createdAt,value
2017-05-28T00:00:02.702Z,21.43
2017-05-28T00:01:02.686Z,21.34
2017-05-28T00:02:02.664Z,21.46
2017-05-28T00:03:02.657Z,21.45
2017-05-28T00:04:02.631Z,21.45
2017-05-28T00:05:02.617Z,21.4
2017-05-28T00:06:02.614Z,21.38
2017-05-28T00:07:02.575Z,21.4
2017-05-28T00:08:02.558Z,21.4
2017-05-28T00:09:02.587Z,21.36
2017-05-28T00:10:02.516Z,21.34
2017-05-28T00:11:02.550Z,21.37
2017-05-28T00:12:02.545Z,21.33
2017-05-28T00:13:02.474Z,21.34
2017-05-28T00:14:02.453Z,21.33
2017-05-28T00:15:02.430Z,21.3
2017-05-28T00:16:02.110Z,21.33
2017-05-28T00:17:02.445Z,21.26
2017-05-28T00:18:02.427Z,21.26
2017-05-28T00:19:02.356Z,21.22
2017-05-28T00:20:02.342Z,21.22
2017-05-28T00:21:02.326Z,21.28
2017-05-28T00:22:02.303Z,21.31
2017-05-28T00:23:02.284Z,21.26
2017-05-28T00:24:02.271Z,21.13
2017-05-28T00:25:02.251Z,21.21
2017-05-28T00:26:02.232Z,21.09
2017-05-28T00:27:02.476Z,21.22
2017-05-28T00:28:02.193Z,21.11
2017-05-28T00:29:02.180Z,21.15
2017-05-28T00:30:02.156Z,21.15
2017-05-28T00:31:02.134Z,21.01
2017-05-28T00:32:02.118Z,21.12
2017-05-28T00:33:02.100Z,21.01
2017-05-28T00:34:01.483Z,21.08
2017-05-28T00:35:02.073Z,20.97
2017-05-28T00:36:02.044Z,21.05
2017-05-28T00:37:02.026Z,20.96
2017-05-28T00:38:02.066Z,21.03
2017-05-28T00:39:02.002Z,20.91
2017-05-28T00:40:01.978Z,20.85
2017-05-28T00:41:01.960Z,21
2017-05-28T00:42:01.934Z,20.93
2017-05-28T00:43:01.933Z,20.93
2017-05-28T00:44:01.897Z,20.85
2017-05-28T00:45:01.883Z,20.87
2017-05-28T00:46:01.862Z,20.81
2017-05-28T00:47:01.850Z,20.82
2017-05-28T00:48:01.841Z,20.87
2017-05-28T00:49:01.860Z,20.87
2017-05-28T00:50:01.797Z,20.76
2017-05-28T00:51:01.469Z,20.82
2017-05-28T00:52:01.750Z,20.79
2017-05-28T00:53:01.787Z,20.75
2017-05-28T00:54:01.715Z,20.76
2017-05-28T00:55:01.705Z,20.75
2017-05-28T00:56:01.682Z,20.75
2017-05-28T00:57:01.666Z,20.72
2017-05-28T00:58:01.645Z,20.75
2017-05-28T00:59:01.317Z,20.72
2017-05-28T01:00:01.601Z,20.68
2017-05-28T01:01:01.588Z,20.76
2017-05-28T01:02:01.572Z,20.68
2017-05-28T01:03:01.606Z,20.71
2017-05-28T01:04:01.533Z,20.71
2017-05-28T01:05:01.517Z,20.66
2017-05-28T01:06:01.493Z,20.63
2017-05-28T01:07:01.482Z,20.57
2017-05-28T01:08:01.455Z,20.57
2017-05-28T01:09:01.439Z,20.58
2017-05-28T01:10:01.472Z,20.58
2017-05-28T01:11:01.403Z,20.46
2017-05-28T01:12:01.085Z,20.54
2017-05-28T01:13:01.364Z,20.48
2017-05-28T01:14:01.345Z,20.51
2017-05-28T01:15:01.326Z,20.51
2017-05-28T01:16:01.303Z,20.51
2017-05-28T01:17:01.293Z,20.46
2017-05-28T01:18:01.271Z,20.51
2017-05-28T01:19:01.260Z,20.5
2017-05-28T01:20:01.243Z,20.42
2017-05-28T01:21:01.216Z,20.51
2017-05-28T01:22:01.246Z,20.48
2017-05-28T01:23:01.177Z,20.4
2017-05-28T01:24:01.163Z,20.35
2017-05-28T01:25:01.142Z,20.38
2017-05-28T01:26:01.123Z,20.35
2017-05-28T01:27:01.102Z,20.3
2017-05-28T01:28:01.093Z,20.38
2017-05-28T01:29:01.071Z,20.38
2017-05-28T01:30:01.050Z,20.35
2017-05-28T01:31:01.081Z,20.35
2017-05-28T01:32:01.009Z,20.33
2017-05-28T01:33:00.994Z,20.34
2017-05-28T01:34:00.969Z,20.27
2017-05-28T01:35:00.952Z,20.25
2017-05-28T01:36:00.932Z,20.33
2017-05-28T01:37:00.915Z,20.41
2017-05-28T01:38:00.900Z,20.33
2017-05-28T01:39:00.875Z,20.3
2017-05-28T01:40:00.865Z,20.26
2017-05-28T01:41:00.840Z,20.33
2017-05-28T01:42:00.823Z,20.3
2017-05-28T01:43:00.813Z,20.27
2017-05-28T01:44:00.793Z,20.26
2017-05-28T01:45:00.823Z,20.25
2017-05-28T01:46:00.755Z,20.2
2017-05-28T01:47:00.734Z,20.19
2017-05-28T01:48:00.711Z,20.19
2017-05-28T01:49:00.704Z,20.25
2017-05-28T01:50:00.679Z,20.17
2017-05-28T01:51:00.662Z,20.34
2017-05-28T01:52:00.635Z,20.23
2017-05-28T01:53:00.626Z,20.31
2017-05-28T01:54:00.595Z,20.19
2017-05-28T01:55:00.585Z,20.15
2017-05-28T01:56:00.612Z,20.25
2017-05-28T01:57:00.547Z,20.22
2017-05-28T01:58:00.534Z,20.1
2017-05-28T01:59:00.513Z,20.08
2017-05-28T02:00:00.487Z,20.12
2017-05-28T02:01:00.468Z,20.16
2017-05-28T02:02:00.453Z,20.12
2017-05-28T02:03:00.429Z,19.97
2017-05-28T02:04:00.427Z,19.97
2017-05-28T02:05:00.393Z,19.97
2017-05-28T02:06:00.376Z,19.92
2017-05-28T02:07:00.406Z,19.82
2017-05-28T02:08:00.337Z,19.83
2017-05-28T02:09:00.315Z,19.85
2017-05-28T02:10:00.295Z,19.79
2017-05-28T02:11:00.280Z,19.79
2017-05-28T02:12:00.266Z,19.8
2017-05-28T02:13:00.242Z,19.79
2017-05-28T02:14:00.233Z,19.83
2017-05-28T02:15:00.254Z,19.79
2017-05-28T02:16:00.188Z,19.7
2017-05-28T02:17:00.172Z,19.76
2017-05-28T02:18:00.153Z,19.68
2017-05-28T02:19:00.432Z,19.67
2017-05-28T02:20:00.119Z,19.75
2017-05-28T02:21:00.094Z,19.79
2017-05-28T02:22:00.071Z,19.64
2017-05-28T02:23:00.059Z,19.65
2017-05-28T02:24:00.040Z,19.72
2017-05-28T02:25:00.029Z,19.71
2017-05-28T02:26:00.056Z,19.58
2017-05-28T02:26:59.987Z,19.64
2017-05-28T02:27:59.970Z,19.64
2017-05-28T02:28:59.942Z,19.61
2017-05-28T02:29:59.927Z,19.65
2017-05-28T02:30:59.900Z,19.71
2017-05-28T02:31:59.886Z,19.65
2017-05-28T02:32:59.867Z,19.68
2017-05-28T02:33:59.844Z,19.68
2017-05-28T02:34:59.828Z,19.64
2017-05-28T02:35:59.811Z,19.7
2017-05-28T02:36:59.786Z,19.6
2017-05-28T02:37:59.481Z,19.6
2017-05-28T02:38:59.448Z,19.68
2017-05-28T02:39:59.433Z,19.53
2017-05-28T02:40:59.726Z,19.58
2017-05-28T02:41:59.689Z,19.57
2017-05-28T02:42:59.677Z,19.55
2017-05-28T02:43:59.656Z,19.55
2017-05-28T02:44:59.635Z,19.55
2017-05-28T02:45:59.624Z,19.58
2017-05-28T02:46:59.604Z,19.65
2017-05-28T02:47:59.597Z,19.55
2017-05-28T02:48:59.564Z,19.55
2017-05-28T02:49:59.544Z,19.58
2017-05-28T02:50:59.525Z,19.6
2017-05-28T02:51:59.509Z,19.57
2017-05-28T02:52:59.539Z,19.53
2017-05-28T02:53:59.465Z,19.55
2017-05-28T02:54:59.448Z,19.55
2017-05-28T02:55:59.425Z,19.61
2017-05-28T02:56:59.407Z,19.61
2017-05-28T02:57:59.390Z,19.53
2017-05-28T02:58:59.371Z,19.6
2017-05-28T02:59:59.350Z,19.57
2017-05-28T03:00:59.332Z,19.45
2017-05-28T03:01:59.315Z,19.39
2017-05-28T03:02:59.300Z,19.43
2017-05-28T03:03:59.272Z,19.4
2017-05-28T03:04:58.958Z,19.38
2017-05-28T03:05:58.938Z,19.45
2017-05-28T03:06:59.219Z,19.43
2017-05-28T03:07:59.207Z,19.31
2017-05-28T03:08:59.192Z,19.31
2017-05-28T03:09:59.159Z,19.35
2017-05-28T03:10:59.147Z,19.31
2017-05-28T03:11:59.127Z,19.3
2017-05-28T03:12:59.101Z,19.35
2017-05-28T03:13:59.095Z,19.35
2017-05-28T03:14:59.066Z,19.32
2017-05-28T03:15:59.103Z,19.31
2017-05-28T03:16:59.028Z,19.31
2017-05-28T03:17:59.073Z,19.34
2017-05-28T03:18:58.999Z,19.35
2017-05-28T03:19:58.983Z,19.43
2017-05-28T03:20:58.957Z,19.47
2017-05-28T03:21:58.938Z,19.45
2017-05-28T03:22:58.933Z,19.49
2017-05-28T03:23:58.891Z,19.46
2017-05-28T03:24:58.874Z,19.47
2017-05-28T03:25:58.862Z,19.45
2017-05-28T03:26:58.837Z,19.42
2017-05-28T03:27:58.821Z,19.47
2017-05-28T03:28:58.807Z,19.52
2017-05-28T03:29:58.793Z,19.52
2017-05-28T03:30:58.767Z,19.52
2017-05-28T03:31:58.738Z,19.53
2017-05-28T03:32:58.726Z,19.55
2017-05-28T03:33:58.709Z,19.58
2017-05-28T03:34:58.690Z,19.58
2017-05-28T03:35:58.670Z,19.58
2017-05-28T03:36:58.652Z,19.55
2017-05-28T03:37:58.634Z,19.58
2017-05-28T03:38:58.611Z,19.57
2017-05-28T03:39:58.593Z,19.58
2017-05-28T03:40:58.568Z,19.55
2017-05-28T03:41:58.571Z,19.64
2017-05-28T03:42:58.534Z,19.61
2017-05-28T03:43:58.572Z,19.65
2017-05-28T03:44:58.499Z,19.62
2017-05-28T03:45:58.481Z,19.62
2017-05-28T03:46:58.162Z,19.62
2017-05-28T03:47:58.439Z,19.7
2017-05-28T03:48:58.419Z,19.71
2017-05-28T03:49:58.447Z,19.72
2017-05-28T03:50:58.380Z,19.71
2017-05-28T03:51:58.367Z,19.75
2017-05-28T03:52:58.051Z,19.8
2017-05-28T03:53:58.328Z,19.75
2017-05-28T03:54:58.312Z,19.8
2017-05-28T03:55:58.301Z,19.78
2017-05-28T03:56:58.305Z,19.78
2017-05-28T03:57:58.253Z,19.76
2017-05-28T03:58:58.233Z,19.83
2017-05-28T03:59:58.276Z,19.85
2017-05-28T04:00:58.193Z,19.87
2017-05-28T04:01:57.883Z,19.95
2017-05-28T04:02:58.155Z,19.9
2017-05-28T04:03:58.143Z,19.98
2017-05-28T04:04:58.124Z,20
2017-05-28T04:05:58.096Z,20.13
2017-05-28T04:06:58.136Z,20.05
2017-05-28T04:07:58.062Z,20.17
2017-05-28T04:08:58.045Z,20.1
2017-05-28T04:09:58.029Z,20.17
2017-05-28T04:10:58.004Z,20.19
2017-05-28T04:11:57.987Z,20.19
2017-05-28T04:12:57.970Z,20.22
2017-05-28T04:13:57.949Z,20.25
2017-05-28T04:14:57.931Z,20.22
2017-05-28T04:15:57.914Z,20.33
2017-05-28T04:16:57.945Z,20.35
2017-05-28T04:17:57.879Z,20.42
2017-05-28T04:18:57.858Z,20.38
2017-05-28T04:19:57.842Z,20.46
2017-05-28T04:20:57.815Z,20.41
2017-05-28T04:21:57.801Z,20.54
2017-05-28T04:22:57.780Z,20.46
2017-05-28T04:23:57.769Z,20.58
2017-05-28T04:24:57.743Z,20.61
2017-05-28T04:25:57.726Z,20.63
2017-05-28T04:26:57.702Z,20.71
2017-05-28T04:27:57.687Z,20.61
2017-05-28T04:28:57.368Z,20.68
2017-05-28T04:29:57.647Z,20.69
2017-05-28T04:30:57.638Z,20.75
2017-05-28T04:31:57.614Z,20.79
2017-05-28T04:32:57.595Z,20.76
2017-05-28T04:33:57.281Z,20.76
2017-05-28T04:34:57.559Z,20.73
2017-05-28T04:35:57.545Z,20.63
2017-05-28T04:36:57.520Z,20.76
2017-05-28T04:37:57.204Z,20.75
2017-05-28T04:38:57.485Z,20.69
2017-05-28T04:39:57.469Z,20.75
2017-05-28T04:40:57.450Z,20.73
2017-05-28T04:41:57.429Z,20.68
2017-05-28T04:42:57.477Z,20.78
2017-05-28T04:43:57.393Z,20.64
2017-05-28T04:44:57.415Z,20.71
2017-05-28T04:45:57.352Z,20.75
2017-05-28T04:46:57.346Z,20.69
2017-05-28T04:47:57.313Z,20.64
2017-05-28T04:48:57.289Z,20.76
2017-05-28T04:49:57.279Z,20.66
2017-05-28T04:50:57.255Z,20.64
2017-05-28T04:51:57.244Z,20.6
2017-05-28T04:52:57.222Z,20.68
2017-05-28T04:53:57.257Z,20.71
2017-05-28T04:54:57.232Z,20.66
2017-05-28T04:55:57.166Z,20.68
2017-05-28T04:56:57.159Z,20.58
2017-05-28T04:57:57.123Z,20.66
2017-05-28T04:58:57.117Z,20.6
2017-05-28T04:59:57.086Z,20.56
2017-05-28T05:00:57.070Z,20.44
2017-05-28T05:01:57.052Z,20.5
2017-05-28T05:02:57.042Z,20.53
2017-05-28T05:03:56.774Z,20.54
2017-05-28T05:04:56.995Z,20.5
2017-05-28T05:05:56.979Z,20.44
2017-05-28T05:06:56.962Z,20.44
2017-05-28T05:07:56.947Z,20.48
2017-05-28T05:08:56.920Z,20.34
2017-05-28T05:09:56.614Z,20.44
2017-05-28T05:10:56.888Z,20.37
2017-05-28T05:11:56.864Z,20.41
2017-05-28T05:12:56.839Z,20.37
2017-05-28T05:13:56.839Z,20.37
2017-05-28T05:14:56.811Z,20.35
2017-05-28T05:15:56.793Z,20.34
2017-05-28T05:16:56.774Z,20.33
2017-05-28T05:17:56.756Z,20.38
2017-05-28T05:18:56.742Z,20.34
2017-05-28T05:19:56.718Z,20.34
2017-05-28T05:20:56.704Z,20.34
2017-05-28T05:21:56.685Z,20.33
2017-05-28T05:22:56.654Z,20.34
2017-05-28T05:23:56.649Z,20.34
2017-05-28T05:24:56.321Z,20.27
2017-05-28T05:25:56.600Z,20.26
2017-05-28T05:26:56.584Z,20.31
2017-05-28T05:27:56.568Z,20.22
2017-05-28T05:28:56.549Z,20.2
2017-05-28T05:29:56.546Z,20.22
2017-05-28T05:30:56.576Z,20.15
2017-05-28T05:31:56.491Z,20.16
2017-05-28T05:32:56.474Z,20.2
2017-05-28T05:33:56.459Z,20.2
2017-05-28T05:34:56.137Z,20.25
2017-05-28T05:35:56.115Z,20.25
2017-05-28T05:36:56.106Z,20.26
2017-05-28T05:37:56.389Z,20.17
2017-05-28T05:38:56.369Z,20.33
2017-05-28T05:39:56.354Z,20.27
2017-05-28T05:40:56.324Z,20.3
2017-05-28T05:41:56.302Z,20.35
2017-05-28T05:42:56.341Z,20.31
2017-05-28T05:43:55.971Z,20.35
2017-05-28T05:44:56.261Z,20.35
2017-05-28T05:45:56.227Z,20.3
2017-05-28T05:46:56.213Z,20.3
2017-05-28T05:47:56.194Z,20.22
2017-05-28T05:48:56.226Z,20.22
2017-05-28T05:49:56.158Z,20.17
2017-05-28T05:50:56.146Z,20.16
2017-05-28T05:51:55.826Z,20.2
2017-05-28T05:52:55.815Z,20.16
2017-05-28T05:53:56.089Z,20.08
2017-05-28T05:54:56.070Z,20.12
2017-05-28T05:55:56.044Z,20.13
2017-05-28T05:56:56.025Z,19.95
2017-05-28T05:57:56.038Z,20
2017-05-28T05:58:55.988Z,20
2017-05-28T05:59:55.978Z,19.95
2017-05-28T06:00:55.960Z,19.9
2017-05-28T06:01:55.987Z,20.02
2017-05-28T06:02:55.912Z,19.95
2017-05-28T06:03:55.895Z,19.94
2017-05-28T06:04:55.877Z,19.97
2017-05-28T06:05:55.855Z,19.97
2017-05-28T06:06:55.831Z,19.95
2017-05-28T06:07:55.820Z,19.97
2017-05-28T06:08:55.802Z,19.95
2017-05-28T06:09:55.785Z,20.12
2017-05-28T06:10:55.816Z,20.07
2017-05-28T06:11:55.441Z,20.12
2017-05-28T06:12:55.726Z,20.25
2017-05-28T06:13:55.705Z,20.22
2017-05-28T06:14:55.691Z,20.34
2017-05-28T06:15:55.726Z,20.41
2017-05-28T06:16:55.654Z,20.46
2017-05-28T06:17:55.632Z,20.5
2017-05-28T06:18:55.614Z,20.53
2017-05-28T06:19:55.597Z,20.5
2017-05-28T06:20:55.572Z,20.64
2017-05-28T06:21:55.555Z,20.63
2017-05-28T06:22:55.590Z,20.66
2017-05-28T06:23:55.574Z,20.57
2017-05-28T06:24:55.505Z,20.46
2017-05-28T06:25:55.182Z,20.33
2017-05-28T06:26:55.469Z,20.17
2017-05-28T06:27:55.443Z,20.17
2017-05-28T06:28:55.427Z,20.02
2017-05-28T06:29:55.415Z,20.02
2017-05-28T06:30:55.394Z,19.94
2017-05-28T06:31:55.368Z,19.89
2017-05-28T06:32:55.353Z,19.9
2017-05-28T06:33:55.032Z,19.8
2017-05-28T06:34:55.316Z,19.68
2017-05-28T06:35:55.291Z,19.68
2017-05-28T06:36:55.281Z,19.6
2017-05-28T06:37:55.262Z,19.49
2017-05-28T06:38:55.299Z,19.28
2017-05-28T06:39:55.219Z,19.21
2017-05-28T06:40:55.251Z,19.12
2017-05-28T06:41:55.179Z,18.99
2017-05-28T06:42:55.164Z,18.97
2017-05-28T06:43:55.199Z,18.87
2017-05-28T06:44:55.127Z,18.79
2017-05-28T06:45:55.104Z,18.62
2017-05-28T06:46:54.789Z,18.72
2017-05-28T06:47:55.070Z,18.6
2017-05-28T06:48:55.351Z,18.54
2017-05-28T06:49:55.039Z,18.44
2017-05-28T06:50:54.718Z,18.34
2017-05-28T06:51:54.986Z,18.36
2017-05-28T06:52:54.973Z,18.35
2017-05-28T06:53:54.960Z,18.36
2017-05-28T06:54:54.931Z,18.31
2017-05-28T06:55:54.923Z,18.39
2017-05-28T06:56:54.889Z,18.41
2017-05-28T06:57:54.879Z,18.53
2017-05-28T06:58:54.901Z,18.54
2017-05-28T06:59:54.838Z,18.49
2017-05-28T07:00:54.515Z,18.53
2017-05-28T07:01:54.814Z,18.54
2017-05-28T07:02:54.782Z,18.54
2017-05-28T07:03:54.761Z,18.53
2017-05-28T07:04:54.751Z,18.54
2017-05-28T07:05:54.727Z,18.54
2017-05-28T07:06:54.701Z,18.51
2017-05-28T07:07:54.689Z,18.54
2017-05-28T07:08:54.672Z,18.64
2017-05-28T07:09:54.652Z,18.62
2017-05-28T07:10:54.625Z,18.75
2017-05-28T07:11:54.604Z,18.99
2017-05-28T07:12:54.639Z,19.01
2017-05-28T07:13:54.570Z,19.17
2017-05-28T07:14:54.545Z,19.27
2017-05-28T07:15:54.523Z,19.4
2017-05-28T07:16:54.510Z,19.45
2017-05-28T07:17:54.538Z,19.57
2017-05-28T07:18:54.471Z,19.57
2017-05-28T07:19:54.456Z,19.64
2017-05-28T07:20:54.441Z,19.65
2017-05-28T07:21:54.410Z,19.79
2017-05-28T07:22:54.404Z,19.9
2017-05-28T07:23:54.382Z,20.15
2017-05-28T07:24:54.407Z,20.16
2017-05-28T07:25:54.345Z,20.35
2017-05-28T07:26:54.320Z,20.33
2017-05-28T07:27:54.299Z,20.54
2017-05-28T07:28:54.280Z,20.61
2017-05-28T07:29:54.261Z,20.79
2017-05-28T07:30:54.255Z,20.88
2017-05-28T07:31:54.231Z,21.13
2017-05-28T07:32:54.212Z,21.18
2017-05-28T07:33:54.192Z,21.4
2017-05-28T07:34:54.165Z,21.52
2017-05-28T07:35:54.160Z,21.63
2017-05-28T07:36:54.193Z,21.75
2017-05-28T07:37:54.128Z,22.01
2017-05-28T07:38:53.839Z,22.38
2017-05-28T07:39:54.104Z,23
2017-05-28T07:40:54.071Z,23.39
2017-05-28T07:41:54.126Z,23.92
2017-05-28T07:42:54.037Z,24.3
2017-05-28T07:43:54.035Z,24.61
2017-05-28T07:44:54.013Z,24.99
2017-05-28T07:45:54.061Z,25.45
2017-05-28T07:46:53.979Z,25.72
2017-05-28T07:47:53.965Z,25.89
2017-05-28T07:48:53.955Z,26.08
2017-05-28T07:49:53.990Z,26.56
2017-05-28T07:50:53.924Z,26.88
2017-05-28T07:51:53.915Z,27.08
2017-05-28T07:52:53.920Z,27.16
2017-05-28T07:53:53.898Z,27.35
2017-05-28T07:54:53.575Z,27.45
2017-05-28T07:55:53.865Z,27.27
2017-05-28T07:56:53.859Z,27.3
2017-05-28T07:57:53.844Z,27.46
2017-05-28T07:58:53.835Z,27.71
2017-05-28T07:59:53.882Z,27.88
2017-05-28T08:00:53.826Z,28.05
2017-05-28T08:01:53.815Z,28.23
2017-05-28T08:02:53.802Z,28.42
2017-05-28T08:03:53.482Z,28.33
2017-05-28T08:04:53.780Z,28.33
2017-05-28T08:05:53.778Z,28.4
2017-05-28T08:06:53.810Z,28.42
2017-05-28T08:07:53.458Z,28.6
2017-05-28T08:08:53.791Z,28.64
2017-05-28T08:09:53.741Z,28.94
2017-05-28T08:10:53.730Z,29.12
2017-05-28T08:11:53.724Z,29.32
2017-05-28T08:12:53.770Z,29.55
2017-05-28T08:13:53.708Z,29.7
2017-05-28T08:14:53.705Z,29.99
2017-05-28T08:15:53.690Z,30.3
2017-05-28T08:16:53.745Z,30.67
2017-05-28T08:17:53.673Z,30.85
2017-05-28T08:18:53.721Z,30.85
2017-05-28T08:19:53.668Z,31.03
2017-05-28T08:20:53.656Z,31.12
2017-05-28T08:21:53.659Z,31.27
2017-05-28T08:22:53.647Z,31.49
2017-05-28T08:23:53.694Z,31.65
2017-05-28T08:24:53.637Z,31.94
2017-05-28T08:25:53.634Z,32.06
2017-05-28T08:26:53.373Z,32.12
2017-05-28T08:27:53.625Z,32.1
2017-05-28T08:28:53.614Z,32.29
2017-05-28T08:29:53.605Z,32.32
2017-05-28T08:30:53.293Z,32.13
2017-05-28T08:31:53.595Z,31.76
2017-05-28T08:32:53.592Z,31.4
2017-05-28T08:33:53.580Z,31.27
2017-05-28T08:34:53.566Z,31.35
2017-05-28T08:35:53.568Z,31.47
2017-05-28T08:36:53.568Z,31.76
2017-05-28T08:37:53.610Z,31.99
2017-05-28T08:38:53.566Z,32.13
2017-05-28T08:39:53.555Z,32.09
2017-05-28T08:40:53.572Z,31.9
2017-05-28T08:41:53.537Z,31.79
2017-05-28T08:42:53.531Z,31.41
2017-05-28T08:43:53.522Z,31.1
2017-05-28T08:44:53.522Z,31.05
2017-05-28T08:45:53.517Z,31.01
2017-05-28T08:46:53.812Z,30.76
2017-05-28T08:47:53.746Z,30.64
2017-05-28T08:48:53.498Z,30.4
2017-05-28T08:49:53.485Z,30
2017-05-28T08:50:53.530Z,29.78
2017-05-28T08:51:53.480Z,29.69
2017-05-28T08:52:53.468Z,30
2017-05-28T08:53:53.462Z,30.1
2017-05-28T08:54:53.472Z,30.44
2017-05-28T08:55:53.451Z,30.79
2017-05-28T08:56:53.434Z,30.97
2017-05-28T08:57:53.429Z,30.98
2017-05-28T08:58:53.424Z,31.07
2017-05-28T08:59:53.115Z,31.05
2017-05-28T09:00:53.418Z,30.76
2017-05-28T09:01:53.408Z,30.56
2017-05-28T09:02:53.403Z,30.59
2017-05-28T09:03:53.392Z,30.56
2017-05-28T09:04:53.379Z,30.54
2017-05-28T09:05:53.381Z,30.45
2017-05-28T09:06:53.382Z,30.45
2017-05-28T09:07:53.363Z,30.59
2017-05-28T09:08:53.358Z,30.64
2017-05-28T09:09:53.352Z,30.56
2017-05-28T09:10:53.340Z,30.53
2017-05-28T09:11:53.334Z,30.45
2017-05-28T09:12:53.328Z,30.61
2017-05-28T09:13:53.318Z,30.64
2017-05-28T09:14:53.311Z,30.93
2017-05-28T09:15:53.301Z,31.03
2017-05-28T09:16:53.304Z,31.27
2017-05-28T09:17:53.303Z,31.4
2017-05-28T09:18:53.308Z,31.69
2017-05-28T09:19:53.279Z,31.9
2017-05-28T09:20:53.273Z,32.32
2017-05-28T09:21:53.298Z,32.46
2017-05-28T09:22:53.271Z,32.54
2017-05-28T09:23:53.254Z,32.47
2017-05-28T09:24:53.255Z,32.46
2017-05-28T09:25:53.242Z,32.36
2017-05-28T09:26:53.245Z,32.32
2017-05-28T09:27:53.235Z,32.14
2017-05-28T09:28:52.935Z,31.91
2017-05-28T09:29:53.223Z,31.99
2017-05-28T09:30:53.219Z,31.98
2017-05-28T09:31:53.209Z,32.03
2017-05-28T09:32:53.209Z,32.07
2017-05-28T09:33:53.204Z,32.16
2017-05-28T09:34:53.198Z,32.14
2017-05-28T09:35:53.193Z,31.91
2017-05-28T09:36:52.882Z,31.71
2017-05-28T09:37:53.174Z,31.64
2017-05-28T09:38:53.172Z,31.69
2017-05-28T09:39:53.170Z,31.76
2017-05-28T09:40:53.161Z,31.57
2017-05-28T09:41:53.154Z,31.42
2017-05-28T09:42:53.153Z,31.31
2017-05-28T09:43:53.149Z,31.16
2017-05-28T09:44:53.132Z,31.13
2017-05-28T09:45:52.835Z,31.1
2017-05-28T09:46:53.132Z,31.13
2017-05-28T09:47:53.126Z,31.16
2017-05-28T09:48:53.112Z,31.01
2017-05-28T09:49:53.102Z,30.82
2017-05-28T09:50:53.100Z,30.54
2017-05-28T09:51:53.090Z,30.22
2017-05-28T09:52:53.096Z,30
2017-05-28T09:53:53.081Z,29.7
2017-05-28T09:54:53.073Z,29.57
2017-05-28T09:55:53.052Z,29.15
2017-05-28T09:56:53.059Z,28.95
2017-05-28T09:57:52.746Z,28.82
2017-05-28T09:58:53.071Z,28.58
2017-05-28T09:59:53.022Z,28.36
2017-05-28T10:00:53.017Z,28.32
2017-05-28T10:01:52.704Z,28.01
2017-05-28T10:02:52.994Z,27.71
2017-05-28T10:03:52.994Z,27.43
2017-05-28T10:04:52.978Z,27.2
2017-05-28T10:05:53.211Z,27.12
2017-05-28T10:06:52.955Z,26.81
2017-05-28T10:07:52.950Z,26.5
2017-05-28T10:08:52.631Z,26.36
2017-05-28T10:09:52.923Z,26.19
2017-05-28T10:10:52.911Z,25.98
2017-05-28T10:11:52.895Z,25.83
2017-05-28T10:12:52.886Z,25.49
2017-05-28T10:13:52.871Z,25.31
2017-05-28T10:14:52.860Z,25.22
2017-05-28T10:15:52.847Z,25.36
2017-05-28T10:16:52.831Z,25.51
2017-05-28T10:17:52.822Z,25.63
2017-05-28T10:18:52.504Z,25.75
2017-05-28T10:19:52.796Z,25.57
2017-05-28T10:20:52.775Z,25.6
2017-05-28T10:21:52.815Z,25.71
2017-05-28T10:22:52.794Z,25.9
2017-05-28T10:23:52.746Z,26.49
2017-05-28T10:24:52.731Z,26.88
2017-05-28T10:25:52.714Z,27.18
2017-05-28T10:26:52.709Z,27.16
2017-05-28T10:27:52.403Z,27.2
2017-05-28T10:28:52.441Z,27.34
2017-05-28T10:29:52.679Z,27.77
2017-05-28T10:30:52.657Z,27.99
2017-05-28T10:31:52.650Z,28.05
2017-05-28T10:32:52.379Z,28.18
2017-05-28T10:33:52.623Z,28.5
2017-05-28T10:34:52.617Z,28.58
2017-05-28T10:35:52.852Z,28.5
2017-05-28T10:36:52.602Z,28.51
2017-05-28T10:37:52.586Z,28.55
2017-05-28T10:38:52.566Z,28.27
2017-05-28T10:39:52.557Z,28.21
2017-05-28T10:40:52.553Z,27.99
2017-05-28T10:41:52.544Z,27.99
2017-05-28T10:42:52.527Z,27.69
2017-05-28T10:43:52.515Z,27.46
2017-05-28T10:44:52.509Z,27.18
2017-05-28T10:45:52.194Z,27.11
2017-05-28T10:46:52.485Z,27.01
2017-05-28T10:47:52.522Z,26.94
2017-05-28T10:48:52.457Z,26.81
2017-05-28T10:49:52.449Z,26.69
2017-05-28T10:50:52.431Z,26.68
2017-05-28T10:51:52.425Z,26.49
2017-05-28T10:52:52.401Z,26.38
2017-05-28T10:53:52.398Z,26.27
2017-05-28T10:54:52.393Z,26.13
2017-05-28T10:55:52.374Z,26.21
2017-05-28T10:56:52.065Z,26.24
2017-05-28T10:57:52.409Z,26.27
2017-05-28T10:58:52.332Z,26.32
2017-05-28T10:59:52.326Z,26.35
2017-05-28T11:00:52.310Z,26.23
2017-05-28T11:01:52.295Z,26.28
2017-05-28T11:02:52.039Z,26.31
2017-05-28T11:03:52.322Z,26.12
2017-05-28T11:04:52.268Z,26.09
2017-05-28T11:05:52.244Z,25.96
2017-05-28T11:06:51.990Z,25.96
2017-05-28T11:07:52.220Z,25.93
2017-05-28T11:08:52.216Z,25.96
2017-05-28T11:09:52.195Z,25.9
2017-05-28T11:10:52.181Z,25.86
2017-05-28T11:11:52.218Z,25.81
2017-05-28T11:12:52.154Z,25.83
2017-05-28T11:13:52.144Z,25.94
2017-05-28T11:14:52.135Z,25.83
2017-05-28T11:15:52.118Z,25.79
2017-05-28T11:16:52.106Z,25.79
2017-05-28T11:17:52.097Z,25.59
2017-05-28T11:18:52.127Z,25.38
2017-05-28T11:19:51.761Z,25.29
2017-05-28T11:20:52.065Z,25.31
2017-05-28T11:21:52.036Z,25.35
2017-05-28T11:22:52.022Z,25.31
2017-05-28T11:23:51.706Z,25.36
2017-05-28T11:24:51.999Z,25.35
2017-05-28T11:25:51.976Z,25.53
2017-05-28T11:26:51.962Z,25.71
2017-05-28T11:27:51.952Z,25.81
2017-05-28T11:28:51.940Z,25.72
2017-05-28T11:29:51.915Z,25.74
2017-05-28T11:30:51.925Z,25.69
2017-05-28T11:31:51.945Z,25.63
2017-05-28T11:32:51.889Z,25.64
2017-05-28T11:33:51.885Z,25.56
2017-05-28T11:34:51.869Z,25.74
2017-05-28T11:35:51.849Z,25.66
2017-05-28T11:36:51.836Z,25.48
2017-05-28T11:37:51.807Z,25.49
2017-05-28T11:38:51.794Z,25.46
2017-05-28T11:39:51.782Z,25.49
2017-05-28T11:40:51.769Z,25.46
2017-05-28T11:41:51.770Z,25.48
2017-05-28T11:42:51.757Z,25.49
2017-05-28T11:43:51.730Z,25.59
2017-05-28T11:44:51.404Z,25.56
2017-05-28T11:45:51.693Z,25.75
2017-05-28T11:46:51.372Z,25.86
2017-05-28T11:47:51.364Z,25.97
2017-05-28T11:48:51.659Z,26.09
2017-05-28T11:49:51.687Z,26.04
2017-05-28T11:50:51.619Z,26.04
2017-05-28T11:51:51.612Z,26.04
2017-05-28T11:52:51.602Z,25.94
2017-05-28T11:53:51.576Z,25.98
2017-05-28T11:54:51.566Z,25.96
2017-05-28T11:55:51.548Z,25.93
2017-05-28T11:56:51.540Z,25.86
2017-05-28T11:57:51.535Z,25.94
2017-05-28T11:58:51.511Z,25.94
2017-05-28T11:59:51.212Z,26
2017-05-28T12:00:51.531Z,25.83
2017-05-28T12:01:51.464Z,25.86
2017-05-28T12:02:51.452Z,25.86
2017-05-28T12:03:51.437Z,25.86
2017-05-28T12:04:51.134Z,25.85
2017-05-28T12:05:51.405Z,25.78
2017-05-28T12:06:51.392Z,25.81
2017-05-28T12:07:51.379Z,25.67
2017-05-28T12:08:51.360Z,25.59
2017-05-28T12:09:51.348Z,25.57
2017-05-28T12:10:51.337Z,25.41
2017-05-28T12:11:51.368Z,25.53
2017-05-28T12:12:51.005Z,25.51
2017-05-28T12:13:51.290Z,25.51
2017-05-28T12:14:51.284Z,25.49
2017-05-28T12:15:51.263Z,25.57
2017-05-28T12:16:51.246Z,25.54
2017-05-28T12:17:51.228Z,25.53
2017-05-28T12:18:51.209Z,25.34
2017-05-28T12:19:50.902Z,25.29
2017-05-28T12:20:50.885Z,25.23
2017-05-28T12:21:51.169Z,25.19
2017-05-28T12:22:51.162Z,25.22
2017-05-28T12:23:50.556Z,25.3
2017-05-28T12:24:50.835Z,25.29
2017-05-28T12:25:51.103Z,25.23
2017-05-28T12:26:51.098Z,25.34
2017-05-28T12:27:51.073Z,25.26
2017-05-28T12:28:51.067Z,25.39
2017-05-28T12:29:50.802Z,25.39
2017-05-28T12:30:50.982Z,25.27
2017-05-28T12:31:51.017Z,25.3
2017-05-28T12:32:51.253Z,25.24
2017-05-28T12:33:50.686Z,25.17
2017-05-28T12:34:50.714Z,25.29
2017-05-28T12:35:50.956Z,25.22
2017-05-28T12:36:51.005Z,25.24
2017-05-28T12:37:50.980Z,25.27
2017-05-28T12:38:50.913Z,25.16
2017-05-28T12:39:50.899Z,25.19
2017-05-28T12:40:50.572Z,25.19
2017-05-28T12:41:50.552Z,25.29
2017-05-28T12:42:50.542Z,25.29
2017-05-28T12:43:50.530Z,25.31
2017-05-28T12:44:50.510Z,25.24
2017-05-28T12:45:50.495Z,25.27
2017-05-28T12:46:50.475Z,25.22
2017-05-28T12:47:50.460Z,25.39
2017-05-28T12:48:50.443Z,25.38
2017-05-28T12:49:50.139Z,25.41
2017-05-28T12:50:50.410Z,25.41
2017-05-28T12:51:50.701Z,25.45
2017-05-28T12:52:50.374Z,25.42
2017-05-28T12:53:50.664Z,25.34
2017-05-28T12:54:50.652Z,25.34