createdAt,value
2018-05-27T00:00:51.616Z,5.10
2018-05-27T00:01:51.628Z,4.90
2018-05-27T00:02:51.465Z,5.10
2018-05-27T00:03:51.487Z,5.30
2018-05-27T00:04:51.313Z,4.80
2018-05-27T00:05:51.380Z,5.00
2018-05-27T00:06:51.152Z,4.90
2018-05-27T00:07:51.150Z,5.00
2018-05-27T00:08:51.010Z,4.90
2018-05-27T00:09:50.967Z,4.90
2018-05-27T00:10:50.866Z,5.10
2018-05-27T00:11:50.878Z,5.30
2018-05-27T00:12:50.709Z,5.30
2018-05-27T00:13:50.733Z,4.90
2018-05-27T00:14:50.551Z,4.90
2018-05-27T00:15:50.631Z,4.90
2018-05-27T00:16:50.416Z,4.80
2018-05-27T00:17:50.413Z,4.90
2018-05-27T00:18:50.250Z,4.90
2018-05-27T00:19:50.214Z,4.90
2018-05-27T00:20:50.117Z,4.80
2018-05-27T00:21:50.117Z,5.20
2018-05-27T00:22:49.947Z,5.10
2018-05-27T00:23:49.954Z,5.20
2018-05-27T00:24:49.796Z,4.70
2018-05-27T00:25:49.764Z,5.30
2018-05-27T00:26:49.645Z,4.90
2018-05-27T00:27:49.654Z,4.70
2018-05-27T00:28:49.524Z,5.00
2018-05-27T00:29:49.466Z,4.70
2018-05-27T00:30:49.355Z,4.80
2018-05-27T00:31:49.363Z,4.80
2018-05-27T00:32:49.180Z,4.90
2018-05-27T00:33:49.174Z,4.60
2018-05-27T00:34:49.035Z,4.70
2018-05-27T00:35:49.012Z,4.70
2018-05-27T00:36:48.882Z,5.20
2018-05-27T00:37:48.900Z,5.10
2018-05-27T00:38:48.725Z,5.20
2018-05-27T00:39:48.703Z,5.40
2018-05-27T00:40:48.573Z,5.70
2018-05-27T00:41:48.666Z,5.70
2018-05-27T00:42:48.430Z,5.30
2018-05-27T00:43:48.441Z,5.40
2018-05-27T00:44:48.272Z,5.10
2018-05-27T00:45:48.231Z,5.30
2018-05-27T00:46:48.172Z,5.50
2018-05-27T00:47:48.143Z,5.10
2018-05-27T00:48:47.977Z,5.20
2018-05-27T00:49:47.989Z,5.30
2018-05-27T00:50:47.820Z,5.50
2018-05-27T00:51:47.799Z,5.40
2018-05-27T00:52:47.663Z,5.50
2018-05-27T00:53:47.688Z,5.80
2018-05-27T00:54:47.515Z,5.60
2018-05-27T00:55:47.481Z,5.50
2018-05-27T00:56:47.389Z,5.70
2018-05-27T00:57:47.386Z,5.70
2018-05-27T00:58:47.252Z,6.00
2018-05-27T00:59:47.198Z,5.90
2018-05-27T01:00:47.070Z,6.00
2018-05-27T01:01:47.042Z,5.60
2018-05-27T01:02:46.916Z,5.80
2018-05-27T01:03:46.920Z,5.80
2018-05-27T01:04:46.758Z,5.80
2018-05-27T01:05:46.825Z,5.70
2018-05-27T01:06:46.676Z,5.60
2018-05-27T01:07:46.640Z,5.80
2018-05-27T01:08:46.459Z,5.60
2018-05-27T01:09:46.447Z,5.80
2018-05-27T01:10:46.283Z,5.60
2018-05-27T01:11:46.274Z,5.90
2018-05-27T01:12:46.155Z,5.80
2018-05-27T01:13:46.158Z,5.80
2018-05-27T01:14:45.983Z,5.70
2018-05-27T01:15:45.975Z,5.80
2018-05-27T01:16:45.841Z,5.70
2018-05-27T01:17:45.815Z,5.70
2018-05-27T01:18:45.686Z,5.90
2018-05-27T01:19:45.684Z,5.90
2018-05-27T01:20:45.520Z,5.70
2018-05-27T01:21:45.497Z,5.60
2018-05-27T01:22:45.406Z,5.90
2018-05-27T01:23:47.367Z,6.10
2018-05-27T01:24:45.236Z,6.20
2018-05-27T01:25:45.225Z,6.20
2018-05-27T01:26:45.075Z,6.00
2018-05-27T01:27:45.060Z,6.00
2018-05-27T01:28:44.906Z,6.10
2018-05-27T01:29:44.937Z,6.20
2018-05-27T01:30:44.765Z,6.30
2018-05-27T01:31:44.742Z,6.10
2018-05-27T01:32:44.630Z,5.80
2018-05-27T01:33:44.569Z,6.20
2018-05-27T01:34:44.447Z,6.30
2018-05-27T01:35:44.465Z,5.70
2018-05-27T01:36:44.299Z,5.70
2018-05-27T01:37:45.333Z,6.10
2018-05-27T01:38:44.138Z,6.10
2018-05-27T01:39:44.178Z,6.10
2018-05-27T01:40:44.005Z,6.00
2018-05-27T01:41:44.004Z,6.10
2018-05-27T01:42:43.847Z,5.90
2018-05-27T01:43:44.854Z,6.10
2018-05-27T01:44:43.680Z,6.40
2018-05-27T01:45:43.766Z,6.50
2018-05-27T01:46:43.527Z,6.60
2018-05-27T01:47:43.519Z,6.30
2018-05-27T01:48:43.418Z,6.20
2018-05-27T01:49:43.735Z,5.90
2018-05-27T01:50:43.237Z,6.20
2018-05-27T01:51:43.849Z,6.50
2018-05-27T01:52:43.072Z,6.10
2018-05-27T01:53:44.110Z,5.90
2018-05-27T01:54:42.924Z,6.50
2018-05-27T01:57:24.801Z,6.70
2018-05-27T01:58:24.746Z,5.90
2018-05-27T01:59:24.662Z,6.20
2018-05-27T02:00:33.673Z,6.70
2018-05-27T02:01:24.489Z,6.00
2018-05-27T02:02:24.495Z,6.30
2018-05-27T02:03:24.339Z,6.40
2018-05-27T02:04:24.324Z,6.30
2018-05-27T02:05:24.178Z,6.40
2018-05-27T02:06:24.186Z,6.40
2018-05-27T02:07:24.037Z,6.20
2018-05-27T02:08:23.999Z,6.40
2018-05-27T02:09:23.900Z,6.10
2018-05-27T02:10:23.905Z,6.00
2018-05-27T02:11:23.731Z,6.10
2018-05-27T02:14:05.810Z,6.10
2018-05-27T02:15:05.948Z,6.20
2018-05-27T02:16:05.667Z,5.80
2018-05-27T02:17:05.625Z,6.10
2018-05-27T02:19:30.352Z,6.30
2018-05-27T02:20:30.319Z,6.00
2018-05-27T02:21:30.149Z,6.30
2018-05-27T02:22:30.128Z,6.40
2018-05-27T02:42:27.845Z,6.40
2018-05-27T02:43:27.692Z,6.20
2018-05-27T02:44:27.718Z,6.40
2018-05-27T02:45:27.536Z,6.50
2018-05-27T02:46:27.528Z,6.40
2018-05-27T02:47:27.370Z,6.60
2018-05-27T02:48:27.333Z,6.50
2018-05-27T02:49:27.224Z,6.50
2018-05-27T02:50:27.279Z,6.80
2018-05-27T02:51:27.064Z,6.60
2018-05-27T02:54:09.334Z,6.20
2018-05-27T02:55:30.251Z,6.20
2018-05-27T02:56:09.165Z,6.70
2018-05-27T02:57:09.165Z,6.30
2018-05-27T02:58:08.996Z,6.50
2018-05-27T02:59:08.977Z,6.50
2018-05-27T03:00:08.853Z,6.70
2018-05-27T03:01:08.930Z,6.70
2018-05-27T03:02:08.697Z,6.50
2018-05-27T03:03:08.694Z,6.10
2018-05-27T03:04:08.539Z,6.70
2018-05-27T03:05:08.504Z,7.10
2018-05-27T03:06:08.425Z,6.10
2018-05-27T03:08:50.367Z,6.40
2018-05-27T03:09:50.515Z,6.80
2018-05-27T03:10:50.206Z,6.00
2018-05-27T03:13:32.315Z,6.30
2018-05-27T03:14:32.322Z,6.40
2018-05-27T03:15:32.161Z,6.60
2018-05-27T03:16:32.162Z,6.40
2018-05-27T03:17:32.009Z,6.50
2018-05-27T03:18:32.037Z,6.50
2018-05-27T03:19:31.868Z,6.60
2018-05-27T03:20:31.849Z,5.90
2018-05-27T03:21:31.870Z,6.50
2018-05-27T03:22:31.667Z,6.40
2018-05-27T03:23:31.546Z,6.50
2018-05-27T03:24:31.564Z,6.60
2018-05-27T03:25:31.397Z,6.10
2018-05-27T03:26:31.445Z,6.80
2018-05-27T03:37:12.342Z,6.20
2018-05-27T03:38:12.169Z,6.30
2018-05-27T03:39:12.213Z,6.50
2018-05-27T03:40:12.011Z,6.60
2018-05-27T03:42:53.851Z,6.50
2018-05-27T03:45:35.831Z,6.40
2018-05-27T03:46:35.813Z,6.80
2018-05-27T03:47:35.765Z,6.60
2018-05-27T03:48:35.744Z,6.50
2018-05-27T03:49:35.513Z,6.70
2018-05-27T03:50:35.531Z,7.10
2018-05-27T03:51:35.376Z,7.10
2018-05-27T03:52:35.372Z,6.30
2018-05-27T03:53:35.207Z,6.80
2018-05-27T03:55:53.408Z,6.50
2018-05-27T03:55:53.933Z,7.00
2018-05-27T03:56:53.896Z,7.10
2018-05-27T03:57:53.794Z,6.90
2018-05-27T03:58:53.762Z,6.60
2018-05-27T03:59:53.607Z,6.60
2018-05-27T04:00:53.625Z,6.70
2018-05-27T04:01:53.463Z,6.10
2018-05-27T04:02:53.783Z,6.70
2018-05-27T04:03:53.334Z,6.50
2018-05-27T04:04:53.859Z,6.20
2018-05-27T04:05:53.193Z,6.10
2018-05-27T04:08:35.358Z,6.50
2018-05-27T04:09:35.351Z,6.20
2018-05-27T04:10:35.186Z,5.90
2018-05-27T04:13:17.361Z,6.00
2018-05-27T04:15:59.340Z,6.30
2018-05-27T04:16:59.280Z,5.90
2018-05-27T04:17:59.183Z,6.20
2018-05-27T04:19:00.142Z,6.00
2018-05-27T04:19:59.036Z,6.10
2018-05-27T04:20:58.965Z,6.50
2018-05-27T04:21:58.890Z,5.70
2018-05-27T04:22:58.806Z,5.80
2018-05-27T04:23:58.756Z,5.90
2018-05-27T04:24:58.650Z,6.10
2018-05-27T04:25:58.571Z,6.00
2018-05-27T04:26:58.505Z,6.20
2018-05-27T04:27:58.421Z,6.00
2018-05-27T04:28:58.374Z,6.00
2018-05-27T04:29:58.269Z,5.90
2018-05-27T04:32:40.351Z,6.00
2018-05-27T04:33:40.357Z,5.60
2018-05-27T04:34:40.192Z,5.60
2018-05-27T04:35:40.124Z,5.70
2018-05-27T04:36:40.034Z,5.80
2018-05-27T04:37:39.967Z,5.60
2018-05-27T04:38:39.906Z,6.10
2018-05-27T04:39:39.816Z,5.50
2018-05-27T04:40:39.730Z,5.90
2018-05-27T04:43:21.844Z,5.60
2018-05-27T04:44:21.889Z,6.00
2018-05-27T04:45:21.689Z,5.80
2018-05-27T04:46:21.628Z,6.00
2018-05-27T04:47:21.572Z,5.80
2018-05-27T04:48:21.485Z,6.20
2018-05-27T04:49:21.388Z,5.90
2018-05-27T04:50:21.388Z,6.10
2018-05-27T04:51:21.242Z,6.10
2018-05-27T04:52:21.229Z,6.40
2018-05-27T04:53:21.104Z,5.90
2018-05-27T04:54:21.106Z,6.00
2018-05-27T04:55:20.925Z,6.30
2018-05-27T04:56:20.849Z,6.60
2018-05-27T04:57:20.777Z,5.70
2018-05-27T04:58:20.747Z,6.30
2018-05-27T04:59:20.634Z,5.80
2018-05-27T05:02:02.852Z,5.60
2018-05-27T05:03:02.846Z,6.00
2018-05-27T05:04:02.715Z,6.00
2018-05-27T05:05:02.673Z,5.50
2018-05-27T05:06:02.544Z,5.70
2018-05-27T05:08:44.850Z,6.00
2018-05-27T05:09:44.901Z,6.20
2018-05-27T05:10:44.726Z,5.80
2018-05-27T05:11:44.668Z,5.80
2018-05-27T05:12:44.557Z,5.70
2018-05-27T05:37:06.371Z,5.80
2018-05-27T05:39:48.371Z,5.40
2018-05-27T05:40:48.343Z,5.60
2018-05-27T05:41:48.512Z,5.50
2018-05-27T05:42:48.242Z,5.10
2018-05-27T05:43:48.061Z,6.00
2018-05-27T05:46:30.398Z,5.80
2018-05-27T05:47:30.371Z,6.10
2018-05-27T05:48:30.213Z,5.80
2018-05-27T05:49:30.273Z,5.60
2018-05-27T05:50:30.065Z,5.70
2018-05-27T05:51:30.108Z,5.40
2018-05-27T05:52:29.915Z,5.50
2018-05-27T05:53:29.901Z,5.40
2018-05-27T05:54:29.777Z,5.50
2018-05-27T05:57:11.898Z,5.50
2018-05-27T05:58:11.910Z,4.90
2018-05-27T05:59:11.726Z,5.40
2018-05-27T06:00:11.717Z,5.30
2018-05-27T06:01:11.623Z,5.60
2018-05-27T06:02:11.558Z,5.60
2018-05-27T06:14:52.095Z,5.60
2018-05-27T06:15:51.882Z,10.60
2018-05-27T06:16:51.851Z,9.20
2018-05-27T06:17:51.780Z,8.70
2018-05-27T06:18:51.777Z,6.40
2018-05-27T06:19:51.581Z,5.50
2018-05-27T06:20:51.575Z,5.90
2018-05-27T06:21:51.444Z,5.40
2018-05-27T06:22:51.384Z,5.40
2018-05-27T06:23:51.274Z,5.50
2018-05-27T06:24:51.287Z,5.30
2018-05-27T06:25:51.139Z,5.40
2018-05-27T06:26:51.097Z,5.20
2018-05-27T06:27:51.001Z,5.20
2018-05-27T06:28:51.010Z,5.30
2018-05-27T06:29:50.825Z,4.90
2018-05-27T06:30:50.814Z,5.20
2018-05-27T06:31:50.687Z,4.80
2018-05-27T06:32:51.681Z,5.20
2018-05-27T06:33:51.411Z,5.30
2018-05-27T06:34:50.535Z,4.90
2018-05-27T06:35:50.389Z,5.00
2018-05-27T06:36:50.355Z,5.10
2018-05-27T06:37:50.284Z,4.80
2018-05-27T06:38:50.253Z,4.70
2018-05-27T06:39:50.090Z,5.00
2018-05-27T06:42:32.410Z,5.50
2018-05-27T06:43:32.377Z,5.00
2018-05-27T06:44:32.241Z,5.00
2018-05-27T06:45:32.279Z,4.70
2018-05-27T06:46:32.096Z,4.80
2018-05-27T06:48:56.891Z,4.90
2018-05-27T06:49:56.881Z,4.60
2018-05-27T06:50:56.755Z,5.20
2018-05-27T06:51:56.810Z,5.20
2018-05-27T06:52:57.044Z,4.80
2018-05-27T06:53:56.604Z,5.10
2018-05-27T06:54:56.464Z,5.10
2018-05-27T06:55:56.513Z,4.70
2018-05-27T07:10:53.788Z,4.80
2018-05-27T07:11:53.757Z,4.40
2018-05-27T07:12:53.600Z,5.00
2018-05-27T07:13:53.700Z,4.80
2018-05-27T07:14:53.470Z,4.80
2018-05-27T07:15:53.485Z,4.90
2018-05-27T07:16:53.339Z,4.90
2018-05-27T07:17:53.378Z,5.10
2018-05-27T07:18:53.202Z,4.80
2018-05-27T07:19:53.238Z,4.70
2018-05-27T07:20:53.067Z,5.20
2018-05-27T07:21:53.105Z,4.50
2018-05-27T07:22:52.931Z,4.70
2018-05-27T07:23:52.960Z,5.00
2018-05-27T07:24:52.816Z,4.50
2018-05-27T07:25:52.819Z,4.40
2018-05-27T07:26:52.665Z,4.80
2018-05-27T07:27:52.606Z,4.80
2018-05-27T07:28:52.563Z,4.60
2018-05-27T07:29:52.591Z,5.40
2018-05-27T07:30:52.391Z,6.40
2018-05-27T07:31:52.454Z,7.70
2018-05-27T07:32:52.265Z,7.40
2018-05-27T07:35:34.527Z,6.00
2018-05-27T07:36:34.461Z,7.60
2018-05-27T07:37:34.285Z,5.20
2018-05-27T07:40:16.437Z,4.80
2018-05-27T07:41:16.469Z,4.50
2018-05-27T07:42:16.279Z,4.80
2018-05-27T07:43:16.435Z,4.60
2018-05-27T07:44:16.168Z,4.60
2018-05-27T07:45:17.294Z,5.10
2018-05-27T07:46:16.009Z,4.60
2018-05-27T07:47:15.998Z,4.90
2018-05-27T07:48:15.888Z,4.80
2018-05-27T07:49:15.916Z,4.60
2018-05-27T07:50:15.771Z,4.40
2018-05-27T07:52:57.920Z,4.70
2018-05-27T07:53:57.994Z,4.50
2018-05-27T07:54:57.805Z,5.00
2018-05-27T07:55:57.875Z,4.50
2018-05-27T07:56:57.661Z,4.40
2018-05-27T07:59:39.911Z,4.40
2018-05-27T08:00:39.973Z,4.40
2018-05-27T08:01:39.780Z,5.00
2018-05-27T08:02:39.759Z,5.00
2018-05-27T08:03:39.722Z,4.50
2018-05-27T08:06:21.945Z,5.00
2018-05-27T08:07:21.867Z,4.70
2018-05-27T08:08:21.785Z,4.50
2018-05-27T08:09:21.994Z,4.70
2018-05-27T08:10:21.694Z,4.80
2018-05-27T08:11:21.695Z,4.70
2018-05-27T08:12:21.539Z,4.80
2018-05-27T08:14:45.922Z,4.80
2018-05-27T08:15:46.951Z,4.50
2018-05-27T08:16:45.813Z,4.30
2018-05-27T08:17:45.800Z,4.30
2018-05-27T08:18:45.662Z,4.50
2018-05-27T08:19:45.761Z,4.50
2018-05-27T08:20:45.569Z,4.00
2018-05-27T08:21:45.518Z,4.60
2018-05-27T08:22:45.411Z,4.40
2018-05-27T08:23:45.432Z,4.70
2018-05-27T08:24:45.298Z,4.40
2018-05-27T08:25:45.346Z,4.60
2018-05-27T08:26:45.178Z,4.50
2018-05-27T08:27:45.152Z,4.60
2018-05-27T08:28:45.011Z,4.60
2018-05-27T08:29:45.062Z,4.60
2018-05-27T08:30:44.939Z,4.90
2018-05-27T08:31:44.911Z,4.50
2018-05-27T08:32:44.767Z,4.70
2018-05-27T08:33:44.775Z,4.70
2018-05-27T08:34:44.653Z,4.20
2018-05-27T08:35:44.690Z,4.30
2018-05-27T08:36:44.577Z,4.10
2018-05-27T08:39:37.967Z,4.40
2018-05-27T08:40:37.968Z,4.50
2018-05-27T08:41:37.835Z,4.50
2018-05-27T08:42:37.787Z,4.70
2018-05-27T08:43:37.677Z,4.40
2018-05-27T08:44:37.686Z,4.30
2018-05-27T08:45:37.542Z,4.50
2018-05-27T08:46:37.656Z,4.60
2018-05-27T08:47:37.424Z,4.20
2018-05-27T08:48:37.404Z,4.30
2018-05-27T08:49:37.314Z,4.50
2018-05-27T08:50:37.302Z,4.60
2018-05-27T08:51:37.190Z,4.60
2018-05-27T08:52:37.237Z,4.20
2018-05-27T08:53:37.056Z,4.70
2018-05-27T08:54:37.047Z,4.40
2018-05-27T08:55:36.920Z,4.10
2018-05-27T08:56:36.938Z,4.40
2018-05-27T08:57:37.121Z,4.30
2018-05-27T08:58:36.790Z,4.20
2018-05-27T08:59:36.657Z,4.10
2018-05-27T09:00:36.663Z,4.30
2018-05-27T09:01:36.520Z,4.20
2018-05-27T09:02:36.505Z,4.30
2018-05-27T09:03:36.433Z,4.20
2018-05-27T09:04:36.380Z,4.60
2018-05-27T09:05:36.265Z,4.30
2018-05-27T09:06:36.284Z,4.50
2018-05-27T09:07:36.150Z,4.40
2018-05-27T09:08:36.117Z,4.50
2018-05-27T09:09:35.992Z,4.50
2018-05-27T09:10:36.006Z,4.40
2018-05-27T09:11:35.864Z,4.40
2018-05-27T09:12:35.850Z,4.20
2018-05-27T09:13:35.734Z,4.10
2018-05-27T09:14:35.715Z,4.30
2018-05-27T09:15:35.589Z,4.40
2018-05-27T09:16:35.631Z,4.30
2018-05-27T09:17:35.495Z,4.70
2018-05-27T09:18:35.433Z,4.10
2018-05-27T09:19:35.328Z,4.70
2018-05-27T09:20:35.368Z,4.70
2018-05-27T09:21:35.199Z,4.50
2018-05-27T09:22:35.194Z,4.20
2018-05-27T09:23:35.064Z,4.10
2018-05-27T09:24:35.072Z,4.20
2018-05-27T09:25:34.929Z,4.40
2018-05-27T09:26:35.007Z,4.40
2018-05-27T09:27:34.822Z,4.30
2018-05-27T09:28:34.827Z,4.90
2018-05-27T09:29:34.697Z,4.40
2018-05-27T09:30:34.701Z,4.20
2018-05-27T09:31:34.551Z,4.40
2018-05-27T09:32:34.558Z,4.60
2018-05-27T09:33:37.596Z,4.10
2018-05-27T09:34:34.421Z,4.40
2018-05-27T09:35:34.285Z,4.10
2018-05-27T09:36:34.329Z,4.50
2018-05-27T09:37:34.157Z,4.50
2018-05-27T09:38:34.175Z,4.50
2018-05-27T09:39:34.049Z,4.70
2018-05-27T09:40:34.052Z,4.50
2018-05-27T09:41:33.898Z,4.40
2018-05-27T09:42:33.866Z,4.30
2018-05-27T09:43:33.798Z,4.50
2018-05-27T09:44:33.823Z,4.40
2018-05-27T09:45:33.708Z,4.10
2018-05-27T09:46:33.686Z,4.00
2018-05-27T09:47:33.525Z,4.30
2018-05-27T09:48:33.491Z,4.20
2018-05-27T09:49:33.409Z,4.50
2018-05-27T09:50:33.401Z,4.80
2018-05-27T09:51:33.277Z,4.60
2018-05-27T09:52:33.359Z,4.40
2018-05-27T09:53:33.146Z,4.30
2018-05-27T09:54:33.193Z,4.60
2018-05-27T09:55:33.052Z,4.80
2018-05-27T09:56:33.041Z,4.70
2018-05-27T09:57:32.896Z,4.60
2018-05-27T09:58:32.942Z,7.40
2018-05-27T09:59:32.805Z,5.80
2018-05-27T10:00:32.756Z,5.20
2018-05-27T10:01:32.681Z,4.60
2018-05-27T10:02:32.613Z,4.60
2018-05-27T10:03:32.530Z,4.80
2018-05-27T10:04:32.604Z,4.80
2018-05-27T10:05:32.396Z,4.40
2018-05-27T10:06:32.384Z,4.10
2018-05-27T10:07:32.276Z,4.30
2018-05-27T10:08:32.303Z,4.20
2018-05-27T10:09:32.240Z,4.80
2018-05-27T10:10:32.205Z,4.70
2018-05-27T10:11:32.024Z,4.60
2018-05-27T10:12:32.111Z,4.70
2018-05-27T10:13:31.904Z,4.40
2018-05-27T10:14:33.964Z,4.30
2018-05-27T10:15:31.770Z,4.30
2018-05-27T10:16:33.816Z,4.40
2018-05-27T10:17:31.659Z,4.60
2018-05-27T10:18:32.498Z,4.60
2018-05-27T10:19:31.605Z,4.40
2018-05-27T10:20:31.558Z,4.80
2018-05-27T10:21:31.489Z,4.60
2018-05-27T10:24:13.468Z,4.80
2018-05-27T10:25:13.488Z,4.60
2018-05-27T10:26:13.356Z,4.70
2018-05-27T10:27:13.368Z,4.70
2018-05-27T10:28:13.370Z,4.30
2018-05-27T10:29:13.602Z,4.20
2018-05-27T10:30:13.372Z,4.50
2018-05-27T10:33:07.626Z,4.40
2018-05-27T10:34:28.108Z,4.00
2018-05-27T10:35:07.247Z,4.60
2018-05-27T10:36:07.212Z,4.50
2018-05-27T10:37:07.435Z,4.50
2018-05-27T10:39:50.199Z,4.20
2018-05-27T10:41:13.489Z,4.00
2018-05-27T10:42:10.287Z,4.30
2018-05-27T10:43:10.083Z,4.00
2018-05-27T10:43:49.013Z,4.50
2018-05-27T10:44:50.706Z,4.10
2018-05-27T10:45:48.847Z,4.10
2018-05-27T10:46:49.242Z,3.90
2018-05-27T10:47:48.823Z,4.00
2018-05-27T11:08:11.021Z,3.90
2018-05-27T11:09:10.947Z,7.20
2018-05-27T11:10:10.944Z,5.50
2018-05-27T11:11:10.748Z,5.60
2018-05-27T11:12:10.742Z,5.00
2018-05-27T11:13:10.614Z,4.10
2018-05-27T11:14:10.623Z,3.80
2018-05-27T11:15:10.467Z,3.60
2018-05-27T11:16:10.412Z,3.70
2018-05-27T11:17:10.343Z,3.30
2018-05-27T11:18:10.345Z,3.50
2018-05-27T11:19:10.192Z,4.40
2018-05-27T11:20:10.232Z,3.60
2018-05-27T11:21:10.154Z,3.30
2018-05-27T11:22:10.061Z,3.40
2018-05-27T11:23:09.925Z,3.50
2018-05-27T11:24:09.968Z,3.40
2018-05-27T11:25:09.775Z,3.40
2018-05-27T11:26:09.763Z,3.70
2018-05-27T11:27:09.677Z,3.60
2018-05-27T11:28:09.675Z,3.40
2018-05-27T11:29:09.517Z,3.40
2018-05-27T11:30:09.486Z,3.70
2018-05-27T11:31:09.373Z,3.70
2018-05-27T11:32:09.435Z,3.90
2018-05-27T11:33:09.235Z,3.40
2018-05-27T11:34:09.270Z,3.50
2018-05-27T11:35:09.099Z,3.50
2018-05-27T11:36:09.192Z,3.60
2018-05-27T11:37:08.960Z,3.90
2018-05-27T11:39:51.012Z,3.80
2018-05-27T11:42:33.081Z,3.80
2018-05-27T11:43:34.003Z,3.90
2018-05-27T11:44:32.888Z,3.80
2018-05-27T11:45:32.832Z,4.10
2018-05-27T11:46:32.715Z,4.20
2018-05-27T11:49:15.033Z,3.90
2018-05-27T11:50:14.946Z,4.20
2018-05-27T11:51:14.864Z,4.00
2018-05-27T11:52:15.830Z,5.00
2018-05-27T11:53:14.720Z,4.80
2018-05-27T11:54:14.717Z,4.70
2018-05-27T11:55:14.596Z,4.50
2018-05-27T11:56:14.524Z,4.20
2018-05-27T11:57:14.442Z,4.80
2018-05-27T11:58:14.398Z,4.20
2018-05-27T11:59:14.332Z,4.40
2018-05-27T12:01:56.550Z,4.70
2018-05-27T12:02:56.438Z,4.50
2018-05-27T12:03:56.389Z,4.30
2018-05-27T12:04:56.372Z,4.30
2018-05-27T12:05:56.226Z,4.50
2018-05-27T12:06:56.170Z,3.80
2018-05-27T12:07:56.191Z,4.10
2018-05-27T12:08:56.030Z,3.70
2018-05-27T12:09:55.984Z,4.40
2018-05-27T12:10:55.915Z,4.20
2018-05-27T12:11:55.833Z,4.00
2018-05-27T12:12:55.765Z,4.00
2018-05-27T12:13:55.662Z,4.10
2018-05-27T12:14:56.647Z,4.20
2018-05-27T12:15:55.584Z,4.10
2018-05-27T12:16:57.456Z,4.00
2018-05-27T12:17:55.403Z,3.90
2018-05-27T12:18:55.324Z,4.10
2018-05-27T12:19:55.277Z,4.40
2018-05-27T12:20:55.181Z,4.10
2018-05-27T12:21:55.102Z,3.60
2018-05-27T12:22:55.053Z,4.10
2018-05-27T12:23:54.970Z,4.00
2018-05-27T12:24:54.926Z,4.30
2018-05-27T12:25:54.826Z,3.80
2018-05-27T12:26:54.775Z,3.90
2018-05-27T12:27:54.692Z,4.00
2018-05-27T12:30:36.533Z,4.20
2018-05-27T12:31:36.456Z,3.90
2018-05-27T12:32:36.384Z,4.20
2018-05-27T12:33:36.332Z,4.10
2018-05-27T12:34:36.239Z,4.20
2018-05-27T12:35:40.671Z,4.10
2018-05-27T12:36:36.096Z,3.90
2018-05-27T12:39:18.043Z,3.80
2018-05-27T12:40:17.958Z,3.80
2018-05-27T12:41:17.967Z,4.00
2018-05-27T12:42:17.864Z,4.10
2018-05-27T12:43:17.745Z,4.80
2018-05-27T12:44:17.675Z,4.80
2018-05-27T12:45:17.611Z,4.50
2018-05-27T12:46:18.544Z,4.70
2018-05-27T12:47:17.464Z,5.00
2018-05-27T12:48:17.386Z,4.60
2018-05-27T12:49:17.326Z,4.60
2018-05-27T12:51:42.060Z,4.60
2018-05-27T12:52:42.085Z,4.60
2018-05-27T12:53:41.894Z,4.50
2018-05-27T12:54:43.816Z,4.20
2018-05-27T12:55:41.756Z,3.90
2018-05-27T12:56:41.728Z,4.10
2018-05-27T12:57:41.624Z,4.60
2018-05-27T13:00:23.533Z,4.30
2018-05-27T13:01:23.510Z,4.30
2018-05-27T13:02:23.409Z,4.30
2018-05-27T13:03:23.333Z,4.50
2018-05-27T13:04:23.257Z,4.20
2018-05-27T13:05:23.193Z,3.90
2018-05-27T13:06:23.109Z,4.10
2018-05-27T13:07:23.061Z,4.20
2018-05-27T13:08:22.959Z,4.00
2018-05-27T13:09:22.905Z,4.20
2018-05-27T13:10:22.818Z,3.90
2018-05-27T13:11:22.761Z,3.60
2018-05-27T13:12:22.929Z,3.80
2018-05-27T13:15:04.561Z,4.30
2018-05-27T13:17:46.563Z,5.10
2018-05-27T13:19:07.448Z,4.90
2018-05-27T13:19:46.405Z,6.40
2018-05-27T13:20:47.350Z,6.50
2018-05-27T13:22:07.242Z,5.60
2018-05-27T13:22:46.185Z,6.40
2018-05-27T13:23:46.127Z,6.10
2018-05-27T13:27:10.062Z,5.00
2018-05-27T13:28:09.983Z,4.40
2018-05-27T13:29:09.917Z,4.00
2018-05-27T13:30:09.833Z,4.60
2018-05-27T13:31:09.785Z,3.80
2018-05-27T13:33:55.178Z,4.20
2018-05-27T13:34:51.993Z,4.30
2018-05-27T13:35:51.903Z,4.30
2018-05-27T13:36:51.914Z,4.70
2018-05-27T13:37:51.757Z,4.40
2018-05-27T13:40:34.042Z,4.10
2018-05-27T13:41:33.999Z,3.90
2018-05-27T13:42:33.901Z,3.90
2018-05-27T13:43:33.860Z,3.60
2018-05-27T13:44:33.760Z,3.80
2018-05-27T14:08:55.738Z,3.60
2018-05-27T14:09:55.527Z,3.70
2018-05-27T14:10:55.495Z,4.00
2018-05-27T14:11:55.401Z,3.80
2018-05-27T14:12:55.410Z,3.70
2018-05-27T14:13:55.282Z,3.40
2018-05-27T14:16:37.585Z,4.00
2018-05-27T14:17:39.394Z,3.70
2018-05-27T14:18:37.476Z,3.50
2018-05-27T14:19:42.153Z,3.70
2018-05-27T14:20:37.278Z,4.00
2018-05-27T14:21:42.271Z,4.10
2018-05-27T14:22:40.228Z,3.70
2018-05-27T14:23:37.214Z,3.90
2018-05-27T14:24:37.030Z,4.00
2018-05-27T14:25:36.973Z,3.60
2018-05-27T14:26:36.910Z,3.70
2018-05-27T14:27:36.908Z,4.00
2018-05-27T14:28:36.725Z,3.90
2018-05-27T14:29:36.685Z,4.00
2018-05-27T14:30:36.608Z,3.90
2018-05-27T14:31:36.593Z,4.30
2018-05-27T14:32:36.463Z,4.00
2018-05-27T14:33:36.442Z,3.90
2018-05-27T14:34:36.330Z,4.00
2018-05-27T14:35:37.378Z,4.20
2018-05-27T14:36:36.188Z,3.50
2018-05-27T14:39:18.583Z,3.40
2018-05-27T14:42:00.585Z,4.00
2018-05-27T14:43:00.629Z,4.30
2018-05-27T14:44:00.477Z,4.30
2018-05-27T14:45:00.445Z,4.40
2018-05-27T14:46:00.299Z,4.60
2018-05-27T14:47:00.373Z,4.50
2018-05-27T14:48:00.169Z,4.50
2018-05-27T14:49:00.180Z,4.70
2018-05-27T14:50:00.023Z,4.60
2018-05-27T14:51:00.025Z,4.50
2018-05-27T14:51:59.872Z,4.50
2018-05-27T14:52:59.817Z,4.50
2018-05-27T14:53:59.747Z,4.20
2018-05-27T14:54:59.795Z,4.10
2018-05-27T14:55:59.619Z,4.80
2018-05-27T14:56:59.595Z,4.20
2018-05-27T14:57:59.500Z,4.30
2018-05-27T14:58:59.508Z,4.60
2018-05-27T14:59:59.333Z,4.20
2018-05-27T15:00:59.248Z,4.10
2018-05-27T15:01:59.161Z,4.00
2018-05-27T15:02:59.091Z,4.20
2018-05-27T15:03:59.041Z,3.80
2018-05-27T15:04:58.954Z,4.30
2018-05-27T15:05:58.873Z,4.40
2018-05-27T15:06:58.918Z,4.30
2018-05-27T15:07:58.736Z,4.10
2018-05-27T15:08:58.813Z,4.30
2018-05-27T15:09:58.584Z,4.30
2018-05-27T15:10:58.572Z,4.20
2018-05-27T15:11:58.481Z,4.20
2018-05-27T15:12:58.466Z,4.40
2018-05-27T15:13:58.309Z,4.40
2018-05-27T15:14:58.290Z,4.50
2018-05-27T15:15:58.216Z,4.30
2018-05-27T15:16:59.155Z,4.30
2018-05-27T15:17:58.019Z,4.50
2018-05-27T15:18:57.995Z,4.00
2018-05-27T15:19:57.930Z,4.00
2018-05-27T15:20:57.909Z,4.40
2018-05-27T15:21:57.770Z,4.50
2018-05-27T15:22:57.717Z,4.40
2018-05-27T15:23:57.590Z,4.20
2018-05-27T15:24:57.625Z,4.10
2018-05-27T15:25:57.454Z,4.40
2018-05-27T15:26:57.480Z,4.20
2018-05-27T15:27:57.298Z,4.60
2018-05-27T15:30:39.686Z,4.30
2018-05-27T15:31:39.569Z,4.30
2018-05-27T15:32:39.502Z,4.60
2018-05-27T15:33:39.456Z,4.60
2018-05-27T15:34:39.305Z,4.50
2018-05-27T15:35:39.263Z,4.00
2018-05-27T15:36:39.165Z,4.60
2018-05-27T15:37:39.112Z,4.40
2018-05-27T15:38:39.016Z,3.90
2018-05-27T15:39:38.956Z,3.90
2018-05-27T15:40:38.885Z,3.90
2018-05-27T15:41:38.812Z,3.90
2018-05-27T15:42:38.757Z,4.10
2018-05-27T15:43:38.690Z,3.90
2018-05-27T15:44:38.583Z,3.90
2018-05-27T15:45:38.523Z,4.00
2018-05-27T15:46:38.445Z,3.70
2018-05-27T15:47:38.375Z,3.30
2018-05-27T15:48:38.334Z,3.70
2018-05-27T15:51:20.617Z,3.90
2018-05-27T15:52:20.535Z,3.70
2018-05-27T15:53:20.503Z,4.00
2018-05-27T15:54:20.400Z,3.50
2018-05-27T15:55:20.307Z,4.00
2018-05-27T15:56:20.235Z,3.80
2018-05-27T15:57:20.161Z,4.20
2018-05-27T15:58:21.132Z,4.30
2018-05-27T15:59:20.029Z,4.60
2018-05-27T16:00:19.967Z,4.80
2018-05-27T16:01:19.904Z,3.70
2018-05-27T16:02:19.798Z,3.60
2018-05-27T16:03:19.883Z,3.60
2018-05-27T16:04:19.696Z,3.70
2018-05-27T16:05:19.584Z,5.40
2018-05-27T16:06:19.509Z,3.90
2018-05-27T16:07:19.459Z,5.30
2018-05-27T16:08:19.384Z,4.10
2018-05-27T16:09:19.328Z,3.40
2018-05-27T16:10:19.235Z,3.40
2018-05-27T16:11:19.151Z,5.60
2018-05-27T16:12:19.073Z,5.30
2018-05-27T16:13:18.998Z,4.10
2018-05-27T16:14:19.952Z,3.90
2018-05-27T16:15:18.884Z,3.90
2018-05-27T16:16:18.808Z,3.40
2018-05-27T16:17:18.723Z,4.00
2018-05-27T16:20:00.629Z,3.70
2018-05-27T16:21:01.586Z,6.20
2018-05-27T16:22:00.461Z,4.80
2018-05-27T16:23:00.397Z,5.00
2018-05-27T16:24:00.311Z,4.30
2018-05-27T16:25:01.263Z,3.90
2018-05-27T16:26:00.163Z,3.60
2018-05-27T16:27:00.106Z,3.60
2018-05-27T16:28:00.020Z,3.70
2018-05-27T16:30:42.132Z,3.70
2018-05-27T16:31:42.094Z,4.00
2018-05-27T16:32:41.962Z,3.90
2018-05-27T16:33:45.635Z,3.70
2018-05-27T16:34:41.814Z,3.80
2018-05-27T16:35:45.313Z,4.00
2018-05-27T16:36:41.677Z,3.70
2018-05-27T16:37:41.690Z,3.80
2018-05-27T16:38:41.515Z,3.60
2018-05-27T16:39:41.449Z,3.70
2018-05-27T16:40:41.440Z,3.80
2018-05-27T16:41:42.227Z,4.20
2018-05-27T16:42:41.222Z,3.60
2018-05-27T16:43:41.162Z,3.90