createdAt,value
2018-11-13T00:00:14.965Z,25.10
2018-11-13T00:02:42.991Z,25.70
2018-11-13T00:05:11.067Z,24.60
2018-11-13T00:07:39.119Z,24.97
2018-11-13T00:10:08.224Z,24.63
2018-11-13T00:12:36.144Z,24.77
2018-11-13T00:15:04.300Z,24.77
2018-11-13T00:17:32.269Z,24.03
2018-11-13T00:20:00.223Z,24.70
2018-11-13T00:22:28.307Z,24.87
2018-11-13T00:24:56.232Z,24.00
2018-11-13T00:27:24.184Z,23.90
2018-11-13T00:29:52.151Z,24.30
2018-11-13T00:32:20.079Z,22.50
2018-11-13T00:34:48.024Z,22.67
2018-11-13T00:37:15.963Z,24.30
2018-11-13T00:39:43.896Z,23.20
2018-11-13T00:42:11.895Z,23.77
2018-11-13T00:44:39.827Z,23.43
2018-11-13T00:47:07.739Z,23.90
2018-11-13T00:49:35.668Z,22.77
2018-11-13T00:52:03.576Z,24.20
2018-11-13T00:54:31.528Z,23.10
2018-11-13T00:56:59.445Z,23.80
2018-11-13T00:59:27.424Z,23.43
2018-11-13T01:01:55.295Z,24.83
2018-11-13T01:04:23.207Z,24.80
2018-11-13T01:06:51.152Z,24.20
2018-11-13T01:09:19.081Z,24.13
2018-11-13T01:11:47.067Z,23.53
2018-11-13T01:14:14.924Z,24.17
2018-11-13T01:16:42.859Z,22.17
2018-11-13T01:19:10.764Z,19.20
2018-11-13T01:21:38.691Z,19.53
2018-11-13T01:24:06.716Z,19.63
2018-11-13T01:26:34.674Z,17.43
2018-11-13T01:29:02.583Z,18.17
2018-11-13T01:31:30.498Z,18.03
2018-11-13T01:33:58.466Z,17.20
2018-11-13T01:36:26.403Z,18.27
2018-11-13T01:38:54.355Z,17.40
2018-11-13T01:41:22.268Z,17.40
2018-11-13T01:43:50.201Z,18.60
2018-11-13T01:46:18.151Z,17.43
2018-11-13T01:48:46.059Z,17.07
2018-11-13T01:51:13.993Z,18.17
2018-11-13T01:53:41.923Z,17.23
2018-11-13T01:56:09.868Z,15.53
2018-11-13T01:58:37.808Z,15.57
2018-11-13T02:01:05.775Z,14.43
2018-11-13T02:03:33.743Z,15.23
2018-11-13T02:06:01.688Z,13.70
2018-11-13T02:08:29.644Z,14.33
2018-11-13T02:10:57.603Z,14.23
2018-11-13T02:13:25.558Z,14.33
2018-11-13T02:15:53.491Z,14.10
2018-11-13T02:18:21.471Z,13.53
2018-11-13T02:20:49.432Z,13.00
2018-11-13T02:23:17.423Z,12.93
2018-11-13T02:25:45.391Z,11.33
2018-11-13T02:28:13.363Z,10.20
2018-11-13T02:30:41.332Z,11.37
2018-11-13T02:33:09.296Z,10.80
2018-11-13T02:35:37.378Z,10.60
2018-11-13T02:38:05.276Z,11.80
2018-11-13T02:40:33.303Z,11.17
2018-11-13T02:43:01.252Z,10.77
2018-11-13T02:45:29.258Z,11.77
2018-11-13T02:47:57.228Z,11.40
2018-11-13T02:50:25.179Z,10.17
2018-11-13T02:52:53.129Z,10.37
2018-11-13T02:55:21.079Z,9.83
2018-11-13T02:57:49.042Z,10.37
2018-11-13T03:00:18.478Z,9.80
2018-11-13T03:02:46.418Z,9.93
2018-11-13T03:05:15.552Z,10.43
2018-11-13T03:07:43.486Z,9.87
2018-11-13T03:10:12.908Z,9.87
2018-11-13T03:12:40.865Z,9.63
2018-11-13T03:15:10.448Z,9.57
2018-11-13T03:17:38.451Z,9.30
2018-11-13T03:20:08.672Z,8.17
2018-11-13T03:22:36.618Z,6.27
2018-11-13T03:25:06.099Z,6.50
2018-11-13T03:27:34.043Z,6.43
2018-11-13T03:30:02.013Z,5.03
2018-11-13T03:32:29.955Z,4.97
2018-11-13T03:34:57.923Z,3.80
2018-11-13T03:37:25.944Z,3.87
2018-11-13T03:39:53.888Z,3.40
2018-11-13T03:42:21.863Z,3.17
2018-11-13T03:44:49.776Z,3.20
2018-11-13T03:47:17.691Z,3.53
2018-11-13T03:49:45.652Z,3.33
2018-11-13T03:52:13.573Z,4.03
2018-11-13T03:54:41.504Z,4.30
2018-11-13T03:57:09.416Z,4.10
2018-11-13T03:59:37.363Z,3.93
2018-11-13T04:02:05.301Z,3.60
2018-11-13T04:04:33.215Z,4.00
2018-11-13T04:07:01.164Z,3.60
2018-11-13T04:09:29.083Z,3.03
2018-11-13T04:11:56.995Z,3.40
2018-11-13T04:14:24.935Z,2.90
2018-11-13T04:16:52.855Z,3.47
2018-11-13T04:19:20.785Z,3.37
2018-11-13T04:21:59.715Z,3.40
2018-11-13T04:24:27.643Z,3.40
2018-11-13T04:26:55.607Z,3.73
2018-11-13T04:29:23.488Z,3.20
2018-11-13T04:31:51.416Z,3.43
2018-11-13T04:34:19.376Z,3.53
2018-11-13T04:36:47.316Z,3.10
2018-11-13T04:39:15.231Z,3.30
2018-11-13T04:41:43.171Z,2.97
2018-11-13T04:44:11.088Z,3.03
2018-11-13T04:46:39.016Z,3.00
2018-11-13T04:49:06.979Z,3.33
2018-11-13T04:51:34.915Z,2.90
2018-11-13T04:54:02.837Z,3.00
2018-11-13T04:56:30.774Z,3.10
2018-11-13T04:58:58.731Z,2.57
2018-11-13T05:01:26.671Z,2.77
2018-11-13T05:03:54.579Z,2.43
2018-11-13T05:06:22.516Z,3.00
2018-11-13T05:08:50.441Z,3.20
2018-11-13T05:11:18.384Z,2.90
2018-11-13T05:13:46.298Z,2.93
2018-11-13T05:16:14.229Z,3.00
2018-11-13T05:18:42.135Z,3.17
2018-11-13T05:21:10.129Z,2.83
2018-11-13T05:23:38.036Z,3.03
2018-11-13T05:26:05.976Z,2.70
2018-11-13T05:28:33.892Z,2.90
2018-11-13T05:31:01.857Z,3.10
2018-11-13T05:33:29.771Z,2.93
2018-11-13T05:35:57.719Z,3.47
2018-11-13T05:38:25.672Z,3.20
2018-11-13T05:40:53.594Z,3.10
2018-11-13T05:43:21.539Z,3.10
2018-11-13T05:45:49.484Z,3.20
2018-11-13T05:48:17.409Z,3.30
2018-11-13T05:50:45.323Z,3.20
2018-11-13T05:53:13.248Z,3.17
2018-11-13T05:55:41.175Z,3.30
2018-11-13T05:58:09.114Z,3.80
2018-11-13T06:00:37.047Z,3.47
2018-11-13T06:03:05.118Z,3.50
2018-11-13T06:05:33.459Z,3.43
2018-11-13T06:08:01.526Z,3.70
2018-11-13T06:10:29.467Z,9.63
2018-11-13T06:12:57.388Z,6.93
2018-11-13T06:15:25.327Z,3.93
2018-11-13T06:17:53.252Z,4.53
2018-11-13T06:20:21.176Z,4.23
2018-11-13T06:22:49.154Z,4.70
2018-11-13T06:25:17.737Z,4.30
2018-11-13T06:27:46.840Z,4.20
2018-11-13T06:30:17.261Z,4.40
2018-11-13T06:32:45.744Z,4.30
2018-11-13T06:35:13.667Z,4.10
2018-11-13T06:37:41.632Z,4.70
2018-11-13T06:40:10.156Z,4.37
2018-11-13T06:42:38.507Z,3.53
2018-11-13T06:45:08.295Z,4.13
2018-11-13T06:47:36.239Z,3.90
2018-11-13T06:50:04.221Z,3.70
2018-11-13T06:52:32.132Z,4.13
2018-11-13T06:55:04.215Z,3.63
2018-11-13T06:57:32.674Z,3.90
2018-11-13T07:00:01.175Z,4.07
2018-11-13T07:02:29.147Z,3.90
2018-11-13T07:04:57.180Z,4.17
2018-11-13T07:07:25.119Z,3.80
2018-11-13T07:09:53.061Z,4.33
2018-11-13T07:12:21.029Z,4.00
2018-11-13T07:14:49.083Z,4.50
2018-11-13T07:17:17.239Z,4.40
2018-11-13T07:19:45.218Z,5.00
2018-11-13T07:22:13.136Z,4.80
2018-11-13T07:24:41.073Z,5.30
2018-11-13T07:27:09.008Z,5.77
2018-11-13T07:29:36.931Z,11.03
2018-11-13T07:32:05.114Z,6.07
2018-11-13T07:34:33.167Z,5.20
2018-11-13T07:37:01.015Z,4.77
2018-11-13T07:39:28.937Z,5.37
2018-11-13T07:41:56.852Z,4.83
2018-11-13T07:44:24.828Z,3.97
2018-11-13T07:46:52.762Z,4.10
2018-11-13T07:49:20.655Z,4.23
2018-11-13T07:51:48.596Z,3.50
2018-11-13T07:54:16.520Z,3.63
2018-11-13T07:56:44.436Z,2.00
2018-11-13T07:59:12.431Z,2.20
2018-11-13T08:01:40.380Z,2.07
2018-11-13T08:04:08.303Z,2.03
2018-11-13T08:06:36.289Z,2.30
2018-11-13T08:09:05.989Z,1.47
2018-11-13T08:11:34.047Z,1.53
2018-11-13T08:14:02.302Z,1.67
2018-11-13T08:16:30.277Z,1.50
2018-11-13T08:18:58.203Z,1.57
2018-11-13T08:21:26.079Z,1.20
2018-11-13T08:23:54.245Z,1.50
2018-11-13T08:26:22.231Z,1.50
2018-11-13T08:28:50.155Z,1.60
2018-11-13T08:31:18.046Z,1.57
2018-11-13T08:33:45.944Z,1.80
2018-11-13T08:36:13.851Z,1.30
2018-11-13T08:38:41.747Z,1.93
2018-11-13T08:41:09.834Z,2.13
2018-11-13T08:43:37.758Z,1.80
2018-11-13T08:46:05.830Z,1.57
2018-11-13T08:48:34.124Z,1.50
2018-11-13T08:51:02.099Z,1.50
2018-11-13T08:53:30.051Z,1.50
2018-11-13T08:55:57.987Z,1.50
2018-11-13T08:58:25.925Z,1.37
2018-11-13T09:00:53.914Z,1.30
2018-11-13T09:03:21.833Z,1.40
2018-11-13T09:05:49.755Z,1.33
2018-11-13T09:08:17.748Z,1.40
2018-11-13T09:10:45.679Z,1.73
2018-11-13T09:13:13.588Z,1.70
2018-11-13T09:15:41.535Z,2.80
2018-11-13T09:18:09.500Z,1.80
2018-11-13T09:20:37.422Z,2.20
2018-11-13T09:23:05.345Z,3.10
2018-11-13T09:25:33.339Z,2.63
2018-11-13T09:28:01.248Z,2.90
2018-11-13T09:30:29.510Z,2.70
2018-11-13T09:32:57.178Z,2.50
2018-11-13T09:35:25.080Z,9.53
2018-11-13T09:37:52.987Z,11.10
2018-11-13T09:40:21.459Z,10.67
2018-11-13T09:42:50.747Z,2.50
2018-11-13T09:45:18.958Z,1.33
2018-11-13T09:47:46.863Z,1.40
2018-11-13T09:50:16.195Z,1.47
2018-11-13T09:52:45.497Z,1.50
2018-11-13T09:55:14.780Z,1.53
2018-11-13T09:57:43.321Z,1.43
2018-11-13T10:00:19.404Z,1.40
2018-11-13T10:02:48.977Z,1.70
2018-11-13T10:05:17.603Z,1.90
2018-11-13T10:07:46.004Z,1.83
2018-11-13T10:10:14.001Z,1.43
2018-11-13T10:12:41.901Z,1.63
2018-11-13T10:15:13.383Z,1.70
2018-11-13T10:17:41.379Z,1.50
2018-11-13T10:20:10.776Z,1.70
2018-11-13T10:22:38.786Z,1.53
2018-11-13T10:25:07.608Z,1.87
2018-11-13T10:27:35.647Z,1.90
2018-11-13T10:30:03.912Z,1.70
2018-11-13T10:32:31.864Z,1.77
2018-11-13T10:34:59.832Z,1.67
2018-11-13T10:37:27.772Z,1.70
2018-11-13T10:39:55.825Z,1.60
2018-11-13T10:42:23.747Z,1.73
2018-11-13T10:44:51.692Z,1.63
2018-11-13T10:47:19.660Z,1.23
2018-11-13T10:49:47.620Z,1.40
2018-11-13T10:52:15.588Z,1.50
2018-11-13T10:54:43.538Z,1.70
2018-11-13T10:57:11.448Z,1.30
2018-11-13T10:59:39.428Z,1.17
2018-11-13T11:02:12.541Z,1.30
2018-11-13T11:04:41.241Z,1.43
2018-11-13T11:07:09.225Z,1.43
2018-11-13T11:09:37.538Z,1.30
2018-11-13T11:12:06.047Z,1.40
2018-11-13T11:14:33.979Z,1.40
2018-11-13T11:17:02.132Z,1.60
2018-11-13T11:19:30.991Z,1.37
2018-11-13T11:21:58.937Z,1.50
2018-11-13T11:24:26.960Z,1.97
2018-11-13T11:26:55.012Z,1.57
2018-11-13T11:29:23.006Z,1.40
2018-11-13T11:31:50.927Z,1.23
2018-11-13T11:34:18.840Z,1.47
2018-11-13T11:36:46.818Z,1.23
2018-11-13T11:39:14.810Z,1.40
2018-11-13T11:41:42.741Z,1.40
2018-11-13T11:44:10.862Z,1.40
2018-11-13T11:46:39.287Z,1.40
2018-11-13T11:49:07.223Z,1.00
2018-11-13T11:51:36.161Z,1.00
2018-11-13T11:54:05.212Z,1.40
2018-11-13T11:56:33.223Z,1.37
2018-11-13T11:59:01.403Z,1.50
2018-11-13T12:01:29.469Z,1.80
2018-11-13T12:03:57.371Z,1.20
2018-11-13T12:06:25.341Z,1.50
2018-11-13T12:08:54.155Z,1.67
2018-11-13T12:11:22.089Z,1.37
2018-11-13T12:13:50.003Z,1.50
2018-11-13T12:16:18.044Z,1.40
2018-11-13T12:18:46.039Z,1.30
2018-11-13T12:21:14.052Z,1.10
2018-11-13T12:23:42.661Z,1.60
2018-11-13T12:26:10.571Z,1.40
2018-11-13T12:28:38.508Z,1.60
2018-11-13T12:31:06.552Z,1.60
2018-11-13T12:33:34.524Z,1.30
2018-11-13T12:36:02.679Z,1.23
2018-11-13T12:38:30.671Z,1.40
2018-11-13T12:40:58.654Z,1.13
2018-11-13T12:43:26.607Z,1.50
2018-11-13T12:45:54.535Z,1.20
2018-11-13T12:48:22.564Z,1.20
2018-11-13T12:50:55.880Z,1.83
2018-11-13T12:53:23.835Z,1.20
2018-11-13T12:55:51.878Z,1.03
2018-11-13T12:58:19.695Z,1.40
2018-11-13T13:00:47.744Z,1.60
2018-11-13T13:03:15.737Z,1.40
2018-11-13T13:05:43.683Z,1.43
2018-11-13T13:08:11.600Z,1.27
2018-11-13T13:10:39.567Z,1.20
2018-11-13T13:13:07.507Z,1.13
2018-11-13T13:15:35.420Z,1.40
2018-11-13T13:18:03.387Z,1.40
2018-11-13T13:20:31.308Z,1.43
2018-11-13T13:22:59.253Z,1.17
2018-11-13T13:25:27.179Z,1.57
2018-11-13T13:27:55.303Z,1.50
2018-11-13T13:30:24.424Z,1.00
2018-11-13T13:32:52.524Z,1.47
2018-11-13T13:35:39.671Z,1.30
2018-11-13T13:38:08.451Z,1.27
2018-11-13T13:40:37.215Z,1.23
2018-11-13T13:43:05.536Z,1.40
2018-11-13T13:45:33.676Z,1.10
2018-11-13T13:48:01.648Z,1.27
2018-11-13T13:50:29.568Z,1.27
2018-11-13T13:52:57.570Z,1.37
2018-11-13T13:55:27.122Z,1.50
2018-11-13T13:57:55.244Z,1.10
2018-11-13T14:00:23.304Z,1.30
2018-11-13T14:02:52.001Z,1.13
2018-11-13T14:05:20.595Z,1.27
2018-11-13T14:07:48.568Z,1.07
2018-11-13T14:10:16.596Z,1.03
2018-11-13T14:12:44.584Z,1.00
2018-11-13T14:15:13.467Z,1.20
2018-11-13T14:17:41.789Z,1.20
2018-11-13T14:20:14.845Z,1.37
2018-11-13T14:22:42.850Z,1.23
2018-11-13T14:25:11.608Z,1.33
2018-11-13T14:27:39.899Z,1.30
2018-11-13T14:30:15.836Z,0.90
2018-11-13T14:32:44.430Z,1.00
2018-11-13T14:35:12.376Z,0.90
2018-11-13T14:37:40.334Z,1.37
2018-11-13T14:40:13.431Z,1.37
2018-11-13T14:42:41.415Z,1.17
2018-11-13T14:45:09.756Z,1.00
2018-11-13T14:47:37.732Z,1.00
2018-11-13T14:50:08.300Z,1.07
2018-11-13T14:52:36.216Z,1.30
2018-11-13T14:55:04.316Z,1.10
2018-11-13T14:57:32.279Z,1.20
2018-11-13T15:00:00.204Z,1.50
2018-11-13T15:02:28.137Z,1.00
2018-11-13T15:04:56.078Z,1.30
2018-11-13T15:07:24.039Z,1.23
2018-11-13T15:09:51.996Z,1.33
2018-11-13T15:12:19.915Z,1.23
2018-11-13T15:14:47.900Z,1.20
2018-11-13T15:17:15.808Z,1.27
2018-11-13T15:19:44.313Z,1.40
2018-11-13T15:22:12.285Z,1.33
2018-11-13T15:24:40.390Z,1.43
2018-11-13T15:27:08.437Z,1.20
2018-11-13T15:29:36.495Z,1.73
2018-11-13T15:32:04.479Z,1.03
2018-11-13T15:34:32.628Z,1.03
2018-11-13T15:37:00.616Z,1.50
2018-11-13T15:39:28.586Z,1.23
2018-11-13T15:41:56.540Z,1.00
2018-11-13T15:44:24.559Z,1.40
2018-11-13T15:46:52.459Z,1.30
2018-11-13T15:49:20.488Z,1.40
2018-11-13T15:51:48.549Z,1.43
2018-11-13T15:54:16.500Z,1.80
2018-11-13T15:56:44.467Z,1.53
2018-11-13T15:59:12.621Z,1.17
2018-11-13T16:01:40.458Z,1.27
2018-11-13T16:04:08.425Z,1.17
2018-11-13T16:06:36.489Z,1.27
2018-11-13T16:09:10.262Z,1.10
2018-11-13T16:11:38.476Z,1.47
2018-11-13T16:14:06.504Z,1.37
2018-11-13T16:16:34.475Z,1.50
2018-11-13T16:19:02.408Z,1.00
2018-11-13T16:21:30.538Z,1.40
2018-11-13T16:23:58.500Z,1.70
2018-11-13T16:26:26.484Z,1.70
2018-11-13T16:28:54.436Z,1.77
2018-11-13T16:31:22.524Z,1.93
2018-11-13T16:33:50.496Z,1.90
2018-11-13T16:36:18.478Z,3.60
2018-11-13T16:38:46.473Z,4.97
2018-11-13T16:41:14.593Z,4.10
2018-11-13T16:43:42.456Z,7.83
2018-11-13T16:46:10.403Z,5.50
2018-11-13T16:48:38.752Z,4.30
2018-11-13T16:51:06.684Z,3.73
2018-11-13T16:53:40.082Z,2.60
2018-11-13T16:56:08.003Z,1.97
2018-11-13T16:58:36.081Z,2.20
2018-11-13T17:01:04.107Z,4.50
2018-11-13T17:03:32.048Z,9.03
2018-11-13T17:06:00.038Z,10.10
2018-11-13T17:08:27.975Z,13.60
2018-11-13T17:10:55.936Z,15.07
2018-11-13T17:13:23.879Z,14.70
2018-11-13T17:15:51.836Z,21.73
2018-11-13T17:18:19.823Z,17.17
2018-11-13T17:20:47.776Z,6.13
2018-11-13T17:23:15.709Z,12.33
2018-11-13T17:25:43.679Z,9.90
2018-11-13T17:28:11.617Z,8.17
2018-11-13T17:30:39.559Z,5.43
2018-11-13T17:33:08.799Z,6.13
2018-11-13T17:35:36.989Z,7.40
2018-11-13T17:38:05.191Z,6.77
2018-11-13T17:40:34.389Z,7.63
2018-11-13T17:43:03.582Z,7.07
2018-11-13T17:45:32.920Z,6.40
2018-11-13T17:48:00.995Z,9.10
2018-11-13T17:50:31.435Z,19.47
2018-11-13T17:52:59.427Z,20.43
2018-11-13T17:55:27.404Z,12.63
2018-11-13T17:57:56.904Z,4.23
2018-11-13T18:00:28.112Z,3.77
2018-11-13T18:02:56.080Z,3.87
2018-11-13T18:05:25.001Z,3.20
2018-11-13T18:07:53.580Z,2.67
2018-11-13T18:10:21.779Z,3.23
2018-11-13T18:12:49.750Z,2.23
2018-11-13T18:15:19.600Z,3.23
2018-11-13T18:17:47.845Z,4.37
2018-11-13T18:20:19.063Z,4.10
2018-11-13T18:22:47.280Z,2.90
2018-11-13T18:25:15.219Z,2.67
2018-11-13T18:27:51.038Z,2.83
2018-11-13T18:30:23.951Z,2.07
2018-11-13T18:32:52.361Z,2.73
2018-11-13T18:35:22.447Z,2.80
2018-11-13T18:37:51.044Z,2.73
2018-11-13T18:40:19.838Z,2.60
2018-11-13T18:42:48.930Z,2.60
2018-11-13T18:45:19.379Z,2.63
2018-11-13T18:47:47.404Z,2.80
2018-11-13T18:50:17.051Z,2.70
2018-11-13T18:52:44.969Z,3.17
2018-11-13T18:55:13.478Z,2.87
2018-11-13T18:57:41.923Z,3.10
2018-11-13T19:00:17.135Z,2.90
2018-11-13T19:02:47.063Z,2.40
2018-11-13T19:05:15.579Z,2.63
2018-11-13T19:07:43.919Z,2.73
2018-11-13T19:10:17.716Z,2.50
2018-11-13T19:12:46.257Z,2.80
2018-11-13T19:15:15.315Z,3.70
2018-11-13T19:17:43.593Z,6.27
2018-11-13T19:20:15.060Z,6.77
2018-11-13T19:22:43.060Z,8.20
2018-11-13T19:25:14.088Z,8.07
2018-11-13T19:27:42.732Z,7.87
2018-11-13T19:30:11.764Z,7.20
2018-11-13T19:32:39.613Z,9.27
2018-11-13T19:35:07.653Z,7.10
2018-11-13T19:37:36.062Z,6.47
2018-11-13T19:40:04.150Z,6.77
2018-11-13T19:42:32.103Z,5.97
2018-11-13T19:45:00.151Z,5.43
2018-11-13T19:47:28.148Z,5.53
2018-11-13T19:49:56.172Z,4.63
2018-11-13T19:52:24.108Z,4.40
2018-11-13T19:54:52.084Z,4.07
2018-11-13T19:57:20.068Z,3.90
2018-11-13T19:59:48.028Z,3.70
2018-11-13T20:02:15.983Z,3.57
2018-11-13T20:04:44.047Z,3.73
2018-11-13T20:07:11.944Z,3.60
2018-11-13T20:09:39.891Z,3.50
2018-11-13T20:12:07.875Z,3.43
2018-11-13T20:14:35.835Z,3.70
2018-11-13T20:17:03.767Z,3.53
2018-11-13T20:19:31.755Z,3.40
2018-11-13T20:21:59.706Z,3.53
2018-11-13T20:24:27.636Z,2.93
2018-11-13T20:26:55.560Z,2.97
2018-11-13T20:29:23.673Z,3.33
2018-11-13T20:31:51.615Z,3.40
2018-11-13T20:34:19.549Z,4.33
2018-11-13T20:36:47.495Z,4.67
2018-11-13T20:39:15.419Z,4.30
2018-11-13T20:41:43.373Z,3.43
2018-11-13T20:44:11.306Z,3.70
2018-11-13T20:46:39.260Z,3.37
2018-11-13T20:49:07.184Z,3.50
2018-11-13T20:51:35.188Z,3.10
2018-11-13T20:54:03.060Z,3.30
2018-11-13T20:56:31.003Z,3.90
2018-11-13T20:58:58.951Z,3.50
2018-11-13T21:01:26.890Z,4.30
2018-11-13T21:03:55.489Z,3.87
2018-11-13T21:06:23.424Z,3.80
2018-11-13T21:11:32.385Z,3.47
2018-11-13T21:14:00.341Z,3.20
2018-11-13T21:16:28.361Z,4.17
2018-11-13T21:18:56.323Z,3.47
2018-11-13T21:21:24.289Z,3.80
2018-11-13T21:23:52.297Z,3.60
2018-11-13T21:26:20.268Z,4.63
2018-11-13T21:28:48.466Z,3.87
2018-11-13T21:31:16.551Z,3.40
2018-11-13T21:33:44.732Z,3.43
2018-11-13T21:36:12.684Z,4.30
2018-11-13T21:38:40.671Z,4.30
2018-11-13T21:41:08.602Z,4.33
2018-11-13T21:43:36.636Z,4.13
2018-11-13T21:46:04.632Z,3.70
2018-11-13T21:48:32.765Z,3.90
2018-11-13T21:51:00.754Z,3.77
2018-11-13T21:53:28.748Z,4.67
2018-11-13T21:55:56.769Z,4.70
2018-11-13T21:58:24.813Z,4.50
2018-11-13T22:00:52.821Z,4.30
2018-11-13T22:03:20.779Z,4.10
2018-11-13T22:05:48.725Z,4.27
2018-11-13T22:08:18.530Z,3.87
2018-11-13T22:10:46.480Z,4.80
2018-11-13T22:13:14.453Z,5.10
2018-11-13T22:15:42.411Z,3.90
2018-11-13T22:18:10.335Z,4.40
2018-11-13T22:20:43.618Z,4.10
2018-11-13T22:23:06.447Z,3.80
2018-11-13T22:25:34.428Z,3.97
2018-11-13T22:28:02.664Z,3.90
2018-11-13T22:30:32.595Z,4.53
2018-11-13T22:33:00.628Z,3.80
2018-11-13T22:35:28.622Z,4.00
2018-11-13T22:37:56.682Z,4.10
2018-11-13T22:40:26.220Z,4.43
2018-11-13T22:42:54.363Z,4.53
2018-11-13T22:45:24.772Z,4.13
2018-11-13T22:47:52.913Z,4.27
2018-11-13T22:50:22.356Z,4.10
2018-11-13T22:52:50.647Z,5.53
2018-11-13T22:55:20.588Z,5.37
2018-11-13T22:57:49.501Z,5.03
2018-11-13T23:00:18.645Z,6.30
2018-11-13T23:02:47.709Z,7.60
2018-11-13T23:05:15.603Z,7.07
2018-11-13T23:07:43.544Z,7.50
2018-11-13T23:10:12.751Z,5.50
2018-11-13T23:12:41.443Z,4.90
2018-11-13T23:15:12.024Z,4.53
2018-11-13T23:17:40.559Z,5.00
2018-11-13T23:20:12.025Z,4.87
2018-11-13T23:22:40.185Z,4.50
2018-11-13T23:25:09.873Z,4.10
2018-11-13T23:27:37.868Z,3.87
2018-11-13T23:30:09.377Z,4.50
2018-11-13T23:32:37.374Z,4.03
2018-11-13T23:35:05.924Z,4.10
2018-11-13T23:37:33.624Z,3.90
2018-11-13T23:40:01.535Z,4.90
2018-11-13T23:42:29.487Z,4.83
2018-11-13T23:44:57.441Z,4.80
2018-11-13T23:47:25.404Z,5.00
2018-11-13T23:49:53.368Z,4.60
2018-11-13T23:52:21.312Z,5.23
2018-11-13T23:54:49.315Z,4.30
2018-11-13T23:57:17.243Z,5.47
2018-11-13T23:59:45.235Z,4.93
