createdAt,value
2023-02-07T00:01:44.715Z,-14.53
2023-02-07T00:04:14.137Z,-14.58
2023-02-07T00:06:43.000Z,-14.57
2023-02-07T00:09:13.378Z,-14.61
2023-02-07T00:11:42.191Z,-14.62
2023-02-07T00:14:13.438Z,-14.58
2023-02-07T00:16:43.191Z,-14.64
2023-02-07T00:19:12.294Z,-14.65
2023-02-07T00:21:41.372Z,-14.68
2023-02-07T00:24:10.244Z,-14.71
2023-02-07T00:26:39.314Z,-14.74
2023-02-07T00:29:08.232Z,-14.78
2023-02-07T00:31:37.325Z,-14.81
2023-02-07T00:34:07.934Z,-14.85
2023-02-07T00:36:38.351Z,-14.91
2023-02-07T00:39:11.888Z,-14.95
2023-02-07T00:41:42.506Z,-15.02
2023-02-07T00:44:12.137Z,-15.12
2023-02-07T00:46:41.120Z,-15.13
2023-02-07T00:49:10.937Z,-15.11
2023-02-07T00:51:40.166Z,-15.14
2023-02-07T00:54:09.208Z,-15.18
2023-02-07T00:56:38.163Z,-15.21
2023-02-07T00:59:07.085Z,-15.24
2023-02-07T01:01:38.729Z,-15.23
2023-02-07T01:04:08.600Z,-15.27
2023-02-07T01:06:37.744Z,-15.24
2023-02-07T01:09:07.524Z,-15.22
2023-02-07T01:11:36.640Z,-15.17
2023-02-07T01:14:05.558Z,-15.13
2023-02-07T01:16:36.806Z,-15.12
2023-02-07T01:19:08.972Z,-15.01
2023-02-07T01:21:38.284Z,-14.96
2023-02-07T01:24:08.554Z,-14.89
2023-02-07T01:26:38.918Z,-14.85
2023-02-07T01:29:08.507Z,-14.79
2023-02-07T01:31:37.453Z,-14.70
2023-02-07T01:34:06.388Z,-14.73
2023-02-07T01:36:35.312Z,-14.65
2023-02-07T01:39:05.617Z,-14.51
2023-02-07T01:41:36.659Z,-14.38
2023-02-07T01:44:28.407Z,-14.24
2023-02-07T01:46:58.036Z,-14.00
2023-02-07T01:49:31.817Z,-13.48
2023-02-07T01:52:28.489Z,-12.51
2023-02-07T01:55:06.745Z,-11.57
2023-02-07T01:57:36.076Z,-10.95
2023-02-07T02:00:06.605Z,-10.23
2023-02-07T02:02:44.865Z,-9.74
2023-02-07T02:05:16.949Z,-9.38
2023-02-07T02:07:46.136Z,-8.95
2023-02-07T02:10:17.561Z,-8.36
2023-02-07T02:13:07.719Z,-7.82
2023-02-07T02:15:41.781Z,-7.21
2023-02-07T02:18:42.229Z,-6.67
2023-02-07T02:21:29.261Z,-6.16
2023-02-07T02:24:11.304Z,-5.56
2023-02-07T02:26:49.056Z,-5.00
2023-02-07T02:29:43.572Z,-4.30
2023-02-07T02:32:39.661Z,-3.63
2023-02-07T02:35:25.052Z,-2.80
2023-02-07T02:38:26.948Z,-2.24
2023-02-07T02:41:28.620Z,-1.79
2023-02-07T02:44:08.539Z,-1.54
2023-02-07T02:46:42.197Z,-1.20
2023-02-07T02:49:14.654Z,-0.86
2023-02-07T02:51:43.616Z,-0.41
2023-02-07T02:54:33.461Z,0.02
2023-02-07T02:57:23.225Z,0.50
2023-02-07T02:59:57.898Z,0.86
2023-02-07T03:02:34.161Z,1.14
2023-02-07T03:05:13.973Z,1.59
2023-02-07T03:07:57.994Z,1.95
2023-02-07T03:10:36.071Z,2.45
2023-02-07T03:13:07.468Z,2.69
2023-02-07T03:16:02.062Z,2.98
2023-02-07T03:18:55.101Z,3.12
2023-02-07T03:21:27.517Z,3.18
2023-02-07T03:24:02.073Z,3.34
2023-02-07T03:26:33.026Z,3.40
2023-02-07T03:29:04.353Z,3.40
2023-02-07T03:31:35.021Z,3.42
2023-02-07T03:34:10.906Z,3.39
2023-02-07T03:37:05.274Z,3.75
2023-02-07T03:39:34.529Z,4.09
2023-02-07T03:42:15.625Z,4.34
2023-02-07T03:44:46.598Z,4.29
2023-02-07T03:47:18.385Z,4.45
2023-02-07T03:49:47.228Z,4.30
2023-02-07T03:52:16.142Z,4.35
2023-02-07T03:54:44.997Z,4.65
2023-02-07T03:57:13.749Z,4.95
2023-02-07T03:59:42.652Z,5.16
2023-02-07T04:02:12.795Z,5.12
2023-02-07T04:04:41.897Z,4.98
2023-02-07T04:07:11.679Z,4.60
2023-02-07T04:09:40.521Z,4.02
2023-02-07T04:12:09.410Z,3.19
2023-02-07T04:14:38.256Z,2.26
2023-02-07T04:17:07.096Z,2.24
2023-02-07T04:19:35.960Z,1.27
2023-02-07T04:22:05.011Z,-0.25
2023-02-07T04:24:33.968Z,0.02
2023-02-07T04:27:02.831Z,0.86
2023-02-07T04:29:31.697Z,0.66
2023-02-07T04:32:00.636Z,0.87
2023-02-07T04:34:29.525Z,1.06
2023-02-07T04:36:58.585Z,1.75
2023-02-07T04:39:27.573Z,1.29
2023-02-07T04:41:56.578Z,1.54
2023-02-07T04:44:25.504Z,1.86
2023-02-07T04:46:54.324Z,1.62
2023-02-07T04:49:23.192Z,1.37
2023-02-07T04:51:52.105Z,1.29
2023-02-07T04:54:21.975Z,1.45
2023-02-07T04:56:50.929Z,1.73
2023-02-07T04:59:19.764Z,1.17
2023-02-07T05:01:49.733Z,-0.33
2023-02-07T05:04:19.322Z,-1.00
2023-02-07T05:06:48.660Z,-0.38
2023-02-07T05:09:17.554Z,0.26
2023-02-07T05:11:46.425Z,-0.51
2023-02-07T05:14:15.487Z,-0.12
2023-02-07T05:16:44.384Z,-0.23
2023-02-07T05:19:13.594Z,-0.99
2023-02-07T05:21:42.371Z,-1.25
2023-02-07T05:24:11.250Z,-0.30
2023-02-07T05:26:40.535Z,-0.28
2023-02-07T05:29:09.552Z,-0.75
2023-02-07T05:31:56.604Z,-1.46
2023-02-07T05:34:25.449Z,-1.79
2023-02-07T05:36:54.752Z,-2.22
2023-02-07T05:39:23.588Z,-1.64
2023-02-07T05:41:52.505Z,-2.04
2023-02-07T05:44:21.357Z,-1.53
2023-02-07T05:46:52.529Z,-0.67
2023-02-07T05:49:21.495Z,-0.45
2023-02-07T05:51:50.377Z,-0.97
2023-02-07T05:54:19.275Z,-0.77
2023-02-07T05:56:48.039Z,0.37
2023-02-07T05:59:17.004Z,0.34
2023-02-07T06:01:46.271Z,-0.24
2023-02-07T06:04:15.465Z,-0.90
2023-02-07T06:06:44.561Z,-1.00
2023-02-07T06:09:13.473Z,-0.88
2023-02-07T06:11:42.290Z,-1.16
2023-02-07T06:14:11.129Z,-0.61
2023-02-07T06:16:40.024Z,-0.50
2023-02-07T06:19:08.987Z,-0.44
2023-02-07T06:21:46.128Z,0.01
2023-02-07T06:24:17.400Z,-0.09
2023-02-07T06:26:47.413Z,-0.99
2023-02-07T06:29:16.373Z,-2.25
2023-02-07T06:31:45.427Z,-3.20
2023-02-07T06:34:14.884Z,-3.79
2023-02-07T06:36:43.748Z,-2.14
2023-02-07T06:39:12.619Z,-0.29
2023-02-07T06:41:41.510Z,-0.42
2023-02-07T06:44:10.461Z,-1.27
2023-02-07T06:46:39.351Z,-1.83
2023-02-07T06:49:08.246Z,-1.79
2023-02-07T06:51:37.094Z,-2.05
2023-02-07T06:54:10.572Z,-2.60
2023-02-07T06:56:39.559Z,-3.28
2023-02-07T06:59:08.561Z,-3.77
2023-02-07T07:01:38.805Z,-4.34
2023-02-07T07:04:08.138Z,-4.79
2023-02-07T07:06:37.279Z,-5.06
2023-02-07T07:09:06.598Z,-5.28
2023-02-07T07:11:36.365Z,-5.41
2023-02-07T07:14:05.381Z,-5.54
2023-02-07T07:16:34.195Z,-5.65
2023-02-07T07:19:03.167Z,-5.72
2023-02-07T07:21:32.114Z,-5.82
2023-02-07T07:24:00.942Z,-5.87
2023-02-07T07:26:39.547Z,-5.99
2023-02-07T07:29:15.863Z,-6.06
2023-02-07T07:31:44.994Z,-6.15
2023-02-07T07:34:14.466Z,-6.19
2023-02-07T07:36:43.701Z,-6.24
2023-02-07T07:39:12.728Z,-6.28
2023-02-07T07:41:41.528Z,-6.38
2023-02-07T07:44:18.153Z,-6.44
2023-02-07T07:46:47.049Z,-6.57
2023-02-07T07:49:16.384Z,-6.72
2023-02-07T07:51:45.300Z,-6.89
2023-02-07T07:54:15.057Z,-7.00
2023-02-07T07:56:43.835Z,-7.07
2023-02-07T07:59:23.651Z,-7.10
2023-02-07T08:01:54.051Z,-7.13
2023-02-07T08:04:23.296Z,-7.19
2023-02-07T08:06:52.187Z,-7.20
2023-02-07T08:09:22.041Z,-7.10
2023-02-07T08:11:50.851Z,-5.86
2023-02-07T08:14:19.805Z,-3.96
2023-02-07T08:16:48.649Z,-2.59
2023-02-07T08:19:17.537Z,-1.49
2023-02-07T08:21:46.456Z,-0.83
2023-02-07T08:24:15.348Z,-0.38
2023-02-07T08:26:44.252Z,-0.10
2023-02-07T08:29:13.195Z,0.12
2023-02-07T08:31:42.360Z,0.16
2023-02-07T08:34:12.644Z,0.00
2023-02-07T08:36:41.414Z,-0.11
2023-02-07T08:39:10.327Z,-0.35
2023-02-07T08:41:39.147Z,-0.62
2023-02-07T08:44:07.974Z,-0.80
2023-02-07T08:46:38.274Z,-0.78
2023-02-07T08:49:07.152Z,-0.82
2023-02-07T08:51:37.055Z,-1.09
2023-02-07T08:54:06.118Z,-1.47
2023-02-07T08:56:35.060Z,-1.92
2023-02-07T08:59:04.104Z,-2.18
2023-02-07T09:01:33.809Z,-2.39
2023-02-07T09:04:02.939Z,-2.61
2023-02-07T09:06:31.926Z,-2.87
2023-02-07T09:09:01.202Z,-3.14
2023-02-07T09:11:31.154Z,-3.38
2023-02-07T09:14:00.414Z,-3.71
2023-02-07T09:16:29.479Z,-4.20
2023-02-07T09:18:58.375Z,-4.90
2023-02-07T09:21:27.458Z,-5.47
2023-02-07T09:23:56.251Z,-6.02
2023-02-07T09:26:27.321Z,-6.49
2023-02-07T09:28:56.177Z,-7.02
2023-02-07T09:31:25.392Z,-7.59
2023-02-07T09:33:54.388Z,-8.19
2023-02-07T09:36:26.844Z,-8.68
2023-02-07T09:38:56.945Z,-9.05
2023-02-07T09:42:04.576Z,-9.36
2023-02-07T09:45:02.745Z,-9.66
2023-02-07T09:47:35.078Z,-9.93
2023-02-07T09:50:20.343Z,-10.13
2023-02-07T09:52:58.512Z,-10.33
2023-02-07T09:55:53.151Z,-10.50
2023-02-07T09:58:41.115Z,-10.77
2023-02-07T10:01:43.777Z,-10.98
2023-02-07T10:04:30.837Z,-11.29
2023-02-07T10:07:01.004Z,-11.30
2023-02-07T10:09:32.897Z,-11.42
2023-02-07T10:12:13.831Z,-11.50
2023-02-07T10:15:14.606Z,-11.63
2023-02-07T10:18:09.393Z,-11.77
2023-02-07T10:20:41.484Z,-11.83
2023-02-07T10:23:28.959Z,-11.96
2023-02-07T10:26:03.939Z,-11.99
2023-02-07T10:28:51.260Z,-12.05
2023-02-07T10:31:22.212Z,-12.04
2023-02-07T10:34:00.206Z,-12.09
2023-02-07T10:36:34.448Z,-12.09
2023-02-07T10:39:21.001Z,-12.13
2023-02-07T10:41:56.410Z,-12.19
2023-02-07T10:44:26.154Z,-12.23
2023-02-07T10:47:02.151Z,-12.25
2023-02-07T10:49:35.246Z,-12.31
2023-02-07T10:52:24.676Z,-12.35
2023-02-07T10:54:56.468Z,-12.35
2023-02-07T10:57:28.076Z,-12.33
2023-02-07T11:00:13.949Z,-12.37
2023-02-07T11:02:54.759Z,-12.46
2023-02-07T11:05:25.162Z,-12.50
2023-02-07T11:08:25.286Z,-12.57
2023-02-07T11:10:59.159Z,-12.60
2023-02-07T11:13:31.587Z,-12.62
2023-02-07T11:16:09.109Z,-12.65
2023-02-07T11:18:45.810Z,-12.70
2023-02-07T11:21:24.081Z,-12.72
2023-02-07T11:23:55.933Z,-12.69
2023-02-07T11:26:26.108Z,-12.65
2023-02-07T11:29:05.741Z,-12.68
2023-02-07T11:31:38.127Z,-12.78
2023-02-07T11:34:38.018Z,-12.73
2023-02-07T11:37:26.830Z,-12.79
2023-02-07T11:40:17.906Z,-12.79
2023-02-07T11:42:57.358Z,-12.86
2023-02-07T11:45:28.637Z,-12.86
2023-02-07T11:47:58.860Z,-12.91
2023-02-07T11:50:40.444Z,-13.07
2023-02-07T11:53:25.198Z,-13.06
2023-02-07T11:55:59.112Z,-13.23
2023-02-07T11:58:33.982Z,-13.24
2023-02-07T12:01:06.162Z,-13.35
2023-02-07T12:04:10.277Z,-13.29
2023-02-07T12:06:45.549Z,-13.30
2023-02-07T12:09:44.556Z,-13.29
2023-02-07T12:12:44.736Z,-13.42
2023-02-07T12:15:24.987Z,-13.50
2023-02-07T12:18:06.289Z,-13.35
2023-02-07T12:21:16.973Z,-13.35
2023-02-07T12:24:15.121Z,-13.37
2023-02-07T12:27:03.718Z,-13.38
2023-02-07T12:29:53.761Z,-13.44
2023-02-07T12:32:50.065Z,-13.41
2023-02-07T12:35:55.500Z,-13.43
2023-02-07T12:38:48.017Z,-13.43
2023-02-07T12:41:35.171Z,-13.48
2023-02-07T12:44:14.227Z,-13.45
2023-02-07T12:46:56.427Z,-13.61
2023-02-07T12:49:40.242Z,-13.39
2023-02-07T12:52:27.213Z,-13.36
2023-02-07T12:55:23.784Z,-13.30
2023-02-07T12:58:36.989Z,-13.26
2023-02-07T13:01:34.006Z,-13.22
2023-02-07T13:04:29.275Z,-13.22
2023-02-07T13:07:37.149Z,-13.20
2023-02-07T13:10:41.293Z,-13.21
2023-02-07T13:13:37.653Z,-13.37
2023-02-07T13:16:31.174Z,-13.25
2023-02-07T13:19:06.162Z,-13.24
2023-02-07T13:22:00.719Z,-13.24
2023-02-07T13:24:31.649Z,-13.33
2023-02-07T13:27:08.257Z,-13.51
2023-02-07T13:29:37.589Z,-13.39
2023-02-07T13:32:20.299Z,-13.47
2023-02-07T13:35:04.957Z,-13.47
2023-02-07T13:37:50.559Z,-13.49
2023-02-07T13:40:31.844Z,-13.44
2023-02-07T13:43:23.457Z,-13.52
2023-02-07T13:46:10.187Z,-13.40
2023-02-07T13:48:52.125Z,-13.42
2023-02-07T13:51:41.641Z,-13.38
2023-02-07T13:54:13.397Z,-13.38
2023-02-07T13:57:21.163Z,-13.33
2023-02-07T14:00:12.892Z,-13.36
2023-02-07T14:02:50.368Z,-13.32
2023-02-07T14:05:32.726Z,-13.32
2023-02-07T14:08:25.443Z,-13.43
2023-02-07T14:10:57.580Z,-13.35
2023-02-07T14:13:29.336Z,-13.38
2023-02-07T14:16:13.472Z,-13.43
2023-02-07T14:18:48.452Z,-13.46
2023-02-07T14:21:20.793Z,-13.45
2023-02-07T14:24:11.380Z,-13.46
2023-02-07T14:26:40.225Z,-13.47
2023-02-07T14:29:21.240Z,-13.55
2023-02-07T14:31:56.106Z,-13.60
2023-02-07T14:34:30.791Z,-13.63
2023-02-07T14:37:01.073Z,-13.62
2023-02-07T14:39:34.130Z,-13.67
2023-02-07T14:42:13.931Z,-13.71
2023-02-07T14:44:46.681Z,-13.73
2023-02-07T14:47:28.427Z,-13.78
2023-02-07T14:50:01.162Z,-13.88
2023-02-07T14:52:36.668Z,-13.79
2023-02-07T14:55:35.057Z,-13.79
2023-02-07T14:58:13.531Z,-13.83
2023-02-07T15:00:49.533Z,-13.79
2023-02-07T15:03:21.215Z,-13.77
2023-02-07T15:05:54.323Z,-13.78
2023-02-07T15:08:25.679Z,-13.72
2023-02-07T15:11:14.588Z,-13.73
2023-02-07T15:13:46.879Z,-13.82
2023-02-07T15:16:20.558Z,-13.84
2023-02-07T15:18:57.291Z,-13.92
2023-02-07T15:21:42.913Z,-13.97
2023-02-07T15:24:50.575Z,-14.03
2023-02-07T15:27:26.674Z,-14.16
2023-02-07T15:29:56.444Z,-14.24
2023-02-07T15:32:33.846Z,-14.35
2023-02-07T15:35:24.065Z,-14.46
2023-02-07T15:37:53.382Z,-14.52
2023-02-07T15:40:26.732Z,-14.58
2023-02-07T15:43:00.007Z,-14.69
2023-02-07T15:45:33.886Z,-14.58
2023-02-07T15:48:10.164Z,-14.60
2023-02-07T15:50:39.463Z,-14.60
2023-02-07T15:53:09.375Z,-14.53
2023-02-07T15:55:45.320Z,-14.53
2023-02-07T15:58:35.349Z,-14.58
2023-02-07T16:01:23.299Z,-14.65
2023-02-07T16:03:55.497Z,-14.80
2023-02-07T16:06:29.485Z,-14.98
2023-02-07T16:09:01.738Z,-15.08
2023-02-07T16:11:33.577Z,-15.09
2023-02-07T16:14:26.327Z,-15.14
2023-02-07T16:16:57.581Z,-15.15
2023-02-07T16:19:33.958Z,-15.17
2023-02-07T16:22:09.954Z,-15.20
2023-02-07T16:24:43.251Z,-15.17
2023-02-07T16:27:19.471Z,-15.23
2023-02-07T16:29:49.024Z,-15.25
2023-02-07T16:32:18.058Z,-15.30
2023-02-07T16:34:59.342Z,-15.31
2023-02-07T16:37:29.658Z,-15.35
2023-02-07T16:39:58.505Z,-15.38
2023-02-07T16:42:28.632Z,-15.40
2023-02-07T16:44:57.485Z,-15.32
2023-02-07T16:47:26.318Z,-15.32
2023-02-07T16:49:55.155Z,-15.35
2023-02-07T16:52:24.055Z,-15.36
2023-02-07T16:54:52.828Z,-15.33
2023-02-07T16:57:21.702Z,-15.35
2023-02-07T16:59:50.996Z,-15.41
2023-02-07T17:02:21.075Z,-15.40
2023-02-07T17:04:50.250Z,-15.59
2023-02-07T17:07:19.206Z,-15.50
2023-02-07T17:09:50.800Z,-15.49
2023-02-07T17:12:19.616Z,-15.55
2023-02-07T17:14:48.476Z,-15.57
2023-02-07T17:17:17.291Z,-15.67
2023-02-07T17:19:51.188Z,-15.56
2023-02-07T17:22:20.198Z,-15.74
2023-02-07T17:24:49.542Z,-15.71
2023-02-07T17:27:18.362Z,-15.75
2023-02-07T17:29:47.144Z,-15.78
2023-02-07T17:32:15.931Z,-15.85
2023-02-07T17:34:44.725Z,-15.92
2023-02-07T17:37:13.759Z,-15.97
2023-02-07T17:39:42.543Z,-16.06
2023-02-07T17:42:11.376Z,-16.08
2023-02-07T17:44:40.860Z,-16.18
2023-02-07T17:47:10.368Z,-16.20
2023-02-07T17:49:39.247Z,-16.19
2023-02-07T17:52:09.736Z,-16.13
2023-02-07T17:54:38.470Z,-16.12
2023-02-07T17:57:07.280Z,-16.13
2023-02-07T17:59:36.121Z,-16.14
2023-02-07T18:02:05.620Z,-16.08
2023-02-07T18:04:34.991Z,-16.10
2023-02-07T18:07:03.822Z,-16.20
2023-02-07T18:09:32.528Z,-16.24
2023-02-07T18:12:04.200Z,-16.32
2023-02-07T18:14:33.048Z,-16.31
2023-02-07T18:17:01.923Z,-16.31
2023-02-07T18:19:33.187Z,-16.27
2023-02-07T18:22:02.131Z,-16.28
2023-02-07T18:24:31.238Z,-16.26
2023-02-07T18:27:00.129Z,-16.19
2023-02-07T18:29:29.050Z,-16.16
2023-02-07T18:31:57.946Z,-16.13
2023-02-07T18:34:26.787Z,-16.05
2023-02-07T18:36:56.327Z,-16.03
2023-02-07T18:39:25.267Z,-15.93
2023-02-07T18:41:55.133Z,-15.88
2023-02-07T18:44:23.970Z,-15.78
2023-02-07T18:46:52.886Z,-15.66
2023-02-07T18:49:23.512Z,-15.54
2023-02-07T18:51:52.359Z,-15.36
2023-02-07T18:54:21.385Z,-15.17
2023-02-07T18:56:53.035Z,-14.97
2023-02-07T18:59:24.021Z,-14.76
2023-02-07T19:01:54.299Z,-14.60
2023-02-07T19:04:23.806Z,-14.46
2023-02-07T19:06:53.587Z,-14.42
2023-02-07T19:09:23.933Z,-14.44
2023-02-07T19:11:58.121Z,-14.56
2023-02-07T19:14:31.936Z,-14.70
2023-02-07T19:17:01.183Z,-14.81
2023-02-07T19:19:31.768Z,-14.90
2023-02-07T19:22:00.933Z,-15.05
2023-02-07T19:24:30.005Z,-15.25
2023-02-07T19:26:59.890Z,-15.16
2023-02-07T19:29:30.611Z,-15.25
2023-02-07T19:32:02.829Z,-15.33
2023-02-07T19:34:32.097Z,-15.34
2023-02-07T19:37:00.926Z,-15.39
2023-02-07T19:39:30.182Z,-15.34
2023-02-07T19:41:58.981Z,-15.31
2023-02-07T19:44:28.308Z,-15.34
2023-02-07T19:46:57.103Z,-15.32
2023-02-07T19:49:26.987Z,-15.44
2023-02-07T19:51:55.875Z,-15.55
2023-02-07T19:54:24.688Z,-15.67
2023-02-07T19:56:53.542Z,-15.72
2023-02-07T19:59:22.571Z,-15.80
2023-02-07T20:01:52.582Z,-15.82
2023-02-07T20:04:21.593Z,-15.94
2023-02-07T20:06:50.347Z,-16.05
2023-02-07T20:09:19.228Z,-16.19
2023-02-07T20:11:48.123Z,-16.21
2023-02-07T20:14:16.917Z,-16.25
2023-02-07T20:16:47.549Z,-16.24
2023-02-07T20:19:17.267Z,-16.23
2023-02-07T20:21:46.159Z,-16.29
2023-02-07T20:24:15.064Z,-16.37
2023-02-07T20:26:44.985Z,-16.41
2023-02-07T20:29:16.711Z,-16.51
2023-02-07T20:31:47.796Z,-16.62
2023-02-07T20:34:17.497Z,-16.69
2023-02-07T20:36:47.169Z,-16.81
2023-02-07T20:39:19.081Z,-16.92
2023-02-07T20:41:50.099Z,-17.03
2023-02-07T20:44:27.107Z,-17.17
2023-02-07T20:46:57.565Z,-17.19
2023-02-07T20:49:29.185Z,-17.22
2023-02-07T20:52:00.368Z,-17.30
2023-02-07T20:54:30.579Z,-17.39
2023-02-07T20:56:59.455Z,-17.54
2023-02-07T20:59:31.696Z,-17.49
2023-02-07T21:02:01.647Z,-17.60
2023-02-07T21:04:31.190Z,-17.72
2023-02-07T21:06:59.997Z,-17.76
2023-02-07T21:09:29.126Z,-17.83
2023-02-07T21:11:58.905Z,-17.83
2023-02-07T21:14:33.283Z,-17.82
2023-02-07T21:17:07.015Z,-17.83
2023-02-07T21:19:37.541Z,-17.80
2023-02-07T21:22:07.019Z,-17.82
2023-02-07T21:24:35.883Z,-17.86
2023-02-07T21:27:05.715Z,-17.93
2023-02-07T21:29:36.916Z,-17.97
2023-02-07T21:32:05.852Z,-18.06
2023-02-07T21:34:34.876Z,-18.19
2023-02-07T21:37:03.757Z,-18.22
2023-02-07T21:39:32.637Z,-18.16
2023-02-07T21:42:01.531Z,-18.12
2023-02-07T21:44:30.437Z,-18.06
2023-02-07T21:46:59.275Z,-17.96
2023-02-07T21:49:28.123Z,-18.14
2023-02-07T21:51:57.066Z,-18.08
2023-02-07T21:54:25.836Z,-18.11
2023-02-07T21:56:54.669Z,-18.13
2023-02-07T21:59:23.931Z,-18.13
2023-02-07T22:01:53.594Z,-18.04
2023-02-07T22:04:22.814Z,-18.06
2023-02-07T22:06:51.757Z,-17.96
2023-02-07T22:09:22.516Z,-17.88
2023-02-07T22:11:51.413Z,-17.87
2023-02-07T22:14:21.447Z,-17.79
2023-02-07T22:16:54.176Z,-17.81
2023-02-07T22:19:23.825Z,-17.83
2023-02-07T22:21:53.011Z,-17.93
2023-02-07T22:24:21.977Z,-17.94
2023-02-07T22:26:50.963Z,-18.05
2023-02-07T22:29:19.812Z,-18.15
2023-02-07T22:31:48.673Z,-18.23
2023-02-07T22:34:17.684Z,-18.25
2023-02-07T22:36:46.650Z,-18.30
2023-02-07T22:39:17.519Z,-18.37
2023-02-07T22:41:47.305Z,-18.37
2023-02-07T22:44:16.286Z,-18.28
2023-02-07T22:46:45.265Z,-18.15
2023-02-07T22:49:14.575Z,-18.03
2023-02-07T22:51:43.617Z,-17.95
2023-02-07T22:54:17.297Z,-17.77
2023-02-07T22:56:46.701Z,-17.56
2023-02-07T22:59:15.812Z,-17.37
2023-02-07T23:01:46.125Z,-17.23
2023-02-07T23:04:18.217Z,-17.21
2023-02-07T23:06:48.029Z,-17.22
2023-02-07T23:09:17.689Z,-17.23
2023-02-07T23:11:46.562Z,-17.11
2023-02-07T23:14:17.063Z,-17.07
2023-02-07T23:16:45.886Z,-16.96
2023-02-07T23:19:17.306Z,-16.96
2023-02-07T23:21:46.188Z,-16.90
2023-02-07T23:24:15.240Z,-16.91
2023-02-07T23:26:44.109Z,-16.85
2023-02-07T23:29:12.896Z,-16.82
2023-02-07T23:31:41.951Z,-16.88
2023-02-07T23:34:11.225Z,-16.93
2023-02-07T23:36:40.505Z,-17.04
2023-02-07T23:39:10.393Z,-17.09
2023-02-07T23:41:39.370Z,-17.10
2023-02-07T23:44:08.722Z,-17.13
2023-02-07T23:46:38.279Z,-17.14
2023-02-07T23:49:07.463Z,-17.11
2023-02-07T23:51:36.917Z,-17.15
2023-02-07T23:54:05.846Z,-17.18
2023-02-07T23:56:34.676Z,-17.18
2023-02-07T23:59:03.437Z,-17.23
