createdAt,value
2023-03-06T00:03:41.717Z,20.70
2023-03-06T00:08:45.335Z,24.50
2023-03-06T00:13:48.986Z,19.10
2023-03-06T00:18:52.797Z,21.60
2023-03-06T00:23:56.458Z,24.30
2023-03-06T00:29:00.117Z,11.80
2023-03-06T00:34:04.378Z,23.60
2023-03-06T00:39:09.330Z,27.50
2023-03-06T00:44:13.014Z,15.70
2023-03-06T00:49:16.810Z,14.80
2023-03-06T00:54:20.677Z,12.70
2023-03-06T00:59:24.352Z,14.50
2023-03-06T01:04:27.873Z,9.30
2023-03-06T01:09:32.082Z,18.10
2023-03-06T01:14:36.510Z,10.70
2023-03-06T01:19:40.076Z,20.00
2023-03-06T01:24:43.719Z,12.40
2023-03-06T01:29:47.314Z,10.70
2023-03-06T01:34:51.034Z,18.40
2023-03-06T01:39:54.721Z,14.40
2023-03-06T01:45:18.189Z,12.00
2023-03-06T01:50:22.458Z,5.80
2023-03-06T01:55:33.449Z,8.60
2023-03-06T02:00:37.040Z,47.90
2023-03-06T02:05:44.047Z,29.60
2023-03-06T02:11:20.843Z,15.70
2023-03-06T02:16:30.670Z,7.10
2023-03-06T02:21:37.888Z,9.30
2023-03-06T02:26:43.490Z,13.00
2023-03-06T02:31:47.194Z,16.90
2023-03-06T02:37:09.185Z,13.80
2023-03-06T02:42:20.172Z,12.80
2023-03-06T02:47:23.956Z,11.10
2023-03-06T02:52:27.537Z,15.60
2023-03-06T02:57:31.206Z,9.80
2023-03-06T03:02:34.803Z,6.00
2023-03-06T03:07:38.486Z,5.60
2023-03-06T03:12:42.795Z,9.40
2023-03-06T03:17:46.406Z,14.10
2023-03-06T03:22:53.628Z,12.30
2023-03-06T03:27:57.248Z,8.20
2023-03-06T03:33:00.875Z,16.90
2023-03-06T03:38:04.830Z,8.90
2023-03-06T03:43:08.371Z,12.20
2023-03-06T03:48:11.914Z,8.50
2023-03-06T03:53:15.529Z,5.30
2023-03-06T03:58:19.001Z,3.80
2023-03-06T04:03:22.545Z,9.30
2023-03-06T04:08:27.722Z,8.40
2023-03-06T04:13:31.289Z,3.50
2023-03-06T04:18:35.036Z,7.20
2023-03-06T04:23:38.735Z,8.20
2023-03-06T04:28:42.365Z,10.10
2023-03-06T04:33:46.009Z,4.10
2023-03-06T04:38:49.522Z,9.40
2023-03-06T04:43:53.754Z,11.60
2023-03-06T04:48:57.306Z,9.80
2023-03-06T04:54:01.233Z,23.30
2023-03-06T04:59:04.989Z,9.70
2023-03-06T05:04:08.701Z,11.40
2023-03-06T05:09:12.176Z,20.50
2023-03-06T05:14:15.876Z,13.50
2023-03-06T05:19:19.404Z,27.50
2023-03-06T05:24:23.246Z,10.20
2023-03-06T05:29:27.841Z,18.60
2023-03-06T05:34:31.717Z,12.50
2023-03-06T05:39:35.305Z,7.90
2023-03-06T05:44:38.965Z,9.10
2023-03-06T05:49:42.729Z,10.60
2023-03-06T05:54:52.153Z,6.20
2023-03-06T05:59:55.711Z,5.20
2023-03-06T06:05:05.557Z,11.10
2023-03-06T06:10:11.369Z,9.20
2023-03-06T06:15:15.792Z,8.60
2023-03-06T06:20:19.660Z,19.40
2023-03-06T06:25:23.195Z,7.90
2023-03-06T06:30:26.915Z,11.40
2023-03-06T06:35:30.420Z,16.40
2023-03-06T06:40:34.133Z,13.80
2023-03-06T06:45:37.887Z,14.20
2023-03-06T06:50:41.721Z,10.70
2023-03-06T06:55:45.402Z,22.30
2023-03-06T07:00:49.081Z,11.10
2023-03-06T07:05:56.457Z,10.60
2023-03-06T07:11:07.546Z,11.90
2023-03-06T07:16:11.581Z,12.50
2023-03-06T07:21:15.667Z,10.50
2023-03-06T07:26:19.511Z,6.50
2023-03-06T07:31:27.381Z,12.60
2023-03-06T07:36:31.220Z,8.90
2023-03-06T07:41:35.762Z,11.50
2023-03-06T07:46:39.557Z,14.60
2023-03-06T07:51:43.521Z,18.10
2023-03-06T07:56:51.911Z,19.50
2023-03-06T08:01:57.869Z,19.50
2023-03-06T08:07:01.744Z,18.00
2023-03-06T08:12:06.498Z,16.50
2023-03-06T08:17:10.541Z,21.00
2023-03-06T08:22:14.645Z,21.20
2023-03-06T08:27:18.602Z,70.70
2023-03-06T08:32:22.779Z,8.50
2023-03-06T08:37:26.752Z,9.10
2023-03-06T08:42:31.911Z,13.90
2023-03-06T08:47:36.742Z,7.50
2023-03-06T08:52:40.571Z,14.40
2023-03-06T08:57:44.606Z,16.90
2023-03-06T09:02:48.667Z,8.40
2023-03-06T09:07:52.759Z,6.80
2023-03-06T09:12:56.592Z,12.80
2023-03-06T09:18:00.610Z,7.70
2023-03-06T09:23:04.652Z,16.40
2023-03-06T09:28:11.581Z,9.70
2023-03-06T09:33:17.139Z,10.10
2023-03-06T09:38:25.513Z,4.50
2023-03-06T09:43:42.174Z,7.30
2023-03-06T09:49:10.574Z,6.80
2023-03-06T09:58:30.430Z,11.70
2023-03-06T10:08:48.716Z,15.00
2023-03-06T10:14:19.870Z,14.40
2023-03-06T10:19:32.096Z,19.70
2023-03-06T10:24:54.763Z,14.30
2023-03-06T10:30:23.478Z,11.30
2023-03-06T10:35:41.999Z,4.70
2023-03-06T10:41:26.181Z,10.60
2023-03-06T10:46:40.127Z,6.00
2023-03-06T10:52:05.747Z,8.20
2023-03-06T10:57:25.326Z,4.00
2023-03-06T11:02:41.372Z,8.20
2023-03-06T11:08:00.728Z,15.80
2023-03-06T11:13:26.528Z,10.70
2023-03-06T11:18:35.230Z,7.00
2023-03-06T11:23:46.836Z,10.60
2023-03-06T11:29:09.154Z,5.00
2023-03-06T11:34:31.941Z,7.00
2023-03-06T11:39:48.271Z,5.90
2023-03-06T11:45:03.176Z,12.80
2023-03-06T11:50:41.717Z,19.60
2023-03-06T11:56:20.181Z,36.70
2023-03-06T12:02:05.238Z,10.80
2023-03-06T12:07:53.067Z,14.90
2023-03-06T12:13:08.052Z,7.40
2023-03-06T12:18:43.931Z,19.80
2023-03-06T12:24:30.155Z,12.70
2023-03-06T12:30:18.618Z,31.70
2023-03-06T12:35:58.248Z,17.20
2023-03-06T12:41:36.118Z,7.90
2023-03-06T12:46:52.632Z,3.70
2023-03-06T12:51:59.952Z,6.60
2023-03-06T12:57:09.199Z,16.10
2023-03-06T13:02:41.982Z,12.40
2023-03-06T13:08:19.632Z,41.90
2023-03-06T13:13:44.894Z,22.90
2023-03-06T13:19:12.378Z,5.80
2023-03-06T13:24:40.462Z,13.60
2023-03-06T13:29:53.144Z,15.80
2023-03-06T13:34:57.211Z,15.20
2023-03-06T13:40:00.921Z,40.80
2023-03-06T13:45:38.745Z,42.50
2023-03-06T13:50:47.089Z,74.00
2023-03-06T13:56:27.772Z,25.30
2023-03-06T14:01:59.503Z,21.70
2023-03-06T14:07:27.147Z,21.60
2023-03-06T14:12:40.764Z,144.20
2023-03-06T14:18:01.955Z,62.90
2023-03-06T14:24:02.262Z,148.50
2023-03-06T14:29:18.640Z,107.90
2023-03-06T14:34:30.882Z,93.50
2023-03-06T14:39:46.995Z,175.70
2023-03-06T14:45:16.280Z,247.30
2023-03-06T14:50:33.499Z,182.50
2023-03-06T14:55:38.582Z,26.50
2023-03-06T15:00:47.343Z,128.90
2023-03-06T15:05:53.697Z,195.80
2023-03-06T15:11:05.404Z,82.30
2023-03-06T15:16:30.161Z,60.70
2023-03-06T15:21:39.397Z,68.80
2023-03-06T15:26:43.074Z,42.60
2023-03-06T15:31:48.363Z,80.90
2023-03-06T15:36:56.419Z,39.00
2023-03-06T15:42:22.297Z,34.20
2023-03-06T15:47:26.541Z,33.70
2023-03-06T15:52:30.366Z,39.20
2023-03-06T15:57:35.651Z,25.10
2023-03-06T16:02:41.522Z,72.60
2023-03-06T16:07:47.140Z,140.40
2023-03-06T16:13:13.268Z,125.90
2023-03-06T16:18:18.692Z,166.40
2023-03-06T16:23:22.815Z,252.60
2023-03-06T16:28:28.307Z,286.30
2023-03-06T16:33:32.215Z,164.20
2023-03-06T16:38:36.322Z,162.30
2023-03-06T16:43:40.540Z,69.60
2023-03-06T16:48:46.668Z,76.70
2023-03-06T16:53:54.055Z,100.60
2023-03-06T16:59:00.313Z,148.10
2023-03-06T17:04:06.698Z,245.90
2023-03-06T17:09:11.691Z,180.20
2023-03-06T17:14:15.825Z,105.40
2023-03-06T17:19:19.949Z,93.20
2023-03-06T17:24:24.086Z,103.70
2023-03-06T17:29:33.606Z,93.30
2023-03-06T17:34:40.942Z,86.80
2023-03-06T17:39:44.786Z,103.40
2023-03-06T17:44:48.859Z,161.80
2023-03-06T17:49:52.626Z,134.40
2023-03-06T17:54:56.343Z,139.10
2023-03-06T18:00:00.387Z,136.60
2023-03-06T18:05:05.107Z,114.30
2023-03-06T18:10:10.178Z,162.30
2023-03-06T18:15:16.311Z,127.80
2023-03-06T18:20:21.601Z,92.40
2023-03-06T18:25:25.340Z,80.50
2023-03-06T18:30:30.201Z,69.10
2023-03-06T18:35:35.869Z,77.60
2023-03-06T18:40:42.339Z,164.70
2023-03-06T18:45:57.496Z,171.20
2023-03-06T18:51:11.204Z,217.80
2023-03-06T18:56:22.185Z,194.50
2023-03-06T19:01:27.293Z,273.10
2023-03-06T19:06:32.509Z,183.80
2023-03-06T19:11:38.872Z,189.70
2023-03-06T19:16:43.945Z,118.50
2023-03-06T19:21:48.783Z,141.60
2023-03-06T19:26:54.552Z,140.20
2023-03-06T19:31:59.755Z,95.70
2023-03-06T19:37:05.393Z,106.70
2023-03-06T19:42:09.956Z,130.20
2023-03-06T19:47:14.705Z,100.30
2023-03-06T19:52:19.080Z,122.90
2023-03-06T19:57:23.088Z,151.00
2023-03-06T20:02:27.918Z,170.80
2023-03-06T20:07:36.764Z,167.30
2023-03-06T20:12:45.005Z,166.10
2023-03-06T20:17:48.828Z,150.40
2023-03-06T20:22:52.943Z,159.80
2023-03-06T20:27:56.827Z,118.50
2023-03-06T20:33:00.997Z,176.40
2023-03-06T20:38:04.932Z,191.20
2023-03-06T20:43:09.262Z,173.00
2023-03-06T20:48:13.292Z,180.20
2023-03-06T20:53:17.258Z,91.30
2023-03-06T20:58:22.485Z,116.20
2023-03-06T21:03:26.301Z,122.70
2023-03-06T21:08:31.820Z,126.70
2023-03-06T21:13:35.720Z,127.80
2023-03-06T21:18:40.868Z,98.60
2023-03-06T21:23:46.239Z,95.80
2023-03-06T21:28:50.802Z,82.90
2023-03-06T21:33:56.072Z,54.80
2023-03-06T21:39:00.188Z,47.60
2023-03-06T21:44:06.685Z,53.00
2023-03-06T21:49:10.621Z,84.90
2023-03-06T21:54:17.497Z,99.80
2023-03-06T21:59:26.305Z,107.30
2023-03-06T22:04:30.473Z,84.00
2023-03-06T22:09:37.294Z,126.80
2023-03-06T22:14:45.100Z,103.10
2023-03-06T22:19:50.230Z,92.00
2023-03-06T22:24:54.634Z,93.60
2023-03-06T22:29:58.694Z,109.20
2023-03-06T22:35:03.139Z,108.00
2023-03-06T22:40:08.753Z,79.40
2023-03-06T22:45:13.081Z,60.70
2023-03-06T22:50:17.489Z,49.50
2023-03-06T22:55:21.193Z,36.00
2023-03-06T23:00:25.856Z,39.80
2023-03-06T23:05:30.288Z,44.90
2023-03-06T23:10:40.561Z,48.60
2023-03-06T23:15:44.433Z,42.80
2023-03-06T23:20:48.940Z,38.70
2023-03-06T23:25:59.287Z,28.60
2023-03-06T23:31:23.288Z,45.10
2023-03-06T23:36:28.495Z,33.90
2023-03-06T23:41:32.105Z,41.10
2023-03-06T23:46:35.899Z,42.60
2023-03-06T23:51:39.842Z,59.20
2023-03-06T23:56:43.572Z,65.00
