createdAt,value
2018-11-07T00:00:02.652Z,10.03
2018-11-07T00:00:06.640Z,10.03
2018-11-07T00:00:11.023Z,10.02
2018-11-07T00:00:15.335Z,10.03
2018-11-07T00:00:19.647Z,10.02
2018-11-07T00:00:23.951Z,10.02
2018-11-07T00:00:28.153Z,10.03
2018-11-07T00:00:32.359Z,10.02
2018-11-07T00:00:36.672Z,10.02
2018-11-07T00:00:40.768Z,10.03
2018-11-07T00:00:45.077Z,10.02
2018-11-07T00:00:49.172Z,10.02
2018-11-07T00:00:53.488Z,10.03
2018-11-07T00:00:57.806Z,10.02
2018-11-07T00:01:02.011Z,10.02
2018-11-07T00:01:06.227Z,10.02
2018-11-07T00:01:10.443Z,10.02
2018-11-07T00:01:14.756Z,10.01
2018-11-07T00:01:18.849Z,10.02
2018-11-07T00:01:23.052Z,10.02
2018-11-07T00:01:27.249Z,10.01
2018-11-07T00:01:31.559Z,10.02
2018-11-07T00:01:35.909Z,10.01
2018-11-07T00:01:40.114Z,10.01
2018-11-07T00:01:44.429Z,10.01
2018-11-07T00:01:48.740Z,10.01
2018-11-07T00:01:52.955Z,10.01
2018-11-07T00:01:57.261Z,10.02
2018-11-07T00:02:01.039Z,10.01
2018-11-07T00:02:05.191Z,10.01
2018-11-07T00:02:09.297Z,10.01
2018-11-07T00:02:13.624Z,10.01
2018-11-07T00:02:17.829Z,10
2018-11-07T00:02:22.144Z,10
2018-11-07T00:02:26.451Z,10.01
2018-11-07T00:02:30.648Z,10.01
2018-11-07T00:02:34.857Z,10.01
2018-11-07T00:02:39.339Z,10
2018-11-07T00:02:43.852Z,10
2018-11-07T00:02:48.727Z,10
2018-11-07T00:02:53.331Z,10
2018-11-07T00:02:58.617Z,10
2018-11-07T00:03:03.677Z,10
2018-11-07T00:03:07.886Z,10
2018-11-07T00:03:12.206Z,10.01
2018-11-07T00:03:16.412Z,10.01
2018-11-07T00:03:20.749Z,10
2018-11-07T00:03:25.058Z,10
2018-11-07T00:03:29.053Z,10
2018-11-07T00:03:33.253Z,10
2018-11-07T00:03:37.566Z,9.99
2018-11-07T00:03:41.783Z,9.99
2018-11-07T00:03:46.092Z,10
2018-11-07T00:03:50.296Z,10
2018-11-07T00:03:54.499Z,10
2018-11-07T00:03:58.703Z,9.99
2018-11-07T00:04:03.139Z,10
2018-11-07T00:04:07.451Z,9.98
2018-11-07T00:04:11.765Z,9.99
2018-11-07T00:04:16.077Z,10
2018-11-07T00:04:20.282Z,10
2018-11-07T00:04:24.479Z,9.99
2018-11-07T00:04:28.811Z,9.99
2018-11-07T00:04:33.012Z,9.99
2018-11-07T00:04:37.334Z,9.99
2018-11-07T00:04:41.641Z,9.99
2018-11-07T00:04:45.843Z,9.99
2018-11-07T00:04:50.053Z,10
2018-11-07T00:04:54.358Z,9.98
2018-11-07T00:04:58.562Z,9.99
2018-11-07T00:05:02.773Z,9.98
2018-11-07T00:05:06.866Z,9.98
2018-11-07T00:05:11.071Z,9.98
2018-11-07T00:05:15.418Z,9.99
2018-11-07T00:05:19.620Z,9.99
2018-11-07T00:05:23.898Z,9.98
2018-11-07T00:05:27.886Z,9.99
2018-11-07T00:05:31.978Z,9.98
2018-11-07T00:05:36.287Z,9.98
2018-11-07T00:05:40.486Z,9.97
2018-11-07T00:05:44.582Z,9.98
2018-11-07T00:05:48.893Z,9.98
2018-11-07T00:05:53.096Z,9.97
2018-11-07T00:05:57.298Z,9.98
2018-11-07T00:06:01.505Z,9.97
2018-11-07T00:06:05.916Z,9.97
2018-11-07T00:06:10.118Z,9.98
2018-11-07T00:06:14.214Z,9.97
2018-11-07T00:06:18.415Z,9.97
2018-11-07T00:06:22.620Z,9.97
2018-11-07T00:06:26.818Z,9.97
2018-11-07T00:06:30.815Z,9.97
2018-11-07T00:06:35.024Z,9.97
2018-11-07T00:06:39.222Z,9.97
2018-11-07T00:06:43.542Z,9.97
2018-11-07T00:06:47.752Z,9.97
2018-11-07T00:06:51.951Z,9.96
2018-11-07T00:06:56.150Z,9.97
2018-11-07T00:07:00.349Z,9.97
2018-11-07T00:07:04.672Z,9.97
2018-11-07T00:07:08.872Z,9.97
2018-11-07T00:07:12.967Z,9.97
2018-11-07T00:07:17.179Z,9.97
2018-11-07T00:07:21.485Z,9.98
2018-11-07T00:07:25.794Z,9.97
2018-11-07T00:07:30.121Z,9.97
2018-11-07T00:07:34.323Z,9.97
2018-11-07T00:07:38.540Z,9.97
2018-11-07T00:07:42.957Z,9.97
2018-11-07T00:07:47.680Z,9.97
2018-11-07T00:07:52.334Z,9.97
2018-11-07T00:07:57.209Z,9.97
2018-11-07T00:08:02.095Z,9.96
2018-11-07T00:08:07.770Z,9.96
2018-11-07T00:08:13.479Z,9.96
2018-11-07T00:08:19.030Z,9.97
2018-11-07T00:08:24.792Z,9.97
2018-11-07T00:08:29.168Z,9.97
2018-11-07T00:08:34.228Z,9.97
2018-11-07T00:08:39.085Z,9.96
2018-11-07T00:08:43.188Z,9.96
2018-11-07T00:08:47.403Z,9.96
2018-11-07T00:08:51.608Z,9.97
2018-11-07T00:08:55.811Z,9.96
2018-11-07T00:09:00.033Z,9.97
2018-11-07T00:09:04.407Z,9.96
2018-11-07T00:09:08.724Z,9.97
2018-11-07T00:09:13.043Z,9.97
2018-11-07T00:09:17.246Z,9.96
2018-11-07T00:09:21.452Z,9.96
2018-11-07T00:09:25.664Z,9.96
2018-11-07T00:09:29.754Z,9.97
2018-11-07T00:09:34.068Z,9.96
2018-11-07T00:09:38.279Z,9.96
2018-11-07T00:09:42.584Z,9.96
2018-11-07T00:09:46.898Z,9.96
2018-11-07T00:09:51.045Z,9.96
2018-11-07T00:09:55.253Z,9.96
2018-11-07T00:09:59.614Z,9.96
2018-11-07T00:10:03.822Z,9.97
2018-11-07T00:10:08.029Z,9.96
2018-11-07T00:10:12.132Z,9.96
2018-11-07T00:10:16.336Z,9.96
2018-11-07T00:10:20.539Z,9.96
2018-11-07T00:10:24.860Z,9.96
2018-11-07T00:10:29.067Z,9.96
2018-11-07T00:10:33.164Z,9.95
2018-11-07T00:10:37.370Z,9.95
2018-11-07T00:10:41.459Z,9.95
2018-11-07T00:10:45.763Z,9.97
2018-11-07T00:10:49.856Z,9.97
2018-11-07T00:10:54.165Z,9.96
2018-11-07T00:10:58.468Z,9.95
2018-11-07T00:11:02.726Z,9.94
2018-11-07T00:11:06.945Z,9.95
2018-11-07T00:11:11.047Z,9.95
2018-11-07T00:11:15.268Z,9.95
2018-11-07T00:11:19.472Z,9.96
2018-11-07T00:11:23.715Z,9.95
2018-11-07T00:11:28.040Z,9.95
2018-11-07T00:11:32.137Z,9.96
2018-11-07T00:11:36.345Z,9.95
2018-11-07T00:11:40.656Z,9.95
2018-11-07T00:11:44.860Z,9.96
2018-11-07T00:11:48.964Z,9.95
2018-11-07T00:11:52.956Z,9.95
2018-11-07T00:11:57.053Z,9.96
2018-11-07T00:12:01.360Z,9.95
2018-11-07T00:12:05.353Z,9.95
2018-11-07T00:12:09.570Z,9.96
2018-11-07T00:12:13.663Z,9.95
2018-11-07T00:12:17.873Z,9.96
2018-11-07T00:12:22.182Z,9.96
2018-11-07T00:12:26.379Z,9.95
2018-11-07T00:12:30.588Z,9.95
2018-11-07T00:12:34.901Z,9.95
2018-11-07T00:12:38.897Z,9.94
2018-11-07T00:12:43.215Z,9.94
2018-11-07T00:12:47.414Z,9.94
2018-11-07T00:12:51.729Z,9.95
2018-11-07T00:12:55.717Z,9.94
2018-11-07T00:12:59.908Z,9.94
2018-11-07T00:13:03.908Z,9.94
2018-11-07T00:13:08.114Z,9.94
2018-11-07T00:13:12.205Z,9.94
2018-11-07T00:13:16.516Z,9.93
2018-11-07T00:13:20.841Z,9.94
2018-11-07T00:13:25.046Z,9.94
2018-11-07T00:13:29.253Z,9.94
2018-11-07T00:13:33.565Z,9.93
2018-11-07T00:13:37.880Z,9.94
2018-11-07T00:13:42.182Z,9.93
2018-11-07T00:13:46.495Z,9.94
2018-11-07T00:13:50.487Z,9.93
2018-11-07T00:13:54.905Z,9.93
2018-11-07T00:13:59.310Z,9.93
2018-11-07T00:14:04.057Z,9.93
2018-11-07T00:14:08.471Z,9.93
2018-11-07T00:14:12.797Z,9.93
2018-11-07T00:14:17.005Z,9.93
2018-11-07T00:14:21.213Z,9.92
2018-11-07T00:14:25.530Z,9.92
2018-11-07T00:14:29.730Z,9.92
2018-11-07T00:14:33.938Z,9.93
2018-11-07T00:14:37.926Z,9.92
2018-11-07T00:14:42.242Z,9.92
2018-11-07T00:14:46.348Z,9.92
2018-11-07T00:14:50.654Z,9.92
2018-11-07T00:14:54.645Z,9.92
2018-11-07T00:14:58.983Z,9.92
2018-11-07T00:15:03.194Z,9.92
2018-11-07T00:15:07.299Z,9.92
2018-11-07T00:15:11.393Z,9.92
2018-11-07T00:15:15.704Z,9.92
2018-11-07T00:15:19.918Z,9.92
2018-11-07T00:15:24.232Z,9.92
2018-11-07T00:15:28.328Z,9.92
2018-11-07T00:15:32.546Z,9.91
2018-11-07T00:15:36.759Z,9.92
2018-11-07T00:15:40.961Z,9.91
2018-11-07T00:15:45.184Z,9.91
2018-11-07T00:15:49.397Z,9.92
2018-11-07T00:15:53.498Z,9.92
2018-11-07T00:15:57.823Z,9.91
2018-11-07T00:16:01.918Z,9.92
2018-11-07T00:16:06.126Z,9.91
2018-11-07T00:16:10.226Z,9.91
2018-11-07T00:16:14.324Z,9.91
2018-11-07T00:16:18.526Z,9.91
2018-11-07T00:16:22.731Z,9.9
2018-11-07T00:16:26.927Z,9.9
2018-11-07T00:16:31.135Z,9.9
2018-11-07T00:16:35.336Z,9.91
2018-11-07T00:16:39.543Z,9.9
2018-11-07T00:16:43.851Z,9.9
2018-11-07T00:16:48.165Z,9.9
2018-11-07T00:16:52.369Z,9.91
2018-11-07T00:16:56.574Z,9.9
2018-11-07T00:17:00.671Z,9.9
2018-11-07T00:17:04.768Z,9.9
2018-11-07T00:17:08.859Z,9.9
2018-11-07T00:17:12.954Z,9.9
2018-11-07T00:17:16.937Z,9.89
2018-11-07T00:17:21.149Z,9.9
2018-11-07T00:17:25.252Z,9.89
2018-11-07T00:17:29.259Z,9.9
2018-11-07T00:17:33.490Z,9.91
2018-11-07T00:17:37.708Z,9.89
2018-11-07T00:17:41.908Z,9.91
2018-11-07T00:17:46.005Z,9.9
2018-11-07T00:17:50.102Z,9.91
2018-11-07T00:17:54.094Z,9.9
2018-11-07T00:17:58.191Z,9.9
2018-11-07T00:18:02.389Z,9.9
2018-11-07T00:18:06.484Z,9.9
2018-11-07T00:18:10.805Z,9.9
2018-11-07T00:18:15.111Z,9.9
2018-11-07T00:18:19.429Z,9.9
2018-11-07T00:18:23.744Z,9.9
2018-11-07T00:18:27.846Z,9.9
2018-11-07T00:18:31.950Z,9.9
2018-11-07T00:18:36.260Z,9.9
2018-11-07T00:18:40.348Z,9.9
2018-11-07T00:18:44.653Z,9.9
2018-11-07T00:18:48.852Z,9.9
2018-11-07T00:18:52.948Z,9.91
2018-11-07T00:18:57.148Z,9.9
2018-11-07T00:19:01.467Z,9.91
2018-11-07T00:19:05.680Z,9.91
2018-11-07T00:19:09.769Z,9.9
2018-11-07T00:19:14.078Z,9.9
2018-11-07T00:19:18.275Z,9.91
2018-11-07T00:19:22.712Z,9.91
2018-11-07T00:19:26.940Z,9.91
2018-11-07T00:19:31.518Z,9.91
2018-11-07T00:19:36.212Z,9.91
2018-11-07T00:19:40.571Z,9.9
2018-11-07T00:19:44.886Z,9.9
2018-11-07T00:19:49.092Z,9.91
2018-11-07T00:19:53.292Z,9.91
2018-11-07T00:19:57.530Z,9.91
2018-11-07T00:20:01.745Z,9.91
2018-11-07T00:20:05.738Z,9.91
2018-11-07T00:20:09.832Z,9.92
2018-11-07T00:20:13.924Z,9.91
2018-11-07T00:20:18.086Z,9.92
2018-11-07T00:20:22.338Z,9.91
2018-11-07T00:20:26.539Z,9.92
2018-11-07T00:20:30.633Z,9.92
2018-11-07T00:20:34.726Z,9.92
2018-11-07T00:20:39.037Z,9.92
2018-11-07T00:20:43.352Z,9.92
2018-11-07T00:20:47.662Z,9.92
2018-11-07T00:20:51.765Z,9.92
2018-11-07T00:20:56.071Z,9.93
2018-11-07T00:21:00.393Z,9.93
2018-11-07T00:21:04.650Z,9.93
2018-11-07T00:21:08.748Z,9.92
2018-11-07T00:21:12.958Z,9.93
2018-11-07T00:21:17.059Z,9.93
2018-11-07T00:21:21.153Z,9.93
2018-11-07T00:21:25.349Z,9.93
2018-11-07T00:21:29.674Z,9.92
2018-11-07T00:21:33.775Z,9.93
2018-11-07T00:21:37.877Z,9.93
2018-11-07T00:21:41.864Z,9.93
2018-11-07T00:21:46.075Z,9.93
2018-11-07T00:21:50.392Z,9.94
2018-11-07T00:21:54.493Z,9.94
2018-11-07T00:21:58.802Z,9.94
2018-11-07T00:22:02.905Z,9.93
2018-11-07T00:22:07.000Z,9.95
2018-11-07T00:22:11.209Z,9.94
2018-11-07T00:22:15.417Z,9.94
2018-11-07T00:22:19.507Z,9.94
2018-11-07T00:22:23.816Z,9.95
2018-11-07T00:22:28.172Z,9.94
2018-11-07T00:22:32.492Z,9.93
2018-11-07T00:22:36.583Z,9.94
2018-11-07T00:22:40.777Z,9.95
2018-11-07T00:22:45.090Z,9.95
2018-11-07T00:22:49.406Z,9.94
2018-11-07T00:22:53.508Z,9.95
2018-11-07T00:22:57.725Z,9.95
2018-11-07T00:23:02.039Z,9.94
2018-11-07T00:23:06.247Z,9.95
2018-11-07T00:23:10.453Z,9.94
2018-11-07T00:23:14.651Z,9.95
2018-11-07T00:23:18.851Z,9.96
2018-11-07T00:23:23.056Z,9.95
2018-11-07T00:23:27.375Z,9.95
2018-11-07T00:23:31.470Z,9.95
2018-11-07T00:23:35.563Z,9.95
2018-11-07T00:23:39.772Z,9.95
2018-11-07T00:23:43.986Z,9.94
2018-11-07T00:23:48.291Z,9.94
2018-11-07T00:23:52.606Z,9.94
2018-11-07T00:23:56.912Z,9.96
2018-11-07T00:24:01.017Z,9.95
2018-11-07T00:24:05.123Z,9.94
2018-11-07T00:24:09.324Z,9.94
2018-11-07T00:24:13.634Z,9.94
2018-11-07T00:24:17.954Z,9.95
2018-11-07T00:24:22.151Z,9.95
2018-11-07T00:24:26.242Z,9.94
2018-11-07T00:24:30.332Z,9.95
2018-11-07T00:24:34.639Z,9.95
2018-11-07T00:24:38.735Z,9.96
2018-11-07T00:24:43.073Z,9.95
2018-11-07T00:24:47.285Z,9.96
2018-11-07T00:24:51.484Z,9.96
2018-11-07T00:24:55.793Z,9.96
2018-11-07T00:25:00.107Z,9.95
2018-11-07T00:25:04.095Z,9.95
2018-11-07T00:25:08.306Z,9.96
2018-11-07T00:25:12.510Z,9.95
2018-11-07T00:25:16.815Z,9.96
2018-11-07T00:25:21.026Z,9.97
2018-11-07T00:25:25.331Z,9.96
2018-11-07T00:25:29.432Z,9.96
2018-11-07T00:25:33.773Z,9.96
2018-11-07T00:25:38.077Z,9.96
2018-11-07T00:25:42.381Z,9.96
2018-11-07T00:25:46.474Z,9.96
2018-11-07T00:25:50.459Z,9.96
2018-11-07T00:25:54.464Z,9.96
2018-11-07T00:25:58.787Z,9.97
2018-11-07T00:26:02.776Z,9.96
2018-11-07T00:26:06.829Z,9.96
2018-11-07T00:26:11.289Z,9.97
2018-11-07T00:26:15.951Z,9.96
2018-11-07T00:26:20.832Z,9.97
2018-11-07T00:26:25.783Z,9.96
2018-11-07T00:26:31.155Z,9.96
2018-11-07T00:26:35.855Z,9.96
2018-11-07T00:26:40.167Z,9.96
2018-11-07T00:26:44.484Z,9.96
2018-11-07T00:26:48.799Z,9.97
2018-11-07T00:26:53.127Z,9.96
2018-11-07T00:26:57.225Z,9.96
2018-11-07T00:27:01.429Z,9.96
2018-11-07T00:27:05.528Z,9.96
2018-11-07T00:27:09.726Z,9.97
2018-11-07T00:27:13.830Z,9.96
2018-11-07T00:27:18.053Z,9.96
2018-11-07T00:27:22.156Z,9.97
2018-11-07T00:27:26.460Z,9.96
2018-11-07T00:27:30.446Z,9.96
2018-11-07T00:27:34.765Z,9.96
2018-11-07T00:27:39.088Z,9.96
2018-11-07T00:27:43.403Z,9.97
2018-11-07T00:27:47.644Z,9.97
2018-11-07T00:27:51.947Z,9.97
2018-11-07T00:27:56.048Z,9.96
2018-11-07T00:28:00.137Z,9.96
2018-11-07T00:28:04.346Z,9.96
2018-11-07T00:28:08.554Z,9.96
2018-11-07T00:28:12.864Z,9.96
2018-11-07T00:28:17.173Z,9.97
2018-11-07T00:28:21.481Z,9.97
2018-11-07T00:28:25.787Z,9.97
2018-11-07T00:28:29.881Z,9.97
2018-11-07T00:28:33.865Z,9.97
2018-11-07T00:28:38.077Z,9.96
2018-11-07T00:28:42.399Z,9.97
2018-11-07T00:28:46.607Z,9.98
2018-11-07T00:28:50.926Z,9.96
2018-11-07T00:28:55.028Z,9.98
2018-11-07T00:28:59.347Z,9.97
2018-11-07T00:29:03.457Z,9.98
2018-11-07T00:29:07.789Z,9.98
2018-11-07T00:29:11.998Z,9.98
2018-11-07T00:29:16.315Z,9.98
2018-11-07T00:29:20.515Z,9.98
2018-11-07T00:29:24.823Z,9.98
2018-11-07T00:29:28.935Z,9.98
2018-11-07T00:29:33.248Z,9.97
2018-11-07T00:29:37.447Z,9.97
2018-11-07T00:29:41.647Z,9.98
2018-11-07T00:29:45.896Z,9.98
2018-11-07T00:29:50.198Z,9.98
2018-11-07T00:29:54.605Z,9.97
2018-11-07T00:29:59.039Z,9.99
2018-11-07T00:30:03.535Z,9.99
2018-11-07T00:30:08.313Z,9.99
2018-11-07T00:30:13.191Z,9.99
2018-11-07T00:30:17.950Z,10
2018-11-07T00:30:22.718Z,9.99
2018-11-07T00:30:27.096Z,10
2018-11-07T00:30:31.193Z,9.99
2018-11-07T00:30:35.297Z,9.98
2018-11-07T00:30:39.500Z,9.98
2018-11-07T00:30:43.600Z,9.99
2018-11-07T00:30:47.849Z,10
2018-11-07T00:30:52.064Z,9.98
2018-11-07T00:30:56.378Z,9.99
2018-11-07T00:31:00.692Z,10
2018-11-07T00:31:04.941Z,10
2018-11-07T00:31:09.144Z,9.99
2018-11-07T00:31:13.456Z,10
2018-11-07T00:31:17.660Z,10
2018-11-07T00:31:21.970Z,10
2018-11-07T00:31:26.070Z,10
2018-11-07T00:31:30.063Z,10
2018-11-07T00:31:34.272Z,10
2018-11-07T00:31:38.469Z,10
2018-11-07T00:31:42.783Z,10
2018-11-07T00:31:47.098Z,10
2018-11-07T00:31:51.403Z,10.01
2018-11-07T00:31:55.607Z,10.01
2018-11-07T00:31:59.600Z,10
2018-11-07T00:32:03.699Z,10.01
2018-11-07T00:32:08.006Z,10.01
2018-11-07T00:32:12.213Z,10.01
2018-11-07T00:32:16.530Z,10.02
2018-11-07T00:32:20.731Z,10.02
2018-11-07T00:32:25.037Z,10.01
2018-11-07T00:32:29.137Z,10.02
2018-11-07T00:32:33.238Z,10.02
2018-11-07T00:32:37.439Z,10.02
2018-11-07T00:32:41.546Z,10.02
2018-11-07T00:32:45.764Z,10.02
2018-11-07T00:32:49.967Z,10.01
2018-11-07T00:32:54.168Z,10.03
2018-11-07T00:32:58.152Z,10.02
2018-11-07T00:33:02.359Z,10.03
2018-11-07T00:33:06.715Z,10.03
2018-11-07T00:33:10.913Z,10.02
2018-11-07T00:33:15.123Z,10.02
2018-11-07T00:33:19.333Z,10.03
2018-11-07T00:33:23.638Z,10.03
2018-11-07T00:33:27.850Z,10.03
2018-11-07T00:33:31.944Z,10.02
2018-11-07T00:33:36.042Z,10.03
2018-11-07T00:33:40.136Z,10.03
2018-11-07T00:33:44.334Z,10.03
2018-11-07T00:33:48.322Z,10.02
2018-11-07T00:33:52.423Z,10.03
2018-11-07T00:33:56.642Z,10.03
2018-11-07T00:34:00.953Z,10.03
2018-11-07T00:34:05.261Z,10.02
2018-11-07T00:34:09.353Z,10.03
2018-11-07T00:34:13.669Z,10.02
2018-11-07T00:34:17.989Z,10.03
2018-11-07T00:34:22.291Z,10.03
2018-11-07T00:34:26.278Z,10.03
2018-11-07T00:34:30.488Z,10.03
2018-11-07T00:34:34.691Z,10.03
2018-11-07T00:34:38.898Z,10.03
2018-11-07T00:34:43.098Z,10.03
2018-11-07T00:34:47.404Z,10.03
2018-11-07T00:34:51.723Z,10.03
2018-11-07T00:34:56.124Z,10.03
2018-11-07T00:35:00.703Z,10.03
2018-11-07T00:35:05.387Z,10.03
2018-11-07T00:35:10.525Z,10.03
2018-11-07T00:35:15.821Z,10.04
2018-11-07T00:35:20.818Z,10.03
2018-11-07T00:35:25.136Z,10.03
2018-11-07T00:35:29.126Z,10.03
2018-11-07T00:35:33.438Z,10.03
2018-11-07T00:35:37.756Z,10.04
2018-11-07T00:35:41.962Z,10.03
2018-11-07T00:35:46.271Z,10.03
2018-11-07T00:35:50.581Z,10.04
2018-11-07T00:35:54.896Z,10.03
2018-11-07T00:35:59.009Z,10.04
2018-11-07T00:36:03.158Z,10.04
2018-11-07T00:36:07.250Z,10.04
2018-11-07T00:36:11.464Z,10.04
2018-11-07T00:36:15.452Z,10.04
2018-11-07T00:36:19.716Z,10.03
2018-11-07T00:36:24.035Z,10.04
2018-11-07T00:36:28.235Z,10.04
2018-11-07T00:36:32.438Z,10.04
2018-11-07T00:36:36.758Z,10.04
2018-11-07T00:36:41.068Z,10.03
2018-11-07T00:36:45.374Z,10.04
2018-11-07T00:36:49.690Z,10.03
2018-11-07T00:36:53.780Z,10.04
2018-11-07T00:36:57.976Z,10.04
2018-11-07T00:37:02.298Z,10.03
2018-11-07T00:37:06.491Z,10.04
2018-11-07T00:37:10.810Z,10.04
2018-11-07T00:37:14.907Z,10.05
2018-11-07T00:37:19.106Z,10.04
2018-11-07T00:37:23.306Z,10.05
2018-11-07T00:37:27.621Z,10.04
2018-11-07T00:37:31.826Z,10.04
2018-11-07T00:37:36.028Z,10.04
2018-11-07T00:37:40.358Z,10.05
2018-11-07T00:37:44.457Z,10.05
2018-11-07T00:37:48.551Z,10.05
2018-11-07T00:37:52.868Z,10.05
2018-11-07T00:37:57.092Z,10.05
2018-11-07T00:38:01.185Z,10.05
2018-11-07T00:38:05.389Z,10.05
2018-11-07T00:38:09.700Z,10.05
2018-11-07T00:38:13.813Z,10.06
2018-11-07T00:38:17.797Z,10.05
2018-11-07T00:38:22.111Z,10.06
2018-11-07T00:38:26.204Z,10.05
2018-11-07T00:38:30.403Z,10.05
2018-11-07T00:38:34.627Z,10.06
2018-11-07T00:38:38.938Z,10.06
2018-11-07T00:38:43.028Z,10.06
2018-11-07T00:38:47.124Z,10.06
2018-11-07T00:38:51.331Z,10.06
2018-11-07T00:38:55.641Z,10.05
2018-11-07T00:38:59.961Z,10.05
2018-11-07T00:39:04.311Z,10.06
2018-11-07T00:39:08.533Z,10.06
2018-11-07T00:39:12.624Z,10.06
2018-11-07T00:39:16.825Z,10.05
2018-11-07T00:39:21.147Z,10.06
2018-11-07T00:39:25.350Z,10.07
2018-11-07T00:39:29.440Z,10.07
2018-11-07T00:39:33.640Z,10.05
2018-11-07T00:39:37.844Z,10.07
2018-11-07T00:39:42.148Z,10.06
2018-11-07T00:39:46.245Z,10.06
2018-11-07T00:39:50.552Z,10.06
2018-11-07T00:39:54.766Z,10.06
2018-11-07T00:39:58.857Z,10.06
2018-11-07T00:40:02.954Z,10.07
2018-11-07T00:40:07.179Z,10.07
2018-11-07T00:40:11.279Z,10.07
2018-11-07T00:40:15.487Z,10.07
2018-11-07T00:40:19.801Z,10.07
2018-11-07T00:40:24.142Z,10.07
2018-11-07T00:40:28.342Z,10.06
2018-11-07T00:40:32.543Z,10.06
2018-11-07T00:40:36.742Z,10.06
2018-11-07T00:40:41.047Z,10.06
2018-11-07T00:40:45.350Z,10.06
2018-11-07T00:40:49.441Z,10.07
2018-11-07T00:40:53.747Z,10.07
2018-11-07T00:40:57.964Z,10.06
2018-11-07T00:41:02.172Z,10.06
2018-11-07T00:41:06.156Z,10.06
2018-11-07T00:41:10.476Z,10.06
2018-11-07T00:41:14.686Z,10.06
2018-11-07T00:41:18.989Z,10.06
2018-11-07T00:41:23.189Z,10.07
2018-11-07T00:41:27.496Z,10.06
2018-11-07T00:41:31.803Z,10.06
2018-11-07T00:41:36.015Z,10.06
2018-11-07T00:41:40.112Z,10.06
2018-11-07T00:41:44.307Z,10.06
2018-11-07T00:41:48.511Z,10.06
2018-11-07T00:41:52.818Z,10.07
2018-11-07T00:41:56.922Z,10.06
2018-11-07T00:42:01.116Z,10.06
2018-11-07T00:42:05.404Z,10.06
2018-11-07T00:42:09.901Z,10.07
2018-11-07T00:42:14.610Z,10.06
2018-11-07T00:42:18.968Z,10.06
2018-11-07T00:42:23.486Z,10.07
2018-11-07T00:42:28.351Z,10.07
2018-11-07T00:42:32.850Z,10.06
2018-11-07T00:42:37.051Z,10.07
2018-11-07T00:42:41.248Z,10.06
2018-11-07T00:42:45.454Z,10.07
2018-11-07T00:42:49.789Z,10.06
2018-11-07T00:42:54.006Z,10.06
2018-11-07T00:42:58.210Z,10.06
2018-11-07T00:43:02.617Z,10.06
2018-11-07T00:43:06.820Z,10.06
2018-11-07T00:43:11.035Z,10.06
2018-11-07T00:43:15.238Z,10.06
2018-11-07T00:43:19.448Z,10.06
2018-11-07T00:43:23.755Z,10.06
2018-11-07T00:43:27.854Z,10.06
2018-11-07T00:43:31.841Z,10.06
2018-11-07T00:43:36.153Z,10.06
2018-11-07T00:43:40.460Z,10.07
2018-11-07T00:43:44.554Z,10.06
2018-11-07T00:43:48.758Z,10.06
2018-11-07T00:43:53.075Z,10.06
2018-11-07T00:43:57.278Z,10.07
2018-11-07T00:44:01.371Z,10.07
2018-11-07T00:44:05.575Z,10.07
2018-11-07T00:44:09.777Z,10.06
2018-11-07T00:44:14.085Z,10.07
2018-11-07T00:44:18.394Z,10.07
2018-11-07T00:44:22.607Z,10.06
2018-11-07T00:44:26.804Z,10.06
2018-11-07T00:44:30.790Z,10.06
2018-11-07T00:44:35.106Z,10.06
2018-11-07T00:44:39.416Z,10.05
2018-11-07T00:44:43.510Z,10.06
2018-11-07T00:44:47.712Z,10.06
2018-11-07T00:44:52.023Z,10.06
2018-11-07T00:44:56.227Z,10.07
2018-11-07T00:45:00.424Z,10.06
2018-11-07T00:45:04.852Z,10.06
2018-11-07T00:45:08.944Z,10.06
2018-11-07T00:45:13.284Z,10.06
2018-11-07T00:45:17.602Z,10.06
2018-11-07T00:45:21.592Z,10.06
2018-11-07T00:45:25.794Z,10.06
2018-11-07T00:45:30.106Z,10.06
2018-11-07T00:45:34.098Z,10.06
2018-11-07T00:45:38.408Z,10.06
2018-11-07T00:45:42.609Z,10.06
2018-11-07T00:45:46.922Z,10.06
2018-11-07T00:45:51.123Z,10.05
2018-11-07T00:45:55.227Z,10.06
2018-11-07T00:45:59.532Z,10.06
2018-11-07T00:46:03.737Z,10.06
2018-11-07T00:46:07.939Z,10.06
2018-11-07T00:46:12.250Z,10.06
2018-11-07T00:46:16.344Z,10.06
2018-11-07T00:46:20.554Z,10.06
2018-11-07T00:46:24.756Z,10.06
2018-11-07T00:46:29.066Z,10.06
2018-11-07T00:46:33.158Z,10.06
2018-11-07T00:46:37.471Z,10.06
2018-11-07T00:46:41.725Z,10.06
2018-11-07T00:46:46.043Z,10.05
2018-11-07T00:46:50.241Z,10.06
2018-11-07T00:46:54.552Z,10.06
2018-11-07T00:46:58.649Z,10.06
2018-11-07T00:47:02.961Z,10.06
2018-11-07T00:47:07.063Z,10.06
2018-11-07T00:47:11.377Z,10.06
2018-11-07T00:47:15.589Z,10.06
2018-11-07T00:47:19.789Z,10.05
2018-11-07T00:47:24.097Z,10.06
2018-11-07T00:47:28.406Z,10.06
2018-11-07T00:47:32.610Z,10.06
2018-11-07T00:47:36.807Z,10.05
2018-11-07T00:47:41.121Z,10.05
2018-11-07T00:47:45.431Z,10.06
2018-11-07T00:47:49.759Z,10.05
2018-11-07T00:47:54.077Z,10.06
2018-11-07T00:47:58.182Z,10.06
2018-11-07T00:48:02.477Z,10.06
2018-11-07T00:48:06.685Z,10.06
2018-11-07T00:48:10.888Z,10.06
2018-11-07T00:48:14.980Z,10.06
2018-11-07T00:48:19.181Z,10.06
2018-11-07T00:48:23.382Z,10.06
2018-11-07T00:48:27.698Z,10.07
2018-11-07T00:48:32.018Z,10.07
2018-11-07T00:48:36.330Z,10.06
2018-11-07T00:48:40.433Z,10.07
2018-11-07T00:48:44.639Z,10.06
2018-11-07T00:48:48.957Z,10.06
2018-11-07T00:48:53.158Z,10.06
2018-11-07T00:48:57.252Z,10.07
2018-11-07T00:49:01.350Z,10.06
2018-11-07T00:49:05.662Z,10.07
2018-11-07T00:49:09.652Z,10.07
2018-11-07T00:49:13.860Z,10.07
2018-11-07T00:49:18.222Z,10.07
2018-11-07T00:49:22.427Z,10.06
2018-11-07T00:49:26.734Z,10.07
2018-11-07T00:49:31.047Z,10.07
2018-11-07T00:49:35.358Z,10.07
2018-11-07T00:49:39.682Z,10.07
2018-11-07T00:49:43.985Z,10.07
2018-11-07T00:49:48.186Z,10.06
2018-11-07T00:49:52.494Z,10.07
2018-11-07T00:49:56.696Z,10.06
2018-11-07T00:50:00.802Z,10.07
2018-11-07T00:50:05.014Z,10.07
2018-11-07T00:50:09.220Z,10.07
2018-11-07T00:50:13.532Z,10.08
2018-11-07T00:50:17.744Z,10.07
2018-11-07T00:50:21.943Z,10.07
2018-11-07T00:50:26.263Z,10.06
2018-11-07T00:50:30.568Z,10.07
2018-11-07T00:50:34.780Z,10.07
2018-11-07T00:50:38.980Z,10.07
2018-11-07T00:50:43.080Z,10.07
2018-11-07T00:50:47.169Z,10.07
2018-11-07T00:50:51.277Z,10.07
2018-11-07T00:50:55.475Z,10.07
2018-11-07T00:50:59.788Z,10.07
2018-11-07T00:51:03.780Z,10.07
2018-11-07T00:51:08.099Z,10.07
2018-11-07T00:51:12.351Z,10.07
2018-11-07T00:51:16.555Z,10.08
2018-11-07T00:51:20.653Z,10.07
2018-11-07T00:51:24.965Z,10.08
2018-11-07T00:51:29.168Z,10.07
2018-11-07T00:51:33.264Z,10.07
2018-11-07T00:51:37.363Z,10.07
2018-11-07T00:51:41.669Z,10.07
2018-11-07T00:51:45.765Z,10.07
2018-11-07T00:51:50.067Z,10.07
2018-11-07T00:51:54.269Z,10.07
2018-11-07T00:51:58.584Z,10.07
2018-11-07T00:52:02.581Z,10.07
2018-11-07T00:52:06.781Z,10.07
2018-11-07T00:52:10.874Z,10.07
2018-11-07T00:52:15.089Z,10.06
2018-11-07T00:52:19.181Z,10.07
2018-11-07T00:52:23.388Z,10.07
2018-11-07T00:52:27.586Z,10.07
2018-11-07T00:52:31.790Z,10.06
2018-11-07T00:52:36.005Z,10.07
2018-11-07T00:52:40.317Z,10.07
2018-11-07T00:52:44.641Z,10.07
2018-11-07T00:52:48.959Z,10.06
2018-11-07T00:52:53.262Z,10.06
2018-11-07T00:52:57.474Z,10.07
2018-11-07T00:53:01.829Z,10.06
2018-11-07T00:53:05.742Z,10.06
2018-11-07T00:53:09.959Z,10.06
2018-11-07T00:53:14.264Z,10.07
2018-11-07T00:53:18.478Z,10.06
2018-11-07T00:53:22.795Z,10.06
2018-11-07T00:53:27.007Z,10.07
2018-11-07T00:53:31.206Z,10.07
2018-11-07T00:53:35.348Z,10.06
2018-11-07T00:53:39.441Z,10.07
2018-11-07T00:53:43.750Z,10.06
2018-11-07T00:53:48.059Z,10.07
2018-11-07T00:53:52.155Z,10.07
2018-11-07T00:53:56.468Z,10.06
2018-11-07T00:54:00.673Z,10.06
2018-11-07T00:54:04.883Z,10.07
2018-11-07T00:54:09.004Z,10.07
2018-11-07T00:54:13.210Z,10.07
2018-11-07T00:54:17.417Z,10.06
2018-11-07T00:54:21.626Z,10.07
2018-11-07T00:54:25.614Z,10.07
2018-11-07T00:54:29.805Z,10.06
2018-11-07T00:54:34.135Z,10.06
2018-11-07T00:54:38.354Z,10.06
2018-11-07T00:54:42.675Z,10.06
2018-11-07T00:54:46.920Z,10.06
2018-11-07T00:54:51.233Z,10.06
2018-11-07T00:54:55.548Z,10.06
2018-11-07T00:54:59.854Z,10.05
2018-11-07T00:55:04.083Z,10.06
2018-11-07T00:55:08.300Z,10.06
2018-11-07T00:55:12.617Z,10.05
2018-11-07T00:55:16.717Z,10.05
2018-11-07T00:55:21.057Z,10.07
2018-11-07T00:55:25.265Z,10.06
2018-11-07T00:55:29.463Z,10.07
2018-11-07T00:55:33.667Z,10.06
2018-11-07T00:55:37.871Z,10.05
2018-11-07T00:55:42.078Z,10.06
2018-11-07T00:55:46.063Z,10.06
2018-11-07T00:55:50.203Z,10.06
2018-11-07T00:55:54.514Z,10.06