createdAt,value
2019-02-14T00:00:11.625Z,0.00
2019-02-14T00:01:11.632Z,0.00
2019-02-14T00:02:11.607Z,0.00
2019-02-14T00:03:19.127Z,0.00
2019-02-14T00:04:11.578Z,0.00
2019-02-14T00:05:16.547Z,0.00
2019-02-14T00:06:12.581Z,0.00
2019-02-14T00:07:11.553Z,0.00
2019-02-14T00:08:11.544Z,0.00
2019-02-14T00:09:11.555Z,0.00
2019-02-14T00:10:11.516Z,0.00
2019-02-14T00:11:11.528Z,0.00
2019-02-14T00:12:11.515Z,0.00
2019-02-14T00:13:11.514Z,0.00
2019-02-14T00:14:11.478Z,0.00
2019-02-14T00:15:11.461Z,0.00
2019-02-14T00:16:11.473Z,0.00
2019-02-14T00:17:11.459Z,0.00
2019-02-14T00:18:11.464Z,0.00
2019-02-14T00:19:11.429Z,0.00
2019-02-14T00:20:11.408Z,0.00
2019-02-14T00:21:11.395Z,0.00
2019-02-14T00:22:11.409Z,0.00
2019-02-14T00:23:11.391Z,0.00
2019-02-14T00:24:11.369Z,0.00
2019-02-14T00:25:11.355Z,0.00
2019-02-14T00:26:11.368Z,0.00
2019-02-14T00:27:11.394Z,0.00
2019-02-14T00:28:11.349Z,0.00
2019-02-14T00:29:11.373Z,0.00
2019-02-14T00:30:11.311Z,0.00
2019-02-14T00:31:11.323Z,0.00
2019-02-14T00:32:11.305Z,0.00
2019-02-14T00:33:11.266Z,0.00
2019-02-14T00:34:11.257Z,0.00
2019-02-14T00:35:11.240Z,0.00
2019-02-14T00:36:11.233Z,0.00
2019-02-14T00:37:11.249Z,0.00
2019-02-14T00:38:11.240Z,0.00
2019-02-14T00:39:11.200Z,0.00
2019-02-14T00:40:11.198Z,0.00
2019-02-14T00:41:11.180Z,0.00
2019-02-14T00:42:11.222Z,0.00
2019-02-14T00:43:11.180Z,0.00
2019-02-14T00:44:11.182Z,0.00
2019-02-14T00:45:11.137Z,0.00
2019-02-14T00:46:11.122Z,0.00
2019-02-14T00:47:11.112Z,0.00
2019-02-14T00:48:11.118Z,0.00
2019-02-14T00:49:11.094Z,0.00
2019-02-14T00:50:11.077Z,0.00
2019-02-14T00:51:11.072Z,0.00
2019-02-14T00:52:11.068Z,0.00
2019-02-14T00:53:11.069Z,0.00
2019-02-14T00:54:11.047Z,0.00
2019-02-14T00:55:11.038Z,0.00
2019-02-14T00:56:11.073Z,0.00
2019-02-14T00:57:11.002Z,0.00
2019-02-14T00:58:11.023Z,0.00
2019-02-14T00:59:10.980Z,0.00
2019-02-14T01:00:10.973Z,0.00
2019-02-14T01:01:10.979Z,0.00
2019-02-14T01:02:10.951Z,0.00
2019-02-14T01:03:19.894Z,0.00
2019-02-14T01:04:10.925Z,0.00
2019-02-14T01:05:10.923Z,0.00
2019-02-14T01:06:10.936Z,0.00
2019-02-14T01:07:10.898Z,0.00
2019-02-14T01:08:10.925Z,0.00
2019-02-14T01:09:10.871Z,0.00
2019-02-14T01:10:10.862Z,0.00
2019-02-14T01:11:10.865Z,0.00
2019-02-14T01:12:10.845Z,0.00
2019-02-14T01:13:10.839Z,0.00
2019-02-14T01:14:10.877Z,0.00
2019-02-14T01:15:10.816Z,0.00
2019-02-14T01:16:10.803Z,0.00
2019-02-14T01:17:10.791Z,0.00
2019-02-14T01:18:10.807Z,0.00
2019-02-14T01:19:10.786Z,0.00
2019-02-14T01:20:10.762Z,0.00
2019-02-14T01:21:10.756Z,0.00
2019-02-14T01:22:10.779Z,0.00
2019-02-14T01:23:10.774Z,0.00
2019-02-14T01:24:10.761Z,0.00
2019-02-14T01:25:10.714Z,0.00
2019-02-14T01:26:10.689Z,0.00
2019-02-14T01:27:10.694Z,0.00
2019-02-14T01:28:10.686Z,0.00
2019-02-14T01:29:10.678Z,0.00
2019-02-14T01:30:10.651Z,0.00
2019-02-14T01:31:10.694Z,0.00
2019-02-14T01:32:10.627Z,0.00
2019-02-14T01:33:10.620Z,0.00
2019-02-14T01:34:10.632Z,0.00
2019-02-14T01:35:10.623Z,0.00
2019-02-14T01:36:10.590Z,0.00
2019-02-14T01:37:10.601Z,0.00
2019-02-14T01:38:10.567Z,0.00
2019-02-14T01:39:10.604Z,0.00
2019-02-14T01:40:10.545Z,0.00
2019-02-14T01:41:10.539Z,0.00
2019-02-14T01:42:10.526Z,0.00
2019-02-14T01:43:10.517Z,0.00
2019-02-14T01:44:10.522Z,0.00
2019-02-14T01:45:10.495Z,0.00
2019-02-14T01:46:10.484Z,0.00
2019-02-14T01:47:10.475Z,0.00
2019-02-14T01:48:10.464Z,0.00
2019-02-14T01:49:10.490Z,0.00
2019-02-14T01:50:10.442Z,0.00
2019-02-14T01:51:10.434Z,0.00
2019-02-14T01:52:10.432Z,0.00
2019-02-14T01:53:10.406Z,0.00
2019-02-14T01:54:10.399Z,0.00
2019-02-14T01:55:10.402Z,0.00
2019-02-14T01:56:10.383Z,0.00
2019-02-14T01:57:10.394Z,0.00
2019-02-14T01:58:10.352Z,0.00
2019-02-14T01:59:10.408Z,0.00
2019-02-14T02:00:10.356Z,0.00
2019-02-14T02:01:10.321Z,0.00
2019-02-14T02:02:10.320Z,0.00
2019-02-14T02:03:10.309Z,0.00
2019-02-14T02:04:10.296Z,0.00
2019-02-14T02:05:10.298Z,0.00
2019-02-14T02:06:10.305Z,0.00
2019-02-14T02:07:10.264Z,0.00
2019-02-14T02:08:10.248Z,0.00
2019-02-14T02:09:10.240Z,0.00
2019-02-14T02:10:10.250Z,0.00
2019-02-14T02:11:10.242Z,0.00
2019-02-14T02:12:10.219Z,0.00
2019-02-14T02:13:10.220Z,0.00
2019-02-14T02:14:10.187Z,0.00
2019-02-14T02:15:10.225Z,0.00
2019-02-14T02:16:10.188Z,0.00
2019-02-14T02:17:10.152Z,0.00
2019-02-14T02:18:10.143Z,0.00
2019-02-14T02:19:10.151Z,0.00
2019-02-14T02:20:10.126Z,0.00
2019-02-14T02:21:10.135Z,0.00
2019-02-14T02:22:10.144Z,0.00
2019-02-14T02:23:10.121Z,0.00
2019-02-14T02:24:10.079Z,0.00
2019-02-14T02:25:10.090Z,0.00
2019-02-14T02:26:10.093Z,0.00
2019-02-14T02:27:10.053Z,0.00
2019-02-14T02:28:10.051Z,0.00
2019-02-14T02:29:10.030Z,0.00
2019-02-14T02:30:10.042Z,0.00
2019-02-14T02:31:10.030Z,0.00
2019-02-14T02:32:09.996Z,0.00
2019-02-14T02:33:09.987Z,0.00
2019-02-14T02:34:09.973Z,0.00
2019-02-14T02:35:09.966Z,0.00
2019-02-14T02:36:09.978Z,0.00
2019-02-14T02:37:09.946Z,0.00
2019-02-14T02:38:09.948Z,0.00
2019-02-14T02:39:09.946Z,0.00
2019-02-14T02:40:09.921Z,0.00
2019-02-14T02:41:09.905Z,0.00
2019-02-14T02:42:09.904Z,0.00
2019-02-14T02:43:09.878Z,0.00
2019-02-14T02:44:09.872Z,0.00
2019-02-14T02:45:09.857Z,0.00
2019-02-14T02:46:09.844Z,0.00
2019-02-14T02:47:09.849Z,0.00
2019-02-14T02:48:09.824Z,0.00
2019-02-14T02:49:09.814Z,0.00
2019-02-14T02:50:17.342Z,0.00
2019-02-14T02:51:09.789Z,0.00
2019-02-14T02:52:09.810Z,0.00
2019-02-14T02:53:09.810Z,0.00
2019-02-14T02:54:09.765Z,0.00
2019-02-14T02:55:09.754Z,0.00
2019-02-14T02:56:09.753Z,0.00
2019-02-14T02:57:09.769Z,0.00
2019-02-14T02:58:17.260Z,0.00
2019-02-14T02:59:09.710Z,0.00
2019-02-14T03:00:09.694Z,0.00
2019-02-14T03:01:09.688Z,0.00
2019-02-14T03:02:09.691Z,0.00
2019-02-14T03:03:09.663Z,0.00
2019-02-14T03:04:09.662Z,0.00
2019-02-14T03:05:09.643Z,0.00
2019-02-14T03:06:10.814Z,0.00
2019-02-14T03:07:09.639Z,0.00
2019-02-14T03:08:09.633Z,0.00
2019-02-14T03:09:09.597Z,0.00
2019-02-14T03:10:09.590Z,0.00
2019-02-14T03:11:09.595Z,0.00
2019-02-14T03:12:09.586Z,0.00
2019-02-14T03:13:09.577Z,0.00
2019-02-14T03:14:09.549Z,0.00
2019-02-14T03:15:09.535Z,0.00
2019-02-14T03:16:09.525Z,0.00
2019-02-14T03:17:09.541Z,0.00
2019-02-14T03:18:09.523Z,0.00
2019-02-14T03:19:09.536Z,0.00
2019-02-14T03:20:09.499Z,0.00
2019-02-14T03:21:09.465Z,0.00
2019-02-14T03:22:09.473Z,0.00
2019-02-14T03:23:09.478Z,0.00
2019-02-14T03:24:09.439Z,0.00
2019-02-14T03:25:09.425Z,0.00
2019-02-14T03:26:09.457Z,0.00
2019-02-14T03:27:09.422Z,0.00
2019-02-14T03:28:09.387Z,0.00
2019-02-14T03:29:09.408Z,0.00
2019-02-14T03:30:09.392Z,0.00
2019-02-14T03:31:09.363Z,0.00
2019-02-14T03:32:09.389Z,0.00
2019-02-14T03:33:09.360Z,0.00
2019-02-14T03:34:09.326Z,0.00
2019-02-14T03:35:09.325Z,0.00
2019-02-14T03:36:09.303Z,0.00
2019-02-14T03:37:09.301Z,0.00
2019-02-14T03:38:09.304Z,0.00
2019-02-14T03:39:09.284Z,0.00
2019-02-14T03:40:09.261Z,0.00
2019-02-14T03:41:09.249Z,0.00
2019-02-14T03:42:09.327Z,0.00
2019-02-14T03:43:09.269Z,0.00
2019-02-14T03:44:09.223Z,0.00
2019-02-14T03:45:09.276Z,0.00
2019-02-14T03:46:09.194Z,0.00
2019-02-14T03:47:09.186Z,0.00
2019-02-14T03:48:09.218Z,0.00
2019-02-14T03:49:09.166Z,0.00
2019-02-14T03:50:09.161Z,0.00
2019-02-14T03:51:09.168Z,0.00
2019-02-14T03:52:09.156Z,0.00
2019-02-14T03:53:09.144Z,0.00
2019-02-14T03:54:09.112Z,0.00
2019-02-14T03:55:09.114Z,0.00
2019-02-14T03:56:09.090Z,0.00
2019-02-14T03:57:09.081Z,0.00
2019-02-14T03:58:09.109Z,0.00
2019-02-14T03:59:09.066Z,0.00
2019-02-14T04:00:09.051Z,0.00
2019-02-14T04:01:09.079Z,0.00
2019-02-14T04:02:09.025Z,0.00
2019-02-14T04:03:09.039Z,0.00
2019-02-14T04:04:09.000Z,0.00
2019-02-14T04:05:08.992Z,0.00
2019-02-14T04:06:09.004Z,0.00
2019-02-14T04:07:09.654Z,0.00
2019-02-14T04:08:08.981Z,0.00
2019-02-14T04:09:08.969Z,0.00
2019-02-14T04:10:08.946Z,0.00
2019-02-14T04:11:08.960Z,0.00
2019-02-14T04:12:08.922Z,0.00
2019-02-14T04:13:08.907Z,0.00
2019-02-14T04:14:08.940Z,0.00
2019-02-14T04:15:08.886Z,0.00
2019-02-14T04:16:08.879Z,0.00
2019-02-14T04:17:08.862Z,0.00
2019-02-14T04:18:08.865Z,0.00
2019-02-14T04:19:08.869Z,0.00
2019-02-14T04:20:08.856Z,0.00
2019-02-14T04:21:08.826Z,0.00
2019-02-14T04:22:08.829Z,0.00
2019-02-14T04:23:08.826Z,0.00
2019-02-14T04:24:08.811Z,0.00
2019-02-14T04:25:08.780Z,0.00
2019-02-14T04:26:08.772Z,0.00
2019-02-14T04:27:08.784Z,0.00
2019-02-14T04:28:08.744Z,0.00
2019-02-14T04:29:08.775Z,0.00
2019-02-14T04:30:08.725Z,0.00
2019-02-14T04:31:08.717Z,0.00
2019-02-14T04:32:08.702Z,0.00
2019-02-14T04:33:08.701Z,0.00
2019-02-14T04:34:08.709Z,0.00
2019-02-14T04:35:08.670Z,0.00
2019-02-14T04:36:08.662Z,0.00
2019-02-14T04:37:08.664Z,0.00
2019-02-14T04:38:08.641Z,0.00
2019-02-14T04:39:08.730Z,0.00
2019-02-14T04:40:08.643Z,0.00
2019-02-14T04:41:08.609Z,0.00
2019-02-14T04:42:08.609Z,0.00
2019-02-14T04:43:08.590Z,0.00
2019-02-14T04:44:08.636Z,0.00
2019-02-14T04:45:08.583Z,0.00
2019-02-14T04:46:08.576Z,0.00
2019-02-14T04:47:08.546Z,0.00
2019-02-14T04:48:08.537Z,0.00
2019-02-14T04:49:08.538Z,0.00
2019-02-14T04:50:08.537Z,0.00
2019-02-14T04:51:08.500Z,0.00
2019-02-14T04:52:08.504Z,0.00
2019-02-14T04:53:08.517Z,0.00
2019-02-14T04:54:08.507Z,0.00
2019-02-14T04:55:08.456Z,0.00
2019-02-14T04:56:08.447Z,0.00
2019-02-14T04:57:08.454Z,0.00
2019-02-14T04:58:08.424Z,0.00
2019-02-14T04:59:08.477Z,0.00
2019-02-14T05:00:08.448Z,0.00
2019-02-14T05:01:08.402Z,0.00
2019-02-14T05:02:15.937Z,0.00
2019-02-14T05:03:08.368Z,0.00
2019-02-14T05:04:08.363Z,0.00
2019-02-14T05:05:08.364Z,0.00
2019-02-14T05:06:08.339Z,0.00
2019-02-14T05:07:08.718Z,0.00
2019-02-14T05:08:08.326Z,0.00
2019-02-14T05:09:08.307Z,0.00
2019-02-14T05:10:08.314Z,0.00
2019-02-14T05:11:08.279Z,0.00
2019-02-14T05:12:08.291Z,0.00
2019-02-14T05:13:08.266Z,0.00
2019-02-14T05:14:08.248Z,0.00
2019-02-14T05:15:08.258Z,0.00
2019-02-14T05:16:08.230Z,0.00
2019-02-14T05:18:36.981Z,0.00
2019-02-14T05:19:36.936Z,0.00
2019-02-14T05:20:36.984Z,0.00
2019-02-14T05:21:36.915Z,0.00
2019-02-14T05:22:36.908Z,0.00
2019-02-14T05:23:36.914Z,0.00
2019-02-14T05:24:36.885Z,0.00
2019-02-14T05:25:36.884Z,0.00
2019-02-14T05:26:36.883Z,0.00
2019-02-14T05:27:36.858Z,0.00
2019-02-14T05:28:36.852Z,0.00
2019-02-14T05:29:36.834Z,0.00
2019-02-14T05:30:36.824Z,0.00
2019-02-14T05:31:37.612Z,0.00
2019-02-14T05:32:36.798Z,0.00
2019-02-14T05:33:36.787Z,0.00
2019-02-14T05:34:36.794Z,0.00
2019-02-14T05:35:36.767Z,0.00
2019-02-14T05:36:37.032Z,0.00
2019-02-14T05:37:36.751Z,0.00
2019-02-14T05:38:44.295Z,0.00
2019-02-14T05:39:36.726Z,0.00
2019-02-14T05:40:36.720Z,0.00
2019-02-14T05:41:36.752Z,0.00
2019-02-14T05:42:36.812Z,0.00
2019-02-14T05:43:36.689Z,0.00
2019-02-14T05:44:44.244Z,0.00
2019-02-14T05:45:36.670Z,0.00
2019-02-14T05:46:45.477Z,0.00
2019-02-14T05:47:36.664Z,0.00
2019-02-14T05:48:36.634Z,0.00
2019-02-14T05:49:44.163Z,0.00
2019-02-14T05:50:36.615Z,0.00
2019-02-14T05:52:46.861Z,0.00
2019-02-14T05:53:46.824Z,0.00
2019-02-14T05:54:46.911Z,0.00
2019-02-14T05:55:46.825Z,0.00
2019-02-14T05:56:46.833Z,0.00
2019-02-14T05:57:46.783Z,0.00
2019-02-14T05:58:46.771Z,0.00
2019-02-14T05:59:46.796Z,0.00
2019-02-14T06:00:46.752Z,0.00
2019-02-14T06:01:46.757Z,0.00
2019-02-14T06:02:46.736Z,0.00
2019-02-14T06:03:54.282Z,0.00
2019-02-14T06:04:46.715Z,0.00
2019-02-14T06:05:54.269Z,0.00
2019-02-14T06:06:46.733Z,0.00
2019-02-14T06:07:46.682Z,0.00
2019-02-14T06:08:46.793Z,0.00
2019-02-14T06:09:46.668Z,0.00
2019-02-14T06:10:46.670Z,0.00
2019-02-14T06:11:46.662Z,0.00
2019-02-14T06:12:46.871Z,0.00
2019-02-14T06:13:46.624Z,0.00
2019-02-14T06:14:46.737Z,0.00
2019-02-14T06:15:46.601Z,0.00
2019-02-14T06:16:46.666Z,0.00
2019-02-14T06:17:46.578Z,0.00
2019-02-14T06:18:46.615Z,0.00
2019-02-14T06:19:46.565Z,0.00
2019-02-14T06:20:46.551Z,0.00
2019-02-14T06:21:46.607Z,4.00
2019-02-14T06:22:46.643Z,4.00
2019-02-14T06:23:46.519Z,0.00
2019-02-14T06:26:03.995Z,4.00
2019-02-14T06:27:03.977Z,4.00
2019-02-14T06:28:04.202Z,4.00
2019-02-14T06:29:03.934Z,4.00
2019-02-14T06:30:04.042Z,8.00
2019-02-14T06:31:03.920Z,8.00
2019-02-14T06:32:03.911Z,8.00
2019-02-14T06:33:03.888Z,8.00
2019-02-14T06:34:03.867Z,12.00
2019-02-14T06:35:03.853Z,12.00
2019-02-14T06:36:03.986Z,16.00
2019-02-14T06:37:09.480Z,20.00
2019-02-14T06:38:04.862Z,24.00
2019-02-14T06:39:03.811Z,24.00
2019-02-14T06:40:03.807Z,28.00
2019-02-14T06:41:03.817Z,32.00
2019-02-14T06:42:03.788Z,36.00
2019-02-14T06:43:03.798Z,40.00
2019-02-14T06:44:03.763Z,44.00
2019-02-14T06:45:03.755Z,48.00
2019-02-14T06:46:03.792Z,52.00
2019-02-14T06:47:04.801Z,60.00
2019-02-14T06:48:03.741Z,64.00
2019-02-14T06:49:03.712Z,68.00
2019-02-14T06:50:03.700Z,72.00
2019-02-14T06:51:03.737Z,80.00
2019-02-14T06:52:03.681Z,88.00
2019-02-14T06:53:03.714Z,92.00
2019-02-14T06:54:03.684Z,100.00
2019-02-14T06:55:03.648Z,104.00
2019-02-14T06:56:03.706Z,108.00
2019-02-14T06:57:03.626Z,116.00
2019-02-14T06:58:03.622Z,124.00
2019-02-14T06:59:03.638Z,132.00
2019-02-14T07:00:03.616Z,140.00
2019-02-14T07:01:03.582Z,148.00
2019-02-14T07:02:03.572Z,156.00
2019-02-14T07:03:03.565Z,164.00
2019-02-14T07:04:03.571Z,172.00
2019-02-14T07:05:03.583Z,184.00
2019-02-14T07:06:03.550Z,192.00
2019-02-14T07:07:03.519Z,204.00
2019-02-14T07:08:03.508Z,216.00
2019-02-14T07:09:03.525Z,236.00
2019-02-14T07:10:03.506Z,252.00
2019-02-14T07:11:03.518Z,272.00
2019-02-14T07:12:03.480Z,284.00
2019-02-14T07:13:03.495Z,304.00
2019-02-14T07:14:03.448Z,320.00
2019-02-14T07:15:03.462Z,328.00
2019-02-14T07:16:03.448Z,332.00
2019-02-14T07:17:03.421Z,336.00
2019-02-14T07:18:03.423Z,336.00
2019-02-14T07:19:03.398Z,344.00
2019-02-14T07:20:03.405Z,352.00
2019-02-14T07:21:03.388Z,356.00
2019-02-14T07:22:03.356Z,360.00
2019-02-14T07:23:03.378Z,368.00
2019-02-14T07:24:03.352Z,380.00
2019-02-14T07:25:03.366Z,400.00
2019-02-14T07:26:03.336Z,432.00
2019-02-14T07:27:03.314Z,468.00
2019-02-14T07:28:03.296Z,492.00
2019-02-14T07:29:03.292Z,504.00
2019-02-14T07:30:03.299Z,516.00
2019-02-14T07:31:03.270Z,524.00
2019-02-14T07:32:03.251Z,540.00
2019-02-14T07:33:03.244Z,548.00
2019-02-14T07:34:04.101Z,560.00
2019-02-14T07:35:03.266Z,568.00
2019-02-14T07:36:03.242Z,584.00
2019-02-14T07:37:03.208Z,596.00
2019-02-14T07:38:03.191Z,608.00
2019-02-14T07:39:03.186Z,616.00
2019-02-14T07:40:03.206Z,624.00
2019-02-14T07:41:03.164Z,636.00
2019-02-14T07:42:03.168Z,648.00
2019-02-14T07:43:03.138Z,664.00
2019-02-14T07:44:03.123Z,676.00
2019-02-14T07:45:03.130Z,684.00
2019-02-14T07:46:03.156Z,692.00
2019-02-14T07:47:03.099Z,700.00
2019-02-14T07:48:03.103Z,704.00
2019-02-14T07:49:03.069Z,716.00
2019-02-14T07:50:03.100Z,728.00
2019-02-14T07:51:03.047Z,740.00
2019-02-14T07:52:03.047Z,752.00
2019-02-14T07:53:10.579Z,760.00
2019-02-14T07:54:10.581Z,772.00
2019-02-14T07:56:20.818Z,788.00
2019-02-14T07:58:30.018Z,820.00
2019-02-14T08:00:39.251Z,844.00
2019-02-14T08:01:39.221Z,852.00
2019-02-14T08:02:39.207Z,860.00
2019-02-14T08:03:39.199Z,868.00
2019-02-14T08:04:47.738Z,876.00
2019-02-14T08:05:39.193Z,884.00
2019-02-14T08:06:39.173Z,900.00
2019-02-14T08:07:39.160Z,904.00
2019-02-14T08:08:39.155Z,908.00
2019-02-14T08:09:39.139Z,912.00
2019-02-14T08:10:39.149Z,920.00
2019-02-14T08:11:39.157Z,920.00
2019-02-14T08:12:39.120Z,920.00
2019-02-14T08:13:39.105Z,916.00
2019-02-14T08:14:39.113Z,916.00
2019-02-14T08:15:39.076Z,920.00
2019-02-14T08:16:39.100Z,896.00
2019-02-14T08:17:39.059Z,796.00
2019-02-14T08:18:39.049Z,700.00
2019-02-14T08:19:39.046Z,660.00
2019-02-14T08:20:39.024Z,656.00
2019-02-14T08:21:39.029Z,668.00
2019-02-14T08:22:39.002Z,684.00
2019-02-14T08:23:39.014Z,704.00
2019-02-14T08:24:38.983Z,720.00
2019-02-14T08:25:39.016Z,812.00
2019-02-14T08:26:38.983Z,848.00
2019-02-14T08:27:38.955Z,780.00
2019-02-14T08:28:38.940Z,816.00
2019-02-14T08:29:38.935Z,820.00
2019-02-14T08:30:38.951Z,928.00
2019-02-14T08:31:38.906Z,1052.00
2019-02-14T08:32:38.895Z,1052.00
2019-02-14T08:33:46.437Z,1056.00
2019-02-14T08:34:38.870Z,1068.00
2019-02-14T08:35:38.857Z,1076.00
2019-02-14T08:36:38.871Z,1080.00
2019-02-14T08:37:44.957Z,1080.00
2019-02-14T08:38:39.871Z,1076.00
2019-02-14T08:39:38.821Z,1080.00
2019-02-14T08:40:38.812Z,1080.00
2019-02-14T08:41:38.825Z,1080.00
2019-02-14T08:42:38.797Z,1080.00
2019-02-14T08:43:38.778Z,1068.00
2019-02-14T08:44:38.767Z,1084.00
2019-02-14T08:45:38.752Z,1088.00
2019-02-14T08:46:38.766Z,1096.00
2019-02-14T08:47:38.733Z,1104.00
2019-02-14T08:48:38.738Z,1108.00
2019-02-14T08:49:38.718Z,1108.00
2019-02-14T08:50:38.708Z,1116.00
2019-02-14T08:51:38.717Z,1124.00
2019-02-14T08:52:38.702Z,1132.00
2019-02-14T08:53:38.674Z,1144.00
2019-02-14T08:54:38.655Z,1148.00
2019-02-14T08:55:38.670Z,1160.00
2019-02-14T08:56:38.667Z,1160.00
2019-02-14T08:57:38.629Z,1160.00
2019-02-14T08:58:38.621Z,1156.00
2019-02-14T08:59:38.624Z,1172.00
2019-02-14T09:00:38.593Z,1184.00
2019-02-14T09:01:38.598Z,1200.00
2019-02-14T09:02:38.572Z,1216.00
2019-02-14T09:03:38.568Z,1224.00
2019-02-14T09:04:38.548Z,1232.00
2019-02-14T09:05:38.537Z,1236.00
2019-02-14T09:06:38.553Z,1252.00
2019-02-14T09:07:38.531Z,1276.00
2019-02-14T09:08:38.509Z,1308.00
2019-02-14T09:09:38.505Z,1352.00
2019-02-14T09:10:38.517Z,1388.00
2019-02-14T09:11:38.483Z,1432.00
2019-02-14T09:12:38.481Z,1496.00
2019-02-14T09:13:38.480Z,1548.00
2019-02-14T09:14:38.467Z,1596.00
2019-02-14T09:15:38.445Z,1880.00
2019-02-14T09:16:38.425Z,2540.00
2019-02-14T09:17:38.445Z,2648.00
2019-02-14T09:18:38.403Z,2088.00
2019-02-14T09:19:38.399Z,1776.00
2019-02-14T09:20:38.379Z,1640.00
2019-02-14T09:21:38.376Z,1588.00
2019-02-14T09:22:38.381Z,1592.00
2019-02-14T09:23:38.371Z,1572.00
2019-02-14T09:24:38.344Z,1608.00
2019-02-14T09:25:38.337Z,1664.00
2019-02-14T09:26:38.324Z,1780.00
2019-02-14T09:27:38.323Z,1920.00
2019-02-14T09:28:38.316Z,2048.00
2019-02-14T09:29:38.285Z,2152.00
2019-02-14T09:30:38.295Z,2184.00
2019-02-14T09:31:38.272Z,2196.00
2019-02-14T09:32:38.279Z,2152.00
2019-02-14T09:33:38.267Z,2040.00
2019-02-14T09:34:38.290Z,1956.00
2019-02-14T09:35:38.223Z,1892.00
2019-02-14T09:36:38.221Z,1844.00
2019-02-14T09:37:38.217Z,1784.00
2019-02-14T09:38:38.234Z,1748.00
2019-02-14T09:39:40.888Z,1736.00
2019-02-14T09:40:38.185Z,1648.00
2019-02-14T09:41:38.203Z,1708.00
2019-02-14T09:42:38.149Z,1764.00
2019-02-14T09:43:38.201Z,1792.00
2019-02-14T09:44:38.129Z,1816.00
2019-02-14T09:45:38.120Z,1828.00
2019-02-14T09:46:38.108Z,1856.00
2019-02-14T09:47:38.099Z,1856.00
2019-02-14T09:48:38.086Z,1852.00
2019-02-14T09:49:38.131Z,1864.00
2019-02-14T09:50:38.071Z,1868.00
2019-02-14T09:51:38.071Z,1856.00
2019-02-14T09:52:38.082Z,1888.00
2019-02-14T09:53:38.031Z,1904.00
2019-02-14T09:54:38.290Z,1908.00
2019-02-14T09:55:38.012Z,1924.00
2019-02-14T09:56:38.019Z,2008.00
2019-02-14T09:57:38.006Z,2152.00
2019-02-14T09:58:37.980Z,2256.00
2019-02-14T09:59:38.018Z,2324.00
2019-02-14T10:00:37.965Z,2444.00
2019-02-14T10:01:37.965Z,2572.00
2019-02-14T10:02:37.962Z,2616.00
2019-02-14T10:03:37.929Z,2588.00
2019-02-14T10:04:37.932Z,2588.00
2019-02-14T10:05:37.903Z,2648.00
2019-02-14T10:06:37.903Z,2712.00
2019-02-14T10:07:37.892Z,2800.00
2019-02-14T10:08:38.054Z,2860.00
2019-02-14T10:09:37.886Z,2964.00
2019-02-14T10:10:37.880Z,3060.00
2019-02-14T10:11:37.877Z,2892.00
2019-02-14T10:12:37.828Z,3116.00
2019-02-14T10:13:37.833Z,3128.00
2019-02-14T10:14:37.861Z,3168.00
2019-02-14T10:15:37.793Z,3192.00
2019-02-14T10:16:37.783Z,3140.00
2019-02-14T10:17:37.782Z,3060.00
2019-02-14T10:18:37.760Z,3012.00
2019-02-14T10:19:37.755Z,2992.00
2019-02-14T10:20:37.770Z,2992.00
2019-02-14T10:21:37.734Z,3044.00
2019-02-14T10:22:37.718Z,3132.00
2019-02-14T10:23:37.710Z,3264.00
2019-02-14T10:24:37.702Z,3316.00
2019-02-14T10:25:37.713Z,3344.00
2019-02-14T10:26:37.690Z,3336.00
2019-02-14T10:27:37.686Z,3324.00
2019-02-14T10:28:37.661Z,3288.00
2019-02-14T10:29:37.654Z,3292.00
2019-02-14T10:30:37.658Z,3272.00
2019-02-14T10:31:37.624Z,3252.00
2019-02-14T10:32:37.627Z,3276.00
2019-02-14T10:33:37.607Z,3300.00
2019-02-14T10:34:37.614Z,3304.00
2019-02-14T10:35:37.634Z,3268.00
2019-02-14T10:36:37.606Z,3160.00
2019-02-14T10:37:37.588Z,3076.00
2019-02-14T10:38:37.547Z,3020.00
2019-02-14T10:39:37.538Z,2972.00
2019-02-14T10:40:37.531Z,2868.00
2019-02-14T10:41:37.544Z,2752.00
2019-02-14T10:42:37.518Z,2652.00
2019-02-14T10:43:37.494Z,2568.00
2019-02-14T10:44:37.488Z,2520.00
2019-02-14T10:45:37.472Z,2496.00
2019-02-14T10:46:37.490Z,2464.00
2019-02-14T10:47:37.585Z,2360.00
2019-02-14T10:48:37.447Z,2288.00
2019-02-14T10:49:37.431Z,2220.00
2019-02-14T10:50:37.426Z,2156.00
2019-02-14T10:51:37.444Z,2116.00
2019-02-14T10:52:37.402Z,2088.00
2019-02-14T10:53:37.391Z,1888.00
2019-02-14T10:54:37.385Z,1872.00
2019-02-14T10:55:37.370Z,1848.00
2019-02-14T10:56:37.377Z,1840.00
2019-02-14T10:57:37.370Z,1896.00
2019-02-14T10:58:37.377Z,1960.00
2019-02-14T10:59:37.331Z,1988.00
2019-02-14T11:00:37.323Z,1976.00
2019-02-14T11:01:37.342Z,1984.00
2019-02-14T11:02:37.310Z,2044.00
2019-02-14T11:03:37.282Z,2104.00
2019-02-14T11:04:37.282Z,2064.00
2019-02-14T11:05:37.270Z,1956.00
2019-02-14T11:06:37.268Z,1872.00
2019-02-14T11:07:37.235Z,1900.00
2019-02-14T11:08:37.227Z,1936.00
2019-02-14T11:09:37.222Z,1900.00
2019-02-14T11:10:37.205Z,1884.00
2019-02-14T11:11:37.233Z,1864.00
2019-02-14T11:12:37.214Z,1828.00
2019-02-14T11:13:37.230Z,1812.00
2019-02-14T11:14:37.170Z,1792.00
2019-02-14T11:15:37.169Z,1760.00
2019-02-14T11:16:37.152Z,1744.00
2019-02-14T11:17:37.174Z,1748.00
2019-02-14T11:18:43.949Z,1708.00
2019-02-14T11:19:38.108Z,1672.00
2019-02-14T11:20:37.124Z,1652.00
2019-02-14T11:21:37.091Z,1632.00
2019-02-14T11:22:37.113Z,1636.00
2019-02-14T11:23:37.075Z,1644.00
2019-02-14T11:24:37.063Z,1664.00
2019-02-14T11:25:37.046Z,1716.00
2019-02-14T11:26:37.060Z,1752.00
2019-02-14T11:27:37.062Z,1740.00
2019-02-14T11:28:37.019Z,1780.00
2019-02-14T11:29:36.997Z,1880.00
2019-02-14T11:30:37.014Z,2012.00
2019-02-14T11:31:36.981Z,2088.00
2019-02-14T11:32:36.987Z,2272.00
2019-02-14T11:33:36.956Z,2424.00
2019-02-14T11:34:36.986Z,2520.00
2019-02-14T11:35:36.976Z,2592.00
2019-02-14T11:36:36.945Z,2620.00
2019-02-14T11:37:36.924Z,2672.00
2019-02-14T11:38:40.675Z,2744.00
2019-02-14T11:39:36.890Z,2740.00
2019-02-14T11:40:36.887Z,2764.00
2019-02-14T11:41:36.907Z,2668.00
2019-02-14T11:42:36.896Z,2584.00
2019-02-14T11:43:36.860Z,2588.00
2019-02-14T11:44:39.744Z,2568.00
2019-02-14T11:45:36.849Z,2516.00
2019-02-14T11:46:36.818Z,2436.00
2019-02-14T11:47:36.828Z,2288.00
2019-02-14T11:48:36.814Z,2200.00
2019-02-14T11:49:36.794Z,2112.00
2019-02-14T11:50:44.325Z,2016.00
2019-02-14T11:51:36.791Z,1976.00
2019-02-14T11:52:36.772Z,1904.00
2019-02-14T11:53:36.775Z,2000.00
2019-02-14T11:54:36.738Z,2068.00
2019-02-14T11:55:36.723Z,2088.00
2019-02-14T11:56:36.711Z,2056.00
2019-02-14T11:57:46.580Z,1996.00
2019-02-14T11:58:36.684Z,1956.00
2019-02-14T11:59:44.219Z,1980.00
2019-02-14T12:00:44.219Z,1944.00
2019-02-14T12:01:45.657Z,1968.00
2019-02-14T12:02:53.385Z,1876.00
2019-02-14T12:04:46.859Z,1920.00
2019-02-14T12:05:46.852Z,1908.00
2019-02-14T12:06:46.971Z,1976.00
2019-02-14T12:07:46.830Z,2040.00
2019-02-14T12:08:57.771Z,2052.00
2019-02-14T12:09:47.834Z,2036.00
2019-02-14T12:10:46.800Z,2008.00
2019-02-14T12:11:46.796Z,1956.00
2019-02-14T12:12:46.811Z,1940.00
2019-02-14T12:13:46.767Z,1956.00
2019-02-14T12:14:46.787Z,2064.00
2019-02-14T12:15:46.764Z,2196.00
2019-02-14T12:16:46.729Z,2312.00
2019-02-14T12:17:46.743Z,2324.00
2019-02-14T12:18:46.722Z,2260.00
2019-02-14T12:19:48.755Z,2224.00
2019-02-14T12:20:47.982Z,2260.00
2019-02-14T12:21:46.679Z,2300.00
2019-02-14T12:22:47.408Z,2304.00
2019-02-14T12:23:46.656Z,2196.00
2019-02-14T12:24:46.659Z,2052.00
2019-02-14T12:25:46.662Z,2084.00
2019-02-14T12:26:46.644Z,2164.00
2019-02-14T12:27:46.625Z,2232.00
2019-02-14T12:28:46.638Z,2360.00
2019-02-14T12:29:46.598Z,2428.00
2019-02-14T12:30:46.578Z,2524.00
2019-02-14T12:31:46.571Z,2560.00
2019-02-14T12:32:46.596Z,2632.00
2019-02-14T12:33:46.565Z,2768.00
2019-02-14T12:34:46.558Z,2792.00
2019-02-14T12:35:46.679Z,2876.00
2019-02-14T12:36:46.526Z,2852.00
2019-02-14T12:37:46.570Z,2772.00
2019-02-14T12:38:46.542Z,2760.00
2019-02-14T12:39:46.545Z,2864.00
2019-02-14T12:40:46.478Z,3024.00
2019-02-14T12:41:46.459Z,3236.00
2019-02-14T12:42:46.497Z,3296.00
2019-02-14T12:43:46.455Z,3168.00
2019-02-14T12:44:46.452Z,2732.00
2019-02-14T12:45:46.412Z,2660.00
2019-02-14T12:46:46.406Z,2784.00
2019-02-14T12:47:46.394Z,2680.00
2019-02-14T12:48:46.465Z,2584.00
2019-02-14T12:49:46.367Z,2568.00
2019-02-14T12:50:46.368Z,2552.00
2019-02-14T12:51:46.368Z,2608.00
2019-02-14T12:52:46.340Z,2780.00
2019-02-14T12:53:46.331Z,2852.00