createdAt,value
2018-05-29T00:01:04.581Z,96772.08
2018-05-29T00:03:32.709Z,96774.28
2018-05-29T00:06:00.814Z,96771.33
2018-05-29T00:08:28.954Z,96773.05
2018-05-29T00:10:57.056Z,96761.07
2018-05-29T00:13:25.236Z,96761.56
2018-05-29T00:15:53.615Z,96758.23
2018-05-29T00:18:21.743Z,96760.98
2018-05-29T00:20:49.875Z,96767.98
2018-05-29T00:23:17.978Z,96767.24
2018-05-29T00:25:46.124Z,96769.06
2018-05-29T00:28:14.235Z,96772.22
2018-05-29T00:30:42.349Z,96765.02
2018-05-29T00:33:10.461Z,96764.22
2018-05-29T00:35:38.577Z,96763.89
2018-05-29T00:38:06.712Z,96756.22
2018-05-29T00:40:34.832Z,96751.66
2018-05-29T00:43:02.939Z,96745.34
2018-05-29T00:45:31.063Z,96743.84
2018-05-29T00:47:59.225Z,96744.00
2018-05-29T00:50:27.360Z,96745.92
2018-05-29T00:52:55.469Z,96743.88
2018-05-29T00:55:35.553Z,96747.84
2018-05-29T00:58:03.741Z,96738.47
2018-05-29T01:00:31.844Z,96737.72
2018-05-29T01:03:00.012Z,96730.95
2018-05-29T01:05:28.148Z,96731.44
2018-05-29T01:07:56.296Z,96735.41
2018-05-29T01:10:24.410Z,96726.50
2018-05-29T01:12:52.579Z,96726.70
2018-05-29T01:15:20.678Z,96722.99
2018-05-29T01:17:48.792Z,96724.34
2018-05-29T01:20:16.923Z,96717.95
2018-05-29T01:22:45.042Z,96718.44
2018-05-29T01:25:13.176Z,96710.77
2018-05-29T01:27:41.325Z,96714.14
2018-05-29T01:30:09.446Z,96712.00
2018-05-29T01:32:37.565Z,96710.24
2018-05-29T01:35:05.726Z,96711.90
2018-05-29T01:37:33.833Z,96707.67
2018-05-29T01:40:01.987Z,96710.24
2018-05-29T01:42:30.090Z,96703.90
2018-05-29T01:44:58.232Z,96705.67
2018-05-29T01:47:26.362Z,96700.09
2018-05-29T01:49:54.594Z,96699.63
2018-05-29T01:52:22.728Z,96705.67
2018-05-29T01:54:50.860Z,96699.31
2018-05-29T01:57:19.016Z,96698.50
2018-05-29T01:59:47.154Z,96702.72
2018-05-29T02:02:15.301Z,96706.05
2018-05-29T02:04:43.417Z,96709.91
2018-05-29T02:07:11.558Z,96705.63
2018-05-29T02:09:39.679Z,96699.20
2018-05-29T02:12:07.782Z,96707.33
2018-05-29T02:14:35.930Z,96704.77
2018-05-29T02:17:04.056Z,96711.68
2018-05-29T02:19:32.188Z,96709.11
2018-05-29T02:22:00.322Z,96720.77
2018-05-29T02:24:28.483Z,96711.41
2018-05-29T02:26:56.570Z,96716.23
2018-05-29T02:29:24.997Z,96713.72
2018-05-29T02:31:53.102Z,96714.63
2018-05-29T02:34:21.250Z,96717.20
2018-05-29T02:36:49.366Z,96718.15
2018-05-29T02:39:17.505Z,96719.48
2018-05-29T02:41:45.632Z,96727.83
2018-05-29T02:44:13.776Z,96726.30
2018-05-29T02:46:41.914Z,96725.96
2018-05-29T02:49:10.072Z,96729.05
2018-05-29T02:51:38.216Z,96723.63
2018-05-29T02:54:06.326Z,96727.20
2018-05-29T02:56:34.462Z,96721.48
2018-05-29T02:59:02.609Z,96722.14
2018-05-29T03:01:30.745Z,96727.36
2018-05-29T03:03:58.874Z,96734.73
2018-05-29T03:06:27.006Z,96732.63
2018-05-29T03:08:55.362Z,96731.87
2018-05-29T03:11:23.490Z,96734.05
2018-05-29T03:13:51.614Z,96736.59
2018-05-29T03:16:19.752Z,96730.16
2018-05-29T03:18:47.885Z,96731.36
2018-05-29T03:21:16.041Z,96734.73
2018-05-29T03:23:44.182Z,96736.92
2018-05-29T03:26:12.315Z,96736.49
2018-05-29T03:28:40.438Z,96739.10
2018-05-29T03:31:08.589Z,96738.64
2018-05-29T03:33:36.717Z,96746.43
2018-05-29T03:36:04.853Z,96737.91
2018-05-29T03:38:33.009Z,96735.95
2018-05-29T03:41:01.141Z,96734.67
2018-05-29T03:43:29.261Z,96734.72
2018-05-29T03:45:57.376Z,96739.47
2018-05-29T03:48:25.778Z,96744.17
2018-05-29T03:50:53.884Z,96743.83
2018-05-29T03:53:22.031Z,96740.36
2018-05-29T03:55:50.162Z,96738.18
2018-05-29T03:58:18.310Z,96736.42
2018-05-29T04:00:46.485Z,96740.75
2018-05-29T04:03:14.645Z,96734.92
2018-05-29T04:05:42.759Z,96733.30
2018-05-29T04:08:10.901Z,96735.02
2018-05-29T04:10:39.019Z,96728.12
2018-05-29T04:13:07.151Z,96724.14
2018-05-29T04:15:35.285Z,96722.81
2018-05-29T04:18:03.415Z,96723.07
2018-05-29T04:20:31.541Z,96719.62
2018-05-29T04:22:59.979Z,96720.36
2018-05-29T04:25:28.239Z,96720.99
2018-05-29T04:27:56.401Z,96723.03
2018-05-29T04:30:24.556Z,96725.95
2018-05-29T04:32:52.673Z,96719.44
2018-05-29T04:35:20.794Z,96718.58
2018-05-29T04:37:48.912Z,96718.56
2018-05-29T04:40:17.033Z,96721.52
2018-05-29T04:42:45.173Z,96717.11
2018-05-29T04:45:13.295Z,96711.50
2018-05-29T04:47:41.457Z,96706.27
2018-05-29T04:50:09.586Z,96710.49
2018-05-29T04:52:37.720Z,96707.78
2018-05-29T04:55:05.843Z,96708.11
2018-05-29T04:57:34.020Z,96717.39
2018-05-29T05:00:02.123Z,96722.39
2018-05-29T05:02:30.377Z,96734.77
2018-05-29T05:04:58.454Z,96733.34
2018-05-29T05:07:26.593Z,96730.29
2018-05-29T05:09:54.713Z,96727.67
2018-05-29T05:12:22.856Z,96721.53
2018-05-29T05:14:50.985Z,96714.42
2018-05-29T05:17:19.103Z,96709.44
2018-05-29T05:19:47.232Z,96714.42
2018-05-29T05:22:15.408Z,96711.75
2018-05-29T05:24:43.541Z,96713.30
2018-05-29T05:27:11.672Z,96713.95
2018-05-29T05:29:39.813Z,96714.17
2018-05-29T05:32:07.991Z,96723.08
2018-05-29T05:34:36.101Z,96731.82
2018-05-29T05:37:04.272Z,96721.80
2018-05-29T05:39:32.381Z,96716.91
2018-05-29T05:42:00.737Z,96713.73
2018-05-29T05:44:28.874Z,96708.80
2018-05-29T05:46:57.007Z,96716.36
2018-05-29T05:49:25.153Z,96715.37
2018-05-29T05:51:53.266Z,96715.63
2018-05-29T05:54:21.411Z,96715.92
2018-05-29T05:56:49.521Z,96729.19
2018-05-29T05:59:17.691Z,96726.81
2018-05-29T06:01:45.885Z,96724.56
2018-05-29T06:04:13.999Z,96724.48
2018-05-29T06:06:42.123Z,96726.41
2018-05-29T06:09:10.269Z,96730.53
2018-05-29T06:11:38.401Z,96728.87
2018-05-29T06:14:06.518Z,96723.71
2018-05-29T06:16:34.656Z,96728.33
2018-05-29T06:19:02.783Z,96732.30
2018-05-29T06:21:31.131Z,96725.92
2018-05-29T06:23:59.249Z,96730.46
2018-05-29T06:26:27.411Z,96725.63
2018-05-29T06:28:55.521Z,96729.19
2018-05-29T06:31:23.625Z,96730.83
2018-05-29T06:33:51.745Z,96729.55
2018-05-29T06:36:19.854Z,96733.48
2018-05-29T06:38:47.983Z,96725.77
2018-05-29T06:41:16.091Z,96723.19
2018-05-29T06:43:44.271Z,96723.48
2018-05-29T06:46:12.383Z,96722.27
2018-05-29T06:48:40.526Z,96720.23
2018-05-29T06:51:08.658Z,96716.16
2018-05-29T06:53:37.619Z,96715.53
2018-05-29T06:56:05.748Z,96719.52
2018-05-29T06:58:33.870Z,96714.65
2018-05-29T07:01:01.994Z,96719.21
2018-05-29T07:03:30.214Z,96717.45
2018-05-29T07:05:58.354Z,96713.05
2018-05-29T07:08:26.466Z,96721.91
2018-05-29T07:10:54.596Z,96717.13
2018-05-29T07:13:22.718Z,96718.83
2018-05-29T07:15:50.826Z,96715.17
2018-05-29T07:18:18.972Z,96713.52
2018-05-29T07:20:47.088Z,96714.53
2018-05-29T07:23:15.226Z,96714.53
2018-05-29T07:25:43.382Z,96716.83
2018-05-29T07:28:11.527Z,96715.13
2018-05-29T07:30:39.642Z,96701.11
2018-05-29T07:33:07.787Z,96700.77
2018-05-29T07:35:35.949Z,96705.21
2018-05-29T07:38:04.066Z,96697.52
2018-05-29T07:40:32.240Z,96704.85
2018-05-29T07:43:00.330Z,96704.12
2018-05-29T07:45:28.468Z,96696.66
2018-05-29T07:47:56.592Z,96710.29
2018-05-29T07:50:24.743Z,96697.82
2018-05-29T07:52:52.842Z,96694.20
2018-05-29T07:55:21.028Z,96692.08
2018-05-29T07:57:49.150Z,96696.64
2018-05-29T08:00:17.256Z,96701.49
2018-05-29T08:02:45.390Z,96700.69
2018-05-29T08:05:13.520Z,96702.77
2018-05-29T08:07:41.646Z,96699.64
2018-05-29T08:10:09.769Z,96705.17
2018-05-29T08:12:38.027Z,96702.44
2018-05-29T08:15:06.140Z,96704.55
2018-05-29T08:17:34.246Z,96697.83
2018-05-29T08:20:02.384Z,96700.23
2018-05-29T08:22:30.503Z,96702.92
2018-05-29T08:24:58.626Z,96705.18
2018-05-29T08:27:26.756Z,96702.89
2018-05-29T08:29:54.892Z,96706.58
2018-05-29T08:32:23.011Z,96705.77
2018-05-29T08:34:51.161Z,96703.20
2018-05-29T08:37:19.294Z,96702.44
2018-05-29T08:39:47.412Z,96706.38
2018-05-29T08:42:15.548Z,96709.05
2018-05-29T08:44:43.661Z,96700.37
2018-05-29T08:47:11.789Z,96702.14
2018-05-29T08:49:39.902Z,96700.41
2018-05-29T08:52:09.983Z,96704.72
2018-05-29T08:54:38.400Z,96704.02
2018-05-29T08:57:06.611Z,96697.84
2018-05-29T08:59:34.760Z,96693.84
2018-05-29T09:02:02.906Z,96693.97
2018-05-29T09:04:31.071Z,96690.52
2018-05-29T09:06:59.211Z,96690.05
2018-05-29T09:09:27.378Z,96694.80
2018-05-29T10:05:34.885Z,96684.38
2018-05-29T10:08:03.042Z,96681.12
2018-05-29T10:10:31.205Z,96678.37
2018-05-29T10:12:59.408Z,96686.27
2018-05-29T10:15:27.561Z,96682.30
2018-05-29T10:17:55.706Z,96675.45
2018-05-29T10:20:23.888Z,96672.20
2018-05-29T10:22:52.069Z,96672.81
2018-05-29T10:25:20.254Z,96671.63
2018-05-29T10:27:48.397Z,96662.94
2018-05-29T10:30:16.570Z,96666.01
2018-05-29T10:32:44.728Z,96665.78
2018-05-29T10:35:12.937Z,96665.06
2018-05-29T10:37:41.098Z,96663.92
2018-05-29T10:40:09.268Z,96661.25
2018-05-29T10:42:37.857Z,96667.30
2018-05-29T10:45:06.017Z,96660.47
2018-05-29T10:47:34.193Z,96663.59
2018-05-29T10:50:02.337Z,96670.98
2018-05-29T10:52:30.509Z,96664.25
2018-05-29T10:54:58.657Z,96664.84
2018-05-29T10:57:26.862Z,96665.88
2018-05-29T10:59:55.029Z,96663.83
2018-05-29T11:02:23.178Z,96666.30
2018-05-29T11:04:51.340Z,96657.23
2018-05-29T11:07:20.451Z,96650.73
2018-05-29T11:09:50.965Z,96661.37
2018-05-29T11:12:19.101Z,96658.00
2018-05-29T11:14:47.289Z,96656.48
2018-05-29T11:17:16.058Z,96649.50
2018-05-29T11:19:44.217Z,96659.17
2018-05-29T11:22:13.370Z,96649.22
2018-05-29T11:24:41.549Z,96652.14
2018-05-29T11:27:11.487Z,96653.33
2018-05-29T11:29:46.193Z,96649.52
2018-05-29T11:32:20.610Z,96646.87
2018-05-29T11:34:48.799Z,96644.17
2018-05-29T11:37:16.964Z,96646.94
2018-05-29T11:39:45.099Z,96646.91
2018-05-29T11:42:13.650Z,96638.73
2018-05-29T11:44:41.809Z,96642.44
2018-05-29T11:47:09.968Z,96639.67
2018-05-29T11:49:38.137Z,96626.48
2018-05-29T11:54:57.569Z,96625.59
2018-05-29T11:57:25.721Z,96627.46
2018-05-29T11:59:53.899Z,96632.96
2018-05-29T12:02:23.281Z,96633.57
2018-05-29T12:04:51.449Z,96625.77
2018-05-29T12:07:19.624Z,96623.78
2018-05-29T12:09:50.920Z,96614.89
2018-05-29T12:12:25.748Z,96616.41
2018-05-29T12:14:53.915Z,96617.98
2018-05-29T12:17:23.747Z,96617.23
2018-05-29T12:19:51.905Z,96618.61
2018-05-29T12:22:20.117Z,96616.41
2018-05-29T12:24:48.317Z,96612.61
2018-05-29T12:27:17.493Z,96615.71
2018-05-29T12:29:45.657Z,96610.58
2018-05-29T12:32:13.813Z,96599.67
2018-05-29T12:34:41.969Z,96599.64
2018-05-29T12:37:14.592Z,96597.58
2018-05-29T12:39:42.751Z,96595.92
2018-05-29T12:42:10.935Z,96593.22
2018-05-29T12:44:39.125Z,96588.56
2018-05-29T12:47:07.329Z,96594.52
2018-05-29T12:49:35.497Z,96592.25
2018-05-29T12:52:03.673Z,96575.80
2018-05-29T12:54:32.706Z,96585.83
2018-05-29T12:57:00.881Z,96579.85
2018-05-29T12:59:29.054Z,96578.54
2018-05-29T13:01:57.195Z,96572.28
2018-05-29T13:04:26.343Z,96573.78
2018-05-29T13:06:58.492Z,96569.95
2018-05-29T13:09:26.681Z,96564.20
2018-05-29T13:11:54.838Z,96562.05
2018-05-29T13:14:25.785Z,96557.00
2018-05-29T13:16:54.342Z,96560.41
2018-05-29T13:19:22.521Z,96559.27
2018-05-29T13:21:50.674Z,96551.58
2018-05-29T13:24:18.817Z,96553.53
2018-05-29T13:26:46.970Z,96549.60
2018-05-29T13:29:15.125Z,96548.16
2018-05-29T13:31:44.035Z,96551.14
2018-05-29T13:34:13.649Z,96549.74
2018-05-29T13:36:41.822Z,96539.59
2018-05-29T13:39:14.165Z,96546.28
2018-05-29T13:41:42.301Z,96540.25
2018-05-29T13:44:17.245Z,96534.11
2018-05-29T13:46:45.438Z,96531.73
2018-05-29T13:49:13.636Z,96517.31
2018-05-29T13:51:41.764Z,96527.25
2018-05-29T13:54:09.935Z,96513.88
2018-05-29T13:56:38.097Z,96509.35
2018-05-29T13:59:06.278Z,96511.50
2018-05-29T14:01:34.434Z,96505.50
2018-05-29T14:04:02.629Z,96507.89
2018-05-29T14:06:32.317Z,96501.53
2018-05-29T14:09:01.999Z,96505.32
2018-05-29T14:11:30.103Z,96503.59
2018-05-29T14:13:58.262Z,96501.41
2018-05-29T14:16:27.438Z,96503.12
2018-05-29T14:18:55.616Z,96508.20
2018-05-29T14:21:23.842Z,96500.81
2018-05-29T14:23:52.000Z,96497.55
2018-05-29T14:26:20.162Z,96502.61
2018-05-29T14:28:48.295Z,96504.05
2018-05-29T14:31:16.476Z,96498.41
2018-05-29T14:33:44.650Z,96499.67
2018-05-29T14:49:34.376Z,96479.94
2018-05-29T14:52:04.019Z,96474.31
2018-05-29T14:54:32.411Z,96475.60
2018-05-29T14:57:07.096Z,96479.77
2018-05-29T14:59:38.205Z,96473.07
2018-05-29T15:02:10.003Z,96470.59
2018-05-29T15:04:39.657Z,96469.27
2018-05-29T15:07:08.881Z,96468.33
2018-05-29T15:09:37.194Z,96474.06
2018-05-29T15:12:06.229Z,96468.45
2018-05-29T15:14:34.540Z,96459.50
2018-05-29T15:17:02.868Z,96468.89
2018-05-29T15:19:31.774Z,96462.42
2018-05-29T15:22:02.914Z,96453.50
2018-05-29T15:24:34.481Z,96448.44
2018-05-29T15:27:02.793Z,96453.89
2018-05-29T15:29:32.696Z,96447.56
2018-05-29T15:32:02.708Z,96445.66
2018-05-29T15:34:32.792Z,96430.77
2018-05-29T15:37:04.503Z,96432.08
2018-05-29T15:39:32.878Z,96430.88
2018-05-29T15:42:02.269Z,96432.92
2018-05-29T15:44:30.564Z,96435.66
2018-05-29T15:47:00.652Z,96431.03
2018-05-29T15:49:28.923Z,96432.77
2018-05-29T15:51:57.535Z,96427.55
2018-05-29T15:54:26.629Z,96423.63
2018-05-29T15:56:54.892Z,96431.14
2018-05-29T15:59:26.834Z,96436.04
2018-05-29T16:01:55.059Z,96431.14
2018-05-29T16:04:27.067Z,96433.93
2018-05-29T16:06:55.496Z,96427.39
2018-05-29T16:09:23.899Z,96428.60
2018-05-29T16:11:53.297Z,96429.97
2018-05-29T16:14:22.362Z,96427.00
2018-05-29T16:16:50.737Z,96424.11
2018-05-29T16:19:21.551Z,96427.44
2018-05-29T16:21:49.822Z,96429.39
2018-05-29T16:24:22.902Z,96429.95
2018-05-29T16:26:51.215Z,96428.95
2018-05-29T16:29:21.217Z,96432.34
2018-05-29T16:31:50.312Z,96439.55
2018-05-29T16:34:20.463Z,96436.25
2018-05-29T16:36:48.753Z,96430.89
2018-05-29T16:39:18.689Z,96431.44
2018-05-29T16:41:48.718Z,96441.98
2018-05-29T16:44:16.979Z,96441.48
2018-05-29T16:46:45.234Z,96443.06
2018-05-29T16:49:15.185Z,96442.14
2018-05-29T16:51:44.238Z,96449.05
2018-05-29T16:54:12.558Z,96441.61
2018-05-29T16:56:41.594Z,96440.18
2018-05-29T16:59:09.908Z,96450.56
2018-05-29T17:01:38.254Z,96449.65
2018-05-29T17:04:07.263Z,96446.53
2018-05-29T17:06:35.758Z,96445.69
2018-05-29T17:09:04.215Z,96439.42
2018-05-29T17:11:33.225Z,96436.39
2018-05-29T17:14:01.534Z,96434.59
2018-05-29T17:16:29.820Z,96437.73
2018-05-29T17:18:58.906Z,96433.55
2018-05-29T17:21:29.105Z,96434.55
2018-05-29T17:24:02.329Z,96431.03
2018-05-29T17:26:32.337Z,96438.39
2018-05-29T17:29:01.339Z,96430.02
2018-05-29T17:31:30.390Z,96433.80
2018-05-29T17:34:00.453Z,96435.15
2018-05-29T17:36:30.975Z,96441.37
2018-05-29T17:39:07.429Z,96448.67
2018-05-29T17:41:39.333Z,96453.45
2018-05-29T17:44:09.407Z,96457.09
2018-05-29T17:46:39.351Z,96458.93
2018-05-29T17:49:08.405Z,96462.74
2018-05-29T17:51:37.005Z,96457.70
2018-05-29T17:54:06.915Z,96468.79
2018-05-29T17:56:37.139Z,96469.80
2018-05-29T17:59:06.939Z,96478.35
2018-05-29T18:01:37.668Z,96475.20
2018-05-29T18:04:08.399Z,96481.19
2018-05-29T18:06:38.051Z,96478.24
2018-05-29T18:09:10.303Z,96479.34
2018-05-29T18:11:47.786Z,96479.52
2018-05-29T18:14:17.997Z,96480.50
2018-05-29T18:16:46.368Z,96475.92
2018-05-29T18:19:14.841Z,96487.44
2018-05-29T18:21:45.407Z,96489.48
2018-05-29T18:24:15.201Z,96493.61
2018-05-29T18:26:44.414Z,96489.28
2018-05-29T18:29:14.512Z,96492.30
2018-05-29T18:31:45.970Z,96495.23
2018-05-29T18:34:14.402Z,96492.55
2018-05-29T18:36:42.727Z,96493.73
2018-05-29T18:39:12.734Z,96495.66
2018-05-29T18:41:41.030Z,96490.44
2018-05-29T18:44:09.655Z,96490.84
2018-05-29T18:46:38.046Z,96500.95
2018-05-29T18:49:06.480Z,96510.39
2018-05-29T18:51:34.820Z,96512.17
2018-05-29T18:54:03.185Z,96513.56
2018-05-29T18:56:32.280Z,96513.11
2018-05-29T18:59:02.404Z,96523.41
2018-05-29T19:01:31.472Z,96526.41
2018-05-29T19:04:00.497Z,96520.70
2018-05-29T19:06:30.639Z,96524.21
2018-05-29T19:08:58.997Z,96532.83
2018-05-29T19:11:29.231Z,96534.59
2018-05-29T19:13:57.517Z,96540.45
2018-05-29T19:16:26.547Z,96540.42
2018-05-29T19:18:54.872Z,96540.73
2018-05-29T19:21:28.056Z,96538.86
2018-05-29T19:23:56.411Z,96536.67
2018-05-29T19:26:26.460Z,96545.69
2018-05-29T19:28:58.884Z,96545.41
2018-05-29T19:31:28.935Z,96542.35
2018-05-29T19:33:57.779Z,96542.25
2018-05-29T19:36:26.128Z,96537.38
2018-05-29T19:38:55.246Z,96541.94
2018-05-29T19:41:23.956Z,96543.47
2018-05-29T19:43:54.877Z,96543.33
2018-05-29T19:46:26.671Z,96540.98
2018-05-29T19:48:55.001Z,96556.13
2018-05-29T19:51:23.340Z,96567.09
2018-05-29T19:53:53.247Z,96588.42
2018-05-29T19:56:24.860Z,96586.54
2018-05-29T19:58:55.046Z,96590.38
2018-05-29T20:01:23.449Z,96593.25
2018-05-29T20:03:53.441Z,96596.02
2018-05-29T20:06:22.574Z,96599.09
2018-05-29T20:08:51.689Z,96598.23
2018-05-29T20:11:27.530Z,96599.48
2018-05-29T20:13:57.699Z,96609.91
2018-05-29T20:16:25.978Z,96618.16
2018-05-29T20:18:55.989Z,96626.45
2018-05-29T20:21:26.116Z,96630.86
2018-05-29T20:23:54.496Z,96637.78
2018-05-29T20:26:25.647Z,96637.78
2018-05-29T20:28:54.726Z,96642.53
2018-05-29T20:31:23.038Z,96644.66
2018-05-29T20:33:53.047Z,96641.98
2018-05-29T20:36:22.123Z,96637.60
2018-05-29T20:38:50.405Z,96639.47
2018-05-29T20:41:20.513Z,96637.34
2018-05-29T20:43:48.881Z,96642.58
2018-05-29T20:46:17.144Z,96642.75
2018-05-29T20:48:46.209Z,96647.84
2018-05-29T20:51:16.677Z,96654.49
2018-05-29T20:53:44.948Z,96649.98
2018-05-29T20:56:14.793Z,96646.73
2018-05-29T20:58:43.814Z,96656.80
2018-05-29T21:01:12.113Z,96648.97
2018-05-29T21:03:40.426Z,96643.44
2018-05-29T21:06:08.865Z,96638.61
2018-05-29T21:08:37.201Z,96644.34
2018-05-29T21:11:05.629Z,96645.19
2018-05-29T21:13:36.649Z,96653.45
2018-05-29T21:16:07.983Z,96654.31
2018-05-29T21:18:37.090Z,96654.83
2018-05-29T21:21:06.628Z,96662.64
2018-05-29T21:23:36.045Z,96657.70
2018-05-29T21:26:06.947Z,96660.45
2018-05-29T21:28:35.343Z,96663.20
2018-05-29T21:31:05.341Z,96673.98
2018-05-29T21:33:35.386Z,96675.93
2018-05-29T21:36:05.235Z,96676.48
2018-05-29T21:38:33.517Z,96676.45
2018-05-29T21:41:04.873Z,96683.86
2018-05-29T21:43:33.135Z,96682.58
2018-05-29T21:46:01.483Z,96689.09
2018-05-29T21:48:30.535Z,96684.87
2018-05-29T21:51:00.571Z,96686.16
2018-05-29T21:53:28.887Z,96681.16
2018-05-29T21:55:57.155Z,96679.59
2018-05-29T21:58:25.468Z,96680.13
2018-05-29T22:00:54.469Z,96680.64
2018-05-29T22:03:25.345Z,96675.11
2018-05-29T22:05:53.708Z,96678.73
2018-05-29T22:08:22.034Z,96680.73
2018-05-29T22:10:50.885Z,96683.02
2018-05-29T22:13:19.170Z,96682.23
2018-05-29T22:15:47.503Z,96696.11
2018-05-29T22:18:16.537Z,96701.48
2018-05-29T22:20:45.530Z,96704.14
2018-05-29T22:23:15.462Z,96716.56
2018-05-29T22:25:44.554Z,96720.80
2018-05-29T22:28:14.468Z,96726.38
2018-05-29T22:30:44.509Z,96728.11
2018-05-29T22:33:14.591Z,96729.97
2018-05-29T22:35:43.611Z,96727.64
2018-05-29T22:38:12.740Z,96727.09
2018-05-29T22:40:43.594Z,96723.11
2018-05-29T22:43:11.904Z,96719.93
2018-05-29T22:45:40.225Z,96716.80
2018-05-29T22:48:09.240Z,96720.41
2018-05-29T22:50:37.629Z,96723.22
2018-05-29T22:53:07.786Z,96728.69
2018-05-29T22:55:36.049Z,96745.62
2018-05-29T22:58:05.055Z,96738.23
2018-05-29T23:00:34.106Z,96745.39
2018-05-29T23:03:02.519Z,96748.28
2018-05-29T23:05:33.343Z,96752.47
2018-05-29T23:08:04.192Z,96762.55
2018-05-29T23:10:39.627Z,96765.75
2018-05-29T23:13:07.951Z,96774.31
2018-05-29T23:15:36.206Z,96774.63
2018-05-29T23:18:04.569Z,96777.20
2018-05-29T23:20:32.859Z,96771.23
2018-05-29T23:23:02.918Z,96774.14
2018-05-29T23:25:31.183Z,96782.52
2018-05-29T23:28:01.994Z,96794.19
2018-05-29T23:30:30.274Z,96792.48
2018-05-29T23:33:00.292Z,96799.89
2018-05-29T23:35:30.414Z,96805.58
2018-05-29T23:37:58.714Z,96805.18
2018-05-29T23:40:27.070Z,96805.55
2018-05-29T23:42:55.476Z,96806.80
2018-05-29T23:45:26.354Z,96803.22
2018-05-29T23:47:54.614Z,96805.47
2018-05-29T23:50:26.080Z,96806.77
2018-05-29T23:52:56.046Z,96799.19
2018-05-29T23:55:25.040Z,96805.25
2018-05-29T23:57:55.001Z,96805.25
