createdAt,value
2022-11-27T00:00:36.807Z,14.80
2022-11-27T00:03:23.774Z,16.77
2022-11-27T00:06:12.575Z,16.33
2022-11-27T00:09:01.198Z,14.07
2022-11-27T00:11:48.069Z,14.27
2022-11-27T00:14:34.934Z,10.07
2022-11-27T00:17:22.436Z,13.13
2022-11-27T00:20:09.750Z,10.63
2022-11-27T00:22:56.620Z,11.77
2022-11-27T00:25:49.950Z,12.53
2022-11-27T00:28:37.875Z,14.77
2022-11-27T00:31:28.322Z,13.30
2022-11-27T00:34:15.898Z,16.80
2022-11-27T00:37:02.835Z,13.07
2022-11-27T00:39:49.715Z,15.50
2022-11-27T00:42:36.552Z,19.67
2022-11-27T00:45:23.671Z,10.67
2022-11-27T00:48:10.523Z,9.60
2022-11-27T00:50:59.984Z,11.50
2022-11-27T00:53:47.193Z,13.93
2022-11-27T00:56:36.015Z,8.60
2022-11-27T00:59:22.892Z,11.87
2022-11-27T01:02:09.806Z,15.60
2022-11-27T01:04:56.780Z,12.20
2022-11-27T01:07:44.309Z,13.10
2022-11-27T01:10:31.229Z,10.60
2022-11-27T01:13:18.241Z,11.43
2022-11-27T01:16:08.358Z,11.23
2022-11-27T01:18:57.527Z,11.20
2022-11-27T01:21:45.268Z,13.30
2022-11-27T01:24:32.769Z,11.73
2022-11-27T01:27:19.652Z,12.77
2022-11-27T01:30:07.880Z,13.90
2022-11-27T01:32:54.770Z,8.27
2022-11-27T01:35:41.664Z,12.10
2022-11-27T01:38:29.964Z,8.17
2022-11-27T01:41:19.925Z,10.67
2022-11-27T01:44:40.479Z,7.97
2022-11-27T01:47:32.101Z,10.13
2022-11-27T01:50:22.072Z,11.57
2022-11-27T01:53:14.990Z,10.10
2022-11-27T01:56:02.226Z,10.33
2022-11-27T01:58:50.501Z,9.33
2022-11-27T02:01:37.468Z,12.10
2022-11-27T02:04:24.369Z,7.80
2022-11-27T02:07:11.477Z,5.67
2022-11-27T02:09:58.502Z,11.93
2022-11-27T02:12:54.594Z,8.87
2022-11-27T02:15:47.090Z,7.70
2022-11-27T02:18:40.642Z,10.77
2022-11-27T02:21:36.510Z,13.00
2022-11-27T02:24:37.477Z,10.03
2022-11-27T02:27:58.810Z,11.40
2022-11-27T02:30:50.899Z,8.73
2022-11-27T02:33:44.626Z,10.77
2022-11-27T02:36:34.835Z,11.83
2022-11-27T02:39:28.402Z,7.67
2022-11-27T02:42:19.871Z,13.17
2022-11-27T02:45:11.663Z,7.90
2022-11-27T02:47:59.718Z,10.57
2022-11-27T02:50:48.483Z,11.33
2022-11-27T02:53:39.747Z,8.30
2022-11-27T02:56:28.839Z,8.67
2022-11-27T02:59:17.516Z,10.50
2022-11-27T03:02:09.477Z,7.93
2022-11-27T03:05:01.336Z,6.30
2022-11-27T03:07:52.319Z,7.97
2022-11-27T03:10:45.539Z,5.80
2022-11-27T03:13:37.260Z,7.83
2022-11-27T03:16:30.305Z,8.83
2022-11-27T03:19:22.385Z,7.83
2022-11-27T03:22:11.341Z,6.00
2022-11-27T03:24:58.870Z,11.80
2022-11-27T03:27:49.565Z,9.03
2022-11-27T03:30:36.467Z,8.27
2022-11-27T03:33:23.593Z,7.50
2022-11-27T03:36:13.568Z,9.57
2022-11-27T03:39:01.481Z,8.07
2022-11-27T03:41:54.830Z,8.00
2022-11-27T03:44:46.094Z,7.40
2022-11-27T03:47:43.131Z,9.80
2022-11-27T03:50:41.042Z,12.47
2022-11-27T03:53:36.067Z,8.97
2022-11-27T03:56:33.439Z,11.03
2022-11-27T03:59:24.911Z,7.90
2022-11-27T04:02:13.245Z,8.77
2022-11-27T04:05:00.155Z,10.97
2022-11-27T04:07:47.516Z,8.73
2022-11-27T04:10:34.495Z,7.77
2022-11-27T04:13:22.015Z,12.57
2022-11-27T04:16:09.015Z,9.77
2022-11-27T04:18:55.959Z,8.60
2022-11-27T04:21:42.847Z,7.50
2022-11-27T04:24:29.843Z,8.33
2022-11-27T04:27:17.210Z,9.03
2022-11-27T04:30:05.984Z,9.13
2022-11-27T04:32:52.883Z,10.13
2022-11-27T04:35:39.743Z,14.17
2022-11-27T04:38:26.639Z,11.43
2022-11-27T04:41:13.510Z,11.73
2022-11-27T04:44:00.379Z,13.60
2022-11-27T04:46:47.965Z,8.97
2022-11-27T04:49:34.913Z,14.13
2022-11-27T04:52:21.815Z,10.37
2022-11-27T04:55:09.627Z,14.87
2022-11-27T04:57:58.659Z,11.63
2022-11-27T05:00:45.611Z,13.30
2022-11-27T05:03:33.157Z,16.50
2022-11-27T05:06:21.812Z,10.00
2022-11-27T05:09:08.683Z,12.07
2022-11-27T05:11:55.536Z,11.13
2022-11-27T05:14:42.592Z,15.17
2022-11-27T05:17:29.668Z,14.83
2022-11-27T05:20:17.393Z,12.87
2022-11-27T05:23:04.285Z,13.07
2022-11-27T05:25:51.146Z,12.60
2022-11-27T05:28:37.984Z,14.97
2022-11-27T05:31:25.018Z,11.63
2022-11-27T05:34:12.378Z,18.13
2022-11-27T05:36:59.888Z,14.43
2022-11-27T05:39:46.792Z,12.10
2022-11-27T05:42:33.685Z,14.87
2022-11-27T05:45:20.531Z,16.17
2022-11-27T05:48:07.428Z,15.70
2022-11-27T05:50:54.283Z,13.13
2022-11-27T05:53:41.756Z,17.53
2022-11-27T05:56:28.604Z,16.33
2022-11-27T05:59:15.504Z,14.40
2022-11-27T06:02:02.433Z,13.43
2022-11-27T06:04:49.580Z,14.30
2022-11-27T06:07:36.524Z,15.13
2022-11-27T06:10:24.093Z,16.03
2022-11-27T06:13:10.995Z,13.17
2022-11-27T06:15:57.899Z,16.07
2022-11-27T06:18:44.994Z,13.87
2022-11-27T06:21:31.865Z,14.50
2022-11-27T06:24:18.861Z,14.83
2022-11-27T06:27:06.322Z,12.27
2022-11-27T06:29:55.870Z,15.07
2022-11-27T06:32:43.249Z,13.23
2022-11-27T06:35:30.084Z,16.40
2022-11-27T06:38:16.942Z,14.40
2022-11-27T06:41:05.558Z,13.77
2022-11-27T06:43:53.780Z,13.30
2022-11-27T06:46:40.651Z,16.13
2022-11-27T06:49:28.019Z,15.83
2022-11-27T06:52:15.043Z,14.53
2022-11-27T06:55:02.150Z,13.97
2022-11-27T06:57:50.002Z,12.30
2022-11-27T07:00:37.562Z,14.67
2022-11-27T07:03:26.148Z,13.27
2022-11-27T07:06:17.038Z,10.20
2022-11-27T07:09:04.707Z,15.23
2022-11-27T07:11:51.543Z,10.53
2022-11-27T07:14:38.690Z,10.73
2022-11-27T07:17:26.360Z,13.20
2022-11-27T07:20:13.527Z,12.87
2022-11-27T07:23:00.368Z,10.73
2022-11-27T07:25:47.220Z,10.67
2022-11-27T07:28:34.487Z,13.43
2022-11-27T07:31:23.705Z,10.47
2022-11-27T07:34:15.981Z,11.03
2022-11-27T07:37:06.723Z,13.40
2022-11-27T07:40:02.385Z,9.23
2022-11-27T07:42:50.022Z,8.77
2022-11-27T07:45:37.581Z,11.60
2022-11-27T07:48:24.772Z,9.20
2022-11-27T07:51:13.904Z,10.67
2022-11-27T07:54:00.763Z,12.83
2022-11-27T07:56:47.640Z,9.47
2022-11-27T07:59:34.468Z,9.90
2022-11-27T08:02:21.347Z,11.67
2022-11-27T08:05:12.669Z,9.53
2022-11-27T08:08:03.363Z,8.67
2022-11-27T08:10:50.260Z,8.40
2022-11-27T08:13:37.084Z,10.63
2022-11-27T08:16:24.066Z,8.63
2022-11-27T08:19:14.048Z,12.23
2022-11-27T08:22:00.978Z,11.23
2022-11-27T08:24:48.512Z,10.30
2022-11-27T08:27:35.672Z,9.13
2022-11-27T08:30:23.012Z,9.97
2022-11-27T08:33:11.730Z,9.10
2022-11-27T08:35:58.590Z,10.30
2022-11-27T08:38:45.885Z,9.37
2022-11-27T08:41:33.355Z,10.53
2022-11-27T08:47:52.749Z,10.30
2022-11-27T08:53:51.518Z,7.33
2022-11-27T09:02:53.511Z,8.20
2022-11-27T09:09:21.622Z,8.47
2022-11-27T09:15:33.510Z,8.97
2022-11-27T09:18:47.331Z,8.03
2022-11-27T09:21:43.802Z,7.60
2022-11-27T09:24:47.894Z,8.70
2022-11-27T09:34:19.813Z,8.50
2022-11-27T09:37:08.920Z,7.07
2022-11-27T09:40:32.772Z,9.27
2022-11-27T09:43:30.114Z,8.27
2022-11-27T09:46:35.826Z,10.23
2022-11-27T09:49:28.684Z,8.73
2022-11-27T09:52:22.298Z,6.73
2022-11-27T09:55:16.187Z,8.17
2022-11-27T16:31:43.422Z,7.20
2022-11-27T16:34:30.440Z,6.50
2022-11-27T16:37:18.683Z,4.33
2022-11-27T16:40:06.888Z,5.93
2022-11-27T16:42:53.872Z,5.27
2022-11-27T16:45:40.804Z,4.90
2022-11-27T16:48:29.977Z,5.10
2022-11-27T16:51:21.234Z,6.47
2022-11-27T16:54:10.561Z,6.00
2022-11-27T16:57:00.185Z,6.23
2022-11-27T16:59:49.923Z,5.77
2022-11-27T17:02:37.321Z,7.60
2022-11-27T17:05:24.871Z,5.20
2022-11-27T17:08:11.712Z,5.97
2022-11-27T17:10:58.555Z,5.27
2022-11-27T17:13:46.612Z,6.07
2022-11-27T17:16:34.766Z,4.93
2022-11-27T17:19:25.436Z,5.53
2022-11-27T17:22:13.036Z,4.23
2022-11-27T17:24:59.895Z,4.30
2022-11-27T17:27:48.200Z,5.63
2022-11-27T17:30:39.380Z,4.43
2022-11-27T17:33:27.249Z,5.40
2022-11-27T17:36:15.020Z,5.20
2022-11-27T17:39:03.691Z,4.57
2022-11-27T17:41:50.574Z,4.33
2022-11-27T17:44:37.926Z,4.07
2022-11-27T17:47:24.821Z,4.97
2022-11-27T17:50:12.157Z,5.53
2022-11-27T17:52:59.032Z,4.80
2022-11-27T17:55:46.669Z,4.87
2022-11-27T17:58:34.224Z,5.80
2022-11-27T18:01:23.666Z,4.50
2022-11-27T18:04:11.093Z,4.13
2022-11-27T18:06:59.005Z,5.07
2022-11-27T18:09:47.285Z,5.43
2022-11-27T18:12:34.853Z,5.27
2022-11-27T18:15:21.979Z,4.80
2022-11-27T18:18:09.022Z,4.60
2022-11-27T18:20:55.887Z,5.10
2022-11-27T18:24:14.404Z,4.43
2022-11-27T18:27:07.731Z,7.10
2022-11-27T18:29:56.200Z,5.50
2022-11-27T18:32:43.449Z,5.70
2022-11-27T18:35:30.311Z,7.63
2022-11-27T18:38:17.211Z,6.27
2022-11-27T18:41:06.213Z,5.23
2022-11-27T18:43:54.628Z,5.83
2022-11-27T18:46:42.172Z,6.73
2022-11-27T18:49:29.043Z,7.33
2022-11-27T18:52:16.621Z,5.13
2022-11-27T18:55:05.279Z,11.27
2022-11-27T18:57:52.939Z,28.60
2022-11-27T19:00:39.984Z,6.20
2022-11-27T19:03:27.813Z,6.93
2022-11-27T19:06:15.978Z,6.20
2022-11-27T19:09:03.737Z,6.20
2022-11-27T19:11:50.900Z,5.73
2022-11-27T19:14:40.418Z,6.47
2022-11-27T19:17:32.124Z,5.67
2022-11-27T19:20:20.512Z,6.80
2022-11-27T19:23:07.426Z,6.47
2022-11-27T19:25:54.739Z,6.77
2022-11-27T19:28:42.602Z,5.67
2022-11-27T19:31:31.201Z,6.70
2022-11-27T19:34:20.464Z,5.67
2022-11-27T19:37:08.701Z,4.90
2022-11-27T19:39:55.578Z,5.13
2022-11-27T19:42:42.864Z,6.23
2022-11-27T19:45:31.703Z,6.47
2022-11-27T19:48:23.103Z,5.90
2022-11-27T19:51:11.100Z,4.97
2022-11-27T19:54:02.577Z,5.40
2022-11-27T19:56:52.156Z,6.43
2022-11-27T19:59:40.819Z,6.00
2022-11-27T20:02:29.300Z,5.50
2022-11-27T20:05:16.716Z,5.47
2022-11-27T20:08:03.853Z,5.50
2022-11-27T20:10:51.836Z,5.63
2022-11-27T20:13:38.904Z,5.73
2022-11-27T20:16:26.301Z,5.27
2022-11-27T20:19:13.940Z,7.33
2022-11-27T20:22:01.240Z,6.47
2022-11-27T20:25:17.370Z,6.53
2022-11-27T20:27:57.340Z,5.63
2022-11-27T20:30:44.349Z,7.27
2022-11-27T20:33:31.920Z,5.73
2022-11-27T20:36:19.946Z,5.70
2022-11-27T20:39:09.886Z,5.23
2022-11-27T20:41:57.654Z,5.67
2022-11-27T20:44:45.166Z,6.23
2022-11-27T20:47:33.797Z,6.83
2022-11-27T20:50:20.758Z,6.87
2022-11-27T20:53:08.475Z,6.20
2022-11-27T20:55:55.433Z,6.10
2022-11-27T20:58:44.696Z,6.73
2022-11-27T21:01:33.769Z,5.93
2022-11-27T21:04:23.779Z,6.50
2022-11-27T21:07:13.026Z,6.60
2022-11-27T21:10:00.437Z,6.77
2022-11-27T21:12:47.567Z,6.83
2022-11-27T21:15:34.453Z,19.90
2022-11-27T21:18:22.001Z,9.47
2022-11-27T21:21:11.019Z,6.10
2022-11-27T21:23:58.201Z,6.10
2022-11-27T21:26:46.432Z,5.63
2022-11-27T21:29:35.064Z,5.90
2022-11-27T21:32:23.256Z,6.70
2022-11-27T21:35:11.534Z,5.40
2022-11-27T21:37:58.530Z,6.70
2022-11-27T21:40:45.430Z,8.17
2022-11-27T21:43:32.694Z,5.20
2022-11-27T21:46:21.675Z,6.23
2022-11-27T21:49:11.448Z,5.37
2022-11-27T21:51:58.998Z,6.27
2022-11-27T21:54:51.429Z,7.37
2022-11-27T21:57:40.620Z,6.47
2022-11-27T22:00:27.537Z,6.93
2022-11-27T22:03:14.392Z,7.33
2022-11-27T22:06:03.434Z,6.43
2022-11-27T22:08:53.401Z,6.00
2022-11-27T22:11:40.357Z,6.40
2022-11-27T22:14:27.333Z,7.67
2022-11-27T22:17:14.309Z,6.10
2022-11-27T22:20:01.389Z,6.63
2022-11-27T22:22:52.433Z,5.60
2022-11-27T22:25:39.955Z,6.07
2022-11-27T22:28:27.534Z,8.37
2022-11-27T22:31:21.187Z,5.73
2022-11-27T22:34:08.902Z,6.27
2022-11-27T22:36:56.095Z,6.47
2022-11-27T22:39:43.418Z,7.13
2022-11-27T22:42:30.957Z,8.90
2022-11-27T22:45:17.802Z,6.70
2022-11-27T22:48:05.423Z,7.43
2022-11-27T22:50:55.415Z,5.63
2022-11-27T22:53:42.320Z,8.30
2022-11-27T22:56:32.700Z,7.90
2022-11-27T22:59:35.814Z,7.47
2022-11-27T23:02:26.226Z,6.60
2022-11-27T23:05:13.186Z,6.53
2022-11-27T23:08:01.231Z,8.47
2022-11-27T23:10:49.593Z,9.53
2022-11-27T23:13:36.744Z,7.33
2022-11-27T23:16:25.099Z,8.17
2022-11-27T23:19:12.025Z,7.30
2022-11-27T23:23:14.458Z,9.93
2022-11-27T23:26:04.630Z,10.53
2022-11-27T23:28:53.586Z,8.77
2022-11-27T23:32:07.882Z,9.63
2022-11-27T23:34:54.765Z,8.87
2022-11-27T23:38:08.162Z,7.13
2022-11-27T23:40:55.630Z,9.30
2022-11-27T23:53:49.480Z,7.27
