createdAt,value
2023-02-12T00:00:17.003Z,1033.749006
2023-02-12T00:05:16.948Z,1033.794941
2023-02-12T00:10:16.956Z,1033.740008
2023-02-12T00:15:17.562Z,1033.698052
2023-02-12T00:20:17.151Z,1033.619680
2023-02-12T00:25:16.808Z,1033.658766
2023-02-12T00:30:17.596Z,1033.751169
2023-02-12T00:35:16.877Z,1033.783765
2023-02-12T00:40:16.834Z,1033.778789
2023-02-12T00:45:16.922Z,1033.777636
2023-02-12T00:50:16.940Z,1033.809040
2023-02-12T00:55:16.970Z,1033.823737
2023-02-12T01:00:16.957Z,1033.899206
2023-02-12T01:05:17.359Z,1033.941351
2023-02-12T01:10:17.166Z,1033.947832
2023-02-12T01:15:17.124Z,1033.962241
2023-02-12T01:20:16.814Z,1034.023479
2023-02-12T01:25:20.103Z,1034.044012
2023-02-12T01:30:17.377Z,1034.053918
2023-02-12T01:35:17.202Z,1034.065806
2023-02-12T01:40:16.850Z,1034.065986
2023-02-12T01:45:17.057Z,1034.080572
2023-02-12T01:50:16.857Z,1034.111371
2023-02-12T01:55:17.238Z,1034.154961
2023-02-12T02:00:17.125Z,1034.168829
2023-02-12T02:05:16.950Z,1034.150997
2023-02-12T02:10:17.173Z,1034.101470
2023-02-12T02:15:16.980Z,1034.068873
2023-02-12T02:20:16.881Z,1034.023125
2023-02-12T02:25:16.820Z,1034.004573
2023-02-12T02:30:16.795Z,1033.950897
2023-02-12T02:35:16.831Z,1033.867500
2023-02-12T02:40:16.862Z,1033.890914
2023-02-12T02:45:17.183Z,1033.936124
2023-02-12T02:50:16.966Z,1033.964762
2023-02-12T02:55:16.667Z,1033.908747
2023-02-12T03:00:16.745Z,1033.942523
2023-02-12T03:05:16.863Z,1034.006012
2023-02-12T03:10:17.074Z,1034.028524
2023-02-12T03:15:17.093Z,1034.051939
2023-02-12T03:20:16.803Z,1034.050497
2023-02-12T03:25:16.752Z,1034.114441
2023-02-12T03:30:16.864Z,1034.210990
2023-02-12T03:35:16.857Z,1034.303764
2023-02-12T03:40:16.957Z,1034.375276
2023-02-12T03:45:16.857Z,1034.399403
2023-02-12T03:50:16.878Z,1034.477574
2023-02-12T03:55:16.684Z,1034.494143
2023-02-12T04:05:17.040Z,1034.631357
2023-02-12T04:10:16.869Z,1034.714068
2023-02-12T04:15:17.149Z,1034.766113
2023-02-12T04:20:16.883Z,1034.793664
2023-02-12T04:25:17.024Z,1034.844096
2023-02-12T04:30:16.837Z,1034.898129
2023-02-12T04:35:17.131Z,1034.905694
2023-02-12T04:40:16.990Z,1034.910563
2023-02-12T04:45:17.345Z,1034.840319
2023-02-12T04:50:17.153Z,1034.827178
2023-02-12T04:55:17.267Z,1034.909668
2023-02-12T05:00:16.845Z,1034.871116
2023-02-12T05:05:16.845Z,1034.930909
2023-02-12T05:10:17.236Z,1035.028538
2023-02-12T05:15:17.081Z,1035.107785
2023-02-12T05:20:16.822Z,1035.117695
2023-02-12T05:25:16.892Z,1035.146518
2023-02-12T05:30:16.840Z,1035.222887
2023-02-12T05:35:16.765Z,1035.277290
2023-02-12T05:40:16.856Z,1035.194078
2023-02-12T05:45:16.847Z,1035.248652
2023-02-12T05:50:16.822Z,1035.280538
2023-02-12T05:55:17.191Z,1035.226078
2023-02-12T06:05:19.199Z,1035.389518
2023-02-12T06:10:19.434Z,1035.513160
2023-02-12T06:15:19.203Z,1035.583267
2023-02-12T06:20:20.374Z,1035.609251
2023-02-12T06:25:19.256Z,1035.701626
2023-02-12T06:30:17.169Z,1035.739235
2023-02-12T06:35:17.016Z,1035.844190
2023-02-12T06:40:16.984Z,1035.939494
2023-02-12T06:45:19.275Z,1036.045166
2023-02-12T06:50:19.290Z,1036.106156
2023-02-12T06:55:19.449Z,1036.136180
2023-02-12T07:00:19.227Z,1036.163179
2023-02-12T07:05:19.449Z,1036.203871
2023-02-12T07:10:19.181Z,1036.215021
2023-02-12T07:15:19.354Z,1036.254803
2023-02-12T07:20:19.304Z,1036.281269
2023-02-12T07:25:19.251Z,1036.294031
2023-02-12T07:30:19.277Z,1036.358664
2023-02-12T07:35:19.438Z,1036.405839
2023-02-12T07:40:19.293Z,1036.430867
2023-02-12T07:45:19.318Z,1036.465983
2023-02-12T07:50:19.312Z,1036.541440
2023-02-12T07:55:19.290Z,1036.628110
2023-02-12T08:00:19.257Z,1036.667941
2023-02-12T08:05:19.496Z,1036.611384
2023-02-12T08:10:19.428Z,1036.636404
2023-02-12T08:15:19.650Z,1036.683798
2023-02-12T08:20:19.293Z,1036.767566
2023-02-12T08:25:19.313Z,1036.790614
2023-02-12T08:30:19.249Z,1036.730766
2023-02-12T08:35:19.272Z,1036.753777
2023-02-12T08:40:19.187Z,1036.774295
2023-02-12T08:45:19.266Z,1036.741869
2023-02-12T08:50:19.300Z,1036.794283
2023-02-12T08:55:19.379Z,1036.812116
2023-02-12T09:00:19.129Z,1036.822377
2023-02-12T09:05:19.432Z,1036.823094
2023-02-12T09:10:16.788Z,1036.895678
2023-02-12T09:15:16.872Z,1036.895678
2023-02-12T09:20:16.849Z,1036.950069
2023-02-12T09:25:16.757Z,1037.005701
2023-02-12T09:30:16.749Z,1037.088931
2023-02-12T09:35:17.215Z,1037.128916
2023-02-12T09:40:16.752Z,1037.150008
2023-02-12T09:45:17.178Z,1037.233047
2023-02-12T09:50:16.740Z,1037.228912
2023-02-12T09:55:17.013Z,1037.269471
2023-02-12T10:00:16.715Z,1037.274544
2023-02-12T10:05:16.827Z,1037.293639
2023-02-12T10:10:16.699Z,1037.289358
2023-02-12T10:15:16.915Z,1037.316167
2023-02-12T10:20:16.893Z,1037.310955
2023-02-12T10:25:17.019Z,1037.307902
2023-02-12T10:30:17.633Z,1037.289732
2023-02-12T10:35:17.060Z,1037.268120
2023-02-12T10:40:16.853Z,1037.237701
2023-02-12T10:45:16.707Z,1037.280566
2023-02-12T10:50:16.769Z,1037.298759
2023-02-12T10:55:16.791Z,1037.264718
2023-02-12T11:00:16.739Z,1037.182415
2023-02-12T11:05:17.076Z,1037.153072
2023-02-12T11:10:16.718Z,1037.170370
2023-02-12T11:15:16.877Z,1037.148034
2023-02-12T11:20:16.687Z,1037.179193
2023-02-12T11:25:17.389Z,1037.185664
2023-02-12T11:30:16.903Z,1037.201137
2023-02-12T11:35:16.780Z,1037.219330
2023-02-12T11:40:16.972Z,1037.205818
2023-02-12T11:45:16.851Z,1037.225604
2023-02-12T11:50:16.745Z,1037.190868
2023-02-12T11:55:16.976Z,1037.142114
2023-02-12T12:00:16.708Z,1037.086789
2023-02-12T12:05:17.262Z,1037.051539
2023-02-12T12:10:16.980Z,1037.032792
2023-02-12T12:15:17.070Z,1037.013610
2023-02-12T12:20:16.769Z,1036.991934
2023-02-12T12:25:17.106Z,1036.955689
2023-02-12T12:30:16.717Z,1036.984002
2023-02-12T12:35:17.138Z,1036.969735
2023-02-12T12:40:16.893Z,1036.923970
2023-02-12T12:45:17.027Z,1036.879169
2023-02-12T12:50:17.374Z,1036.843259
2023-02-12T12:55:17.128Z,1036.814514
2023-02-12T13:00:19.660Z,1036.781464
2023-02-12T13:05:19.160Z,1036.732861
2023-02-12T13:10:19.689Z,1036.706623
2023-02-12T13:15:19.147Z,1036.736497
2023-02-12T13:20:17.002Z,1036.761359
2023-02-12T13:25:19.518Z,1036.781938
2023-02-12T13:30:19.649Z,1036.785613
2023-02-12T13:35:19.068Z,1036.783067
2023-02-12T13:40:19.178Z,1036.801239
2023-02-12T13:45:19.136Z,1036.783929
2023-02-12T13:50:19.300Z,1036.751308
2023-02-12T13:55:19.169Z,1036.739246
2023-02-12T14:00:19.169Z,1036.704111
2023-02-12T14:05:19.134Z,1036.761384
2023-02-12T14:10:19.201Z,1036.774033
2023-02-12T14:15:19.457Z,1036.799788
2023-02-12T14:20:19.061Z,1036.790428
2023-02-12T14:25:19.287Z,1036.812198
2023-02-12T14:30:19.208Z,1036.791094
2023-02-12T14:35:19.125Z,1036.836821
2023-02-12T14:40:19.169Z,1036.810487
2023-02-12T14:45:16.691Z,1036.811765
2023-02-12T14:50:16.693Z,1036.821415
2023-02-12T14:55:16.681Z,1036.854456
2023-02-12T15:00:17.496Z,1036.850152
2023-02-12T15:05:16.862Z,1036.874515
2023-02-12T15:10:16.846Z,1036.973200
2023-02-12T15:15:19.422Z,1036.933462
2023-02-12T15:20:19.822Z,1036.991745
2023-02-12T15:25:19.128Z,1037.036246
2023-02-12T15:30:25.864Z,1037.097842
2023-02-12T15:35:19.375Z,1037.072794
2023-02-12T15:40:19.815Z,1036.928490
2023-02-12T15:45:19.307Z,1036.783853
2023-02-12T15:50:19.192Z,1036.732705
2023-02-12T15:55:19.129Z,1036.723164
2023-02-12T16:00:19.215Z,1036.760620
2023-02-12T16:05:19.033Z,1036.759351
2023-02-12T16:10:19.131Z,1036.768706
2023-02-12T16:15:19.338Z,1036.871364
2023-02-12T16:20:19.193Z,1036.917655
2023-02-12T16:25:19.395Z,1036.993295
2023-02-12T16:30:19.064Z,1037.049668
2023-02-12T16:35:19.406Z,1037.110010
2023-02-12T16:40:18.979Z,1037.171255
2023-02-12T16:45:19.005Z,1037.209427
2023-02-12T16:50:19.147Z,1037.249089
2023-02-12T16:55:19.247Z,1037.313086
2023-02-12T17:00:19.032Z,1037.294343
2023-02-12T17:05:19.068Z,1037.357688
2023-02-12T17:10:19.430Z,1037.360375
2023-02-12T17:15:19.398Z,1037.354622
2023-02-12T17:20:19.145Z,1037.345813
2023-02-12T17:25:19.022Z,1037.374445
2023-02-12T17:30:18.985Z,1037.433860
2023-02-12T17:35:19.432Z,1037.474372
2023-02-12T17:40:20.114Z,1037.523032
2023-02-12T17:45:19.774Z,1037.554112
2023-02-12T17:50:19.111Z,1037.526862
2023-02-12T17:55:19.090Z,1037.543398
2023-02-12T18:00:19.125Z,1037.553838
2023-02-12T18:05:19.247Z,1037.599679
2023-02-12T18:10:19.139Z,1037.649525
2023-02-12T18:15:19.613Z,1037.714629
2023-02-12T18:20:16.685Z,1037.731852
2023-02-12T18:25:18.018Z,1037.791578
2023-02-12T18:30:16.534Z,1037.777700
2023-02-12T18:35:16.716Z,1037.783755
2023-02-12T18:40:16.601Z,1037.772591
2023-02-12T18:45:16.547Z,1037.745730
2023-02-12T18:50:16.659Z,1037.725374
2023-02-12T18:55:16.725Z,1037.705287
2023-02-12T19:00:17.101Z,1037.709337
2023-02-12T19:05:17.084Z,1037.734398
2023-02-12T19:10:16.612Z,1037.661557
2023-02-12T19:15:16.712Z,1037.625817
2023-02-12T19:20:16.769Z,1037.582075
2023-02-12T19:25:16.758Z,1037.584395
2023-02-12T19:30:16.734Z,1037.617130
2023-02-12T19:35:16.519Z,1037.606446
2023-02-12T19:40:16.661Z,1037.578844
2023-02-12T19:45:16.462Z,1037.610858
2023-02-12T19:50:16.509Z,1037.632666
2023-02-12T19:55:16.599Z,1037.575537
2023-02-12T20:00:16.605Z,1037.503503
2023-02-12T20:05:16.538Z,1037.505376
2023-02-12T20:10:18.306Z,1037.512001
2023-02-12T20:15:16.633Z,1037.525748
2023-02-12T20:20:16.533Z,1037.537516
2023-02-12T20:25:16.498Z,1037.570122
2023-02-12T20:30:16.567Z,1037.583222
2023-02-12T20:35:16.568Z,1037.662397
2023-02-12T20:40:16.626Z,1037.696701
2023-02-12T20:45:16.540Z,1037.663119
2023-02-12T20:50:16.621Z,1037.619171
2023-02-12T20:55:16.643Z,1037.596578
2023-02-12T21:00:16.471Z,1037.565840
2023-02-12T21:05:16.420Z,1037.535689
2023-02-12T21:10:16.621Z,1037.491430
2023-02-12T21:15:17.245Z,1037.475350
2023-02-12T21:20:16.522Z,1037.502800
2023-02-12T21:25:16.455Z,1037.518840
2023-02-12T21:30:16.476Z,1037.563131
2023-02-12T21:35:16.601Z,1037.597774
2023-02-12T21:40:16.425Z,1037.639854
2023-02-12T21:45:16.370Z,1037.660773
2023-02-12T21:50:16.434Z,1037.715781
2023-02-12T21:55:16.574Z,1037.663829
2023-02-12T22:00:16.514Z,1037.654881
2023-02-12T22:05:16.715Z,1037.624666
2023-02-12T22:10:16.745Z,1037.641812
2023-02-12T22:15:16.918Z,1037.611071
2023-02-12T22:20:16.473Z,1037.629612
2023-02-12T22:25:16.511Z,1037.598293
2023-02-12T22:30:16.680Z,1037.604797
2023-02-12T22:35:16.440Z,1037.590531
2023-02-12T22:40:17.327Z,1037.539528
2023-02-12T22:45:16.675Z,1037.532860
2023-02-12T22:50:16.469Z,1037.523926
2023-02-12T22:55:16.527Z,1037.454489
2023-02-12T23:00:16.565Z,1037.509418
2023-02-12T23:05:16.453Z,1037.526690
2023-02-12T23:10:16.934Z,1037.514807
2023-02-12T23:15:16.700Z,1037.478103
2023-02-12T23:20:16.407Z,1037.485561
2023-02-12T23:25:17.075Z,1037.491258
2023-02-12T23:30:16.529Z,1037.461203
2023-02-12T23:35:16.471Z,1037.387940
2023-02-12T23:40:16.390Z,1037.412913
2023-02-12T23:45:16.593Z,1037.310572
2023-02-12T23:50:16.585Z,1037.270750
2023-02-12T23:55:16.529Z,1037.235615
