createdAt,value
2018-05-15T00:00:16.817Z,85.1
2018-05-15T00:01:16.868Z,85.1
2018-05-15T00:02:17.138Z,85.2
2018-05-15T00:03:17.424Z,84.7
2018-05-15T00:04:16.713Z,84.8
2018-05-15T00:05:16.983Z,85.2
2018-05-15T00:06:17.279Z,85.6
2018-05-15T00:07:16.587Z,85.5
2018-05-15T00:08:16.878Z,85.8
2018-05-15T00:09:17.150Z,86.2
2018-05-15T00:10:16.457Z,86.8
2018-05-15T00:11:16.484Z,87.1
2018-05-15T00:12:16.769Z,87.0
2018-05-15T00:13:17.055Z,87.3
2018-05-15T00:14:17.335Z,87.4
2018-05-15T00:15:16.629Z,87.5
2018-05-15T00:16:16.907Z,87.5
2018-05-15T00:17:17.194Z,86.9
2018-05-15T00:18:16.474Z,87.1
2018-05-15T00:19:16.773Z,87.3
2018-05-15T00:20:17.095Z,87.7
2018-05-15T00:21:17.120Z,87.9
2018-05-15T00:22:17.399Z,87.7
2018-05-15T00:23:16.679Z,88.1
2018-05-15T00:24:16.959Z,87.9
2018-05-15T00:25:17.382Z,86.9
2018-05-15T00:26:16.645Z,86.8
2018-05-15T00:27:16.911Z,85.5
2018-05-15T00:28:17.182Z,84.8
2018-05-15T00:29:16.459Z,84.9
2018-05-15T00:30:16.730Z,84.4
2018-05-15T00:31:16.776Z,84.2
2018-05-15T00:32:17.048Z,84.2
2018-05-15T00:33:17.337Z,84.0
2018-05-15T00:34:16.622Z,83.4
2018-05-15T00:35:16.873Z,83.0
2018-05-15T00:36:17.148Z,82.6
2018-05-15T00:37:16.452Z,82.8
2018-05-15T00:38:16.730Z,82.6
2018-05-15T00:39:17.020Z,82.4
2018-05-15T00:40:17.346Z,82.7
2018-05-15T00:41:17.365Z,82.8
2018-05-15T00:42:16.650Z,82.2
2018-05-15T00:43:16.944Z,82.3
2018-05-15T00:44:17.278Z,81.5
2018-05-15T00:45:16.585Z,81.0
2018-05-15T00:46:16.878Z,81.1
2018-05-15T00:47:17.154Z,80.2
2018-05-15T00:48:16.439Z,80.5
2018-05-15T00:49:16.730Z,79.9
2018-05-15T00:50:17.112Z,80.0
2018-05-15T00:51:17.051Z,79.0
2018-05-15T00:52:17.336Z,78.8
2018-05-15T00:53:16.608Z,79.5
2018-05-15T00:54:16.889Z,79.2
2018-05-15T00:55:17.201Z,78.7
2018-05-15T00:56:16.494Z,78.1
2018-05-15T00:57:16.760Z,79.0
2018-05-15T00:58:17.026Z,77.2
2018-05-15T00:59:17.301Z,77.9
2018-05-15T01:00:16.589Z,78.1
2018-05-15T01:01:16.648Z,77.8
2018-05-15T01:02:16.925Z,77.5
2018-05-15T01:03:17.211Z,77.8
2018-05-15T01:04:16.490Z,76.8
2018-05-15T01:05:16.775Z,76.4
2018-05-15T01:06:17.043Z,76.1
2018-05-15T01:07:17.321Z,74.5
2018-05-15T01:08:16.596Z,75.2
2018-05-15T01:09:16.874Z,74.8
2018-05-15T01:10:17.162Z,75.0
2018-05-15T01:11:17.199Z,74.8
2018-05-15T01:12:16.476Z,74.7
2018-05-15T01:13:16.752Z,73.7
2018-05-15T01:14:17.055Z,73.6
2018-05-15T01:15:17.352Z,74.4
2018-05-15T01:16:16.630Z,73.2
2018-05-15T01:17:16.906Z,73.1
2018-05-15T01:18:17.188Z,73.6
2018-05-15T01:19:16.479Z,74.9
2018-05-15T01:20:16.754Z,74.0
2018-05-15T01:21:16.822Z,74.4
2018-05-15T01:22:17.130Z,75.7
2018-05-15T01:23:17.435Z,75.7
2018-05-15T01:24:16.722Z,75.8
2018-05-15T01:25:17.020Z,75.3
2018-05-15T01:26:17.318Z,72.2
2018-05-15T01:27:16.617Z,74.0
2018-05-15T01:28:16.895Z,72.5
2018-05-15T01:29:17.179Z,72.6
2018-05-15T01:30:16.480Z,72.7
2018-05-15T01:31:16.523Z,71.7
2018-05-15T01:32:16.810Z,71.5
2018-05-15T01:33:17.086Z,73.2
2018-05-15T01:34:17.371Z,71.5
2018-05-15T01:35:16.682Z,72.2
2018-05-15T01:36:16.970Z,72.2
2018-05-15T01:37:17.261Z,73.3
2018-05-15T01:38:16.558Z,72.8
2018-05-15T01:39:16.838Z,72.5
2018-05-15T01:40:17.131Z,73.6
2018-05-15T01:41:17.176Z,74.0
2018-05-15T01:42:16.457Z,74.7
2018-05-15T01:43:16.735Z,74.3
2018-05-15T01:44:17.019Z,74.6
2018-05-15T01:45:17.292Z,75.3
2018-05-15T01:46:16.574Z,73.8
2018-05-15T01:47:16.851Z,74.2
2018-05-15T01:48:17.129Z,74.2
2018-05-15T01:49:17.417Z,74.3
2018-05-15T01:50:16.700Z,75.6
2018-05-15T01:51:16.748Z,76.9
2018-05-15T01:52:17.031Z,76.7
2018-05-15T01:53:17.315Z,77.4
2018-05-15T01:54:16.604Z,78.0
2018-05-15T01:55:16.892Z,78.3
2018-05-15T01:56:17.164Z,78.2
2018-05-15T01:57:16.438Z,77.6
2018-05-15T01:58:17.043Z,78.3
2018-05-15T01:59:17.321Z,76.7
2018-05-15T02:00:16.577Z,76.7
2018-05-15T02:01:16.661Z,76.2
2018-05-15T02:02:16.955Z,76.8
2018-05-15T02:03:17.224Z,76.3
2018-05-15T02:04:16.492Z,76.8
2018-05-15T02:05:16.763Z,76.0
2018-05-15T02:06:17.025Z,76.8
2018-05-15T02:07:17.299Z,75.1
2018-05-15T02:08:16.575Z,72.9
2018-05-15T02:09:16.873Z,73.6
2018-05-15T02:10:17.143Z,73.3
2018-05-15T02:11:17.203Z,74.1
2018-05-15T02:12:16.475Z,72.5
2018-05-15T02:13:17.096Z,70.5
2018-05-15T02:14:17.402Z,70.4
2018-05-15T02:15:16.689Z,72.1
2018-05-15T02:16:16.958Z,72.5
2018-05-15T02:17:17.238Z,72.1
2018-05-15T02:18:16.520Z,72.0
2018-05-15T02:19:16.819Z,72.6
2018-05-15T02:20:17.110Z,72.6
2018-05-15T02:21:17.140Z,71.5
2018-05-15T02:22:16.421Z,72.2
2018-05-15T02:23:16.710Z,73.0
2018-05-15T02:24:17.012Z,72.5
2018-05-15T02:25:17.296Z,72.8
2018-05-15T02:26:16.576Z,73.8
2018-05-15T02:27:16.859Z,75.1
2018-05-15T02:28:17.143Z,75.4
2018-05-15T02:29:17.430Z,75.5
2018-05-15T02:30:16.708Z,74.7
2018-05-15T02:31:16.757Z,72.8
2018-05-15T02:32:17.041Z,71.8
2018-05-15T02:33:17.318Z,72.0
2018-05-15T02:34:16.589Z,72.8
2018-05-15T02:35:16.874Z,73.1
2018-05-15T02:36:17.161Z,71.0
2018-05-15T02:37:16.667Z,71.8
2018-05-15T02:38:16.956Z,72.1
2018-05-15T02:39:17.235Z,72.6
2018-05-15T02:40:16.525Z,72.7
2018-05-15T02:41:16.585Z,72.5
2018-05-15T02:42:16.877Z,73.0
2018-05-15T02:43:17.159Z,73.0
2018-05-15T02:44:16.441Z,71.8
2018-05-15T02:45:16.731Z,72.0
2018-05-15T02:46:17.027Z,72.0
2018-05-15T02:47:17.319Z,73.3
2018-05-15T02:48:16.610Z,73.0
2018-05-15T02:49:16.906Z,72.8
2018-05-15T02:50:17.201Z,71.5
2018-05-15T02:51:17.252Z,73.2
2018-05-15T02:52:16.542Z,73.5
2018-05-15T02:53:16.829Z,72.5
2018-05-15T02:54:17.107Z,72.2
2018-05-15T02:55:17.424Z,73.2
2018-05-15T02:56:16.725Z,69.7
2018-05-15T02:57:17.021Z,71.0
2018-05-15T02:58:17.308Z,72.2
2018-05-15T02:59:16.589Z,71.5
2018-05-15T03:00:16.887Z,71.5
2018-05-15T03:01:16.925Z,71.7
2018-05-15T03:02:17.214Z,71.9
2018-05-15T03:03:16.492Z,72.2
2018-05-15T03:04:16.854Z,72.6
2018-05-15T03:05:17.152Z,71.8
2018-05-15T03:06:16.464Z,74.3
2018-05-15T03:07:16.772Z,74.7
2018-05-15T03:08:17.063Z,73.3
2018-05-15T03:09:17.364Z,75.0
2018-05-15T03:10:16.657Z,74.2
2018-05-15T03:11:16.693Z,74.7
2018-05-15T03:12:16.980Z,74.8
2018-05-15T03:13:17.270Z,73.5
2018-05-15T03:14:16.550Z,73.3
2018-05-15T03:15:16.853Z,72.1
2018-05-15T03:16:17.146Z,72.5
2018-05-15T03:17:16.455Z,73.1
2018-05-15T03:18:16.766Z,73.2
2018-05-15T03:19:17.058Z,72.8
2018-05-15T03:20:17.369Z,73.2
2018-05-15T03:21:17.398Z,73.0
2018-05-15T03:22:16.697Z,73.7
2018-05-15T03:23:16.972Z,73.1
2018-05-15T03:24:17.247Z,72.2
2018-05-15T03:25:16.529Z,72.0
2018-05-15T03:26:16.811Z,72.1
2018-05-15T03:27:17.085Z,72.0
2018-05-15T03:28:17.361Z,72.8
2018-05-15T03:29:16.648Z,72.7
2018-05-15T03:30:16.971Z,72.3
2018-05-15T03:31:16.968Z,72.5
2018-05-15T03:32:17.232Z,72.3
2018-05-15T03:33:16.516Z,71.9
2018-05-15T03:34:16.808Z,72.5
2018-05-15T03:35:17.096Z,73.7
2018-05-15T03:36:17.379Z,73.5
2018-05-15T03:37:16.632Z,73.8
2018-05-15T03:38:16.886Z,74.4
2018-05-15T03:39:17.209Z,74.5
2018-05-15T03:40:16.941Z,73.8
2018-05-15T03:41:16.513Z,74.2
2018-05-15T03:42:16.811Z,76.2
2018-05-15T03:43:17.115Z,73.9
2018-05-15T03:44:17.380Z,73.5
2018-05-15T03:45:16.668Z,74.4
2018-05-15T03:46:16.946Z,74.0
2018-05-15T03:47:17.219Z,74.0
2018-05-15T03:48:16.506Z,74.7
2018-05-15T03:49:16.777Z,75.9
2018-05-15T03:50:17.080Z,74.4
2018-05-15T03:51:17.113Z,74.2
2018-05-15T03:52:17.391Z,75.0
2018-05-15T03:53:16.697Z,74.8
2018-05-15T03:54:16.982Z,75.8
2018-05-15T03:55:17.260Z,76.1
2018-05-15T03:56:16.531Z,76.3
2018-05-15T03:57:16.817Z,75.6
2018-05-15T03:58:17.102Z,74.7
2018-05-15T03:59:17.377Z,74.5
2018-05-15T04:00:16.670Z,74.0
2018-05-15T04:01:16.701Z,74.2
2018-05-15T04:02:17.240Z,74.6
2018-05-15T04:03:16.531Z,73.8
2018-05-15T04:04:16.811Z,72.8
2018-05-15T04:05:17.103Z,72.6
2018-05-15T04:06:17.379Z,72.5
2018-05-15T04:07:16.652Z,71.7
2018-05-15T04:08:16.925Z,71.8
2018-05-15T04:09:17.205Z,72.4
2018-05-15T04:10:16.483Z,71.5
2018-05-15T04:11:16.531Z,71.0
2018-05-15T04:12:16.807Z,70.7
2018-05-15T04:13:17.107Z,69.9
2018-05-15T04:14:17.387Z,70.1
2018-05-15T04:15:16.668Z,69.8
2018-05-15T04:16:16.955Z,68.8
2018-05-15T04:17:17.237Z,68.7
2018-05-15T04:18:16.528Z,67.7
2018-05-15T04:19:16.796Z,68.0
2018-05-15T04:20:17.079Z,66.2
2018-05-15T04:21:17.121Z,67.2
2018-05-15T04:22:17.449Z,66.9
2018-05-15T04:23:16.723Z,66.7
2018-05-15T04:24:17.026Z,66.8
2018-05-15T04:25:17.318Z,67.2
2018-05-15T04:26:16.600Z,66.5
2018-05-15T04:27:16.884Z,67.2
2018-05-15T04:28:17.500Z,65.7
2018-05-15T04:29:16.889Z,65.2
2018-05-15T04:30:17.181Z,65.3
2018-05-15T04:31:17.231Z,66.4
2018-05-15T04:32:16.520Z,65.3
2018-05-15T04:33:16.801Z,64.8
2018-05-15T04:34:17.082Z,66.0
2018-05-15T04:35:17.612Z,65.7
2018-05-15T04:36:17.021Z,66.5
2018-05-15T04:37:17.310Z,63.9
2018-05-15T04:38:16.597Z,64.3
2018-05-15T04:39:16.882Z,64.7
2018-05-15T04:40:17.193Z,64.2
2018-05-15T04:41:17.231Z,65.2
2018-05-15T04:42:16.495Z,64.2
2018-05-15T04:43:16.758Z,66.2
2018-05-15T04:44:17.036Z,65.0
2018-05-15T04:45:17.323Z,64.3
2018-05-15T04:46:16.599Z,63.5
2018-05-15T04:47:16.903Z,63.3
2018-05-15T04:48:17.168Z,63.6
2018-05-15T04:49:16.565Z,63.2
2018-05-15T04:50:16.869Z,63.2
2018-05-15T04:51:16.913Z,63.7
2018-05-15T04:52:17.211Z,65.0
2018-05-15T04:53:16.507Z,63.7
2018-05-15T04:54:16.780Z,63.5
2018-05-15T04:55:17.051Z,63.8
2018-05-15T04:56:17.323Z,63.1
2018-05-15T04:57:16.588Z,64.0
2018-05-15T04:58:16.851Z,64.5
2018-05-15T04:59:17.141Z,64.7
2018-05-15T05:00:16.436Z,64.8
2018-05-15T05:01:16.471Z,63.2
2018-05-15T05:02:16.755Z,63.1
2018-05-15T05:03:17.042Z,62.7
2018-05-15T05:04:17.325Z,63.6
2018-05-15T05:05:16.601Z,63.3
2018-05-15T05:06:16.887Z,63.5
2018-05-15T05:07:17.172Z,62.2
2018-05-15T05:08:16.445Z,62.8
2018-05-15T05:09:16.730Z,64.8
2018-05-15T05:10:17.024Z,61.1
2018-05-15T05:11:17.060Z,60.8
2018-05-15T05:12:17.331Z,60.6
2018-05-15T05:13:16.622Z,60.8
2018-05-15T05:14:16.905Z,62.2
2018-05-15T05:15:17.172Z,61.3
2018-05-15T05:16:16.498Z,60.8
2018-05-15T05:17:16.797Z,59.0
2018-05-15T05:18:17.105Z,60.1
2018-05-15T05:19:17.398Z,60.0
2018-05-15T05:20:16.697Z,60.5
2018-05-15T05:21:16.733Z,59.4
2018-05-15T05:22:16.999Z,59.8
2018-05-15T05:23:17.282Z,59.7
2018-05-15T05:24:16.570Z,60.1
2018-05-15T05:25:16.857Z,60.1
2018-05-15T05:26:17.150Z,60.1
2018-05-15T05:27:16.630Z,60.4
2018-05-15T05:28:17.035Z,60.8
2018-05-15T05:29:17.341Z,61.0
2018-05-15T05:30:16.625Z,58.6
2018-05-15T05:31:16.656Z,60.2
2018-05-15T05:32:16.943Z,60.1
2018-05-15T05:33:17.384Z,60.5
2018-05-15T05:34:16.664Z,60.0
2018-05-15T05:35:16.963Z,60.0
2018-05-15T05:36:17.265Z,60.4
2018-05-15T05:37:16.537Z,58.9
2018-05-15T05:38:16.801Z,58.5
2018-05-15T05:39:17.066Z,57.5
2018-05-15T05:40:17.366Z,57.8
2018-05-15T05:41:17.376Z,57.2
2018-05-15T05:42:16.661Z,58.0
2018-05-15T05:43:16.942Z,59.0
2018-05-15T05:44:17.228Z,58.3
2018-05-15T05:45:16.502Z,57.0
2018-05-15T05:46:16.791Z,57.3
2018-05-15T05:47:17.075Z,58.5
2018-05-15T05:48:17.374Z,56.8
2018-05-15T05:49:16.668Z,56.7
2018-05-15T05:50:16.982Z,56.8
2018-05-15T05:51:17.004Z,57.0
2018-05-15T05:52:17.289Z,57.1
2018-05-15T05:53:16.569Z,56.6
2018-05-15T05:54:16.849Z,57.8
2018-05-15T05:55:17.140Z,56.0
2018-05-15T05:56:16.425Z,57.5
2018-05-15T05:57:16.716Z,57.6
2018-05-15T05:58:16.992Z,58.4
2018-05-15T05:59:17.274Z,57.5
2018-05-15T06:00:16.566Z,56.4
2018-05-15T06:01:16.614Z,57.9
2018-05-15T06:02:16.885Z,57.5
2018-05-15T06:03:17.139Z,55.4
2018-05-15T06:04:17.549Z,54.1
2018-05-15T06:05:16.848Z,55.1
2018-05-15T06:06:17.125Z,55.2
2018-05-15T06:07:17.499Z,55.0
2018-05-15T06:08:16.782Z,56.3
2018-05-15T06:09:17.061Z,55.2
2018-05-15T06:10:17.317Z,55.8
2018-05-15T06:11:17.377Z,54.7
2018-05-15T06:12:16.637Z,55.0
2018-05-15T06:13:16.917Z,55.5
2018-05-15T06:14:17.416Z,55.1
2018-05-15T06:15:16.707Z,56.2
2018-05-15T06:16:16.971Z,56.9
2018-05-15T06:17:17.227Z,55.6
2018-05-15T06:18:16.521Z,54.6
2018-05-15T06:19:16.819Z,54.1
2018-05-15T06:20:17.153Z,54.8
2018-05-15T06:21:17.169Z,54.9
2018-05-15T06:22:16.478Z,56.0
2018-05-15T06:23:16.757Z,55.6
2018-05-15T06:24:17.023Z,55.5
2018-05-15T06:25:17.328Z,56.2
2018-05-15T06:26:16.659Z,54.8
2018-05-15T06:27:16.938Z,55.6
2018-05-15T06:28:17.214Z,54.1
2018-05-15T06:29:16.493Z,55.8
2018-05-15T06:30:16.804Z,54.2
2018-05-15T06:31:16.858Z,53.9
2018-05-15T06:32:17.255Z,53.9
2018-05-15T06:33:16.545Z,54.5
2018-05-15T06:34:16.817Z,54.5
2018-05-15T06:35:17.111Z,51.6
2018-05-15T06:36:17.384Z,51.8
2018-05-15T06:37:16.666Z,52.8
2018-05-15T06:38:16.941Z,52.0
2018-05-15T06:39:17.227Z,52.0
2018-05-15T06:40:16.507Z,50.8
2018-05-15T06:41:16.538Z,51.2
2018-05-15T06:42:16.821Z,50.3
2018-05-15T06:43:17.110Z,52.1
2018-05-15T06:44:17.384Z,52.3
2018-05-15T06:45:16.679Z,52.5
2018-05-15T06:46:16.957Z,52.7
2018-05-15T06:47:17.238Z,51.5
2018-05-15T06:48:16.519Z,51.2
2018-05-15T06:49:16.810Z,50.6
2018-05-15T06:50:17.115Z,50.5
2018-05-15T06:51:17.141Z,50.4
2018-05-15T06:52:17.419Z,50.4
2018-05-15T06:53:16.699Z,49.5
2018-05-15T06:54:16.982Z,50.7
2018-05-15T06:55:17.286Z,50.4
2018-05-15T06:56:16.552Z,48.2
2018-05-15T06:57:16.814Z,47.8
2018-05-15T06:58:17.096Z,49.7
2018-05-15T06:59:17.377Z,50.0
2018-05-15T07:00:16.664Z,49.0
2018-05-15T07:01:16.704Z,48.8
2018-05-15T07:02:16.976Z,47.5
2018-05-15T07:03:17.256Z,48.6
2018-05-15T07:04:16.538Z,48.5
2018-05-15T07:05:16.822Z,49.4
2018-05-15T07:06:17.087Z,49.5
2018-05-15T07:07:17.361Z,49.6
2018-05-15T07:08:16.644Z,47.0
2018-05-15T07:09:16.927Z,46.7
2018-05-15T07:10:17.215Z,45.5
2018-05-15T07:11:17.266Z,46.1
2018-05-15T07:12:16.542Z,47.2
2018-05-15T07:13:16.821Z,46.8
2018-05-15T07:14:17.100Z,46.8
2018-05-15T07:15:17.387Z,46.1
2018-05-15T07:16:16.686Z,46.2
2018-05-15T07:17:16.958Z,45.4
2018-05-15T07:18:17.242Z,43.0
2018-05-15T07:19:16.597Z,45.3
2018-05-15T07:20:16.897Z,44.5
2018-05-15T07:21:16.915Z,45.2
2018-05-15T07:22:17.196Z,44.5
2018-05-15T07:23:16.481Z,45.7
2018-05-15T07:24:16.758Z,43.7
2018-05-15T07:25:17.053Z,42.3
2018-05-15T07:26:17.328Z,42.6
2018-05-15T07:27:16.662Z,42.8
2018-05-15T07:28:16.941Z,43.6
2018-05-15T07:29:17.213Z,43.6
2018-05-15T07:30:16.525Z,42.6
2018-05-15T07:31:16.549Z,41.4
2018-05-15T07:32:16.825Z,41.4
2018-05-15T07:33:17.290Z,41.4
2018-05-15T07:34:16.699Z,41.5
2018-05-15T07:35:16.996Z,45.5
2018-05-15T07:36:17.281Z,44.0
2018-05-15T07:37:16.564Z,43.6
2018-05-15T07:38:16.842Z,42.4
2018-05-15T07:39:17.151Z,43.4
2018-05-15T07:40:16.585Z,43.8
2018-05-15T07:41:16.467Z,42.1
2018-05-15T07:42:16.745Z,44.2
2018-05-15T07:43:17.035Z,43.6
2018-05-15T07:44:17.337Z,41.2
2018-05-15T07:45:16.629Z,41.4
2018-05-15T07:46:16.894Z,41.8
2018-05-15T07:47:17.161Z,42.1
2018-05-15T07:48:16.526Z,42.7
2018-05-15T07:49:16.821Z,42.7
2018-05-15T07:50:17.085Z,40.4
2018-05-15T07:51:17.156Z,40.8
2018-05-15T07:52:16.423Z,41.0
2018-05-15T07:53:16.705Z,41.0
2018-05-15T07:54:16.988Z,42.0
2018-05-15T07:55:17.283Z,41.5
2018-05-15T07:56:16.572Z,42.0
2018-05-15T07:57:16.833Z,41.7
2018-05-15T07:58:17.111Z,42.8
2018-05-15T07:59:17.393Z,39.8
2018-05-15T08:00:16.688Z,42.1
2018-05-15T08:01:16.714Z,41.1
2018-05-15T08:02:16.997Z,40.8
2018-05-15T08:03:17.255Z,43.2
2018-05-15T08:04:16.603Z,42.7
2018-05-15T08:05:16.883Z,42.3
2018-05-15T08:06:17.244Z,39.1
2018-05-15T08:07:16.540Z,39.2
2018-05-15T08:08:16.813Z,40.2
2018-05-15T08:09:17.092Z,37.5
2018-05-15T08:10:17.384Z,37.5
2018-05-15T08:11:17.424Z,38.6
2018-05-15T08:12:16.710Z,38.5
2018-05-15T08:13:16.983Z,37.7
2018-05-15T08:14:17.263Z,38.1
2018-05-15T08:15:16.546Z,37.9
2018-05-15T08:16:16.986Z,39.6
2018-05-15T08:17:17.273Z,38.8
2018-05-15T08:18:16.552Z,36.9
2018-05-15T08:19:16.844Z,36.9
2018-05-15T08:20:17.149Z,36.6
2018-05-15T08:21:17.160Z,36.5
2018-05-15T08:22:16.562Z,39.4
2018-05-15T08:23:16.832Z,38.8
2018-05-15T08:24:17.096Z,39.2
2018-05-15T08:25:17.375Z,38.0
2018-05-15T08:26:16.657Z,40.1
2018-05-15T08:27:16.937Z,36.2
2018-05-15T08:28:17.217Z,36.9
2018-05-15T08:29:16.509Z,35.0
2018-05-15T08:30:16.788Z,39.6
2018-05-15T08:31:16.819Z,35.6
2018-05-15T08:32:17.102Z,37.8
2018-05-15T08:33:17.390Z,36.8
2018-05-15T08:34:16.686Z,38.4
2018-05-15T08:35:16.962Z,36.5
2018-05-15T08:36:17.241Z,35.6
2018-05-15T08:37:16.663Z,34.8
2018-05-15T08:38:16.958Z,35.1
2018-05-15T08:39:17.233Z,34.1
2018-05-15T08:40:16.520Z,37.0
2018-05-15T08:41:16.595Z,37.9
2018-05-15T08:42:16.881Z,34.0
2018-05-15T08:43:17.149Z,36.6
2018-05-15T08:44:17.451Z,33.5
2018-05-15T08:45:16.796Z,35.0
2018-05-15T08:46:17.094Z,34.4
2018-05-15T08:47:17.368Z,36.2
2018-05-15T08:48:16.661Z,34.2
2018-05-15T08:49:16.940Z,35.8
2018-05-15T08:50:17.231Z,35.1
2018-05-15T08:51:17.292Z,32.8
2018-05-15T08:52:16.574Z,33.8
2018-05-15T08:53:16.864Z,36.2
2018-05-15T08:54:17.120Z,36.0
2018-05-15T08:55:17.639Z,35.8
2018-05-15T08:56:16.935Z,34.2
2018-05-15T08:57:17.233Z,33.2
2018-05-15T08:58:16.515Z,32.8
2018-05-15T08:59:16.798Z,35.9
2018-05-15T09:00:17.085Z,36.5
2018-05-15T09:01:17.161Z,35.5
2018-05-15T09:02:16.446Z,34.1
2018-05-15T09:03:16.735Z,31.6
2018-05-15T09:04:17.017Z,32.1
2018-05-15T09:05:17.308Z,35.9
2018-05-15T09:06:16.736Z,33.5
2018-05-15T09:07:17.053Z,32.8
2018-05-15T09:08:17.334Z,33.8
2018-05-15T09:09:16.627Z,31.9
2018-05-15T09:10:16.893Z,33.8
2018-05-15T09:11:16.960Z,30.6
2018-05-15T09:12:17.263Z,33.7
2018-05-15T09:13:16.548Z,32.6
2018-05-15T09:14:16.832Z,31.3
2018-05-15T09:15:17.111Z,32.2
2018-05-15T09:16:17.404Z,32.5
2018-05-15T09:17:16.676Z,33.0
2018-05-15T09:18:17.067Z,34.0
2018-05-15T09:19:17.654Z,35.4
2018-05-15T09:20:16.952Z,37.1
2018-05-15T09:21:17.005Z,36.2
2018-05-15T09:22:17.779Z,34.3
2018-05-15T09:23:17.061Z,35.8
2018-05-15T09:24:17.342Z,32.6
2018-05-15T09:25:16.627Z,34.8
2018-05-15T09:26:16.906Z,34.0
2018-05-15T09:27:17.193Z,33.6
2018-05-15T09:28:16.470Z,33.4
2018-05-15T09:29:16.895Z,35.5
2018-05-15T09:30:17.203Z,37.4
2018-05-15T09:31:17.239Z,34.3
2018-05-15T09:32:16.551Z,34.3
2018-05-15T09:33:16.829Z,35.5
2018-05-15T09:34:17.093Z,33.0
2018-05-15T09:35:17.357Z,34.4
2018-05-15T09:36:16.639Z,32.5
2018-05-15T09:37:16.921Z,32.9
2018-05-15T09:38:17.202Z,30.6
2018-05-15T09:39:16.495Z,30.1
2018-05-15T09:40:16.787Z,31.0
2018-05-15T09:41:16.847Z,32.0
2018-05-15T09:42:17.137Z,29.8
2018-05-15T09:43:17.423Z,29.9
2018-05-15T09:44:16.717Z,32.2
2018-05-15T09:45:17.031Z,31.5
2018-05-15T09:46:17.312Z,32.2
2018-05-15T09:47:16.590Z,30.2
2018-05-15T09:48:16.872Z,29.8
2018-05-15T09:49:17.167Z,31.1
2018-05-15T09:50:16.461Z,31.6
2018-05-15T09:51:16.492Z,32.0
2018-05-15T09:52:16.980Z,32.3
2018-05-15T09:53:17.271Z,32.5
2018-05-15T09:54:16.576Z,34.1
2018-05-15T09:55:16.868Z,33.4
2018-05-15T09:56:17.167Z,33.5
2018-05-15T09:57:16.467Z,34.3
2018-05-15T09:58:16.749Z,34.7
2018-05-15T09:59:17.029Z,34.3
2018-05-15T10:00:17.313Z,34.4
2018-05-15T10:01:17.356Z,34.2
2018-05-15T10:02:16.629Z,34.8
2018-05-15T10:03:16.911Z,35.8
2018-05-15T10:04:17.201Z,33.7
2018-05-15T10:05:16.460Z,35.0
2018-05-15T10:06:16.736Z,33.4
2018-05-15T10:07:17.028Z,34.5
2018-05-15T10:08:17.307Z,34.1
2018-05-15T10:09:16.583Z,34.0
2018-05-15T10:10:16.875Z,35.3
2018-05-15T10:11:16.933Z,35.6
2018-05-15T10:12:17.231Z,36.5
2018-05-15T10:13:16.497Z,35.8
2018-05-15T10:14:16.993Z,34.6
2018-05-15T10:15:17.300Z,36.2
2018-05-15T10:16:16.565Z,37.5
2018-05-15T10:17:16.843Z,37.1
2018-05-15T10:18:17.125Z,37.8
2018-05-15T10:19:17.425Z,38.6
2018-05-15T10:20:16.711Z,37.9
2018-05-15T10:21:16.761Z,37.8
2018-05-15T10:22:17.050Z,37.8
2018-05-15T10:23:17.338Z,38.5
2018-05-15T10:24:16.619Z,38.2
2018-05-15T10:25:16.903Z,39.5
2018-05-15T10:26:17.212Z,36.8
2018-05-15T10:27:16.596Z,38.0
2018-05-15T10:28:16.881Z,37.5
2018-05-15T10:29:17.159Z,37.5
2018-05-15T10:30:16.454Z,37.9
2018-05-15T10:31:16.490Z,39.1
2018-05-15T10:32:16.860Z,36.0
2018-05-15T10:33:17.156Z,36.0
2018-05-15T10:34:16.446Z,35.5
2018-05-15T10:35:16.726Z,34.0
2018-05-15T10:36:17.003Z,35.6
2018-05-15T10:37:17.367Z,35.5
2018-05-15T10:38:16.657Z,35.9
2018-05-15T10:39:16.942Z,38.1
2018-05-15T10:40:17.227Z,34.2
2018-05-15T10:41:17.273Z,33.1
2018-05-15T10:42:16.551Z,35.8
2018-05-15T10:43:16.810Z,32.9
2018-05-15T10:44:17.104Z,33.0
2018-05-15T10:45:17.394Z,33.7
2018-05-15T10:46:16.679Z,34.9
2018-05-15T10:47:16.957Z,35.0
2018-05-15T10:48:17.233Z,34.7
2018-05-15T10:49:16.516Z,35.6
2018-05-15T10:50:16.805Z,38.8
2018-05-15T10:51:16.847Z,37.9
2018-05-15T10:52:17.136Z,36.7
2018-05-15T10:53:17.441Z,37.0
2018-05-15T10:54:16.723Z,35.5
2018-05-15T10:55:17.002Z,36.0
2018-05-15T10:56:17.282Z,36.6
2018-05-15T10:57:16.561Z,34.4
2018-05-15T10:58:16.858Z,33.9
2018-05-15T10:59:17.147Z,34.4
2018-05-15T11:00:17.439Z,34.1
2018-05-15T11:01:16.480Z,33.2
2018-05-15T11:02:16.777Z,31.6
2018-05-15T11:03:17.055Z,32.2
2018-05-15T11:04:17.314Z,34.9
2018-05-15T11:05:16.610Z,32.0
2018-05-15T11:06:17.121Z,31.6
2018-05-15T11:07:16.483Z,31.9
2018-05-15T11:08:16.763Z,33.1
2018-05-15T11:09:17.051Z,35.5
2018-05-15T11:10:17.338Z,33.9
2018-05-15T11:11:17.379Z,33.9
2018-05-15T11:12:16.673Z,33.8
2018-05-15T11:13:16.948Z,31.5
2018-05-15T11:14:17.233Z,32.5
2018-05-15T11:15:16.508Z,32.9
2018-05-15T11:16:16.778Z,32.0
2018-05-15T11:17:17.061Z,31.8
2018-05-15T11:18:17.363Z,33.9
2018-05-15T11:19:16.639Z,33.6
2018-05-15T11:20:16.921Z,33.6
2018-05-15T11:21:16.948Z,35.0
2018-05-15T11:22:17.226Z,34.0
2018-05-15T11:23:16.503Z,34.8
2018-05-15T11:24:16.785Z,35.0
2018-05-15T11:25:17.071Z,33.4
2018-05-15T11:26:17.342Z,32.7
2018-05-15T11:27:16.640Z,32.9
2018-05-15T11:28:16.924Z,34.4
2018-05-15T11:29:17.195Z,34.0
2018-05-15T11:30:16.489Z,33.6
2018-05-15T11:31:16.511Z,32.4
2018-05-15T11:32:16.798Z,34.8
2018-05-15T11:33:17.075Z,33.2
2018-05-15T11:34:17.375Z,36.0
2018-05-15T11:35:16.689Z,36.0
2018-05-15T11:36:16.999Z,37.7
2018-05-15T11:37:17.280Z,38.0
2018-05-15T11:38:16.571Z,39.1
2018-05-15T11:39:16.847Z,39.8
2018-05-15T11:40:17.122Z,39.5
2018-05-15T11:41:17.168Z,39.8
2018-05-15T11:42:16.455Z,39.5
2018-05-15T11:43:16.728Z,39.7
2018-05-15T11:44:16.991Z,40.6
2018-05-15T11:45:17.257Z,40.9
2018-05-15T11:46:16.519Z,40.9
2018-05-15T11:47:16.951Z,41.2
2018-05-15T11:48:18.807Z,41.9
2018-05-15T11:49:18.628Z,41.6
2018-05-15T11:50:18.399Z,41.5
2018-05-15T11:51:18.314Z,40.9
2018-05-15T11:52:19.223Z,41.4
2018-05-15T11:53:18.566Z,41.8
2018-05-15T11:54:17.042Z,42.0
2018-05-15T11:55:17.315Z,42.8
2018-05-15T11:56:16.588Z,44.0
2018-05-15T11:57:16.876Z,43.9
2018-05-15T11:58:17.251Z,43.5
2018-05-15T11:59:16.615Z,43.8
2018-05-15T12:00:16.898Z,42.8
2018-05-15T12:01:16.949Z,43.8
2018-05-15T12:02:17.240Z,43.3
2018-05-15T12:03:16.523Z,45.5
2018-05-15T12:04:16.785Z,44.8
2018-05-15T12:05:17.064Z,44.2
2018-05-15T12:06:17.350Z,44.6
2018-05-15T12:07:16.641Z,44.0
2018-05-15T12:08:17.241Z,44.2
2018-05-15T12:09:16.647Z,45.0
2018-05-15T12:10:16.951Z,43.8
2018-05-15T12:11:16.991Z,44.8
2018-05-15T12:12:17.276Z,44.8
2018-05-15T12:13:16.565Z,44.2
2018-05-15T12:14:16.842Z,45.2
2018-05-15T12:15:17.129Z,46.0
2018-05-15T12:16:17.431Z,45.2
2018-05-15T12:17:16.738Z,44.2
2018-05-15T12:18:17.035Z,44.8
2018-05-15T12:19:17.326Z,44.9
2018-05-15T12:20:16.638Z,44.4
2018-05-15T12:21:16.656Z,44.5
2018-05-15T12:22:16.981Z,45.0
2018-05-15T12:23:17.252Z,42.9
2018-05-15T12:24:16.512Z,44.0
2018-05-15T12:25:16.809Z,43.2
2018-05-15T12:26:17.093Z,44.5
2018-05-15T12:27:17.388Z,43.2
2018-05-15T12:28:16.673Z,42.3
2018-05-15T12:29:16.956Z,42.6
2018-05-15T12:30:17.249Z,42.6
2018-05-15T12:31:17.299Z,43.5
2018-05-15T12:32:16.584Z,43.1
2018-05-15T12:33:16.878Z,42.8
2018-05-15T12:34:17.156Z,41.9
2018-05-15T12:35:16.431Z,41.9
2018-05-15T12:36:16.711Z,43.4
2018-05-15T12:37:17.004Z,43.0
2018-05-15T12:38:17.300Z,42.2
2018-05-15T12:39:16.559Z,43.1
2018-05-15T12:40:16.838Z,42.6
2018-05-15T12:41:17.026Z,42.6
2018-05-15T12:42:17.304Z,41.9
2018-05-15T12:43:16.561Z,41.7
2018-05-15T12:44:16.865Z,42.6
2018-05-15T12:45:17.139Z,42.7
2018-05-15T12:46:17.408Z,42.1
2018-05-15T12:47:16.697Z,42.0
2018-05-15T12:48:17.162Z,42.6
2018-05-15T12:49:16.456Z,43.3
2018-05-15T12:50:16.742Z,43.0
2018-05-15T12:51:16.788Z,41.1
2018-05-15T12:52:17.076Z,41.4
2018-05-15T12:53:17.389Z,41.5
2018-05-15T12:54:16.686Z,41.5
2018-05-15T12:55:16.978Z,41.9
2018-05-15T12:56:17.260Z,42.2
2018-05-15T12:57:16.538Z,42.6
2018-05-15T12:58:16.830Z,42.4
2018-05-15T12:59:17.125Z,42.5
2018-05-15T13:00:17.491Z,43.1
2018-05-15T13:01:16.459Z,43.1
2018-05-15T13:02:16.762Z,43.1
2018-05-15T13:03:17.035Z,43.2
2018-05-15T13:04:17.310Z,43.2
2018-05-15T13:05:16.599Z,43.0
2018-05-15T13:06:16.887Z,43.9
2018-05-15T13:07:17.169Z,43.8
2018-05-15T13:08:16.433Z,44.0
2018-05-15T13:09:16.713Z,43.5
2018-05-15T13:10:17.002Z,44.3
2018-05-15T13:11:17.058Z,44.5
2018-05-15T13:12:17.364Z,45.2
2018-05-15T13:13:16.639Z,43.7
2018-05-15T13:14:16.908Z,44.6
2018-05-15T13:15:17.192Z,45.2
2018-05-15T13:16:16.464Z,44.5
2018-05-15T13:17:16.758Z,45.0
2018-05-15T13:18:17.187Z,44.9