createdAt,value
2016-08-22T00:00:37.308Z,75.91
2016-08-22T00:01:37.272Z,75.81
2016-08-22T00:02:37.236Z,76
2016-08-22T00:03:37.208Z,76.1
2016-08-22T00:04:36.477Z,76
2016-08-22T00:05:36.443Z,76.1
2016-08-22T00:06:36.424Z,77.15
2016-08-22T00:07:37.076Z,77.06
2016-08-22T00:08:36.344Z,78.01
2016-08-22T00:09:37.009Z,77.82
2016-08-22T00:10:36.977Z,78.58
2016-08-22T00:11:36.945Z,77.92
2016-08-22T00:12:36.913Z,77.92
2016-08-22T00:13:36.176Z,77.92
2016-08-22T00:14:36.851Z,77.92
2016-08-22T00:15:36.808Z,78.49
2016-08-22T00:16:36.776Z,78.39
2016-08-22T00:17:36.743Z,78.97
2016-08-22T00:18:36.013Z,79.25
2016-08-22T00:19:36.676Z,79.16
2016-08-22T00:20:36.643Z,79.25
2016-08-22T00:21:36.608Z,79.16
2016-08-22T00:22:35.879Z,79.06
2016-08-22T00:23:35.848Z,79.44
2016-08-22T00:24:35.815Z,79.25
2016-08-22T00:25:36.477Z,79.54
2016-08-22T00:26:35.748Z,79.35
2016-08-22T00:27:36.407Z,79.83
2016-08-22T00:28:35.681Z,79.93
2016-08-22T00:29:36.344Z,79.73
2016-08-22T00:30:36.316Z,79.64
2016-08-22T00:31:35.580Z,79.93
2016-08-22T00:32:36.242Z,79.93
2016-08-22T00:33:36.212Z,79.93
2016-08-22T00:34:36.175Z,80.3
2016-08-22T00:35:35.445Z,80.59
2016-08-22T00:36:36.108Z,80.5
2016-08-22T00:37:35.385Z,80.69
2016-08-22T00:38:36.045Z,80.59
2016-08-22T00:39:36.011Z,80.5
2016-08-22T00:41:35.948Z,80.59
2016-08-22T00:42:35.913Z,80.5
2016-08-22T00:43:35.184Z,80.4
2016-08-22T00:44:35.850Z,80.3
2016-08-22T00:45:35.815Z,80.3
2016-08-22T00:46:35.779Z,80.4
2016-08-22T00:47:35.745Z,80.21
2016-08-22T00:48:35.712Z,79.93
2016-08-22T00:49:34.987Z,80.11
2016-08-22T00:50:34.951Z,79.73
2016-08-22T00:51:35.620Z,79.73
2016-08-22T00:52:35.582Z,79.93
2016-08-22T00:53:35.551Z,79.83
2016-08-22T00:54:35.514Z,79.73
2016-08-22T00:55:35.483Z,79.44
2016-08-22T00:56:34.753Z,79.54
2016-08-22T00:57:35.416Z,79.35
2016-08-22T00:58:35.381Z,79.83
2016-08-22T00:59:35.345Z,79.73
2016-08-22T01:00:35.317Z,79.83
2016-08-22T01:01:34.596Z,79.73
2016-08-22T01:02:35.268Z,79.83
2016-08-22T01:03:35.219Z,79.73
2016-08-22T01:04:34.489Z,80.11
2016-08-22T01:05:34.456Z,79.83
2016-08-22T01:06:35.122Z,79.93
2016-08-22T01:07:34.389Z,79.93
2016-08-22T01:08:35.058Z,80.21
2016-08-22T01:09:35.022Z,80.11
2016-08-22T01:10:34.988Z,80.11
2016-08-22T01:11:34.260Z,80.11
2016-08-22T01:12:34.922Z,80.21
2016-08-22T01:13:34.887Z,80.5
2016-08-22T01:14:34.854Z,80.3
2016-08-22T01:15:34.836Z,80.79
2016-08-22T01:16:34.792Z,80.79
2016-08-22T01:17:34.756Z,80.79
2016-08-22T01:18:34.023Z,80.88
2016-08-22T01:19:34.689Z,81.65
2016-08-22T01:20:34.657Z,81.45
2016-08-22T01:21:34.628Z,81.65
2016-08-22T01:22:34.588Z,81.93
2016-08-22T01:23:34.554Z,81.84
2016-08-22T01:24:34.522Z,82.22
2016-08-22T01:25:34.490Z,81.84
2016-08-22T01:26:34.455Z,82.12
2016-08-22T01:27:34.422Z,81.93
2016-08-22T01:28:34.393Z,82.41
2016-08-22T01:29:34.356Z,82.41
2016-08-22T01:30:33.631Z,82.41
2016-08-22T01:31:34.291Z,82.22
2016-08-22T01:32:34.255Z,82.31
2016-08-22T01:33:34.224Z,82.03
2016-08-22T01:34:34.190Z,82.6
2016-08-22T01:35:34.164Z,82.89
2016-08-22T01:36:33.427Z,83.37
2016-08-22T01:37:33.394Z,83.37
2016-08-22T01:38:34.062Z,82.98
2016-08-22T01:39:34.024Z,82.79
2016-08-22T01:40:33.992Z,82.89
2016-08-22T01:41:33.262Z,82.51
2016-08-22T01:42:33.925Z,82.7
2016-08-22T01:43:33.907Z,83.08
2016-08-22T01:44:33.860Z,83.46
2016-08-22T01:45:33.825Z,82.98
2016-08-22T01:46:33.795Z,83.08
2016-08-22T01:47:33.758Z,83.08
2016-08-22T01:48:33.726Z,83.65
2016-08-22T01:49:33.693Z,83.84
2016-08-22T01:50:32.970Z,83.75
2016-08-22T01:51:33.625Z,83.75
2016-08-22T01:52:33.594Z,83.84
2016-08-22T01:53:32.861Z,83.75
2016-08-22T01:54:33.524Z,83.94
2016-08-22T01:55:33.496Z,83.75
2016-08-22T01:56:33.458Z,84.03
2016-08-22T01:57:33.430Z,84.13
2016-08-22T01:58:33.393Z,84.03
2016-08-22T01:59:33.361Z,84.52
2016-08-22T02:00:33.329Z,83.75
2016-08-22T02:01:33.289Z,84.66
2016-08-22T02:02:33.261Z,84.61
2016-08-22T02:03:33.226Z,84.61
2016-08-22T02:04:33.192Z,84.66
2016-08-22T02:05:33.161Z,84.56
2016-08-22T02:06:33.125Z,84.47
2016-08-22T02:07:33.092Z,84.32
2016-08-22T02:08:33.064Z,84.56
2016-08-22T02:09:33.032Z,84.61
2016-08-22T02:10:32.993Z,84.32
2016-08-22T02:11:32.263Z,84.61
2016-08-22T02:12:32.229Z,85.05
2016-08-22T02:13:32.903Z,85.14
2016-08-22T02:14:32.859Z,84.95
2016-08-22T02:15:32.128Z,84.09
2016-08-22T02:16:32.791Z,84.85
2016-08-22T02:17:32.067Z,84.95
2016-08-22T02:18:32.028Z,84.95
2016-08-22T02:19:32.693Z,84.47
2016-08-22T02:20:31.962Z,84.66
2016-08-22T02:21:32.626Z,84.66
2016-08-22T02:22:32.590Z,84.95
2016-08-22T02:23:31.861Z,84.95
2016-08-22T02:24:32.526Z,85.33
2016-08-22T02:25:31.794Z,84.95
2016-08-22T02:26:32.459Z,85.52
2016-08-22T02:27:32.422Z,85.52
2016-08-22T02:28:32.389Z,85.42
2016-08-22T02:29:32.361Z,85.33
2016-08-22T02:30:32.324Z,85.52
2016-08-22T02:31:32.299Z,85.42
2016-08-22T02:32:32.254Z,85.52
2016-08-22T02:33:32.223Z,85.33
2016-08-22T02:34:31.494Z,85.24
2016-08-22T02:35:32.153Z,85.42
2016-08-22T02:36:32.130Z,85.62
2016-08-22T02:37:31.402Z,85.14
2016-08-22T02:38:32.054Z,85.33
2016-08-22T02:39:32.029Z,85.62
2016-08-22T02:40:31.991Z,85.33
2016-08-22T02:41:31.954Z,85.42
2016-08-22T02:42:31.925Z,85.52
2016-08-22T02:43:31.890Z,85.62
2016-08-22T02:44:31.853Z,86
2016-08-22T02:45:31.822Z,85.71
2016-08-22T02:46:31.790Z,86
2016-08-22T02:47:31.752Z,85.9
2016-08-22T02:48:31.720Z,85.71
2016-08-22T02:49:31.686Z,86
2016-08-22T02:50:31.655Z,86.19
2016-08-22T02:51:31.626Z,86
2016-08-22T02:52:31.589Z,85.9
2016-08-22T02:53:30.859Z,86
2016-08-22T02:54:31.521Z,85.81
2016-08-22T02:55:31.490Z,86
2016-08-22T02:56:31.455Z,86
2016-08-22T02:57:31.423Z,86.38
2016-08-22T02:58:30.690Z,86.47
2016-08-22T02:59:31.355Z,86.47
2016-08-22T03:00:31.319Z,87.15
2016-08-22T03:01:30.592Z,86.76
2016-08-22T03:02:31.253Z,86.96
2016-08-22T03:03:31.219Z,86.47
2016-08-22T03:04:30.487Z,86.76
2016-08-22T03:05:31.155Z,86.67
2016-08-22T03:06:31.122Z,86.67
2016-08-22T03:07:31.090Z,86.86
2016-08-22T03:08:31.051Z,87.05
2016-08-22T03:09:31.020Z,87.05
2016-08-22T03:10:30.287Z,86.91
2016-08-22T03:11:30.952Z,87.05
2016-08-22T03:12:30.916Z,86.76
2016-08-22T03:13:30.888Z,87.43
2016-08-22T03:14:30.152Z,87.39
2016-08-22T03:15:30.815Z,87.24
2016-08-22T03:16:30.089Z,87.48
2016-08-22T03:17:30.749Z,87.43
2016-08-22T03:18:30.715Z,87.48
2016-08-22T03:19:30.682Z,87.77
2016-08-22T03:20:30.649Z,87.29
2016-08-22T03:21:30.619Z,87.68
2016-08-22T03:22:30.581Z,87.68
2016-08-22T03:23:30.545Z,87.39
2016-08-22T03:24:30.516Z,87.29
2016-08-22T03:25:29.782Z,87.48
2016-08-22T03:26:30.447Z,87.68
2016-08-22T03:27:30.411Z,87.58
2016-08-22T03:28:30.378Z,87.58
2016-08-22T03:29:29.653Z,87.77
2016-08-22T03:30:30.313Z,87.87
2016-08-22T03:31:29.580Z,87.77
2016-08-22T03:32:30.244Z,87.87
2016-08-22T03:33:30.210Z,87.58
2016-08-22T03:34:29.480Z,87.77
2016-08-22T03:35:30.143Z,87.87
2016-08-22T03:36:30.113Z,88.15
2016-08-22T03:37:30.075Z,87.96
2016-08-22T03:38:29.343Z,87.96
2016-08-22T03:39:30.013Z,88.06
2016-08-22T03:40:29.975Z,88.15
2016-08-22T03:41:29.940Z,88.25
2016-08-22T03:42:29.905Z,87.87
2016-08-22T03:43:29.181Z,88.15
2016-08-22T03:44:29.142Z,87.87
2016-08-22T03:45:29.110Z,88.25
2016-08-22T03:46:29.770Z,88.25
2016-08-22T03:47:29.739Z,88.06
2016-08-22T03:48:29.722Z,88.25
2016-08-22T03:49:28.974Z,88.15
2016-08-22T03:50:29.644Z,88.06
2016-08-22T03:51:28.905Z,88.25
2016-08-22T03:52:29.570Z,88.15
2016-08-22T03:53:29.535Z,88.06
2016-08-22T03:54:29.502Z,88.82
2016-08-22T03:55:29.470Z,88.92
2016-08-22T03:56:29.447Z,88.92
2016-08-22T03:57:28.703Z,88.92
2016-08-22T03:58:29.367Z,88.82
2016-08-22T03:59:29.331Z,88.54
2016-08-22T04:00:28.599Z,88.82
2016-08-22T04:01:29.262Z,89.2
2016-08-22T04:02:29.231Z,88.92
2016-08-22T04:03:29.195Z,89.01
2016-08-22T04:04:29.170Z,88.82
2016-08-22T04:05:28.431Z,88.92
2016-08-22T04:06:28.401Z,88.73
2016-08-22T04:07:29.062Z,89.01
2016-08-22T04:08:28.334Z,89.2
2016-08-22T04:09:28.297Z,89.01
2016-08-22T04:10:28.963Z,89.11
2016-08-22T04:11:28.929Z,89.39
2016-08-22T04:12:28.891Z,89.59
2016-08-22T04:13:28.864Z,89.97
2016-08-22T04:14:28.821Z,89.59
2016-08-22T04:15:28.789Z,89.3
2016-08-22T04:16:28.755Z,89.59
2016-08-22T04:17:28.723Z,89.2
2016-08-22T04:18:28.002Z,89.78
2016-08-22T04:19:27.970Z,89.78
2016-08-22T04:20:28.621Z,89.87
2016-08-22T04:21:27.888Z,89.49
2016-08-22T04:22:28.553Z,89.49
2016-08-22T04:23:27.821Z,89.39
2016-08-22T04:24:28.484Z,89.49
2016-08-22T04:25:27.750Z,89.49
2016-08-22T04:26:27.718Z,89.59
2016-08-22T04:27:27.686Z,89.49
2016-08-22T04:28:27.652Z,89.49
2016-08-22T04:29:28.324Z,89.49
2016-08-22T04:30:28.286Z,89.49
2016-08-22T04:31:28.248Z,89.39
2016-08-22T04:32:28.219Z,89.39
2016-08-22T04:33:28.183Z,89.68
2016-08-22T04:34:28.152Z,89.68
2016-08-22T04:35:28.116Z,89.49
2016-08-22T04:36:28.080Z,89.49
2016-08-22T04:37:27.347Z,89.49
2016-08-22T04:38:28.005Z,89.49
2016-08-22T04:39:27.976Z,89.3
2016-08-22T04:40:27.942Z,89.68
2016-08-22T04:41:27.907Z,89.59
2016-08-22T04:42:27.874Z,89.59
2016-08-22T04:43:27.840Z,89.68
2016-08-22T04:44:27.805Z,89.68
2016-08-22T04:45:27.776Z,89.49
2016-08-22T04:46:27.736Z,89.59
2016-08-22T04:47:27.705Z,89.78
2016-08-22T04:48:27.670Z,89.73
2016-08-22T04:49:26.940Z,89.53
2016-08-22T04:50:26.910Z,89.53
2016-08-22T04:51:26.873Z,89.44
2016-08-22T04:52:27.535Z,89.92
2016-08-22T04:53:26.803Z,89.34
2016-08-22T04:54:27.468Z,89.44
2016-08-22T04:55:26.739Z,89.06
2016-08-22T04:56:27.402Z,89.34
2016-08-22T04:57:26.669Z,88.96
2016-08-22T04:58:27.337Z,88.87
2016-08-22T04:59:27.308Z,88.77
2016-08-22T05:00:27.275Z,88.96
2016-08-22T05:01:27.234Z,88.91
2016-08-22T05:02:27.197Z,88.34
2016-08-22T05:03:27.166Z,88.43
2016-08-22T05:04:27.133Z,87.95
2016-08-22T05:05:27.105Z,87.86
2016-08-22T05:06:26.373Z,87.57
2016-08-22T05:07:27.033Z,87.19
2016-08-22T05:08:27.002Z,86.71
2016-08-22T05:09:26.270Z,86.28
2016-08-22T05:10:26.936Z,86.08
2016-08-22T05:11:26.205Z,85.71
2016-08-22T05:12:26.171Z,85.32
2016-08-22T05:13:26.833Z,84.65
2016-08-22T05:14:26.803Z,84.36
2016-08-22T05:15:26.770Z,83.73
2016-08-22T05:16:26.041Z,82.43
2016-08-22T05:17:26.712Z,80.76
2016-08-22T05:18:26.673Z,79.41
2016-08-22T05:19:26.643Z,77.92
2016-08-22T05:20:26.614Z,76.62
2016-08-22T05:21:25.882Z,74.64
2016-08-22T05:22:26.544Z,73.33
2016-08-22T05:23:26.514Z,71.35
2016-08-22T05:24:26.481Z,70.1
2016-08-22T05:25:26.451Z,68.89
2016-08-22T05:26:26.426Z,67.58
2016-08-22T05:27:26.390Z,66.52
2016-08-22T05:28:25.666Z,65.3
2016-08-22T05:29:25.650Z,64.53
2016-08-22T05:30:26.303Z,63.41
2016-08-22T05:31:26.272Z,62.93
2016-08-22T05:32:26.241Z,61.9
2016-08-22T05:33:26.210Z,61.07
2016-08-22T05:34:26.187Z,59.91
2016-08-22T05:35:26.156Z,58.88
2016-08-22T05:36:25.430Z,57.14
2016-08-22T05:37:26.104Z,56.76
2016-08-22T05:38:25.373Z,56.49
2016-08-22T05:39:26.048Z,54.98
2016-08-22T05:40:26.016Z,54.79
2016-08-22T05:41:25.989Z,53.85
2016-08-22T05:42:25.958Z,52.59
2016-08-22T05:43:25.936Z,52.04
2016-08-22T05:44:25.911Z,50.91
2016-08-22T05:45:25.875Z,50.13
2016-08-22T05:46:25.855Z,49.97
2016-08-22T05:47:25.830Z,49.1
2016-08-22T05:48:25.102Z,48.16
2016-08-22T05:49:25.771Z,47.09
2016-08-22T05:50:25.748Z,46.73
2016-08-22T05:51:25.720Z,46.15
2016-08-22T05:52:25.691Z,45.01
2016-08-22T05:53:25.672Z,44.16
2016-08-22T05:54:25.649Z,43.31
2016-08-22T05:55:24.921Z,42.24
2016-08-22T05:56:25.592Z,41.39
2016-08-22T05:57:25.568Z,40.44
2016-08-22T05:58:25.542Z,39.49
2016-08-22T05:59:25.517Z,38.34
2016-08-22T06:00:25.503Z,37.78
2016-08-22T06:01:25.468Z,36.52
2016-08-22T06:02:25.446Z,35.57
2016-08-22T06:03:24.724Z,34.8
2016-08-22T06:04:25.398Z,33.17
2016-08-22T06:05:25.375Z,32.5
2016-08-22T06:06:25.348Z,32.32
2016-08-22T06:07:25.326Z,32.32
2016-08-22T06:08:25.302Z,31.76
2016-08-22T06:09:24.583Z,30.39
2016-08-22T06:10:24.557Z,29.53
2016-08-22T06:11:25.235Z,28.57
2016-08-22T06:12:25.213Z,27.12
2016-08-22T06:13:25.188Z,26.84
2016-08-22T06:14:25.168Z,25.67
2016-08-22T06:15:25.145Z,25.68
2016-08-22T06:16:25.124Z,25.68
2016-08-22T06:17:25.099Z,24.81
2016-08-22T06:18:25.080Z,24.91
2016-08-22T06:19:24.360Z,25.11
2016-08-22T06:20:24.341Z,25.2
2016-08-22T06:21:25.018Z,25.76
2016-08-22T06:22:24.992Z,26.32
2016-08-22T06:23:24.974Z,27
2016-08-22T06:24:24.950Z,27.28
2016-08-22T06:25:24.936Z,27.75
2016-08-22T06:26:24.913Z,28.5
2016-08-22T06:27:24.894Z,29.36
2016-08-22T06:28:24.866Z,29.85
2016-08-22T06:29:24.844Z,30.02
2016-08-22T06:30:24.125Z,30.22
2016-08-22T06:31:24.801Z,30.12
2016-08-22T06:32:24.078Z,30.32
2016-08-22T06:33:24.756Z,30.72
2016-08-22T06:34:24.730Z,30.04
2016-08-22T06:35:24.009Z,28.99
2016-08-22T06:36:24.681Z,28.22
2016-08-22T06:37:24.657Z,29.08
2016-08-22T06:38:24.636Z,29.18
2016-08-22T06:39:24.614Z,28.78
2016-08-22T06:40:24.591Z,29.16
2016-08-22T06:41:23.870Z,29.44
2016-08-22T06:42:23.846Z,30.3
2016-08-22T06:43:24.525Z,30.88
2016-08-22T06:44:24.509Z,30.98
2016-08-22T06:45:24.478Z,31.55
2016-08-22T06:46:24.453Z,31.92
2016-08-22T06:47:23.732Z,32.21
2016-08-22T06:48:23.710Z,32.59
2016-08-22T06:49:24.389Z,32.87
2016-08-22T06:50:24.356Z,33.17
2016-08-22T06:51:23.632Z,33.54
2016-08-22T06:52:24.306Z,33.54
2016-08-22T06:53:24.284Z,34.22
2016-08-22T06:54:24.463Z,34.12
2016-08-22T06:55:24.235Z,33.73
2016-08-22T06:56:24.212Z,33.91
2016-08-22T06:57:24.190Z,34.49
2016-08-22T06:58:23.480Z,34.59
2016-08-22T06:59:24.138Z,33.72
2016-08-22T07:00:24.112Z,31.71
2016-08-22T07:01:24.089Z,30.48
2016-08-22T07:02:23.367Z,29.06
2016-08-22T07:03:23.344Z,27.93
2016-08-22T07:04:24.015Z,26.59
2016-08-22T07:05:24.010Z,25.56
2016-08-22T07:06:23.969Z,23.63
2016-08-22T07:07:23.958Z,22.77
2016-08-22T07:08:23.227Z,22.69
2016-08-22T07:09:23.905Z,21.33
2016-08-22T07:10:23.876Z,20.85
2016-08-22T07:11:23.170Z,20.07
2016-08-22T07:12:23.139Z,19.2
2016-08-22T07:13:23.810Z,18.52
2016-08-22T07:14:23.797Z,18.04
2016-08-22T07:15:23.768Z,17.57
2016-08-22T07:16:23.747Z,17.96
2016-08-22T07:17:23.731Z,17.47
2016-08-22T07:18:23.714Z,16.89
2016-08-22T07:19:23.688Z,17.19
2016-08-22T07:20:23.669Z,18.05
2016-08-22T07:21:23.648Z,18.62
2016-08-22T07:22:23.626Z,19.1
2016-08-22T07:23:23.604Z,18.89
2016-08-22T07:24:22.888Z,18.31
2016-08-22T07:25:22.869Z,17.74
2016-08-22T07:26:22.849Z,16.1
2016-08-22T07:27:23.530Z,15.34
2016-08-22T07:28:22.816Z,14.48
2016-08-22T07:29:23.493Z,13.89
2016-08-22T07:30:23.473Z,13.7
2016-08-22T07:31:22.748Z,13.71
2016-08-22T07:32:23.424Z,13.42
2016-08-22T07:33:23.410Z,14
2016-08-22T07:34:23.387Z,13.31
2016-08-22T07:35:23.375Z,13.41
2016-08-22T07:36:22.654Z,13.21
2016-08-22T07:37:23.331Z,12.14
2016-08-22T07:38:23.315Z,12.24
2016-08-22T07:39:23.292Z,11.95
2016-08-22T07:40:23.274Z,11.66
2016-08-22T07:41:23.256Z,10.88
2016-08-22T07:42:23.239Z,10.69
2016-08-22T07:43:22.525Z,10.8
2016-08-22T07:44:22.505Z,10.6
2016-08-22T07:45:23.183Z,10.11
2016-08-22T07:46:23.168Z,9.33
2016-08-22T07:47:23.151Z,8.84
2016-08-22T07:48:23.135Z,8.54
2016-08-22T07:49:23.115Z,8.34
2016-08-22T07:50:23.107Z,8.15
2016-08-22T07:51:22.383Z,8.15
2016-08-22T07:52:23.062Z,7.67
2016-08-22T07:53:23.045Z,7.26
2016-08-22T07:54:23.025Z,6.67
2016-08-22T07:55:22.317Z,6.57
2016-08-22T07:56:22.997Z,6.67
2016-08-22T07:57:22.980Z,6.08
2016-08-22T07:58:22.960Z,6.18
2016-08-22T07:59:22.948Z,6.58
2016-08-22T08:00:22.930Z,6.38
2016-08-22T08:01:22.216Z,6.58
2016-08-22T08:02:22.900Z,6.48
2016-08-22T08:03:22.889Z,6.18
2016-08-22T08:04:22.867Z,6.38
2016-08-22T08:05:22.848Z,5.69
2016-08-22T08:06:22.140Z,5.99
2016-08-22T08:07:22.121Z,5.59
2016-08-22T08:08:22.107Z,5.69
2016-08-22T08:09:22.090Z,5.29
2016-08-22T08:10:22.774Z,5.4
2016-08-22T08:11:22.758Z,4.39
2016-08-22T08:12:22.743Z,4.6
2016-08-22T08:13:22.033Z,4.3
2016-08-22T08:14:22.719Z,4.1
2016-08-22T08:15:22.695Z,4.41
2016-08-22T08:16:21.987Z,4.41
2016-08-22T08:17:22.672Z,4.11
2016-08-22T08:18:22.657Z,3.7
2016-08-22T08:19:21.948Z,3.51
2016-08-22T08:20:21.929Z,3.7
2016-08-22T08:21:22.611Z,3.81
2016-08-22T08:22:22.591Z,3.61
2016-08-22T08:23:22.583Z,3.71
2016-08-22T08:24:22.565Z,4.11
2016-08-22T08:25:22.552Z,4.4
2016-08-22T08:26:22.537Z,4.3
2016-08-22T08:27:22.526Z,4.5
2016-08-22T08:28:21.811Z,4
2016-08-22T08:29:22.497Z,3.7
2016-08-22T08:30:21.785Z,3.6
2016-08-22T08:31:21.770Z,3.7
2016-08-22T08:32:21.756Z,3.31
2016-08-22T08:33:21.740Z,3.21
2016-08-22T08:34:21.727Z,2.81
2016-08-22T08:35:22.413Z,2.81
2016-08-22T08:36:21.707Z,2.71
2016-08-22T08:37:21.688Z,2.91
2016-08-22T08:38:22.371Z,2.71
2016-08-22T08:39:22.355Z,3.42
2016-08-22T08:40:21.646Z,4.41
2016-08-22T08:41:22.331Z,4.8
2016-08-22T08:42:22.315Z,4.99
2016-08-22T08:43:22.312Z,4.5
2016-08-22T08:44:22.283Z,4.1
2016-08-22T08:45:22.275Z,3.91
2016-08-22T08:46:22.256Z,3.51
2016-08-22T08:47:22.240Z,3.11
2016-08-22T08:48:21.533Z,2.51
2016-08-22T08:49:22.214Z,2.31
2016-08-22T08:50:22.201Z,2.51
2016-08-22T08:51:22.187Z,2.31
2016-08-22T08:52:22.181Z,2.01
2016-08-22T08:53:22.158Z,2.01
2016-08-22T08:54:22.143Z,2.51
2016-08-22T08:55:22.133Z,2.62
2016-08-22T08:56:22.121Z,2.31
2016-08-22T08:57:22.105Z,2.11
2016-08-22T08:58:22.108Z,2.21
2016-08-22T08:59:22.080Z,2.11
2016-08-22T09:00:22.067Z,2.41
2016-08-22T09:01:21.361Z,2.11
2016-08-22T09:02:21.345Z,2.11
2016-08-22T09:03:21.336Z,1.91
2016-08-22T09:04:21.318Z,1.81
2016-08-22T09:05:21.309Z,1.81
2016-08-22T09:06:21.993Z,2.01
2016-08-22T09:07:21.282Z,1.91
2016-08-22T09:08:21.968Z,1.71
2016-08-22T09:09:21.954Z,2.01
2016-08-22T09:10:21.944Z,1.81
2016-08-22T09:11:21.935Z,1.91
2016-08-22T09:12:21.923Z,1.81
2016-08-22T09:13:21.907Z,1.61
2016-08-22T09:14:21.895Z,1.51
2016-08-22T09:15:21.887Z,1.21
2016-08-22T09:16:21.876Z,0.9
2016-08-22T09:17:21.871Z,0.6
2016-08-22T09:18:21.852Z,0.6
2016-08-22T09:19:21.846Z,1.51
2016-08-22T09:20:21.131Z,1.21
2016-08-22T09:21:21.120Z,1.1
2016-08-22T09:22:21.109Z,0.7
2016-08-22T09:23:21.096Z,0.6
2016-08-22T09:24:21.087Z,0.81
2016-08-22T09:25:21.076Z,0.81
2016-08-22T09:26:21.068Z,0.9
2016-08-22T09:27:21.751Z,0.81
2016-08-22T09:28:21.045Z,0.81
2016-08-22T09:29:21.734Z,0.9
2016-08-22T09:30:21.023Z,0.9
2016-08-22T09:31:21.706Z,1.41
2016-08-22T09:32:21.711Z,1.01
2016-08-22T09:33:21.700Z,1.51
2016-08-22T09:34:21.679Z,0.9
2016-08-22T09:35:21.667Z,1.1
2016-08-22T09:36:20.961Z,1.21
2016-08-22T09:37:21.647Z,1.31
2016-08-22T09:38:21.639Z,1.31
2016-08-22T09:39:20.929Z,1.41
2016-08-22T09:40:20.920Z,1.31
2016-08-22T09:41:21.613Z,1.51
2016-08-22T09:42:21.594Z,1.21
2016-08-22T09:43:21.582Z,1.51
2016-08-22T09:44:21.572Z,1.1
2016-08-22T09:45:20.864Z,1.4
2016-08-22T09:46:21.567Z,2.01
2016-08-22T09:47:21.543Z,1.91
2016-08-22T09:48:21.540Z,2.01
2016-08-22T09:49:21.519Z,2.01
2016-08-22T09:50:21.508Z,2.21
2016-08-22T09:51:21.503Z,2.61
2016-08-22T09:52:20.791Z,2.11
2016-08-22T09:53:20.777Z,2.11
2016-08-22T09:54:20.768Z,2.01
2016-08-22T09:55:21.451Z,2.41
2016-08-22T09:56:21.440Z,2.11
2016-08-22T09:57:21.431Z,2.4
2016-08-22T09:58:21.418Z,2
2016-08-22T09:59:21.406Z,2.11
2016-08-22T10:00:21.395Z,2.61
2016-08-22T10:01:20.689Z,2.7
2016-08-22T10:02:21.372Z,2.91
2016-08-22T10:03:21.363Z,2.91
2016-08-22T10:04:21.347Z,3.11
2016-08-22T10:05:20.641Z,3.11
2016-08-22T10:06:20.629Z,2.7
2016-08-22T10:07:21.314Z,2.7
2016-08-22T10:08:21.306Z,3.11
2016-08-22T10:09:21.298Z,2.91
2016-08-22T10:10:21.294Z,3
2016-08-22T10:11:20.574Z,2.81
2016-08-22T10:12:21.258Z,2.7
2016-08-22T10:13:21.247Z,2.81
2016-08-22T10:14:21.234Z,2.31
2016-08-22T10:15:21.220Z,2.4
2016-08-22T10:16:21.210Z,2.71
2016-08-22T10:17:20.508Z,2.61
2016-08-22T10:18:21.191Z,2.4
2016-08-22T10:19:21.179Z,2.81
2016-08-22T10:20:21.170Z,2.51
2016-08-22T10:21:21.155Z,2.51
2016-08-22T10:22:21.147Z,2.31
2016-08-22T10:23:21.136Z,2.31
2016-08-22T10:24:21.124Z,2.51
2016-08-22T10:25:21.114Z,3.41
2016-08-22T10:26:21.099Z,4.7
2016-08-22T10:27:21.092Z,5.78
2016-08-22T10:28:20.385Z,6.86
2016-08-22T10:29:21.063Z,8.53
2016-08-22T10:30:20.350Z,9.3
2016-08-22T10:31:20.343Z,10.66
2016-08-22T10:32:21.020Z,12.41
2016-08-22T10:33:21.002Z,12.78
2016-08-22T10:34:20.987Z,14.14
2016-08-22T10:35:20.972Z,15.58
2016-08-22T10:36:20.951Z,16.45
2016-08-22T10:37:20.933Z,16.63
2016-08-22T10:38:20.919Z,15.86
2016-08-22T10:39:20.900Z,15.86
2016-08-22T10:40:20.881Z,15.86
2016-08-22T10:41:20.858Z,15.37
2016-08-22T10:42:20.149Z,14.31
2016-08-22T10:43:20.825Z,13.54
2016-08-22T10:44:20.117Z,12.87
2016-08-22T10:45:20.784Z,12.19
2016-08-22T10:46:20.763Z,11.32
2016-08-22T10:47:20.746Z,10.65
2016-08-22T10:48:20.731Z,9.87
2016-08-22T10:49:20.718Z,8
2016-08-22T10:50:20.692Z,7.81
2016-08-22T10:51:20.669Z,8.7
2016-08-22T10:52:20.651Z,8.39
2016-08-22T10:53:20.634Z,8.8
2016-08-22T10:54:20.623Z,7.91
2016-08-22T10:55:20.599Z,7.13
2016-08-22T10:56:20.584Z,6.54
2016-08-22T10:57:20.562Z,6.15
2016-08-22T10:58:20.541Z,6.26
2016-08-22T10:59:20.523Z,6.85
2016-08-22T11:00:19.808Z,7.93
2016-08-22T11:01:20.491Z,8.9
2016-08-22T11:02:20.479Z,10.36
2016-08-22T11:03:20.452Z,11.72
2016-08-22T11:04:20.432Z,12.48
2016-08-22T11:05:20.418Z,12.96
2016-08-22T11:06:20.396Z,12.17
2016-08-22T11:07:20.374Z,11.89
2016-08-22T11:08:20.364Z,11.6
2016-08-22T11:09:20.334Z,12.29
2016-08-22T11:10:20.318Z,12.87
2016-08-22T11:11:20.300Z,13.43
2016-08-22T11:12:20.279Z,14.69
2016-08-22T11:13:20.268Z,15.84
2016-08-22T11:14:20.234Z,16.5
2016-08-22T11:15:20.214Z,16.78
2016-08-22T11:16:20.197Z,16.8
2016-08-22T11:17:19.479Z,17.29
2016-08-22T11:18:20.156Z,17.38
2016-08-22T11:19:20.130Z,17.58
2016-08-22T11:20:20.110Z,16.99
2016-08-22T11:21:20.091Z,17.2
2016-08-22T11:22:20.067Z,17.49
2016-08-22T11:23:19.352Z,17.21
2016-08-22T11:24:20.024Z,16.83
2016-08-22T11:25:20.004Z,16.63
2016-08-22T11:26:19.981Z,16.64
2016-08-22T11:27:19.964Z,16.64
2016-08-22T11:28:19.940Z,17.41
2016-08-22T11:29:19.223Z,17.61
2016-08-22T11:30:19.906Z,17.9
2016-08-22T11:31:19.181Z,18.47
2016-08-22T11:32:19.858Z,19.43
2016-08-22T11:33:19.841Z,20.67
2016-08-22T11:34:19.809Z,21.05
2016-08-22T11:35:19.787Z,21.43
2016-08-22T11:36:19.771Z,21.72
2016-08-22T11:37:19.746Z,21.71
2016-08-22T11:38:19.028Z,21.51
2016-08-22T11:39:19.700Z,22.28
2016-08-22T11:40:19.675Z,22.87
2016-08-22T11:41:19.651Z,22.47
2016-08-22T11:42:19.626Z,23.63
2016-08-22T11:43:19.606Z,23.25
2016-08-22T11:44:19.584Z,23.43
2016-08-22T11:45:19.559Z,24.21
2016-08-22T11:46:19.533Z,24.58
2016-08-22T11:47:18.814Z,24.67
2016-08-22T11:48:19.501Z,25.15
2016-08-22T11:49:19.463Z,25.45
2016-08-22T11:50:19.438Z,24.95
2016-08-22T11:51:19.415Z,25.04
2016-08-22T11:52:19.394Z,25.9
2016-08-22T11:53:18.670Z,26.29
2016-08-22T11:54:18.647Z,27.06
2016-08-22T11:55:18.624Z,27.92
2016-08-22T11:56:18.600Z,28.58
2016-08-22T11:57:19.268Z,29.06
2016-08-22T11:58:19.251Z,29.15
2016-08-22T11:59:18.524Z,28.86
2016-08-22T12:00:19.195Z,28.76
2016-08-22T12:01:19.170Z,29.71
2016-08-22T12:02:19.148Z,29.7
2016-08-22T12:03:19.122Z,29.9
2016-08-22T12:04:18.399Z,30.47
2016-08-22T12:05:19.066Z,29.99
2016-08-22T12:06:18.351Z,29.7
2016-08-22T12:07:18.321Z,30.47
2016-08-22T12:08:18.991Z,30.47
2016-08-22T12:09:18.968Z,30.08
2016-08-22T12:10:18.246Z,29.59
2016-08-22T12:11:18.220Z,28.91
2016-08-22T12:12:18.889Z,30.05
2016-08-22T12:13:18.869Z,30.54
2016-08-22T12:14:18.836Z,31.2
2016-08-22T12:15:18.812Z,31.59
2016-08-22T12:16:18.787Z,31.78
2016-08-22T12:17:18.765Z,31.99
2016-08-22T12:18:18.737Z,31.8
2016-08-22T12:19:18.714Z,31.6
2016-08-22T12:20:18.679Z,31.8
2016-08-22T12:21:18.654Z,31.51
2016-08-22T12:22:18.634Z,30.83
2016-08-22T12:23:17.906Z,31.12
2016-08-22T12:24:18.576Z,31.8
2016-08-22T12:25:18.550Z,31.89
2016-08-22T12:26:18.522Z,31.7
2016-08-22T12:27:17.800Z,31.51
2016-08-22T12:28:18.468Z,31.91
2016-08-22T12:29:18.443Z,31.62
2016-08-22T12:30:18.415Z,31.22
2016-08-22T12:31:18.389Z,31.12
2016-08-22T12:32:18.362Z,31.23
2016-08-22T12:33:17.635Z,31.13
2016-08-22T12:34:18.314Z,31.04
2016-08-22T12:35:17.587Z,30.94
2016-08-22T12:36:18.257Z,30.55
2016-08-22T12:37:18.229Z,30.36
2016-08-22T12:38:18.203Z,30.46
2016-08-22T12:39:18.173Z,29.97
2016-08-22T12:40:18.149Z,30.36
2016-08-22T12:41:18.125Z,30.35
2016-08-22T12:42:18.093Z,30.83
2016-08-22T12:43:18.079Z,31.23
2016-08-22T12:44:17.356Z,31.12
2016-08-22T12:45:17.317Z,31.31
2016-08-22T12:46:18.000Z,31.7
2016-08-22T12:47:17.962Z,31.51
2016-08-22T12:48:17.242Z,31.41
2016-08-22T12:49:17.217Z,31.6
2016-08-22T12:50:17.883Z,31.99
2016-08-22T12:51:17.855Z,32.09
2016-08-22T12:52:17.829Z,32.28
2016-08-22T12:53:17.802Z,32.76
2016-08-22T12:54:17.774Z,32.96
2016-08-22T12:55:17.745Z,33.54
2016-08-22T12:56:17.023Z,33.44
2016-08-22T12:57:17.688Z,32.67
2016-08-22T12:58:17.677Z,32.65
2016-08-22T12:59:17.640Z,32.75
2016-08-22T13:00:17.630Z,32.46
2016-08-22T13:01:17.588Z,32.07
2016-08-22T13:02:17.560Z,32.26
2016-08-22T13:03:17.531Z,32.26