createdAt,value
2018-04-13T00:02:21.471Z,8.43
2018-04-13T00:04:50.897Z,9.67
2018-04-13T00:07:21.010Z,11.00
2018-04-13T00:09:50.321Z,10.60
2018-04-13T00:12:19.843Z,8.87
2018-04-13T00:14:48.261Z,8.27
2018-04-13T00:17:16.652Z,11.20
2018-04-13T00:19:45.064Z,7.77
2018-04-13T00:22:14.536Z,10.90
2018-04-13T00:24:44.490Z,10.43
2018-04-13T00:27:12.879Z,10.80
2018-04-13T00:29:42.099Z,12.63
2018-04-13T00:32:11.744Z,10.10
2018-04-13T00:34:40.735Z,11.00
2018-04-13T00:37:10.219Z,7.83
2018-04-13T00:39:38.552Z,7.03
2018-04-13T00:42:07.061Z,8.33
2018-04-13T00:44:36.628Z,10.43
2018-04-13T00:47:05.429Z,8.67
2018-04-13T00:49:34.706Z,8.93
2018-04-13T00:52:04.967Z,9.60
2018-04-13T00:54:33.342Z,8.87
2018-04-13T00:57:02.572Z,11.73
2018-04-13T00:59:30.964Z,10.13
2018-04-13T01:01:59.352Z,17.57
2018-04-13T01:04:27.806Z,13.83
2018-04-13T01:06:58.414Z,14.77
2018-04-13T01:09:26.775Z,12.17
2018-04-13T01:11:56.257Z,10.30
2018-04-13T01:14:25.212Z,11.83
2018-04-13T01:16:54.697Z,12.90
2018-04-13T01:19:24.188Z,13.50
2018-04-13T01:21:54.144Z,11.83
2018-04-13T01:24:23.783Z,13.43
2018-04-13T01:26:52.965Z,7.83
2018-04-13T01:29:21.403Z,12.80
2018-04-13T01:31:50.897Z,14.10
2018-04-13T01:34:20.053Z,8.77
2018-04-13T01:36:48.401Z,9.07
2018-04-13T01:39:18.916Z,8.83
2018-04-13T01:41:49.051Z,11.43
2018-04-13T01:44:18.693Z,9.13
2018-04-13T01:46:48.163Z,8.20
2018-04-13T01:49:17.920Z,7.47
2018-04-13T01:51:47.742Z,8.33
2018-04-13T01:54:17.685Z,8.13
2018-04-13T01:56:51.990Z,8.97
2018-04-13T01:59:22.565Z,10.37
2018-04-13T02:01:53.092Z,11.93
2018-04-13T02:04:22.579Z,9.87
2018-04-13T02:06:53.760Z,9.70
2018-04-13T02:09:22.865Z,11.40
2018-04-13T02:11:51.305Z,8.10
2018-04-13T02:14:20.593Z,9.30
2018-04-13T02:16:51.013Z,11.00
2018-04-13T02:19:20.393Z,8.03
2018-04-13T02:21:49.867Z,7.87
2018-04-13T02:24:18.506Z,7.83
2018-04-13T02:26:46.901Z,11.67
2018-04-13T02:29:15.278Z,10.77
2018-04-13T02:31:45.026Z,9.57
2018-04-13T02:34:13.378Z,9.10
2018-04-13T02:36:42.650Z,9.37
2018-04-13T02:39:11.725Z,10.60
2018-04-13T02:41:40.778Z,8.47
2018-04-13T02:44:10.195Z,12.97
2018-04-13T02:46:38.817Z,10.30
2018-04-13T02:49:07.794Z,13.87
2018-04-13T02:51:37.292Z,8.43
2018-04-13T02:54:08.293Z,9.90
2018-04-13T02:56:37.561Z,9.83
2018-04-13T02:59:06.786Z,12.87
2018-04-13T03:01:37.314Z,8.10
2018-04-13T03:04:08.390Z,9.43
2018-04-13T03:06:37.645Z,8.80
2018-04-13T03:09:06.116Z,9.00
2018-04-13T03:11:35.134Z,10.63
2018-04-13T03:14:05.118Z,8.37
2018-04-13T03:16:34.410Z,8.27
2018-04-13T03:19:03.423Z,11.17
2018-04-13T03:21:31.879Z,5.87
2018-04-13T03:24:00.649Z,6.83
2018-04-13T03:26:32.041Z,4.93
2018-04-13T03:29:00.404Z,11.03
2018-04-13T03:31:30.655Z,7.10
2018-04-13T03:33:59.248Z,9.10
2018-04-13T03:36:28.530Z,7.13
2018-04-13T03:38:57.105Z,7.77
2018-04-13T03:41:25.425Z,7.23
2018-04-13T03:43:55.118Z,5.60
2018-04-13T03:46:24.375Z,8.30
2018-04-13T03:48:53.627Z,8.93
2018-04-13T03:51:23.018Z,7.77
2018-04-13T03:53:52.534Z,6.43
2018-04-13T03:56:23.493Z,5.90
2018-04-13T03:58:52.309Z,7.43
2018-04-13T04:01:20.871Z,7.77
2018-04-13T04:03:50.048Z,7.77
2018-04-13T04:06:18.471Z,7.67
2018-04-13T04:08:47.331Z,6.17
2018-04-13T04:11:15.673Z,9.57
2018-04-13T04:13:44.838Z,7.37
2018-04-13T04:16:14.222Z,4.83
2018-04-13T04:18:45.084Z,7.23
2018-04-13T04:21:25.879Z,6.73
2018-04-13T04:24:06.679Z,8.40
2018-04-13T04:26:46.855Z,7.53
2018-04-13T04:29:15.477Z,9.67
2018-04-13T04:31:44.539Z,5.17
2018-04-13T04:34:12.970Z,7.07
2018-04-13T04:36:41.678Z,6.00
2018-04-13T04:39:12.526Z,8.20
2018-04-13T04:41:42.326Z,6.80
2018-04-13T04:44:11.632Z,6.73
2018-04-13T04:46:40.514Z,7.67
2018-04-13T04:49:09.643Z,7.93
2018-04-13T04:51:38.786Z,6.80
2018-04-13T04:54:08.422Z,6.67
2018-04-13T04:56:36.997Z,8.80
2018-04-13T04:59:05.420Z,5.80
2018-04-13T05:01:35.534Z,5.53
2018-04-13T05:04:05.460Z,6.83
2018-04-13T05:06:35.077Z,5.53
2018-04-13T05:09:04.768Z,9.00
2018-04-13T05:11:33.826Z,7.00
2018-04-13T05:14:03.350Z,8.53
2018-04-13T05:16:31.860Z,7.40
2018-04-13T05:19:01.130Z,7.93
2018-04-13T05:21:31.147Z,7.30
2018-04-13T05:24:02.413Z,10.50
2018-04-13T05:26:31.787Z,8.37
2018-04-13T05:29:01.072Z,9.70
2018-04-13T05:31:30.433Z,12.50
2018-04-13T05:33:58.783Z,9.63
2018-04-13T05:36:27.979Z,8.03
2018-04-13T05:38:57.089Z,10.70
2018-04-13T05:41:27.457Z,8.63
2018-04-13T05:43:55.954Z,8.63
2018-04-13T05:46:25.101Z,10.77
2018-04-13T05:48:54.313Z,11.90
2018-04-13T05:51:22.762Z,12.43
2018-04-13T05:53:53.091Z,11.37
2018-04-13T05:56:23.007Z,16.53
2018-04-13T05:58:52.799Z,13.10
2018-04-13T06:01:21.969Z,13.43
2018-04-13T06:03:51.203Z,12.77
2018-04-13T06:06:19.972Z,12.20
2018-04-13T06:08:48.378Z,17.50
2018-04-13T06:11:18.237Z,13.70
2018-04-13T06:13:47.432Z,18.03
2018-04-13T06:16:16.781Z,13.17
2018-04-13T06:18:45.219Z,14.87
2018-04-13T06:21:13.567Z,15.90
2018-04-13T06:23:44.373Z,15.70
2018-04-13T06:26:13.965Z,16.30
2018-04-13T06:28:44.038Z,14.23
2018-04-13T06:31:13.017Z,16.00
2018-04-13T06:33:42.521Z,18.50
2018-04-13T06:36:10.905Z,17.77
2018-04-13T06:38:40.780Z,17.47
2018-04-13T06:41:09.887Z,19.47
2018-04-13T06:43:39.563Z,14.90
2018-04-13T06:46:08.636Z,16.87
2018-04-13T06:48:38.377Z,22.00
2018-04-13T06:51:07.079Z,20.77
2018-04-13T06:53:36.826Z,16.00
2018-04-13T06:56:05.412Z,14.03
2018-04-13T06:58:34.219Z,12.83
2018-04-13T07:01:03.857Z,13.57
2018-04-13T07:03:33.667Z,13.93
2018-04-13T07:06:02.442Z,13.13
2018-04-13T07:08:32.799Z,13.07
2018-04-13T07:11:01.183Z,9.57
2018-04-13T07:13:30.669Z,12.40
2018-04-13T07:16:00.857Z,13.37
2018-04-13T07:18:29.273Z,9.27
2018-04-13T07:20:57.857Z,10.00
2018-04-13T07:23:26.263Z,11.80
2018-04-13T07:25:54.871Z,18.13
2018-04-13T07:28:23.574Z,22.00
2018-04-13T07:30:53.065Z,23.30
2018-04-13T07:33:22.341Z,17.83
2018-04-13T07:35:52.713Z,17.30
2018-04-13T07:38:21.744Z,17.87
2018-04-13T07:40:52.048Z,16.80
2018-04-13T07:43:20.430Z,15.37
2018-04-13T07:45:48.820Z,19.03
2018-04-13T07:48:17.795Z,19.43
2018-04-13T07:50:45.689Z,16.67
2018-04-13T07:53:14.980Z,25.47
2018-04-13T07:55:43.325Z,27.97
2018-04-13T07:58:11.693Z,32.77
2018-04-13T08:00:40.037Z,29.67
2018-04-13T08:03:08.699Z,29.60
2018-04-13T08:05:37.673Z,29.77
2018-04-13T08:08:06.052Z,30.23
2018-04-13T08:10:34.411Z,34.37
2018-04-13T08:13:02.802Z,43.27
2018-04-13T08:15:32.111Z,35.73
2018-04-13T08:18:01.248Z,38.37
2018-04-13T08:20:30.312Z,45.03
2018-04-13T08:22:58.678Z,40.17
2018-04-13T08:25:27.074Z,38.00
2018-04-13T08:27:56.952Z,37.83
2018-04-13T08:30:25.482Z,38.80
2018-04-13T08:32:53.886Z,42.47
2018-04-13T08:35:22.319Z,43.70
2018-04-13T08:37:50.658Z,37.77
2018-04-13T08:40:19.036Z,40.23
2018-04-13T08:42:47.391Z,38.87
2018-04-13T08:45:15.745Z,44.67
2018-04-13T08:47:44.098Z,38.53
2018-04-13T08:50:12.472Z,43.87
2018-04-13T08:52:41.163Z,35.47
2018-04-13T08:55:10.760Z,38.17
2018-04-13T08:57:39.116Z,34.73
2018-04-13T09:00:07.749Z,37.37
2018-04-13T09:02:36.110Z,34.13
2018-04-13T09:05:04.467Z,25.17
2018-04-13T09:07:32.805Z,22.67
2018-04-13T09:10:01.203Z,28.97
2018-04-13T09:12:29.562Z,27.03
2018-04-13T09:14:58.572Z,25.50
2018-04-13T09:17:27.551Z,34.33
2018-04-13T09:19:55.923Z,36.57
2018-04-13T09:22:25.317Z,36.93
2018-04-13T09:24:54.503Z,39.03
2018-04-13T09:27:22.910Z,36.57
2018-04-13T09:29:51.559Z,39.27
2018-04-13T09:32:19.917Z,41.47
2018-04-13T09:34:48.290Z,47.83
2018-04-13T09:37:17.098Z,46.27
2018-04-13T09:39:45.556Z,42.83
2018-04-13T09:42:13.905Z,48.73
2018-04-13T09:44:42.322Z,51.37
2018-04-13T09:47:11.025Z,53.63
2018-04-13T09:49:40.258Z,56.87
2018-04-13T09:52:08.725Z,50.70
2018-04-13T09:54:37.386Z,48.87
2018-04-13T09:57:05.733Z,48.40
2018-04-13T09:59:34.397Z,49.50
2018-04-13T10:02:02.827Z,52.53
2018-04-13T10:04:36.998Z,55.40
2018-04-13T10:07:05.388Z,50.73
2018-04-13T10:09:35.419Z,51.00
2018-04-13T10:12:04.706Z,56.60
2018-04-13T10:14:34.437Z,58.37
2018-04-13T10:17:03.197Z,59.20
2018-04-13T10:19:32.179Z,59.97
2018-04-13T10:22:01.737Z,59.93
2018-04-13T10:24:31.848Z,56.70
2018-04-13T10:27:00.232Z,52.30
2018-04-13T10:29:30.388Z,52.17
2018-04-13T10:31:58.743Z,58.73
2018-04-13T10:34:29.688Z,57.13
2018-04-13T10:36:58.995Z,53.47
2018-04-13T10:39:28.132Z,47.83
2018-04-13T10:41:56.503Z,46.23
2018-04-13T10:44:25.070Z,49.67
2018-04-13T10:46:53.436Z,46.47
2018-04-13T10:49:22.775Z,42.87
2018-04-13T10:51:52.266Z,48.93
2018-04-13T10:54:20.600Z,47.00
2018-04-13T10:56:48.969Z,47.50
2018-04-13T10:59:18.074Z,51.23
2018-04-13T11:01:46.492Z,50.17
2018-04-13T11:04:14.887Z,47.93
2018-04-13T11:06:43.241Z,48.30
2018-04-13T11:09:11.601Z,51.10
2018-04-13T11:11:40.785Z,49.00
2018-04-13T11:14:09.718Z,51.17
2018-04-13T11:16:38.047Z,53.63
2018-04-13T11:19:06.414Z,52.43
2018-04-13T11:21:35.107Z,47.23
2018-04-13T11:24:03.503Z,54.57
2018-04-13T11:26:31.834Z,47.43
2018-04-13T11:29:01.822Z,37.30
2018-04-13T11:31:30.168Z,33.77
2018-04-13T11:33:58.550Z,37.23
2018-04-13T11:36:27.379Z,38.30
2018-04-13T11:38:55.823Z,39.87
2018-04-13T11:41:25.335Z,37.07
2018-04-13T11:43:54.626Z,32.60
2018-04-13T11:46:23.381Z,33.93
2018-04-13T11:48:52.037Z,29.77
2018-04-13T11:51:20.406Z,30.10
2018-04-13T11:53:48.877Z,25.67
2018-04-13T11:56:18.455Z,23.87
2018-04-13T11:58:46.811Z,25.20
2018-04-13T12:01:15.839Z,23.60
2018-04-13T12:03:44.332Z,22.43
2018-04-13T12:06:13.460Z,22.87
2018-04-13T12:08:41.870Z,24.60
2018-04-13T12:11:10.212Z,20.50
2018-04-13T12:13:38.623Z,24.63
2018-04-13T12:16:08.288Z,18.73
2018-04-13T12:18:37.310Z,21.27
2018-04-13T12:21:05.680Z,20.03
2018-04-13T12:23:34.586Z,17.83
2018-04-13T12:26:02.952Z,17.67
2018-04-13T12:28:32.174Z,20.10
2018-04-13T12:31:00.587Z,19.73
2018-04-13T12:33:28.966Z,18.43
2018-04-13T12:35:59.642Z,17.10
2018-04-13T12:38:28.125Z,21.63
2018-04-13T12:40:56.552Z,21.73
2018-04-13T12:43:25.776Z,18.90
2018-04-13T12:45:55.013Z,17.67
2018-04-13T12:48:23.356Z,17.23
2018-04-13T12:50:52.462Z,14.73
2018-04-13T12:53:20.814Z,19.00
2018-04-13T12:55:49.279Z,45.33
2018-04-13T12:58:18.028Z,23.40
2018-04-13T13:00:47.649Z,20.43
2018-04-13T13:03:16.520Z,16.47
2018-04-13T13:05:46.339Z,14.07
2018-04-13T13:08:15.541Z,20.03
2018-04-13T13:10:43.934Z,19.67
2018-04-13T13:13:12.274Z,14.40
2018-04-13T13:15:41.129Z,15.07
2018-04-13T13:18:11.126Z,15.23
2018-04-13T13:20:39.880Z,17.27
2018-04-13T13:23:08.244Z,19.50
2018-04-13T13:25:37.448Z,13.33
2018-04-13T13:28:06.977Z,17.03
2018-04-13T13:30:35.339Z,14.50
2018-04-13T13:33:05.536Z,15.77
2018-04-13T13:35:34.829Z,16.87
2018-04-13T13:38:04.073Z,12.83
2018-04-13T13:40:32.499Z,14.50
2018-04-13T13:43:01.734Z,13.50
2018-04-13T13:45:30.839Z,17.63
2018-04-13T13:48:00.071Z,18.37
2018-04-13T13:50:28.531Z,16.47
2018-04-13T13:52:57.797Z,19.90
2018-04-13T13:55:26.160Z,15.63
2018-04-13T13:57:54.516Z,14.53
2018-04-13T14:00:23.689Z,15.37
2018-04-13T14:02:53.126Z,15.50
2018-04-13T14:05:22.722Z,12.43
2018-04-13T14:07:51.108Z,15.67
2018-04-13T14:10:21.954Z,15.10
2018-04-13T14:12:50.336Z,14.97
2018-04-13T14:15:18.887Z,12.83
2018-04-13T14:17:47.247Z,14.30
2018-04-13T14:20:15.787Z,15.33
2018-04-13T14:22:44.233Z,11.70
2018-04-13T14:25:13.973Z,211.57
2018-04-13T14:27:43.079Z,14.83
2018-04-13T14:30:12.297Z,25.83
2018-04-13T14:32:40.991Z,20.30
2018-04-13T14:35:09.834Z,61.27
2018-04-13T14:37:38.201Z,43.30
2018-04-13T14:40:06.553Z,51.90
2018-04-13T14:42:34.927Z,32.33
2018-04-13T14:45:03.265Z,30.10
2018-04-13T14:47:33.918Z,19.43
2018-04-13T14:50:02.910Z,17.27
2018-04-13T14:52:32.139Z,31.87
2018-04-13T14:55:01.045Z,18.07
2018-04-13T14:57:30.303Z,29.90
2018-04-13T14:59:58.643Z,26.50
2018-04-13T15:02:27.242Z,40.57
2018-04-13T15:04:55.982Z,47.17
2018-04-13T15:07:25.756Z,25.37
2018-04-13T15:09:54.977Z,115.30
2018-04-13T15:12:23.620Z,67.80
2018-04-13T15:14:53.266Z,80.63
2018-04-13T15:17:21.667Z,46.23
2018-04-13T15:19:50.725Z,54.47
2018-04-13T15:22:20.022Z,36.33
2018-04-13T15:24:49.191Z,24.27
2018-04-13T15:27:18.453Z,48.60
2018-04-13T15:29:47.861Z,24.83
2018-04-13T15:32:16.203Z,33.33
2018-04-13T15:34:45.196Z,28.77
2018-04-13T15:37:14.939Z,26.43
2018-04-13T15:39:44.186Z,24.07
2018-04-13T15:42:12.975Z,22.70
2018-04-13T15:44:41.421Z,26.03
2018-04-13T15:47:13.314Z,21.30
2018-04-13T15:49:41.710Z,23.13
2018-04-13T15:52:11.005Z,26.43
2018-04-13T15:54:40.192Z,23.47
2018-04-13T15:57:09.246Z,25.57
2018-04-13T15:59:38.539Z,25.90
2018-04-13T16:02:08.338Z,24.77
2018-04-13T16:04:37.491Z,27.13
2018-04-13T16:07:05.857Z,25.43
2018-04-13T16:09:34.205Z,31.33
2018-04-13T16:12:02.625Z,24.73
2018-04-13T16:14:31.004Z,21.93
2018-04-13T16:17:00.313Z,29.83
2018-04-13T16:19:28.681Z,26.10
2018-04-13T16:21:57.774Z,27.33
2018-04-13T16:24:26.142Z,21.67
2018-04-13T16:26:54.801Z,17.00
2018-04-13T16:29:23.200Z,14.27
2018-04-13T16:31:51.815Z,13.03
2018-04-13T16:34:20.165Z,13.17
2018-04-13T16:36:48.733Z,17.60
2018-04-13T16:39:18.485Z,15.07
2018-04-13T16:41:46.905Z,17.23
2018-04-13T16:44:18.050Z,12.27
2018-04-13T16:46:48.205Z,10.93
2018-04-13T16:49:16.556Z,11.20
2018-04-13T16:51:46.453Z,13.73
2018-04-13T16:54:16.024Z,13.10
2018-04-13T16:56:45.163Z,20.43
2018-04-13T16:59:15.589Z,14.43
2018-04-13T17:01:44.648Z,19.20
2018-04-13T17:04:13.068Z,16.90
2018-04-13T17:06:42.372Z,17.60
2018-04-13T17:09:11.962Z,13.93
2018-04-13T17:11:41.539Z,15.77
2018-04-13T17:14:09.950Z,12.20
2018-04-13T17:16:39.903Z,9.50
2018-04-13T17:19:09.384Z,12.10
2018-04-13T17:21:38.189Z,8.63
2018-04-13T17:24:07.219Z,9.87
2018-04-13T17:26:35.724Z,11.77
2018-04-13T17:29:04.984Z,11.40
2018-04-13T17:31:34.906Z,11.73
2018-04-13T17:34:03.377Z,12.40
2018-04-13T17:36:33.489Z,10.97
2018-04-13T17:39:02.977Z,10.93
2018-04-13T17:41:31.937Z,12.67
2018-04-13T17:44:00.562Z,14.33
2018-04-13T17:46:28.916Z,15.83
2018-04-13T17:48:57.306Z,13.63
2018-04-13T17:51:25.709Z,13.50
2018-04-13T17:53:54.051Z,14.43
2018-04-13T17:56:22.719Z,13.57
2018-04-13T17:58:51.123Z,13.57
2018-04-13T18:01:19.489Z,11.50
2018-04-13T18:03:48.610Z,48.53
2018-04-13T18:06:16.979Z,13.77
2018-04-13T18:08:47.931Z,11.40
2018-04-13T18:11:18.621Z,10.53
2018-04-13T18:13:50.226Z,13.00
2018-04-13T18:16:18.928Z,13.50
2018-04-13T18:18:48.086Z,15.00
2018-04-13T18:21:17.434Z,15.80
2018-04-13T18:23:45.742Z,17.40
2018-04-13T18:26:14.114Z,13.27
2018-04-13T18:28:44.286Z,15.43
2018-04-13T18:31:14.332Z,15.53
2018-04-13T18:33:43.530Z,12.37
2018-04-13T18:36:12.589Z,12.93
2018-04-13T18:38:41.201Z,15.30
2018-04-13T18:41:09.623Z,12.77
2018-04-13T18:43:38.061Z,14.30
2018-04-13T18:46:08.951Z,11.93
2018-04-13T18:48:37.406Z,10.63
2018-04-13T18:51:06.364Z,11.43
2018-04-13T18:53:34.820Z,12.83
2018-04-13T18:56:03.544Z,10.87
2018-04-13T18:58:31.916Z,10.73
2018-04-13T19:01:01.360Z,10.57
2018-04-13T19:03:30.188Z,10.57
2018-04-13T19:05:58.539Z,11.87
2018-04-13T19:08:27.119Z,11.87
2018-04-13T19:10:55.760Z,12.87
2018-04-13T19:13:24.184Z,11.63
2018-04-13T19:15:53.730Z,10.53
2018-04-13T19:18:22.065Z,10.07
2018-04-13T19:20:51.095Z,10.23
2018-04-13T19:23:19.522Z,11.60
2018-04-13T19:25:48.121Z,11.70
2018-04-13T19:28:16.843Z,9.93
2018-04-13T19:30:45.515Z,11.03
2018-04-13T19:33:15.476Z,10.80
2018-04-13T19:35:43.812Z,13.80
2018-04-13T19:38:13.395Z,12.77
2018-04-13T19:40:41.840Z,10.80
2018-04-13T19:43:10.248Z,12.90
2018-04-13T19:45:40.954Z,15.27
2018-04-13T19:48:09.647Z,14.37
2018-04-13T19:50:38.850Z,12.87
2018-04-13T19:53:07.916Z,13.47
2018-04-13T19:55:37.175Z,12.63
2018-04-13T19:58:06.640Z,15.87
2018-04-13T20:00:35.013Z,17.00
2018-04-13T20:03:04.457Z,16.30
2018-04-13T20:05:32.984Z,19.33
2018-04-13T20:08:01.757Z,18.57
2018-04-13T20:10:30.126Z,17.80
2018-04-13T20:12:59.527Z,20.00
2018-04-13T20:15:27.876Z,21.43
2018-04-13T20:17:56.239Z,22.73
2018-04-13T20:20:24.570Z,23.47
2018-04-13T20:22:53.756Z,24.67
2018-04-13T20:25:22.375Z,28.20
2018-04-13T20:27:50.733Z,26.37
2018-04-13T20:30:20.004Z,29.03
2018-04-13T20:32:48.366Z,32.23
2018-04-13T20:35:16.799Z,37.27
2018-04-13T20:37:46.388Z,38.43
2018-04-13T20:40:14.891Z,42.87
2018-04-13T20:42:43.698Z,47.97
2018-04-13T20:45:12.052Z,49.03
2018-04-13T20:47:41.334Z,49.20
2018-04-13T20:50:10.879Z,48.03
2018-04-13T20:52:40.010Z,52.70
2018-04-13T20:55:09.254Z,52.03
2018-04-13T20:57:37.619Z,58.83
2018-04-13T21:00:06.459Z,58.20
2018-04-13T21:02:34.884Z,55.97
2018-04-13T21:05:03.201Z,57.60
2018-04-13T21:07:32.131Z,57.23
2018-04-13T21:10:00.477Z,59.93
2018-04-13T21:12:29.347Z,59.67
2018-04-13T21:14:58.666Z,65.33
2018-04-13T21:17:27.035Z,67.97
2018-04-13T21:19:56.107Z,64.73
2018-04-13T21:22:24.529Z,71.87
2018-04-13T21:24:52.891Z,74.83
2018-04-13T21:27:22.131Z,73.83
2018-04-13T21:29:51.369Z,70.63
2018-04-13T21:32:20.638Z,67.27
2018-04-13T21:34:49.227Z,71.70
2018-04-13T21:37:17.569Z,79.77
2018-04-13T21:39:46.853Z,76.47
2018-04-13T21:42:16.026Z,78.67
2018-04-13T21:44:45.300Z,74.10
2018-04-13T21:47:13.676Z,75.10
2018-04-13T21:49:42.669Z,75.43
2018-04-13T21:52:11.787Z,72.20
2018-04-13T21:54:40.141Z,64.40
2018-04-13T21:57:08.473Z,73.20
2018-04-13T21:59:38.164Z,69.13
2018-04-13T22:02:06.958Z,73.23
2018-04-13T22:04:35.304Z,78.10
2018-04-13T22:07:03.707Z,81.40
2018-04-13T22:09:32.074Z,85.50
2018-04-13T22:12:01.213Z,91.70
2018-04-13T22:14:42.338Z,94.33
2018-04-13T22:17:10.722Z,87.40
2018-04-13T22:19:40.424Z,84.27
2018-04-13T22:22:08.764Z,86.80
2018-04-13T22:24:37.987Z,83.83
2018-04-13T22:27:07.179Z,77.30
2018-04-13T22:29:37.205Z,76.83
2018-04-13T22:32:05.545Z,77.03
2018-04-13T22:34:33.923Z,79.63
2018-04-13T22:37:02.509Z,77.67
2018-04-13T22:39:32.236Z,71.37
2018-04-13T22:42:03.608Z,75.93
2018-04-13T22:44:31.947Z,73.40
2018-04-13T22:47:00.547Z,70.73
2018-04-13T22:49:30.505Z,65.27
2018-04-13T22:51:58.936Z,64.67
2018-04-13T22:54:27.301Z,64.60
2018-04-13T22:56:56.409Z,65.47
2018-04-13T22:59:24.890Z,64.57
2018-04-13T23:01:53.258Z,68.30
2018-04-13T23:04:21.610Z,66.20
2018-04-13T23:06:49.972Z,68.50
2018-04-13T23:09:18.340Z,68.80
2018-04-13T23:11:47.219Z,67.43
2018-04-13T23:14:15.536Z,65.63
2018-04-13T23:16:44.262Z,67.47
2018-04-13T23:19:12.599Z,76.27
2018-04-13T23:21:41.726Z,75.13
2018-04-13T23:24:10.069Z,73.97
2018-04-13T23:26:38.520Z,69.17
2018-04-13T23:29:08.146Z,75.27
2018-04-13T23:31:37.148Z,71.63
2018-04-13T23:34:06.545Z,75.93
2018-04-13T23:36:34.963Z,74.80
2018-04-13T23:39:03.397Z,71.47
2018-04-13T23:41:32.488Z,74.50
2018-04-13T23:44:00.835Z,71.10
2018-04-13T23:46:29.233Z,66.77
2018-04-13T23:48:59.099Z,69.50
2018-04-13T23:51:27.469Z,68.27
2018-04-13T23:53:55.854Z,69.37
2018-04-13T23:56:24.185Z,74.70
2018-04-13T23:58:52.568Z,81.30
