createdAt,value
2019-03-25T00:00:48.958Z,16.50
2019-03-25T00:03:17.953Z,14.87
2019-03-25T00:05:47.322Z,13.88
2019-03-25T00:08:16.576Z,13.98
2019-03-25T00:10:45.904Z,17.70
2019-03-25T00:13:15.401Z,20.45
2019-03-25T00:15:44.546Z,12.80
2019-03-25T00:18:13.825Z,17.77
2019-03-25T00:20:42.976Z,14.45
2019-03-25T00:23:11.912Z,11.53
2019-03-25T00:25:41.066Z,3.72
2019-03-25T00:28:10.312Z,10.50
2019-03-25T00:30:39.651Z,11.88
2019-03-25T00:33:08.808Z,18.48
2019-03-25T00:35:37.896Z,6.72
2019-03-25T00:38:06.944Z,14.83
2019-03-25T00:40:36.256Z,7.45
2019-03-25T00:43:05.350Z,15.75
2019-03-25T00:45:34.442Z,17.23
2019-03-25T00:48:03.677Z,7.83
2019-03-25T00:50:32.968Z,14.60
2019-03-25T00:53:01.945Z,12.35
2019-03-25T00:55:30.952Z,12.95
2019-03-25T00:58:00.064Z,6.97
2019-03-25T01:00:29.352Z,8.65
2019-03-25T01:02:58.392Z,15.43
2019-03-25T01:05:27.388Z,16.57
2019-03-25T01:07:56.552Z,43.30
2019-03-25T01:10:25.617Z,19.92
2019-03-25T01:12:54.553Z,21.62
2019-03-25T01:15:23.505Z,10.40
2019-03-25T01:17:52.424Z,14.38
2019-03-25T01:20:21.467Z,15.43
2019-03-25T01:22:50.392Z,21.68
2019-03-25T01:25:19.424Z,13.15
2019-03-25T01:27:48.351Z,20.23
2019-03-25T01:30:17.248Z,27.62
2019-03-25T01:32:46.216Z,22.67
2019-03-25T01:35:15.368Z,32.15
2019-03-25T01:37:44.336Z,25.55
2019-03-25T01:40:14.760Z,25.02
2019-03-25T01:42:43.632Z,15.05
2019-03-25T01:45:12.640Z,18.23
2019-03-25T01:47:41.704Z,15.00
2019-03-25T01:50:11.082Z,19.65
2019-03-25T01:52:40.064Z,32.33
2019-03-25T01:55:13.600Z,17.35
2019-03-25T01:57:39.936Z,26.25
2019-03-25T02:00:10.033Z,20.50
2019-03-25T02:02:39.128Z,20.85
2019-03-25T02:05:08.248Z,25.95
2019-03-25T02:07:37.436Z,24.60
2019-03-25T02:10:08.320Z,22.20
2019-03-25T02:12:37.400Z,22.45
2019-03-25T02:15:06.840Z,29.75
2019-03-25T02:17:35.688Z,21.87
2019-03-25T02:20:05.933Z,21.45
2019-03-25T02:22:34.977Z,29.82
2019-03-25T02:25:05.112Z,17.70
2019-03-25T02:27:34.297Z,24.37
2019-03-25T02:30:04.417Z,23.95
2019-03-25T02:32:33.521Z,22.65
2019-03-25T02:35:04.656Z,19.67
2019-03-25T02:37:33.162Z,26.65
2019-03-25T02:40:02.034Z,24.00
2019-03-25T02:42:30.952Z,35.13
2019-03-25T02:45:00.026Z,23.47
2019-03-25T02:47:29.137Z,27.32
2019-03-25T02:49:58.049Z,34.10
2019-03-25T02:52:27.384Z,25.55
2019-03-25T02:54:56.504Z,28.83
2019-03-25T02:57:26.026Z,28.20
2019-03-25T02:59:54.962Z,28.62
2019-03-25T03:02:23.890Z,27.17
2019-03-25T03:04:52.955Z,28.77
2019-03-25T03:07:21.977Z,19.77
2019-03-25T03:09:50.819Z,20.82
2019-03-25T03:12:19.713Z,21.23
2019-03-25T03:14:48.632Z,31.42
2019-03-25T03:17:17.670Z,21.60
2019-03-25T03:19:46.752Z,24.87
2019-03-25T03:22:15.625Z,21.75
2019-03-25T03:24:44.529Z,32.93
2019-03-25T03:27:13.760Z,32.45
2019-03-25T03:29:42.757Z,29.00
2019-03-25T03:32:11.653Z,21.73
2019-03-25T03:34:40.674Z,27.37
2019-03-25T03:37:09.618Z,29.50
2019-03-25T03:39:38.698Z,25.92
2019-03-25T03:42:08.033Z,21.60
2019-03-25T03:44:37.041Z,36.88
2019-03-25T03:47:05.968Z,24.37
2019-03-25T03:49:35.069Z,34.75
2019-03-25T03:52:04.113Z,23.98
2019-03-25T03:54:33.329Z,42.83
2019-03-25T03:57:02.393Z,25.70
2019-03-25T03:59:31.601Z,26.42
2019-03-25T04:02:00.504Z,32.17
2019-03-25T04:04:29.459Z,27.10
2019-03-25T04:06:58.443Z,29.02
2019-03-25T04:09:27.440Z,26.40
2019-03-25T04:11:56.379Z,33.80
2019-03-25T04:14:25.436Z,21.07
2019-03-25T04:16:55.066Z,29.37
2019-03-25T04:19:24.169Z,24.27
2019-03-25T04:21:54.113Z,35.95
2019-03-25T04:24:23.635Z,21.70
2019-03-25T04:26:52.748Z,26.23
2019-03-25T04:29:21.762Z,22.00
2019-03-25T04:31:50.678Z,27.40
2019-03-25T04:34:19.800Z,21.87
2019-03-25T04:36:49.001Z,30.82
2019-03-25T04:39:17.993Z,23.38
2019-03-25T04:41:46.961Z,23.95
2019-03-25T04:44:16.417Z,19.82
2019-03-25T04:46:45.800Z,22.62
2019-03-25T04:49:14.808Z,24.15
2019-03-25T04:51:44.995Z,14.00
2019-03-25T04:54:14.384Z,19.65
2019-03-25T04:56:43.440Z,22.67
2019-03-25T04:59:12.534Z,21.07
2019-03-25T05:01:41.424Z,19.77
2019-03-25T05:04:10.633Z,34.53
2019-03-25T05:06:39.752Z,24.82
2019-03-25T05:09:08.880Z,17.50
2019-03-25T05:11:38.144Z,22.48
2019-03-25T05:14:07.209Z,26.52
2019-03-25T05:16:36.056Z,26.85
2019-03-25T05:19:05.264Z,33.35
2019-03-25T05:21:34.239Z,19.25
2019-03-25T05:24:03.264Z,20.55
2019-03-25T05:26:32.248Z,26.10
2019-03-25T05:29:01.594Z,18.23
2019-03-25T05:31:31.043Z,18.52
2019-03-25T05:34:00.338Z,19.55
2019-03-25T05:36:29.377Z,14.68
2019-03-25T05:38:58.288Z,20.80
2019-03-25T05:41:27.456Z,20.37
2019-03-25T05:43:56.385Z,18.87
2019-03-25T05:46:25.625Z,20.15
2019-03-25T05:48:54.802Z,15.60
2019-03-25T05:51:23.889Z,22.07
2019-03-25T05:53:52.976Z,18.48
2019-03-25T05:56:22.188Z,18.32
2019-03-25T05:58:51.168Z,23.52
2019-03-25T06:01:20.763Z,17.25
2019-03-25T06:03:49.713Z,19.30
2019-03-25T06:06:18.811Z,17.30
2019-03-25T06:08:47.848Z,22.55
2019-03-25T06:11:16.824Z,23.65
2019-03-25T06:13:45.921Z,27.13
2019-03-25T06:16:14.994Z,15.55
2019-03-25T06:18:44.016Z,22.52
2019-03-25T06:21:13.002Z,20.20
2019-03-25T06:23:42.024Z,22.90
2019-03-25T06:26:11.016Z,21.12
2019-03-25T06:28:40.136Z,25.55
2019-03-25T06:31:09.152Z,20.20
2019-03-25T06:33:37.984Z,16.35
2019-03-25T06:36:07.025Z,24.52
2019-03-25T06:38:36.072Z,22.32
2019-03-25T06:41:05.498Z,22.98
2019-03-25T06:43:35.249Z,22.25
2019-03-25T06:46:04.730Z,21.90
2019-03-25T06:48:34.386Z,26.40
2019-03-25T06:51:03.561Z,18.50
2019-03-25T06:53:32.720Z,17.95
2019-03-25T06:56:01.866Z,24.15
2019-03-25T06:58:30.888Z,18.90
2019-03-25T07:01:00.296Z,26.35
2019-03-25T07:03:29.897Z,24.10
2019-03-25T07:05:59.241Z,25.05
2019-03-25T07:08:28.201Z,20.10
2019-03-25T07:10:57.240Z,12.93
2019-03-25T07:13:26.633Z,20.65
2019-03-25T07:15:55.569Z,28.50
2019-03-25T07:18:24.731Z,25.27
2019-03-25T07:20:54.074Z,18.32
2019-03-25T07:23:23.225Z,30.45
2019-03-25T07:25:52.386Z,32.60
2019-03-25T07:28:21.617Z,25.68
2019-03-25T07:30:50.737Z,24.07
2019-03-25T07:33:19.776Z,22.42
2019-03-25T07:35:48.744Z,22.27
2019-03-25T07:38:17.628Z,21.75
2019-03-25T07:40:46.681Z,18.40
2019-03-25T07:43:15.925Z,14.75
2019-03-25T07:45:45.057Z,11.95
2019-03-25T07:48:14.097Z,14.33
2019-03-25T07:50:45.250Z,10.93
2019-03-25T07:53:16.099Z,14.98
2019-03-25T07:55:45.481Z,15.78
2019-03-25T07:58:14.592Z,17.15
2019-03-25T08:00:43.734Z,11.40
2019-03-25T08:03:12.902Z,17.90
2019-03-25T08:05:41.976Z,21.42
2019-03-25T08:08:11.057Z,15.00
2019-03-25T08:10:40.130Z,17.95
2019-03-25T08:13:09.443Z,23.30
2019-03-25T08:15:38.687Z,18.40
2019-03-25T08:18:08.038Z,12.93
2019-03-25T08:20:37.345Z,17.70
2019-03-25T08:23:06.594Z,22.48
2019-03-25T08:25:37.267Z,20.52
2019-03-25T08:28:07.004Z,15.70
2019-03-25T08:30:36.769Z,16.37
2019-03-25T08:33:05.977Z,9.38
2019-03-25T08:35:35.377Z,11.75
2019-03-25T08:38:04.570Z,19.15
2019-03-25T08:40:34.056Z,14.60
2019-03-25T08:43:03.331Z,12.75
2019-03-25T08:45:32.507Z,15.83
2019-03-25T08:48:01.554Z,14.05
2019-03-25T08:50:31.011Z,15.70
2019-03-25T08:53:00.441Z,12.75
2019-03-25T08:55:29.490Z,19.87
2019-03-25T08:57:58.504Z,14.38
2019-03-25T09:00:27.492Z,26.52
2019-03-25T09:02:56.512Z,20.12
2019-03-25T09:05:25.408Z,21.45
2019-03-25T09:07:54.320Z,26.00
2019-03-25T09:10:23.288Z,14.13
2019-03-25T09:12:52.153Z,7.67
2019-03-25T09:15:21.130Z,15.78
2019-03-25T09:17:50.017Z,9.60
2019-03-25T09:20:19.161Z,17.57
2019-03-25T09:22:48.586Z,17.20
2019-03-25T09:25:18.146Z,22.35
2019-03-25T09:27:47.612Z,17.45
2019-03-25T09:30:35.833Z,29.80
2019-03-25T09:33:06.137Z,14.30
2019-03-25T09:35:36.145Z,18.50
2019-03-25T09:38:05.129Z,24.35
2019-03-25T09:40:34.136Z,26.05
2019-03-25T09:43:03.000Z,32.88
2019-03-25T09:45:32.057Z,32.55
2019-03-25T09:48:02.936Z,23.60
2019-03-25T09:50:31.737Z,24.77
2019-03-25T09:53:00.832Z,36.05
2019-03-25T09:55:30.288Z,30.72
2019-03-25T09:57:59.521Z,34.48
2019-03-25T10:00:32.688Z,33.70
2019-03-25T10:03:02.073Z,17.60
2019-03-25T10:05:31.730Z,31.95
2019-03-25T10:08:00.856Z,28.17
2019-03-25T10:10:30.233Z,27.27
2019-03-25T10:12:59.152Z,21.85
2019-03-25T10:15:28.144Z,26.50
2019-03-25T10:17:57.066Z,21.12
2019-03-25T10:20:26.088Z,17.57
2019-03-25T10:22:55.008Z,23.00
2019-03-25T10:25:24.017Z,15.83
2019-03-25T10:27:53.136Z,20.97
2019-03-25T10:30:24.098Z,14.78
2019-03-25T10:32:53.673Z,25.27
2019-03-25T10:35:22.561Z,22.13
2019-03-25T10:37:51.618Z,26.05
2019-03-25T10:40:20.752Z,17.65
2019-03-25T10:42:49.912Z,23.57
2019-03-25T10:45:22.195Z,20.72
2019-03-25T10:47:51.812Z,27.05
2019-03-25T10:50:21.738Z,15.03
2019-03-25T10:52:51.666Z,14.70
2019-03-25T10:55:20.768Z,15.85
2019-03-25T10:57:49.832Z,16.62
2019-03-25T11:00:19.299Z,16.17
2019-03-25T11:02:48.392Z,18.27
2019-03-25T11:05:17.544Z,15.08
2019-03-25T11:07:46.713Z,14.25
2019-03-25T11:10:16.210Z,12.45
2019-03-25T11:12:45.367Z,14.90
2019-03-25T11:15:14.488Z,12.30
2019-03-25T11:17:43.528Z,16.35
2019-03-25T11:20:12.830Z,16.60
2019-03-25T11:22:41.751Z,14.47
2019-03-25T11:25:12.208Z,17.90
2019-03-25T11:27:41.149Z,26.27
2019-03-25T11:30:12.464Z,17.02
2019-03-25T11:32:44.866Z,14.53
2019-03-25T11:35:14.368Z,16.45
2019-03-25T11:37:44.064Z,18.73
2019-03-25T11:40:14.232Z,9.70
2019-03-25T11:42:43.200Z,14.15
2019-03-25T11:45:12.760Z,11.33
2019-03-25T11:47:41.864Z,12.20
2019-03-25T11:50:11.360Z,14.93
2019-03-25T11:52:40.536Z,15.70
2019-03-25T11:55:10.290Z,14.07
2019-03-25T11:57:39.496Z,7.62
2019-03-25T12:00:09.224Z,12.98
2019-03-25T12:02:38.409Z,9.03
2019-03-25T12:05:08.024Z,9.10
2019-03-25T12:07:37.133Z,18.12
2019-03-25T12:10:07.623Z,10.82
2019-03-25T12:12:38.290Z,8.30
2019-03-25T12:15:08.180Z,11.50
2019-03-25T12:17:37.209Z,10.43
2019-03-25T12:20:07.784Z,12.10
2019-03-25T12:22:36.914Z,7.80
2019-03-25T12:25:08.272Z,7.53
2019-03-25T12:27:37.195Z,6.95
2019-03-25T12:30:08.280Z,6.90
2019-03-25T12:32:38.544Z,8.10
2019-03-25T12:35:07.793Z,8.10
2019-03-25T12:37:37.024Z,7.17
2019-03-25T12:40:07.904Z,7.20
2019-03-25T12:42:36.857Z,7.67
2019-03-25T12:45:09.952Z,7.20
2019-03-25T12:47:38.967Z,8.70
2019-03-25T12:50:09.160Z,11.00
2019-03-25T12:52:38.331Z,9.40
2019-03-25T12:55:07.930Z,14.10
2019-03-25T12:57:37.018Z,6.83
2019-03-25T13:00:07.519Z,4.78
2019-03-25T13:02:36.650Z,12.37
2019-03-25T13:05:06.927Z,7.90
2019-03-25T13:07:35.842Z,6.72
2019-03-25T13:10:06.657Z,7.58
2019-03-25T13:12:35.698Z,6.95
2019-03-25T13:15:08.369Z,10.23
2019-03-25T13:17:37.440Z,15.13
2019-03-25T13:20:07.120Z,7.58
2019-03-25T13:22:36.392Z,13.13
2019-03-25T13:25:06.919Z,8.73
2019-03-25T13:27:35.881Z,9.00
2019-03-25T13:30:07.586Z,10.43
2019-03-25T13:32:36.809Z,7.17
2019-03-25T13:35:07.872Z,7.40
2019-03-25T13:37:36.864Z,7.87
2019-03-25T13:40:07.129Z,7.37
2019-03-25T13:42:36.008Z,10.63
2019-03-25T13:45:07.700Z,6.40
2019-03-25T13:47:36.744Z,6.95
2019-03-25T13:50:07.296Z,8.10
2019-03-25T13:52:36.480Z,9.00
2019-03-25T13:55:06.696Z,8.43
2019-03-25T13:57:35.755Z,9.35
2019-03-25T14:00:07.057Z,9.23
2019-03-25T14:02:36.208Z,3.20
2019-03-25T14:05:06.373Z,7.30
2019-03-25T14:07:35.544Z,4.30
2019-03-25T14:10:07.296Z,3.67
2019-03-25T14:12:36.240Z,8.05
2019-03-25T14:15:07.536Z,5.33
2019-03-25T14:17:36.706Z,4.25
2019-03-25T14:20:11.312Z,8.83
2019-03-25T14:22:40.416Z,4.92
2019-03-25T14:25:09.767Z,6.75
2019-03-25T14:27:38.872Z,7.65
2019-03-25T14:30:14.516Z,23.20
2019-03-25T14:32:40.354Z,6.75
2019-03-25T14:35:09.330Z,6.10
2019-03-25T14:37:38.522Z,7.10
2019-03-25T14:40:08.609Z,5.92
2019-03-25T14:42:37.852Z,13.78
2019-03-25T14:45:07.769Z,5.90
2019-03-25T14:47:36.913Z,3.50
2019-03-25T14:50:07.936Z,6.83
2019-03-25T14:52:37.210Z,7.35
2019-03-25T14:55:06.437Z,10.50
2019-03-25T14:57:35.523Z,8.08
2019-03-25T15:00:09.554Z,3.52
2019-03-25T15:02:38.648Z,8.05
2019-03-25T15:05:08.393Z,6.83
2019-03-25T15:07:39.584Z,8.13
2019-03-25T15:10:10.624Z,3.05
2019-03-25T15:12:39.794Z,8.25
2019-03-25T15:15:10.371Z,4.03
2019-03-25T15:17:39.704Z,4.47
2019-03-25T15:20:10.245Z,8.53
2019-03-25T15:22:39.266Z,5.60
2019-03-25T15:25:10.035Z,8.68
2019-03-25T15:27:39.248Z,5.95
2019-03-25T15:30:10.594Z,2.83
2019-03-25T15:32:40.018Z,5.67
2019-03-25T15:35:09.331Z,5.17
2019-03-25T15:37:38.297Z,5.55
2019-03-25T15:40:09.275Z,3.87
2019-03-25T15:42:38.569Z,13.68
2019-03-25T15:45:09.522Z,7.17
2019-03-25T15:47:38.964Z,6.30
2019-03-25T15:50:09.587Z,6.25
2019-03-25T15:52:39.586Z,3.83
2019-03-25T15:55:10.426Z,6.28
2019-03-25T15:57:40.074Z,8.03
2019-03-25T16:00:18.417Z,5.35
2019-03-25T16:02:47.835Z,5.58
2019-03-25T16:05:17.377Z,4.55
2019-03-25T16:07:46.753Z,11.60
2019-03-25T16:10:19.072Z,7.05
2019-03-25T16:12:48.309Z,10.45
2019-03-25T16:15:40.267Z,8.55
2019-03-25T16:18:10.545Z,10.78
2019-03-25T16:20:39.513Z,11.70
2019-03-25T16:23:08.513Z,10.32
2019-03-25T16:25:37.456Z,12.43
2019-03-25T16:28:06.392Z,7.25
2019-03-25T16:30:35.464Z,6.35
2019-03-25T16:33:04.410Z,10.03
2019-03-25T16:35:33.737Z,10.60
2019-03-25T16:38:02.802Z,10.58
2019-03-25T16:40:32.249Z,12.37
2019-03-25T16:43:01.289Z,10.08
2019-03-25T16:45:30.458Z,16.07
2019-03-25T16:47:59.688Z,6.17
2019-03-25T16:50:28.866Z,11.73
2019-03-25T16:52:58.169Z,6.95
2019-03-25T16:55:27.609Z,7.17
2019-03-25T16:57:56.604Z,4.12
2019-03-25T17:00:27.675Z,7.10
2019-03-25T17:02:56.769Z,6.42
2019-03-25T17:05:25.904Z,11.60
2019-03-25T17:07:55.012Z,12.95
2019-03-25T17:10:24.225Z,13.53
2019-03-25T17:12:53.496Z,9.73
2019-03-25T17:15:22.897Z,9.70
2019-03-25T17:17:52.520Z,7.95
2019-03-25T17:20:21.681Z,3.37
2019-03-25T17:22:50.843Z,8.10
2019-03-25T17:25:20.226Z,6.05
2019-03-25T17:27:58.153Z,6.33
2019-03-25T17:30:27.480Z,10.65
2019-03-25T17:32:56.835Z,7.33
2019-03-25T17:35:26.043Z,13.18
2019-03-25T17:37:55.449Z,11.53
2019-03-25T17:40:24.738Z,9.35
2019-03-25T17:42:54.066Z,9.10
2019-03-25T17:45:23.457Z,16.85
2019-03-25T17:47:52.625Z,7.60
2019-03-25T17:50:21.882Z,6.30
2019-03-25T17:52:50.945Z,3.87
2019-03-25T17:55:20.128Z,10.35
2019-03-25T17:57:49.209Z,5.25
2019-03-25T18:00:37.898Z,4.78
2019-03-25T18:03:11.276Z,14.75
2019-03-25T18:05:37.970Z,3.65
2019-03-25T18:08:07.170Z,10.80
2019-03-25T18:10:36.658Z,9.35
2019-03-25T18:13:06.040Z,8.08
2019-03-25T18:15:35.385Z,7.95
2019-03-25T18:18:05.056Z,3.30
2019-03-25T18:20:34.082Z,8.30
2019-03-25T18:23:03.473Z,5.95
2019-03-25T18:25:34.521Z,10.53
2019-03-25T18:28:03.994Z,8.40
2019-03-25T18:30:34.400Z,5.12
2019-03-25T18:33:03.852Z,6.12
2019-03-25T18:35:32.938Z,6.55
2019-03-25T18:38:02.085Z,5.22
2019-03-25T18:40:31.372Z,7.92
2019-03-25T18:43:00.288Z,7.25
2019-03-25T18:45:29.536Z,5.92
2019-03-25T18:47:58.617Z,4.78
2019-03-25T18:50:27.675Z,4.83
2019-03-25T18:52:56.952Z,4.03
2019-03-25T18:55:26.167Z,7.87
2019-03-25T18:57:55.289Z,4.65
2019-03-25T19:00:35.100Z,2.58
2019-03-25T19:03:04.798Z,3.05
2019-03-25T19:05:34.788Z,5.85
2019-03-25T19:08:05.488Z,1.80
2019-03-25T19:10:34.589Z,5.90
2019-03-25T19:13:03.592Z,3.08
2019-03-25T19:15:32.824Z,9.88
2019-03-25T19:18:02.049Z,2.62
2019-03-25T19:20:31.273Z,6.12
2019-03-25T19:23:00.648Z,10.45
2019-03-25T19:25:30.152Z,6.65
2019-03-25T19:28:01.681Z,7.70
2019-03-25T19:30:31.151Z,5.28
2019-03-25T19:33:00.401Z,5.12
2019-03-25T19:35:30.352Z,7.17
2019-03-25T19:37:59.978Z,4.03
2019-03-25T19:40:32.153Z,5.95
2019-03-25T19:43:01.647Z,8.90
2019-03-25T19:45:31.090Z,5.75
2019-03-25T19:48:00.381Z,5.83
2019-03-25T19:50:29.533Z,2.45
2019-03-25T19:52:58.681Z,5.87
2019-03-25T19:55:27.962Z,6.97
2019-03-25T19:57:57.328Z,6.12
2019-03-25T20:00:44.675Z,3.20
2019-03-25T20:03:14.143Z,4.17
2019-03-25T20:05:45.252Z,6.03
2019-03-25T20:08:14.347Z,3.30
2019-03-25T20:10:43.788Z,6.28
2019-03-25T20:13:13.133Z,7.78
2019-03-25T20:15:46.469Z,6.42
2019-03-25T20:18:13.211Z,3.37
2019-03-25T20:20:42.240Z,3.17
2019-03-25T20:23:11.714Z,6.30
2019-03-25T20:25:40.961Z,8.28
2019-03-25T20:28:10.305Z,5.67
2019-03-25T20:30:39.772Z,5.47
2019-03-25T20:33:09.417Z,3.05
2019-03-25T20:35:40.490Z,5.70
2019-03-25T20:38:09.993Z,6.53
2019-03-25T20:40:47.514Z,6.12
2019-03-25T20:43:34.513Z,5.12
2019-03-25T20:46:03.906Z,3.87
2019-03-25T20:48:48.318Z,6.83
2019-03-25T20:51:52.777Z,3.75
2019-03-25T20:54:21.825Z,5.28
2019-03-25T20:57:14.180Z,5.40
2019-03-25T20:59:43.914Z,4.25
2019-03-25T21:02:13.721Z,8.13
2019-03-25T21:04:43.346Z,9.65
2019-03-25T21:07:24.564Z,6.03
2019-03-25T21:10:15.828Z,6.78
2019-03-25T21:12:58.403Z,5.62
2019-03-25T21:15:46.728Z,7.00
2019-03-25T21:18:24.705Z,4.53
2019-03-25T21:20:52.912Z,4.70
2019-03-25T21:23:22.592Z,9.00
2019-03-25T21:25:51.833Z,3.98
2019-03-25T21:28:24.553Z,1.90
2019-03-25T21:30:54.127Z,7.70
2019-03-25T21:33:23.726Z,2.35
2019-03-25T21:35:53.053Z,5.17
2019-03-25T21:38:22.604Z,3.30
2019-03-25T21:40:52.466Z,3.85
2019-03-25T21:43:21.770Z,3.90
2019-03-25T21:45:51.530Z,4.17
2019-03-25T21:48:21.141Z,4.62
2019-03-25T21:50:50.403Z,3.58
2019-03-25T21:53:19.865Z,4.47
2019-03-25T21:55:50.473Z,2.02
2019-03-25T21:58:19.878Z,1.02
2019-03-25T22:00:49.728Z,3.40
2019-03-25T22:03:19.024Z,5.90
2019-03-25T22:05:48.353Z,4.75
2019-03-25T22:08:17.873Z,7.87
2019-03-25T22:10:47.197Z,2.55
2019-03-25T22:13:16.242Z,3.95
2019-03-25T22:15:45.409Z,2.52
2019-03-25T22:18:14.985Z,7.92
2019-03-25T22:20:44.411Z,14.80
2019-03-25T22:23:13.816Z,7.62
2019-03-25T22:25:44.043Z,6.70
2019-03-25T22:28:13.357Z,8.18
2019-03-25T22:30:45.401Z,11.88
2019-03-25T22:33:25.650Z,5.53
2019-03-25T22:35:47.713Z,5.55
2019-03-25T22:38:17.338Z,6.95
2019-03-25T22:40:47.001Z,6.10
2019-03-25T22:43:16.033Z,5.80
2019-03-25T22:45:45.545Z,6.15
2019-03-25T22:48:14.779Z,4.22
2019-03-25T22:50:44.264Z,6.75
2019-03-25T22:53:13.777Z,8.90
2019-03-25T22:55:42.816Z,5.22
2019-03-25T22:58:12.032Z,4.70
2019-03-25T23:00:42.745Z,3.85
2019-03-25T23:03:13.288Z,6.28
2019-03-25T23:05:42.609Z,7.50
2019-03-25T23:08:11.526Z,5.55
2019-03-25T23:10:40.536Z,4.33
2019-03-25T23:13:09.824Z,6.70
2019-03-25T23:15:38.784Z,5.17
2019-03-25T23:18:08.225Z,7.97
2019-03-25T23:20:37.689Z,5.15
2019-03-25T23:23:07.224Z,3.33
2019-03-25T23:25:36.504Z,5.28
2019-03-25T23:28:05.779Z,8.08
2019-03-25T23:30:34.874Z,4.40
2019-03-25T23:33:03.898Z,4.85
2019-03-25T23:35:32.969Z,3.98
2019-03-25T23:38:03.992Z,2.62
2019-03-25T23:40:33.176Z,5.20
2019-03-25T23:43:02.321Z,7.78
2019-03-25T23:45:31.768Z,4.00
2019-03-25T23:48:01.068Z,5.95
2019-03-25T23:50:31.889Z,4.08
2019-03-25T23:53:00.904Z,1.10
2019-03-25T23:55:29.992Z,3.25
2019-03-25T23:57:58.897Z,6.05
