createdAt,value
2022-11-04T00:01:25.962Z,38.70
2022-11-04T00:03:53.954Z,35.22
2022-11-04T00:06:21.537Z,39.13
2022-11-04T00:08:51.065Z,33.15
2022-11-04T00:11:48.221Z,36.88
2022-11-04T00:14:16.242Z,34.55
2022-11-04T00:17:01.990Z,42.55
2022-11-04T00:19:49.790Z,37.83
2022-11-04T00:22:36.238Z,46.05
2022-11-04T00:25:22.367Z,34.35
2022-11-04T00:28:08.714Z,34.53
2022-11-04T00:30:36.381Z,38.25
2022-11-04T00:33:22.398Z,42.95
2022-11-04T00:35:51.333Z,36.50
2022-11-04T00:38:18.964Z,36.58
2022-11-04T00:40:46.545Z,38.05
2022-11-04T00:43:13.680Z,39.38
2022-11-04T00:45:42.466Z,34.97
2022-11-04T00:48:10.342Z,29.10
2022-11-04T00:50:38.002Z,34.17
2022-11-04T00:53:05.597Z,33.88
2022-11-04T00:55:32.980Z,38.05
2022-11-04T00:58:00.472Z,40.75
2022-11-04T01:00:27.888Z,38.60
2022-11-04T01:02:56.594Z,34.28
2022-11-04T01:05:24.410Z,38.17
2022-11-04T01:07:51.930Z,34.67
2022-11-04T01:10:19.201Z,42.05
2022-11-04T01:12:46.704Z,31.38
2022-11-04T01:15:13.937Z,37.45
2022-11-04T01:17:41.366Z,35.97
2022-11-04T01:20:08.968Z,36.67
2022-11-04T01:22:36.461Z,44.78
2022-11-04T01:25:04.186Z,33.70
2022-11-04T01:27:31.698Z,34.25
2022-11-04T01:29:58.856Z,36.70
2022-11-04T01:32:28.214Z,36.40
2022-11-04T01:34:55.304Z,34.65
2022-11-04T01:37:22.760Z,27.88
2022-11-04T01:39:49.958Z,39.30
2022-11-04T01:42:21.413Z,39.28
2022-11-04T01:44:54.882Z,45.25
2022-11-04T01:47:28.171Z,35.42
2022-11-04T01:50:00.741Z,37.67
2022-11-04T01:52:52.246Z,32.75
2022-11-04T01:55:24.772Z,35.67
2022-11-04T01:57:55.697Z,31.20
2022-11-04T02:00:22.977Z,35.00
2022-11-04T02:03:11.840Z,31.23
2022-11-04T02:05:39.269Z,33.35
2022-11-04T02:08:08.206Z,35.90
2022-11-04T02:10:37.598Z,44.85
2022-11-04T02:13:05.911Z,44.28
2022-11-04T02:15:58.641Z,52.70
2022-11-04T02:18:50.945Z,43.20
2022-11-04T02:21:48.781Z,53.50
2022-11-04T02:24:28.574Z,62.83
2022-11-04T02:26:59.304Z,56.65
2022-11-04T02:29:41.336Z,60.22
2022-11-04T02:32:23.401Z,49.72
2022-11-04T02:35:04.989Z,54.63
2022-11-04T02:40:35.644Z,38.08
2022-11-04T02:43:50.890Z,42.30
2022-11-04T02:46:30.047Z,35.95
2022-11-04T02:49:09.005Z,40.58
2022-11-04T02:52:00.389Z,36.15
2022-11-04T02:54:53.107Z,35.35
2022-11-04T02:57:25.871Z,36.65
2022-11-04T03:00:11.795Z,39.40
2022-11-04T03:03:04.452Z,28.25
2022-11-04T03:05:36.531Z,38.33
2022-11-04T03:08:11.227Z,34.25
2022-11-04T03:10:44.965Z,31.17
2022-11-04T03:13:20.540Z,40.00
2022-11-04T03:15:55.889Z,28.77
2022-11-04T03:18:35.324Z,33.03
2022-11-04T03:21:07.456Z,25.97
2022-11-04T03:23:35.522Z,34.58
2022-11-04T03:26:11.692Z,39.33
2022-11-04T03:28:54.963Z,31.35
2022-11-04T03:31:34.574Z,31.08
2022-11-04T03:34:02.471Z,33.63
2022-11-04T03:36:30.355Z,26.92
2022-11-04T03:38:57.931Z,27.85
2022-11-04T03:41:38.773Z,31.30
2022-11-04T03:44:06.235Z,29.33
2022-11-04T03:46:34.081Z,31.75
2022-11-04T03:49:03.049Z,35.40
2022-11-04T03:51:30.136Z,30.20
2022-11-04T03:53:59.050Z,30.38
2022-11-04T03:56:34.813Z,40.42
2022-11-04T03:59:12.234Z,26.77
2022-11-04T04:01:42.409Z,23.65
2022-11-04T04:04:29.379Z,29.33
2022-11-04T04:07:06.054Z,32.55
2022-11-04T04:09:47.169Z,31.80
2022-11-04T04:12:38.473Z,31.25
2022-11-04T04:15:21.795Z,27.75
2022-11-04T04:17:59.202Z,34.33
2022-11-04T04:20:29.606Z,40.20
2022-11-04T04:23:29.909Z,29.92
2022-11-04T04:26:21.761Z,31.80
2022-11-04T04:28:52.316Z,32.63
2022-11-04T04:31:39.206Z,28.25
2022-11-04T04:34:07.782Z,25.77
2022-11-04T04:36:44.275Z,29.75
2022-11-04T04:39:31.350Z,24.27
2022-11-04T04:42:17.975Z,27.75
2022-11-04T04:45:00.960Z,34.88
2022-11-04T04:47:42.827Z,30.17
2022-11-04T04:50:13.314Z,34.85
2022-11-04T04:52:44.484Z,44.30
2022-11-04T04:55:13.006Z,59.78
2022-11-04T04:57:40.953Z,47.78
2022-11-04T05:00:10.354Z,41.45
2022-11-04T05:02:38.007Z,30.20
2022-11-04T05:05:06.034Z,28.00
2022-11-04T05:07:33.738Z,27.10
2022-11-04T05:10:00.897Z,25.67
2022-11-04T05:12:48.063Z,30.98
2022-11-04T05:15:15.655Z,38.65
2022-11-04T05:17:42.971Z,38.25
2022-11-04T05:20:10.951Z,48.85
2022-11-04T05:22:38.134Z,42.78
2022-11-04T05:25:06.521Z,25.90
2022-11-04T05:27:33.822Z,26.10
2022-11-04T05:30:01.253Z,28.50
2022-11-04T05:32:31.271Z,35.53
2022-11-04T05:34:59.171Z,32.88
2022-11-04T05:37:27.003Z,22.92
2022-11-04T05:39:54.516Z,25.77
2022-11-04T05:42:21.674Z,27.85
2022-11-04T05:44:49.134Z,27.90
2022-11-04T05:47:16.797Z,31.90
2022-11-04T05:49:44.216Z,29.92
2022-11-04T05:52:11.437Z,29.65
2022-11-04T05:54:39.538Z,31.13
2022-11-04T05:57:06.727Z,27.15
2022-11-04T05:59:34.169Z,34.97
2022-11-04T06:02:01.437Z,24.55
2022-11-04T06:04:29.140Z,25.83
2022-11-04T06:06:56.469Z,34.25
2022-11-04T06:09:38.946Z,30.73
2022-11-04T06:12:11.685Z,36.83
2022-11-04T06:14:39.279Z,29.67
2022-11-04T06:17:06.430Z,28.33
2022-11-04T06:19:34.063Z,34.17
2022-11-04T06:22:01.153Z,28.75
2022-11-04T06:24:28.608Z,24.98
2022-11-04T06:26:56.115Z,33.40
2022-11-04T06:29:23.595Z,35.80
2022-11-04T06:31:51.263Z,34.40
2022-11-04T06:34:18.986Z,27.42
2022-11-04T06:36:46.281Z,26.33
2022-11-04T06:39:13.994Z,23.40
2022-11-04T06:41:42.977Z,31.30
2022-11-04T06:44:10.851Z,35.80
2022-11-04T06:46:40.239Z,30.42
2022-11-04T06:49:11.888Z,31.15
2022-11-04T06:51:39.208Z,29.05
2022-11-04T06:54:06.815Z,35.35
2022-11-04T06:56:34.209Z,29.30
2022-11-04T06:59:02.255Z,30.15
2022-11-04T07:01:33.273Z,35.30
2022-11-04T07:04:01.077Z,23.67
2022-11-04T07:06:29.544Z,22.50
2022-11-04T07:09:00.970Z,25.85
2022-11-04T07:11:30.171Z,25.58
2022-11-04T07:13:58.210Z,27.88
2022-11-04T07:16:25.474Z,26.60
2022-11-04T07:18:54.964Z,23.52
2022-11-04T07:21:23.533Z,21.90
2022-11-04T07:23:51.036Z,30.83
2022-11-04T07:26:18.586Z,26.52
2022-11-04T07:28:46.093Z,25.38
2022-11-04T07:31:14.139Z,23.98
2022-11-04T07:33:41.688Z,27.75
2022-11-04T07:36:12.932Z,20.38
2022-11-04T07:38:40.483Z,23.73
2022-11-04T07:41:08.444Z,22.85
2022-11-04T07:43:35.970Z,29.17
2022-11-04T07:46:09.859Z,23.35
2022-11-04T07:48:37.913Z,25.08
2022-11-04T07:51:07.073Z,22.23
2022-11-04T07:53:35.555Z,28.80
2022-11-04T07:56:08.356Z,31.35
2022-11-04T07:58:35.927Z,25.27
2022-11-04T08:01:07.510Z,23.27
2022-11-04T08:03:36.795Z,23.30
2022-11-04T08:06:06.107Z,20.05
2022-11-04T08:08:34.555Z,21.00
2022-11-04T08:11:05.686Z,23.27
2022-11-04T08:13:35.567Z,23.05
2022-11-04T08:16:09.588Z,22.80
2022-11-04T08:18:37.047Z,25.70
2022-11-04T08:21:04.895Z,21.00
2022-11-04T08:23:32.951Z,19.80
2022-11-04T08:26:00.169Z,24.45
2022-11-04T08:28:29.821Z,17.95
2022-11-04T08:31:02.264Z,17.42
2022-11-04T08:33:32.158Z,23.48
2022-11-04T08:36:02.780Z,31.38
2022-11-04T08:38:30.371Z,20.98
2022-11-04T08:41:01.675Z,23.13
2022-11-04T08:43:29.520Z,23.17
2022-11-04T08:45:57.307Z,22.55
2022-11-04T08:48:25.345Z,19.48
2022-11-04T08:50:54.969Z,20.92
2022-11-04T08:55:49.578Z,22.50
2022-11-04T08:58:17.818Z,20.85
2022-11-04T09:00:45.030Z,23.00
2022-11-04T09:03:12.960Z,16.15
2022-11-04T09:05:46.108Z,17.33
2022-11-04T09:08:15.685Z,12.15
2022-11-04T09:10:44.844Z,19.17
2022-11-04T09:13:13.745Z,18.55
2022-11-04T09:15:41.337Z,15.40
2022-11-04T09:18:08.873Z,14.23
2022-11-04T09:20:38.639Z,18.92
2022-11-04T09:23:07.146Z,16.50
2022-11-04T09:25:35.667Z,15.85
2022-11-04T09:28:04.558Z,15.95
2022-11-04T09:30:32.266Z,17.23
2022-11-04T09:32:59.918Z,18.60
2022-11-04T09:35:27.754Z,17.85
2022-11-04T09:37:55.409Z,15.38
2022-11-04T09:40:25.234Z,15.90
2022-11-04T09:43:02.029Z,16.55
2022-11-04T09:45:31.822Z,16.40
2022-11-04T09:48:06.210Z,16.95
2022-11-04T09:50:49.359Z,15.13
2022-11-04T09:53:28.141Z,17.55
2022-11-04T09:56:02.356Z,15.73
2022-11-04T09:58:35.153Z,16.83
2022-11-04T10:01:29.197Z,19.50
2022-11-04T10:04:21.218Z,16.50
2022-11-04T10:07:25.564Z,14.40
2022-11-04T10:10:01.881Z,17.70
2022-11-04T10:13:03.792Z,16.65
2022-11-04T10:15:40.352Z,18.50
2022-11-04T10:18:19.616Z,17.65
2022-11-04T10:20:55.951Z,15.63
2022-11-04T10:23:28.944Z,15.23
2022-11-04T10:26:29.577Z,16.52
2022-11-04T10:29:12.058Z,17.02
2022-11-04T10:31:43.564Z,13.50
2022-11-04T10:34:39.717Z,13.20
2022-11-04T10:37:12.344Z,14.85
2022-11-04T10:39:45.277Z,17.80
2022-11-04T10:42:22.292Z,15.15
2022-11-04T10:44:51.877Z,15.38
2022-11-04T10:50:27.585Z,14.40
2022-11-04T10:53:16.345Z,16.75
2022-11-04T10:56:03.103Z,17.75
2022-11-04T10:58:35.539Z,17.65
2022-11-04T11:01:27.168Z,19.20
2022-11-04T11:03:55.380Z,13.80
2022-11-04T11:06:33.488Z,14.13
2022-11-04T11:09:25.849Z,14.02
2022-11-04T11:11:53.285Z,15.45
2022-11-04T11:14:30.182Z,14.68
2022-11-04T11:17:17.328Z,17.08
2022-11-04T11:19:58.117Z,14.65
2022-11-04T11:22:32.590Z,14.20
2022-11-04T11:25:34.083Z,16.58
2022-11-04T11:28:05.417Z,16.23
2022-11-04T11:30:37.119Z,17.10
2022-11-04T11:33:09.120Z,17.08
2022-11-04T11:35:42.642Z,14.10
2022-11-04T11:38:21.090Z,14.95
2022-11-04T11:41:18.683Z,17.20
2022-11-04T11:43:46.287Z,14.00
2022-11-04T11:46:14.191Z,15.18
2022-11-04T11:48:51.495Z,13.60
2022-11-04T11:51:32.036Z,15.55
2022-11-04T11:54:23.865Z,14.13
2022-11-04T11:57:24.913Z,14.90
2022-11-04T12:03:00.786Z,15.18
2022-11-04T12:11:44.519Z,13.73
2022-11-04T12:14:18.861Z,17.15
2022-11-04T12:17:04.092Z,15.50
2022-11-04T12:19:47.833Z,14.60
2022-11-04T12:22:22.544Z,17.63
2022-11-04T12:25:10.992Z,16.38
2022-11-04T12:27:59.002Z,15.35
2022-11-04T12:30:33.843Z,15.30
2022-11-04T12:33:32.602Z,14.10
2022-11-04T12:36:09.059Z,17.58
2022-11-04T12:39:13.790Z,15.88
2022-11-04T12:42:19.536Z,18.02
2022-11-04T12:45:06.066Z,13.90
2022-11-04T12:47:44.927Z,15.50
2022-11-04T12:50:18.497Z,14.32
2022-11-04T12:53:08.161Z,13.32
2022-11-04T12:55:44.918Z,14.90
2022-11-04T12:58:28.094Z,21.48
2022-11-04T13:01:05.134Z,16.50
2022-11-04T13:03:44.823Z,16.75
2022-11-04T13:06:34.010Z,15.25
2022-11-04T13:09:30.474Z,14.82
2022-11-04T13:12:10.222Z,19.20
2022-11-04T13:14:46.458Z,16.05
2022-11-04T13:17:18.975Z,19.08
2022-11-04T13:19:51.900Z,20.00
2022-11-04T13:22:24.266Z,14.73
2022-11-04T13:24:57.029Z,19.02
2022-11-04T13:27:30.549Z,15.05
2022-11-04T13:30:22.147Z,19.77
2022-11-04T13:33:03.381Z,14.55
2022-11-04T13:35:49.948Z,19.60
2022-11-04T13:38:23.160Z,16.30
2022-11-04T13:41:21.340Z,22.45
2022-11-04T13:43:55.252Z,17.75
2022-11-04T13:46:23.857Z,18.50
2022-11-04T13:49:05.833Z,17.10
2022-11-04T13:51:39.230Z,20.30
2022-11-04T13:54:23.548Z,22.52
2022-11-04T13:56:51.928Z,16.38
2022-11-04T13:59:28.660Z,14.40
2022-11-04T14:02:14.357Z,22.80
2022-11-04T14:04:44.338Z,19.25
2022-11-04T14:07:16.079Z,21.25
2022-11-04T14:09:43.188Z,16.40
2022-11-04T14:12:13.643Z,18.40
2022-11-04T14:14:43.699Z,18.52
2022-11-04T14:17:32.844Z,15.23
2022-11-04T14:20:06.841Z,15.38
2022-11-04T14:22:54.741Z,18.67
2022-11-04T14:25:27.115Z,14.50
2022-11-04T14:28:00.809Z,19.75
2022-11-04T14:30:34.550Z,19.42
2022-11-04T14:33:26.625Z,25.48
2022-11-04T14:35:56.794Z,17.17
2022-11-04T14:38:28.982Z,15.18
2022-11-04T14:41:23.576Z,19.67
2022-11-04T14:43:53.717Z,15.52
2022-11-04T14:46:25.522Z,19.65
2022-11-04T14:48:55.922Z,18.85
2022-11-04T14:51:26.442Z,16.08
2022-11-04T14:54:05.788Z,17.48
2022-11-04T14:56:33.444Z,15.32
2022-11-04T14:59:03.688Z,14.90
2022-11-04T15:01:35.645Z,15.85
2022-11-04T15:04:21.918Z,21.65
2022-11-04T15:07:01.088Z,21.33
2022-11-04T15:09:32.309Z,18.40
2022-11-04T15:12:27.710Z,19.73
2022-11-04T15:14:55.972Z,19.70
2022-11-04T15:17:27.245Z,21.48
2022-11-04T15:19:57.209Z,24.35
2022-11-04T15:22:25.217Z,22.38
2022-11-04T15:24:53.304Z,19.17
2022-11-04T15:27:28.288Z,26.90
2022-11-04T15:29:56.802Z,26.45
2022-11-04T15:32:25.507Z,19.52
2022-11-04T15:34:55.233Z,20.67
2022-11-04T15:37:25.212Z,18.65
2022-11-04T15:39:56.745Z,21.90
2022-11-04T15:42:37.158Z,29.58
2022-11-04T15:45:38.696Z,29.58
2022-11-04T15:48:23.872Z,35.13
2022-11-04T15:51:17.073Z,41.13
2022-11-04T15:53:49.840Z,37.85
2022-11-04T15:56:21.056Z,34.90
2022-11-04T15:58:49.376Z,30.10
2022-11-04T16:01:17.989Z,36.50
2022-11-04T16:03:51.191Z,31.23
2022-11-04T16:06:32.223Z,38.83
2022-11-04T16:09:02.181Z,34.45
2022-11-04T16:11:29.588Z,32.85
2022-11-04T16:14:25.346Z,32.88
2022-11-04T16:16:54.331Z,25.38
2022-11-04T16:19:27.993Z,25.00
2022-11-04T16:22:06.208Z,24.83
2022-11-04T16:24:38.052Z,23.67
2022-11-04T16:27:11.088Z,26.65
2022-11-04T16:29:42.651Z,28.65
2022-11-04T16:32:29.817Z,30.75
2022-11-04T16:35:11.862Z,24.45
2022-11-04T16:37:39.169Z,28.58
2022-11-04T16:40:07.689Z,26.25
2022-11-04T16:42:35.133Z,30.88
2022-11-04T16:45:04.870Z,25.52
2022-11-04T16:47:35.090Z,25.73
2022-11-04T16:50:03.134Z,27.67
2022-11-04T16:52:31.229Z,26.98
2022-11-04T16:54:59.279Z,23.52
2022-11-04T16:57:27.064Z,20.70
2022-11-04T16:59:56.018Z,22.25
2022-11-04T17:02:31.825Z,21.65
2022-11-04T17:04:59.603Z,22.63
2022-11-04T17:07:47.166Z,23.17
2022-11-04T17:10:17.289Z,18.42
2022-11-04T17:12:44.995Z,20.73
2022-11-04T17:15:15.613Z,27.38
2022-11-04T17:17:43.130Z,22.00
2022-11-04T17:20:14.118Z,20.25
2022-11-04T17:22:41.779Z,24.55
2022-11-04T17:25:24.312Z,21.65
2022-11-04T17:27:51.736Z,21.75
2022-11-04T17:30:21.824Z,19.90
2022-11-04T17:32:50.078Z,20.83
2022-11-04T17:35:18.574Z,21.92
2022-11-04T17:37:45.939Z,23.52
2022-11-04T17:40:17.858Z,20.75
2022-11-04T17:43:23.573Z,24.92
2022-11-04T17:46:11.024Z,24.15
2022-11-04T17:48:38.446Z,25.02
2022-11-04T17:51:07.804Z,26.90
2022-11-04T17:53:35.097Z,25.00
2022-11-04T17:56:03.003Z,21.40
2022-11-04T17:58:30.837Z,23.55
2022-11-04T18:01:03.216Z,23.75
2022-11-04T18:03:33.303Z,29.27
2022-11-04T18:06:01.140Z,23.60
2022-11-04T18:08:28.992Z,19.50
2022-11-04T18:11:04.305Z,26.10
2022-11-04T18:13:31.814Z,27.80
2022-11-04T18:16:12.734Z,23.58
2022-11-04T18:18:40.687Z,23.30
2022-11-04T18:21:09.201Z,24.13
2022-11-04T18:23:36.853Z,26.33
2022-11-04T18:26:09.472Z,24.25
2022-11-04T18:28:38.337Z,26.13
2022-11-04T18:31:10.537Z,24.37
2022-11-04T18:33:42.588Z,26.83
2022-11-04T18:36:10.299Z,31.45
2022-11-04T18:38:37.781Z,20.73
2022-11-04T18:41:05.864Z,25.73
2022-11-04T18:43:33.322Z,23.67
2022-11-04T18:48:51.097Z,22.45
2022-11-04T18:51:22.160Z,20.90
2022-11-04T18:53:50.934Z,23.80
2022-11-04T18:56:21.047Z,22.33
2022-11-04T18:58:49.229Z,21.27
2022-11-04T19:01:24.564Z,20.60
2022-11-04T19:03:53.051Z,25.77
2022-11-04T19:06:25.086Z,20.23
2022-11-04T19:08:56.046Z,25.50
2022-11-04T19:11:31.247Z,18.35
2022-11-04T19:14:09.521Z,22.73
2022-11-04T19:16:39.003Z,23.70
2022-11-04T19:19:09.142Z,20.47
2022-11-04T19:21:36.791Z,22.02
2022-11-04T19:24:07.219Z,25.27
2022-11-04T19:26:36.329Z,21.48
2022-11-04T19:29:05.216Z,23.10
2022-11-04T19:31:33.455Z,22.70
2022-11-04T19:34:04.275Z,23.67
2022-11-04T19:36:33.672Z,23.30
2022-11-04T19:39:01.253Z,25.23
2022-11-04T19:41:47.996Z,22.42
2022-11-04T19:44:17.901Z,27.70
2022-11-04T19:46:46.967Z,31.05
2022-11-04T19:49:15.650Z,26.90
2022-11-04T19:51:44.119Z,26.25
2022-11-04T19:54:12.566Z,23.33
2022-11-04T19:56:40.962Z,23.10
2022-11-04T19:59:11.208Z,23.52
2022-11-04T20:06:37.832Z,20.77
2022-11-04T20:10:36.113Z,20.20
2022-11-04T20:23:01.018Z,22.67
2022-11-04T20:31:10.021Z,20.33
2022-11-04T20:39:59.089Z,21.00
2022-11-04T20:43:22.915Z,81.07
2022-11-04T20:47:22.021Z,74.32
2022-11-04T20:49:59.907Z,61.65
2022-11-04T20:53:50.063Z,55.22
2022-11-04T21:00:13.436Z,59.08
2022-11-04T21:02:59.068Z,40.72
2022-11-04T21:06:27.399Z,28.08
2022-11-04T21:13:28.184Z,26.75
2022-11-04T21:24:13.126Z,20.90
2022-11-04T21:27:19.015Z,18.27
2022-11-04T21:35:27.531Z,19.33
2022-11-04T21:38:50.294Z,21.38
2022-11-04T21:42:06.299Z,18.75
2022-11-04T21:46:30.962Z,18.67
2022-11-04T21:59:53.849Z,22.20
2022-11-04T22:03:18.239Z,17.70
2022-11-04T22:06:09.889Z,18.95
2022-11-04T22:09:52.432Z,20.23
2022-11-04T22:12:26.586Z,17.10
2022-11-04T22:14:54.718Z,15.18
2022-11-04T22:17:22.260Z,18.73
2022-11-04T22:19:50.134Z,18.35
2022-11-04T22:36:45.656Z,19.27
2022-11-04T22:45:44.135Z,15.23
2022-11-04T22:52:43.322Z,18.40
2022-11-04T22:55:11.741Z,16.60
2022-11-04T22:57:40.209Z,17.95
2022-11-04T23:00:08.286Z,19.88
2022-11-04T23:02:37.352Z,17.40
2022-11-04T23:05:05.191Z,22.15
2022-11-04T23:07:33.082Z,16.08
2022-11-04T23:10:19.241Z,17.20
2022-11-04T23:13:05.597Z,16.77
2022-11-04T23:15:51.403Z,18.98
2022-11-04T23:18:37.781Z,21.25
2022-11-04T23:21:23.893Z,18.02
2022-11-04T23:24:09.964Z,19.38
2022-11-04T23:26:37.446Z,17.80
2022-11-04T23:29:23.956Z,16.42
2022-11-04T23:31:51.319Z,17.17
2022-11-04T23:34:37.455Z,23.40
2022-11-04T23:37:14.023Z,24.45
2022-11-04T23:39:49.689Z,16.92
2022-11-04T23:42:20.251Z,20.75
2022-11-04T23:45:14.599Z,23.23
2022-11-04T23:48:05.632Z,20.00
2022-11-04T23:50:53.307Z,21.63
2022-11-04T23:53:40.055Z,16.45
2022-11-04T23:56:28.740Z,19.73
2022-11-04T23:59:14.737Z,21.88
