createdAt,value
2018-11-12T00:01:23.350Z,100300.00
2018-11-12T00:03:54.368Z,100293.00
2018-11-12T00:06:24.562Z,100299.00
2018-11-12T00:08:56.697Z,100296.00
2018-11-12T00:11:26.786Z,100300.00
2018-11-12T00:13:57.060Z,100300.00
2018-11-12T00:16:27.110Z,100294.00
2018-11-12T00:19:04.661Z,100296.00
2018-11-12T00:21:34.685Z,100291.00
2018-11-12T00:24:06.345Z,100294.00
2018-11-12T00:29:24.716Z,100293.00
2018-11-12T00:32:09.136Z,100284.00
2018-11-12T00:34:47.793Z,100284.00
2018-11-12T00:39:59.942Z,100301.00
2018-11-12T00:42:30.581Z,100300.00
2018-11-12T00:45:01.419Z,100302.00
2018-11-12T00:47:34.047Z,100305.00
2018-11-12T00:50:07.615Z,100313.00
2018-11-12T00:52:39.792Z,100322.00
2018-11-12T00:55:11.731Z,100331.00
2018-11-12T00:57:42.162Z,100337.00
2018-11-12T01:00:24.593Z,100343.00
2018-11-12T01:02:55.190Z,100353.00
2018-11-12T01:05:25.672Z,100360.00
2018-11-12T01:07:56.357Z,100357.00
2018-11-12T01:10:27.854Z,100367.00
2018-11-12T01:13:04.370Z,100373.00
2018-11-12T01:15:34.236Z,100369.00
2018-11-12T01:18:09.628Z,100362.00
2018-11-12T01:20:39.378Z,100372.00
2018-11-12T01:23:09.050Z,100373.00
2018-11-12T01:25:39.724Z,100365.00
2018-11-12T01:28:10.179Z,100365.00
2018-11-12T01:30:41.355Z,100356.00
2018-11-12T01:33:12.222Z,100360.00
2018-11-12T01:35:43.413Z,100361.00
2018-11-12T01:38:13.857Z,100359.00
2018-11-12T01:40:45.216Z,100364.00
2018-11-12T01:43:19.428Z,100363.00
2018-11-12T01:45:51.335Z,100360.00
2018-11-12T01:48:22.063Z,100360.00
2018-11-12T01:50:52.764Z,100354.00
2018-11-12T01:53:24.035Z,100352.00
2018-11-12T01:55:55.355Z,100357.00
2018-11-12T01:58:26.047Z,100350.00
2018-11-12T02:00:57.152Z,100358.00
2018-11-12T02:03:28.445Z,100347.00
2018-11-12T02:06:00.105Z,100346.00
2018-11-12T02:08:31.131Z,100355.00
2018-11-12T02:11:03.844Z,100353.00
2018-11-12T02:13:37.206Z,100359.00
2018-11-12T02:16:10.131Z,100351.00
2018-11-12T02:18:40.011Z,100348.00
2018-11-12T02:21:11.527Z,100358.00
2018-11-12T02:23:42.394Z,100342.00
2018-11-12T02:26:12.685Z,100349.00
2018-11-12T02:28:45.287Z,100351.00
2018-11-12T02:31:15.030Z,100353.00
2018-11-12T02:33:46.192Z,100352.00
2018-11-12T02:36:17.082Z,100353.00
2018-11-12T02:38:48.585Z,100353.00
2018-11-12T02:41:22.081Z,100348.00
2018-11-12T02:43:52.548Z,100355.00
2018-11-12T02:46:23.863Z,100353.00
2018-11-12T02:48:56.642Z,100349.00
2018-11-12T02:51:26.451Z,100350.00
2018-11-12T02:53:56.867Z,100350.00
2018-11-12T02:56:28.954Z,100352.00
2018-11-12T02:58:59.187Z,100356.00
2018-11-12T03:01:30.620Z,100359.00
2018-11-12T03:04:02.456Z,100353.00
2018-11-12T03:06:33.652Z,100350.00
2018-11-12T03:09:09.813Z,100363.00
2018-11-12T03:11:39.642Z,100352.00
2018-11-12T03:14:10.319Z,100358.00
2018-11-12T03:16:44.900Z,100351.00
2018-11-12T03:19:19.052Z,100354.00
2018-11-12T03:21:56.626Z,100352.00
2018-11-12T03:24:30.827Z,100355.00
2018-11-12T03:27:03.274Z,100352.00
2018-11-12T03:29:33.101Z,100358.00
2018-11-12T03:32:03.144Z,100364.00
2018-11-12T03:34:33.930Z,100369.00
2018-11-12T03:37:06.581Z,100378.00
2018-11-12T03:39:38.973Z,100370.00
2018-11-12T03:42:22.249Z,100371.00
2018-11-12T03:44:54.283Z,100369.00
2018-11-12T03:47:29.486Z,100357.00
2018-11-12T03:49:59.166Z,100361.00
2018-11-12T03:52:30.705Z,100364.00
2018-11-12T03:55:00.576Z,100363.00
2018-11-12T03:57:33.312Z,100361.00
2018-11-12T04:00:03.793Z,100360.00
2018-11-12T04:02:34.124Z,100359.00
2018-11-12T04:05:07.133Z,100365.00
2018-11-12T04:07:37.221Z,100369.00
2018-11-12T04:10:14.777Z,100367.00
2018-11-12T04:12:44.524Z,100372.00
2018-11-12T04:15:16.101Z,100373.00
2018-11-12T04:17:48.335Z,100372.00
2018-11-12T04:20:19.302Z,100367.00
2018-11-12T04:22:53.980Z,100364.00
2018-11-12T04:25:23.475Z,100366.00
2018-11-12T04:27:53.073Z,100363.00
2018-11-12T04:30:22.511Z,100357.00
2018-11-12T04:32:51.950Z,100361.00
2018-11-12T04:35:22.105Z,100360.00
2018-11-12T04:37:52.104Z,100362.00
2018-11-12T04:40:21.633Z,100365.00
2018-11-12T04:42:52.670Z,100363.00
2018-11-12T04:45:23.508Z,100361.00
2018-11-12T04:47:58.440Z,100359.00
2018-11-12T04:50:29.913Z,100366.00
2018-11-12T04:53:02.005Z,100360.00
2018-11-12T04:55:32.570Z,100370.00
2018-11-12T04:58:03.872Z,100362.00
2018-11-12T05:00:35.784Z,100353.00
2018-11-12T05:03:07.233Z,100359.00
2018-11-12T05:05:39.076Z,100357.00
2018-11-12T05:08:10.524Z,100357.00
2018-11-12T05:10:42.393Z,100361.00
2018-11-12T05:13:14.073Z,100354.00
2018-11-12T05:15:45.553Z,100350.00
2018-11-12T05:18:16.753Z,100349.00
2018-11-12T05:20:48.226Z,100350.00
2018-11-12T05:23:19.292Z,100346.00
2018-11-12T05:25:50.307Z,100346.00
2018-11-12T05:28:20.764Z,100354.00
2018-11-12T05:30:52.852Z,100350.00
2018-11-12T05:33:24.846Z,100343.00
2018-11-12T05:35:55.510Z,100338.00
2018-11-12T05:38:26.494Z,100336.00
2018-11-12T05:40:59.114Z,100338.00
2018-11-12T05:43:30.577Z,100339.00
2018-11-12T05:46:03.018Z,100347.00
2018-11-12T05:48:34.772Z,100341.00
2018-11-12T05:51:05.605Z,100339.00
2018-11-12T05:53:36.952Z,100342.00
2018-11-12T05:56:07.534Z,100340.00
2018-11-12T05:58:37.441Z,100342.00
2018-11-12T06:01:10.260Z,100344.00
2018-11-12T06:03:42.648Z,100350.00
2018-11-12T06:06:13.515Z,100355.00
2018-11-12T06:08:44.712Z,100365.00
2018-11-12T06:11:17.876Z,100372.00
2018-11-12T06:13:47.407Z,100374.00
2018-11-12T06:16:20.484Z,100379.00
2018-11-12T06:18:52.022Z,100384.00
2018-11-12T06:21:21.814Z,100386.00
2018-11-12T06:23:53.953Z,100380.00
2018-11-12T06:26:25.172Z,100386.00
2018-11-12T06:28:57.584Z,100382.00
2018-11-12T06:31:29.035Z,100388.00
2018-11-12T06:34:02.386Z,100393.00
2018-11-12T06:36:32.136Z,100395.00
2018-11-12T06:39:02.755Z,100395.00
2018-11-12T06:41:32.467Z,100393.00
2018-11-12T06:44:04.174Z,100390.00
2018-11-12T06:46:47.796Z,100392.00
2018-11-12T06:49:21.798Z,100393.00
2018-11-12T06:51:54.250Z,100402.00
2018-11-12T06:54:24.753Z,100400.00
2018-11-12T06:56:55.955Z,100402.00
2018-11-12T06:59:26.347Z,100401.00
2018-11-12T07:02:00.477Z,100391.00
2018-11-12T07:04:30.403Z,100390.00
2018-11-12T07:07:00.953Z,100399.00
2018-11-12T07:09:31.474Z,100396.00
2018-11-12T07:12:02.506Z,100390.00
2018-11-12T07:14:33.141Z,100405.00
2018-11-12T07:17:06.577Z,100403.00
2018-11-12T07:19:38.759Z,100407.00
2018-11-12T07:22:10.194Z,100417.00
2018-11-12T07:24:39.858Z,100412.00
2018-11-12T07:27:09.743Z,100409.00
2018-11-12T07:29:40.976Z,100411.00
2018-11-12T07:32:12.917Z,100406.00
2018-11-12T07:34:45.655Z,100408.00
2018-11-12T07:37:18.204Z,100418.00
2018-11-12T07:39:47.893Z,100419.00
2018-11-12T07:42:20.531Z,100411.00
2018-11-12T07:44:50.960Z,100410.00
2018-11-12T07:47:21.340Z,100413.00
2018-11-12T07:49:53.989Z,100409.00
2018-11-12T07:52:26.536Z,100399.00
2018-11-12T07:54:56.342Z,100404.00
2018-11-12T07:57:26.711Z,100411.00
2018-11-12T07:59:58.151Z,100423.00
2018-11-12T08:02:46.982Z,100421.00
2018-11-12T08:05:19.889Z,100423.00
2018-11-12T08:07:52.626Z,100426.00
2018-11-12T08:10:24.565Z,100432.00
2018-11-12T08:12:59.233Z,100427.00
2018-11-12T08:15:44.050Z,100426.00
2018-11-12T08:18:19.050Z,100436.00
2018-11-12T08:20:54.573Z,100430.00
2018-11-12T08:23:24.559Z,100425.00
2018-11-12T08:25:57.525Z,100429.00
2018-11-12T08:28:30.678Z,100425.00
2018-11-12T08:31:13.976Z,100426.00
2018-11-12T08:33:45.115Z,100418.00
2018-11-12T08:36:14.849Z,100420.00
2018-11-12T08:38:48.169Z,100419.00
2018-11-12T08:41:29.522Z,100416.00
2018-11-12T08:44:01.251Z,100424.00
2018-11-12T08:46:31.049Z,100419.00
2018-11-12T08:51:47.508Z,100426.00
2018-11-12T08:54:52.277Z,100409.00
2018-11-12T08:58:42.181Z,100402.00
2018-11-12T09:01:48.747Z,100405.00
2018-11-12T09:04:26.249Z,100410.00
2018-11-12T09:07:19.224Z,100404.00
2018-11-12T09:12:54.505Z,100407.00
2018-11-12T09:15:34.952Z,100405.00
2018-11-12T09:18:42.476Z,100400.00
2018-11-12T09:24:24.023Z,100380.00
2018-11-12T09:27:46.889Z,100386.00
2018-11-12T09:30:30.496Z,100390.00
2018-11-12T09:33:23.074Z,100390.00
2018-11-12T09:36:04.768Z,100391.00
2018-11-12T09:38:37.292Z,100389.00
2018-11-12T09:41:32.251Z,100385.00
2018-11-12T09:44:04.239Z,100377.00
2018-11-12T09:46:38.767Z,100383.00
2018-11-12T09:49:13.114Z,100370.00
2018-11-12T09:51:50.540Z,100375.00
2018-11-12T09:54:31.603Z,100361.00
2018-11-12T09:57:08.209Z,100362.00
2018-11-12T09:59:55.939Z,100359.00
2018-11-12T10:02:48.334Z,100356.00
2018-11-12T10:05:21.910Z,100355.00
2018-11-12T10:07:57.324Z,100353.00
2018-11-12T10:10:34.372Z,100356.00
2018-11-12T10:13:04.866Z,100360.00
2018-11-12T10:15:36.861Z,100366.00
2018-11-12T10:21:05.244Z,100363.00
2018-11-12T10:23:36.019Z,100368.00
2018-11-12T10:26:06.062Z,100365.00
2018-11-12T10:28:38.200Z,100372.00
2018-11-12T10:34:24.019Z,100360.00
2018-11-12T10:36:55.520Z,100360.00
2018-11-12T10:39:26.251Z,100359.00
2018-11-12T10:41:55.704Z,100361.00
2018-11-12T10:44:29.828Z,100360.00
2018-11-12T10:46:59.871Z,100351.00
2018-11-12T10:49:44.242Z,100342.00
2018-11-12T10:52:15.232Z,100339.00
2018-11-12T10:54:44.955Z,100333.00
2018-11-12T10:57:14.849Z,100329.00
2018-11-12T10:59:47.636Z,100332.00
2018-11-12T11:02:23.027Z,100323.00
2018-11-12T11:04:54.927Z,100324.00
2018-11-12T11:07:25.513Z,100316.00
2018-11-12T11:10:07.709Z,100325.00
2018-11-12T11:12:39.892Z,100316.00
2018-11-12T11:15:26.144Z,100312.00
2018-11-12T11:18:42.815Z,100313.00
2018-11-12T11:21:15.618Z,100307.00
2018-11-12T11:23:51.959Z,100307.00
2018-11-12T11:26:27.679Z,100304.00
2018-11-12T11:28:59.322Z,100291.00
2018-11-12T11:31:39.196Z,100282.00
2018-11-12T11:34:12.951Z,100289.00
2018-11-12T11:36:44.440Z,100282.00
2018-11-12T11:39:20.320Z,100283.00
2018-11-12T11:42:07.680Z,100284.00
2018-11-12T11:44:52.831Z,100282.00
2018-11-12T11:47:33.538Z,100278.00
2018-11-12T11:50:20.561Z,100278.00
2018-11-12T11:53:08.993Z,100274.00
2018-11-12T11:56:14.038Z,100267.00
2018-11-12T11:58:47.004Z,100274.00
2018-11-12T12:01:24.783Z,100271.00
2018-11-12T12:03:59.993Z,100272.00
2018-11-12T12:06:30.436Z,100269.00
2018-11-12T12:09:00.815Z,100274.00
2018-11-12T12:11:32.835Z,100273.00
2018-11-12T12:14:03.404Z,100271.00
2018-11-12T12:16:34.240Z,100265.00
2018-11-12T12:19:03.974Z,100266.00
2018-11-12T12:21:35.970Z,100268.00
2018-11-12T12:24:15.435Z,100268.00
2018-11-12T12:26:47.651Z,100271.00
2018-11-12T12:29:18.226Z,100269.00
2018-11-12T12:31:48.199Z,100270.00
2018-11-12T12:34:24.413Z,100271.00
2018-11-12T12:36:54.592Z,100272.00
2018-11-12T12:39:26.186Z,100277.00
2018-11-12T12:42:02.282Z,100278.00
2018-11-12T12:44:34.508Z,100283.00
2018-11-12T12:47:27.662Z,100290.00
2018-11-12T12:50:17.958Z,100287.00
2018-11-12T12:52:49.475Z,100287.00
2018-11-12T12:55:20.482Z,100285.00
2018-11-12T12:57:50.419Z,100283.00
2018-11-12T13:00:23.949Z,100286.00
2018-11-12T13:02:54.208Z,100280.00
2018-11-12T13:05:23.864Z,100276.00
2018-11-12T13:07:55.184Z,100280.00
2018-11-12T13:10:26.627Z,100280.00
2018-11-12T13:12:56.851Z,100279.00
2018-11-12T13:15:27.918Z,100275.00
2018-11-12T13:17:57.973Z,100278.00
2018-11-12T13:20:28.680Z,100272.00
2018-11-12T13:23:00.485Z,100272.00
2018-11-12T13:25:40.049Z,100278.00
2018-11-12T13:28:17.600Z,100282.00
2018-11-12T13:30:47.232Z,100280.00
2018-11-12T13:33:16.859Z,100288.00
2018-11-12T13:35:46.324Z,100287.00
2018-11-12T13:38:15.977Z,100280.00
2018-11-12T13:40:46.295Z,100286.00
2018-11-12T13:43:18.109Z,100282.00
2018-11-12T13:45:48.573Z,100279.00
2018-11-12T13:48:18.194Z,100281.00
2018-11-12T13:50:47.753Z,100287.00
2018-11-12T13:53:17.680Z,100283.00
2018-11-12T13:55:48.651Z,100286.00
2018-11-12T13:58:19.298Z,100286.00
2018-11-12T14:01:09.019Z,100295.00
2018-11-12T14:03:38.892Z,100293.00
2018-11-12T14:06:13.344Z,100295.00
2018-11-12T14:08:44.111Z,100296.00
2018-11-12T14:11:13.875Z,100300.00
2018-11-12T14:13:43.865Z,100291.00
2018-11-12T14:16:16.482Z,100291.00
2018-11-12T14:18:46.606Z,100299.00
2018-11-12T14:21:16.550Z,100297.00
2018-11-12T14:23:46.042Z,100302.00
2018-11-12T14:26:15.848Z,100302.00
2018-11-12T14:28:45.530Z,100305.00
2018-11-12T14:31:15.818Z,100312.00
2018-11-12T14:33:45.990Z,100308.00
2018-11-12T14:36:15.850Z,100302.00
2018-11-12T14:38:45.374Z,100318.00
2018-11-12T14:41:16.530Z,100328.00
2018-11-12T14:43:47.179Z,100325.00
2018-11-12T14:46:19.561Z,100328.00
2018-11-12T14:48:52.782Z,100331.00
2018-11-12T14:51:27.036Z,100323.00
2018-11-12T14:54:03.099Z,100334.00
2018-11-12T14:56:32.885Z,100340.00
2018-11-12T14:59:03.277Z,100337.00
2018-11-12T15:01:34.164Z,100340.00
2018-11-12T15:04:04.221Z,100337.00
2018-11-12T15:06:34.464Z,100337.00
2018-11-12T15:09:05.655Z,100333.00
2018-11-12T15:11:35.027Z,100332.00
2018-11-12T15:14:04.603Z,100333.00
2018-11-12T15:16:34.212Z,100347.00
2018-11-12T15:19:03.955Z,100357.00
2018-11-12T15:21:33.424Z,100363.00
2018-11-12T15:24:02.959Z,100365.00
2018-11-12T15:26:32.425Z,100370.00
2018-11-12T15:29:03.889Z,100369.00
2018-11-12T15:31:33.185Z,100364.00
2018-11-12T15:34:02.859Z,100364.00
2018-11-12T15:36:32.292Z,100361.00
2018-11-12T15:39:01.914Z,100357.00
2018-11-12T15:41:32.042Z,100358.00
2018-11-12T15:44:11.753Z,100356.00
2018-11-12T15:46:41.423Z,100365.00
2018-11-12T15:49:11.069Z,100361.00
2018-11-12T15:51:40.504Z,100373.00
2018-11-12T15:54:10.073Z,100379.00
2018-11-12T15:56:40.035Z,100378.00
2018-11-12T15:59:09.526Z,100372.00
2018-11-12T16:01:39.035Z,100373.00
2018-11-12T16:04:09.076Z,100367.00
2018-11-12T16:06:41.871Z,100364.00
2018-11-12T16:09:19.193Z,100362.00
2018-11-12T16:11:52.965Z,100359.00
2018-11-12T16:14:22.502Z,100366.00
2018-11-12T16:16:52.006Z,100371.00
2018-11-12T16:19:21.705Z,100373.00
2018-11-12T16:21:51.326Z,100367.00
2018-11-12T16:24:20.969Z,100374.00
2018-11-12T16:26:50.518Z,100371.00
2018-11-12T16:29:20.189Z,100371.00
2018-11-12T16:31:49.556Z,100373.00
2018-11-12T16:34:18.925Z,100366.00
2018-11-12T16:36:48.958Z,100375.00
2018-11-12T16:39:19.503Z,100371.00
2018-11-12T16:41:49.468Z,100378.00
2018-11-12T16:44:21.226Z,100388.00
2018-11-12T16:46:52.857Z,100387.00
2018-11-12T16:49:23.876Z,100390.00
2018-11-12T16:51:53.878Z,100389.00
2018-11-12T16:54:23.593Z,100390.00
2018-11-12T16:56:53.913Z,100390.00
2018-11-12T16:59:23.551Z,100391.00
2018-11-12T17:01:52.987Z,100388.00
2018-11-12T17:04:22.525Z,100389.00
2018-11-12T17:06:53.439Z,100388.00
2018-11-12T17:09:23.215Z,100395.00
2018-11-12T17:11:55.855Z,100394.00
2018-11-12T17:14:33.651Z,100403.00
2018-11-12T17:17:13.649Z,100400.00
2018-11-12T17:19:48.629Z,100403.00
2018-11-12T17:22:21.173Z,100413.00
2018-11-12T17:24:55.341Z,100427.00
2018-11-12T17:27:26.866Z,100430.00
2018-11-12T17:29:58.494Z,100436.00
2018-11-12T17:32:29.223Z,100444.00
2018-11-12T17:34:59.282Z,100454.00
2018-11-12T17:37:35.424Z,100457.00
2018-11-12T17:40:17.240Z,100456.00
2018-11-12T17:42:52.353Z,100464.00
2018-11-12T17:45:28.946Z,100471.00
2018-11-12T17:47:59.717Z,100471.00
2018-11-12T17:50:33.487Z,100472.00
2018-11-12T17:53:07.791Z,100476.00
2018-11-12T17:55:41.819Z,100470.00
2018-11-12T17:58:13.549Z,100481.00
2018-11-12T18:00:47.264Z,100480.00
2018-11-12T18:03:18.987Z,100485.00
2018-11-12T18:05:53.327Z,100487.00
2018-11-12T18:11:24.800Z,100482.00
2018-11-12T18:14:03.884Z,100486.00
2018-11-12T18:16:34.716Z,100489.00
2018-11-12T18:19:10.609Z,100488.00
2018-11-12T18:21:45.233Z,100489.00
2018-11-12T18:24:17.056Z,100488.00
2018-11-12T18:26:47.409Z,100493.00
2018-11-12T18:29:18.380Z,100490.00
2018-11-12T18:31:51.410Z,100494.00
2018-11-12T18:34:21.424Z,100495.00
2018-11-12T18:36:55.151Z,100498.00
2018-11-12T18:39:33.220Z,100496.00
2018-11-12T18:42:03.635Z,100498.00
2018-11-12T18:44:33.361Z,100490.00
2018-11-12T18:47:14.238Z,100495.00
2018-11-12T18:49:44.317Z,100493.00
2018-11-12T18:52:14.675Z,100495.00
2018-11-12T18:54:44.458Z,100489.00
2018-11-12T18:57:15.469Z,100484.00
2018-11-12T18:59:47.561Z,100482.00
2018-11-12T19:02:19.754Z,100477.00
2018-11-12T19:05:04.791Z,100475.00
2018-11-12T19:07:45.553Z,100476.00
2018-11-12T19:10:33.808Z,100476.00
2018-11-12T19:13:13.283Z,100479.00
2018-11-12T19:15:51.762Z,100489.00
2018-11-12T19:18:30.730Z,100501.00
2018-11-12T19:21:07.090Z,100509.00
2018-11-12T19:23:46.436Z,100519.00
2018-11-12T19:26:22.885Z,100526.00
2018-11-12T19:28:54.183Z,100535.00
2018-11-12T19:31:24.308Z,100534.00
2018-11-12T19:33:54.311Z,100540.00
2018-11-12T19:36:24.303Z,100544.00
2018-11-12T19:38:53.891Z,100546.00
2018-11-12T19:41:26.381Z,100546.00
2018-11-12T19:43:57.663Z,100543.00
2018-11-12T19:46:29.241Z,100542.00
2018-11-12T19:51:57.957Z,100548.00
2018-11-12T19:54:28.544Z,100559.00
2018-11-12T19:57:02.651Z,100559.00
2018-11-12T20:02:16.217Z,100560.00
2018-11-12T20:05:03.597Z,100569.00
2018-11-12T20:07:41.420Z,100565.00
2018-11-12T20:10:18.297Z,100569.00
2018-11-12T20:12:50.857Z,100580.00
2018-11-12T20:15:22.568Z,100585.00
2018-11-12T20:18:01.879Z,100583.00
2018-11-12T20:20:33.881Z,100582.00
2018-11-12T20:23:13.044Z,100587.00
2018-11-12T20:25:46.906Z,100593.00
2018-11-12T20:28:22.050Z,100585.00
2018-11-12T20:31:01.613Z,100577.00
2018-11-12T20:33:40.996Z,100569.00
2018-11-12T20:36:11.189Z,100561.00
2018-11-12T20:38:51.181Z,100571.00
2018-11-12T20:41:29.146Z,100568.00
2018-11-12T20:44:01.416Z,100577.00
2018-11-12T20:46:34.342Z,100572.00
2018-11-12T20:49:11.545Z,100571.00
2018-11-12T20:51:45.911Z,100571.00
2018-11-12T20:54:27.495Z,100570.00
2018-11-12T20:56:59.637Z,100570.00
2018-11-12T20:59:31.722Z,100570.00
2018-11-12T21:02:03.547Z,100567.00
2018-11-12T21:04:34.716Z,100567.00
2018-11-12T21:07:06.827Z,100561.00
2018-11-12T21:09:40.632Z,100564.00
2018-11-12T21:12:10.436Z,100565.00
2018-11-12T21:14:44.618Z,100554.00
2018-11-12T21:17:14.247Z,100540.00
2018-11-12T21:19:43.940Z,100535.00
2018-11-12T21:22:14.824Z,100532.00
2018-11-12T21:24:44.871Z,100532.00
2018-11-12T21:27:15.725Z,100534.00
2018-11-12T21:29:45.596Z,100541.00
2018-11-12T21:32:16.063Z,100550.00
2018-11-12T21:39:41.339Z,100562.00
2018-11-12T21:42:13.190Z,100557.00
2018-11-12T21:44:43.326Z,100554.00
2018-11-12T21:52:02.221Z,100553.00
2018-11-12T21:54:31.970Z,100543.00
2018-11-12T21:57:04.716Z,100552.00
2018-11-12T21:59:34.548Z,100555.00
2018-11-12T22:02:04.890Z,100551.00
2018-11-12T22:04:36.876Z,100550.00
2018-11-12T22:07:08.713Z,100550.00
2018-11-12T22:09:39.162Z,100554.00
2018-11-12T22:12:11.434Z,100578.00
2018-11-12T22:14:43.138Z,100579.00
2018-11-12T22:17:13.944Z,100573.00
2018-11-12T22:19:46.209Z,100570.00
2018-11-12T22:22:17.534Z,100573.00
2018-11-12T22:24:48.413Z,100577.00
2018-11-12T22:27:23.165Z,100579.00
2018-11-12T22:29:52.947Z,100566.00
2018-11-12T22:32:23.695Z,100565.00
2018-11-12T22:34:54.674Z,100564.00
2018-11-12T22:37:24.678Z,100560.00
2018-11-12T22:39:59.104Z,100565.00
2018-11-12T22:42:32.398Z,100566.00
2018-11-12T22:45:02.988Z,100568.00
2018-11-12T22:47:34.093Z,100572.00
2018-11-12T22:50:09.551Z,100575.00
2018-11-12T22:52:41.913Z,100574.00
2018-11-12T22:55:20.885Z,100573.00
2018-11-12T22:57:50.713Z,100573.00
2018-11-12T23:00:29.077Z,100578.00
2018-11-12T23:03:01.726Z,100578.00
2018-11-12T23:05:32.106Z,100587.00
2018-11-12T23:08:02.524Z,100589.00
2018-11-12T23:10:32.120Z,100590.00
2018-11-12T23:13:01.981Z,100587.00
2018-11-12T23:15:34.299Z,100589.00
2018-11-12T23:18:09.591Z,100589.00
2018-11-12T23:20:53.472Z,100587.00
2018-11-12T23:23:38.263Z,100593.00
2018-11-12T23:26:31.161Z,100589.00
2018-11-12T23:29:08.688Z,100592.00
2018-11-12T23:31:40.441Z,100597.00
2018-11-12T23:34:19.543Z,100594.00
2018-11-12T23:37:03.818Z,100597.00
2018-11-12T23:39:35.621Z,100602.00
2018-11-12T23:42:16.815Z,100593.00
2018-11-12T23:44:47.696Z,100591.00
2018-11-12T23:47:34.154Z,100592.00
2018-11-12T23:50:11.550Z,100591.00
2018-11-12T23:52:42.422Z,100586.00
2018-11-12T23:55:12.293Z,100584.00
2018-11-12T23:57:41.779Z,100589.00
