createdAt,value
2019-05-15T00:01:08.891Z,102070.86
2019-05-15T00:03:40.352Z,102061.73
2019-05-15T00:06:09.937Z,102075.09
2019-05-15T00:08:39.521Z,102068.47
2019-05-15T00:11:09.031Z,102060.52
2019-05-15T00:13:42.617Z,102058.16
2019-05-15T00:16:11.942Z,102061.91
2019-05-15T00:18:41.439Z,102061.69
2019-05-15T00:21:11.178Z,102061.47
2019-05-15T00:23:41.199Z,102057.27
2019-05-15T00:26:10.793Z,102057.64
2019-05-15T00:28:40.219Z,102056.71
2019-05-15T00:31:09.632Z,102052.21
2019-05-15T00:33:39.592Z,102055.36
2019-05-15T00:36:11.058Z,102046.97
2019-05-15T00:38:40.641Z,102051.79
2019-05-15T00:41:10.259Z,102042.72
2019-05-15T00:43:39.770Z,102042.55
2019-05-15T00:46:09.462Z,102044.89
2019-05-15T00:48:39.825Z,102038.92
2019-05-15T00:51:09.573Z,102042.22
2019-05-15T00:53:39.190Z,102032.38
2019-05-15T00:56:09.051Z,102036.52
2019-05-15T00:58:40.207Z,102033.27
2019-05-15T01:01:09.836Z,102032.46
2019-05-15T01:03:39.224Z,102032.82
2019-05-15T01:06:08.702Z,102034.05
2019-05-15T01:08:39.304Z,102032.38
2019-05-15T01:11:09.369Z,102028.47
2019-05-15T01:13:39.143Z,102032.45
2019-05-15T01:16:09.290Z,102028.50
2019-05-15T01:18:39.192Z,102029.45
2019-05-15T01:21:08.780Z,102032.70
2019-05-15T01:23:39.062Z,102029.58
2019-05-15T01:26:08.814Z,102029.59
2019-05-15T01:28:38.591Z,102023.00
2019-05-15T01:31:08.757Z,102020.88
2019-05-15T01:33:39.144Z,102022.21
2019-05-15T01:36:09.028Z,102020.42
2019-05-15T01:38:39.039Z,102024.48
2019-05-15T01:41:09.716Z,102024.95
2019-05-15T01:43:39.439Z,102016.30
2019-05-15T01:46:08.891Z,102025.70
2019-05-15T01:48:39.070Z,102016.92
2019-05-15T01:51:10.859Z,102019.20
2019-05-15T01:53:40.258Z,102007.69
2019-05-15T01:56:09.742Z,102012.88
2019-05-15T01:58:39.239Z,102016.86
2019-05-15T02:01:08.759Z,102016.25
2019-05-15T02:03:38.691Z,102015.55
2019-05-15T02:06:08.548Z,102021.30
2019-05-15T02:08:39.217Z,102028.42
2019-05-15T02:11:09.392Z,102023.05
2019-05-15T02:13:39.160Z,102022.91
2019-05-15T02:16:08.725Z,102028.09
2019-05-15T02:18:39.135Z,102031.58
2019-05-15T02:21:10.298Z,102032.42
2019-05-15T02:23:40.344Z,102030.02
2019-05-15T02:26:09.747Z,102028.94
2019-05-15T02:28:39.197Z,102027.14
2019-05-15T02:31:10.540Z,102022.09
2019-05-15T02:33:40.389Z,102028.09
2019-05-15T02:36:10.103Z,102028.70
2019-05-15T02:38:40.945Z,102028.59
2019-05-15T02:41:10.766Z,102021.85
2019-05-15T02:43:40.152Z,102021.84
2019-05-15T02:46:10.255Z,102025.33
2019-05-15T02:48:41.048Z,102018.86
2019-05-15T02:51:11.041Z,102014.29
2019-05-15T02:53:40.577Z,102016.58
2019-05-15T02:56:10.039Z,102018.23
2019-05-15T02:58:40.044Z,102016.92
2019-05-15T03:01:09.858Z,102012.24
2019-05-15T03:03:39.448Z,102014.17
2019-05-15T03:06:10.129Z,102018.97
2019-05-15T03:08:41.044Z,102016.33
2019-05-15T03:11:10.676Z,102017.52
2019-05-15T03:13:40.147Z,102016.09
2019-05-15T03:16:10.351Z,102019.32
2019-05-15T03:18:40.157Z,102022.09
2019-05-15T03:21:10.087Z,102027.98
2019-05-15T03:23:40.683Z,102025.19
2019-05-15T03:26:10.304Z,102026.52
2019-05-15T03:28:39.852Z,102024.97
2019-05-15T03:31:32.254Z,102021.38
2019-05-15T03:33:45.864Z,102022.09
2019-05-15T03:36:13.687Z,102014.64
2019-05-15T03:38:43.323Z,102022.33
2019-05-15T03:41:12.739Z,102030.23
2019-05-15T03:43:42.203Z,102032.29
2019-05-15T03:46:14.654Z,102034.81
2019-05-15T03:48:44.141Z,102031.94
2019-05-15T03:51:13.452Z,102028.31
2019-05-15T03:53:42.935Z,102030.95
2019-05-15T03:56:12.478Z,102024.36
2019-05-15T03:58:41.986Z,102017.66
2019-05-15T04:01:28.685Z,102026.16
2019-05-15T04:03:42.637Z,102025.11
2019-05-15T04:06:12.183Z,102028.45
2019-05-15T04:08:41.794Z,102025.59
2019-05-15T04:11:11.152Z,102012.73
2019-05-15T04:13:40.620Z,102014.67
2019-05-15T04:16:10.607Z,102011.29
2019-05-15T04:18:40.197Z,102015.96
2019-05-15T04:21:09.767Z,102012.74
2019-05-15T04:23:39.773Z,102018.50
2019-05-15T04:26:09.632Z,102010.81
2019-05-15T04:28:41.816Z,102007.19
2019-05-15T04:31:11.847Z,102008.62
2019-05-15T04:33:41.463Z,102014.84
2019-05-15T04:36:10.953Z,102009.55
2019-05-15T04:38:40.491Z,102014.13
2019-05-15T04:41:10.146Z,102022.52
2019-05-15T04:43:44.837Z,102013.50
2019-05-15T04:46:11.030Z,102010.58
2019-05-15T04:48:40.528Z,102015.38
2019-05-15T04:51:10.143Z,102018.48
2019-05-15T04:53:40.046Z,102016.30
2019-05-15T04:56:09.883Z,102030.13
2019-05-15T04:58:39.936Z,102027.10
2019-05-15T05:01:09.771Z,102032.95
2019-05-15T05:03:39.927Z,102027.25
2019-05-15T05:06:10.076Z,102026.51
2019-05-15T05:08:40.229Z,102029.61
2019-05-15T05:11:10.134Z,102033.89
2019-05-15T05:13:39.778Z,102036.74
2019-05-15T05:16:09.711Z,102030.80
2019-05-15T05:18:41.313Z,102031.00
2019-05-15T05:21:10.806Z,102036.49
2019-05-15T05:23:40.642Z,102038.12
2019-05-15T05:26:11.249Z,102041.30
2019-05-15T05:28:40.816Z,102037.08
2019-05-15T05:31:10.271Z,102038.28
2019-05-15T05:33:39.832Z,102043.58
2019-05-15T05:36:09.245Z,102045.62
2019-05-15T05:38:38.974Z,102046.59
2019-05-15T05:41:08.530Z,102043.25
2019-05-15T05:43:38.507Z,102047.25
2019-05-15T05:46:09.182Z,102045.09
2019-05-15T05:48:38.961Z,102047.34
2019-05-15T05:51:09.299Z,102045.01
2019-05-15T05:53:39.013Z,102047.16
2019-05-15T05:56:09.086Z,102043.11
2019-05-15T05:58:39.228Z,102042.13
2019-05-15T06:01:09.544Z,102042.52
2019-05-15T06:03:39.062Z,102042.66
2019-05-15T06:06:09.785Z,102042.80
2019-05-15T06:08:40.400Z,102043.02
2019-05-15T06:11:10.081Z,102039.28
2019-05-15T06:13:39.573Z,102038.72
2019-05-15T06:16:09.006Z,102040.95
2019-05-15T06:18:38.947Z,102045.58
2019-05-15T06:21:09.282Z,102050.65
2019-05-15T06:23:45.317Z,102044.53
2019-05-15T06:26:10.205Z,102044.93
2019-05-15T06:28:39.841Z,102048.05
2019-05-15T06:31:09.427Z,102046.27
2019-05-15T06:33:39.197Z,102047.52
2019-05-15T06:36:09.149Z,102056.38
2019-05-15T06:38:39.545Z,102042.72
2019-05-15T06:41:09.050Z,102051.61
2019-05-15T06:43:39.011Z,102044.77
2019-05-15T06:46:09.339Z,102049.30
2019-05-15T06:48:38.950Z,102047.47
2019-05-15T06:51:09.027Z,102059.48
2019-05-15T06:53:38.727Z,102056.53
2019-05-15T06:56:08.542Z,102044.52
2019-05-15T06:58:38.747Z,102050.38
2019-05-15T07:01:09.009Z,102045.91
2019-05-15T07:03:39.192Z,102044.14
2019-05-15T07:06:09.711Z,102045.84
2019-05-15T07:08:39.336Z,102051.84
2019-05-15T07:11:09.085Z,102041.66
2019-05-15T07:13:38.649Z,102042.98
2019-05-15T07:16:08.445Z,102046.00
2019-05-15T07:18:39.161Z,102047.66
2019-05-15T07:21:10.236Z,102037.80
2019-05-15T07:23:40.081Z,102029.25
2019-05-15T07:26:09.755Z,102030.89
2019-05-15T07:28:39.123Z,102035.72
2019-05-15T07:31:11.627Z,102034.20
2019-05-15T07:33:43.565Z,102032.50
2019-05-15T07:36:10.909Z,102030.14
2019-05-15T07:38:40.289Z,102030.12
2019-05-15T07:41:10.567Z,102024.05
2019-05-15T07:43:40.201Z,102027.23
2019-05-15T07:46:09.699Z,102027.70
2019-05-15T07:48:39.258Z,102026.28
2019-05-15T07:51:11.386Z,102025.22
2019-05-15T07:53:39.826Z,102029.84
2019-05-15T07:56:12.199Z,102024.32
2019-05-15T07:58:41.397Z,102021.36
2019-05-15T08:01:10.798Z,102025.67
2019-05-15T08:03:55.513Z,102026.66
2019-05-15T08:06:11.673Z,102022.55
2019-05-15T08:08:41.071Z,102026.26
2019-05-15T08:11:19.739Z,102024.23
2019-05-15T08:13:41.606Z,102020.55
2019-05-15T08:16:11.039Z,102017.41
2019-05-15T08:18:40.428Z,102021.25
