createdAt,value
2022-10-23T00:01:45.809Z,15.75
2022-10-23T00:04:25.287Z,15.71
2022-10-23T00:06:52.943Z,15.70
2022-10-23T00:09:25.043Z,15.72
2022-10-23T00:11:53.608Z,15.72
2022-10-23T00:14:24.765Z,15.71
2022-10-23T00:16:52.694Z,15.70
2022-10-23T00:19:20.302Z,15.69
2022-10-23T00:21:47.898Z,15.70
2022-10-23T00:24:15.612Z,15.70
2022-10-23T00:26:43.277Z,15.70
2022-10-23T00:29:11.933Z,15.72
2022-10-23T00:31:39.904Z,15.72
2022-10-23T00:34:08.605Z,15.74
2022-10-23T00:36:37.445Z,15.76
2022-10-23T00:39:05.640Z,15.75
2022-10-23T00:41:33.518Z,15.68
2022-10-23T00:44:18.367Z,15.75
2022-10-23T00:46:46.346Z,15.73
2022-10-23T00:49:14.968Z,15.73
2022-10-23T00:51:47.968Z,15.68
2022-10-23T00:54:25.897Z,15.63
2022-10-23T00:56:59.918Z,15.66
2022-10-23T00:59:28.846Z,15.65
2022-10-23T01:01:56.647Z,15.72
2022-10-23T01:04:26.052Z,15.62
2022-10-23T01:07:20.570Z,15.55
2022-10-23T01:10:06.472Z,15.62
2022-10-23T01:12:58.497Z,15.63
2022-10-23T01:15:49.488Z,15.53
2022-10-23T01:18:35.322Z,15.48
2022-10-23T01:21:55.437Z,15.52
2022-10-23T01:24:58.360Z,15.49
2022-10-23T01:27:50.702Z,15.44
2022-10-23T01:30:18.944Z,15.52
2022-10-23T01:32:57.024Z,15.52
2022-10-23T01:35:35.402Z,15.49
2022-10-23T01:38:20.903Z,15.50
2022-10-23T01:41:10.976Z,15.49
2022-10-23T01:43:54.008Z,15.48
2022-10-23T01:46:23.897Z,15.51
2022-10-23T01:48:56.182Z,15.51
2022-10-23T01:51:28.968Z,15.48
2022-10-23T01:54:08.900Z,15.49
2022-10-23T01:56:39.733Z,15.51
2022-10-23T01:59:14.443Z,15.48
2022-10-23T02:01:46.774Z,15.51
2022-10-23T02:04:27.379Z,15.55
2022-10-23T02:06:55.139Z,15.56
2022-10-23T02:09:22.978Z,15.56
2022-10-23T02:12:19.573Z,15.55
2022-10-23T02:14:54.722Z,15.54
2022-10-23T02:17:38.175Z,15.56
2022-10-23T02:20:49.410Z,15.56
2022-10-23T02:23:33.249Z,15.58
2022-10-23T02:26:24.460Z,15.50
2022-10-23T02:29:20.303Z,15.59
2022-10-23T02:31:48.228Z,15.57
2022-10-23T02:34:18.371Z,15.50
2022-10-23T02:36:46.356Z,15.59
2022-10-23T02:39:14.075Z,15.57
2022-10-23T02:41:57.102Z,15.54
2022-10-23T02:44:55.011Z,15.56
2022-10-23T02:47:46.049Z,15.54
2022-10-23T02:50:28.984Z,15.56
2022-10-23T02:53:20.360Z,15.54
2022-10-23T02:56:10.965Z,15.58
2022-10-23T02:58:44.406Z,15.52
2022-10-23T03:01:21.618Z,15.64
2022-10-23T03:03:57.394Z,15.66
2022-10-23T03:06:26.703Z,15.66
2022-10-23T03:09:01.853Z,15.64
2022-10-23T03:11:30.228Z,15.63
2022-10-23T03:13:57.871Z,15.64
2022-10-23T03:16:26.046Z,15.62
2022-10-23T03:18:56.101Z,15.54
2022-10-23T03:21:24.397Z,15.57
2022-10-23T03:23:54.181Z,15.58
2022-10-23T03:26:36.314Z,15.50
2022-10-23T03:29:05.656Z,15.54
2022-10-23T03:31:37.314Z,15.50
2022-10-23T03:34:11.218Z,15.49
2022-10-23T03:36:41.612Z,15.48
2022-10-23T03:39:11.049Z,15.42
2022-10-23T03:41:38.715Z,15.48
2022-10-23T03:44:06.571Z,15.48
2022-10-23T03:46:34.267Z,15.51
2022-10-23T03:49:01.889Z,15.54
2022-10-23T03:51:29.912Z,15.45
2022-10-23T03:53:58.536Z,15.53
2022-10-23T03:56:26.397Z,15.55
2022-10-23T03:58:54.094Z,15.53
2022-10-23T04:01:25.550Z,15.46
2022-10-23T04:03:53.583Z,15.52
2022-10-23T04:06:21.271Z,15.55
2022-10-23T04:08:49.425Z,15.55
2022-10-23T04:11:18.499Z,15.57
2022-10-23T04:13:47.223Z,15.58
2022-10-23T04:16:15.248Z,15.56
2022-10-23T04:18:45.309Z,15.62
2022-10-23T04:21:13.096Z,15.63
2022-10-23T04:23:40.776Z,15.61
2022-10-23T04:26:16.275Z,15.62
2022-10-23T04:28:43.974Z,15.57
2022-10-23T04:31:11.647Z,15.56
2022-10-23T04:33:41.965Z,15.56
2022-10-23T04:36:10.261Z,15.50
2022-10-23T04:38:37.920Z,15.46
2022-10-23T04:41:07.335Z,15.54
2022-10-23T04:43:35.727Z,15.53
2022-10-23T04:46:04.933Z,15.58
2022-10-23T04:48:32.936Z,15.47
2022-10-23T04:51:19.463Z,15.53
2022-10-23T04:54:25.645Z,15.59
2022-10-23T04:57:13.525Z,15.61
2022-10-23T04:59:59.399Z,15.48
2022-10-23T05:02:27.841Z,15.49
2022-10-23T05:04:55.732Z,15.47
2022-10-23T05:07:41.504Z,15.47
2022-10-23T05:10:22.919Z,15.53
2022-10-23T05:12:57.020Z,15.54
2022-10-23T05:15:24.996Z,15.52
2022-10-23T05:18:00.335Z,15.46
2022-10-23T05:20:33.846Z,15.46
2022-10-23T05:23:03.319Z,15.44
2022-10-23T05:25:31.164Z,15.44
2022-10-23T05:28:07.027Z,15.51
2022-10-23T05:30:34.996Z,15.46
2022-10-23T05:33:03.566Z,15.43
2022-10-23T05:35:39.314Z,15.39
2022-10-23T05:38:08.445Z,15.23
2022-10-23T05:43:08.944Z,15.31
2022-10-23T05:45:49.110Z,15.32
2022-10-23T05:48:35.241Z,15.30
2022-10-23T05:51:11.603Z,15.27
2022-10-23T05:53:46.847Z,15.23
2022-10-23T05:56:44.080Z,15.24
2022-10-23T05:59:23.016Z,15.21
2022-10-23T06:02:16.369Z,15.19
2022-10-23T06:05:06.912Z,15.14
2022-10-23T06:07:57.875Z,15.20
2022-10-23T06:10:27.291Z,15.17
2022-10-23T06:12:58.075Z,15.18
2022-10-23T06:15:27.357Z,15.14
2022-10-23T06:18:03.963Z,15.12
2022-10-23T06:20:39.261Z,15.05
2022-10-23T06:23:12.410Z,15.11
2022-10-23T06:26:02.998Z,15.17
2022-10-23T06:28:42.127Z,15.16
2022-10-23T06:31:13.666Z,15.14
2022-10-23T06:33:42.272Z,15.16
2022-10-23T06:36:11.104Z,15.19
2022-10-23T06:38:41.686Z,15.17
2022-10-23T06:41:20.938Z,15.14
2022-10-23T06:43:54.855Z,15.07
2022-10-23T06:46:42.461Z,15.19
2022-10-23T06:49:33.056Z,15.21
2022-10-23T06:52:02.186Z,15.19
2022-10-23T06:54:29.874Z,15.29
2022-10-23T06:57:17.718Z,15.32
2022-10-23T06:59:47.508Z,15.32
2022-10-23T07:02:16.864Z,15.34
2022-10-23T07:04:45.067Z,15.32
2022-10-23T07:07:17.660Z,15.39
2022-10-23T07:09:48.979Z,15.36
2022-10-23T07:12:39.318Z,15.41
2022-10-23T07:15:45.464Z,15.46
2022-10-23T07:18:17.632Z,15.45
2022-10-23T07:21:05.630Z,15.47
2022-10-23T07:23:33.892Z,15.38
2022-10-23T07:26:16.784Z,15.37
2022-10-23T07:28:47.729Z,15.52
2022-10-23T07:31:24.287Z,15.49
2022-10-23T07:34:31.698Z,15.51
2022-10-23T07:37:22.609Z,15.54
2022-10-23T07:39:50.299Z,15.54
2022-10-23T07:42:18.076Z,15.46
2022-10-23T07:44:45.850Z,15.55
2022-10-23T07:47:13.580Z,15.57
2022-10-23T07:49:44.844Z,15.60
2022-10-23T07:52:13.433Z,15.62
2022-10-23T07:55:04.603Z,15.59
2022-10-23T07:57:35.105Z,15.56
2022-10-23T08:00:17.135Z,15.65
2022-10-23T08:02:55.102Z,15.64
2022-10-23T08:05:23.799Z,15.54
2022-10-23T08:07:59.391Z,15.69
2022-10-23T08:10:27.507Z,15.64
2022-10-23T08:12:55.464Z,15.71
2022-10-23T08:15:37.460Z,15.63
2022-10-23T08:18:16.291Z,15.79
2022-10-23T08:20:48.612Z,15.79
2022-10-23T08:23:18.829Z,15.79
2022-10-23T08:25:47.055Z,15.88
2022-10-23T08:28:16.766Z,15.84
2022-10-23T08:30:54.656Z,15.88
2022-10-23T08:33:23.456Z,15.87
2022-10-23T08:35:51.506Z,15.90
2022-10-23T08:38:26.537Z,15.88
2022-10-23T08:40:54.421Z,15.89
2022-10-23T08:43:48.047Z,15.87
2022-10-23T08:46:40.783Z,15.84
2022-10-23T08:50:04.942Z,15.97
2022-10-23T08:52:48.203Z,15.85
2022-10-23T08:55:40.846Z,15.96
2022-10-23T08:58:45.816Z,16.00
2022-10-23T09:02:04.223Z,16.04
2022-10-23T09:04:32.341Z,15.96
2022-10-23T09:07:50.570Z,16.02
2022-10-23T09:11:07.152Z,16.02
2022-10-23T09:14:08.225Z,16.01
2022-10-23T09:19:46.597Z,16.05
2022-10-23T09:22:14.410Z,15.99
2022-10-23T09:24:45.216Z,16.03
2022-10-23T09:27:17.836Z,16.01
2022-10-23T09:29:55.239Z,16.08
2022-10-23T09:32:43.517Z,16.09
2022-10-23T09:35:26.662Z,16.15
2022-10-23T09:37:54.711Z,16.17
2022-10-23T09:40:51.918Z,16.21
2022-10-23T09:43:25.954Z,16.21
2022-10-23T09:46:06.067Z,16.22
2022-10-23T09:48:35.723Z,16.17
2022-10-23T09:51:17.366Z,16.29
2022-10-23T09:53:56.820Z,16.28
2022-10-23T09:56:32.458Z,16.33
2022-10-23T09:59:29.031Z,16.36
2022-10-23T10:02:04.572Z,16.39
2022-10-23T10:04:54.943Z,16.44
2022-10-23T10:07:31.181Z,16.45
2022-10-23T10:10:01.410Z,16.46
2022-10-23T10:12:51.929Z,16.48
2022-10-23T10:15:29.032Z,16.56
2022-10-23T10:17:58.255Z,16.55
2022-10-23T10:20:49.046Z,16.59
2022-10-23T10:23:50.370Z,16.69
2022-10-23T10:26:59.036Z,16.71
2022-10-23T10:29:52.839Z,16.75
2022-10-23T10:32:46.074Z,16.80
2022-10-23T10:35:49.071Z,16.84
2022-10-23T10:38:44.358Z,16.93
2022-10-23T10:41:29.718Z,16.98
2022-10-23T10:44:06.457Z,17.03
2022-10-23T10:46:51.567Z,17.06
2022-10-23T10:49:31.238Z,17.12
2022-10-23T10:52:34.390Z,17.14
2022-10-23T10:55:28.572Z,17.16
2022-10-23T10:58:46.754Z,17.23
2022-10-23T11:01:27.521Z,17.25
2022-10-23T11:04:32.841Z,17.36
2022-10-23T11:07:07.771Z,17.37
2022-10-23T11:09:35.527Z,17.43
2022-10-23T11:12:03.275Z,17.52
2022-10-23T11:14:34.042Z,17.50
2022-10-23T11:17:17.578Z,17.51
2022-10-23T11:20:00.189Z,17.67
2022-10-23T11:22:37.685Z,17.73
2022-10-23T11:25:44.017Z,17.83
2022-10-23T11:28:48.862Z,17.88
2022-10-23T11:32:05.490Z,18.05
2022-10-23T11:34:51.937Z,18.13
2022-10-23T11:37:21.683Z,18.16
2022-10-23T11:40:07.828Z,18.19
2022-10-23T11:42:41.834Z,18.29
2022-10-23T11:45:35.816Z,18.33
2022-10-23T11:48:37.969Z,18.38
2022-10-23T11:51:06.564Z,18.35
2022-10-23T11:53:34.389Z,18.44
2022-10-23T11:56:26.998Z,18.47
2022-10-23T11:58:59.418Z,18.50
2022-10-23T12:01:45.642Z,18.55
2022-10-23T12:04:13.506Z,18.56
2022-10-23T12:06:47.382Z,18.60
2022-10-23T12:09:52.133Z,18.65
2022-10-23T12:12:41.073Z,18.65
2022-10-23T12:15:08.869Z,18.70
2022-10-23T12:17:40.116Z,18.69
2022-10-23T12:20:11.229Z,18.68
2022-10-23T12:23:11.290Z,18.82
2022-10-23T12:26:33.670Z,18.95
2022-10-23T12:29:21.457Z,18.98
2022-10-23T12:32:29.995Z,19.01
2022-10-23T12:35:47.602Z,18.97
2022-10-23T12:38:20.784Z,19.02
2022-10-23T12:40:55.709Z,19.03
2022-10-23T12:43:27.143Z,19.18
2022-10-23T12:45:56.587Z,19.17
2022-10-23T12:48:25.129Z,19.20
2022-10-23T12:50:56.193Z,19.16
2022-10-23T12:53:24.319Z,19.26
2022-10-23T12:58:35.231Z,19.28
2022-10-23T13:01:07.776Z,19.29
2022-10-23T13:03:36.111Z,19.27
2022-10-23T13:06:04.704Z,19.34
2022-10-23T13:08:44.977Z,19.39
2022-10-23T13:11:52.676Z,19.42
2022-10-23T13:14:43.696Z,19.58
2022-10-23T13:17:12.645Z,19.68
2022-10-23T13:19:40.380Z,19.84
2022-10-23T13:22:21.694Z,19.93
2022-10-23T13:24:49.450Z,19.94
2022-10-23T13:27:30.152Z,19.96
2022-10-23T13:29:57.784Z,19.81
2022-10-23T13:32:30.098Z,19.83
2022-10-23T13:35:10.303Z,19.77
2022-10-23T13:37:51.653Z,19.71
2022-10-23T13:40:27.764Z,19.74
2022-10-23T13:42:57.164Z,19.70
2022-10-23T13:45:26.826Z,19.55
2022-10-23T13:47:54.512Z,19.67
2022-10-23T13:50:22.115Z,19.73
2022-10-23T13:52:50.555Z,19.63
2022-10-23T13:55:25.679Z,19.69
2022-10-23T13:57:53.621Z,19.48
2022-10-23T14:00:21.418Z,19.53
2022-10-23T14:02:49.165Z,19.45
2022-10-23T14:05:16.799Z,19.44
2022-10-23T14:07:44.907Z,19.41
2022-10-23T14:10:12.791Z,19.35
2022-10-23T14:12:42.669Z,19.30
2022-10-23T14:15:12.061Z,19.32
2022-10-23T14:17:39.683Z,19.32
2022-10-23T14:20:08.371Z,19.30
2022-10-23T14:22:36.102Z,19.26
2022-10-23T14:25:04.925Z,19.19
2022-10-23T14:27:32.710Z,19.27
2022-10-23T14:30:00.545Z,19.27
2022-10-23T14:32:28.236Z,19.21
2022-10-23T14:34:55.889Z,19.25
2022-10-23T14:37:23.579Z,19.25
2022-10-23T14:39:51.279Z,19.20
2022-10-23T14:42:18.957Z,19.23
2022-10-23T14:44:46.640Z,19.19
2022-10-23T14:47:14.262Z,19.26
2022-10-23T14:49:51.884Z,19.20
2022-10-23T14:52:19.791Z,19.22
2022-10-23T14:54:47.372Z,19.21
2022-10-23T14:57:16.761Z,19.23
2022-10-23T14:59:44.372Z,19.26
2022-10-23T15:02:12.227Z,19.26
2022-10-23T15:04:40.467Z,19.27
2022-10-23T15:07:08.302Z,19.29
2022-10-23T15:09:36.689Z,19.34
2022-10-23T15:12:05.927Z,19.37
2022-10-23T15:14:34.747Z,19.39
2022-10-23T15:17:02.995Z,19.42
2022-10-23T15:19:30.894Z,19.43
2022-10-23T15:21:58.517Z,19.38
2022-10-23T15:24:42.825Z,19.42
2022-10-23T15:29:43.285Z,19.46
2022-10-23T15:32:12.520Z,19.41
2022-10-23T15:34:42.728Z,19.45
2022-10-23T15:37:11.225Z,19.37
2022-10-23T15:39:38.894Z,19.43
2022-10-23T15:42:06.790Z,19.37
2022-10-23T15:44:34.798Z,19.42
2022-10-23T15:47:02.458Z,19.36
2022-10-23T15:49:30.314Z,19.44
2022-10-23T15:51:58.472Z,19.43
2022-10-23T15:54:29.275Z,19.40
2022-10-23T15:57:00.161Z,19.33
2022-10-23T15:59:30.068Z,19.31
2022-10-23T16:01:58.057Z,19.32
2022-10-23T16:04:25.755Z,19.29
2022-10-23T16:06:53.299Z,19.20
2022-10-23T16:09:21.361Z,19.17
2022-10-23T16:11:48.929Z,19.15
2022-10-23T16:14:17.644Z,18.99
2022-10-23T16:16:45.402Z,18.98
2022-10-23T16:19:13.660Z,19.06
2022-10-23T16:21:42.366Z,19.07
2022-10-23T16:24:10.504Z,19.11
2022-10-23T16:26:39.570Z,19.03
2022-10-23T16:29:09.434Z,19.07
2022-10-23T16:31:37.648Z,18.99
2022-10-23T16:34:06.745Z,18.95
2022-10-23T16:36:35.487Z,18.94
2022-10-23T16:39:08.387Z,18.92
2022-10-23T16:41:54.521Z,18.91
2022-10-23T16:44:25.359Z,18.91
2022-10-23T16:47:00.474Z,18.92
2022-10-23T16:49:29.861Z,18.93
2022-10-23T16:51:57.550Z,18.95
2022-10-23T16:54:25.194Z,18.94
2022-10-23T16:56:52.780Z,18.94
2022-10-23T16:59:21.579Z,18.96
2022-10-23T17:01:49.328Z,18.83
2022-10-23T17:04:17.001Z,18.90
2022-10-23T17:06:44.705Z,18.85
2022-10-23T17:09:12.522Z,18.84
2022-10-23T17:11:41.467Z,18.82
2022-10-23T17:14:15.215Z,18.76
2022-10-23T17:16:50.783Z,18.65
2022-10-23T17:22:11.149Z,18.67
2022-10-23T17:24:41.217Z,18.62
2022-10-23T17:27:09.549Z,18.55
2022-10-23T17:29:37.225Z,18.56
2022-10-23T17:32:05.313Z,18.44
2022-10-23T17:34:32.963Z,18.55
2022-10-23T17:37:00.999Z,18.50
2022-10-23T17:39:30.376Z,18.49
2022-10-23T17:41:58.837Z,18.38
2022-10-23T17:44:26.637Z,18.45
2022-10-23T17:46:55.585Z,18.51
2022-10-23T17:49:24.927Z,18.45
2022-10-23T17:51:55.762Z,18.52
2022-10-23T17:54:26.004Z,18.73
2022-10-23T17:56:53.857Z,18.72
2022-10-23T17:59:21.553Z,18.69
2022-10-23T18:01:50.377Z,18.71
2022-10-23T18:04:21.800Z,18.44
2022-10-23T18:06:53.168Z,18.36
2022-10-23T18:09:23.041Z,18.45
2022-10-23T18:11:51.725Z,18.37
2022-10-23T18:14:21.799Z,18.44
2022-10-23T18:16:49.930Z,18.43
2022-10-23T18:19:18.528Z,18.35
2022-10-23T18:21:47.622Z,18.27
2022-10-23T18:24:16.016Z,18.24
2022-10-23T18:26:44.506Z,18.15
2022-10-23T18:29:13.493Z,18.21
2022-10-23T18:31:42.450Z,18.15
2022-10-23T18:34:28.436Z,18.14
2022-10-23T18:36:56.504Z,18.04
2022-10-23T18:39:25.511Z,18.00
2022-10-23T18:41:57.268Z,17.96
2022-10-23T18:44:29.081Z,17.91
2022-10-23T18:46:59.444Z,17.86
2022-10-23T18:49:28.277Z,17.89
2022-10-23T18:51:56.057Z,17.88
2022-10-23T18:54:23.830Z,17.84
2022-10-23T18:56:51.517Z,17.81
2022-10-23T18:59:21.868Z,17.63
2022-10-23T19:01:50.638Z,17.65
2022-10-23T19:04:19.552Z,17.66
2022-10-23T19:06:49.809Z,17.64
2022-10-23T19:09:17.913Z,17.64
2022-10-23T19:11:45.918Z,17.61
2022-10-23T19:14:13.738Z,17.64
2022-10-23T19:17:04.939Z,17.60
2022-10-23T19:19:40.577Z,17.60
2022-10-23T19:22:08.875Z,17.62
2022-10-23T19:24:52.668Z,17.59
2022-10-23T19:27:20.756Z,17.61
2022-10-23T19:29:50.650Z,17.63
2022-10-23T19:32:18.677Z,17.71
2022-10-23T19:34:46.343Z,17.64
2022-10-23T19:39:47.376Z,17.64
2022-10-23T19:42:14.957Z,17.68
2022-10-23T19:44:42.558Z,17.56
2022-10-23T19:47:10.364Z,17.72
2022-10-23T19:49:38.435Z,17.68
2022-10-23T19:52:06.036Z,17.61
2022-10-23T19:54:33.698Z,17.64
2022-10-23T19:57:02.623Z,17.59
2022-10-23T19:59:30.385Z,17.56
2022-10-23T20:01:58.175Z,17.51
2022-10-23T20:04:26.120Z,17.51
2022-10-23T20:06:53.792Z,17.35
2022-10-23T20:09:21.917Z,17.41
2022-10-23T20:11:49.522Z,17.34
2022-10-23T20:14:19.439Z,17.31
2022-10-23T20:16:50.136Z,17.30
2022-10-23T20:19:21.137Z,17.29
2022-10-23T20:21:49.781Z,17.22
2022-10-23T20:24:19.544Z,17.19
2022-10-23T20:26:51.680Z,17.19
2022-10-23T20:29:20.403Z,17.14
2022-10-23T20:31:49.013Z,17.06
2022-10-23T20:34:17.332Z,17.07
2022-10-23T20:36:48.275Z,17.08
2022-10-23T20:39:21.752Z,17.09
2022-10-23T20:41:49.549Z,16.96
2022-10-23T20:44:18.694Z,16.98
2022-10-23T20:46:46.965Z,17.05
2022-10-23T20:49:15.601Z,17.03
2022-10-23T20:51:44.535Z,16.91
2022-10-23T20:54:12.299Z,17.03
2022-10-23T20:56:40.536Z,17.01
2022-10-23T20:59:13.274Z,16.95
2022-10-23T21:01:45.116Z,16.98
2022-10-23T21:04:14.526Z,17.09
2022-10-23T21:06:57.741Z,17.13
2022-10-23T21:09:31.188Z,17.13
2022-10-23T21:11:58.808Z,17.09
2022-10-23T21:14:27.227Z,17.15
2022-10-23T21:16:54.869Z,17.19
2022-10-23T21:19:22.484Z,17.20
2022-10-23T21:21:50.242Z,17.28
2022-10-23T21:24:18.683Z,17.10
2022-10-23T21:26:46.649Z,17.13
2022-10-23T21:29:19.461Z,17.30
2022-10-23T21:32:01.338Z,17.26
2022-10-23T21:34:30.837Z,17.16
2022-10-23T21:37:14.851Z,17.21
2022-10-23T21:39:46.593Z,17.19
2022-10-23T21:42:14.515Z,17.20
2022-10-23T21:44:43.168Z,17.12
2022-10-23T21:47:11.064Z,17.11
2022-10-23T21:49:38.925Z,17.03
2022-10-23T21:52:06.914Z,16.98
2022-10-23T21:54:34.515Z,16.99
2022-10-23T21:57:03.423Z,16.89
2022-10-23T21:59:33.223Z,17.00
2022-10-23T22:02:03.389Z,16.97
2022-10-23T22:04:31.153Z,17.01
2022-10-23T22:06:58.831Z,16.95
2022-10-23T22:09:26.480Z,17.02
2022-10-23T22:11:55.539Z,16.95
2022-10-23T22:14:23.608Z,17.03
2022-10-23T22:16:52.154Z,17.03
2022-10-23T22:19:22.171Z,17.00
2022-10-23T22:21:50.811Z,17.06
2022-10-23T22:24:18.814Z,17.01
2022-10-23T22:26:54.221Z,16.95
2022-10-23T22:29:26.849Z,17.02
2022-10-23T22:31:54.520Z,16.93
2022-10-23T22:37:18.921Z,16.95
2022-10-23T22:39:47.680Z,16.92
2022-10-23T22:42:15.473Z,16.92
2022-10-23T22:44:43.070Z,16.91
2022-10-23T22:47:10.943Z,16.89
2022-10-23T22:49:39.398Z,16.89
2022-10-23T22:52:07.242Z,16.81
2022-10-23T22:54:34.936Z,16.92
2022-10-23T22:57:02.658Z,16.93
2022-10-23T22:59:30.332Z,16.90
2022-10-23T23:01:58.004Z,16.97
2022-10-23T23:04:37.265Z,16.92
2022-10-23T23:07:12.584Z,17.00
2022-10-23T23:09:44.018Z,17.06
2022-10-23T23:12:14.523Z,17.03
2022-10-23T23:14:42.862Z,17.15
2022-10-23T23:17:11.546Z,17.04
2022-10-23T23:19:39.234Z,17.17
2022-10-23T23:22:07.300Z,17.09
2022-10-23T23:24:35.052Z,17.15
2022-10-23T23:27:02.758Z,17.26
2022-10-23T23:29:30.724Z,17.20
2022-10-23T23:31:58.386Z,17.28
2022-10-23T23:34:26.272Z,17.38
2022-10-23T23:36:53.855Z,17.40
2022-10-23T23:39:21.514Z,17.34
2022-10-23T23:41:49.147Z,17.45
2022-10-23T23:44:16.722Z,17.43
2022-10-23T23:46:44.342Z,17.43
2022-10-23T23:49:11.979Z,17.52
2022-10-23T23:51:39.698Z,17.50
2022-10-23T23:54:07.277Z,17.51
2022-10-23T23:56:34.999Z,17.47
2022-10-23T23:59:02.716Z,17.56
