createdAt,value
2018-08-22T00:00:10.990Z,12.23
2018-08-22T00:02:40.831Z,13.03
2018-08-22T00:05:10.062Z,12.37
2018-08-22T00:07:38.852Z,12.37
2018-08-22T00:10:09.125Z,11.95
2018-08-22T00:12:38.683Z,12.05
2018-08-22T00:15:07.515Z,12.75
2018-08-22T00:17:37.218Z,11.88
2018-08-22T00:20:06.600Z,11.40
2018-08-22T00:22:35.418Z,12.82
2018-08-22T00:25:04.598Z,11.85
2018-08-22T00:27:33.583Z,11.55
2018-08-22T00:30:02.676Z,9.93
2018-08-22T00:32:31.602Z,10.28
2018-08-22T00:35:00.469Z,9.58
2018-08-22T00:37:29.339Z,10.25
2018-08-22T00:39:58.674Z,10.25
2018-08-22T00:42:29.462Z,9.68
2018-08-22T00:44:59.073Z,11.60
2018-08-22T00:47:29.199Z,11.55
2018-08-22T00:49:58.806Z,12.07
2018-08-22T00:52:28.962Z,11.05
2018-08-22T00:54:58.222Z,11.45
2018-08-22T00:57:27.354Z,11.28
2018-08-22T00:59:56.349Z,11.70
2018-08-22T01:02:26.634Z,11.48
2018-08-22T01:04:56.095Z,11.15
2018-08-22T01:07:25.050Z,11.28
2018-08-22T01:09:54.218Z,11.68
2018-08-22T01:12:23.455Z,10.72
2018-08-22T01:14:52.454Z,10.30
2018-08-22T01:17:22.246Z,10.95
2018-08-22T01:19:51.788Z,10.48
2018-08-22T01:22:21.502Z,10.48
2018-08-22T01:24:51.122Z,10.68
2018-08-22T01:27:23.227Z,12.98
2018-08-22T01:29:54.246Z,11.88
2018-08-22T01:32:23.624Z,11.30
2018-08-22T01:34:53.119Z,11.10
2018-08-22T01:37:22.058Z,11.55
2018-08-22T01:39:50.914Z,10.95
2018-08-22T01:42:20.009Z,12.03
2018-08-22T01:44:49.521Z,10.65
2018-08-22T01:47:18.498Z,11.68
2018-08-22T01:49:48.219Z,10.93
2018-08-22T01:52:18.746Z,10.93
2018-08-22T01:54:48.548Z,11.95
2018-08-22T01:57:17.343Z,10.45
2018-08-22T01:59:46.785Z,11.18
2018-08-22T02:02:15.876Z,11.33
2018-08-22T02:04:44.629Z,10.58
2018-08-22T02:07:14.267Z,11.08
2018-08-22T02:09:43.360Z,10.38
2018-08-22T02:12:12.353Z,10.63
2018-08-22T02:14:41.475Z,10.88
2018-08-22T02:17:11.098Z,12.00
2018-08-22T02:19:40.560Z,12.10
2018-08-22T02:22:09.874Z,11.12
2018-08-22T02:24:38.727Z,11.35
2018-08-22T02:27:07.665Z,10.98
2018-08-22T02:29:36.867Z,9.85
2018-08-22T02:32:06.250Z,9.73
2018-08-22T02:34:35.853Z,10.25
2018-08-22T02:37:05.135Z,9.23
2018-08-22T02:39:33.946Z,8.50
2018-08-22T02:42:02.713Z,8.58
2018-08-22T02:44:31.995Z,8.78
2018-08-22T02:47:01.035Z,8.98
2018-08-22T02:49:29.811Z,9.68
2018-08-22T02:51:59.005Z,8.50
2018-08-22T02:54:28.051Z,7.47
2018-08-22T02:56:57.124Z,7.70
2018-08-22T02:59:26.503Z,7.72
2018-08-22T03:01:55.382Z,7.95
2018-08-22T03:04:24.198Z,8.03
2018-08-22T03:06:53.015Z,7.60
2018-08-22T03:09:21.887Z,8.88
2018-08-22T03:11:51.318Z,6.47
2018-08-22T03:14:20.418Z,7.00
2018-08-22T03:16:49.675Z,7.10
2018-08-22T03:19:18.686Z,8.40
2018-08-22T03:21:48.543Z,10.75
2018-08-22T03:24:17.647Z,10.93
2018-08-22T03:26:47.313Z,12.60
2018-08-22T03:29:17.067Z,14.03
2018-08-22T03:31:45.805Z,14.10
2018-08-22T03:34:14.695Z,12.93
2018-08-22T03:36:43.715Z,13.50
2018-08-22T03:39:12.580Z,13.70
2018-08-22T03:41:42.192Z,14.43
2018-08-22T03:44:11.662Z,13.65
2018-08-22T03:46:40.659Z,13.98
2018-08-22T03:49:09.701Z,14.90
2018-08-22T03:51:39.238Z,14.10
2018-08-22T03:54:08.798Z,13.48
2018-08-22T03:56:37.710Z,13.10
2018-08-22T03:59:07.128Z,13.48
2018-08-22T04:01:36.302Z,12.47
2018-08-22T04:04:05.596Z,12.20
2018-08-22T04:06:35.025Z,11.22
2018-08-22T04:09:04.834Z,10.48
2018-08-22T04:11:34.214Z,9.73
2018-08-22T04:14:03.658Z,10.08
2018-08-22T04:16:32.470Z,9.68
2018-08-22T04:19:01.375Z,10.05
2018-08-22T04:21:30.611Z,9.70
2018-08-22T04:23:59.205Z,11.25
2018-08-22T04:26:27.883Z,10.70
2018-08-22T04:28:56.995Z,9.70
2018-08-22T04:31:26.438Z,10.18
2018-08-22T04:33:55.374Z,9.83
2018-08-22T04:36:24.595Z,10.65
2018-08-22T04:38:54.070Z,9.00
2018-08-22T04:41:22.867Z,8.70
2018-08-22T04:43:51.982Z,9.93
2018-08-22T04:46:20.652Z,10.13
2018-08-22T04:48:49.478Z,10.20
2018-08-22T04:51:18.337Z,9.63
2018-08-22T04:53:47.527Z,9.38
2018-08-22T04:56:16.534Z,9.43
2018-08-22T04:58:46.148Z,10.50
2018-08-22T05:01:15.599Z,10.60
2018-08-22T05:03:44.611Z,11.68
2018-08-22T05:06:13.857Z,9.90
2018-08-22T05:08:42.733Z,10.60
2018-08-22T05:11:11.696Z,11.93
2018-08-22T05:13:41.355Z,11.03
2018-08-22T05:16:10.421Z,10.80
2018-08-22T05:18:39.232Z,11.30
2018-08-22T05:21:08.746Z,10.40
2018-08-22T05:23:38.439Z,10.93
2018-08-22T05:26:07.543Z,10.20
2018-08-22T05:28:36.862Z,10.03
2018-08-22T05:31:05.858Z,11.05
2018-08-22T05:33:35.088Z,11.68
2018-08-22T05:36:04.279Z,11.53
2018-08-22T05:38:33.153Z,11.97
2018-08-22T05:41:01.983Z,12.13
2018-08-22T05:43:31.919Z,11.43
2018-08-22T05:46:01.211Z,11.73
2018-08-22T05:48:30.515Z,11.28
2018-08-22T05:50:59.881Z,11.95
2018-08-22T05:53:28.910Z,12.05
2018-08-22T05:55:58.035Z,13.25
2018-08-22T05:58:27.408Z,12.03
2018-08-22T06:00:56.438Z,11.95
2018-08-22T06:03:25.515Z,12.58
2018-08-22T06:05:54.829Z,13.00
2018-08-22T06:08:24.196Z,14.13
2018-08-22T06:10:53.275Z,14.65
2018-08-22T06:13:22.831Z,13.30
2018-08-22T06:15:51.795Z,12.70
2018-08-22T06:18:20.619Z,14.73
2018-08-22T06:20:49.531Z,13.08
2018-08-22T06:23:18.288Z,13.38
2018-08-22T06:25:47.379Z,13.22
2018-08-22T06:28:16.803Z,14.95
2018-08-22T06:30:46.005Z,14.03
2018-08-22T06:33:15.531Z,12.47
2018-08-22T06:35:44.947Z,12.93
2018-08-22T06:38:14.083Z,12.60
2018-08-22T06:40:42.967Z,12.43
2018-08-22T06:43:12.496Z,12.00
2018-08-22T06:45:41.473Z,12.00
2018-08-22T06:48:11.304Z,10.98
2018-08-22T06:50:40.912Z,10.65
2018-08-22T06:53:10.072Z,9.40
2018-08-22T06:55:39.491Z,8.45
2018-08-22T06:58:08.415Z,7.42
2018-08-22T07:00:37.591Z,8.03
2018-08-22T07:03:06.795Z,9.20
2018-08-22T07:05:35.999Z,10.43
2018-08-22T07:08:05.411Z,6.45
2018-08-22T07:10:34.280Z,6.62
2018-08-22T07:13:04.010Z,5.60
2018-08-22T07:15:34.381Z,6.00
2018-08-22T07:18:03.615Z,5.62
2018-08-22T07:20:32.664Z,6.45
2018-08-22T07:23:01.772Z,5.42
2018-08-22T07:25:30.822Z,5.40
2018-08-22T07:28:00.681Z,5.10
2018-08-22T07:30:29.629Z,6.05
2018-08-22T07:32:58.698Z,5.08
2018-08-22T07:35:28.573Z,5.97
2018-08-22T07:37:57.737Z,10.98
2018-08-22T07:40:26.818Z,5.75
2018-08-22T07:42:55.719Z,6.33
2018-08-22T07:45:24.718Z,5.75
2018-08-22T07:47:54.848Z,5.87
2018-08-22T07:50:24.108Z,5.87
2018-08-22T07:52:58.304Z,6.62
2018-08-22T07:55:28.284Z,5.80
2018-08-22T07:57:57.367Z,6.08
2018-08-22T08:00:26.412Z,6.50
2018-08-22T08:02:55.878Z,7.35
2018-08-22T08:05:26.229Z,6.87
2018-08-22T08:07:56.022Z,7.20
2018-08-22T08:10:30.264Z,7.33
2018-08-22T08:12:59.341Z,7.40
2018-08-22T08:15:28.741Z,6.80
2018-08-22T08:17:58.578Z,7.45
2018-08-22T08:20:27.695Z,7.15
2018-08-22T08:22:56.550Z,6.83
2018-08-22T08:25:25.846Z,6.10
2018-08-22T08:27:55.547Z,5.87
2018-08-22T08:30:24.544Z,6.28
2018-08-22T08:32:54.452Z,6.05
2018-08-22T08:35:23.528Z,5.78
2018-08-22T08:37:53.047Z,6.53
2018-08-22T08:40:22.392Z,5.25
2018-08-22T08:42:51.488Z,5.08
2018-08-22T08:45:20.499Z,5.00
2018-08-22T08:47:50.323Z,4.15
2018-08-22T08:50:19.362Z,4.50
2018-08-22T08:52:49.479Z,3.92
2018-08-22T08:55:19.096Z,4.17
2018-08-22T08:57:47.783Z,4.72
2018-08-22T09:00:17.009Z,3.58
2018-08-22T09:02:47.020Z,3.25
2018-08-22T09:05:15.983Z,3.98
2018-08-22T09:07:44.632Z,4.22
2018-08-22T09:10:14.211Z,4.10
2018-08-22T09:12:43.391Z,3.70
2018-08-22T09:15:12.479Z,4.05
2018-08-22T09:17:42.344Z,3.70
2018-08-22T09:20:11.694Z,3.60
2018-08-22T09:22:40.665Z,3.87
2018-08-22T09:25:10.322Z,3.98
2018-08-22T09:27:39.387Z,3.98
2018-08-22T09:30:08.336Z,4.35
2018-08-22T09:32:37.527Z,3.17
2018-08-22T09:35:07.501Z,3.17
2018-08-22T09:37:36.707Z,3.30
2018-08-22T09:40:06.341Z,3.60
2018-08-22T09:42:36.026Z,3.22
2018-08-22T09:45:05.231Z,3.80
2018-08-22T09:47:34.327Z,3.52
2018-08-22T09:50:03.509Z,3.40
2018-08-22T09:52:32.497Z,4.03
2018-08-22T09:55:02.895Z,4.15
2018-08-22T09:57:32.320Z,4.28
2018-08-22T10:00:01.461Z,4.28
2018-08-22T10:02:31.369Z,3.62
2018-08-22T10:05:00.701Z,3.70
2018-08-22T10:07:29.566Z,3.80
2018-08-22T10:09:59.131Z,3.83
2018-08-22T10:12:28.060Z,4.10
2018-08-22T10:14:57.042Z,3.42
2018-08-22T10:17:26.687Z,4.22
2018-08-22T10:19:55.559Z,4.12
2018-08-22T10:22:24.771Z,4.75
2018-08-22T10:24:54.583Z,3.60
2018-08-22T10:27:23.638Z,3.85
2018-08-22T10:29:52.651Z,3.58
2018-08-22T10:32:21.879Z,3.80
2018-08-22T10:34:50.839Z,2.87
2018-08-22T10:37:20.143Z,4.00
2018-08-22T10:39:49.594Z,3.27
2018-08-22T10:42:19.535Z,3.45
2018-08-22T10:44:49.679Z,3.87
2018-08-22T10:47:18.971Z,3.80
2018-08-22T10:49:47.894Z,3.17
2018-08-22T10:52:17.184Z,3.50
2018-08-22T10:54:46.758Z,3.83
2018-08-22T10:57:15.667Z,3.45
2018-08-22T10:59:44.463Z,3.65
2018-08-22T11:02:14.175Z,3.00
2018-08-22T11:04:44.619Z,3.17
2018-08-22T11:07:14.448Z,3.30
2018-08-22T11:09:44.006Z,3.37
2018-08-22T11:12:13.256Z,3.20
2018-08-22T11:14:42.754Z,3.60
2018-08-22T11:17:11.729Z,2.70
2018-08-22T11:19:40.932Z,3.30
2018-08-22T11:22:20.990Z,3.87
2018-08-22T11:25:00.699Z,2.70
2018-08-22T11:27:40.897Z,3.30
2018-08-22T11:30:20.643Z,3.35
2018-08-22T11:33:01.508Z,3.52
2018-08-22T11:35:28.971Z,3.55
2018-08-22T11:37:58.801Z,3.05
2018-08-22T11:40:28.206Z,3.40
2018-08-22T11:42:57.256Z,3.55
2018-08-22T11:45:26.271Z,3.70
2018-08-22T11:47:55.482Z,3.15
2018-08-22T11:50:24.670Z,3.70
2018-08-22T11:52:54.600Z,3.42
2018-08-22T11:55:23.637Z,3.60
2018-08-22T11:57:52.570Z,3.22
2018-08-22T12:00:21.579Z,3.47
2018-08-22T12:02:50.668Z,3.42
2018-08-22T12:05:19.671Z,3.50
2018-08-22T12:07:48.675Z,3.60
2018-08-22T12:10:18.083Z,3.58
2018-08-22T12:12:46.739Z,3.55
2018-08-22T12:15:16.570Z,3.85
2018-08-22T12:17:45.982Z,4.00
2018-08-22T12:20:14.647Z,3.52
2018-08-22T12:22:43.553Z,3.50
2018-08-22T12:25:13.007Z,4.05
2018-08-22T12:27:42.863Z,3.22
2018-08-22T12:30:12.067Z,3.30
2018-08-22T12:32:41.622Z,3.37
2018-08-22T12:35:11.123Z,3.30
2018-08-22T12:37:40.701Z,3.20
2018-08-22T12:40:10.675Z,3.65
2018-08-22T12:42:39.788Z,3.83
2018-08-22T12:45:09.423Z,3.67
2018-08-22T12:47:38.713Z,3.58
2018-08-22T12:50:08.023Z,3.60
2018-08-22T12:52:37.218Z,3.83
2018-08-22T12:55:07.128Z,3.85
2018-08-22T12:57:36.482Z,3.60
2018-08-22T13:00:05.719Z,3.42
2018-08-22T13:02:35.249Z,3.45
2018-08-22T13:05:04.339Z,3.95
2018-08-22T13:07:33.283Z,4.40
2018-08-22T13:10:02.758Z,3.65
2018-08-22T13:12:31.975Z,3.62
2018-08-22T13:15:01.063Z,3.90
2018-08-22T13:17:30.615Z,3.45
2018-08-22T13:20:00.248Z,4.20
2018-08-22T13:22:29.114Z,3.60
2018-08-22T13:24:59.014Z,4.85
2018-08-22T13:27:28.499Z,3.98
2018-08-22T13:29:58.323Z,3.67
2018-08-22T13:32:29.216Z,4.05
2018-08-22T13:34:58.419Z,3.58
2018-08-22T13:37:30.546Z,3.40
2018-08-22T13:40:02.610Z,3.70
2018-08-22T13:42:31.939Z,3.52
2018-08-22T13:45:01.618Z,3.70
2018-08-22T13:47:30.305Z,3.50
2018-08-22T13:49:59.244Z,3.67
2018-08-22T13:52:28.694Z,3.70
2018-08-22T13:54:57.824Z,3.67
2018-08-22T13:57:27.045Z,4.17
2018-08-22T13:59:56.571Z,4.10
2018-08-22T14:02:25.750Z,3.58
2018-08-22T14:04:54.540Z,3.98
2018-08-22T14:07:23.861Z,3.05
2018-08-22T14:09:52.527Z,4.00
2018-08-22T14:12:21.492Z,3.92
2018-08-22T14:14:50.791Z,4.12
2018-08-22T14:17:20.279Z,3.87
2018-08-22T14:19:49.343Z,3.90
2018-08-22T14:22:18.648Z,3.83
2018-08-22T14:24:47.839Z,3.75
2018-08-22T14:27:16.715Z,3.47
2018-08-22T14:29:46.027Z,4.00
2018-08-22T14:32:15.288Z,3.60
2018-08-22T14:34:45.037Z,3.67
2018-08-22T14:37:14.555Z,4.17
2018-08-22T14:39:44.238Z,3.15
2018-08-22T14:42:13.131Z,4.97
2018-08-22T14:44:42.863Z,4.55
2018-08-22T14:47:11.736Z,4.03
2018-08-22T14:49:40.539Z,4.53
2018-08-22T14:52:09.506Z,3.83
2018-08-22T14:54:38.634Z,3.58
2018-08-22T14:57:07.799Z,3.90
2018-08-22T14:59:36.994Z,3.75
2018-08-22T15:02:06.143Z,3.87
2018-08-22T15:04:35.805Z,3.77
2018-08-22T15:07:05.054Z,3.12
2018-08-22T15:09:34.127Z,4.20
2018-08-22T15:12:03.236Z,3.42
2018-08-22T15:14:32.424Z,3.98
2018-08-22T15:17:01.435Z,3.50
2018-08-22T15:19:30.513Z,4.08
2018-08-22T15:21:59.867Z,3.58
2018-08-22T15:24:28.922Z,3.55
2018-08-22T15:26:58.427Z,3.75
2018-08-22T15:29:27.678Z,3.30
2018-08-22T15:31:56.596Z,3.45
2018-08-22T15:34:35.401Z,4.62
2018-08-22T15:37:04.498Z,3.70
2018-08-22T15:39:33.638Z,3.98
2018-08-22T15:42:03.630Z,4.00
2018-08-22T15:44:32.633Z,3.98
2018-08-22T15:47:02.360Z,3.72
2018-08-22T15:49:31.826Z,3.92
2018-08-22T15:52:00.587Z,3.62
2018-08-22T15:54:29.933Z,4.00
2018-08-22T15:56:59.263Z,3.67
2018-08-22T15:59:28.430Z,4.50
2018-08-22T16:01:57.634Z,3.80
2018-08-22T16:04:26.908Z,3.15
2018-08-22T16:07:03.929Z,3.17
2018-08-22T16:09:33.863Z,2.80
2018-08-22T16:12:03.043Z,4.67
2018-08-22T16:14:33.105Z,5.53
2018-08-22T16:17:03.751Z,3.92
2018-08-22T16:19:32.888Z,3.92
2018-08-22T16:22:01.561Z,3.60
2018-08-22T16:24:30.924Z,3.55
2018-08-22T16:26:59.631Z,3.67
2018-08-22T16:29:28.771Z,4.10
2018-08-22T16:31:58.695Z,3.62
2018-08-22T16:34:27.661Z,4.55
2018-08-22T16:36:56.584Z,3.83
2018-08-22T16:39:39.197Z,4.12
2018-08-22T16:42:09.172Z,3.98
2018-08-22T16:44:38.362Z,3.95
2018-08-22T16:47:07.323Z,9.15
2018-08-22T16:49:36.374Z,3.60
2018-08-22T16:52:05.786Z,3.85
2018-08-22T16:54:34.576Z,3.67
2018-08-22T16:57:03.368Z,4.75
2018-08-22T16:59:32.130Z,3.77
2018-08-22T17:02:01.414Z,4.30
2018-08-22T17:04:30.131Z,4.78
2018-08-22T17:07:04.391Z,4.58
2018-08-22T17:09:33.366Z,6.33
2018-08-22T17:12:02.325Z,7.28
2018-08-22T17:14:31.723Z,5.50
2018-08-22T17:17:00.724Z,5.78
2018-08-22T17:19:29.751Z,5.65
2018-08-22T17:21:58.770Z,6.33
2018-08-22T17:24:28.671Z,7.20
2018-08-22T17:26:58.141Z,6.50
2018-08-22T17:29:27.802Z,6.53
2018-08-22T17:32:04.480Z,6.87
2018-08-22T17:34:33.955Z,5.10
2018-08-22T17:37:08.167Z,6.20
2018-08-22T17:39:37.564Z,5.00
2018-08-22T17:42:06.350Z,5.10
2018-08-22T17:44:35.372Z,5.15
2018-08-22T17:47:04.686Z,4.70
2018-08-22T17:49:33.451Z,4.65
2018-08-22T17:52:06.042Z,4.12
2018-08-22T17:54:35.009Z,5.22
2018-08-22T17:57:23.598Z,5.42
2018-08-22T17:59:52.583Z,4.80
2018-08-22T18:02:21.460Z,4.75
2018-08-22T18:05:00.410Z,4.30
2018-08-22T18:07:29.050Z,4.50
2018-08-22T18:09:58.125Z,4.33
2018-08-22T18:12:28.518Z,4.28
2018-08-22T18:14:58.505Z,3.87
2018-08-22T18:17:27.617Z,4.47
2018-08-22T18:19:57.875Z,5.22
2018-08-22T18:22:30.200Z,3.98
2018-08-22T18:24:59.735Z,4.50
2018-08-22T18:28:57.911Z,4.00
2018-08-22T18:31:27.091Z,4.30
2018-08-22T18:34:01.082Z,4.72
2018-08-22T18:36:31.005Z,5.25
2018-08-22T18:39:13.368Z,5.05
2018-08-22T18:41:42.369Z,6.10
2018-08-22T18:44:12.223Z,6.08
2018-08-22T18:46:41.315Z,5.90
2018-08-22T18:49:10.391Z,7.78
2018-08-22T18:51:39.657Z,10.63
2018-08-22T18:54:08.494Z,7.47
2018-08-22T18:56:37.767Z,7.22
2018-08-22T18:59:17.578Z,6.87
2018-08-22T19:01:46.811Z,5.50
2018-08-22T19:04:15.875Z,5.45
2018-08-22T19:06:45.392Z,6.20
2018-08-22T19:09:15.032Z,5.80
2018-08-22T19:11:43.900Z,5.62
2018-08-22T19:14:12.920Z,5.37
2018-08-22T19:16:42.332Z,10.28
2018-08-22T19:19:11.297Z,9.48
2018-08-22T19:21:40.210Z,5.97
2018-08-22T19:24:09.236Z,6.33
2018-08-22T19:26:38.827Z,7.35
2018-08-22T19:29:08.515Z,5.80
2018-08-22T19:31:43.246Z,5.62
2018-08-22T19:34:12.371Z,5.97
2018-08-22T19:36:41.952Z,6.05
2018-08-22T19:39:11.007Z,10.70
2018-08-22T19:41:40.152Z,11.28
2018-08-22T19:44:08.948Z,4.58
2018-08-22T19:46:38.209Z,5.87
2018-08-22T19:49:07.817Z,5.67
2018-08-22T19:51:36.828Z,6.37
2018-08-22T19:54:08.456Z,7.22
2018-08-22T19:56:37.690Z,5.87
2018-08-22T19:59:06.724Z,7.95
2018-08-22T20:01:38.155Z,6.50
2018-08-22T20:04:07.023Z,4.92
2018-08-22T20:06:37.523Z,4.72
2018-08-22T20:09:07.315Z,5.28
2018-08-22T20:11:36.263Z,5.20
2018-08-22T20:14:06.473Z,5.00
2018-08-22T20:16:35.440Z,4.55
2018-08-22T20:19:05.446Z,4.87
2018-08-22T20:21:36.365Z,4.72
2018-08-22T20:24:07.066Z,4.53
2018-08-22T20:26:36.659Z,4.87
2018-08-22T20:29:06.638Z,4.28
2018-08-22T20:31:36.499Z,4.53
2018-08-22T20:34:12.847Z,4.62
2018-08-22T20:36:46.689Z,6.83
2018-08-22T20:39:15.813Z,7.90
2018-08-22T20:41:45.419Z,7.87
2018-08-22T20:44:17.635Z,4.78
2018-08-22T20:46:47.498Z,6.00
2018-08-22T20:49:18.161Z,6.08
2018-08-22T20:51:47.548Z,5.65
2018-08-22T20:54:24.314Z,4.47
2018-08-22T20:56:58.270Z,4.62
2018-08-22T20:59:28.087Z,4.90
2018-08-22T21:02:02.170Z,5.20
2018-08-22T21:04:31.020Z,4.47
2018-08-22T21:07:00.735Z,5.37
2018-08-22T21:09:29.639Z,5.62
2018-08-22T21:11:59.623Z,5.28
2018-08-22T21:14:30.142Z,5.80
2018-08-22T21:17:00.413Z,5.53
2018-08-22T21:19:29.435Z,5.10
2018-08-22T21:21:58.700Z,5.65
2018-08-22T21:24:28.013Z,6.25
2018-08-22T21:26:57.300Z,5.40
2018-08-22T21:29:26.371Z,5.22
2018-08-22T21:31:55.536Z,5.67
2018-08-22T21:34:24.551Z,5.60
2018-08-22T21:36:53.997Z,5.08
2018-08-22T21:39:27.162Z,4.30
2018-08-22T21:41:57.233Z,4.22
2018-08-22T21:44:26.056Z,3.50
2018-08-22T21:47:00.631Z,3.98
2018-08-22T21:49:30.194Z,3.87
2018-08-22T21:52:02.821Z,3.87
2018-08-22T21:54:32.279Z,3.87
2018-08-22T21:57:01.599Z,4.10
2018-08-22T21:59:30.350Z,3.47
2018-08-22T22:02:04.479Z,3.80
2018-08-22T22:04:34.950Z,3.87
2018-08-22T22:07:04.970Z,3.70
2018-08-22T22:09:34.534Z,3.37
2018-08-22T22:12:04.103Z,3.80
2018-08-22T22:14:34.964Z,3.55
2018-08-22T22:17:05.143Z,3.77
2018-08-22T22:19:35.177Z,3.72
2018-08-22T22:22:05.013Z,3.58
2018-08-22T22:24:39.439Z,3.40
2018-08-22T22:27:09.230Z,3.87
2018-08-22T22:29:38.214Z,3.55
2018-08-22T22:32:07.559Z,3.65
2018-08-22T22:34:36.881Z,3.00
2018-08-22T22:37:06.547Z,3.20
2018-08-22T22:39:45.480Z,3.40
2018-08-22T22:42:19.423Z,3.52
2018-08-22T22:44:50.056Z,3.12
2018-08-22T22:47:24.252Z,3.52
2018-08-22T22:49:53.338Z,3.85
2018-08-22T22:52:44.134Z,3.92
2018-08-22T22:55:13.811Z,3.98
2018-08-22T22:57:44.106Z,3.83
2018-08-22T23:00:17.376Z,3.15
2018-08-22T23:02:50.572Z,2.92
2018-08-22T23:05:19.462Z,3.30
2018-08-22T23:07:48.847Z,2.80
2018-08-22T23:10:17.516Z,2.50
2018-08-22T23:12:48.182Z,2.25
2018-08-22T23:15:23.819Z,2.33
2018-08-22T23:17:54.632Z,2.22
2018-08-22T23:20:29.467Z,2.00
2018-08-22T23:22:58.318Z,1.60
2018-08-22T23:25:27.607Z,1.60
2018-08-22T23:27:56.998Z,1.50
2018-08-22T23:30:36.180Z,1.22
2018-08-22T23:33:06.318Z,1.20
2018-08-22T23:35:36.089Z,1.32
2018-08-22T23:38:06.537Z,1.60
2018-08-22T23:40:36.904Z,1.57
2018-08-22T23:43:05.592Z,1.72
2018-08-22T23:45:37.258Z,1.30
2018-08-22T23:48:06.949Z,1.52
2018-08-22T23:50:44.906Z,1.20
2018-08-22T23:53:13.824Z,1.27
2018-08-22T23:55:42.455Z,1.40
2018-08-22T23:58:11.488Z,1.40
