createdAt,value
2023-02-19T00:02:05.644Z,99869.22
2023-02-19T00:04:35.751Z,99875.97
2023-02-19T00:07:04.338Z,99860.63
2023-02-19T00:09:32.959Z,99852.16
2023-02-19T00:12:01.512Z,99845.31
2023-02-19T00:14:30.194Z,99838.53
2023-02-19T00:16:58.819Z,99833.44
2023-02-19T00:19:27.443Z,99847.06
2023-02-19T00:21:57.433Z,99858.19
2023-02-19T00:24:26.086Z,99854.81
2023-02-19T00:26:54.671Z,99863.38
2023-02-19T00:29:25.097Z,99848.06
2023-02-19T00:31:53.835Z,99847.16
2023-02-19T00:34:22.499Z,99844.59
2023-02-19T00:36:51.117Z,99848.06
2023-02-19T00:39:21.571Z,99841.28
2023-02-19T00:41:50.246Z,99848.06
2023-02-19T00:44:19.490Z,99842.94
2023-02-19T00:46:50.309Z,99848.94
2023-02-19T00:49:22.561Z,99843.84
2023-02-19T00:51:53.066Z,99831.06
2023-02-19T00:54:23.767Z,99835.38
2023-02-19T00:56:52.942Z,99837.06
2023-02-19T00:59:21.621Z,99825.16
2023-02-19T01:01:50.758Z,99831.97
2023-02-19T01:04:19.681Z,99837.06
2023-02-19T01:06:49.222Z,99841.28
2023-02-19T01:09:17.906Z,99843.03
2023-02-19T01:11:48.029Z,99850.69
2023-02-19T01:14:16.756Z,99849.03
2023-02-19T01:16:45.363Z,99857.53
2023-02-19T01:19:14.094Z,99851.59
2023-02-19T01:21:42.916Z,99859.25
2023-02-19T01:24:12.231Z,99861.81
2023-02-19T01:26:41.451Z,99840.56
2023-02-19T01:29:11.708Z,99826.03
2023-02-19T01:31:42.219Z,99817.66
2023-02-19T01:34:13.149Z,99823.59
2023-02-19T01:36:42.558Z,99830.44
2023-02-19T01:39:12.577Z,99828.69
2023-02-19T01:41:42.696Z,99829.50
2023-02-19T01:45:03.512Z,99831.34
2023-02-19T01:47:33.695Z,99826.31
2023-02-19T01:50:02.401Z,99834.00
2023-02-19T01:52:36.022Z,99823.78
2023-02-19T01:55:08.526Z,99825.47
2023-02-19T01:57:43.153Z,99817.00
2023-02-19T02:00:15.879Z,99817.00
2023-02-19T02:02:51.894Z,99817.00
2023-02-19T02:05:34.199Z,99818.72
2023-02-19T02:08:22.927Z,99815.34
2023-02-19T02:10:52.368Z,99817.19
2023-02-19T02:13:21.225Z,99810.34
2023-02-19T02:16:00.820Z,99809.53
2023-02-19T02:18:45.119Z,99808.59
2023-02-19T02:22:00.638Z,99799.34
2023-02-19T02:25:06.957Z,99793.41
2023-02-19T02:27:50.626Z,99798.53
2023-02-19T02:30:41.328Z,99789.22
2023-02-19T02:33:21.353Z,99790.06
2023-02-19T02:35:58.016Z,99781.53
2023-02-19T02:38:33.060Z,99772.97
2023-02-19T02:41:02.233Z,99778.91
2023-02-19T02:43:32.378Z,99784.00
2023-02-19T02:46:02.511Z,99767.88
2023-02-19T02:48:40.937Z,99756.00
2023-02-19T02:51:21.128Z,99755.09
2023-02-19T02:54:36.503Z,99742.41
2023-02-19T02:57:14.888Z,99749.28
2023-02-19T02:59:53.934Z,99752.72
2023-02-19T03:02:29.320Z,99748.44
2023-02-19T03:05:22.773Z,99767.16
2023-02-19T03:07:59.558Z,99762.09
2023-02-19T03:10:36.156Z,99756.19
2023-02-19T03:13:24.827Z,99752.72
2023-02-19T03:16:16.214Z,99750.19
2023-02-19T03:19:08.764Z,99755.38
2023-02-19T03:21:39.473Z,99747.81
2023-02-19T03:24:31.274Z,99746.88
2023-02-19T03:27:03.370Z,99752.91
2023-02-19T03:29:40.493Z,99749.44
2023-02-19T03:32:16.020Z,99754.53
2023-02-19T03:34:51.549Z,99751.97
2023-02-19T03:37:26.848Z,99738.41
2023-02-19T03:39:56.570Z,99734.09
2023-02-19T03:42:38.377Z,99742.69
2023-02-19T03:45:29.704Z,99736.75
2023-02-19T03:48:17.035Z,99739.31
2023-02-19T03:50:52.310Z,99741.06
2023-02-19T03:53:28.684Z,99741.06
2023-02-19T03:56:09.019Z,99741.06
2023-02-19T03:58:50.455Z,99730.81
2023-02-19T04:01:23.871Z,99741.06
2023-02-19T04:03:57.603Z,99749.63
2023-02-19T04:06:31.926Z,99749.63
2023-02-19T04:09:04.962Z,99758.94
2023-02-19T04:11:34.700Z,99766.69
2023-02-19T04:14:11.530Z,99759.03
2023-02-19T04:16:43.605Z,99763.28
2023-02-19T04:19:17.195Z,99763.28
2023-02-19T04:21:48.685Z,99774.44
2023-02-19T04:24:23.748Z,99773.50
2023-02-19T04:26:52.812Z,99776.06
2023-02-19T04:29:21.437Z,99785.38
2023-02-19T04:31:50.373Z,99779.56
2023-02-19T04:34:19.167Z,99786.28
2023-02-19T04:36:49.198Z,99787.22
2023-02-19T04:39:17.774Z,99782.09
2023-02-19T04:41:46.446Z,99786.38
2023-02-19T04:44:15.056Z,99772.78
2023-02-19T04:46:43.727Z,99781.16
2023-02-19T04:49:12.854Z,99760.84
2023-02-19T04:51:42.062Z,99765.13
2023-02-19T04:54:12.137Z,99772.88
2023-02-19T04:56:41.415Z,99776.25
2023-02-19T04:59:10.083Z,99778.00
2023-02-19T05:01:38.707Z,99770.41
2023-02-19T05:04:07.505Z,99780.59
2023-02-19T05:06:36.223Z,99785.72
2023-02-19T05:09:05.015Z,99785.72
2023-02-19T05:11:35.046Z,99773.88
2023-02-19T05:14:04.227Z,99774.69
2023-02-19T05:16:33.515Z,99775.59
2023-02-19T05:19:02.887Z,99781.53
2023-02-19T05:21:31.572Z,99790.81
2023-02-19T05:24:00.227Z,99779.00
2023-02-19T05:26:29.326Z,99783.16
2023-02-19T05:29:01.016Z,99774.69
2023-02-19T05:31:30.167Z,99784.00
2023-02-19T05:33:58.896Z,99791.66
2023-02-19T05:36:27.673Z,99786.66
2023-02-19T05:38:58.232Z,99789.22
2023-02-19T05:41:29.275Z,99791.75
2023-02-19T05:43:59.682Z,99799.41
2023-02-19T05:46:30.941Z,99805.44
2023-02-19T05:49:00.197Z,99808.78
2023-02-19T05:51:29.484Z,99807.97
2023-02-19T05:53:58.994Z,99811.34
2023-02-19T05:56:36.508Z,99813.09
2023-02-19T05:59:11.575Z,99814.84
2023-02-19T06:01:40.201Z,99820.84
2023-02-19T06:04:09.873Z,99827.59
2023-02-19T06:06:38.716Z,99827.59
2023-02-19T06:09:11.532Z,99831.06
2023-02-19T06:11:40.791Z,99825.97
2023-02-19T06:14:12.694Z,99841.19
2023-02-19T06:16:41.641Z,99843.84
2023-02-19T06:19:10.532Z,99847.19
2023-02-19T06:21:39.214Z,99861.72
2023-02-19T06:24:09.516Z,99860.88
2023-02-19T06:26:38.242Z,99868.53
2023-02-19T06:29:06.949Z,99865.97
2023-02-19T06:31:37.071Z,99875.38
2023-02-19T06:34:06.226Z,99877.94
2023-02-19T06:36:35.314Z,99872.84
2023-02-19T06:39:06.090Z,99877.13
2023-02-19T06:41:35.222Z,99875.38
2023-02-19T06:44:03.914Z,99879.69
2023-02-19T06:46:32.563Z,99884.78
2023-02-19T06:49:02.994Z,99883.94
2023-02-19T06:51:32.830Z,99891.63
2023-02-19T06:54:02.497Z,99886.50
2023-02-19T06:56:33.770Z,99883.94
2023-02-19T06:59:05.558Z,99890.81
2023-02-19T07:01:35.741Z,99895.91
2023-02-19T07:04:07.455Z,99889.16
2023-02-19T07:06:37.097Z,99888.25
2023-02-19T07:09:07.882Z,99895.91
2023-02-19T07:11:39.117Z,99903.56
2023-02-19T07:14:09.798Z,99909.59
2023-02-19T07:16:39.423Z,99914.69
2023-02-19T07:19:10.570Z,99912.13
2023-02-19T07:21:39.409Z,99912.13
2023-02-19T07:24:08.412Z,99919.81
2023-02-19T07:26:37.672Z,99919.00
2023-02-19T07:29:07.582Z,99914.69
2023-02-19T07:31:36.331Z,99928.31
2023-02-19T07:34:05.048Z,99924.81
2023-02-19T07:36:35.101Z,99925.75
2023-02-19T07:39:03.707Z,99930.84
2023-02-19T07:41:32.554Z,99944.44
2023-02-19T07:44:01.146Z,99952.09
2023-02-19T07:46:31.118Z,99946.09
2023-02-19T07:49:00.945Z,99945.25
2023-02-19T07:51:29.510Z,99939.25
2023-02-19T07:53:59.515Z,99935.88
2023-02-19T07:56:28.852Z,99946.91
2023-02-19T07:58:57.497Z,99947.72
2023-02-19T08:01:43.182Z,99948.56
2023-02-19T08:04:15.139Z,99957.94
2023-02-19T08:06:47.204Z,99962.16
2023-02-19T08:09:17.289Z,99967.25
2023-02-19T08:12:03.395Z,99968.16
2023-02-19T08:14:32.395Z,99970.66
2023-02-19T08:17:01.665Z,99966.34
2023-02-19T08:19:30.391Z,99967.16
2023-02-19T08:21:59.290Z,99973.13
2023-02-19T08:24:29.351Z,99972.19
2023-02-19T08:26:58.051Z,99983.25
2023-02-19T08:29:27.017Z,99980.69
2023-02-19T08:31:55.784Z,99980.59
2023-02-19T08:34:24.480Z,99996.75
2023-02-19T08:36:53.141Z,99998.41
2023-02-19T08:39:21.812Z,100004.34
2023-02-19T08:41:51.887Z,100011.09
2023-02-19T08:44:20.823Z,100016.19
2023-02-19T08:46:49.441Z,100022.97
2023-02-19T08:49:18.087Z,100032.28
2023-02-19T08:51:46.783Z,100036.50
2023-02-19T08:54:15.479Z,100033.94
2023-02-19T08:56:44.114Z,100039.03
2023-02-19T08:59:14.168Z,100040.66
2023-02-19T09:01:42.863Z,100040.66
2023-02-19T09:04:13.430Z,100050.88
2023-02-19T09:06:42.392Z,100042.31
2023-02-19T09:09:10.974Z,100041.44
2023-02-19T09:11:40.686Z,100044.88
2023-02-19T09:14:09.562Z,100051.72
2023-02-19T09:16:39.679Z,100055.00
2023-02-19T09:19:08.372Z,100045.63
2023-02-19T09:21:37.071Z,100050.75
2023-02-19T09:24:06.455Z,100054.91
2023-02-19T09:26:37.636Z,100051.56
2023-02-19T09:29:07.070Z,100055.78
2023-02-19T09:31:35.842Z,100056.56
2023-02-19T09:34:07.462Z,100050.56
2023-02-19T09:36:36.472Z,100055.69
2023-02-19T09:39:06.780Z,100063.28
2023-02-19T09:41:39.579Z,100065.03
2023-02-19T09:44:12.044Z,100070.94
2023-02-19T09:46:44.520Z,100079.44
2023-02-19T09:49:19.897Z,100074.31
2023-02-19T09:51:55.156Z,100077.63
2023-02-19T09:54:29.686Z,100073.34
2023-02-19T09:57:02.878Z,100079.28
2023-02-19T09:59:40.058Z,100070.69
2023-02-19T10:02:15.965Z,100078.34
2023-02-19T10:04:51.084Z,100080.00
2023-02-19T10:07:23.246Z,100079.13
2023-02-19T10:09:57.037Z,100087.50
2023-02-19T10:12:28.972Z,100089.16
2023-02-19T10:15:04.007Z,100079.78
2023-02-19T10:17:35.655Z,100076.31
2023-02-19T10:20:06.748Z,100086.44
2023-02-19T10:22:38.600Z,100082.09
2023-02-19T10:25:07.854Z,100086.28
2023-02-19T10:27:36.438Z,100086.28
2023-02-19T10:30:07.223Z,100090.47
2023-02-19T10:32:36.012Z,100101.47
2023-02-19T10:35:16.836Z,100097.09
2023-02-19T10:37:49.299Z,100100.47
2023-02-19T10:40:20.485Z,100097.81
2023-02-19T10:42:51.203Z,100107.16
2023-02-19T10:45:24.024Z,100110.44
2023-02-19T10:47:54.163Z,100101.03
2023-02-19T10:50:29.603Z,100106.88
2023-02-19T10:53:00.848Z,100117.88
2023-02-19T10:55:37.736Z,100119.44
2023-02-19T10:58:28.608Z,100113.56
2023-02-19T11:01:14.567Z,100114.22
2023-02-19T11:03:43.426Z,100129.56
2023-02-19T11:06:15.826Z,100118.41
2023-02-19T11:08:55.801Z,100127.75
2023-02-19T11:11:32.755Z,100132.84
2023-02-19T11:14:06.329Z,100137.97
2023-02-19T11:16:43.144Z,100147.38
2023-02-19T11:19:29.743Z,100124.38
2023-02-19T11:22:02.239Z,100127.75
2023-02-19T11:24:37.646Z,100137.16
2023-02-19T11:27:08.971Z,100143.09
2023-02-19T11:29:37.657Z,100145.63
2023-02-19T11:32:30.674Z,100137.16
2023-02-19T11:35:23.699Z,100143.09
2023-02-19T11:37:59.684Z,100132.84
2023-02-19T11:40:42.369Z,100134.50
2023-02-19T11:43:41.487Z,100117.50
2023-02-19T11:46:19.053Z,100123.53
2023-02-19T11:49:02.556Z,100132.84
2023-02-19T11:51:52.160Z,100115.84
2023-02-19T11:54:45.859Z,100121.81
2023-02-19T11:57:29.910Z,100130.31
2023-02-19T12:00:14.384Z,100121.81
2023-02-19T12:03:05.899Z,100118.34
2023-02-19T12:05:49.811Z,100118.34
2023-02-19T12:09:00.371Z,100104.72
2023-02-19T12:11:47.988Z,100120.06
2023-02-19T12:14:56.720Z,100130.38
2023-02-19T12:17:52.501Z,100145.81
2023-02-19T12:20:29.136Z,100174.75
2023-02-19T12:23:25.610Z,100153.47
2023-02-19T12:26:02.954Z,100147.56
2023-02-19T12:29:07.794Z,100147.63
2023-02-19T12:32:15.215Z,100150.25
2023-02-19T12:35:01.768Z,100141.78
2023-02-19T12:37:43.983Z,100143.53
2023-02-19T12:40:39.996Z,100146.06
2023-02-19T12:43:16.370Z,100140.03
2023-02-19T12:45:52.408Z,100136.56
2023-02-19T12:48:31.155Z,100134.84
2023-02-19T12:51:07.722Z,100125.28
2023-02-19T12:53:43.900Z,100136.31
2023-02-19T12:56:20.302Z,100143.94
2023-02-19T12:58:53.496Z,100143.94
2023-02-19T13:01:29.905Z,100145.56
2023-02-19T13:04:20.060Z,100131.06
2023-02-19T13:06:56.048Z,100132.72
2023-02-19T13:09:32.305Z,100131.78
2023-02-19T13:12:08.025Z,100127.50
2023-02-19T13:14:41.464Z,100123.13
2023-02-19T13:17:33.419Z,100117.09
2023-02-19T13:20:16.237Z,100113.66
2023-02-19T13:23:12.465Z,100113.56
2023-02-19T13:25:57.524Z,100111.00
2023-02-19T13:28:44.126Z,100099.94
2023-02-19T13:31:48.807Z,100103.34
2023-02-19T13:34:33.734Z,100103.34
2023-02-19T13:37:03.992Z,100096.47
2023-02-19T13:39:33.023Z,100082.78
2023-02-19T13:42:02.065Z,100098.94
2023-02-19T13:44:33.714Z,100093.72
2023-02-19T13:47:06.178Z,100103.97
2023-02-19T13:49:43.230Z,100107.38
2023-02-19T13:52:42.531Z,100111.63
2023-02-19T13:55:51.926Z,100116.03
2023-02-19T13:59:01.560Z,100112.72
2023-02-19T14:02:10.130Z,100116.22
2023-02-19T14:05:07.907Z,100118.00
2023-02-19T14:07:53.564Z,100121.47
2023-02-19T14:11:02.445Z,100125.75
2023-02-19T14:13:58.117Z,100125.75
2023-02-19T14:16:57.736Z,100133.53
2023-02-19T14:19:57.127Z,100142.84
2023-02-19T14:23:02.140Z,100147.22
2023-02-19T14:25:42.494Z,100154.88
2023-02-19T14:28:37.921Z,100143.75
2023-02-19T14:31:31.577Z,100136.97
2023-02-19T14:34:03.484Z,100143.75
2023-02-19T14:36:39.797Z,100149.69
2023-02-19T14:39:16.750Z,100143.66
2023-02-19T14:41:49.416Z,100152.16
2023-02-19T14:44:26.575Z,100163.22
2023-02-19T14:47:04.292Z,100158.91
2023-02-19T14:49:43.472Z,100152.16
2023-02-19T14:52:19.517Z,100170.03
2023-02-19T14:54:55.102Z,100165.88
2023-02-19T14:57:28.646Z,100168.41
2023-02-19T14:59:59.796Z,100169.16
2023-02-19T15:02:30.676Z,100172.59
2023-02-19T15:04:59.693Z,100177.72
2023-02-19T15:07:31.856Z,100180.28
2023-02-19T15:10:05.830Z,100177.72
2023-02-19T15:12:43.158Z,100182.84
2023-02-19T15:15:19.468Z,100176.91
2023-02-19T15:17:48.664Z,100181.22
2023-02-19T15:20:22.004Z,100182.84
2023-02-19T15:22:51.318Z,100187.94
2023-02-19T15:25:24.301Z,100187.94
2023-02-19T15:27:52.902Z,100182.84
2023-02-19T15:30:25.296Z,100182.03
2023-02-19T15:32:55.962Z,100193.06
2023-02-19T15:35:26.875Z,100200.72
2023-02-19T15:37:58.250Z,100204.94
2023-02-19T15:40:32.501Z,100213.50
2023-02-19T15:43:01.980Z,100217.72
2023-02-19T15:45:39.460Z,100216.06
2023-02-19T15:48:12.784Z,100213.50
2023-02-19T15:50:45.403Z,100208.41
2023-02-19T15:53:18.248Z,100205.03
2023-02-19T15:55:58.106Z,100208.41
2023-02-19T15:58:32.237Z,100206.78
2023-02-19T16:01:04.599Z,100206.78
2023-02-19T16:03:34.059Z,100205.94
2023-02-19T16:06:06.451Z,100208.41
2023-02-19T16:08:37.700Z,100207.66
2023-02-19T16:11:27.627Z,100205.13
2023-02-19T16:14:19.558Z,100208.56
2023-02-19T16:16:50.491Z,100200.91
2023-02-19T16:19:23.761Z,100203.47
2023-02-19T16:21:53.574Z,100191.56
2023-02-19T16:24:29.536Z,100194.13
2023-02-19T16:27:00.540Z,100191.56
2023-02-19T16:29:32.124Z,100191.56
2023-02-19T16:32:03.851Z,100200.19
2023-02-19T16:34:42.206Z,100197.63
2023-02-19T16:37:40.828Z,100192.56
2023-02-19T16:41:14.229Z,100198.69
2023-02-19T16:43:44.963Z,100191.06
2023-02-19T16:46:14.735Z,100194.47
2023-02-19T16:48:43.426Z,100205.44
2023-02-19T16:51:27.478Z,100206.34
2023-02-19T16:53:56.253Z,100203.81
2023-02-19T16:56:25.387Z,100212.28
2023-02-19T16:58:55.384Z,100222.50
2023-02-19T17:01:24.308Z,100222.59
2023-02-19T17:03:56.573Z,100224.25
2023-02-19T17:06:25.232Z,100233.56
2023-02-19T17:08:54.819Z,100236.09
2023-02-19T17:11:23.440Z,100232.75
2023-02-19T17:13:52.151Z,100239.59
2023-02-19T17:16:25.611Z,100246.34
2023-02-19T17:18:55.662Z,100244.72
2023-02-19T17:21:26.431Z,100254.19
2023-02-19T17:23:55.909Z,100258.38
2023-02-19T17:26:28.068Z,100261.84
2023-02-19T17:28:58.185Z,100274.63
2023-02-19T17:31:28.883Z,100271.25
2023-02-19T17:33:57.719Z,100285.75
2023-02-19T17:36:30.609Z,100288.31
2023-02-19T17:39:00.242Z,100295.97
2023-02-19T17:41:29.508Z,100295.97
2023-02-19T17:43:58.405Z,100300.28
2023-02-19T17:46:28.866Z,100307.94
2023-02-19T17:48:57.784Z,100305.38
2023-02-19T17:51:26.472Z,100309.69
2023-02-19T17:53:55.215Z,100326.75
2023-02-19T17:56:26.664Z,100314.81
2023-02-19T17:58:56.796Z,100322.53
2023-02-19T18:01:27.160Z,100323.38
2023-02-19T18:03:55.988Z,100322.53
2023-02-19T18:06:24.639Z,100325.06
2023-02-19T18:08:54.791Z,100324.25
2023-02-19T18:11:24.696Z,100324.25
2023-02-19T18:13:53.856Z,100318.34
2023-02-19T18:16:23.767Z,100327.72
2023-02-19T18:18:53.852Z,100335.38
2023-02-19T18:21:25.685Z,100343.97
2023-02-19T18:23:58.923Z,100336.31
2023-02-19T18:26:27.587Z,100343.97
2023-02-19T18:28:56.156Z,100354.22
2023-02-19T18:31:24.907Z,100353.38
2023-02-19T18:33:55.022Z,100356.00
2023-02-19T18:36:23.688Z,100358.56
2023-02-19T18:38:55.191Z,100371.34
2023-02-19T18:41:24.627Z,100377.34
2023-02-19T18:43:53.238Z,100376.53
2023-02-19T18:46:22.698Z,100384.19
2023-02-19T18:48:51.349Z,100384.19
2023-02-19T18:51:23.484Z,100389.31
2023-02-19T18:53:52.375Z,100387.66
2023-02-19T18:56:21.174Z,100386.84
2023-02-19T18:58:50.498Z,100389.41
2023-02-19T19:01:19.376Z,100380.97
2023-02-19T19:03:48.030Z,100387.72
2023-02-19T19:06:16.661Z,100382.63
2023-02-19T19:08:46.694Z,100380.97
2023-02-19T19:11:15.362Z,100376.75
2023-02-19T19:13:44.230Z,100375.03
2023-02-19T19:16:13.067Z,100379.31
2023-02-19T19:18:41.738Z,100388.72
2023-02-19T19:21:10.969Z,100389.53
2023-02-19T19:23:39.787Z,100387.91
2023-02-19T19:26:10.678Z,100381.03
2023-02-19T19:28:44.347Z,100381.94
2023-02-19T19:31:14.684Z,100382.88
2023-02-19T19:33:44.703Z,100381.13
2023-02-19T19:36:13.526Z,100378.56
2023-02-19T19:38:42.420Z,100363.22
2023-02-19T19:41:16.010Z,100379.47
2023-02-19T19:43:44.787Z,100376.91
2023-02-19T19:46:18.851Z,100382.00
2023-02-19T19:48:48.216Z,100379.47
2023-02-19T19:51:18.144Z,100382.00
2023-02-19T19:53:49.130Z,100383.75
2023-02-19T19:56:19.391Z,100391.50
2023-02-19T19:58:49.498Z,100399.16
2023-02-19T20:01:21.126Z,100400.81
2023-02-19T20:03:51.117Z,100394.88
2023-02-19T20:06:27.382Z,100395.78
2023-02-19T20:08:56.359Z,100400.06
2023-02-19T20:11:26.571Z,100393.22
2023-02-19T20:13:55.234Z,100398.31
2023-02-19T20:16:27.765Z,100392.41
2023-02-19T20:18:56.587Z,100393.22
2023-02-19T20:21:26.359Z,100395.78
2023-02-19T20:23:55.010Z,100396.63
2023-02-19T20:26:27.492Z,100397.50
2023-02-19T20:28:57.067Z,100402.63
2023-02-19T20:31:26.448Z,100405.19
2023-02-19T20:33:55.441Z,100412.03
2023-02-19T20:36:28.440Z,100418.03
2023-02-19T20:38:57.372Z,100421.41
2023-02-19T20:41:27.613Z,100418.84
2023-02-19T20:43:56.235Z,100418.84
2023-02-19T20:46:25.385Z,100416.28
2023-02-19T20:48:54.036Z,100416.28
2023-02-19T20:51:22.657Z,100414.59
2023-02-19T20:53:51.298Z,100419.69
2023-02-19T20:56:19.922Z,100416.28
2023-02-19T20:58:49.963Z,100431.63
2023-02-19T21:01:18.650Z,100426.53
2023-02-19T21:03:47.401Z,100426.53
2023-02-19T21:06:16.011Z,100429.06
2023-02-19T21:08:44.623Z,100437.63
2023-02-19T21:11:13.326Z,100435.09
2023-02-19T21:13:44.332Z,100427.41
2023-02-19T21:16:14.917Z,100429.97
2023-02-19T21:18:43.706Z,100416.38
2023-02-19T21:21:12.295Z,100422.31
2023-02-19T21:23:40.892Z,100413.00
2023-02-19T21:26:09.766Z,100413.81
2023-02-19T21:28:40.522Z,100413.81
2023-02-19T21:31:09.375Z,100410.44
2023-02-19T21:33:39.452Z,100413.81
2023-02-19T21:36:09.601Z,100413.00
2023-02-19T21:38:38.267Z,100413.00
2023-02-19T21:41:07.297Z,100418.13
2023-02-19T21:43:38.270Z,100427.50
2023-02-19T21:46:07.006Z,100434.34
2023-02-19T21:48:35.668Z,100436.91
2023-02-19T21:51:07.383Z,100447.94
2023-02-19T21:53:36.011Z,100443.75
2023-02-19T21:56:04.976Z,100458.16
2023-02-19T21:58:33.632Z,100445.47
2023-02-19T22:01:02.239Z,100452.25
2023-02-19T22:03:32.098Z,100445.47
2023-02-19T22:06:04.038Z,100440.34
2023-02-19T22:08:34.098Z,100443.75
2023-02-19T22:11:02.765Z,100437.78
2023-02-19T22:13:31.459Z,100446.31
2023-02-19T22:16:00.222Z,100441.25
2023-02-19T22:18:28.870Z,100443.81
2023-02-19T22:20:57.621Z,100450.56
2023-02-19T22:23:26.188Z,100441.25
2023-02-19T22:25:56.316Z,100439.63
2023-02-19T22:28:24.905Z,100452.41
2023-02-19T22:30:53.603Z,100448.09
2023-02-19T22:33:23.462Z,100447.28
2023-02-19T22:35:54.135Z,100459.22
2023-02-19T22:38:22.849Z,100453.28
2023-02-19T22:40:51.548Z,100455.84
2023-02-19T22:43:21.731Z,100449.06
2023-02-19T22:45:50.518Z,100453.28
2023-02-19T22:48:29.548Z,100459.28
2023-02-19T22:50:59.535Z,100463.59
2023-02-19T22:53:28.177Z,100472.97
2023-02-19T22:55:56.791Z,100465.38
2023-02-19T22:58:26.870Z,100467.84
2023-02-19T23:00:55.580Z,100462.75
2023-02-19T23:03:24.242Z,100461.09
2023-02-19T23:05:52.865Z,100456.00
2023-02-19T23:08:21.566Z,100456.84
2023-02-19T23:10:50.928Z,100458.56
2023-02-19T23:13:19.536Z,100458.56
2023-02-19T23:15:49.571Z,100466.22
2023-02-19T23:18:18.227Z,100474.75
2023-02-19T23:20:46.971Z,100469.63
2023-02-19T23:23:15.611Z,100467.09
2023-02-19T23:25:44.399Z,100472.19
2023-02-19T23:28:13.061Z,100469.63
2023-02-19T23:30:41.765Z,100474.75
2023-02-19T23:33:11.937Z,100462.88
2023-02-19T23:35:40.621Z,100459.41
2023-02-19T23:38:09.852Z,100458.56
2023-02-19T23:40:38.571Z,100459.41
2023-02-19T23:43:07.447Z,100451.81
2023-02-19T23:45:36.088Z,100457.75
2023-02-19T23:48:05.073Z,100460.31
2023-02-19T23:50:35.209Z,100462.88
2023-02-19T23:53:03.913Z,100462.03
2023-02-19T23:55:32.536Z,100470.53
2023-02-19T23:58:01.298Z,100479.09
