createdAt,value
2022-08-18T00:02:11.955Z,2.27
2022-08-18T00:04:46.834Z,2.37
2022-08-18T00:07:21.376Z,2.40
2022-08-18T00:09:48.066Z,2.40
2022-08-18T00:12:17.656Z,2.30
2022-08-18T00:14:44.582Z,2.10
2022-08-18T00:17:11.249Z,2.20
2022-08-18T00:19:46.004Z,2.43
2022-08-18T00:22:15.944Z,2.20
2022-08-18T00:24:48.072Z,2.33
2022-08-18T00:27:19.542Z,2.60
2022-08-18T00:29:48.741Z,2.07
2022-08-18T00:32:20.524Z,2.20
2022-08-18T00:34:47.162Z,2.30
2022-08-18T00:37:13.790Z,2.00
2022-08-18T00:39:46.018Z,2.30
2022-08-18T00:42:30.573Z,2.20
2022-08-18T00:44:59.413Z,2.07
2022-08-18T00:47:33.030Z,2.20
2022-08-18T00:50:15.397Z,2.40
2022-08-18T00:52:49.611Z,2.20
2022-08-18T00:55:17.957Z,2.20
2022-08-18T00:57:44.688Z,2.20
2022-08-18T01:00:13.127Z,2.00
2022-08-18T01:02:46.363Z,2.20
2022-08-18T01:05:17.885Z,2.30
2022-08-18T01:07:45.982Z,2.20
2022-08-18T01:10:18.134Z,2.40
2022-08-18T01:12:49.425Z,2.20
2022-08-18T01:15:28.003Z,2.20
2022-08-18T01:18:18.932Z,2.50
2022-08-18T01:21:27.671Z,2.10
2022-08-18T01:23:54.390Z,2.17
2022-08-18T01:26:21.696Z,2.17
2022-08-18T01:28:49.540Z,2.10
2022-08-18T01:31:37.585Z,2.20
2022-08-18T01:34:06.395Z,1.80
2022-08-18T01:36:34.788Z,2.37
2022-08-18T01:39:01.422Z,2.03
2022-08-18T01:41:30.754Z,2.40
2022-08-18T01:43:59.277Z,2.47
2022-08-18T01:46:27.199Z,2.03
2022-08-18T01:48:53.872Z,2.50
2022-08-18T01:51:38.050Z,2.47
2022-08-18T01:54:08.297Z,2.40
2022-08-18T01:56:36.392Z,2.00
2022-08-18T01:59:03.015Z,2.30
2022-08-18T02:01:36.470Z,2.30
2022-08-18T02:04:31.188Z,2.40
2022-08-18T02:06:50.288Z,1.90
2022-08-18T02:09:24.080Z,2.30
2022-08-18T02:11:52.991Z,2.10
2022-08-18T02:14:25.165Z,1.70
2022-08-18T02:17:01.291Z,1.73
2022-08-18T02:19:32.776Z,1.97
2022-08-18T02:22:00.329Z,2.13
2022-08-18T02:24:27.009Z,2.20
2022-08-18T02:26:53.621Z,2.07
2022-08-18T02:29:20.247Z,2.00
2022-08-18T02:31:46.865Z,2.03
2022-08-18T02:34:13.512Z,2.30
2022-08-18T02:36:40.133Z,2.07
2022-08-18T02:39:06.832Z,2.10
2022-08-18T02:41:33.839Z,2.10
2022-08-18T02:44:00.532Z,2.40
2022-08-18T02:46:29.931Z,2.20
2022-08-18T02:48:57.283Z,1.93
2022-08-18T02:51:25.717Z,2.10
2022-08-18T02:53:52.882Z,2.13
2022-08-18T02:56:40.003Z,2.10
2022-08-18T02:59:08.281Z,2.37
2022-08-18T03:01:38.290Z,2.20
2022-08-18T03:04:06.565Z,1.93
2022-08-18T03:06:33.721Z,2.30
2022-08-18T03:09:00.357Z,2.10
2022-08-18T03:11:28.025Z,2.30
2022-08-18T03:13:55.079Z,2.10
2022-08-18T03:16:22.192Z,1.70
2022-08-18T03:18:48.843Z,2.10
2022-08-18T03:21:23.925Z,2.00
2022-08-18T03:24:00.728Z,2.10
2022-08-18T03:26:28.619Z,2.30
2022-08-18T03:28:55.449Z,1.90
2022-08-18T03:31:23.148Z,2.27
2022-08-18T03:33:51.513Z,2.17
2022-08-18T03:36:21.193Z,2.30
2022-08-18T03:38:50.930Z,2.17
2022-08-18T03:41:57.580Z,2.30
2022-08-18T03:44:10.596Z,1.93
2022-08-18T03:46:37.240Z,2.17
2022-08-18T03:49:03.883Z,2.47
2022-08-18T03:51:32.085Z,1.80
2022-08-18T03:54:03.360Z,1.97
2022-08-18T03:56:38.280Z,1.90
2022-08-18T03:59:10.516Z,1.90
2022-08-18T04:01:41.448Z,2.03
2022-08-18T04:04:10.389Z,2.20
2022-08-18T04:06:45.223Z,2.03
2022-08-18T04:09:14.021Z,1.87
2022-08-18T04:11:43.383Z,2.20
2022-08-18T04:14:12.600Z,2.00
2022-08-18T04:16:39.569Z,2.00
2022-08-18T04:19:06.345Z,2.17
2022-08-18T04:21:36.043Z,2.00
2022-08-18T04:24:04.925Z,1.90
2022-08-18T04:26:46.390Z,2.00
2022-08-18T04:29:14.656Z,1.80
2022-08-18T04:31:41.325Z,2.10
2022-08-18T04:34:08.132Z,2.00
2022-08-18T04:36:35.589Z,2.23
2022-08-18T04:39:03.200Z,2.30
2022-08-18T04:41:29.847Z,2.10
2022-08-18T04:44:00.326Z,2.03
2022-08-18T04:46:27.221Z,2.20
2022-08-18T04:48:58.749Z,1.90
2022-08-18T04:52:38.971Z,2.27
2022-08-18T04:54:13.508Z,2.40
2022-08-18T04:56:40.146Z,2.57
2022-08-18T04:59:08.848Z,2.30
2022-08-18T05:01:41.280Z,2.40
2022-08-18T05:04:08.230Z,2.10
2022-08-18T05:06:34.912Z,2.27
2022-08-18T05:09:04.672Z,2.10
2022-08-18T05:11:34.537Z,1.90
2022-08-18T05:14:06.164Z,2.30
2022-08-18T05:16:35.894Z,1.90
2022-08-18T05:19:06.780Z,2.00
2022-08-18T05:21:37.345Z,2.00
2022-08-18T05:24:05.627Z,2.40
2022-08-18T05:26:32.259Z,1.87
2022-08-18T05:29:05.992Z,2.40
2022-08-18T05:31:46.237Z,2.07
2022-08-18T05:34:12.872Z,2.00
2022-08-18T05:37:12.717Z,2.10
2022-08-18T05:39:59.556Z,2.03
2022-08-18T05:42:26.782Z,2.00
2022-08-18T05:44:54.581Z,2.33
2022-08-18T05:47:25.202Z,2.03
2022-08-18T05:49:51.960Z,2.30
2022-08-18T05:52:28.406Z,2.30
2022-08-18T05:55:18.858Z,2.10
2022-08-18T05:57:51.795Z,2.33
2022-08-18T06:00:21.059Z,2.17
2022-08-18T06:03:09.198Z,2.00
2022-08-18T06:05:38.396Z,1.90
2022-08-18T06:08:10.118Z,2.10
2022-08-18T06:10:37.590Z,2.23
2022-08-18T06:13:04.212Z,2.40
2022-08-18T06:16:12.577Z,2.00
2022-08-18T06:18:51.088Z,2.00
2022-08-18T06:21:26.584Z,2.20
2022-08-18T06:24:06.994Z,2.20
2022-08-18T06:26:50.597Z,2.03
2022-08-18T06:29:37.870Z,2.33
2022-08-18T06:32:29.293Z,2.30
2022-08-18T06:35:14.500Z,2.20
2022-08-18T06:38:05.633Z,2.07
2022-08-18T06:40:32.261Z,2.40
2022-08-18T06:43:02.046Z,1.97
2022-08-18T06:45:35.800Z,2.00
2022-08-18T06:48:24.288Z,2.23
2022-08-18T06:51:00.770Z,2.37
2022-08-18T06:53:54.367Z,2.20
2022-08-18T06:56:41.053Z,2.17
2022-08-18T06:59:18.481Z,2.07
2022-08-18T07:01:45.976Z,2.17
2022-08-18T07:04:31.431Z,2.20
2022-08-18T07:06:58.078Z,2.20
2022-08-18T07:09:35.081Z,2.30
2022-08-18T07:12:08.894Z,2.23
2022-08-18T07:14:46.355Z,2.23
2022-08-18T07:17:40.949Z,2.43
2022-08-18T07:20:22.462Z,2.20
2022-08-18T07:22:59.851Z,2.20
2022-08-18T07:25:39.256Z,2.60
2022-08-18T07:28:05.890Z,2.30
2022-08-18T07:30:36.470Z,2.47
2022-08-18T07:33:22.962Z,2.53
2022-08-18T07:36:00.414Z,2.47
2022-08-18T07:38:51.517Z,2.43
2022-08-18T07:41:20.526Z,2.50
2022-08-18T07:43:51.746Z,2.50
2022-08-18T07:46:35.197Z,2.47
2022-08-18T07:49:01.982Z,2.67
2022-08-18T07:51:53.223Z,2.33
2022-08-18T07:54:51.151Z,2.03
2022-08-18T07:57:42.685Z,2.47
2022-08-18T08:00:58.085Z,2.17
2022-08-18T08:03:27.885Z,2.60
2022-08-18T08:06:31.220Z,2.60
2022-08-18T08:09:12.788Z,2.63
2022-08-18T08:11:54.325Z,2.57
2022-08-18T08:14:39.404Z,2.70
2022-08-18T08:17:33.638Z,2.73
2022-08-18T08:20:15.112Z,2.73
2022-08-18T08:23:03.720Z,2.70
2022-08-18T08:25:56.568Z,2.70
2022-08-18T08:28:55.838Z,2.70
2022-08-18T08:31:37.272Z,3.00
2022-08-18T08:34:38.830Z,3.20
2022-08-18T08:37:08.380Z,2.80
2022-08-18T08:39:53.397Z,2.67
2022-08-18T08:42:55.990Z,2.77
2022-08-18T08:45:29.786Z,2.73
2022-08-18T08:48:11.476Z,2.60
2022-08-18T08:50:45.604Z,2.83
2022-08-18T08:53:35.355Z,2.67
2022-08-18T08:56:06.693Z,2.93
2022-08-18T08:58:33.477Z,2.90
2022-08-18T09:01:00.121Z,3.00
2022-08-18T09:03:49.023Z,3.10
2022-08-18T09:06:27.887Z,2.80
2022-08-18T09:09:20.553Z,2.83
2022-08-18T09:12:01.635Z,2.63
2022-08-18T09:14:46.381Z,3.20
2022-08-18T09:17:34.635Z,2.80
2022-08-18T09:20:28.106Z,2.70
2022-08-18T09:23:02.070Z,3.13
2022-08-18T09:25:49.290Z,3.23
2022-08-18T09:28:17.242Z,2.70
2022-08-18T09:31:02.354Z,3.10
2022-08-18T09:33:30.027Z,2.80
2022-08-18T09:36:20.408Z,2.83
2022-08-18T09:39:08.756Z,2.93
2022-08-18T09:41:49.040Z,3.00
2022-08-18T09:44:48.485Z,3.27
2022-08-18T09:47:21.911Z,3.13
2022-08-18T09:49:53.614Z,3.10
2022-08-18T09:52:23.962Z,3.00
2022-08-18T09:55:02.526Z,2.83
2022-08-18T09:57:42.099Z,2.80
2022-08-18T10:00:14.192Z,2.93
2022-08-18T10:02:48.540Z,3.00
2022-08-18T10:05:19.657Z,3.03
2022-08-18T10:07:55.916Z,3.07
2022-08-18T10:11:01.371Z,2.73
2022-08-18T10:13:48.336Z,2.60
2022-08-18T10:16:28.282Z,2.83
2022-08-18T10:19:39.561Z,3.13
2022-08-18T10:22:08.977Z,3.00
2022-08-18T10:24:44.308Z,3.03
2022-08-18T10:27:32.634Z,3.17
2022-08-18T10:30:00.480Z,3.10
2022-08-18T10:32:40.786Z,2.97
2022-08-18T10:35:37.671Z,2.90
2022-08-18T10:38:18.993Z,2.80
2022-08-18T10:41:10.035Z,2.97
2022-08-18T10:46:42.378Z,2.80
2022-08-18T10:49:26.037Z,3.10
2022-08-18T10:52:12.587Z,2.90
2022-08-18T10:55:01.609Z,2.90
2022-08-18T10:57:52.018Z,2.70
2022-08-18T11:00:19.992Z,2.80
2022-08-18T11:03:42.190Z,3.03
2022-08-18T11:06:14.390Z,2.80
2022-08-18T11:08:46.837Z,3.13
2022-08-18T11:11:38.663Z,2.70
2022-08-18T11:14:23.570Z,2.60
2022-08-18T11:17:15.968Z,3.13
2022-08-18T11:19:43.200Z,2.93
2022-08-18T11:22:32.423Z,3.20
2022-08-18T11:25:00.602Z,3.30
2022-08-18T11:27:35.314Z,2.80
2022-08-18T11:30:02.782Z,3.00
2022-08-18T11:32:33.066Z,3.20
2022-08-18T11:35:16.266Z,2.97
2022-08-18T11:43:40.732Z,3.10
2022-08-18T11:46:30.787Z,2.60
2022-08-18T11:49:00.093Z,2.60
2022-08-18T11:51:29.646Z,2.60
2022-08-18T11:54:00.102Z,3.00
2022-08-18T11:56:30.689Z,2.70
2022-08-18T11:59:07.959Z,3.07
2022-08-18T12:01:41.900Z,2.90
2022-08-18T12:04:11.093Z,2.87
2022-08-18T12:06:37.900Z,2.70
2022-08-18T12:10:04.671Z,2.90
2022-08-18T12:12:14.433Z,2.90
2022-08-18T12:15:09.054Z,2.60
2022-08-18T12:17:41.361Z,2.50
2022-08-18T12:20:09.069Z,2.80
2022-08-18T12:22:40.977Z,2.80
2022-08-18T12:25:12.141Z,2.50
2022-08-18T12:27:39.469Z,2.90
2022-08-18T12:30:08.122Z,2.67
2022-08-18T12:35:29.905Z,2.83
2022-08-18T12:38:03.291Z,2.70
2022-08-18T12:40:44.303Z,2.70
2022-08-18T12:43:11.041Z,2.77
2022-08-18T12:45:38.282Z,2.63
2022-08-18T12:48:06.884Z,2.77
2022-08-18T12:50:42.693Z,2.70
2022-08-18T12:53:29.406Z,2.60
2022-08-18T12:56:12.211Z,3.07
2022-08-18T12:58:39.050Z,2.63
2022-08-18T13:01:07.333Z,2.83
2022-08-18T13:03:35.304Z,2.70
2022-08-18T13:06:03.905Z,2.50
2022-08-18T13:08:33.654Z,2.70
2022-08-18T13:11:14.732Z,2.70
2022-08-18T13:13:53.367Z,2.80
2022-08-18T13:16:38.687Z,2.93
2022-08-18T13:19:06.271Z,2.57
2022-08-18T13:21:39.152Z,2.50
2022-08-18T13:24:09.615Z,2.60
2022-08-18T13:26:38.937Z,2.70
2022-08-18T13:29:09.976Z,2.47
2022-08-18T13:31:37.904Z,2.70
2022-08-18T13:34:05.544Z,2.43
2022-08-18T13:36:48.312Z,2.47
2022-08-18T13:39:16.861Z,2.53
2022-08-18T13:41:45.624Z,2.73
2022-08-18T13:44:15.025Z,2.50
2022-08-18T13:46:46.572Z,2.50
2022-08-18T13:49:15.342Z,2.60
2022-08-18T13:51:50.876Z,2.30
2022-08-18T13:54:31.278Z,2.60
2022-08-18T13:56:58.704Z,2.63
2022-08-18T13:59:27.025Z,2.60
2022-08-18T14:01:53.819Z,2.70
2022-08-18T14:04:21.208Z,2.63
2022-08-18T14:06:57.392Z,2.73
2022-08-18T14:09:35.898Z,2.40
2022-08-18T14:12:15.712Z,2.50
2022-08-18T14:14:51.883Z,2.50
2022-08-18T14:17:19.505Z,2.43
2022-08-18T14:20:04.751Z,2.50
2022-08-18T14:22:51.943Z,2.80
2022-08-18T14:25:39.405Z,2.57
2022-08-18T14:28:06.359Z,2.60
2022-08-18T14:30:33.404Z,2.53
2022-08-18T14:33:00.232Z,2.63
2022-08-18T14:35:34.544Z,2.47
2022-08-18T14:38:15.984Z,2.83
2022-08-18T14:40:43.384Z,2.43
2022-08-18T14:43:14.428Z,2.60
2022-08-18T14:45:47.324Z,2.87
2022-08-18T14:48:21.786Z,2.40
2022-08-18T14:50:50.086Z,2.73
2022-08-18T14:53:20.334Z,2.80
2022-08-18T14:55:49.434Z,2.60
2022-08-18T14:58:16.423Z,2.90
2022-08-18T15:00:53.535Z,2.70
2022-08-18T15:03:31.612Z,2.63
2022-08-18T15:05:59.146Z,2.63
2022-08-18T15:08:26.168Z,2.70
2022-08-18T15:10:53.941Z,2.60
2022-08-18T15:13:20.631Z,2.57
2022-08-18T15:15:53.071Z,2.47
2022-08-18T15:18:22.597Z,2.60
2022-08-18T15:21:19.525Z,2.60
2022-08-18T15:24:20.266Z,2.93
2022-08-18T15:26:47.866Z,2.80
2022-08-18T15:29:18.841Z,2.80
2022-08-18T15:31:50.706Z,2.50
2022-08-18T15:34:20.656Z,2.80
2022-08-18T15:36:47.632Z,2.87
2022-08-18T15:39:14.545Z,2.87
2022-08-18T15:41:45.536Z,2.87
2022-08-18T15:44:14.347Z,2.60
2022-08-18T15:46:41.071Z,2.50
2022-08-18T15:49:11.307Z,2.93
2022-08-18T15:51:42.319Z,2.70
2022-08-18T15:54:12.285Z,2.80
2022-08-18T15:56:39.786Z,2.83
2022-08-18T15:59:10.661Z,2.63
2022-08-18T16:01:42.576Z,2.90
2022-08-18T16:04:10.137Z,2.80
2022-08-18T16:06:37.635Z,2.60
2022-08-18T16:09:05.844Z,3.00
2022-08-18T16:11:32.494Z,2.70
2022-08-18T16:13:59.256Z,2.73
2022-08-18T16:16:29.390Z,2.53
2022-08-18T16:19:06.005Z,2.70
2022-08-18T16:21:32.823Z,2.73
2022-08-18T16:23:59.454Z,2.50
2022-08-18T16:26:26.104Z,2.63
2022-08-18T16:28:52.845Z,2.40
2022-08-18T16:31:24.805Z,2.90
2022-08-18T16:33:53.264Z,2.83
2022-08-18T16:36:20.008Z,2.87
2022-08-18T16:38:47.289Z,2.63
2022-08-18T16:41:15.087Z,2.60
2022-08-18T16:43:44.282Z,2.40
2022-08-18T16:46:13.012Z,2.60
2022-08-18T16:48:39.827Z,2.60
2022-08-18T16:51:06.612Z,2.70
2022-08-18T16:53:39.875Z,2.90
2022-08-18T16:56:11.860Z,2.43
2022-08-18T16:58:57.009Z,2.80
2022-08-18T17:01:48.723Z,2.70
2022-08-18T17:04:20.817Z,2.63
2022-08-18T17:06:48.154Z,2.50
2022-08-18T17:09:15.211Z,3.07
2022-08-18T17:11:48.071Z,2.70
2022-08-18T17:14:22.699Z,2.80
2022-08-18T17:16:51.061Z,2.97
2022-08-18T17:19:17.682Z,2.60
2022-08-18T17:21:44.317Z,2.70
2022-08-18T17:24:11.530Z,2.50
2022-08-18T17:26:48.324Z,2.80
2022-08-18T17:29:17.905Z,2.47
2022-08-18T17:31:52.057Z,2.70
2022-08-18T17:34:19.436Z,2.83
2022-08-18T17:36:53.838Z,2.80
2022-08-18T17:39:29.149Z,2.80
2022-08-18T17:42:14.474Z,2.53
2022-08-18T17:44:46.441Z,2.60
2022-08-18T17:47:29.166Z,2.77
2022-08-18T17:50:27.160Z,2.67
2022-08-18T17:52:59.666Z,2.80
2022-08-18T17:55:29.542Z,2.70
2022-08-18T17:58:01.704Z,2.60
2022-08-18T18:00:30.349Z,2.43
2022-08-18T18:02:57.007Z,2.70
2022-08-18T18:05:26.284Z,2.30
2022-08-18T18:07:55.649Z,2.60
2022-08-18T18:10:51.210Z,2.47
2022-08-18T18:13:25.578Z,2.80
2022-08-18T18:15:57.503Z,2.70
2022-08-18T18:18:37.996Z,2.80
2022-08-18T18:21:14.504Z,2.50
2022-08-18T18:23:43.442Z,2.73
2022-08-18T18:26:26.419Z,2.70
2022-08-18T18:28:59.407Z,2.53
2022-08-18T18:31:27.745Z,2.60
2022-08-18T18:34:00.433Z,2.90
2022-08-18T18:36:34.554Z,2.57
2022-08-18T18:39:08.968Z,2.60
2022-08-18T18:41:39.724Z,2.93
2022-08-18T18:44:09.412Z,2.70
2022-08-18T18:47:09.497Z,2.73
2022-08-18T18:49:47.341Z,2.83
2022-08-18T18:52:36.941Z,2.53
2022-08-18T18:55:14.857Z,2.70
2022-08-18T18:58:00.156Z,2.53
2022-08-18T19:00:35.267Z,2.50
2022-08-18T19:03:14.864Z,2.60
2022-08-18T19:06:19.549Z,2.50
2022-08-18T19:09:07.001Z,2.67
2022-08-18T19:11:42.510Z,2.47
2022-08-18T19:14:19.489Z,2.50
2022-08-18T19:17:13.423Z,2.43
2022-08-18T19:19:51.059Z,2.70
2022-08-18T19:22:47.954Z,2.50
2022-08-18T19:25:19.643Z,2.60
2022-08-18T19:28:16.927Z,2.70
2022-08-18T19:30:46.204Z,2.70
2022-08-18T19:33:24.669Z,2.77
2022-08-18T19:36:01.747Z,2.50
2022-08-18T19:38:38.241Z,2.53
2022-08-18T19:41:11.085Z,2.50
2022-08-18T19:43:49.087Z,2.67
2022-08-18T19:46:21.740Z,2.63
2022-08-18T19:49:01.390Z,2.77
2022-08-18T19:51:37.626Z,2.60
2022-08-18T19:54:41.369Z,3.10
2022-08-18T19:57:22.703Z,2.60
2022-08-18T20:00:12.388Z,2.70
2022-08-18T20:03:04.470Z,2.67
2022-08-18T20:06:33.911Z,2.60
2022-08-18T20:09:05.924Z,2.50
2022-08-18T20:11:42.103Z,2.50
2022-08-18T20:14:18.845Z,2.60
2022-08-18T20:17:05.093Z,2.40
2022-08-18T20:19:40.241Z,2.30
2022-08-18T20:22:15.867Z,2.50
2022-08-18T20:25:08.228Z,2.77
2022-08-18T20:27:40.663Z,2.67
2022-08-18T20:30:33.870Z,2.77
2022-08-18T20:33:08.115Z,2.60
2022-08-18T20:35:43.649Z,2.50
2022-08-18T20:38:33.736Z,2.93
2022-08-18T20:41:19.399Z,2.87
2022-08-18T20:43:47.160Z,3.20
2022-08-18T20:46:39.230Z,3.10
2022-08-18T20:49:23.717Z,3.07
2022-08-18T20:51:59.025Z,3.20
2022-08-18T20:54:57.671Z,2.63
2022-08-18T20:57:25.239Z,2.80
2022-08-18T21:00:12.940Z,2.70
2022-08-18T21:02:41.003Z,3.10
2022-08-18T21:05:08.160Z,2.67
2022-08-18T21:07:38.072Z,2.67
2022-08-18T21:10:19.871Z,2.70
2022-08-18T21:12:53.057Z,2.80
2022-08-18T21:15:20.744Z,2.50
2022-08-18T21:17:57.126Z,2.80
2022-08-18T21:20:24.146Z,2.90
2022-08-18T21:22:52.957Z,2.53
2022-08-18T21:25:19.764Z,2.37
2022-08-18T21:27:46.399Z,2.43
2022-08-18T21:30:21.648Z,2.80
2022-08-18T21:32:48.495Z,3.00
2022-08-18T21:35:34.010Z,2.33
2022-08-18T21:38:04.683Z,2.93
2022-08-18T21:40:38.753Z,2.90
2022-08-18T21:43:08.551Z,2.60
2022-08-18T21:45:47.400Z,2.83
2022-08-18T21:48:15.357Z,2.77
2022-08-18T21:50:50.413Z,2.50
2022-08-18T21:53:28.339Z,2.63
2022-08-18T21:55:56.274Z,2.30
2022-08-18T21:58:42.441Z,2.67
2022-08-18T22:01:23.676Z,2.50
2022-08-18T22:03:59.665Z,2.47
2022-08-18T22:06:38.349Z,2.40
2022-08-18T22:09:40.689Z,2.47
2022-08-18T22:12:41.040Z,2.30
2022-08-18T22:15:27.902Z,2.20
2022-08-18T22:18:03.272Z,2.27
2022-08-18T22:20:51.825Z,2.23
2022-08-18T22:23:54.108Z,2.47
2022-08-18T22:26:26.059Z,2.50
2022-08-18T22:29:01.577Z,2.57
2022-08-18T22:31:35.884Z,2.47
2022-08-18T22:34:07.183Z,2.20
2022-08-18T22:36:37.905Z,2.40
2022-08-18T22:39:08.577Z,2.60
2022-08-18T22:41:35.369Z,2.50
2022-08-18T22:44:05.405Z,2.40
2022-08-18T22:46:33.093Z,2.57
2022-08-18T22:49:00.136Z,2.20
2022-08-18T22:51:27.715Z,2.67
2022-08-18T22:53:55.745Z,2.60
2022-08-18T22:56:33.977Z,2.30
2022-08-18T22:59:04.110Z,2.20
2022-08-18T23:01:40.905Z,2.37
2022-08-18T23:04:07.611Z,2.17
2022-08-18T23:06:34.223Z,2.30
2022-08-18T23:09:00.846Z,2.20
2022-08-18T23:11:28.794Z,2.40
2022-08-18T23:13:56.242Z,2.27
2022-08-18T23:16:31.150Z,2.40
2022-08-18T23:19:01.712Z,2.47
2022-08-18T23:21:34.172Z,2.77
2022-08-18T23:24:05.374Z,2.10
2022-08-18T23:26:32.082Z,2.40
2022-08-18T23:28:58.719Z,2.73
2022-08-18T23:31:25.408Z,2.30
2022-08-18T23:33:52.046Z,2.10
2022-08-18T23:36:18.668Z,2.20
2022-08-18T23:38:45.289Z,2.33
2022-08-18T23:41:12.529Z,2.40
2022-08-18T23:43:39.183Z,2.27
2022-08-18T23:46:06.088Z,2.30
2022-08-18T23:48:32.714Z,1.93
2022-08-18T23:51:02.808Z,2.30
2022-08-18T23:53:30.866Z,2.40
2022-08-18T23:55:57.650Z,2.27
2022-08-18T23:58:24.304Z,2.40
