createdAt,value
2022-11-28T00:02:17.652Z,97227.22
2022-11-28T00:04:46.424Z,97223.53
2022-11-28T00:07:17.015Z,97222.78
2022-11-28T00:09:46.792Z,97222.83
2022-11-28T00:12:16.678Z,97222.77
2022-11-28T00:14:46.345Z,97225.34
2022-11-28T00:17:15.959Z,97222.53
2022-11-28T00:19:44.515Z,97220.48
2022-11-28T00:22:14.548Z,97222.45
2022-11-28T00:24:44.660Z,97219.80
2022-11-28T00:27:16.666Z,97220.29
2022-11-28T00:29:46.323Z,97220.55
2022-11-28T00:32:15.554Z,97221.05
2022-11-28T00:34:45.435Z,97220.74
2022-11-28T00:37:15.025Z,97222.08
2022-11-28T00:39:44.623Z,97225.23
2022-11-28T00:42:14.885Z,97226.48
2022-11-28T00:44:44.704Z,97222.99
2022-11-28T00:47:14.608Z,97224.10
2022-11-28T00:49:44.914Z,97227.48
2022-11-28T00:52:14.607Z,97224.04
2022-11-28T00:54:44.688Z,97225.21
2022-11-28T00:57:14.855Z,97223.94
2022-11-28T00:59:44.916Z,97220.96
2022-11-28T01:02:14.933Z,97223.58
2022-11-28T01:04:45.171Z,97218.80
2022-11-28T01:07:15.167Z,97213.48
2022-11-28T01:09:45.415Z,97214.65
2022-11-28T01:12:16.237Z,97216.77
2022-11-28T01:14:46.214Z,97210.21
2022-11-28T01:17:16.543Z,97207.21
2022-11-28T01:19:46.544Z,97209.31
2022-11-28T01:22:15.022Z,97208.00
2022-11-28T01:24:45.154Z,97205.84
2022-11-28T01:27:15.062Z,97205.11
2022-11-28T01:29:45.147Z,97206.08
2022-11-28T01:32:15.455Z,97197.01
2022-11-28T01:34:45.679Z,97195.29
2022-11-28T01:37:15.726Z,97196.59
2022-11-28T01:39:45.786Z,97192.58
2022-11-28T01:42:21.340Z,97193.23
2022-11-28T01:44:51.817Z,97194.13
2022-11-28T01:47:30.317Z,97192.05
2022-11-28T01:50:01.249Z,97193.20
2022-11-28T01:52:29.913Z,97190.52
2022-11-28T01:55:01.531Z,97193.73
2022-11-28T01:57:30.779Z,97190.08
2022-11-28T02:00:10.276Z,97189.23
2022-11-28T02:03:01.602Z,97191.48
2022-11-28T02:05:31.457Z,97190.52
2022-11-28T02:08:01.371Z,97188.59
2022-11-28T02:10:57.324Z,97187.48
2022-11-28T02:13:42.723Z,97190.19
2022-11-28T02:16:31.944Z,97186.98
2022-11-28T02:19:20.213Z,97187.12
2022-11-28T02:22:06.306Z,97183.08
2022-11-28T02:24:57.136Z,97185.17
2022-11-28T02:27:59.108Z,97183.10
2022-11-28T02:30:49.577Z,97184.30
2022-11-28T02:33:26.575Z,97185.75
2022-11-28T02:36:18.399Z,97182.53
2022-11-28T02:39:12.021Z,97181.91
2022-11-28T02:42:06.219Z,97179.32
2022-11-28T02:44:49.038Z,97180.66
2022-11-28T02:47:28.644Z,97179.80
2022-11-28T02:50:29.161Z,97180.09
2022-11-28T02:53:18.993Z,97176.84
2022-11-28T02:55:52.846Z,97176.16
2022-11-28T02:58:26.811Z,97175.98
2022-11-28T03:00:57.911Z,97176.45
2022-11-28T03:03:42.174Z,97172.81
2022-11-28T03:06:26.783Z,97168.96
2022-11-28T03:09:04.189Z,97164.84
2022-11-28T03:11:43.934Z,97165.70
2022-11-28T03:14:36.306Z,97160.64
2022-11-28T03:17:15.350Z,97155.77
2022-11-28T03:20:02.631Z,97156.08
2022-11-28T03:23:12.689Z,97154.21
2022-11-28T03:26:03.795Z,97155.61
2022-11-28T03:28:51.110Z,97152.59
2022-11-28T03:31:36.091Z,97152.02
2022-11-28T03:34:09.345Z,97155.67
2022-11-28T03:36:45.155Z,97155.08
2022-11-28T03:39:22.154Z,97154.16
2022-11-28T03:42:04.091Z,97153.56
2022-11-28T03:45:04.538Z,97153.68
2022-11-28T03:47:47.555Z,97149.70
2022-11-28T03:50:24.027Z,97146.81
2022-11-28T03:53:06.497Z,97149.58
2022-11-28T03:55:52.777Z,97148.73
2022-11-28T03:58:35.839Z,97149.59
2022-11-28T04:01:37.176Z,97152.52
2022-11-28T04:04:37.452Z,97149.99
2022-11-28T04:07:22.986Z,97148.38
2022-11-28T04:10:05.825Z,97148.82
2022-11-28T04:12:45.628Z,97145.63
2022-11-28T04:15:31.087Z,97148.04
2022-11-28T04:18:15.460Z,97146.77
2022-11-28T04:20:53.691Z,97147.66
2022-11-28T04:23:27.015Z,97152.29
2022-11-28T04:26:15.712Z,97147.23
2022-11-28T04:28:48.048Z,97147.70
2022-11-28T04:31:20.004Z,97151.01
2022-11-28T04:33:57.776Z,97150.95
2022-11-28T04:36:31.116Z,97154.09
2022-11-28T04:39:02.739Z,97155.13
2022-11-28T04:41:46.483Z,97156.24
2022-11-28T04:44:36.235Z,97160.38
2022-11-28T04:47:06.547Z,97161.38
2022-11-28T04:49:36.251Z,97161.16
2022-11-28T04:52:14.513Z,97165.91
2022-11-28T04:54:53.957Z,97162.27
2022-11-28T04:57:42.922Z,97166.55
2022-11-28T05:00:15.551Z,97167.02
2022-11-28T05:02:49.712Z,97164.85
2022-11-28T05:05:25.702Z,97166.77
2022-11-28T05:07:55.846Z,97170.41
2022-11-28T05:10:26.449Z,97164.73
2022-11-28T05:12:55.845Z,97161.60
2022-11-28T05:15:25.565Z,97166.50
2022-11-28T05:17:55.589Z,97166.87
2022-11-28T05:20:25.510Z,97169.36
2022-11-28T05:22:56.187Z,97171.46
2022-11-28T05:25:26.028Z,97169.42
2022-11-28T05:27:56.198Z,97166.95
2022-11-28T05:30:24.760Z,97169.70
2022-11-28T05:32:54.860Z,97168.98
2022-11-28T05:35:24.771Z,97167.76
2022-11-28T05:37:56.785Z,97166.33
2022-11-28T05:40:27.696Z,97165.09
2022-11-28T05:42:57.599Z,97167.50
2022-11-28T05:45:27.739Z,97168.67
2022-11-28T05:47:57.704Z,97172.64
2022-11-28T05:50:27.862Z,97170.28
2022-11-28T05:52:59.165Z,97171.36
2022-11-28T05:55:31.225Z,97169.60
2022-11-28T05:58:01.427Z,97168.73
2022-11-28T06:00:31.380Z,97166.25
2022-11-28T06:03:01.913Z,97168.26
2022-11-28T06:05:43.118Z,97167.57
2022-11-28T06:08:14.138Z,97163.39
2022-11-28T06:10:44.061Z,97166.36
2022-11-28T06:13:13.713Z,97164.31
2022-11-28T06:15:45.731Z,97169.77
2022-11-28T06:18:16.215Z,97171.16
2022-11-28T06:20:46.043Z,97166.19
2022-11-28T06:23:15.674Z,97167.98
2022-11-28T06:25:45.339Z,97165.70
2022-11-28T06:28:15.255Z,97167.52
2022-11-28T06:30:45.300Z,97171.16
2022-11-28T06:33:15.423Z,97167.56
2022-11-28T06:35:45.554Z,97167.77
2022-11-28T06:38:15.538Z,97169.33
2022-11-28T06:40:45.183Z,97170.29
2022-11-28T06:43:14.926Z,97169.67
2022-11-28T06:45:44.691Z,97167.84
2022-11-28T06:48:14.607Z,97165.52
2022-11-28T06:50:44.795Z,97162.06
2022-11-28T06:53:15.027Z,97163.48
2022-11-28T06:55:44.106Z,97157.61
2022-11-28T06:58:14.075Z,97158.14
2022-11-28T07:00:46.542Z,97156.30
2022-11-28T07:03:16.735Z,97159.48
2022-11-28T07:05:45.724Z,97158.27
2022-11-28T07:08:15.970Z,97158.95
2022-11-28T07:10:45.792Z,97159.06
2022-11-28T07:13:14.814Z,97156.98
2022-11-28T07:15:51.655Z,97155.59
2022-11-28T07:18:20.977Z,97157.17
2022-11-28T07:20:51.160Z,97150.38
2022-11-28T07:23:19.970Z,97151.42
2022-11-28T07:25:52.287Z,97151.61
2022-11-28T07:28:23.460Z,97153.08
2022-11-28T07:31:11.462Z,97153.71
2022-11-28T07:33:42.430Z,97149.52
2022-11-28T07:36:17.899Z,97152.14
2022-11-28T07:38:55.317Z,97150.94
2022-11-28T07:41:27.762Z,97148.44
2022-11-28T07:44:02.336Z,97147.91
2022-11-28T07:46:33.081Z,97142.09
2022-11-28T07:49:03.188Z,97139.16
2022-11-28T07:51:34.209Z,97138.95
2022-11-28T07:54:06.182Z,97136.75
2022-11-28T07:57:10.909Z,97137.67
2022-11-28T07:59:28.248Z,97133.57
2022-11-28T08:01:58.680Z,97132.33
2022-11-28T08:04:28.941Z,97128.23
2022-11-28T08:06:59.180Z,97130.09
2022-11-28T08:09:29.938Z,97127.91
2022-11-28T08:11:59.718Z,97127.05
2022-11-28T08:14:29.413Z,97123.35
2022-11-28T08:16:59.155Z,97122.30
2022-11-28T08:19:33.796Z,97121.42
2022-11-28T08:22:05.813Z,97123.55
2022-11-28T08:24:35.709Z,97120.88
2022-11-28T08:27:05.565Z,97122.11
2022-11-28T08:29:35.334Z,97120.52
2022-11-28T08:32:05.209Z,97117.25
2022-11-28T08:34:35.149Z,97115.35
2022-11-28T08:37:03.661Z,97109.77
2022-11-28T08:39:34.281Z,97105.64
2022-11-28T08:42:03.645Z,97104.86
2022-11-28T08:44:32.941Z,97101.02
2022-11-28T08:47:02.890Z,97095.50
2022-11-28T08:49:32.304Z,97091.92
2022-11-28T08:52:00.803Z,97092.10
2022-11-28T08:54:30.822Z,97085.23
2022-11-28T08:57:03.043Z,97080.45
2022-11-28T08:59:32.784Z,97077.77
2022-11-28T09:02:04.824Z,97068.13
2022-11-28T09:04:34.773Z,97058.75
2022-11-28T09:07:05.007Z,97056.80
2022-11-28T09:09:35.133Z,97054.25
2022-11-28T09:12:05.933Z,97053.90
2022-11-28T09:14:35.891Z,97053.19
2022-11-28T09:17:06.159Z,97047.57
2022-11-28T09:19:36.538Z,97047.51
2022-11-28T09:22:06.542Z,97042.89
2022-11-28T09:24:36.688Z,97036.22
2022-11-28T09:27:08.015Z,97035.27
2022-11-28T09:29:38.043Z,97032.52
2022-11-28T09:32:08.367Z,97032.73
2022-11-28T09:34:39.118Z,97031.27
2022-11-28T09:37:10.123Z,97033.58
2022-11-28T09:40:04.772Z,97031.55
2022-11-28T09:42:38.636Z,97025.38
2022-11-28T09:45:15.377Z,97024.57
2022-11-28T09:47:54.554Z,97023.73
2022-11-28T09:50:26.948Z,97022.73
2022-11-28T09:53:18.323Z,97019.27
2022-11-28T09:55:58.920Z,97019.36
2022-11-28T09:58:32.026Z,97021.59
2022-11-28T10:01:22.232Z,97015.70
2022-11-28T10:04:09.345Z,97009.86
2022-11-28T10:06:58.087Z,97005.05
2022-11-28T10:09:37.467Z,97002.18
2022-11-28T10:12:29.082Z,97003.98
2022-11-28T10:15:25.209Z,96998.62
2022-11-28T10:18:07.939Z,96994.63
2022-11-28T10:20:49.692Z,96990.83
2022-11-28T10:23:45.971Z,96992.14
2022-11-28T10:26:39.093Z,96989.91
2022-11-28T10:29:49.175Z,96991.83
2022-11-28T10:32:25.823Z,96989.50
2022-11-28T10:35:40.905Z,96987.25
2022-11-28T10:38:15.138Z,96983.23
2022-11-28T10:41:21.476Z,96977.43
2022-11-28T10:43:59.802Z,96978.02
2022-11-28T10:46:44.880Z,96979.38
2022-11-28T10:49:40.919Z,96982.69
2022-11-28T10:52:27.180Z,96976.39
2022-11-28T10:55:02.005Z,96979.83
2022-11-28T10:58:14.792Z,96976.77
2022-11-28T11:00:49.651Z,96973.58
2022-11-28T11:03:19.994Z,96970.42
2022-11-28T11:05:49.889Z,96969.77
2022-11-28T11:08:30.574Z,96964.17
2022-11-28T11:11:28.217Z,96967.27
2022-11-28T11:14:11.760Z,96965.48
2022-11-28T11:16:58.100Z,96966.89
2022-11-28T11:19:40.512Z,96965.78
2022-11-28T11:22:14.109Z,96959.38
2022-11-28T11:24:45.683Z,96961.05
2022-11-28T11:27:21.885Z,96951.60
2022-11-28T11:29:52.945Z,96952.40
2022-11-28T11:32:25.962Z,96953.27
2022-11-28T11:34:57.689Z,96953.09
2022-11-28T11:37:40.219Z,96952.13
2022-11-28T11:40:24.052Z,96950.36
2022-11-28T11:43:00.434Z,96953.77
2022-11-28T11:45:35.472Z,96953.14
2022-11-28T11:48:05.655Z,96944.02
2022-11-28T11:50:37.165Z,96945.06
2022-11-28T11:53:10.683Z,96943.95
2022-11-28T11:55:53.967Z,96943.02
2022-11-28T11:58:43.501Z,96944.27
2022-11-28T12:01:18.348Z,96943.36
2022-11-28T12:04:08.564Z,96944.75
2022-11-28T12:06:52.415Z,96944.58
2022-11-28T12:09:47.290Z,96946.79
2022-11-28T12:12:40.152Z,96947.56
2022-11-28T12:15:21.998Z,96941.55
2022-11-28T12:18:24.320Z,96947.55
2022-11-28T12:21:12.827Z,96950.95
2022-11-28T12:24:18.275Z,96950.10
2022-11-28T12:27:02.089Z,96955.16
2022-11-28T12:30:07.697Z,96958.36
2022-11-28T12:32:56.079Z,96952.65
2022-11-28T12:35:36.458Z,96951.81
2022-11-28T12:38:42.982Z,96952.14
2022-11-28T12:41:24.045Z,96954.09
2022-11-28T12:44:24.214Z,96950.31
2022-11-28T12:47:15.244Z,96945.05
2022-11-28T12:50:12.548Z,96943.95
2022-11-28T12:52:59.077Z,96942.40
2022-11-28T12:55:48.880Z,96943.57
2022-11-28T12:58:35.089Z,96944.52
2022-11-28T13:01:24.220Z,96944.63
2022-11-28T13:04:22.714Z,96945.91
2022-11-28T13:07:42.901Z,96949.69
2022-11-28T13:10:22.285Z,96945.21
2022-11-28T13:13:02.285Z,96947.61
2022-11-28T13:15:56.190Z,96944.70
2022-11-28T13:18:46.150Z,96945.21
2022-11-28T13:21:43.679Z,96942.74
2022-11-28T13:24:15.047Z,96946.09
2022-11-28T13:27:15.199Z,96945.89
2022-11-28T13:29:57.027Z,96947.65
2022-11-28T13:32:29.662Z,96948.06
2022-11-28T13:35:00.273Z,96948.25
2022-11-28T13:40:49.261Z,96951.21
2022-11-28T13:44:05.711Z,96952.70
2022-11-28T13:46:35.700Z,96949.54
2022-11-28T13:49:26.668Z,96954.41
2022-11-28T13:52:22.106Z,96952.84
2022-11-28T13:54:54.822Z,96959.76
2022-11-28T13:57:29.280Z,96956.29
2022-11-28T14:00:01.774Z,96953.54
2022-11-28T14:02:43.347Z,96954.55
2022-11-28T14:05:37.844Z,96956.71
2022-11-28T14:08:08.050Z,96953.06
2022-11-28T14:10:53.698Z,96949.26
2022-11-28T14:13:44.416Z,96950.34
2022-11-28T14:16:33.455Z,96949.44
2022-11-28T14:19:24.909Z,96950.98
2022-11-28T14:22:41.963Z,96954.94
2022-11-28T14:25:32.518Z,96956.14
2022-11-28T14:28:07.303Z,96959.32
2022-11-28T14:30:43.762Z,96953.06
2022-11-28T14:33:25.144Z,96951.98
2022-11-28T14:35:55.464Z,96951.64
2022-11-28T14:38:33.123Z,96951.92
2022-11-28T14:41:15.649Z,96950.41
2022-11-28T14:43:48.440Z,96951.76
2022-11-28T14:46:30.101Z,96950.20
2022-11-28T14:49:00.690Z,96950.52
2022-11-28T14:52:09.815Z,96943.34
2022-11-28T14:54:44.422Z,96940.93
2022-11-28T14:57:22.955Z,96940.69
2022-11-28T14:59:54.998Z,96943.35
2022-11-28T15:02:48.135Z,96938.98
2022-11-28T15:05:30.977Z,96945.55
2022-11-28T15:08:09.712Z,96940.88
2022-11-28T15:10:44.791Z,96940.38
2022-11-28T15:13:44.332Z,96940.97
2022-11-28T15:16:16.805Z,96943.20
2022-11-28T15:18:50.932Z,96940.51
2022-11-28T15:21:23.177Z,96937.23
2022-11-28T15:23:53.392Z,96935.43
2022-11-28T15:26:29.973Z,96934.83
2022-11-28T15:29:34.626Z,96936.57
2022-11-28T15:32:06.545Z,96935.45
2022-11-28T15:34:37.859Z,96937.23
2022-11-28T15:37:16.908Z,96940.42
2022-11-28T15:39:49.848Z,96935.21
2022-11-28T15:42:31.227Z,96933.06
2022-11-28T15:45:06.199Z,96932.48
2022-11-28T15:47:36.105Z,96931.77
2022-11-28T15:50:20.946Z,96932.12
2022-11-28T15:53:19.052Z,96935.60
2022-11-28T15:56:08.592Z,96932.30
2022-11-28T15:58:39.838Z,96934.02
2022-11-28T16:01:28.658Z,96935.77
2022-11-28T16:04:15.451Z,96934.23
2022-11-28T16:06:51.942Z,96937.40
2022-11-28T16:09:35.549Z,96935.27
2022-11-28T16:12:14.687Z,96938.09
2022-11-28T16:14:47.125Z,96940.52
2022-11-28T16:17:24.065Z,96940.80
2022-11-28T16:19:56.235Z,96943.75
2022-11-28T16:22:34.805Z,96943.72
2022-11-28T16:25:25.228Z,96946.52
2022-11-28T16:27:57.712Z,96946.52
2022-11-28T16:30:30.433Z,96949.33
2022-11-28T16:33:01.296Z,96948.42
2022-11-28T16:35:38.058Z,96956.45
2022-11-28T16:38:25.229Z,96956.33
2022-11-28T16:41:05.861Z,96955.15
2022-11-28T16:43:39.505Z,96958.45
2022-11-28T16:46:23.456Z,96958.30
2022-11-28T16:49:00.994Z,96954.13
2022-11-28T16:51:33.814Z,96954.15
2022-11-28T16:54:21.342Z,96958.73
2022-11-28T16:56:54.859Z,96958.75
2022-11-28T16:59:27.725Z,96960.09
2022-11-28T17:01:57.111Z,96958.98
2022-11-28T17:04:33.225Z,96958.69
2022-11-28T17:07:05.681Z,96961.88
2022-11-28T17:09:37.081Z,96966.11
2022-11-28T17:12:39.641Z,96964.29
2022-11-28T17:15:20.521Z,96963.58
2022-11-28T17:17:50.581Z,96958.66
2022-11-28T17:20:20.284Z,96957.14
2022-11-28T17:22:51.610Z,96957.66
2022-11-28T17:25:21.739Z,96961.02
2022-11-28T17:27:53.294Z,96960.96
2022-11-28T17:30:23.613Z,96963.91
2022-11-28T17:32:54.177Z,96963.00
2022-11-28T17:35:25.749Z,96964.73
2022-11-28T17:37:57.095Z,96963.80
2022-11-28T17:40:37.142Z,96962.93
2022-11-28T17:43:08.247Z,96965.24
2022-11-28T17:45:38.170Z,96961.96
2022-11-28T17:48:08.623Z,96962.96
2022-11-28T17:50:38.206Z,96962.34
2022-11-28T17:53:09.647Z,96962.33
2022-11-28T17:55:42.428Z,96966.98
2022-11-28T17:58:18.349Z,96969.17
2022-11-28T18:00:48.774Z,96969.95
2022-11-28T18:03:18.765Z,96969.91
2022-11-28T18:05:50.745Z,96968.45
2022-11-28T18:08:23.097Z,96973.72
2022-11-28T18:11:06.635Z,96973.06
2022-11-28T18:13:36.640Z,96971.56
2022-11-28T18:16:06.741Z,96973.24
2022-11-28T18:18:36.847Z,96972.59
2022-11-28T18:21:10.215Z,96976.48
2022-11-28T18:23:42.236Z,96975.13
2022-11-28T18:26:15.997Z,96980.92
2022-11-28T18:28:47.210Z,96978.85
2022-11-28T18:31:23.271Z,96979.48
2022-11-28T18:34:00.265Z,96978.08
2022-11-28T18:36:38.075Z,96980.59
2022-11-28T18:39:12.361Z,96983.41
2022-11-28T18:41:42.277Z,96981.39
2022-11-28T18:44:11.960Z,96984.15
2022-11-28T18:46:41.297Z,96987.20
2022-11-28T18:49:13.205Z,96988.98
2022-11-28T18:51:42.522Z,96985.79
2022-11-28T18:54:16.254Z,96986.60
2022-11-28T18:56:49.848Z,96985.98
2022-11-28T18:59:20.596Z,96990.85
2022-11-28T19:01:51.056Z,96989.04
2022-11-28T19:04:22.761Z,96987.18
2022-11-28T19:06:54.019Z,96985.55
2022-11-28T19:09:23.861Z,96983.39
2022-11-28T19:11:56.365Z,96981.51
2022-11-28T19:14:26.399Z,96982.09
2022-11-28T19:16:57.260Z,96983.90
2022-11-28T19:19:27.251Z,96983.27
2022-11-28T19:21:57.471Z,96982.17
2022-11-28T19:24:27.949Z,96984.95
2022-11-28T19:26:57.815Z,96986.14
2022-11-28T19:29:27.587Z,96983.72
2022-11-28T19:31:57.851Z,96981.34
2022-11-28T19:34:29.801Z,96990.59
2022-11-28T19:36:59.906Z,96989.80
2022-11-28T19:39:30.106Z,96990.30
2022-11-28T19:42:01.057Z,96992.18
2022-11-28T19:44:31.218Z,96992.05
2022-11-28T19:47:01.526Z,96990.27
2022-11-28T19:49:30.295Z,96990.52
2022-11-28T19:51:59.942Z,96996.25
2022-11-28T19:54:31.028Z,96995.95
2022-11-28T19:57:01.058Z,96995.95
2022-11-28T19:59:31.703Z,96997.70
2022-11-28T20:02:03.036Z,96999.98
2022-11-28T20:04:33.279Z,97000.27
2022-11-28T20:07:03.126Z,96997.77
2022-11-28T20:09:34.525Z,96996.67
2022-11-28T20:12:04.998Z,96998.20
2022-11-28T20:14:36.572Z,97002.42
2022-11-28T20:17:05.427Z,97002.85
2022-11-28T20:19:35.993Z,97002.95
2022-11-28T20:22:06.544Z,97002.40
2022-11-28T20:24:36.761Z,97003.82
2022-11-28T20:27:06.700Z,97004.45
2022-11-28T20:29:36.763Z,97000.51
2022-11-28T20:32:06.849Z,96999.34
2022-11-28T20:34:36.624Z,97006.35
2022-11-28T20:37:06.711Z,97006.75
2022-11-28T20:39:36.421Z,97007.77
2022-11-28T20:42:06.613Z,97008.77
2022-11-28T20:44:36.627Z,97007.03
2022-11-28T20:47:08.040Z,97009.15
2022-11-28T20:49:38.953Z,97007.88
2022-11-28T20:52:08.564Z,97010.98
2022-11-28T20:54:38.217Z,97009.66
2022-11-28T20:57:21.511Z,97014.16
2022-11-28T20:59:55.960Z,97009.61
2022-11-28T21:02:25.915Z,97013.75
2022-11-28T21:04:56.309Z,97009.48
2022-11-28T21:07:27.332Z,97008.34
2022-11-28T21:10:00.300Z,97011.52
2022-11-28T21:12:30.086Z,97006.48
2022-11-28T21:14:59.765Z,97006.65
2022-11-28T21:17:28.276Z,97007.64
2022-11-28T21:19:58.005Z,97006.98
2022-11-28T21:22:28.064Z,97008.38
2022-11-28T21:24:57.124Z,97008.42
2022-11-28T21:27:25.823Z,97012.69
2022-11-28T21:29:55.728Z,97014.96
2022-11-28T21:32:24.995Z,97011.87
2022-11-28T21:34:56.441Z,97015.82
2022-11-28T21:37:30.138Z,97013.27
2022-11-28T21:40:00.195Z,97015.38
2022-11-28T21:42:30.000Z,97015.02
2022-11-28T21:45:00.276Z,97014.72
2022-11-28T21:47:30.574Z,97011.35
2022-11-28T21:50:00.578Z,97013.45
2022-11-28T21:52:29.101Z,97012.40
2022-11-28T21:54:58.653Z,97012.95
2022-11-28T21:57:28.686Z,97010.50
2022-11-28T21:59:58.695Z,97009.48
2022-11-28T22:02:30.993Z,97001.45
2022-11-28T22:05:01.274Z,97005.20
2022-11-28T22:07:31.644Z,97009.49
2022-11-28T22:10:01.809Z,97008.17
2022-11-28T22:12:32.299Z,97004.93
2022-11-28T22:15:02.394Z,97008.00
2022-11-28T22:17:34.043Z,97005.86
2022-11-28T22:20:06.249Z,97001.17
2022-11-28T22:22:35.942Z,97002.72
2022-11-28T22:25:06.044Z,96998.58
2022-11-28T22:27:38.478Z,96999.44
2022-11-28T22:30:10.464Z,96996.38
2022-11-28T22:32:40.128Z,96993.09
2022-11-28T22:35:10.128Z,96991.45
2022-11-28T22:37:40.906Z,96986.14
2022-11-28T22:40:11.110Z,96984.45
2022-11-28T22:42:41.249Z,96981.69
2022-11-28T22:45:10.816Z,96982.95
2022-11-28T22:47:40.529Z,96980.94
2022-11-28T22:50:10.749Z,96981.34
2022-11-28T22:52:40.473Z,96985.44
2022-11-28T22:55:10.443Z,96983.40
2022-11-28T22:57:40.098Z,96982.86
2022-11-28T23:00:12.322Z,96981.06
2022-11-28T23:02:41.721Z,96978.59
2022-11-28T23:05:11.481Z,96975.63
2022-11-28T23:07:41.424Z,96973.05
2022-11-28T23:10:11.229Z,96972.91
2022-11-28T23:12:42.581Z,96975.06
2022-11-28T23:15:11.273Z,96971.91
2022-11-28T23:17:41.505Z,96974.04
2022-11-28T23:20:11.933Z,96974.40
2022-11-28T23:22:41.585Z,96975.52
2022-11-28T23:25:11.366Z,96977.64
2022-11-28T23:27:41.133Z,96978.47
2022-11-28T23:30:11.330Z,96976.66
2022-11-28T23:32:40.987Z,96981.31
2022-11-28T23:35:10.604Z,96978.60
2022-11-28T23:37:40.560Z,96976.96
2022-11-28T23:40:10.956Z,96983.67
2022-11-28T23:42:40.722Z,96983.55
2022-11-28T23:45:11.112Z,96986.80
2022-11-28T23:47:40.444Z,96986.83
2022-11-28T23:50:10.208Z,96987.63
2022-11-28T23:52:39.378Z,96987.44
2022-11-28T23:55:09.968Z,96986.70
2022-11-28T23:57:38.412Z,96985.76
