createdAt,value
2018-12-11T00:00:03.332Z,0
2018-12-11T00:01:01.932Z,0
2018-12-11T00:02:00.487Z,0
2018-12-11T00:02:59.169Z,0
2018-12-11T00:03:57.976Z,0
2018-12-11T00:04:56.538Z,0
2018-12-11T00:05:55.004Z,0
2018-12-11T00:06:53.666Z,0
2018-12-11T00:07:52.214Z,0
2018-12-11T00:08:50.739Z,0
2018-12-11T00:09:50.144Z,0
2018-12-11T00:10:48.706Z,0
2018-12-11T00:11:47.200Z,0
2018-12-11T00:12:45.748Z,0
2018-12-11T00:13:44.292Z,0
2018-12-11T00:14:42.947Z,0
2018-12-11T00:15:41.861Z,0
2018-12-11T00:16:40.389Z,0
2018-12-11T00:17:39.027Z,0
2018-12-11T00:18:37.729Z,0
2018-12-11T00:19:36.260Z,0
2018-12-11T00:22:16.677Z,0
2018-12-11T00:23:15.404Z,0
2018-12-11T00:24:14.105Z,0
2018-12-11T00:25:12.693Z,0
2018-12-11T00:26:11.290Z,0
2018-12-11T00:27:09.819Z,0
2018-12-11T00:28:08.361Z,0
2018-12-11T00:29:06.910Z,0
2018-12-11T00:30:05.449Z,0
2018-12-11T00:31:04.076Z,0
2018-12-11T00:32:02.602Z,0
2018-12-11T00:33:01.269Z,0
2018-12-11T00:36:08.824Z,0
2018-12-11T00:37:07.585Z,0
2018-12-11T00:38:06.199Z,0
2018-12-11T00:39:04.790Z,0
2018-12-11T00:40:03.344Z,0
2018-12-11T00:41:01.885Z,0
2018-12-11T00:42:00.373Z,0
2018-12-11T00:42:59.073Z,0
2018-12-11T00:43:57.925Z,0
2018-12-11T00:44:56.469Z,0
2018-12-11T00:45:55.013Z,0
2018-12-11T00:46:53.760Z,0
2018-12-11T00:47:52.304Z,0
2018-12-11T00:48:50.850Z,0
2018-12-11T00:49:49.407Z,0
2018-12-11T00:50:47.982Z,0
2018-12-11T00:51:46.601Z,0
2018-12-11T00:52:45.305Z,0
2018-12-11T00:53:43.967Z,0
2018-12-11T00:54:42.550Z,0
2018-12-11T00:55:41.204Z,0
2018-12-11T00:56:39.839Z,0
2018-12-11T00:59:22.800Z,0
2018-12-11T01:02:03.146Z,0
2018-12-11T01:03:01.948Z,0
2018-12-11T01:04:00.472Z,0
2018-12-11T01:04:59.018Z,0
2018-12-11T01:05:57.896Z,0
2018-12-11T01:06:56.511Z,0
2018-12-11T01:07:55.208Z,0
2018-12-11T01:08:53.864Z,0
2018-12-11T01:09:52.409Z,0
2018-12-11T01:10:51.105Z,0
2018-12-11T01:11:49.872Z,0
2018-12-11T01:12:48.445Z,0
2018-12-11T01:13:46.960Z,0
2018-12-11T01:14:45.515Z,0
2018-12-11T01:15:44.046Z,0
2018-12-11T01:16:42.626Z,0
2018-12-11T01:17:41.262Z,0
2018-12-11T01:18:39.795Z,0
2018-12-11T01:19:38.347Z,0
2018-12-11T01:20:36.971Z,0
2018-12-11T01:21:35.756Z,0
2018-12-11T01:22:34.311Z,0
2018-12-11T01:23:32.861Z,0
2018-12-11T01:24:31.600Z,0
2018-12-11T01:25:30.140Z,0
2018-12-11T01:26:28.691Z,0
2018-12-11T01:27:27.265Z,0
2018-12-11T01:28:25.796Z,0
2018-12-11T01:29:24.353Z,0
2018-12-11T01:30:23.005Z,0
2018-12-11T01:31:21.690Z,0
2018-12-11T01:32:20.236Z,0
2018-12-11T01:33:18.793Z,0
2018-12-11T01:34:17.578Z,0
2018-12-11T01:35:16.243Z,0
2018-12-11T01:36:14.818Z,0
2018-12-11T01:37:13.393Z,0
2018-12-11T01:38:11.919Z,0
2018-12-11T01:39:10.461Z,0
2018-12-11T01:40:09.004Z,0
2018-12-11T01:41:07.534Z,0
2018-12-11T01:42:06.152Z,0
2018-12-11T01:43:04.634Z,0
2018-12-11T01:44:03.321Z,0
2018-12-11T01:45:02.135Z,0
2018-12-11T01:46:00.681Z,0
2018-12-11T01:47:00.192Z,0
2018-12-11T01:47:58.716Z,0
2018-12-11T01:48:57.387Z,0
2018-12-11T01:49:56.089Z,0
2018-12-11T01:50:54.647Z,0
2018-12-11T01:51:53.386Z,0
2018-12-11T01:52:52.151Z,0
2018-12-11T01:53:50.716Z,0
2018-12-11T01:54:49.585Z,0
2018-12-11T01:55:48.134Z,0
2018-12-11T01:56:46.761Z,0
2018-12-11T01:57:45.327Z,0
2018-12-11T01:58:43.875Z,0
2018-12-11T01:59:42.430Z,0
2018-12-11T02:00:41.091Z,0
2018-12-11T02:01:39.959Z,0
2018-12-11T02:02:38.505Z,0
2018-12-11T02:03:37.241Z,0
2018-12-11T02:04:35.805Z,0
2018-12-11T02:05:34.367Z,0
2018-12-11T02:08:16.394Z,0
2018-12-11T02:09:15.048Z,0
2018-12-11T02:10:13.879Z,0
2018-12-11T02:11:12.428Z,0
2018-12-11T02:12:11.218Z,0
2018-12-11T02:13:09.776Z,0
2018-12-11T02:14:08.293Z,0
2018-12-11T02:15:06.851Z,0
2018-12-11T02:16:05.366Z,0
2018-12-11T02:17:03.990Z,0
2018-12-11T02:18:02.540Z,0
2018-12-11T02:19:01.226Z,0
2018-12-11T02:19:59.910Z,0
2018-12-11T02:20:58.483Z,0
2018-12-11T02:21:57.038Z,0
2018-12-11T02:22:55.840Z,0
2018-12-11T02:23:54.373Z,0
2018-12-11T02:24:52.982Z,0
2018-12-11T02:25:51.546Z,0
2018-12-11T02:26:50.076Z,0
2018-12-11T02:27:48.615Z,0
2018-12-11T02:28:47.125Z,0
2018-12-11T02:29:45.684Z,0
2018-12-11T02:30:44.208Z,0
2018-12-11T02:31:42.710Z,0
2018-12-11T02:32:41.263Z,0
2018-12-11T02:33:39.826Z,0
2018-12-11T02:34:38.364Z,0
2018-12-11T02:35:37.091Z,0
2018-12-11T02:36:35.846Z,0
2018-12-11T02:37:34.383Z,0
2018-12-11T02:38:33.011Z,0
2018-12-11T02:39:31.677Z,0
2018-12-11T02:40:30.202Z,0
2018-12-11T02:41:28.740Z,0
2018-12-11T02:42:27.280Z,0
2018-12-11T02:43:25.878Z,0
2018-12-11T02:44:24.432Z,0
2018-12-11T02:45:23.157Z,0
2018-12-11T02:46:21.946Z,0
2018-12-11T02:47:20.477Z,0
2018-12-11T02:48:19.056Z,0
2018-12-11T02:49:17.884Z,0
2018-12-11T02:50:16.406Z,0
2018-12-11T02:51:14.934Z,0
2018-12-11T02:52:13.507Z,0
2018-12-11T02:53:12.540Z,0
2018-12-11T02:54:11.162Z,0
2018-12-11T02:55:10.138Z,0
2018-12-11T02:56:08.704Z,0
2018-12-11T02:57:07.381Z,0
2018-12-11T02:58:05.994Z,0
2018-12-11T02:59:04.567Z,0
2018-12-11T03:00:03.268Z,0
2018-12-11T03:01:02.019Z,0
2018-12-11T03:02:00.530Z,0
2018-12-11T03:02:59.081Z,0
2018-12-11T03:03:57.643Z,0
2018-12-11T03:04:56.178Z,0
2018-12-11T03:05:54.691Z,0
2018-12-11T03:06:53.250Z,0
2018-12-11T03:07:51.827Z,0
2018-12-11T03:10:32.146Z,0
2018-12-11T03:11:30.681Z,0
2018-12-11T03:12:29.384Z,0
2018-12-11T03:13:28.027Z,0
2018-12-11T03:14:26.564Z,0
2018-12-11T03:15:25.149Z,0
2018-12-11T03:16:23.736Z,0
2018-12-11T03:17:22.286Z,0
2018-12-11T03:18:20.913Z,0
2018-12-11T03:19:19.518Z,0
2018-12-11T03:20:18.114Z,0
2018-12-11T03:21:16.691Z,0
2018-12-11T03:22:15.452Z,0
2018-12-11T03:23:14.137Z,0
2018-12-11T03:25:37.055Z,0
2018-12-11T03:26:35.838Z,0
2018-12-11T03:27:34.425Z,0
2018-12-11T03:28:33.113Z,0
2018-12-11T03:32:12.181Z,0
2018-12-11T03:33:10.746Z,0
2018-12-11T03:34:09.398Z,0
2018-12-11T03:35:08.075Z,0
2018-12-11T03:36:06.634Z,0
2018-12-11T03:37:05.199Z,0
2018-12-11T03:38:03.784Z,0
2018-12-11T03:39:02.347Z,0
2018-12-11T03:40:00.915Z,0
2018-12-11T03:40:59.464Z,0
2018-12-11T03:41:57.982Z,0
2018-12-11T03:42:56.524Z,0
2018-12-11T03:43:55.173Z,0
2018-12-11T03:44:53.818Z,0
2018-12-11T03:45:52.373Z,0
2018-12-11T03:46:51.044Z,0
2018-12-11T03:47:49.899Z,0
2018-12-11T03:48:48.452Z,0
2018-12-11T03:49:47.048Z,0
2018-12-11T03:50:45.941Z,0
2018-12-11T03:51:44.459Z,0
2018-12-11T03:52:43.144Z,0
2018-12-11T03:55:50.482Z,0
2018-12-11T03:56:49.111Z,0
2018-12-11T03:57:47.832Z,0
2018-12-11T03:58:46.374Z,0
2018-12-11T03:59:45.129Z,0
2018-12-11T04:00:44.063Z,0
2018-12-11T04:01:42.640Z,0
2018-12-11T04:02:41.266Z,0
2018-12-11T04:03:39.837Z,0
2018-12-11T04:04:38.384Z,0
2018-12-11T04:05:36.928Z,0
2018-12-11T04:06:35.456Z,0
2018-12-11T04:07:33.972Z,0
2018-12-11T04:08:32.506Z,0
2018-12-11T04:09:31.017Z,0
2018-12-11T04:10:29.589Z,0
2018-12-11T04:11:28.172Z,0
2018-12-11T04:12:26.715Z,0
2018-12-11T04:13:25.407Z,0
2018-12-11T04:14:24.136Z,0
2018-12-11T04:15:22.672Z,0
2018-12-11T04:16:21.553Z,0
2018-12-11T04:17:20.097Z,0
2018-12-11T04:18:18.716Z,0
2018-12-11T04:19:17.254Z,0
2018-12-11T04:20:15.768Z,0
2018-12-11T04:21:14.313Z,0
2018-12-11T04:22:13.056Z,0
2018-12-11T04:23:11.909Z,0
2018-12-11T04:24:10.451Z,0
2018-12-11T04:25:09.230Z,0
2018-12-11T04:26:07.808Z,0
2018-12-11T04:28:51.945Z,0
2018-12-11T04:29:53.177Z,0
2018-12-11T04:30:51.764Z,0
2018-12-11T04:31:50.418Z,0
2018-12-11T04:32:48.951Z,0
2018-12-11T04:33:47.760Z,0
2018-12-11T04:34:46.275Z,0
2018-12-11T04:35:44.956Z,0
2018-12-11T04:36:43.650Z,0
2018-12-11T04:37:42.188Z,0
2018-12-11T04:38:40.745Z,0
2018-12-11T04:39:39.459Z,0
2018-12-11T04:40:37.992Z,0
2018-12-11T04:41:36.513Z,0
2018-12-11T04:42:35.233Z,0
2018-12-11T04:43:33.901Z,0
2018-12-11T04:44:32.411Z,0
2018-12-11T04:45:30.940Z,0
2018-12-11T04:46:29.843Z,0
2018-12-11T04:47:28.375Z,0
2018-12-11T04:48:26.939Z,0
2018-12-11T04:49:25.792Z,0
2018-12-11T04:50:24.364Z,0
2018-12-11T04:51:22.904Z,0
2018-12-11T04:52:21.578Z,0
2018-12-11T04:53:20.240Z,0
2018-12-11T04:54:18.835Z,0
2018-12-11T04:56:41.741Z,0
2018-12-11T04:57:40.302Z,0
2018-12-11T04:58:38.843Z,0
2018-12-11T04:59:37.566Z,0
2018-12-11T05:00:36.231Z,0
2018-12-11T05:01:34.818Z,0
2018-12-11T05:02:33.418Z,0
2018-12-11T05:03:32.034Z,0
2018-12-11T05:04:30.577Z,0
2018-12-11T05:05:29.318Z,0
2018-12-11T05:06:27.996Z,0
2018-12-11T05:07:26.522Z,0
2018-12-11T05:08:25.199Z,0
2018-12-11T05:09:24.014Z,0
2018-12-11T05:10:22.580Z,0
2018-12-11T05:11:21.115Z,0
2018-12-11T05:12:19.662Z,0
2018-12-11T05:13:18.287Z,0
2018-12-11T05:14:16.839Z,0
2018-12-11T05:15:15.454Z,0
2018-12-11T05:16:14.098Z,0
2018-12-11T05:18:54.451Z,0
2018-12-11T05:19:52.990Z,0
2018-12-11T05:20:51.608Z,0
2018-12-11T05:21:50.182Z,0
2018-12-11T05:22:48.768Z,0
2018-12-11T05:23:47.479Z,0
2018-12-11T05:24:46.358Z,0
2018-12-11T05:25:44.889Z,0
2018-12-11T05:26:43.640Z,0
2018-12-11T05:46:05.456Z,0
2018-12-11T05:47:03.865Z,0
2018-12-11T05:48:02.373Z,0
2018-12-11T05:49:00.944Z,0
2018-12-11T05:49:59.452Z,0
2018-12-11T05:50:58.095Z,0
2018-12-11T05:51:56.612Z,0
2018-12-11T05:52:55.340Z,0
2018-12-11T05:55:35.698Z,0
2018-12-11T05:58:15.952Z,0
2018-12-11T05:59:16.295Z,0
2018-12-11T06:00:14.842Z,0
2018-12-11T06:01:13.590Z,0
2018-12-11T06:02:12.179Z,0
2018-12-11T06:03:10.762Z,0
2018-12-11T06:04:09.451Z,0
2018-12-11T06:05:08.180Z,0
2018-12-11T06:06:06.688Z,0
2018-12-11T06:07:05.356Z,0
2018-12-11T06:08:11.094Z,0
2018-12-11T06:09:09.937Z,0
2018-12-11T06:10:08.457Z,0
2018-12-11T06:11:07.031Z,0
2018-12-11T06:12:05.733Z,0
2018-12-11T06:13:04.302Z,0
2018-12-11T06:14:02.846Z,0
2018-12-11T06:15:01.397Z,0
2018-12-11T06:15:59.970Z,0
2018-12-11T06:16:58.515Z,0
2018-12-11T06:17:57.181Z,0
2018-12-11T06:18:55.787Z,0
2018-12-11T06:19:54.320Z,0
2018-12-11T06:20:52.906Z,0
2018-12-11T06:21:51.594Z,0
2018-12-11T06:22:50.236Z,0
2018-12-11T06:23:48.815Z,0
2018-12-11T06:24:47.435Z,0
2018-12-11T06:25:46.000Z,0
2018-12-11T06:26:44.543Z,0
2018-12-11T06:27:43.268Z,0
2018-12-11T06:28:42.029Z,0
2018-12-11T06:29:40.586Z,0
2018-12-11T06:30:39.274Z,0
2018-12-11T06:31:38.083Z,0
2018-12-11T06:32:36.679Z,0
2018-12-11T06:33:35.211Z,0
2018-12-11T06:34:33.786Z,0
2018-12-11T06:35:32.341Z,0
2018-12-11T06:36:31.097Z,0
2018-12-11T06:37:29.816Z,0
2018-12-11T06:38:28.373Z,0
2018-12-11T06:39:26.920Z,0
2018-12-11T06:40:25.705Z,0
2018-12-11T06:41:24.300Z,0
2018-12-11T06:42:22.836Z,0
2018-12-11T06:43:21.382Z,0
2018-12-11T06:44:20.343Z,0
2018-12-11T06:45:18.970Z,0
2018-12-11T06:46:17.810Z,0
2018-12-11T06:47:16.347Z,0
2018-12-11T06:48:14.891Z,0
2018-12-11T06:49:13.439Z,0
2018-12-11T06:50:11.981Z,0
2018-12-11T06:51:10.528Z,0
2018-12-11T06:52:09.073Z,0
2018-12-11T06:53:07.737Z,0
2018-12-11T06:54:06.295Z,0
2018-12-11T06:55:04.848Z,0
2018-12-11T06:56:03.724Z,0
2018-12-11T06:57:02.283Z,0
2018-12-11T06:58:00.801Z,0
2018-12-11T06:58:59.493Z,0
2018-12-11T06:59:58.100Z,0
2018-12-11T07:00:56.572Z,0
2018-12-11T07:01:55.092Z,0
2018-12-11T07:02:53.629Z,0
2018-12-11T07:03:52.157Z,0
2018-12-11T07:04:50.717Z,0
2018-12-11T07:05:49.265Z,0
2018-12-11T07:06:47.778Z,0
2018-12-11T07:07:46.345Z,0
2018-12-11T07:08:44.999Z,0
2018-12-11T07:09:43.868Z,0
2018-12-11T07:10:42.436Z,0
2018-12-11T07:11:41.053Z,0
2018-12-11T07:12:39.787Z,0
2018-12-11T07:13:38.321Z,5
2018-12-11T07:14:37.042Z,5
2018-12-11T07:15:35.739Z,5
2018-12-11T07:16:34.281Z,5
2018-12-11T07:17:32.872Z,5
2018-12-11T07:18:31.754Z,5
2018-12-11T07:19:30.288Z,5
2018-12-11T07:20:28.836Z,5
2018-12-11T07:21:27.407Z,5
2018-12-11T07:22:25.950Z,5
2018-12-11T07:23:24.506Z,5
2018-12-11T07:24:25.193Z,5
2018-12-11T07:25:23.927Z,5
2018-12-11T07:26:22.529Z,5
2018-12-11T07:27:21.084Z,5
2018-12-11T07:28:19.925Z,5
2018-12-11T07:29:18.477Z,5
2018-12-11T07:30:17.041Z,5
2018-12-11T07:31:15.592Z,5
2018-12-11T07:32:14.147Z,5
2018-12-11T07:33:12.667Z,5
2018-12-11T07:34:11.371Z,5
2018-12-11T07:35:10.114Z,5
2018-12-11T07:36:08.671Z,5
2018-12-11T07:37:07.264Z,5
2018-12-11T07:38:06.260Z,5
2018-12-11T07:39:04.791Z,5
2018-12-11T07:40:03.491Z,10
2018-12-11T07:41:02.190Z,10
2018-12-11T07:42:00.743Z,10
2018-12-11T07:42:59.388Z,10
2018-12-11T07:43:58.115Z,10
2018-12-11T07:44:56.675Z,10
2018-12-11T07:45:55.192Z,10
2018-12-11T07:46:53.758Z,10
2018-12-11T07:47:52.280Z,10
2018-12-11T07:48:50.827Z,10
2018-12-11T07:49:49.378Z,10
2018-12-11T07:50:47.899Z,10
2018-12-11T07:51:46.472Z,10
2018-12-11T07:52:45.073Z,10
2018-12-11T07:53:43.727Z,10
2018-12-11T07:54:43.209Z,10
2018-12-11T07:55:42.063Z,15
2018-12-11T07:56:40.598Z,15
2018-12-11T07:57:39.310Z,15
2018-12-11T07:58:37.950Z,15
2018-12-11T07:59:36.495Z,15
2018-12-11T08:00:35.019Z,20
2018-12-11T08:01:33.708Z,20
2018-12-11T08:02:32.363Z,20
2018-12-11T08:03:30.875Z,20
2018-12-11T08:04:29.700Z,20
2018-12-11T08:05:28.394Z,20
2018-12-11T08:06:26.944Z,20
2018-12-11T08:07:25.494Z,20
2018-12-11T08:08:24.096Z,25
2018-12-11T08:09:22.675Z,25
2018-12-11T08:10:21.212Z,25
2018-12-11T08:11:19.791Z,25
2018-12-11T08:12:18.336Z,25
2018-12-11T08:13:16.936Z,25
2018-12-11T08:14:15.887Z,30
2018-12-11T08:15:14.422Z,30
2018-12-11T08:16:12.997Z,30
2018-12-11T08:17:11.720Z,30
2018-12-11T08:18:10.255Z,35
2018-12-11T08:19:08.798Z,35
2018-12-11T08:20:07.675Z,40
2018-12-11T08:21:06.492Z,45
2018-12-11T08:22:05.013Z,45
2018-12-11T08:23:03.707Z,45
2018-12-11T08:24:02.208Z,45
2018-12-11T08:25:00.771Z,45
2018-12-11T08:25:59.402Z,45
2018-12-11T08:26:57.952Z,40
2018-12-11T08:29:38.375Z,35
2018-12-11T08:30:36.968Z,35
2018-12-11T08:31:35.652Z,30
2018-12-11T08:32:34.249Z,30
2018-12-11T08:33:32.778Z,30
2018-12-11T08:34:31.458Z,30
2018-12-11T08:35:30.067Z,30
2018-12-11T08:36:28.621Z,35
2018-12-11T08:37:27.551Z,35
2018-12-11T08:38:26.191Z,35
2018-12-11T08:39:24.734Z,40
2018-12-11T08:40:23.412Z,40
2018-12-11T08:41:22.003Z,45
2018-12-11T08:42:20.532Z,45
2018-12-11T08:43:19.079Z,50
2018-12-11T08:44:17.631Z,50
2018-12-11T08:45:16.229Z,50
2018-12-11T08:46:14.789Z,50
2018-12-11T08:47:13.606Z,55
2018-12-11T08:48:12.225Z,55
2018-12-11T08:49:10.813Z,55
2018-12-11T08:50:09.378Z,60
2018-12-11T08:51:08.118Z,60
2018-12-11T08:52:06.679Z,60
2018-12-11T08:53:05.364Z,65
2018-12-11T08:54:03.890Z,65
2018-12-11T08:55:02.425Z,70
2018-12-11T08:56:01.110Z,70
2018-12-11T08:57:00.020Z,70
2018-12-11T08:57:58.587Z,70
2018-12-11T08:58:57.133Z,65
2018-12-11T08:59:55.779Z,65
2018-12-11T09:00:54.310Z,65
2018-12-11T09:01:52.880Z,60
2018-12-11T09:02:51.422Z,60
2018-12-11T09:03:49.978Z,65
2018-12-11T09:04:48.549Z,65
2018-12-11T09:05:47.209Z,65
2018-12-11T09:06:46.107Z,60
2018-12-11T09:07:44.646Z,55
2018-12-11T09:08:43.202Z,55
2018-12-11T09:09:41.892Z,50
2018-12-11T09:10:40.458Z,50
2018-12-11T09:11:38.999Z,50
2018-12-11T09:12:37.556Z,50
2018-12-11T09:13:36.103Z,50
2018-12-11T09:14:34.648Z,50
2018-12-11T09:15:33.212Z,55
2018-12-11T09:16:31.940Z,60
2018-12-11T09:17:30.490Z,60
2018-12-11T09:18:29.012Z,60
2018-12-11T09:19:27.758Z,60
2018-12-11T09:20:26.295Z,65
2018-12-11T09:21:24.831Z,65
2018-12-11T09:24:05.003Z,70
2018-12-11T09:25:03.572Z,70
2018-12-11T09:26:02.120Z,70
2018-12-11T09:27:00.688Z,70
2018-12-11T09:27:59.280Z,75
2018-12-11T09:28:57.831Z,80
2018-12-11T09:29:56.362Z,75
2018-12-11T09:30:55.049Z,75
2018-12-11T09:31:53.880Z,75
2018-12-11T09:53:27.026Z,50
2018-12-11T09:54:25.713Z,50
2018-12-11T09:55:24.333Z,45
2018-12-11T09:56:22.957Z,45
2018-12-11T09:57:22.329Z,45
2018-12-11T09:58:20.461Z,50
2018-12-11T09:59:23.347Z,50
2018-12-11T10:00:19.176Z,45
2018-12-11T10:01:16.543Z,45
2018-12-11T10:02:15.100Z,45
2018-12-11T10:03:13.713Z,45
2018-12-11T10:04:12.217Z,45
2018-12-11T10:05:10.756Z,45
2018-12-11T10:06:09.301Z,45
2018-12-11T10:08:49.604Z,50
2018-12-11T10:09:48.210Z,55
2018-12-11T10:10:46.769Z,60
2018-12-11T10:11:45.358Z,60
2018-12-11T10:12:44.167Z,65
2018-12-11T10:13:42.776Z,65
2018-12-11T10:14:41.283Z,70
2018-12-11T10:15:39.825Z,65
2018-12-11T10:16:38.379Z,65
2018-12-11T10:20:18.373Z,65
2018-12-11T10:21:16.917Z,70
2018-12-11T10:22:15.750Z,70
2018-12-11T10:23:14.262Z,75
2018-12-11T10:24:12.808Z,75
2018-12-11T10:25:11.495Z,75
2018-12-11T10:26:10.088Z,75
2018-12-11T10:27:08.680Z,75
2018-12-11T10:28:07.208Z,75
2018-12-11T10:29:06.020Z,75
2018-12-11T10:32:12.534Z,75
2018-12-11T10:33:11.066Z,75
2018-12-11T10:34:09.704Z,80
2018-12-11T10:35:08.249Z,80
2018-12-11T10:36:06.808Z,80
2018-12-11T10:37:05.472Z,80
2018-12-11T10:38:04.204Z,85
2018-12-11T10:39:02.745Z,85
2018-12-11T10:40:01.445Z,90
2018-12-11T10:41:00.282Z,90
2018-12-11T10:41:59.422Z,90
2018-12-11T10:42:57.411Z,90
2018-12-11T10:43:55.985Z,90
2018-12-11T10:44:54.512Z,85
2018-12-11T10:45:53.167Z,85
2018-12-11T10:46:52.046Z,85
2018-12-11T10:47:50.575Z,90
2018-12-11T10:48:49.248Z,90
2018-12-11T10:49:47.903Z,90
2018-12-11T10:50:46.441Z,90
2018-12-11T10:51:44.963Z,90
2018-12-11T10:52:43.494Z,90
2018-12-11T10:53:42.114Z,90
2018-12-11T10:54:40.650Z,95
2018-12-11T10:55:39.303Z,90
2018-12-11T10:56:38.090Z,90
2018-12-11T10:57:36.647Z,90
2018-12-11T10:58:35.222Z,85
2018-12-11T10:59:33.986Z,80
2018-12-11T11:00:32.542Z,80
2018-12-11T11:01:31.109Z,80
2018-12-11T11:02:29.721Z,80
2018-12-11T11:03:28.262Z,75
2018-12-11T11:04:26.826Z,75
2018-12-11T11:07:06.861Z,80
2018-12-11T11:08:05.742Z,80
2018-12-11T11:09:04.482Z,80
2018-12-11T11:10:03.058Z,80
2018-12-11T11:11:01.637Z,80
2018-12-11T11:12:00.208Z,80
2018-12-11T11:12:58.728Z,80
2018-12-11T11:13:57.318Z,80
2018-12-11T11:14:55.811Z,80
2018-12-11T11:15:54.360Z,80
2018-12-11T11:16:52.891Z,80
2018-12-11T11:17:51.668Z,75
2018-12-11T11:18:50.326Z,75
2018-12-11T11:19:48.869Z,75
2018-12-11T11:20:47.556Z,75
2018-12-11T11:23:29.782Z,75
2018-12-11T11:24:28.325Z,75
2018-12-11T11:25:26.880Z,75
2018-12-11T11:26:25.627Z,75
2018-12-11T11:27:24.294Z,75
2018-12-11T11:28:22.846Z,75
2018-12-11T11:29:21.445Z,75
2018-12-11T11:30:20.213Z,75
2018-12-11T11:31:18.763Z,75
2018-12-11T11:32:17.270Z,75
2018-12-11T11:33:15.877Z,75
2018-12-11T11:34:14.486Z,75
2018-12-11T11:35:13.226Z,75
2018-12-11T11:36:12.071Z,75
2018-12-11T11:37:10.622Z,75
2018-12-11T11:38:09.176Z,80
2018-12-11T11:39:07.892Z,80
2018-12-11T11:40:06.445Z,80
2018-12-11T11:41:04.981Z,80
2018-12-11T11:42:03.503Z,80
2018-12-11T11:43:02.038Z,80
2018-12-11T11:44:00.589Z,80
2018-12-11T11:44:59.130Z,80
2018-12-11T11:45:57.917Z,75
2018-12-11T11:46:56.475Z,75
2018-12-11T11:47:55.030Z,75
2018-12-11T11:48:53.804Z,75
2018-12-11T11:49:52.431Z,75
2018-12-11T11:50:50.968Z,75
2018-12-11T11:51:49.620Z,75
2018-12-11T11:52:48.189Z,75
2018-12-11T11:53:46.750Z,75
2018-12-11T11:54:45.380Z,75
2018-12-11T11:55:44.142Z,75
2018-12-11T11:56:42.706Z,75
2018-12-11T11:57:41.407Z,75
2018-12-11T11:58:40.230Z,75
2018-12-11T11:59:38.838Z,75
2018-12-11T12:00:37.376Z,75
2018-12-11T12:01:35.930Z,75
2018-12-11T12:02:34.454Z,75
2018-12-11T12:03:33.005Z,75
2018-12-11T12:04:31.773Z,75
2018-12-11T12:05:30.484Z,75
2018-12-11T12:09:09.396Z,80
2018-12-11T12:11:49.606Z,75
2018-12-11T12:12:48.348Z,80
2018-12-11T12:13:46.876Z,80
2018-12-11T12:14:48.992Z,75
2018-12-11T12:15:44.166Z,75
2018-12-11T12:16:42.679Z,75
2018-12-11T12:17:41.275Z,75
2018-12-11T12:18:39.894Z,75
2018-12-11T12:19:38.477Z,75
2018-12-11T12:20:36.957Z,75
2018-12-11T12:21:35.517Z,75
2018-12-11T12:22:34.088Z,75
2018-12-11T12:23:32.647Z,80
2018-12-11T12:24:31.309Z,80
2018-12-11T12:25:30.150Z,85
2018-12-11T12:26:28.747Z,85
2018-12-11T12:27:27.410Z,80
2018-12-11T12:28:26.045Z,80
2018-12-11T12:40:14.275Z,75
2018-12-11T12:41:12.765Z,75
2018-12-11T12:42:11.465Z,75
2018-12-11T12:43:10.214Z,80
2018-12-11T12:44:08.772Z,75
2018-12-11T12:45:07.391Z,80
2018-12-11T12:46:06.155Z,80
2018-12-11T12:47:04.709Z,80
2018-12-11T12:48:03.239Z,75
2018-12-11T12:49:01.836Z,75
2018-12-11T12:50:00.386Z,75
2018-12-11T12:50:58.954Z,70
2018-12-11T12:51:57.640Z,70
2018-12-11T12:52:56.252Z,70
2018-12-11T12:53:54.805Z,70
2018-12-11T12:54:53.538Z,65
2018-12-11T12:55:52.248Z,65
2018-12-11T12:56:50.819Z,65
2018-12-11T12:57:49.362Z,65
2018-12-11T12:58:47.938Z,65
2018-12-11T12:59:46.501Z,65
2018-12-11T13:00:45.095Z,60
2018-12-11T13:01:43.582Z,60
2018-12-11T13:02:42.120Z,65
2018-12-11T13:03:40.660Z,65
2018-12-11T13:04:39.412Z,65
2018-12-11T13:05:38.191Z,65
2018-12-11T13:06:36.734Z,65
2018-12-11T13:07:35.387Z,65
2018-12-11T13:08:34.073Z,65
2018-12-11T13:09:32.731Z,65
2018-12-11T13:10:31.445Z,65
2018-12-11T13:11:30.130Z,65
2018-12-11T13:12:28.677Z,65
2018-12-11T13:13:27.385Z,65
2018-12-11T13:14:26.131Z,65
2018-12-11T13:15:24.968Z,65
2018-12-11T13:16:24.190Z,70
2018-12-11T13:17:22.737Z,70
2018-12-11T13:18:21.256Z,65
2018-12-11T13:19:20.085Z,60
2018-12-11T13:20:18.639Z,60
2018-12-11T13:21:17.177Z,60
2018-12-11T13:22:15.991Z,65
2018-12-11T13:23:14.449Z,60
2018-12-11T13:24:12.993Z,55
2018-12-11T13:25:11.700Z,60
2018-12-11T13:26:10.353Z,60
2018-12-11T13:27:08.907Z,70
2018-12-11T13:28:07.476Z,75
2018-12-11T13:29:06.014Z,75
2018-12-11T13:30:04.566Z,75
2018-12-11T13:31:03.273Z,70
2018-12-11T13:32:02.101Z,70
2018-12-11T13:33:00.681Z,65
2018-12-11T13:33:59.261Z,65
2018-12-11T13:34:57.931Z,65
2018-12-11T13:35:56.444Z,65
2018-12-11T13:36:54.992Z,65
2018-12-11T13:37:53.608Z,60
2018-12-11T13:38:52.160Z,60
2018-12-11T13:39:50.686Z,60
2018-12-11T13:40:49.361Z,60
2018-12-11T13:41:48.032Z,65
2018-12-11T13:42:46.558Z,65
2018-12-11T13:43:45.114Z,65
2018-12-11T13:44:43.832Z,65
2018-12-11T13:45:42.480Z,65
2018-12-11T13:46:41.062Z,60
2018-12-11T13:47:39.675Z,60
2018-12-11T13:48:38.935Z,60
2018-12-11T13:49:37.617Z,60
2018-12-11T13:50:36.224Z,60
2018-12-11T13:51:34.786Z,60
2018-12-11T13:52:33.367Z,60
2018-12-11T13:53:31.899Z,60
2018-12-11T13:54:30.483Z,60
2018-12-11T13:55:29.051Z,60
2018-12-11T13:56:27.659Z,60
2018-12-11T13:57:26.333Z,60
2018-12-11T13:58:24.933Z,55
2018-12-11T13:59:23.577Z,50
2018-12-11T14:00:22.347Z,50
2018-12-11T14:01:20.896Z,50
2018-12-11T14:02:19.449Z,50
2018-12-11T14:03:17.967Z,50
2018-12-11T14:04:16.510Z,50
2018-12-11T14:05:15.085Z,50
2018-12-11T14:06:13.685Z,50
2018-12-11T14:07:12.208Z,50
2018-12-11T14:08:10.753Z,50
2018-12-11T14:09:09.442Z,50
2018-12-11T14:10:08.219Z,45
2018-12-11T14:11:06.751Z,45
2018-12-11T14:12:05.263Z,50
2018-12-11T14:13:04.091Z,50
2018-12-11T14:14:02.685Z,45
2018-12-11T14:15:01.389Z,45
2018-12-11T14:16:00.060Z,45
2018-12-11T14:16:58.611Z,45
2018-12-11T14:17:57.276Z,45
2018-12-11T14:18:56.188Z,45
2018-12-11T14:19:54.821Z,45
2018-12-11T14:20:53.433Z,45
2018-12-11T14:21:52.057Z,45
2018-12-11T14:22:50.591Z,45
2018-12-11T14:23:49.477Z,45
2018-12-11T14:24:48.238Z,45
2018-12-11T14:25:46.769Z,40
2018-12-11T14:26:45.356Z,40
2018-12-11T14:27:43.899Z,40
2018-12-11T14:28:42.428Z,40
2018-12-11T14:29:40.988Z,40
2018-12-11T14:30:39.643Z,35
2018-12-11T14:31:38.212Z,35
2018-12-11T14:32:36.815Z,35
2018-12-11T14:33:35.414Z,35
2018-12-11T14:34:34.092Z,35
2018-12-11T14:35:32.616Z,35
2018-12-11T14:36:31.164Z,35
2018-12-11T14:37:30.066Z,35
2018-12-11T14:38:28.625Z,30
2018-12-11T14:39:27.251Z,30
2018-12-11T14:40:25.906Z,30
2018-12-11T14:41:24.450Z,30
2018-12-11T14:42:22.965Z,30
2018-12-11T14:43:21.737Z,30
2018-12-11T14:44:20.409Z,30
2018-12-11T14:45:18.970Z,30
2018-12-11T14:46:17.664Z,30
2018-12-11T14:47:16.212Z,30
2018-12-11T14:48:14.733Z,30
2018-12-11T14:49:13.288Z,30
2018-12-11T14:50:11.805Z,25
2018-12-11T14:51:10.327Z,25
2018-12-11T14:52:08.824Z,25
2018-12-11T14:53:08.303Z,25
2018-12-11T14:54:06.830Z,25
2018-12-11T14:55:05.392Z,25
2018-12-11T14:56:03.898Z,25
2018-12-11T14:57:02.507Z,25
2018-12-11T14:58:01.084Z,25
2018-12-11T14:58:59.730Z,20
2018-12-11T14:59:58.441Z,20
2018-12-11T15:00:56.981Z,20
2018-12-11T15:01:55.558Z,20
2018-12-11T15:02:54.355Z,20
2018-12-11T15:03:52.924Z,20
2018-12-11T15:04:51.477Z,20
2018-12-11T15:05:50.061Z,20
2018-12-11T15:06:48.620Z,15
2018-12-11T15:07:47.207Z,15
2018-12-11T15:08:45.873Z,15
2018-12-11T15:09:44.581Z,15
2018-12-11T15:10:43.104Z,15
2018-12-11T15:11:41.991Z,15
2018-12-11T15:12:40.517Z,15
2018-12-11T15:13:39.047Z,15
2018-12-11T15:14:37.608Z,10
2018-12-11T15:15:36.139Z,10
2018-12-11T15:16:34.669Z,10
2018-12-11T15:17:33.220Z,10
2018-12-11T15:18:31.735Z,10
2018-12-11T15:19:30.288Z,10
2018-12-11T15:20:28.847Z,10
2018-12-11T15:21:27.563Z,10
2018-12-11T15:22:26.237Z,5
2018-12-11T15:23:24.780Z,5
2018-12-11T15:24:23.409Z,5
2018-12-11T15:25:22.203Z,5
2018-12-11T15:26:20.749Z,5
2018-12-11T15:27:19.699Z,5
2018-12-11T15:28:18.391Z,5
2018-12-11T15:29:16.905Z,5
2018-12-11T15:30:15.544Z,5
2018-12-11T15:31:14.319Z,5
2018-12-11T15:32:12.856Z,0
2018-12-11T15:33:11.434Z,0
2018-12-11T15:34:09.974Z,0
2018-12-11T15:35:08.534Z,0
2018-12-11T15:36:07.106Z,0
2018-12-11T15:37:05.774Z,0
2018-12-11T15:38:04.488Z,0
2018-12-11T15:39:03.018Z,0
2018-12-11T15:40:01.825Z,0
2018-12-11T15:41:00.385Z,0
2018-12-11T15:41:58.924Z,0
2018-12-11T15:42:57.504Z,0
2018-12-11T15:43:56.174Z,0