createdAt,value
2018-09-07T00:00:30.553Z,10.40
2018-09-07T00:02:58.546Z,8.60
2018-09-07T00:05:26.533Z,10.33
2018-09-07T00:07:54.567Z,9.90
2018-09-07T00:10:22.589Z,10.33
2018-09-07T00:12:50.609Z,11.10
2018-09-07T00:15:18.709Z,10.77
2018-09-07T00:17:47.004Z,11.20
2018-09-07T00:20:15.111Z,10.50
2018-09-07T00:22:43.197Z,11.10
2018-09-07T00:25:11.306Z,10.87
2018-09-07T00:27:39.393Z,11.13
2018-09-07T00:30:07.493Z,12.13
2018-09-07T00:32:35.513Z,9.97
2018-09-07T00:35:03.531Z,9.70
2018-09-07T00:37:31.780Z,12.23
2018-09-07T00:39:59.765Z,10.10
2018-09-07T00:42:27.769Z,10.37
2018-09-07T00:44:55.793Z,10.10
2018-09-07T00:47:23.821Z,10.60
2018-09-07T00:49:51.944Z,10.07
2018-09-07T00:52:19.938Z,11.00
2018-09-07T00:54:47.935Z,10.83
2018-09-07T00:57:15.999Z,11.03
2018-09-07T00:59:43.977Z,11.87
2018-09-07T01:02:12.242Z,11.53
2018-09-07T01:04:40.238Z,11.20
2018-09-07T01:07:08.232Z,11.97
2018-09-07T01:09:36.266Z,10.87
2018-09-07T01:12:04.262Z,10.47
2018-09-07T01:14:32.518Z,11.03
2018-09-07T01:17:01.321Z,11.43
2018-09-07T01:19:29.655Z,10.70
2018-09-07T01:21:57.650Z,11.57
2018-09-07T01:24:25.827Z,11.40
2018-09-07T01:26:53.854Z,10.80
2018-09-07T01:29:21.930Z,11.30
2018-09-07T01:31:50.018Z,11.10
2018-09-07T01:34:23.586Z,13.00
2018-09-07T01:36:56.918Z,11.87
2018-09-07T01:39:24.909Z,12.43
2018-09-07T01:41:52.942Z,12.47
2018-09-07T01:44:20.938Z,11.50
2018-09-07T01:46:48.970Z,11.43
2018-09-07T01:49:17.041Z,12.63
2018-09-07T01:51:45.137Z,12.47
2018-09-07T01:54:13.242Z,11.87
2018-09-07T01:56:41.233Z,11.20
2018-09-07T01:59:09.261Z,12.27
2018-09-07T02:01:37.331Z,11.80
2018-09-07T02:04:05.721Z,13.37
2018-09-07T02:06:33.715Z,12.90
2018-09-07T02:09:01.706Z,14.60
2018-09-07T02:11:29.729Z,11.63
2018-09-07T02:13:57.716Z,12.13
2018-09-07T02:16:25.702Z,11.43
2018-09-07T02:18:53.903Z,12.60
2018-09-07T02:21:21.890Z,13.23
2018-09-07T02:23:49.989Z,12.23
2018-09-07T02:26:18.012Z,13.40
2018-09-07T02:28:46.086Z,12.40
2018-09-07T02:31:14.173Z,11.77
2018-09-07T02:33:42.273Z,11.93
2018-09-07T02:36:10.256Z,11.03
2018-09-07T02:38:38.379Z,12.37
2018-09-07T02:41:06.769Z,12.27
2018-09-07T02:43:34.883Z,12.63
2018-09-07T02:46:02.876Z,12.87
2018-09-07T02:48:30.918Z,11.80
2018-09-07T02:50:58.905Z,12.10
2018-09-07T02:53:26.954Z,13.87
2018-09-07T02:55:55.054Z,13.90
2018-09-07T02:58:23.053Z,12.97
2018-09-07T03:00:51.079Z,14.70
2018-09-07T03:03:19.135Z,13.10
2018-09-07T03:05:47.217Z,14.00
2018-09-07T03:08:15.217Z,13.30
2018-09-07T03:10:43.326Z,12.80
2018-09-07T03:13:11.427Z,14.23
2018-09-07T03:15:39.509Z,13.37
2018-09-07T03:18:07.541Z,14.27
2018-09-07T03:20:35.593Z,13.27
2018-09-07T03:23:03.617Z,12.53
2018-09-07T03:25:31.642Z,14.90
2018-09-07T03:27:59.686Z,16.13
2018-09-07T03:30:27.786Z,13.97
2018-09-07T03:32:55.773Z,13.77
2018-09-07T03:35:24.077Z,13.17
2018-09-07T03:37:52.085Z,14.43
2018-09-07T03:40:20.082Z,13.97
2018-09-07T03:42:48.105Z,15.50
2018-09-07T03:45:16.089Z,13.27
2018-09-07T03:47:44.153Z,16.10
2018-09-07T03:50:12.149Z,14.40
2018-09-07T03:52:40.246Z,14.00
2018-09-07T03:55:08.351Z,14.33
2018-09-07T03:57:36.659Z,13.30
2018-09-07T04:00:05.054Z,13.63
2018-09-07T04:02:33.097Z,12.20
2018-09-07T04:05:01.156Z,12.17
2018-09-07T04:07:29.239Z,14.80
2018-09-07T04:09:57.338Z,15.00
2018-09-07T04:12:25.373Z,12.93
2018-09-07T04:14:53.362Z,13.60
2018-09-07T04:17:21.382Z,14.13
2018-09-07T04:19:49.405Z,13.57
2018-09-07T04:22:17.424Z,13.20
2018-09-07T04:24:45.505Z,13.10
2018-09-07T04:27:13.520Z,14.93
2018-09-07T04:29:41.513Z,12.77
2018-09-07T04:32:09.600Z,14.00
2018-09-07T04:34:37.619Z,14.33
2018-09-07T04:37:05.631Z,13.93
2018-09-07T04:39:33.682Z,14.80
2018-09-07T04:42:01.772Z,12.37
2018-09-07T04:44:29.765Z,16.07
2018-09-07T04:46:57.798Z,14.90
2018-09-07T04:49:25.921Z,14.37
2018-09-07T04:51:54.019Z,12.77
2018-09-07T04:54:22.106Z,11.93
2018-09-07T04:56:50.102Z,13.23
2018-09-07T04:59:18.153Z,12.90
2018-09-07T05:01:46.145Z,12.90
2018-09-07T05:04:14.182Z,13.40
2018-09-07T05:06:42.169Z,12.73
2018-09-07T05:09:10.542Z,13.37
2018-09-07T05:11:38.548Z,14.00
2018-09-07T05:14:07.151Z,12.73
2018-09-07T05:16:35.137Z,15.70
2018-09-07T05:19:03.147Z,13.03
2018-09-07T05:21:31.173Z,12.07
2018-09-07T05:23:59.230Z,13.17
2018-09-07T05:26:27.231Z,12.00
2018-09-07T05:28:55.322Z,14.67
2018-09-07T05:31:23.331Z,13.07
2018-09-07T05:33:51.406Z,11.20
2018-09-07T05:36:19.478Z,12.90
2018-09-07T05:38:47.501Z,14.13
2018-09-07T05:41:15.559Z,13.00
2018-09-07T05:43:43.693Z,12.17
2018-09-07T05:46:11.708Z,12.10
2018-09-07T05:48:39.989Z,13.97
2018-09-07T05:51:08.093Z,12.00
2018-09-07T05:53:36.629Z,14.07
2018-09-07T05:56:04.827Z,13.20
2018-09-07T05:58:32.809Z,13.17
2018-09-07T06:01:00.838Z,13.50
2018-09-07T06:03:28.973Z,13.37
2018-09-07T06:05:57.178Z,13.57
2018-09-07T06:08:25.273Z,14.00
2018-09-07T06:10:53.373Z,13.80
2018-09-07T06:13:21.361Z,13.40
2018-09-07T06:15:49.528Z,15.10
2018-09-07T06:18:17.457Z,14.40
2018-09-07T06:20:45.553Z,15.33
2018-09-07T06:23:13.649Z,13.57
2018-09-07T06:25:41.645Z,14.83
2018-09-07T06:28:09.949Z,15.07
2018-09-07T06:30:37.954Z,15.13
2018-09-07T06:33:06.060Z,14.47
2018-09-07T06:35:34.013Z,15.40
2018-09-07T06:38:02.340Z,17.50
2018-09-07T06:40:30.429Z,14.17
2018-09-07T06:42:58.423Z,15.00
2018-09-07T06:45:33.181Z,13.20
2018-09-07T06:48:01.405Z,15.77
2018-09-07T06:50:29.482Z,15.70
2018-09-07T06:52:57.582Z,15.07
2018-09-07T06:55:25.982Z,17.23
2018-09-07T06:57:53.994Z,16.27
2018-09-07T07:00:21.982Z,18.00
2018-09-07T07:02:50.045Z,16.90
2018-09-07T07:05:18.026Z,16.90
2018-09-07T07:07:46.157Z,18.90
2018-09-07T07:10:14.213Z,18.00
2018-09-07T07:12:42.222Z,18.33
2018-09-07T07:15:10.245Z,18.67
2018-09-07T07:17:38.270Z,17.47
2018-09-07T07:20:06.325Z,17.40
2018-09-07T07:22:34.434Z,17.50
2018-09-07T07:25:02.424Z,16.10
2018-09-07T07:27:30.409Z,17.30
2018-09-07T07:29:58.530Z,16.27
2018-09-07T07:32:26.513Z,15.93
2018-09-07T07:34:54.515Z,16.23
2018-09-07T07:37:22.730Z,18.43
2018-09-07T07:39:50.754Z,15.27
2018-09-07T07:42:18.797Z,16.60
2018-09-07T07:44:46.893Z,15.60
2018-09-07T07:47:14.994Z,15.30
2018-09-07T07:49:43.021Z,15.67
2018-09-07T07:52:11.090Z,17.60
2018-09-07T07:54:39.078Z,15.97
2018-09-07T07:57:07.125Z,16.63
2018-09-07T07:59:35.164Z,14.83
2018-09-07T08:02:03.569Z,15.77
2018-09-07T08:04:31.669Z,14.17
2018-09-07T08:06:59.769Z,14.43
2018-09-07T08:09:27.793Z,14.37
2018-09-07T08:11:55.787Z,14.90
2018-09-07T08:14:23.773Z,14.77
2018-09-07T08:16:51.853Z,13.40
2018-09-07T08:19:20.049Z,14.70
2018-09-07T08:21:48.037Z,15.37
2018-09-07T08:24:16.143Z,14.80
2018-09-07T08:26:44.484Z,15.90
2018-09-07T08:29:12.317Z,17.00
2018-09-07T08:31:40.645Z,16.73
2018-09-07T08:34:08.737Z,15.80
2018-09-07T08:36:36.836Z,17.50
2018-09-07T08:39:06.681Z,16.77
2018-09-07T08:41:34.698Z,16.73
2018-09-07T08:44:02.914Z,15.60
2018-09-07T08:46:31.068Z,16.53
2018-09-07T08:48:59.158Z,15.80
2018-09-07T08:51:27.178Z,16.77
2018-09-07T08:53:55.554Z,15.40
2018-09-07T08:56:23.657Z,16.83
2018-09-07T08:58:51.684Z,17.00
2018-09-07T09:01:19.677Z,18.10
2018-09-07T09:03:47.697Z,16.67
2018-09-07T09:06:15.741Z,18.00
2018-09-07T09:08:44.142Z,17.17
2018-09-07T09:11:12.236Z,17.00
2018-09-07T09:13:40.537Z,17.80
2018-09-07T09:16:08.533Z,17.27
2018-09-07T09:18:36.557Z,17.23
2018-09-07T09:21:04.673Z,16.43
2018-09-07T09:23:32.758Z,16.27
2018-09-07T09:26:00.702Z,16.60
2018-09-07T09:28:28.737Z,19.10
2018-09-07T09:30:56.730Z,19.87
2018-09-07T09:33:24.744Z,18.63
2018-09-07T09:35:52.777Z,17.70
2018-09-07T09:38:20.779Z,17.20
2018-09-07T09:40:48.893Z,17.17
2018-09-07T09:43:16.993Z,18.70
2018-09-07T09:45:45.094Z,16.57
2018-09-07T09:48:13.112Z,18.03
2018-09-07T09:50:41.104Z,16.83
2018-09-07T09:53:09.243Z,16.97
2018-09-07T09:55:37.175Z,17.93
2018-09-07T09:58:05.197Z,17.63
2018-09-07T10:00:38.639Z,17.87
2018-09-07T10:03:10.305Z,19.13
2018-09-07T10:05:38.398Z,17.60
2018-09-07T10:08:06.461Z,18.60
2018-09-07T10:10:34.553Z,18.47
2018-09-07T10:13:02.654Z,16.47
2018-09-07T10:15:30.717Z,16.00
2018-09-07T10:17:58.848Z,16.80
2018-09-07T10:20:26.941Z,17.13
2018-09-07T10:22:54.933Z,16.70
2018-09-07T10:25:23.008Z,18.90
2018-09-07T10:27:51.034Z,17.27
2018-09-07T10:30:19.058Z,17.27
2018-09-07T10:32:47.036Z,17.07
2018-09-07T10:35:15.117Z,18.10
2018-09-07T10:37:43.163Z,17.20
2018-09-07T10:40:11.157Z,16.20
2018-09-07T10:42:39.218Z,17.10
2018-09-07T10:45:07.210Z,16.23
2018-09-07T10:47:35.237Z,16.60
2018-09-07T10:50:03.225Z,15.57
2018-09-07T10:52:31.217Z,14.80
2018-09-07T10:54:59.481Z,14.63
2018-09-07T10:57:27.482Z,15.00
2018-09-07T10:59:55.665Z,14.50
2018-09-07T11:02:23.689Z,12.53
2018-09-07T11:04:51.773Z,13.30
2018-09-07T11:07:19.865Z,14.90
2018-09-07T11:09:47.965Z,15.23
2018-09-07T11:12:15.984Z,14.37
2018-09-07T11:14:44.063Z,15.50
2018-09-07T11:17:12.153Z,14.27
2018-09-07T11:19:40.244Z,15.40
2018-09-07T11:22:08.242Z,14.97
2018-09-07T11:24:36.240Z,14.77
2018-09-07T11:27:04.478Z,14.50
2018-09-07T11:29:32.533Z,13.97
2018-09-07T11:32:00.625Z,13.10
2018-09-07T11:34:28.743Z,12.70
2018-09-07T11:36:56.841Z,11.83
2018-09-07T11:39:24.930Z,12.67
2018-09-07T11:41:53.039Z,12.27
2018-09-07T11:44:21.130Z,12.37
2018-09-07T11:46:49.117Z,11.87
2018-09-07T11:49:17.211Z,11.70
2018-09-07T11:51:45.532Z,11.63
2018-09-07T11:54:13.831Z,12.17
2018-09-07T11:56:41.819Z,12.37
2018-09-07T11:59:09.918Z,11.90
2018-09-07T12:01:39.056Z,11.53
2018-09-07T12:04:07.123Z,10.17
2018-09-07T12:06:35.092Z,10.90
2018-09-07T12:09:03.155Z,10.23
2018-09-07T12:11:31.140Z,10.50
2018-09-07T12:13:59.205Z,10.77
2018-09-07T12:16:27.238Z,10.47
2018-09-07T12:18:55.225Z,9.63
2018-09-07T12:21:23.669Z,8.63
2018-09-07T12:23:51.666Z,7.90
2018-09-07T12:26:19.645Z,9.10
2018-09-07T12:28:47.661Z,9.17
2018-09-07T12:31:16.248Z,7.70
2018-09-07T12:33:44.705Z,8.90
2018-09-07T12:36:12.820Z,9.30
2018-09-07T12:38:41.017Z,8.67
2018-09-07T12:41:09.422Z,9.43
2018-09-07T12:43:37.517Z,9.60
2018-09-07T12:46:06.019Z,8.70
2018-09-07T12:48:34.064Z,9.20
2018-09-07T12:51:02.761Z,9.40
2018-09-07T12:53:30.825Z,9.80
2018-09-07T12:55:58.919Z,9.80
2018-09-07T12:58:27.012Z,8.47
2018-09-07T13:00:55.110Z,8.80
2018-09-07T13:03:23.113Z,8.83
2018-09-07T13:05:51.497Z,8.50
2018-09-07T13:08:19.518Z,9.30
2018-09-07T13:10:47.471Z,8.87
2018-09-07T13:13:16.007Z,8.80
2018-09-07T13:15:43.999Z,8.30
2018-09-07T13:18:11.992Z,8.13
2018-09-07T13:20:40.093Z,9.00
2018-09-07T13:23:08.093Z,8.97
2018-09-07T13:25:36.213Z,8.73
2018-09-07T13:28:04.324Z,8.07
2018-09-07T13:30:32.314Z,9.33
2018-09-07T13:33:00.378Z,9.93
2018-09-07T13:35:28.497Z,9.10
2018-09-07T13:37:56.566Z,9.27
2018-09-07T13:40:24.867Z,8.17
2018-09-07T13:42:52.933Z,8.00
2018-09-07T13:45:20.967Z,9.00
2018-09-07T13:47:48.958Z,7.83
2018-09-07T13:50:16.977Z,9.07
2018-09-07T13:52:44.999Z,7.90
2018-09-07T13:55:12.987Z,8.10
2018-09-07T13:57:41.038Z,8.90
2018-09-07T14:00:09.037Z,10.37
2018-09-07T14:02:37.913Z,10.23
2018-09-07T14:05:05.947Z,10.93
2018-09-07T14:07:34.022Z,9.90
2018-09-07T14:10:02.029Z,9.20
2018-09-07T14:12:30.126Z,10.87
2018-09-07T14:14:58.498Z,10.93
2018-09-07T14:17:26.589Z,12.57
2018-09-07T14:19:54.634Z,10.23
2018-09-07T14:22:22.721Z,11.87
2018-09-07T14:24:50.814Z,12.93
2018-09-07T14:27:18.814Z,11.43
2018-09-07T14:29:46.809Z,10.63
2018-09-07T14:32:14.837Z,11.33
2018-09-07T14:34:42.827Z,11.03
2018-09-07T14:37:10.853Z,10.90
2018-09-07T14:39:38.880Z,12.20
2018-09-07T14:42:07.094Z,11.80
2018-09-07T14:44:35.130Z,11.03
2018-09-07T14:47:03.158Z,10.00
2018-09-07T14:49:31.273Z,11.10
2018-09-07T14:52:02.736Z,10.93
2018-09-07T14:54:32.400Z,12.40
2018-09-07T14:57:02.375Z,10.90
2018-09-07T14:59:30.627Z,12.00
2018-09-07T15:01:58.623Z,11.40
2018-09-07T15:04:26.723Z,10.70
2018-09-07T15:06:54.822Z,9.90
2018-09-07T15:09:22.918Z,11.07
2018-09-07T15:11:50.970Z,10.30
2018-09-07T15:14:19.108Z,9.90
2018-09-07T15:16:47.102Z,9.40
2018-09-07T15:19:15.129Z,10.90
2018-09-07T15:21:43.199Z,10.30
2018-09-07T15:24:11.261Z,9.53
2018-09-07T15:26:39.301Z,10.77
2018-09-07T15:29:07.449Z,11.10
2018-09-07T15:31:35.750Z,11.00
2018-09-07T15:34:03.782Z,10.80
2018-09-07T15:36:31.775Z,11.47
2018-09-07T15:38:59.977Z,10.07
2018-09-07T15:41:27.980Z,11.00
2018-09-07T15:43:56.270Z,10.77
2018-09-07T15:46:25.109Z,11.20
2018-09-07T15:48:53.190Z,10.27
2018-09-07T15:51:21.274Z,10.97
2018-09-07T15:53:49.279Z,9.93
2018-09-07T15:56:18.783Z,10.10
2018-09-07T15:58:52.171Z,11.47
2018-09-07T16:01:21.776Z,10.30
2018-09-07T16:03:56.047Z,9.47
2018-09-07T16:06:25.979Z,9.60
2018-09-07T16:08:57.034Z,11.27
2018-09-07T16:11:26.283Z,10.73
2018-09-07T16:13:56.765Z,10.87
2018-09-07T16:16:26.140Z,9.77
2018-09-07T16:18:54.193Z,12.00
2018-09-07T16:21:22.224Z,10.27
2018-09-07T16:23:50.261Z,10.53
2018-09-07T16:26:18.406Z,11.43
2018-09-07T16:28:46.489Z,10.20
2018-09-07T16:31:14.593Z,11.27
2018-09-07T16:33:47.601Z,11.30
2018-09-07T16:36:17.860Z,10.20
2018-09-07T16:38:53.395Z,10.13
2018-09-07T16:41:24.446Z,9.80
2018-09-07T16:43:54.394Z,11.57
2018-09-07T16:46:22.993Z,11.10
2018-09-07T16:48:51.559Z,11.57
2018-09-07T16:51:20.425Z,11.20
2018-09-07T16:53:49.131Z,10.67
2018-09-07T16:56:17.862Z,12.30
2018-09-07T16:58:46.760Z,11.20
2018-09-07T17:01:15.195Z,10.80
2018-09-07T17:03:43.778Z,11.63
2018-09-07T17:06:11.870Z,10.77
2018-09-07T17:08:39.923Z,11.40
2018-09-07T17:11:07.925Z,11.10
2018-09-07T17:13:35.974Z,11.20
2018-09-07T17:16:04.102Z,10.67
2018-09-07T17:18:32.144Z,11.83
2018-09-07T17:21:00.178Z,13.50
2018-09-07T17:23:28.185Z,11.50
2018-09-07T17:25:56.286Z,11.43
2018-09-07T17:28:24.446Z,13.77
2018-09-07T17:30:52.481Z,12.87
2018-09-07T17:33:20.509Z,14.50
2018-09-07T17:35:48.531Z,11.97
2018-09-07T17:38:16.580Z,11.43
2018-09-07T17:40:44.714Z,13.07
2018-09-07T17:43:12.724Z,12.13
2018-09-07T17:45:40.807Z,12.70
2018-09-07T17:48:08.883Z,12.80
2018-09-07T17:50:37.004Z,11.87
2018-09-07T17:53:05.151Z,12.03
2018-09-07T17:55:33.177Z,12.97
2018-09-07T17:58:01.206Z,14.50
2018-09-07T18:00:29.231Z,12.30
2018-09-07T18:02:57.231Z,13.30
2018-09-07T18:05:26.549Z,12.93
2018-09-07T18:07:54.477Z,14.07
2018-09-07T18:10:22.590Z,15.10
2018-09-07T18:12:50.840Z,13.60
2018-09-07T18:15:19.037Z,12.77
2018-09-07T18:17:47.039Z,15.00
2018-09-07T18:20:15.133Z,14.37
2018-09-07T18:22:43.354Z,14.47
2018-09-07T18:25:11.538Z,17.33
2018-09-07T18:27:39.942Z,18.30
2018-09-07T18:30:08.657Z,17.10
2018-09-07T18:32:36.663Z,17.67
2018-09-07T18:35:04.955Z,14.37
2018-09-07T18:37:33.375Z,15.97
2018-09-07T18:40:01.347Z,14.50
2018-09-07T18:42:29.412Z,15.10
2018-09-07T18:44:57.744Z,16.37
2018-09-07T18:47:25.734Z,17.93
2018-09-07T18:49:53.834Z,15.97
2018-09-07T18:52:21.905Z,18.10
2018-09-07T18:54:49.973Z,20.57
2018-09-07T18:57:18.000Z,21.20
2018-09-07T18:59:46.846Z,20.53
2018-09-07T19:02:14.870Z,20.97
2018-09-07T19:04:42.860Z,21.10
2018-09-07T19:07:10.926Z,22.50
2018-09-07T19:09:39.026Z,22.57
2018-09-07T19:12:07.222Z,23.03
2018-09-07T19:17:09.765Z,22.60
2018-09-07T19:19:37.777Z,24.67
2018-09-07T19:22:05.778Z,20.80
2018-09-07T19:24:33.850Z,23.10
2018-09-07T19:27:01.946Z,23.60
2018-09-07T19:29:30.046Z,20.70
2018-09-07T19:31:58.037Z,20.70
2018-09-07T19:34:26.039Z,22.53
2018-09-07T19:36:54.066Z,25.20
2018-09-07T19:39:22.129Z,21.40
2018-09-07T19:41:50.150Z,26.20
2018-09-07T19:44:18.259Z,22.33
2018-09-07T19:46:46.304Z,22.13
2018-09-07T19:49:14.575Z,22.57
2018-09-07T19:51:42.549Z,22.33
2018-09-07T19:54:10.584Z,24.30
2018-09-07T19:56:38.711Z,26.13
2018-09-07T19:59:06.714Z,24.70
2018-09-07T20:01:34.785Z,27.10
2018-09-07T20:04:02.783Z,29.00
2018-09-07T20:06:30.882Z,26.87
2018-09-07T20:08:58.978Z,28.80
2018-09-07T20:11:27.081Z,26.90
2018-09-07T20:13:55.132Z,26.37
2018-09-07T20:16:23.164Z,27.13
2018-09-07T20:18:51.360Z,26.90
2018-09-07T20:21:19.466Z,24.27
2018-09-07T20:23:47.562Z,25.30
2018-09-07T20:26:15.565Z,25.60
2018-09-07T20:28:43.873Z,21.87
2018-09-07T20:31:11.919Z,18.00
2018-09-07T20:33:39.910Z,19.20
2018-09-07T20:36:07.949Z,19.07
2018-09-07T20:38:36.071Z,17.90
2018-09-07T20:41:04.103Z,15.43
2018-09-07T20:43:32.130Z,16.80
2018-09-07T20:46:00.230Z,14.80
2018-09-07T20:48:28.250Z,14.93
2018-09-07T20:50:56.521Z,16.07
2018-09-07T20:53:24.622Z,16.20
2018-09-07T20:55:52.722Z,16.17
2018-09-07T20:58:20.815Z,14.60
2018-09-07T21:00:48.809Z,16.93
2018-09-07T21:03:18.029Z,14.73
2018-09-07T21:05:46.467Z,15.63
2018-09-07T21:08:14.529Z,16.93
2018-09-07T21:10:42.548Z,17.03
2018-09-07T21:13:10.616Z,15.60
2018-09-07T21:15:39.032Z,16.30
2018-09-07T21:18:07.124Z,16.20
2018-09-07T21:20:35.326Z,17.13
2018-09-07T21:23:03.625Z,14.20
2018-09-07T21:25:31.624Z,16.03
2018-09-07T21:27:59.618Z,12.53
2018-09-07T21:30:27.713Z,14.00
2018-09-07T21:32:55.860Z,12.07
2018-09-07T21:35:23.910Z,13.00
2018-09-07T21:37:52.003Z,12.50
2018-09-07T21:40:20.301Z,11.77
2018-09-07T21:42:48.401Z,10.63
2018-09-07T21:45:16.436Z,10.70
2018-09-07T21:47:44.505Z,9.47
2018-09-07T21:50:12.598Z,8.73
2018-09-07T21:52:40.590Z,9.73
2018-09-07T21:55:08.623Z,9.37
2018-09-07T21:57:36.610Z,8.70
2018-09-07T22:00:05.761Z,8.87
2018-09-07T22:02:33.889Z,9.20
2018-09-07T22:05:01.889Z,9.03
2018-09-07T22:07:35.521Z,7.83
2018-09-07T22:10:03.679Z,7.37
2018-09-07T22:12:31.678Z,7.43
2018-09-07T22:14:59.701Z,8.80
2018-09-07T22:17:27.727Z,6.70
2018-09-07T22:19:55.728Z,7.17
2018-09-07T22:22:23.748Z,6.17
2018-09-07T22:24:51.794Z,6.37
2018-09-07T22:27:19.789Z,6.20
2018-09-07T22:29:47.795Z,5.43
2018-09-07T22:32:16.182Z,5.73
2018-09-07T22:34:44.162Z,4.80
2018-09-07T22:37:12.148Z,4.03
2018-09-07T22:39:40.369Z,4.63
2018-09-07T22:42:08.465Z,4.63
2018-09-07T22:44:36.442Z,3.70
2018-09-07T22:47:04.509Z,3.67
2018-09-07T22:49:32.656Z,3.90
2018-09-07T22:52:00.820Z,3.30
2018-09-07T22:54:28.842Z,3.73
2018-09-07T22:56:56.840Z,3.60
2018-09-07T22:59:25.240Z,4.50
2018-09-07T23:01:53.341Z,3.00
2018-09-07T23:04:21.333Z,3.67
2018-09-07T23:07:05.872Z,4.27
2018-09-07T23:09:33.874Z,4.00
2018-09-07T23:12:01.862Z,3.63
2018-09-07T23:14:30.724Z,4.97
2018-09-07T23:16:59.633Z,4.43
2018-09-07T23:19:27.826Z,4.37
2018-09-07T23:21:56.150Z,4.37
2018-09-07T23:24:24.201Z,4.13
2018-09-07T23:26:52.230Z,3.97
2018-09-07T23:29:20.331Z,4.77
2018-09-07T23:31:48.363Z,4.40
2018-09-07T23:34:16.353Z,4.80
2018-09-07T23:36:44.423Z,4.50
2018-09-07T23:39:13.129Z,4.70
2018-09-07T23:41:41.737Z,4.37
2018-09-07T23:44:09.723Z,4.53
2018-09-07T23:46:37.747Z,4.30
2018-09-07T23:49:05.962Z,4.90
2018-09-07T23:51:34.001Z,4.30
2018-09-07T23:54:02.115Z,5.10
2018-09-07T23:56:30.212Z,4.57
2018-09-07T23:58:58.314Z,4.30
