createdAt,value
2018-10-06T00:00:26.968Z,24.00
2018-10-06T00:02:55.353Z,24.00
2018-10-06T00:05:23.894Z,24.00
2018-10-06T00:07:52.309Z,24.00
2018-10-06T00:10:20.862Z,24.00
2018-10-06T00:12:49.241Z,24.00
2018-10-06T00:15:17.676Z,24.00
2018-10-06T00:17:46.062Z,24.00
2018-10-06T00:20:14.477Z,24.00
2018-10-06T00:22:42.876Z,24.00
2018-10-06T00:25:11.310Z,24.00
2018-10-06T00:27:39.749Z,24.00
2018-10-06T00:30:08.270Z,24.00
2018-10-06T00:32:36.665Z,24.00
2018-10-06T00:35:05.166Z,24.00
2018-10-06T00:37:33.508Z,24.00
2018-10-06T00:40:01.971Z,24.00
2018-10-06T00:42:30.363Z,24.00
2018-10-06T00:44:58.785Z,24.00
2018-10-06T00:47:27.205Z,24.00
2018-10-06T00:50:02.378Z,24.00
2018-10-06T00:52:31.025Z,24.00
2018-10-06T00:54:59.703Z,24.00
2018-10-06T00:57:28.139Z,23.90
2018-10-06T00:59:56.552Z,23.90
2018-10-06T01:02:25.072Z,23.90
2018-10-06T01:04:53.610Z,23.90
2018-10-06T01:07:22.109Z,24.00
2018-10-06T01:09:50.702Z,23.90
2018-10-06T01:12:19.205Z,24.00
2018-10-06T01:14:47.583Z,24.00
2018-10-06T01:17:15.939Z,24.00
2018-10-06T01:19:44.522Z,24.00
2018-10-06T01:22:13.067Z,23.90
2018-10-06T01:24:41.562Z,24.00
2018-10-06T01:27:09.986Z,23.90
2018-10-06T01:29:38.513Z,23.90
2018-10-06T01:32:07.099Z,23.90
2018-10-06T01:34:35.517Z,23.90
2018-10-06T01:37:03.957Z,23.90
2018-10-06T01:39:32.640Z,23.90
2018-10-06T01:42:01.239Z,23.90
2018-10-06T01:44:29.614Z,23.90
2018-10-06T01:46:58.028Z,23.90
2018-10-06T01:49:26.350Z,23.90
2018-10-06T01:51:54.717Z,23.90
2018-10-06T01:54:23.303Z,23.90
2018-10-06T01:56:51.689Z,23.90
2018-10-06T01:59:20.203Z,23.90
2018-10-06T02:01:48.777Z,23.90
2018-10-06T02:04:17.189Z,23.90
2018-10-06T02:06:45.588Z,23.90
2018-10-06T02:09:14.007Z,23.90
2018-10-06T02:11:42.509Z,23.90
2018-10-06T02:14:10.939Z,23.90
2018-10-06T02:16:39.351Z,23.90
2018-10-06T02:19:07.701Z,23.90
2018-10-06T02:21:36.077Z,23.90
2018-10-06T02:24:04.561Z,23.90
2018-10-06T02:26:33.033Z,23.90
2018-10-06T02:29:01.460Z,23.90
2018-10-06T02:31:29.869Z,23.90
2018-10-06T02:33:58.350Z,23.80
2018-10-06T02:36:26.810Z,23.90
2018-10-06T02:38:55.212Z,23.90
2018-10-06T02:41:23.602Z,23.90
2018-10-06T02:43:51.997Z,23.90
2018-10-06T02:46:20.414Z,23.90
2018-10-06T02:48:48.821Z,23.90
2018-10-06T02:51:17.276Z,23.90
2018-10-06T02:53:45.796Z,23.90
2018-10-06T02:56:14.292Z,23.90
2018-10-06T02:58:42.772Z,23.90
2018-10-06T03:01:11.421Z,23.90
2018-10-06T03:03:39.861Z,23.90
2018-10-06T03:06:08.380Z,23.90
2018-10-06T03:08:36.876Z,23.90
2018-10-06T03:11:05.276Z,23.90
2018-10-06T03:13:33.703Z,23.80
2018-10-06T03:16:02.126Z,23.90
2018-10-06T03:18:30.576Z,23.90
2018-10-06T03:20:58.980Z,23.80
2018-10-06T03:23:27.472Z,23.80
2018-10-06T03:25:55.830Z,23.80
2018-10-06T03:28:24.274Z,23.90
2018-10-06T03:30:52.652Z,23.90
2018-10-06T03:33:21.162Z,23.90
2018-10-06T03:35:49.836Z,23.80
2018-10-06T03:38:18.197Z,23.80
2018-10-06T03:40:47.580Z,23.80
2018-10-06T03:43:15.949Z,23.80
2018-10-06T03:45:44.807Z,23.80
2018-10-06T03:48:13.156Z,23.80
2018-10-06T03:50:41.650Z,23.80
2018-10-06T03:53:10.016Z,23.90
2018-10-06T03:55:38.597Z,23.80
2018-10-06T03:58:06.977Z,23.80
2018-10-06T04:00:35.548Z,23.80
2018-10-06T04:03:03.966Z,23.80
2018-10-06T04:05:32.376Z,23.80
2018-10-06T04:08:00.777Z,23.80
2018-10-06T04:10:29.396Z,23.80
2018-10-06T04:12:57.753Z,23.80
2018-10-06T04:15:26.188Z,23.80
2018-10-06T04:17:54.612Z,23.80
2018-10-06T04:20:23.045Z,23.80
2018-10-06T04:22:51.414Z,23.80
2018-10-06T04:25:19.829Z,23.80
2018-10-06T04:27:48.328Z,23.80
2018-10-06T04:30:16.839Z,23.80
2018-10-06T04:32:45.285Z,23.80
2018-10-06T04:35:13.658Z,23.80
2018-10-06T04:37:42.179Z,23.80
2018-10-06T04:40:10.540Z,23.80
2018-10-06T04:42:39.106Z,23.80
2018-10-06T04:45:07.522Z,23.80
2018-10-06T04:47:36.018Z,23.80
2018-10-06T04:50:04.680Z,23.80
2018-10-06T04:52:33.161Z,23.80
2018-10-06T04:55:01.661Z,23.80
2018-10-06T04:57:30.206Z,23.80
2018-10-06T04:59:58.699Z,23.80
2018-10-06T05:02:27.579Z,23.80
2018-10-06T05:04:56.110Z,23.80
2018-10-06T05:07:24.539Z,23.80
2018-10-06T05:09:52.905Z,23.80
2018-10-06T05:12:21.347Z,23.80
2018-10-06T05:14:49.890Z,23.80
2018-10-06T05:17:18.378Z,23.80
2018-10-06T05:19:46.720Z,23.80
2018-10-06T05:22:15.102Z,23.80
2018-10-06T05:24:43.661Z,23.80
2018-10-06T05:27:12.107Z,23.80
2018-10-06T05:29:40.530Z,23.80
2018-10-06T05:32:09.033Z,23.80
2018-10-06T05:34:37.399Z,23.80
2018-10-06T05:37:06.122Z,23.80
2018-10-06T05:39:34.549Z,23.80
2018-10-06T05:42:02.891Z,23.80
2018-10-06T05:44:31.260Z,23.80
2018-10-06T05:46:59.726Z,23.80
2018-10-06T05:49:28.143Z,23.80
2018-10-06T05:51:56.685Z,23.80
2018-10-06T05:54:25.153Z,23.80
2018-10-06T05:56:53.736Z,23.80
2018-10-06T05:59:22.148Z,23.80
2018-10-06T06:01:50.726Z,23.80
2018-10-06T06:04:19.228Z,23.90
2018-10-06T06:06:47.725Z,23.80
2018-10-06T06:09:16.130Z,23.90
2018-10-06T06:11:44.745Z,23.90
2018-10-06T06:14:14.023Z,24.00
2018-10-06T06:16:42.448Z,24.00
2018-10-06T06:19:10.950Z,24.10
2018-10-06T06:21:39.652Z,24.10
2018-10-06T06:24:08.030Z,24.00
2018-10-06T06:26:36.376Z,24.00
2018-10-06T06:29:04.796Z,24.00
2018-10-06T06:31:33.337Z,23.90
2018-10-06T06:34:01.773Z,24.00
2018-10-06T06:36:30.189Z,23.90
2018-10-06T06:38:58.697Z,24.00
2018-10-06T06:41:27.106Z,24.00
2018-10-06T06:43:55.602Z,24.00
2018-10-06T06:46:24.012Z,24.10
2018-10-06T06:48:52.576Z,24.10
2018-10-06T06:51:20.921Z,24.10
2018-10-06T06:53:49.504Z,24.10
2018-10-06T06:56:17.893Z,24.10
2018-10-06T06:58:46.630Z,24.10
2018-10-06T07:01:15.067Z,24.10
2018-10-06T07:03:43.599Z,24.10
2018-10-06T07:06:12.338Z,24.10
2018-10-06T07:08:40.793Z,24.00
2018-10-06T07:11:09.219Z,24.10
2018-10-06T07:13:37.923Z,23.90
2018-10-06T07:16:06.659Z,23.70
2018-10-06T07:18:35.471Z,23.60
2018-10-06T07:21:06.785Z,23.60
2018-10-06T07:23:35.185Z,23.60
2018-10-06T07:26:03.807Z,23.50
2018-10-06T07:28:32.406Z,23.40
2018-10-06T07:31:00.824Z,23.40
2018-10-06T07:33:29.304Z,23.50
2018-10-06T07:35:57.787Z,23.50
2018-10-06T07:38:26.261Z,23.50
2018-10-06T07:40:54.729Z,23.60
2018-10-06T07:43:23.179Z,23.60
2018-10-06T07:45:51.629Z,23.60
2018-10-06T07:48:19.981Z,23.60
2018-10-06T07:50:48.381Z,23.70
2018-10-06T07:53:16.908Z,23.70
2018-10-06T07:55:45.194Z,23.70
2018-10-06T07:58:13.596Z,23.80
2018-10-06T08:00:42.060Z,23.80
2018-10-06T08:03:10.613Z,23.80
2018-10-06T08:05:39.072Z,23.70
2018-10-06T08:08:07.512Z,23.80
2018-10-06T08:10:35.993Z,23.80
2018-10-06T08:13:04.413Z,23.80
2018-10-06T08:15:32.803Z,23.80
2018-10-06T08:18:01.354Z,23.80
2018-10-06T08:20:29.803Z,23.80
2018-10-06T08:22:58.215Z,23.80
2018-10-06T08:25:26.643Z,23.80
2018-10-06T08:27:55.111Z,23.80
2018-10-06T08:30:23.461Z,23.80
2018-10-06T08:32:51.975Z,23.80
2018-10-06T08:35:20.425Z,23.90
2018-10-06T08:37:48.899Z,23.80
2018-10-06T08:40:17.299Z,23.90
2018-10-06T08:42:45.797Z,23.80
2018-10-06T08:45:14.070Z,23.80
2018-10-06T08:47:42.479Z,23.80
2018-10-06T08:50:10.929Z,23.80
2018-10-06T08:52:39.373Z,23.80
2018-10-06T08:55:07.786Z,23.80
2018-10-06T08:57:36.590Z,23.80
2018-10-06T09:00:05.092Z,23.80
2018-10-06T09:02:33.531Z,23.80
2018-10-06T09:05:01.990Z,23.80
2018-10-06T09:07:30.339Z,23.80
2018-10-06T09:09:58.889Z,23.80
2018-10-06T09:12:27.414Z,23.80
2018-10-06T09:14:55.815Z,23.80
2018-10-06T09:17:24.416Z,23.80
2018-10-06T09:19:52.953Z,23.80
2018-10-06T09:22:21.458Z,23.80
2018-10-06T09:24:49.960Z,23.80
2018-10-06T09:27:18.378Z,23.80
2018-10-06T09:29:46.809Z,23.80
2018-10-06T09:32:15.426Z,23.80
2018-10-06T09:34:43.916Z,23.80
2018-10-06T09:37:12.302Z,23.80
2018-10-06T09:39:40.838Z,23.80
2018-10-06T09:42:09.485Z,23.80
2018-10-06T09:44:37.885Z,23.80
2018-10-06T09:47:06.401Z,23.70
2018-10-06T09:49:34.893Z,23.70
2018-10-06T09:52:03.298Z,23.70
2018-10-06T09:54:31.741Z,23.70
2018-10-06T09:57:00.221Z,23.70
2018-10-06T09:59:28.715Z,23.70
2018-10-06T10:02:02.535Z,23.70
2018-10-06T10:04:30.879Z,23.70
2018-10-06T10:06:59.189Z,23.70
2018-10-06T10:09:27.693Z,23.70
2018-10-06T10:11:56.024Z,23.70
2018-10-06T10:14:24.437Z,23.70
2018-10-06T10:16:52.838Z,23.70
2018-10-06T10:19:21.280Z,23.70
2018-10-06T10:21:49.777Z,23.70
2018-10-06T10:24:18.302Z,23.70
2018-10-06T10:26:48.100Z,23.70
2018-10-06T10:29:16.533Z,23.70
2018-10-06T10:31:44.928Z,23.70
2018-10-06T10:34:13.399Z,23.70
2018-10-06T10:36:41.797Z,23.70
2018-10-06T10:39:10.383Z,23.70
2018-10-06T10:41:38.803Z,23.70
2018-10-06T10:44:07.502Z,23.70
2018-10-06T10:46:35.920Z,23.70
2018-10-06T10:49:04.339Z,23.70
2018-10-06T10:51:32.726Z,23.70
2018-10-06T10:54:01.367Z,23.70
2018-10-06T10:56:29.858Z,23.70
2018-10-06T10:58:58.282Z,23.70
2018-10-06T11:01:26.874Z,23.70
2018-10-06T11:03:55.515Z,23.70
2018-10-06T11:06:23.824Z,23.70
2018-10-06T11:08:52.257Z,23.70
2018-10-06T11:11:20.720Z,23.70
2018-10-06T11:13:49.047Z,23.70
2018-10-06T11:16:17.554Z,23.70
2018-10-06T11:18:45.940Z,23.80
2018-10-06T11:21:14.322Z,23.80
2018-10-06T11:23:42.742Z,23.80
2018-10-06T11:26:11.132Z,23.70
2018-10-06T11:28:39.590Z,23.70
2018-10-06T11:31:08.104Z,23.70
2018-10-06T11:33:36.706Z,23.70
2018-10-06T11:36:05.068Z,23.70
2018-10-06T11:38:33.507Z,23.70
2018-10-06T11:41:03.826Z,23.70
2018-10-06T11:43:33.036Z,23.70
2018-10-06T11:46:01.515Z,23.70
2018-10-06T11:48:29.942Z,23.70
2018-10-06T11:50:58.442Z,23.80
2018-10-06T11:53:26.908Z,23.80
2018-10-06T11:55:55.434Z,23.80
2018-10-06T11:58:24.118Z,23.80
2018-10-06T12:00:52.508Z,23.90
2018-10-06T12:03:20.917Z,23.90
2018-10-06T12:05:49.404Z,23.90
2018-10-06T12:08:17.756Z,23.90
2018-10-06T12:10:46.180Z,23.90
2018-10-06T12:13:14.560Z,23.90
2018-10-06T12:15:42.939Z,23.90
2018-10-06T12:18:11.388Z,23.90
2018-10-06T12:20:39.926Z,23.90
2018-10-06T12:23:08.322Z,24.00
2018-10-06T12:25:36.660Z,24.00
2018-10-06T12:28:05.042Z,23.90
2018-10-06T12:30:33.637Z,23.90
2018-10-06T12:33:02.181Z,23.90
2018-10-06T12:35:30.678Z,23.90
2018-10-06T12:37:59.210Z,23.90
2018-10-06T12:40:27.638Z,24.00
2018-10-06T12:42:56.044Z,23.90
2018-10-06T12:45:24.534Z,23.90
2018-10-06T12:47:52.951Z,24.00
2018-10-06T12:50:21.383Z,23.90
2018-10-06T12:52:49.740Z,24.00
2018-10-06T12:55:19.230Z,23.90
2018-10-06T12:57:47.756Z,23.90
2018-10-06T13:00:16.217Z,24.00
2018-10-06T13:02:44.883Z,24.00
2018-10-06T13:05:13.335Z,24.00
2018-10-06T13:07:41.785Z,23.90
2018-10-06T13:10:10.321Z,23.90
2018-10-06T13:12:38.754Z,24.00
2018-10-06T13:15:07.146Z,23.90
2018-10-06T13:17:35.549Z,23.70
2018-10-06T13:20:04.102Z,24.00
2018-10-06T13:22:32.588Z,24.00
2018-10-06T13:25:01.063Z,24.00
2018-10-06T13:27:29.512Z,23.90
2018-10-06T13:29:57.850Z,24.00
2018-10-06T13:32:26.311Z,24.00
2018-10-06T13:34:54.816Z,24.00
2018-10-06T13:37:23.531Z,24.00
2018-10-06T13:39:51.882Z,24.00
2018-10-06T13:42:20.288Z,24.00
2018-10-06T13:44:48.650Z,24.00
2018-10-06T13:47:17.123Z,24.00
2018-10-06T13:49:45.691Z,24.00
2018-10-06T13:52:14.195Z,24.00
2018-10-06T13:54:42.635Z,24.00
2018-10-06T13:57:11.119Z,24.00
2018-10-06T13:59:39.470Z,24.00
2018-10-06T14:02:07.858Z,24.00
2018-10-06T14:04:36.243Z,24.00
2018-10-06T14:07:04.683Z,24.00
2018-10-06T14:09:33.085Z,24.00
2018-10-06T14:12:01.630Z,24.00
2018-10-06T14:14:30.110Z,24.00
2018-10-06T14:16:58.588Z,24.00
2018-10-06T14:19:27.026Z,24.00
2018-10-06T14:21:55.478Z,24.00
2018-10-06T14:24:23.887Z,24.10
2018-10-06T14:26:52.344Z,24.00
2018-10-06T14:29:20.839Z,24.00
2018-10-06T14:31:49.302Z,24.10
2018-10-06T14:34:17.936Z,24.10
2018-10-06T14:36:46.659Z,24.30
2018-10-06T14:39:15.169Z,24.10
2018-10-06T14:41:43.609Z,24.10
2018-10-06T14:44:12.196Z,24.00
2018-10-06T14:46:40.624Z,24.00
2018-10-06T14:49:09.088Z,24.00
2018-10-06T14:51:37.720Z,24.10
2018-10-06T14:54:06.173Z,24.10
2018-10-06T14:56:34.681Z,24.10
2018-10-06T14:59:03.232Z,24.10
2018-10-06T15:01:31.695Z,24.00
2018-10-06T15:04:00.269Z,24.00
2018-10-06T15:06:29.004Z,24.00
2018-10-06T15:08:57.603Z,24.00
2018-10-06T15:11:26.094Z,24.00
2018-10-06T15:13:54.581Z,24.00
2018-10-06T15:16:23.132Z,24.00
2018-10-06T15:18:51.674Z,24.00
2018-10-06T15:21:20.027Z,24.00
2018-10-06T15:23:48.499Z,24.00
2018-10-06T15:26:16.999Z,24.10
2018-10-06T15:28:45.501Z,24.00
2018-10-06T15:31:13.977Z,24.00
2018-10-06T15:33:42.368Z,23.90
2018-10-06T15:36:10.748Z,23.90
2018-10-06T15:38:39.200Z,23.90
2018-10-06T15:41:07.662Z,23.90
2018-10-06T15:43:36.078Z,23.90
2018-10-06T15:46:04.515Z,23.90
2018-10-06T15:48:32.877Z,23.90
2018-10-06T15:51:01.389Z,23.90
2018-10-06T15:53:29.763Z,23.90
2018-10-06T15:55:58.165Z,23.90
2018-10-06T15:58:26.537Z,23.90
2018-10-06T16:00:55.071Z,24.00
2018-10-06T16:03:23.529Z,24.00
2018-10-06T16:05:51.944Z,24.00
2018-10-06T16:08:20.402Z,24.00
2018-10-06T16:10:48.924Z,24.00
2018-10-06T16:13:17.381Z,24.20
2018-10-06T16:15:45.800Z,24.00
2018-10-06T16:18:14.205Z,24.00
2018-10-06T16:20:42.586Z,24.00
2018-10-06T16:23:10.959Z,24.00
2018-10-06T16:25:39.326Z,24.00
2018-10-06T16:28:07.701Z,24.10
2018-10-06T16:30:36.132Z,24.10
2018-10-06T16:33:04.580Z,24.10
2018-10-06T16:35:33.027Z,24.00
2018-10-06T16:38:01.489Z,24.00
2018-10-06T16:40:29.876Z,24.00
2018-10-06T16:42:58.287Z,24.00
2018-10-06T16:45:26.641Z,24.00
2018-10-06T16:47:55.151Z,24.00
2018-10-06T16:50:23.570Z,24.00
2018-10-06T16:52:51.990Z,24.00
2018-10-06T16:55:20.359Z,24.00
2018-10-06T16:57:48.761Z,24.00
2018-10-06T17:00:17.238Z,24.00
2018-10-06T17:02:45.599Z,24.00
2018-10-06T17:05:13.998Z,24.00
2018-10-06T17:07:42.434Z,24.00
2018-10-06T17:10:10.758Z,24.00
2018-10-06T17:12:39.293Z,23.90
2018-10-06T17:15:07.999Z,24.00
2018-10-06T17:17:36.372Z,24.00
2018-10-06T17:20:04.794Z,23.90
2018-10-06T17:22:33.237Z,24.00
2018-10-06T17:25:01.695Z,23.90
2018-10-06T17:27:30.043Z,23.90
2018-10-06T17:29:58.417Z,23.90
2018-10-06T17:32:26.906Z,24.00
2018-10-06T17:34:55.286Z,23.90
2018-10-06T17:37:24.105Z,23.90
2018-10-06T17:39:52.480Z,23.90
2018-10-06T17:42:20.937Z,24.00
2018-10-06T17:44:50.181Z,24.00
2018-10-06T17:47:18.683Z,24.00
2018-10-06T17:49:47.158Z,24.00
2018-10-06T17:52:15.531Z,24.00
2018-10-06T17:54:43.927Z,24.00
2018-10-06T17:57:12.539Z,24.00
2018-10-06T17:59:40.973Z,24.00
2018-10-06T18:02:09.413Z,24.00
2018-10-06T18:04:37.790Z,24.00
2018-10-06T18:07:06.269Z,24.00
2018-10-06T18:09:34.671Z,23.90
2018-10-06T18:12:03.120Z,24.00
2018-10-06T18:14:31.611Z,24.00
2018-10-06T18:17:00.081Z,24.00
2018-10-06T18:19:28.477Z,23.90
2018-10-06T18:21:56.887Z,23.90
2018-10-06T18:24:25.339Z,23.90
2018-10-06T18:26:53.726Z,23.90
2018-10-06T18:29:22.201Z,23.90
2018-10-06T18:31:50.642Z,23.90
2018-10-06T18:34:19.151Z,23.80
2018-10-06T18:36:47.715Z,23.90
2018-10-06T18:39:16.056Z,23.90
2018-10-06T18:41:45.567Z,23.90
2018-10-06T18:44:13.955Z,23.90
2018-10-06T18:46:42.408Z,23.80
2018-10-06T18:49:10.870Z,23.90
2018-10-06T18:51:39.238Z,23.90
2018-10-06T18:54:07.621Z,23.90
2018-10-06T18:56:36.143Z,23.90
2018-10-06T18:59:04.722Z,23.90
2018-10-06T19:01:33.658Z,23.90
2018-10-06T19:04:02.556Z,23.80
2018-10-06T19:06:31.286Z,23.90
2018-10-06T19:09:00.069Z,23.90
2018-10-06T19:11:28.961Z,23.90
2018-10-06T19:13:58.165Z,23.90
2018-10-06T19:16:27.071Z,23.90
2018-10-06T19:18:55.943Z,23.90
2018-10-06T19:21:24.746Z,23.90
2018-10-06T19:23:53.623Z,23.90
2018-10-06T19:26:22.513Z,23.90
2018-10-06T19:28:51.512Z,23.90
2018-10-06T19:31:20.483Z,23.90
2018-10-06T19:33:49.393Z,23.90
2018-10-06T19:36:18.280Z,23.90
2018-10-06T19:38:47.070Z,23.90
2018-10-06T19:41:15.963Z,23.90
2018-10-06T19:43:44.748Z,23.90
2018-10-06T19:46:13.639Z,23.90
2018-10-06T19:48:42.531Z,23.90
2018-10-06T19:51:11.317Z,23.90
2018-10-06T19:53:40.253Z,23.90
2018-10-06T19:56:09.099Z,23.90
2018-10-06T19:58:38.437Z,23.90
2018-10-06T20:01:07.394Z,23.90
2018-10-06T20:03:36.196Z,23.90
2018-10-06T20:06:05.077Z,23.90
2018-10-06T20:08:36.020Z,24.00
2018-10-06T20:11:05.214Z,24.00
2018-10-06T20:13:34.099Z,24.00
2018-10-06T20:16:02.891Z,24.00
2018-10-06T20:18:31.657Z,24.00
2018-10-06T20:21:00.673Z,24.00
2018-10-06T20:23:29.669Z,24.00
2018-10-06T20:25:58.190Z,23.90
2018-10-06T20:28:26.578Z,23.90
2018-10-06T20:30:55.041Z,23.90
2018-10-06T20:33:23.516Z,23.90
2018-10-06T20:35:51.936Z,23.90
2018-10-06T20:38:20.326Z,23.80
2018-10-06T20:40:48.880Z,23.80
2018-10-06T20:43:17.310Z,23.80
2018-10-06T20:45:45.700Z,23.80
2018-10-06T20:48:14.167Z,23.80
2018-10-06T20:50:42.568Z,23.80
2018-10-06T20:53:10.989Z,23.80
2018-10-06T20:55:39.315Z,23.80
2018-10-06T20:58:07.830Z,23.80
2018-10-06T21:00:36.333Z,23.80
2018-10-06T21:03:04.992Z,23.80
2018-10-06T21:05:33.396Z,23.80
2018-10-06T21:08:01.856Z,23.80
2018-10-06T21:10:30.220Z,23.80
2018-10-06T21:12:58.668Z,23.80
2018-10-06T21:15:27.144Z,23.80
2018-10-06T21:17:55.489Z,23.80
2018-10-06T21:20:24.060Z,23.80
2018-10-06T21:22:52.640Z,23.70
2018-10-06T21:25:21.091Z,23.80
2018-10-06T21:27:49.505Z,23.70
2018-10-06T21:30:17.945Z,23.70
2018-10-06T21:32:46.441Z,23.80
2018-10-06T21:35:14.844Z,23.80
2018-10-06T21:37:43.189Z,23.70
2018-10-06T21:40:11.639Z,23.70
2018-10-06T21:42:40.069Z,23.70
2018-10-06T21:45:08.490Z,23.70
2018-10-06T21:47:39.773Z,23.70
2018-10-06T21:50:08.194Z,23.70
2018-10-06T21:52:36.556Z,23.70
2018-10-06T21:55:04.936Z,23.70
2018-10-06T21:57:33.301Z,23.70
2018-10-06T22:00:01.699Z,23.60
2018-10-06T22:02:30.166Z,23.70
2018-10-06T22:04:58.598Z,23.60
2018-10-06T22:07:27.079Z,23.60
2018-10-06T22:09:55.520Z,23.60
2018-10-06T22:12:24.017Z,23.60
2018-10-06T22:14:52.434Z,23.60
2018-10-06T22:17:20.961Z,23.60
2018-10-06T22:19:49.344Z,23.60
2018-10-06T22:22:17.707Z,23.60
2018-10-06T22:24:46.168Z,23.60
2018-10-06T22:27:14.698Z,23.60
2018-10-06T22:29:43.130Z,23.60
2018-10-06T22:32:11.637Z,23.60
2018-10-06T22:34:40.060Z,23.60
2018-10-06T22:37:08.588Z,23.50
2018-10-06T22:39:37.087Z,23.60
2018-10-06T22:42:05.492Z,23.60
2018-10-06T22:44:34.010Z,23.60
2018-10-06T22:47:02.479Z,23.60
2018-10-06T22:49:30.973Z,23.50
2018-10-06T22:51:59.494Z,23.50
2018-10-06T22:54:27.932Z,23.50
2018-10-06T22:56:56.297Z,23.50
2018-10-06T22:59:24.763Z,23.50
2018-10-06T23:01:53.127Z,23.50
2018-10-06T23:04:21.481Z,23.40
2018-10-06T23:06:49.927Z,23.40
2018-10-06T23:09:18.359Z,23.40
2018-10-06T23:11:46.760Z,23.40
2018-10-06T23:14:15.793Z,23.40
2018-10-06T23:16:44.216Z,23.40
2018-10-06T23:19:12.591Z,23.40
2018-10-06T23:21:41.104Z,23.40
2018-10-06T23:24:09.484Z,23.40
2018-10-06T23:26:44.339Z,23.40
2018-10-06T23:29:12.860Z,23.30
2018-10-06T23:31:41.263Z,23.30
2018-10-06T23:34:09.656Z,23.40
2018-10-06T23:36:38.029Z,23.40
2018-10-06T23:39:07.080Z,23.30
2018-10-06T23:41:35.576Z,23.30
2018-10-06T23:44:03.920Z,23.30
2018-10-06T23:46:32.464Z,23.20
2018-10-06T23:49:00.839Z,23.20
2018-10-06T23:51:29.344Z,23.30
2018-10-06T23:53:57.920Z,23.30
2018-10-06T23:56:26.281Z,23.30
2018-10-06T23:58:54.705Z,23.30
