createdAt,value
2023-03-05T00:00:20.967Z,47.93
2023-03-05T00:03:14.270Z,48.70
2023-03-05T00:05:47.416Z,47.20
2023-03-05T00:08:19.991Z,41.77
2023-03-05T00:10:58.570Z,45.30
2023-03-05T00:13:31.209Z,46.75
2023-03-05T00:16:05.735Z,44.30
2023-03-05T00:18:38.894Z,45.85
2023-03-05T00:21:19.795Z,43.53
2023-03-05T00:23:52.642Z,41.25
2023-03-05T00:26:27.057Z,43.80
2023-03-05T00:28:59.847Z,49.55
2023-03-05T00:31:34.273Z,45.77
2023-03-05T00:34:08.160Z,42.70
2023-03-05T00:36:43.203Z,47.55
2023-03-05T00:39:16.160Z,42.40
2023-03-05T00:41:49.478Z,45.40
2023-03-05T00:44:22.679Z,44.30
2023-03-05T00:46:55.857Z,47.40
2023-03-05T00:49:28.634Z,41.17
2023-03-05T00:52:00.567Z,45.60
2023-03-05T00:54:33.580Z,52.98
2023-03-05T00:57:06.824Z,50.60
2023-03-05T00:59:39.212Z,50.80
2023-03-05T01:02:11.535Z,49.53
2023-03-05T01:04:47.512Z,52.35
2023-03-05T01:07:21.166Z,76.57
2023-03-05T01:09:53.933Z,61.00
2023-03-05T01:12:26.708Z,71.90
2023-03-05T01:14:59.285Z,67.97
2023-03-05T01:17:32.068Z,59.95
2023-03-05T01:20:05.501Z,53.57
2023-03-05T01:22:37.909Z,47.15
2023-03-05T01:25:12.485Z,48.65
2023-03-05T01:27:45.841Z,49.30
2023-03-05T01:30:19.025Z,46.70
2023-03-05T01:32:53.032Z,43.65
2023-03-05T01:35:26.501Z,46.10
2023-03-05T01:37:59.827Z,45.63
2023-03-05T01:40:32.603Z,45.53
2023-03-05T01:43:20.958Z,47.70
2023-03-05T01:46:10.789Z,46.10
2023-03-05T01:48:44.532Z,48.10
2023-03-05T01:51:17.317Z,50.27
2023-03-05T01:53:50.301Z,48.20
2023-03-05T01:56:23.280Z,46.85
2023-03-05T01:59:03.751Z,46.45
2023-03-05T02:01:40.219Z,47.00
2023-03-05T02:04:15.137Z,46.07
2023-03-05T02:06:48.550Z,46.27
2023-03-05T02:09:23.559Z,43.27
2023-03-05T02:11:57.378Z,52.10
2023-03-05T02:14:30.149Z,49.15
2023-03-05T02:17:02.726Z,47.73
2023-03-05T02:19:49.093Z,51.23
2023-03-05T02:22:23.708Z,50.05
2023-03-05T02:24:58.271Z,51.00
2023-03-05T02:27:35.363Z,44.55
2023-03-05T02:30:10.346Z,52.70
2023-03-05T02:32:43.593Z,48.65
2023-03-05T02:35:16.555Z,45.55
2023-03-05T02:37:49.132Z,49.40
2023-03-05T02:40:22.322Z,49.40
2023-03-05T02:42:56.328Z,45.25
2023-03-05T02:45:29.553Z,46.87
2023-03-05T02:48:02.502Z,46.55
2023-03-05T02:50:35.693Z,52.55
2023-03-05T02:53:08.679Z,51.05
2023-03-05T02:55:43.097Z,51.20
2023-03-05T02:58:15.878Z,54.17
2023-03-05T03:00:48.668Z,49.25
2023-03-05T03:03:21.300Z,51.65
2023-03-05T03:05:54.830Z,51.70
2023-03-05T03:08:28.021Z,52.05
2023-03-05T03:11:07.011Z,54.87
2023-03-05T03:13:39.523Z,48.10
2023-03-05T03:16:13.732Z,48.90
2023-03-05T03:18:47.947Z,47.75
2023-03-05T03:21:21.555Z,51.10
2023-03-05T03:23:54.333Z,53.73
2023-03-05T03:26:26.901Z,51.90
2023-03-05T03:28:59.889Z,55.40
2023-03-05T03:31:32.669Z,56.50
2023-03-05T03:34:05.858Z,55.20
2023-03-05T03:36:38.846Z,56.20
2023-03-05T03:39:11.630Z,60.15
2023-03-05T03:41:44.664Z,58.60
2023-03-05T03:44:18.119Z,57.25
2023-03-05T03:46:51.684Z,57.50
2023-03-05T03:49:25.615Z,59.10
2023-03-05T03:51:58.389Z,57.57
2023-03-05T03:54:31.375Z,59.27
2023-03-05T03:57:04.975Z,63.30
2023-03-05T03:59:37.345Z,59.70
2023-03-05T04:02:10.147Z,64.73
2023-03-05T04:04:43.321Z,65.65
2023-03-05T04:07:16.507Z,62.75
2023-03-05T04:09:49.081Z,63.60
2023-03-05T04:14:52.395Z,58.70
2023-03-05T04:17:25.578Z,59.75
2023-03-05T04:19:58.155Z,62.87
2023-03-05T04:22:31.553Z,57.90
2023-03-05T04:25:06.942Z,58.80
2023-03-05T04:27:40.601Z,58.43
2023-03-05T04:30:15.294Z,55.93
2023-03-05T04:32:48.399Z,52.10
2023-03-05T04:35:22.264Z,58.83
2023-03-05T04:37:54.980Z,61.70
2023-03-05T04:40:27.765Z,56.33
2023-03-05T04:43:01.161Z,61.60
2023-03-05T04:45:34.012Z,62.60
2023-03-05T04:48:06.765Z,62.57
2023-03-05T04:50:39.911Z,61.77
2023-03-05T04:53:12.481Z,60.85
2023-03-05T04:55:45.466Z,69.80
2023-03-05T04:58:18.244Z,66.37
2023-03-05T05:00:51.230Z,63.23
2023-03-05T05:03:24.220Z,58.17
2023-03-05T05:06:01.289Z,66.75
2023-03-05T05:08:35.345Z,60.90
2023-03-05T05:11:09.580Z,63.67
2023-03-05T05:13:43.112Z,67.00
2023-03-05T05:16:16.749Z,60.90
2023-03-05T05:18:49.909Z,66.57
2023-03-05T05:21:23.092Z,63.60
2023-03-05T05:23:56.278Z,58.55
2023-03-05T05:26:29.473Z,63.35
2023-03-05T05:29:01.574Z,67.90
2023-03-05T05:31:34.230Z,62.75
2023-03-05T05:34:07.398Z,65.63
2023-03-05T05:36:40.591Z,68.50
2023-03-05T05:39:13.803Z,66.10
2023-03-05T05:41:46.970Z,65.37
2023-03-05T05:44:19.554Z,68.17
2023-03-05T05:46:52.535Z,64.77
2023-03-05T05:49:25.725Z,71.15
2023-03-05T05:51:59.336Z,69.40
2023-03-05T05:54:31.900Z,72.07
2023-03-05T05:57:04.702Z,76.40
2023-03-05T05:59:37.673Z,81.35
2023-03-05T06:02:12.762Z,75.75
2023-03-05T06:04:45.679Z,81.77
2023-03-05T06:07:18.888Z,80.50
2023-03-05T06:09:51.443Z,75.75
2023-03-05T06:12:24.316Z,86.00
2023-03-05T06:14:57.097Z,81.20
2023-03-05T06:17:31.045Z,77.03
2023-03-05T06:20:04.610Z,78.73
2023-03-05T06:22:39.119Z,77.90
2023-03-05T06:25:13.449Z,72.90
2023-03-05T06:27:46.026Z,87.07
2023-03-05T06:30:18.802Z,81.10
2023-03-05T06:32:52.400Z,70.80
2023-03-05T06:35:25.627Z,82.60
2023-03-05T06:37:58.780Z,81.77
2023-03-05T06:40:31.972Z,89.45
2023-03-05T06:43:05.977Z,80.40
2023-03-05T06:45:38.375Z,77.47
2023-03-05T06:48:11.964Z,75.55
2023-03-05T06:50:44.548Z,76.07
2023-03-05T06:55:48.652Z,64.97
2023-03-05T06:58:21.638Z,62.85
2023-03-05T07:00:55.056Z,81.55
2023-03-05T07:03:28.423Z,61.13
2023-03-05T07:06:03.467Z,62.80
2023-03-05T07:08:36.238Z,56.55
2023-03-05T07:11:12.942Z,55.45
2023-03-05T07:13:48.024Z,59.30
2023-03-05T07:16:21.845Z,57.53
2023-03-05T07:18:55.343Z,59.30
2023-03-05T07:21:28.747Z,60.73
2023-03-05T07:24:01.730Z,61.60
2023-03-05T07:26:34.916Z,55.50
2023-03-05T07:29:06.961Z,54.95
2023-03-05T07:31:39.659Z,53.63
2023-03-05T07:34:13.053Z,47.10
2023-03-05T07:36:45.423Z,49.05
2023-03-05T07:39:19.425Z,48.73
2023-03-05T07:41:53.241Z,46.93
2023-03-05T07:44:33.177Z,42.80
2023-03-05T07:47:06.262Z,45.30
2023-03-05T07:49:39.989Z,40.55
2023-03-05T07:52:12.749Z,41.45
2023-03-05T07:54:45.945Z,43.90
2023-03-05T07:57:18.527Z,41.20
2023-03-05T07:59:51.501Z,41.70
2023-03-05T08:02:24.764Z,41.45
2023-03-05T08:04:57.877Z,41.45
2023-03-05T08:07:31.887Z,44.40
2023-03-05T08:10:05.308Z,43.77
2023-03-05T08:12:39.289Z,42.80
2023-03-05T08:15:12.709Z,38.90
2023-03-05T08:17:45.260Z,46.10
2023-03-05T08:20:19.683Z,43.35
2023-03-05T08:22:52.867Z,43.67
2023-03-05T08:25:25.648Z,42.75
2023-03-05T08:27:58.223Z,41.75
2023-03-05T08:30:30.798Z,40.65
2023-03-05T08:33:03.791Z,41.25
2023-03-05T08:35:36.985Z,42.90
2023-03-05T08:38:09.755Z,38.43
2023-03-05T08:40:43.772Z,40.60
2023-03-05T08:43:16.543Z,42.40
2023-03-05T08:45:50.146Z,41.15
2023-03-05T08:48:22.924Z,37.87
2023-03-05T08:50:56.733Z,40.53
2023-03-05T08:53:30.122Z,42.23
2023-03-05T08:56:03.108Z,37.07
2023-03-05T08:58:35.569Z,38.67
2023-03-05T09:01:09.373Z,38.97
2023-03-05T09:03:43.100Z,34.97
2023-03-05T09:06:16.075Z,37.60
2023-03-05T09:08:49.273Z,36.07
2023-03-05T09:11:22.862Z,35.80
2023-03-05T09:13:55.435Z,36.57
2023-03-05T09:16:28.843Z,36.20
2023-03-05T09:19:01.817Z,34.83
2023-03-05T09:21:35.015Z,34.53
2023-03-05T09:24:08.545Z,34.67
2023-03-05T09:26:42.821Z,33.55
2023-03-05T09:29:15.134Z,32.83
2023-03-05T09:34:19.518Z,37.30
2023-03-05T09:36:52.709Z,34.00
2023-03-05T09:39:25.897Z,33.23
2023-03-05T09:42:05.167Z,34.65
2023-03-05T09:44:42.912Z,37.57
2023-03-05T09:47:26.564Z,35.80
2023-03-05T09:50:01.849Z,36.93
2023-03-05T09:52:37.411Z,32.20
2023-03-05T09:55:14.464Z,36.10
2023-03-05T09:57:50.658Z,34.05
2023-03-05T10:00:24.806Z,34.00
2023-03-05T10:03:00.764Z,34.20
2023-03-05T10:05:45.927Z,35.20
2023-03-05T10:08:22.516Z,35.25
2023-03-05T10:10:55.866Z,34.13
2023-03-05T10:13:31.676Z,34.20
2023-03-05T10:16:06.493Z,38.63
2023-03-05T10:18:42.959Z,32.55
2023-03-05T10:21:17.368Z,37.20
2023-03-05T10:24:05.711Z,36.20
2023-03-05T10:26:42.815Z,31.40
2023-03-05T10:29:21.706Z,33.23
2023-03-05T10:32:04.248Z,39.27
2023-03-05T10:34:56.355Z,35.60
2023-03-05T10:37:37.652Z,32.67
2023-03-05T10:40:13.740Z,32.78
2023-03-05T10:42:49.672Z,33.33
2023-03-05T10:45:22.908Z,33.90
2023-03-05T10:47:57.109Z,35.43
2023-03-05T10:50:31.056Z,32.10
2023-03-05T10:53:08.416Z,33.98
2023-03-05T10:55:41.122Z,33.40
2023-03-05T10:58:14.825Z,31.17
2023-03-05T11:01:01.508Z,29.15
2023-03-05T11:03:51.294Z,29.02
2023-03-05T11:06:31.680Z,29.72
2023-03-05T11:09:21.121Z,28.38
2023-03-05T11:12:13.435Z,28.77
2023-03-05T11:14:47.032Z,27.75
2023-03-05T11:17:29.002Z,28.98
2023-03-05T11:20:19.362Z,27.67
2023-03-05T11:23:05.755Z,30.05
2023-03-05T11:25:51.140Z,29.87
2023-03-05T11:28:32.952Z,27.93
2023-03-05T11:31:09.679Z,27.70
2023-03-05T11:33:55.477Z,31.52
2023-03-05T11:36:30.108Z,29.18
2023-03-05T11:39:11.485Z,30.45
2023-03-05T11:41:45.221Z,28.55
2023-03-05T11:44:19.061Z,27.98
2023-03-05T11:46:53.311Z,28.50
2023-03-05T11:49:27.321Z,29.52
2023-03-05T11:52:02.315Z,31.25
2023-03-05T11:54:37.357Z,31.93
2023-03-05T11:57:12.305Z,28.07
2023-03-05T11:59:45.615Z,29.60
2023-03-05T12:02:21.211Z,30.43
2023-03-05T12:04:54.452Z,29.27
2023-03-05T12:07:28.553Z,29.67
2023-03-05T12:10:02.471Z,27.40
2023-03-05T12:12:39.604Z,30.40
2023-03-05T12:15:29.193Z,28.05
2023-03-05T12:18:07.849Z,28.90
2023-03-05T12:20:44.977Z,30.92
2023-03-05T12:23:19.781Z,32.23
2023-03-05T12:25:53.088Z,26.07
2023-03-05T12:28:39.329Z,27.58
2023-03-05T12:31:27.268Z,30.60
2023-03-05T12:34:00.985Z,27.37
2023-03-05T12:36:39.860Z,26.85
2023-03-05T12:39:30.231Z,30.15
2023-03-05T12:42:02.673Z,30.52
2023-03-05T12:44:35.668Z,31.45
2023-03-05T12:47:20.248Z,29.95
2023-03-05T12:49:52.899Z,28.62
2023-03-05T12:52:27.998Z,29.05
2023-03-05T12:55:03.877Z,31.15
2023-03-05T12:57:36.565Z,31.93
2023-03-05T13:00:13.400Z,30.75
2023-03-05T13:02:47.457Z,33.10
2023-03-05T13:05:22.406Z,30.35
2023-03-05T13:07:55.050Z,32.98
2023-03-05T13:10:29.566Z,36.23
2023-03-05T13:13:03.079Z,29.80
2023-03-05T13:15:36.261Z,31.42
2023-03-05T13:18:15.461Z,34.80
2023-03-05T13:20:51.241Z,37.30
2023-03-05T13:23:25.056Z,34.45
2023-03-05T13:26:02.178Z,32.20
2023-03-05T13:28:35.310Z,33.48
2023-03-05T13:31:15.165Z,36.65
2023-03-05T13:33:55.072Z,32.45
2023-03-05T13:36:28.605Z,32.30
2023-03-05T13:39:04.289Z,32.67
2023-03-05T13:41:37.644Z,34.38
2023-03-05T13:44:21.931Z,32.90
2023-03-05T13:46:54.671Z,31.37
2023-03-05T13:49:29.339Z,33.88
2023-03-05T13:52:03.126Z,32.88
2023-03-05T13:54:35.675Z,32.33
2023-03-05T13:57:09.069Z,34.30
2023-03-05T13:59:42.876Z,38.08
2023-03-05T14:02:19.842Z,34.98
2023-03-05T14:04:52.810Z,33.33
2023-03-05T14:07:31.541Z,34.15
2023-03-05T14:10:06.103Z,36.35
2023-03-05T14:12:41.336Z,38.88
2023-03-05T14:15:24.828Z,34.90
2023-03-05T14:18:17.164Z,31.95
2023-03-05T14:23:28.758Z,31.95
2023-03-05T14:26:14.674Z,35.40
2023-03-05T14:28:51.546Z,33.88
2023-03-05T14:31:24.653Z,32.90
2023-03-05T14:34:02.344Z,31.20
2023-03-05T14:36:35.165Z,33.85
2023-03-05T14:39:09.136Z,36.23
2023-03-05T14:41:42.526Z,35.78
2023-03-05T14:44:17.367Z,34.53
2023-03-05T14:46:52.191Z,37.08
2023-03-05T14:49:24.968Z,32.42
2023-03-05T14:51:57.543Z,36.10
2023-03-05T14:54:33.782Z,34.90
2023-03-05T14:57:07.415Z,32.98
2023-03-05T14:59:39.775Z,35.90
2023-03-05T15:02:15.515Z,37.23
2023-03-05T15:04:48.410Z,34.55
2023-03-05T15:07:31.638Z,38.85
2023-03-05T15:10:04.626Z,37.05
2023-03-05T15:12:37.480Z,33.35
2023-03-05T15:15:12.789Z,35.55
2023-03-05T15:17:47.881Z,35.52
2023-03-05T15:20:20.498Z,37.15
2023-03-05T15:22:53.636Z,36.33
2023-03-05T15:25:28.931Z,40.08
2023-03-05T15:28:02.486Z,39.08
2023-03-05T15:30:37.155Z,40.75
2023-03-05T15:33:11.169Z,40.05
2023-03-05T15:35:44.668Z,42.13
2023-03-05T15:38:17.690Z,34.23
2023-03-05T15:40:51.085Z,39.25
2023-03-05T15:43:24.068Z,37.67
2023-03-05T15:45:56.481Z,36.50
2023-03-05T15:48:29.642Z,40.00
2023-03-05T15:51:02.205Z,37.30
2023-03-05T15:53:35.191Z,41.08
2023-03-05T15:56:09.683Z,38.25
2023-03-05T15:58:43.830Z,37.35
2023-03-05T16:01:19.544Z,39.85
2023-03-05T16:03:52.115Z,36.87
2023-03-05T16:06:25.516Z,35.63
2023-03-05T16:09:01.397Z,36.28
2023-03-05T16:11:35.378Z,39.03
2023-03-05T16:14:08.909Z,39.13
2023-03-05T16:16:42.098Z,41.13
2023-03-05T16:19:16.312Z,41.48
2023-03-05T16:21:48.886Z,44.60
2023-03-05T16:24:22.490Z,43.35
2023-03-05T16:26:55.885Z,39.83
2023-03-05T16:29:30.892Z,42.23
2023-03-05T16:32:05.566Z,41.63
2023-03-05T16:34:38.323Z,42.23
2023-03-05T16:37:10.901Z,45.78
2023-03-05T16:39:44.084Z,43.15
2023-03-05T16:42:17.685Z,44.95
2023-03-05T16:44:50.479Z,45.20
2023-03-05T16:47:23.661Z,40.73
2023-03-05T16:49:56.641Z,40.17
2023-03-05T16:52:30.035Z,45.50
2023-03-05T16:55:04.078Z,42.00
2023-03-05T16:57:37.440Z,45.88
2023-03-05T17:00:12.990Z,51.65
2023-03-05T17:02:46.071Z,45.87
2023-03-05T17:05:19.260Z,42.13
2023-03-05T17:07:53.056Z,44.97
2023-03-05T17:10:27.282Z,53.15
2023-03-05T17:13:01.306Z,45.40
2023-03-05T17:15:34.294Z,42.05
2023-03-05T17:18:08.347Z,47.50
2023-03-05T17:20:41.674Z,51.20
2023-03-05T17:23:14.861Z,54.67
2023-03-05T17:25:48.052Z,55.77
2023-03-05T17:28:21.448Z,61.43
2023-03-05T17:30:54.433Z,74.23
2023-03-05T17:33:27.432Z,74.95
2023-03-05T17:36:00.885Z,76.63
2023-03-05T17:38:34.005Z,79.90
2023-03-05T17:41:07.394Z,75.45
2023-03-05T17:43:40.379Z,72.17
2023-03-05T17:46:13.612Z,70.40
2023-03-05T17:48:46.762Z,68.53
2023-03-05T17:51:19.541Z,75.50
2023-03-05T17:53:52.319Z,86.20
2023-03-05T17:56:26.840Z,90.87
2023-03-05T17:59:00.749Z,94.00
2023-03-05T18:01:34.992Z,84.50
2023-03-05T18:04:08.672Z,83.05
2023-03-05T18:06:41.546Z,80.20
2023-03-05T18:09:14.734Z,78.03
2023-03-05T18:11:47.927Z,78.30
2023-03-05T18:14:21.113Z,82.63
2023-03-05T18:16:58.655Z,84.30
2023-03-05T18:19:32.410Z,81.60
2023-03-05T18:22:05.607Z,81.60
2023-03-05T18:24:38.583Z,82.40
2023-03-05T18:27:11.982Z,79.10
2023-03-05T18:29:44.003Z,75.65
2023-03-05T18:32:17.561Z,79.62
2023-03-05T18:34:50.802Z,79.00
2023-03-05T18:37:23.714Z,77.85
2023-03-05T18:39:58.408Z,75.30
2023-03-05T18:42:31.934Z,75.15
2023-03-05T18:45:04.919Z,82.15
2023-03-05T18:47:39.159Z,72.67
2023-03-05T18:50:15.004Z,74.90
2023-03-05T18:52:48.186Z,77.27
2023-03-05T18:55:23.412Z,78.20
2023-03-05T18:57:57.010Z,79.87
2023-03-05T19:00:30.652Z,79.10
2023-03-05T19:03:06.946Z,81.05
2023-03-05T19:05:40.883Z,82.70
2023-03-05T19:08:13.870Z,81.73
2023-03-05T19:10:46.853Z,100.15
2023-03-05T19:13:36.837Z,93.00
2023-03-05T19:16:10.178Z,88.65
2023-03-05T19:19:09.845Z,88.45
2023-03-05T19:21:46.361Z,93.90
2023-03-05T19:24:19.222Z,101.65
2023-03-05T19:26:55.510Z,102.35
2023-03-05T19:29:33.099Z,96.75
2023-03-05T19:32:06.493Z,101.77
2023-03-05T19:34:39.625Z,103.00
2023-03-05T19:37:12.625Z,109.63
2023-03-05T19:39:46.006Z,111.53
2023-03-05T19:42:18.997Z,110.33
2023-03-05T19:44:51.164Z,107.53
2023-03-05T19:47:24.633Z,122.67
2023-03-05T19:49:57.950Z,128.70
2023-03-05T19:52:31.133Z,130.63
2023-03-05T19:55:04.332Z,128.05
2023-03-05T19:57:37.514Z,131.05
2023-03-05T20:00:11.995Z,139.00
2023-03-05T20:02:44.924Z,139.90
2023-03-05T20:05:18.798Z,144.50
2023-03-05T20:07:51.701Z,132.00
2023-03-05T20:10:25.105Z,135.55
2023-03-05T20:12:58.149Z,126.07
2023-03-05T20:15:30.865Z,123.00
2023-03-05T20:18:03.848Z,121.55
2023-03-05T20:20:37.035Z,127.80
2023-03-05T20:23:10.226Z,118.23
2023-03-05T20:25:43.419Z,126.00
2023-03-05T20:28:16.814Z,118.30
2023-03-05T20:30:54.223Z,125.40
2023-03-05T20:33:27.695Z,134.27
2023-03-05T20:36:01.706Z,130.93
2023-03-05T20:38:35.110Z,122.05
2023-03-05T20:41:09.930Z,127.40
2023-03-05T20:43:45.178Z,126.65
2023-03-05T20:46:19.030Z,124.80
2023-03-05T20:48:53.235Z,127.30
2023-03-05T20:51:26.790Z,128.30
2023-03-05T20:54:02.685Z,122.40
2023-03-05T20:56:36.235Z,123.53
2023-03-05T20:59:11.100Z,120.65
2023-03-05T21:01:44.508Z,121.10
2023-03-05T21:04:17.525Z,125.63
2023-03-05T21:06:53.298Z,125.85
2023-03-05T21:09:28.543Z,123.80
2023-03-05T21:12:01.520Z,131.90
2023-03-05T21:14:37.778Z,124.95
2023-03-05T21:17:10.973Z,124.50
2023-03-05T21:19:44.183Z,118.15
2023-03-05T21:22:17.142Z,116.15
2023-03-05T21:25:16.759Z,112.60
2023-03-05T21:27:50.556Z,107.20
2023-03-05T21:30:23.826Z,112.65
2023-03-05T21:32:58.184Z,121.30
2023-03-05T21:35:32.854Z,102.47
2023-03-05T21:38:07.006Z,103.85
2023-03-05T21:40:43.679Z,96.40
2023-03-05T21:43:17.700Z,96.00
2023-03-05T21:45:51.332Z,97.30
2023-03-05T21:48:24.470Z,93.85
2023-03-05T21:50:58.716Z,94.95
2023-03-05T21:53:31.664Z,86.75
2023-03-05T21:56:26.375Z,88.53
2023-03-05T21:58:58.933Z,82.43
2023-03-05T22:01:31.604Z,76.70
2023-03-05T22:04:04.941Z,73.45
2023-03-05T22:06:38.087Z,67.55
2023-03-05T22:09:11.276Z,71.05
2023-03-05T22:11:44.468Z,71.55
2023-03-05T22:14:18.094Z,61.45
2023-03-05T22:16:53.583Z,66.00
2023-03-05T22:19:26.290Z,56.33
2023-03-05T22:21:59.069Z,54.05
2023-03-05T22:24:31.901Z,50.70
2023-03-05T22:27:04.422Z,49.25
2023-03-05T22:32:08.596Z,36.75
2023-03-05T22:34:41.331Z,36.65
2023-03-05T22:37:14.723Z,32.35
2023-03-05T22:39:47.500Z,27.80
2023-03-05T22:42:20.078Z,30.75
2023-03-05T22:47:25.033Z,30.32
2023-03-05T22:49:57.469Z,28.45
2023-03-05T22:55:03.381Z,26.77
2023-03-05T22:57:36.140Z,27.10
2023-03-05T23:00:13.853Z,29.15
2023-03-05T23:02:46.622Z,27.70
2023-03-05T23:05:19.454Z,27.33
2023-03-05T23:07:53.001Z,27.13
2023-03-05T23:10:27.400Z,24.63
2023-03-05T23:13:01.637Z,25.35
2023-03-05T23:15:35.511Z,29.35
2023-03-05T23:18:09.249Z,26.63
2023-03-05T23:20:42.281Z,25.85
2023-03-05T23:23:15.220Z,24.70
2023-03-05T23:25:51.402Z,27.60
2023-03-05T23:28:24.269Z,27.60
2023-03-05T23:30:57.055Z,23.10
2023-03-05T23:33:30.461Z,23.15
2023-03-05T23:36:03.010Z,23.05
2023-03-05T23:38:37.016Z,23.90
2023-03-05T23:41:11.025Z,23.45
2023-03-05T23:43:44.214Z,26.20
2023-03-05T23:46:16.717Z,25.05
2023-03-05T23:48:49.565Z,26.95
2023-03-05T23:51:22.139Z,25.75
2023-03-05T23:53:54.714Z,27.85
2023-03-05T23:56:27.506Z,25.30
2023-03-05T23:59:01.919Z,24.60
