createdAt,value
2018-11-25T00:00:49.652Z,294.60
2018-11-25T00:01:49.620Z,308.40
2018-11-25T00:02:49.584Z,310.30
2018-11-25T00:03:49.548Z,291.80
2018-11-25T00:04:49.513Z,286.40
2018-11-25T00:05:49.481Z,278.90
2018-11-25T00:06:49.448Z,291.00
2018-11-25T00:07:49.410Z,304.80
2018-11-25T00:08:49.377Z,347.60
2018-11-25T00:09:49.343Z,298.00
2018-11-25T00:10:49.307Z,312.60
2018-11-25T00:11:49.272Z,308.30
2018-11-25T00:12:49.239Z,298.00
2018-11-25T00:13:49.204Z,295.30
2018-11-25T00:14:49.169Z,333.50
2018-11-25T00:15:49.138Z,328.40
2018-11-25T00:16:49.103Z,313.30
2018-11-25T00:17:49.066Z,294.80
2018-11-25T00:18:49.031Z,341.90
2018-11-25T00:19:49.000Z,291.40
2018-11-25T00:20:48.966Z,301.20
2018-11-25T00:21:48.928Z,344.10
2018-11-25T00:22:48.895Z,324.20
2018-11-25T00:23:48.858Z,322.80
2018-11-25T00:24:48.826Z,301.30
2018-11-25T00:25:48.790Z,279.50
2018-11-25T00:26:48.757Z,315.00
2018-11-25T00:27:48.722Z,312.40
2018-11-25T00:28:48.687Z,284.00
2018-11-25T00:29:48.652Z,296.40
2018-11-25T00:30:48.617Z,270.00
2018-11-25T00:31:48.583Z,329.90
2018-11-25T00:32:48.548Z,293.00
2018-11-25T00:33:48.515Z,305.10
2018-11-25T00:34:48.480Z,302.70
2018-11-25T00:35:48.445Z,282.40
2018-11-25T00:36:48.412Z,280.50
2018-11-25T00:37:48.972Z,256.50
2018-11-25T00:38:48.361Z,303.30
2018-11-25T00:39:48.307Z,321.10
2018-11-25T00:40:48.273Z,312.30
2018-11-25T00:41:48.240Z,303.80
2018-11-25T00:42:48.204Z,290.10
2018-11-25T00:43:48.169Z,277.00
2018-11-25T00:44:48.135Z,293.60
2018-11-25T00:45:48.101Z,273.00
2018-11-25T00:46:48.068Z,252.20
2018-11-25T00:47:48.033Z,272.00
2018-11-25T00:48:47.997Z,277.90
2018-11-25T00:49:47.964Z,253.40
2018-11-25T00:50:47.929Z,271.20
2018-11-25T00:51:47.896Z,270.90
2018-11-25T00:52:47.861Z,250.10
2018-11-25T00:53:47.827Z,271.20
2018-11-25T00:54:47.796Z,282.80
2018-11-25T00:55:47.757Z,290.20
2018-11-25T00:56:47.724Z,258.80
2018-11-25T00:57:47.691Z,282.40
2018-11-25T00:58:47.655Z,270.00
2018-11-25T00:59:47.619Z,281.30
2018-11-25T01:00:47.585Z,280.00
2018-11-25T01:01:47.551Z,291.60
2018-11-25T01:02:47.517Z,267.20
2018-11-25T01:03:47.483Z,278.90
2018-11-25T01:04:47.448Z,291.90
2018-11-25T01:05:47.414Z,311.60
2018-11-25T01:06:47.384Z,288.00
2018-11-25T01:07:47.346Z,314.10
2018-11-25T01:08:47.309Z,321.00
2018-11-25T01:09:47.276Z,324.30
2018-11-25T01:10:47.242Z,322.00
2018-11-25T01:11:47.206Z,303.00
2018-11-25T01:12:47.175Z,298.30
2018-11-25T01:13:47.144Z,306.70
2018-11-25T01:14:47.105Z,278.10
2018-11-25T01:15:47.068Z,310.10
2018-11-25T01:16:47.034Z,312.50
2018-11-25T01:17:47.001Z,272.20
2018-11-25T01:18:46.966Z,318.50
2018-11-25T01:19:46.932Z,282.10
2018-11-25T01:20:46.902Z,329.60
2018-11-25T01:21:46.863Z,322.30
2018-11-25T01:22:46.829Z,283.80
2018-11-25T01:23:46.794Z,328.10
2018-11-25T01:24:46.761Z,310.30
2018-11-25T01:25:46.725Z,317.50
2018-11-25T01:26:46.692Z,312.50
2018-11-25T01:27:46.657Z,298.50
2018-11-25T01:28:46.623Z,323.60
2018-11-25T01:29:46.588Z,339.30
2018-11-25T01:30:46.553Z,364.10
2018-11-25T01:31:46.521Z,380.80
2018-11-25T01:32:46.490Z,339.40
2018-11-25T01:33:46.452Z,341.60
2018-11-25T01:34:46.416Z,321.00
2018-11-25T01:35:46.381Z,336.40
2018-11-25T01:36:46.348Z,346.40
2018-11-25T01:37:46.317Z,349.00
2018-11-25T01:38:46.280Z,348.30
2018-11-25T01:39:46.245Z,334.00
2018-11-25T01:40:46.209Z,337.20
2018-11-25T01:41:46.176Z,348.80
2018-11-25T01:42:46.148Z,354.30
2018-11-25T01:43:46.106Z,366.90
2018-11-25T01:44:46.071Z,368.70
2018-11-25T01:45:46.037Z,371.30
2018-11-25T01:46:46.004Z,348.90
2018-11-25T01:47:45.975Z,349.20
2018-11-25T01:48:45.935Z,364.60
2018-11-25T01:49:45.901Z,316.60
2018-11-25T01:50:45.867Z,360.10
2018-11-25T01:51:45.830Z,360.20
2018-11-25T01:52:45.800Z,323.10
2018-11-25T01:53:45.763Z,370.40
2018-11-25T01:54:45.730Z,350.30
2018-11-25T01:55:45.693Z,349.90
2018-11-25T01:56:45.660Z,371.40
2018-11-25T01:57:45.626Z,334.10
2018-11-25T01:58:45.592Z,367.60
2018-11-25T01:59:45.556Z,388.80
2018-11-25T02:00:45.521Z,382.80
2018-11-25T02:01:45.511Z,410.60
2018-11-25T02:02:45.453Z,399.60
2018-11-25T02:03:45.420Z,401.30
2018-11-25T02:04:45.385Z,364.90
2018-11-25T02:05:45.351Z,366.40
2018-11-25T02:06:45.315Z,419.70
2018-11-25T02:07:45.293Z,368.70
2018-11-25T02:08:45.247Z,399.80
2018-11-25T02:09:45.213Z,418.20
2018-11-25T02:10:45.179Z,441.50
2018-11-25T02:11:45.144Z,379.60
2018-11-25T02:12:45.112Z,375.30
2018-11-25T02:13:45.077Z,386.50
2018-11-25T02:14:45.042Z,428.30
2018-11-25T02:15:45.005Z,420.00
2018-11-25T02:16:44.973Z,426.30
2018-11-25T02:17:44.939Z,431.20
2018-11-25T02:18:44.903Z,467.10
2018-11-25T02:19:44.868Z,460.10
2018-11-25T02:20:44.839Z,486.50
2018-11-25T02:21:44.800Z,473.90
2018-11-25T02:22:44.767Z,477.70
2018-11-25T02:23:44.731Z,462.70
2018-11-25T02:24:44.697Z,481.80
2018-11-25T02:25:44.662Z,479.60
2018-11-25T02:26:44.630Z,521.60
2018-11-25T02:27:44.597Z,495.60
2018-11-25T02:28:44.561Z,517.40
2018-11-25T02:29:44.528Z,437.60
2018-11-25T02:30:44.491Z,485.00
2018-11-25T02:31:44.462Z,488.80
2018-11-25T02:32:44.424Z,526.80
2018-11-25T02:33:44.390Z,490.20
2018-11-25T02:34:44.354Z,465.40
2018-11-25T02:35:44.318Z,462.00
2018-11-25T02:36:44.285Z,456.40
2018-11-25T02:37:44.253Z,514.50
2018-11-25T02:38:44.216Z,526.40
2018-11-25T02:39:44.182Z,574.80
2018-11-25T02:40:44.148Z,533.10
2018-11-25T02:41:44.114Z,541.60
2018-11-25T02:42:44.079Z,565.70
2018-11-25T02:43:44.044Z,588.10
2018-11-25T02:44:44.011Z,541.40
2018-11-25T02:45:43.976Z,576.30
2018-11-25T02:46:43.942Z,582.00
2018-11-25T02:47:43.908Z,597.70
2018-11-25T02:48:43.873Z,653.50
2018-11-25T02:49:43.838Z,719.00
2018-11-25T02:50:43.805Z,595.30
2018-11-25T02:51:43.768Z,648.10
2018-11-25T02:52:43.734Z,586.30
2018-11-25T02:53:43.701Z,675.70
2018-11-25T02:54:43.668Z,712.40
2018-11-25T02:55:43.632Z,687.70
2018-11-25T02:56:43.598Z,722.50
2018-11-25T02:57:43.564Z,679.80
2018-11-25T02:58:43.528Z,730.70
2018-11-25T02:59:43.495Z,698.40
2018-11-25T03:00:43.459Z,724.70
2018-11-25T03:01:43.425Z,629.00
2018-11-25T03:02:43.391Z,589.70
2018-11-25T03:03:43.355Z,599.30
2018-11-25T03:04:43.323Z,620.60
2018-11-25T03:05:43.288Z,572.70
2018-11-25T03:06:43.253Z,608.00
2018-11-25T03:07:43.220Z,609.10
2018-11-25T03:08:43.185Z,581.40
2018-11-25T03:09:43.150Z,592.80
2018-11-25T03:10:43.116Z,526.40
2018-11-25T03:11:43.081Z,549.30
2018-11-25T03:12:43.046Z,541.00
2018-11-25T03:13:43.012Z,561.00
2018-11-25T03:14:42.979Z,559.80
2018-11-25T03:15:42.945Z,535.40
2018-11-25T03:16:42.908Z,534.50
2018-11-25T03:17:42.878Z,512.60
2018-11-25T03:18:42.840Z,524.20
2018-11-25T03:19:42.805Z,496.10
2018-11-25T03:20:42.771Z,491.20
2018-11-25T03:21:42.737Z,507.70
2018-11-25T03:22:42.705Z,480.10
2018-11-25T03:23:42.668Z,523.10
2018-11-25T03:24:42.633Z,499.70
2018-11-25T03:25:42.599Z,476.00
2018-11-25T03:26:42.565Z,497.50
2018-11-25T03:27:42.533Z,504.80
2018-11-25T03:28:42.500Z,484.00
2018-11-25T03:29:42.463Z,467.80
2018-11-25T03:30:42.428Z,471.00
2018-11-25T03:31:42.391Z,474.00
2018-11-25T03:32:42.362Z,420.30
2018-11-25T03:33:42.324Z,416.00
2018-11-25T03:34:42.289Z,455.50
2018-11-25T03:35:42.254Z,430.60
2018-11-25T03:36:42.218Z,434.90
2018-11-25T03:37:42.186Z,458.60
2018-11-25T03:38:42.152Z,473.50
2018-11-25T03:39:42.115Z,481.70
2018-11-25T03:40:42.082Z,481.70
2018-11-25T03:41:42.055Z,460.70
2018-11-25T03:42:42.013Z,393.80
2018-11-25T03:43:41.982Z,385.20
2018-11-25T03:44:41.959Z,389.80
2018-11-25T03:45:41.909Z,432.10
2018-11-25T03:46:41.876Z,440.00
2018-11-25T03:47:41.841Z,478.20
2018-11-25T03:48:41.807Z,423.20
2018-11-25T03:49:41.772Z,377.50
2018-11-25T03:50:41.739Z,404.90
2018-11-25T03:51:41.703Z,419.70
2018-11-25T03:52:41.668Z,402.20
2018-11-25T03:53:41.636Z,405.50
2018-11-25T03:54:41.599Z,402.80
2018-11-25T03:55:41.566Z,425.00
2018-11-25T03:56:41.535Z,380.30
2018-11-25T03:57:41.497Z,402.90
2018-11-25T03:58:41.463Z,400.40
2018-11-25T03:59:41.427Z,399.60
2018-11-25T04:00:41.392Z,361.00
2018-11-25T04:01:41.358Z,356.30
2018-11-25T04:02:41.324Z,361.20
2018-11-25T04:03:41.289Z,380.00
2018-11-25T04:04:41.255Z,375.00
2018-11-25T04:05:41.220Z,377.70
2018-11-25T04:06:41.186Z,343.70
2018-11-25T04:07:41.154Z,341.70
2018-11-25T04:08:41.116Z,330.70
2018-11-25T04:09:41.083Z,346.50
2018-11-25T04:10:41.048Z,285.30
2018-11-25T04:11:41.015Z,331.30
2018-11-25T04:12:40.979Z,350.50
2018-11-25T04:13:40.945Z,339.10
2018-11-25T04:14:40.910Z,347.30
2018-11-25T04:15:40.876Z,340.00
2018-11-25T04:16:40.842Z,290.70
2018-11-25T04:17:40.806Z,275.40
2018-11-25T04:18:40.773Z,302.30
2018-11-25T04:19:40.739Z,311.90
2018-11-25T04:20:40.703Z,312.40
2018-11-25T04:21:40.669Z,353.40
2018-11-25T04:22:40.634Z,280.40
2018-11-25T04:23:40.599Z,306.50
2018-11-25T04:24:40.565Z,347.80
2018-11-25T04:25:40.531Z,345.10
2018-11-25T04:26:40.496Z,283.10
2018-11-25T04:27:40.462Z,312.10
2018-11-25T04:28:40.428Z,321.90
2018-11-25T04:29:40.393Z,331.70
2018-11-25T04:30:40.359Z,321.90
2018-11-25T04:31:40.323Z,371.10
2018-11-25T04:32:40.290Z,323.80
2018-11-25T04:33:40.256Z,335.10
2018-11-25T04:34:40.220Z,331.20
2018-11-25T04:35:40.186Z,297.40
2018-11-25T04:36:40.152Z,303.60
2018-11-25T04:37:40.117Z,293.50
2018-11-25T04:38:40.084Z,261.10
2018-11-25T04:39:40.047Z,270.80
2018-11-25T04:40:40.014Z,289.80
2018-11-25T04:41:39.979Z,277.30
2018-11-25T04:42:39.946Z,266.40
2018-11-25T04:43:39.909Z,269.40
2018-11-25T04:44:39.876Z,281.40
2018-11-25T04:45:39.842Z,289.30
2018-11-25T04:46:39.806Z,303.00
2018-11-25T04:47:39.773Z,310.30
2018-11-25T04:48:39.738Z,335.00
2018-11-25T04:49:39.709Z,295.60
2018-11-25T04:50:39.669Z,262.00
2018-11-25T04:51:39.634Z,270.70
2018-11-25T04:52:39.599Z,270.60
2018-11-25T04:53:39.564Z,266.50
2018-11-25T04:54:39.532Z,293.20
2018-11-25T04:55:39.496Z,283.10
2018-11-25T04:56:39.461Z,272.70
2018-11-25T04:57:39.430Z,275.20
2018-11-25T04:58:39.392Z,277.30
2018-11-25T04:59:39.356Z,306.20
2018-11-25T05:00:39.323Z,261.60
2018-11-25T05:01:39.291Z,302.00
2018-11-25T05:02:39.255Z,271.30
2018-11-25T05:03:39.218Z,308.50
2018-11-25T05:04:39.185Z,273.20
2018-11-25T05:05:39.152Z,265.70
2018-11-25T05:06:39.116Z,256.10
2018-11-25T05:07:39.080Z,278.00
2018-11-25T05:08:39.050Z,274.00
2018-11-25T05:09:39.015Z,279.00
2018-11-25T05:10:38.978Z,268.70
2018-11-25T05:11:38.941Z,282.10
2018-11-25T05:12:38.908Z,274.80
2018-11-25T05:13:38.873Z,275.50
2018-11-25T05:14:38.840Z,273.40
2018-11-25T05:15:38.805Z,267.00
2018-11-25T05:16:38.769Z,278.90
2018-11-25T05:17:38.735Z,274.40
2018-11-25T05:18:38.702Z,293.20
2018-11-25T05:19:38.666Z,253.50
2018-11-25T05:20:38.633Z,263.30
2018-11-25T05:21:38.598Z,258.50
2018-11-25T05:22:38.563Z,304.60
2018-11-25T05:23:38.529Z,267.10
2018-11-25T05:24:38.494Z,265.80
2018-11-25T05:25:38.459Z,288.40
2018-11-25T05:26:38.432Z,282.90
2018-11-25T05:27:38.390Z,278.60
2018-11-25T05:28:38.356Z,266.00
2018-11-25T05:29:38.321Z,281.80
2018-11-25T05:30:38.290Z,260.00
2018-11-25T05:31:38.252Z,260.90
2018-11-25T05:32:38.220Z,286.80
2018-11-25T05:33:38.184Z,293.90
2018-11-25T05:34:38.150Z,274.80
2018-11-25T05:35:38.116Z,260.50
2018-11-25T05:36:38.081Z,305.80
2018-11-25T05:37:38.047Z,259.70
2018-11-25T05:38:38.013Z,306.30
2018-11-25T05:39:37.976Z,267.20
2018-11-25T05:40:37.943Z,271.10
2018-11-25T05:41:37.912Z,279.40
2018-11-25T05:42:37.873Z,297.10
2018-11-25T05:43:37.840Z,292.70
2018-11-25T05:44:37.804Z,260.50
2018-11-25T05:45:37.772Z,284.40
2018-11-25T05:46:37.736Z,279.00
2018-11-25T05:47:37.703Z,282.20
2018-11-25T05:48:37.668Z,291.70
2018-11-25T05:49:37.634Z,287.90
2018-11-25T05:50:37.602Z,290.80
2018-11-25T05:51:37.564Z,295.80
2018-11-25T05:52:37.529Z,318.30
2018-11-25T05:53:37.498Z,302.20
2018-11-25T05:54:37.461Z,280.70
2018-11-25T05:55:37.426Z,295.80
2018-11-25T05:56:37.392Z,280.00
2018-11-25T05:57:37.358Z,310.30
2018-11-25T05:58:37.323Z,298.20
2018-11-25T05:59:37.289Z,286.60
2018-11-25T06:00:37.254Z,314.80
2018-11-25T06:01:37.221Z,305.50
2018-11-25T06:02:37.185Z,355.80
2018-11-25T06:03:37.151Z,287.70
2018-11-25T06:04:37.117Z,256.10
2018-11-25T06:05:37.082Z,274.90
2018-11-25T06:06:37.048Z,293.50
2018-11-25T06:07:37.013Z,300.10
2018-11-25T06:08:36.977Z,301.00
2018-11-25T06:09:36.944Z,300.10
2018-11-25T06:10:36.913Z,296.70
2018-11-25T06:11:36.875Z,290.70
2018-11-25T06:12:36.841Z,281.30
2018-11-25T06:13:36.806Z,310.90
2018-11-25T06:14:36.773Z,331.00
2018-11-25T06:15:36.737Z,286.00
2018-11-25T06:16:36.704Z,299.40
2018-11-25T06:17:36.669Z,337.90
2018-11-25T06:18:36.635Z,325.70
2018-11-25T06:19:36.601Z,295.90
2018-11-25T06:20:36.580Z,315.90
2018-11-25T06:21:36.535Z,308.30
2018-11-25T06:22:36.499Z,293.50
2018-11-25T06:23:36.463Z,264.60
2018-11-25T06:24:36.428Z,292.20
2018-11-25T06:25:36.396Z,290.40
2018-11-25T06:26:36.361Z,294.70
2018-11-25T06:27:38.213Z,310.80
2018-11-25T06:28:36.291Z,302.90
2018-11-25T06:29:36.259Z,267.10
2018-11-25T06:30:36.223Z,275.70
2018-11-25T06:31:36.189Z,308.60
2018-11-25T06:32:36.154Z,312.60
2018-11-25T06:33:36.124Z,269.40
2018-11-25T06:34:36.089Z,295.20
2018-11-25T06:35:36.052Z,286.80
2018-11-25T06:36:36.018Z,327.50
2018-11-25T06:37:35.984Z,327.30
2018-11-25T06:38:35.949Z,321.40
2018-11-25T06:39:35.918Z,300.60
2018-11-25T06:40:35.880Z,253.10
2018-11-25T06:41:35.847Z,271.00
2018-11-25T06:42:35.815Z,286.00
2018-11-25T06:43:35.780Z,257.30
2018-11-25T06:44:35.743Z,265.50
2018-11-25T06:45:35.710Z,275.50
2018-11-25T06:46:35.677Z,245.60
2018-11-25T06:47:35.641Z,264.10
2018-11-25T06:48:35.608Z,277.10
2018-11-25T06:49:35.575Z,275.70
2018-11-25T06:50:35.546Z,278.50
2018-11-25T06:51:35.508Z,274.40
2018-11-25T06:52:35.471Z,289.50
2018-11-25T06:53:35.437Z,281.10
2018-11-25T06:54:35.404Z,299.20
2018-11-25T06:55:35.368Z,325.50
2018-11-25T06:56:35.340Z,307.60
2018-11-25T06:57:35.301Z,261.40
2018-11-25T06:58:35.266Z,322.20
2018-11-25T06:59:35.232Z,312.90
2018-11-25T07:00:35.199Z,324.50
2018-11-25T07:01:35.163Z,308.90
2018-11-25T07:02:35.130Z,274.90
2018-11-25T07:03:35.095Z,303.00
2018-11-25T07:04:35.061Z,318.70
2018-11-25T07:05:35.028Z,313.50
2018-11-25T07:06:34.992Z,317.80
2018-11-25T07:07:34.960Z,365.00
2018-11-25T07:08:34.924Z,313.70
2018-11-25T07:09:34.895Z,317.90
2018-11-25T07:10:34.856Z,367.80
2018-11-25T07:11:34.822Z,362.20
2018-11-25T07:12:34.787Z,333.30
2018-11-25T07:13:34.753Z,329.50
2018-11-25T07:14:34.727Z,331.80
2018-11-25T07:15:34.687Z,340.30
2018-11-25T07:16:34.651Z,339.90
2018-11-25T07:17:34.618Z,297.30
2018-11-25T07:18:34.584Z,300.80
2018-11-25T07:19:34.548Z,301.80
2018-11-25T07:20:34.515Z,325.30
2018-11-25T07:21:34.485Z,324.30
2018-11-25T07:22:34.447Z,297.80
2018-11-25T07:23:34.411Z,285.60
2018-11-25T07:24:34.379Z,283.50
2018-11-25T07:25:34.343Z,318.30
2018-11-25T07:26:34.310Z,311.60
2018-11-25T07:27:34.276Z,309.20
2018-11-25T07:28:34.241Z,311.40
2018-11-25T07:29:34.207Z,336.20
2018-11-25T07:30:34.174Z,304.30
2018-11-25T07:31:34.138Z,307.60
2018-11-25T07:32:34.104Z,332.90
2018-11-25T07:33:34.071Z,307.30
2018-11-25T07:34:34.038Z,303.60
2018-11-25T07:35:34.003Z,305.00
2018-11-25T07:36:33.969Z,316.00
2018-11-25T07:37:33.937Z,320.60
2018-11-25T07:38:33.901Z,302.80
2018-11-25T07:39:33.865Z,300.70
2018-11-25T07:40:35.201Z,346.50
2018-11-25T07:41:33.797Z,357.70
2018-11-25T07:42:33.764Z,380.50
2018-11-25T07:43:33.730Z,342.30
2018-11-25T07:44:33.696Z,351.30
2018-11-25T07:45:33.662Z,332.80
2018-11-25T07:46:33.629Z,311.10
2018-11-25T07:47:33.592Z,330.70
2018-11-25T07:48:33.559Z,351.70
2018-11-25T07:49:33.525Z,318.80
2018-11-25T07:50:33.491Z,307.20
2018-11-25T07:51:33.456Z,345.20
2018-11-25T07:52:33.423Z,339.90
2018-11-25T07:53:33.389Z,303.60
2018-11-25T07:54:33.356Z,301.60
2018-11-25T07:55:33.325Z,349.70
2018-11-25T07:56:33.294Z,329.80
2018-11-25T07:57:33.253Z,320.20
2018-11-25T07:58:33.217Z,316.90
2018-11-25T07:59:33.185Z,308.40
2018-11-25T08:00:33.150Z,329.10
2018-11-25T08:01:33.116Z,343.10
2018-11-25T08:02:33.095Z,328.00
2018-11-25T08:03:33.047Z,328.90
2018-11-25T08:04:33.014Z,313.30
2018-11-25T08:05:32.984Z,287.20
2018-11-25T08:06:32.944Z,308.00
2018-11-25T08:07:32.910Z,271.10
2018-11-25T08:08:32.877Z,266.10
2018-11-25T08:09:32.843Z,296.70
2018-11-25T08:10:32.809Z,312.00
2018-11-25T08:11:32.773Z,318.90
2018-11-25T08:12:32.740Z,299.80
2018-11-25T08:13:32.705Z,311.70
2018-11-25T08:14:32.678Z,345.20
2018-11-25T08:15:32.638Z,285.80
2018-11-25T08:16:32.604Z,316.30
2018-11-25T08:17:32.574Z,302.50
2018-11-25T08:18:32.538Z,305.20
2018-11-25T08:19:32.502Z,305.30
2018-11-25T08:20:32.469Z,279.90
2018-11-25T08:21:32.434Z,325.80
2018-11-25T08:22:32.409Z,328.10
2018-11-25T08:23:32.367Z,300.90
2018-11-25T08:24:32.332Z,301.90
2018-11-25T08:25:32.300Z,300.20
2018-11-25T08:26:32.267Z,308.30
2018-11-25T08:27:32.232Z,291.80
2018-11-25T08:28:32.197Z,268.30
2018-11-25T08:29:32.165Z,287.10
2018-11-25T08:30:32.130Z,288.60
2018-11-25T08:31:32.095Z,280.10
2018-11-25T08:32:32.063Z,260.20
2018-11-25T08:33:32.032Z,286.30
2018-11-25T08:34:32.005Z,310.60
2018-11-25T08:35:31.961Z,299.90
2018-11-25T08:36:31.927Z,268.30
2018-11-25T08:37:31.895Z,302.30
2018-11-25T08:38:31.861Z,333.50
2018-11-25T08:39:31.827Z,309.70
2018-11-25T08:40:31.793Z,298.60
2018-11-25T08:41:31.760Z,294.40
2018-11-25T08:42:31.727Z,321.10
2018-11-25T08:43:31.690Z,279.50
2018-11-25T08:44:31.658Z,274.40
2018-11-25T08:45:31.625Z,306.50
2018-11-25T08:46:31.591Z,299.60
2018-11-25T08:47:31.557Z,310.30
2018-11-25T08:48:31.524Z,302.20
2018-11-25T08:49:31.489Z,287.20
2018-11-25T08:50:31.457Z,320.50
2018-11-25T08:51:32.079Z,277.60
2018-11-25T08:52:31.389Z,268.60
2018-11-25T08:53:31.355Z,266.10
2018-11-25T08:54:31.324Z,259.30
2018-11-25T08:55:31.293Z,296.30
2018-11-25T08:56:31.254Z,308.60
2018-11-25T08:57:31.231Z,292.30
2018-11-25T08:58:31.190Z,289.10
2018-11-25T08:59:31.153Z,275.70
2018-11-25T09:00:31.122Z,241.30
2018-11-25T09:01:31.087Z,239.20
2018-11-25T09:02:31.054Z,260.70
2018-11-25T09:03:31.017Z,268.70
2018-11-25T09:04:30.989Z,257.70
2018-11-25T09:05:30.951Z,273.10
2018-11-25T09:06:30.919Z,264.70
2018-11-25T09:07:30.882Z,283.50
2018-11-25T09:08:30.851Z,270.60
2018-11-25T09:09:30.830Z,259.60
2018-11-25T09:10:30.786Z,253.30
2018-11-25T09:11:30.749Z,257.90
2018-11-25T09:12:30.719Z,265.50
2018-11-25T09:13:30.714Z,251.00
2018-11-25T09:14:30.648Z,272.00
2018-11-25T09:15:30.614Z,262.30
2018-11-25T09:16:30.580Z,265.20
2018-11-25T09:17:30.548Z,240.30
2018-11-25T09:18:30.514Z,259.20
2018-11-25T09:19:30.480Z,266.30
2018-11-25T09:20:30.449Z,244.30
2018-11-25T09:21:30.413Z,255.00
2018-11-25T09:22:30.381Z,255.60
2018-11-25T09:23:30.343Z,264.50
2018-11-25T09:24:30.311Z,265.10
2018-11-25T09:25:30.278Z,248.90
2018-11-25T09:26:30.244Z,274.50
2018-11-25T09:27:30.211Z,264.60
2018-11-25T09:28:30.177Z,226.30
2018-11-25T09:29:30.142Z,241.60
2018-11-25T09:30:30.111Z,261.50
2018-11-25T09:31:30.076Z,259.00
2018-11-25T09:32:30.041Z,277.50
2018-11-25T09:33:30.010Z,307.90
2018-11-25T09:34:29.975Z,304.10
2018-11-25T09:35:29.940Z,276.50
2018-11-25T09:36:29.906Z,247.50
2018-11-25T09:37:29.873Z,251.50
2018-11-25T09:38:29.841Z,278.10
2018-11-25T09:39:29.813Z,267.60
2018-11-25T09:40:29.785Z,254.80
2018-11-25T09:41:29.744Z,257.50
2018-11-25T09:42:29.705Z,254.10
2018-11-25T09:43:29.673Z,246.50
2018-11-25T09:44:29.638Z,245.60
2018-11-25T09:45:29.603Z,235.30
2018-11-25T09:46:29.572Z,231.40
2018-11-25T09:47:29.538Z,223.50
2018-11-25T09:48:29.504Z,263.20
2018-11-25T09:49:29.473Z,245.60
2018-11-25T09:50:29.443Z,219.50
2018-11-25T09:51:29.404Z,234.60
2018-11-25T09:52:29.371Z,240.90
2018-11-25T09:53:29.340Z,222.40
2018-11-25T09:54:29.305Z,239.40
2018-11-25T09:55:29.271Z,233.10
2018-11-25T09:56:29.243Z,237.00
2018-11-25T09:57:29.206Z,217.70
2018-11-25T09:58:29.174Z,214.40
2018-11-25T09:59:29.138Z,210.30
2018-11-25T10:00:29.104Z,218.20
2018-11-25T10:01:29.075Z,212.70
2018-11-25T10:02:29.038Z,224.70
2018-11-25T10:03:29.003Z,224.60
2018-11-25T10:04:28.971Z,227.70
2018-11-25T10:05:28.938Z,202.10
2018-11-25T10:06:28.904Z,223.90
2018-11-25T10:07:28.871Z,217.70
2018-11-25T10:08:28.836Z,232.30
2018-11-25T10:09:28.804Z,208.20
2018-11-25T10:10:28.771Z,220.60
2018-11-25T10:11:28.741Z,221.50
2018-11-25T10:12:28.708Z,221.80
2018-11-25T10:13:28.671Z,213.00
2018-11-25T10:14:28.636Z,223.90
2018-11-25T10:15:28.606Z,229.50
2018-11-25T10:16:28.568Z,243.10
2018-11-25T10:17:28.537Z,216.60
2018-11-25T10:18:28.503Z,220.70
2018-11-25T10:19:28.469Z,239.20
2018-11-25T10:20:28.435Z,246.10
2018-11-25T10:21:28.404Z,230.60
2018-11-25T10:22:28.367Z,210.50
2018-11-25T10:23:28.336Z,234.70
2018-11-25T10:24:28.304Z,231.80
2018-11-25T10:25:28.270Z,238.70
2018-11-25T10:26:28.234Z,230.70
2018-11-25T10:27:28.201Z,232.70
2018-11-25T10:28:28.166Z,223.60
2018-11-25T10:29:28.136Z,212.90
2018-11-25T10:30:28.101Z,203.70
2018-11-25T10:31:28.067Z,218.40
2018-11-25T10:32:28.034Z,217.20
2018-11-25T10:33:28.003Z,208.30
2018-11-25T10:34:27.966Z,244.50
2018-11-25T10:35:27.935Z,270.50
2018-11-25T10:36:27.899Z,264.50
2018-11-25T10:37:27.867Z,256.00
2018-11-25T10:38:27.833Z,272.80
2018-11-25T10:39:27.798Z,284.20
2018-11-25T10:40:27.764Z,275.60
2018-11-25T10:41:27.738Z,268.90
2018-11-25T10:42:27.699Z,229.50
2018-11-25T10:43:27.663Z,231.10
2018-11-25T10:44:27.631Z,233.40
2018-11-25T10:45:27.597Z,248.50
2018-11-25T10:46:27.563Z,240.50
2018-11-25T10:47:27.532Z,233.90
2018-11-25T10:48:27.496Z,250.60
2018-11-25T10:49:27.464Z,232.20
2018-11-25T10:50:27.429Z,239.00
2018-11-25T10:51:27.396Z,232.30
2018-11-25T10:52:27.366Z,232.20
2018-11-25T10:53:27.328Z,230.70
2018-11-25T10:54:27.295Z,232.90
2018-11-25T10:55:27.260Z,220.30
2018-11-25T10:56:27.232Z,236.00
2018-11-25T10:57:27.194Z,235.40
2018-11-25T10:58:27.161Z,236.40
2018-11-25T10:59:27.129Z,232.90
2018-11-25T11:00:27.097Z,238.00
2018-11-25T11:01:27.060Z,239.90
2018-11-25T11:02:27.029Z,223.10
2018-11-25T11:03:26.992Z,221.30
2018-11-25T11:04:26.960Z,217.00
2018-11-25T11:05:26.926Z,231.90
2018-11-25T11:06:26.893Z,236.10
2018-11-25T11:07:26.860Z,228.30
2018-11-25T11:08:26.824Z,258.90
2018-11-25T11:09:26.793Z,229.50
2018-11-25T11:10:26.758Z,235.60
2018-11-25T11:11:26.724Z,234.10
2018-11-25T11:12:26.691Z,227.00
2018-11-25T11:13:26.657Z,233.80
2018-11-25T11:14:26.623Z,255.60
2018-11-25T11:15:26.591Z,234.10
2018-11-25T11:16:26.557Z,264.00
2018-11-25T11:17:26.526Z,253.30
2018-11-25T11:18:26.493Z,267.90
2018-11-25T11:19:26.456Z,258.80
2018-11-25T11:20:26.421Z,248.70
2018-11-25T11:21:26.653Z,270.70
2018-11-25T11:22:26.358Z,260.90
2018-11-25T11:23:26.322Z,270.60
2018-11-25T11:24:26.287Z,268.30
2018-11-25T11:25:26.255Z,269.00
2018-11-25T11:26:26.224Z,259.20
2018-11-25T11:27:26.187Z,251.90
2018-11-25T11:28:26.154Z,264.00
2018-11-25T11:29:26.121Z,289.40
2018-11-25T11:30:26.089Z,276.10
2018-11-25T11:31:26.053Z,300.10
2018-11-25T11:32:26.020Z,304.90
2018-11-25T11:33:25.987Z,292.00
2018-11-25T11:34:25.953Z,316.90
2018-11-25T11:35:25.918Z,307.10
2018-11-25T11:36:25.888Z,298.60
2018-11-25T11:37:25.851Z,306.60
2018-11-25T11:38:25.819Z,309.10
2018-11-25T11:39:25.784Z,330.40
2018-11-25T11:40:25.750Z,340.70
2018-11-25T11:41:25.723Z,304.30
2018-11-25T11:42:28.666Z,335.50
2018-11-25T11:43:25.651Z,325.70
2018-11-25T11:44:25.617Z,302.20
2018-11-25T11:45:25.585Z,308.10
2018-11-25T11:46:25.551Z,297.20
2018-11-25T11:47:25.517Z,283.80
2018-11-25T11:48:25.482Z,284.10
2018-11-25T11:49:25.450Z,295.60
2018-11-25T11:50:25.418Z,287.80
2018-11-25T11:51:27.214Z,253.40
2018-11-25T11:52:25.352Z,287.20
2018-11-25T11:53:25.317Z,286.80
2018-11-25T11:54:25.285Z,294.60
2018-11-25T11:55:25.248Z,256.60
2018-11-25T11:56:25.216Z,272.00
2018-11-25T11:57:25.181Z,265.30
2018-11-25T11:58:25.149Z,277.00
2018-11-25T11:59:25.115Z,263.20
2018-11-25T12:00:25.083Z,243.80
2018-11-25T12:01:25.049Z,237.10
2018-11-25T12:02:31.346Z,268.90
2018-11-25T12:03:26.577Z,249.50
2018-11-25T12:04:24.948Z,257.90
2018-11-25T12:05:24.915Z,242.70
2018-11-25T12:06:24.882Z,248.70
2018-11-25T12:07:24.848Z,251.80
2018-11-25T12:08:24.814Z,266.40
2018-11-25T12:09:24.782Z,254.50
2018-11-25T12:10:24.748Z,246.00
2018-11-25T12:11:24.714Z,236.50
2018-11-25T12:12:24.681Z,253.80
2018-11-25T12:13:24.651Z,246.30
2018-11-25T12:14:24.615Z,233.20
2018-11-25T12:15:30.291Z,250.40
2018-11-25T12:16:24.549Z,245.00
2018-11-25T12:17:24.522Z,258.20
2018-11-25T12:18:24.481Z,254.90
2018-11-25T12:19:24.448Z,254.50
2018-11-25T12:20:24.415Z,225.40
2018-11-25T12:21:24.381Z,241.50
2018-11-25T12:22:24.349Z,230.20
2018-11-25T12:23:24.315Z,252.20
2018-11-25T12:24:24.285Z,260.50
2018-11-25T12:25:24.250Z,229.80
2018-11-25T12:26:24.217Z,227.00
2018-11-25T12:27:24.183Z,218.70
2018-11-25T12:28:24.149Z,203.30