createdAt,value
2019-05-09T00:00:36.226Z,12.83
2019-05-09T00:04:45.087Z,9.17
2019-05-09T00:08:53.865Z,4.93
2019-05-09T00:13:03.349Z,5.47
2019-05-09T00:17:14.052Z,5.60
2019-05-09T00:21:33.274Z,5.37
2019-05-09T00:25:43.317Z,6.10
2019-05-09T00:29:53.207Z,9.40
2019-05-09T00:34:04.975Z,4.90
2019-05-09T00:38:13.755Z,5.07
2019-05-09T00:42:24.050Z,5.30
2019-05-09T00:46:43.100Z,4.83
2019-05-09T00:50:54.367Z,8.10
2019-05-09T00:55:03.949Z,6.07
2019-05-09T00:59:13.471Z,4.10
2019-05-09T01:03:23.448Z,4.40
2019-05-09T01:07:33.658Z,4.60
2019-05-09T01:11:44.016Z,3.97
2019-05-09T01:15:53.367Z,4.40
2019-05-09T01:20:03.380Z,4.57
2019-05-09T01:24:13.907Z,4.53
2019-05-09T01:28:23.293Z,3.90
2019-05-09T01:32:53.806Z,4.03
2019-05-09T01:37:10.374Z,3.23
2019-05-09T01:41:28.095Z,3.70
2019-05-09T01:45:29.737Z,4.03
2019-05-09T01:49:38.485Z,4.20
2019-05-09T01:53:53.146Z,7.67
2019-05-09T01:58:03.356Z,4.13
2019-05-09T02:02:14.197Z,4.10
2019-05-09T02:06:24.455Z,3.90
2019-05-09T02:10:34.711Z,4.43
2019-05-09T02:14:59.162Z,4.00
2019-05-09T02:19:13.716Z,4.27
2019-05-09T02:23:23.308Z,5.10
2019-05-09T02:27:33.233Z,3.63
2019-05-09T02:31:44.581Z,5.80
2019-05-09T02:35:57.229Z,4.10
2019-05-09T02:40:03.261Z,4.57
2019-05-09T02:44:12.099Z,4.80
2019-05-09T02:48:20.854Z,4.23
2019-05-09T02:52:29.618Z,4.10
2019-05-09T02:56:38.704Z,4.70
2019-05-09T03:01:08.285Z,4.50
2019-05-09T03:05:19.669Z,4.53
2019-05-09T03:09:28.748Z,4.90
2019-05-09T03:13:39.478Z,4.40
2019-05-09T03:17:49.673Z,5.30
2019-05-09T03:22:02.817Z,5.57
2019-05-09T03:26:14.886Z,4.90
2019-05-09T03:30:29.106Z,5.13
2019-05-09T03:34:38.697Z,4.90
2019-05-09T03:38:47.661Z,5.07
2019-05-09T03:42:57.451Z,4.80
2019-05-09T03:47:25.152Z,4.60
2019-05-09T03:51:37.754Z,4.60
2019-05-09T03:55:47.462Z,4.23
2019-05-09T03:59:57.283Z,4.73
2019-05-09T04:04:08.695Z,4.47
2019-05-09T04:08:20.155Z,4.10
2019-05-09T04:12:29.522Z,4.30
2019-05-09T04:16:38.369Z,3.83
2019-05-09T04:20:48.241Z,3.80
2019-05-09T04:24:57.716Z,3.70
2019-05-09T04:29:08.023Z,3.83
2019-05-09T04:33:17.768Z,3.70
2019-05-09T04:37:28.105Z,3.80
2019-05-09T04:41:38.544Z,3.70
2019-05-09T04:45:59.266Z,4.57
2019-05-09T04:50:08.198Z,3.97
2019-05-09T04:54:17.780Z,4.30
2019-05-09T04:58:27.445Z,4.73
2019-05-09T05:02:41.352Z,4.80
2019-05-09T05:06:50.354Z,4.83
2019-05-09T05:10:59.391Z,4.87
2019-05-09T05:15:09.434Z,5.20
2019-05-09T05:19:18.205Z,5.57
2019-05-09T05:23:33.677Z,5.30
2019-05-09T05:27:42.798Z,4.50
2019-05-09T05:31:52.742Z,3.80
2019-05-09T05:36:04.878Z,4.00
2019-05-09T05:40:13.793Z,4.33
2019-05-09T05:44:22.852Z,3.70
2019-05-09T05:48:33.020Z,3.83
2019-05-09T05:52:41.794Z,3.60
2019-05-09T05:56:51.212Z,3.90
2019-05-09T06:00:59.987Z,3.90
2019-05-09T06:05:09.098Z,4.10
2019-05-09T06:09:18.996Z,3.57
2019-05-09T06:13:28.538Z,4.40
2019-05-09T06:17:38.192Z,4.77
2019-05-09T06:21:48.567Z,4.27
2019-05-09T06:25:58.795Z,4.50
2019-05-09T06:30:09.166Z,5.80
2019-05-09T06:34:18.685Z,4.30
2019-05-09T06:38:28.327Z,4.50
2019-05-09T06:42:38.119Z,4.60
2019-05-09T06:46:52.567Z,4.20
2019-05-09T06:51:01.345Z,3.90
2019-05-09T06:55:10.355Z,3.50
2019-05-09T06:59:19.252Z,3.50
2019-05-09T07:03:29.082Z,3.20
2019-05-09T07:07:43.199Z,3.10
2019-05-09T07:11:52.385Z,3.00
2019-05-09T07:16:01.747Z,2.80
2019-05-09T07:20:11.194Z,2.30
2019-05-09T07:24:21.018Z,2.53
2019-05-09T07:28:31.231Z,2.27
2019-05-09T07:32:48.640Z,2.40
2019-05-09T07:36:58.176Z,2.03
2019-05-09T07:41:08.874Z,2.57
2019-05-09T07:45:18.031Z,2.00
2019-05-09T07:49:28.399Z,1.93
2019-05-09T07:53:37.974Z,2.57
2019-05-09T07:57:54.698Z,2.00
2019-05-09T08:01:58.322Z,2.10
2019-05-09T08:06:08.700Z,1.53
2019-05-09T08:10:17.866Z,1.80
2019-05-09T08:14:28.116Z,2.73
2019-05-09T08:18:37.606Z,2.20
2019-05-09T08:22:57.166Z,4.23
2019-05-09T08:26:58.211Z,3.20
2019-05-09T08:31:08.261Z,3.20
2019-05-09T08:35:18.288Z,2.40
2019-05-09T08:39:27.831Z,2.00
2019-05-09T08:43:38.823Z,2.10
2019-05-09T08:47:48.508Z,3.07
2019-05-09T08:52:12.756Z,1.87
2019-05-09T08:56:17.928Z,2.80
2019-05-09T09:00:28.163Z,2.00
2019-05-09T09:04:38.407Z,2.50
2019-05-09T09:08:48.325Z,2.33
2019-05-09T09:12:57.985Z,3.73
2019-05-09T09:17:07.912Z,2.53
2019-05-09T09:21:18.306Z,2.27
2019-05-09T09:25:28.629Z,2.03
2019-05-09T09:29:38.205Z,2.30
2019-05-09T09:33:48.009Z,2.70
2019-05-09T09:37:58.122Z,2.40
2019-05-09T09:42:09.024Z,1.90
2019-05-09T09:46:18.394Z,2.07
2019-05-09T09:50:27.663Z,1.90
2019-05-09T09:54:38.573Z,1.83
2019-05-09T09:58:53.530Z,2.00
2019-05-09T10:03:02.391Z,4.67
2019-05-09T10:07:11.220Z,2.83
2019-05-09T10:11:20.093Z,2.00
2019-05-09T10:15:34.404Z,2.57
2019-05-09T10:19:51.532Z,2.00
2019-05-09T10:24:00.597Z,2.10
2019-05-09T10:28:09.371Z,2.03
2019-05-09T10:32:18.554Z,2.30
2019-05-09T10:36:27.826Z,2.00
2019-05-09T10:40:39.897Z,1.97
2019-05-09T10:44:52.848Z,2.10
2019-05-09T10:49:03.146Z,2.10
2019-05-09T10:53:12.120Z,2.00
2019-05-09T10:57:20.926Z,1.97
2019-05-09T11:01:29.927Z,2.00
2019-05-09T11:05:39.296Z,1.80
2019-05-09T11:09:48.331Z,1.90
2019-05-09T11:13:58.744Z,1.60
2019-05-09T11:18:08.216Z,1.90
2019-05-09T11:22:18.298Z,2.10
2019-05-09T11:26:28.659Z,1.97
2019-05-09T11:30:38.657Z,1.93
2019-05-09T11:34:48.657Z,2.23
2019-05-09T11:39:00.650Z,2.10
2019-05-09T11:43:08.398Z,2.07
2019-05-09T11:47:32.155Z,3.00
2019-05-09T11:51:29.095Z,1.70
2019-05-09T11:55:43.199Z,1.77
2019-05-09T11:59:49.208Z,1.80
2019-05-09T12:03:57.998Z,1.93
2019-05-09T12:08:08.428Z,1.90
2019-05-09T12:12:19.463Z,5.30
2019-05-09T12:16:28.247Z,2.37
2019-05-09T12:20:37.537Z,1.87
2019-05-09T12:24:48.114Z,2.00
2019-05-09T12:28:57.937Z,2.00
2019-05-09T12:33:08.635Z,2.10
2019-05-09T12:37:18.382Z,1.60
2019-05-09T12:41:31.501Z,1.90
2019-05-09T12:45:38.790Z,3.93
2019-05-09T12:49:48.920Z,2.20
2019-05-09T12:53:58.213Z,2.07
2019-05-09T12:58:10.530Z,1.97
2019-05-09T13:02:19.435Z,2.30
2019-05-09T13:06:29.757Z,2.67
2019-05-09T13:10:38.697Z,3.50
2019-05-09T13:14:48.573Z,2.47
2019-05-09T13:19:07.987Z,2.20
2019-05-09T13:23:17.887Z,2.30
2019-05-09T13:27:28.599Z,2.20
2019-05-09T13:31:39.502Z,2.10
2019-05-09T13:35:48.751Z,2.53
2019-05-09T13:39:57.630Z,2.40
2019-05-09T13:44:12.715Z,2.20
2019-05-09T13:48:30.382Z,2.00
2019-05-09T13:52:27.871Z,2.13
2019-05-09T13:56:36.667Z,2.33
2019-05-09T14:00:56.766Z,2.77
2019-05-09T14:04:58.364Z,3.27
2019-05-09T14:09:10.098Z,3.20
2019-05-09T14:13:19.068Z,3.00
2019-05-09T14:17:44.857Z,3.40
2019-05-09T14:21:38.813Z,2.40
2019-05-09T14:25:51.630Z,3.10
2019-05-09T14:29:59.472Z,2.50
2019-05-09T14:34:08.929Z,2.67
2019-05-09T14:38:18.492Z,2.50
2019-05-09T14:42:29.027Z,3.10
2019-05-09T14:46:39.201Z,2.50
2019-05-09T14:50:49.532Z,2.50
2019-05-09T14:54:58.471Z,1.80
2019-05-09T14:59:09.837Z,2.10
2019-05-09T15:03:18.992Z,2.00
2019-05-09T15:07:28.385Z,2.33
2019-05-09T15:11:39.471Z,2.00
2019-05-09T15:15:48.071Z,1.70
2019-05-09T15:20:00.557Z,1.90
2019-05-09T15:24:09.280Z,2.10
2019-05-09T15:28:18.892Z,1.77
2019-05-09T15:32:28.029Z,2.07
2019-05-09T15:36:38.055Z,2.20
2019-05-09T15:40:48.155Z,1.60
2019-05-09T15:44:58.970Z,1.80
2019-05-09T15:49:08.158Z,2.13
2019-05-09T15:53:18.471Z,2.00
2019-05-09T15:57:27.709Z,2.73
2019-05-09T16:01:38.607Z,2.20
2019-05-09T16:05:48.047Z,2.10
2019-05-09T16:09:58.029Z,1.97
2019-05-09T16:14:07.671Z,1.93
2019-05-09T16:18:18.184Z,2.10
2019-05-09T16:22:28.412Z,2.07
2019-05-09T16:26:38.313Z,2.07
2019-05-09T16:30:48.309Z,2.33
2019-05-09T16:34:57.725Z,2.30
2019-05-09T16:39:07.474Z,2.60
2019-05-09T16:43:17.795Z,2.37
2019-05-09T16:47:28.405Z,2.57
2019-05-09T16:51:37.823Z,2.70
2019-05-09T16:55:47.908Z,2.27
2019-05-09T16:59:56.687Z,7.20
2019-05-09T17:04:07.693Z,2.90
2019-05-09T17:08:17.766Z,2.60
2019-05-09T17:12:26.808Z,3.20
2019-05-09T17:16:37.620Z,3.00
2019-05-09T17:20:54.026Z,3.03
2019-05-09T17:25:02.886Z,3.10
2019-05-09T17:29:11.761Z,2.80
2019-05-09T17:33:21.034Z,2.80
2019-05-09T17:37:29.900Z,3.00
2019-05-09T17:41:38.668Z,3.40
2019-05-09T17:45:47.909Z,3.30
2019-05-09T17:49:57.482Z,2.90
2019-05-09T17:54:08.074Z,2.83
2019-05-09T17:58:27.233Z,2.70
2019-05-09T18:02:28.142Z,2.80
2019-05-09T18:06:38.072Z,2.30
2019-05-09T18:10:48.414Z,2.70
2019-05-09T18:14:57.544Z,2.50
2019-05-09T18:19:08.335Z,3.03
2019-05-09T18:23:17.650Z,2.30
2019-05-09T18:27:27.437Z,2.83
2019-05-09T18:31:55.514Z,2.33
2019-05-09T18:36:04.532Z,2.40
2019-05-09T18:40:13.917Z,2.40
2019-05-09T18:44:23.039Z,2.53
2019-05-09T18:48:32.027Z,2.73
2019-05-09T18:52:41.310Z,2.60
2019-05-09T18:56:50.476Z,2.80
2019-05-09T19:00:59.248Z,2.30
2019-05-09T19:05:08.891Z,2.50
2019-05-09T19:09:17.701Z,2.60
2019-05-09T19:13:27.807Z,2.53
2019-05-09T19:17:51.096Z,2.90
2019-05-09T19:22:04.984Z,2.70
2019-05-09T19:26:30.338Z,2.87
2019-05-09T19:30:39.265Z,2.97
2019-05-09T19:34:48.051Z,3.00
2019-05-09T19:38:56.991Z,3.13
2019-05-09T19:43:06.117Z,3.03
2019-05-09T19:47:15.301Z,2.90
2019-05-09T19:51:24.083Z,3.10
2019-05-09T19:55:32.865Z,3.50
2019-05-09T19:59:41.952Z,2.97
2019-05-09T20:03:51.479Z,3.33
2019-05-09T20:08:00.427Z,3.40
2019-05-09T20:12:27.241Z,3.47
2019-05-09T20:16:38.710Z,3.90
2019-05-09T20:20:47.898Z,3.70
2019-05-09T20:24:56.691Z,4.37
2019-05-09T20:29:05.946Z,3.27
2019-05-09T20:33:14.809Z,4.10
2019-05-09T20:37:23.764Z,4.37
2019-05-09T20:41:32.995Z,4.13
2019-05-09T20:45:42.356Z,4.37
2019-05-09T20:49:51.584Z,4.47
2019-05-09T20:54:00.818Z,4.03
2019-05-09T20:58:09.930Z,4.07
2019-05-09T21:02:18.874Z,4.80
2019-05-09T21:06:27.857Z,4.80
2019-05-09T21:10:36.817Z,5.20
2019-05-09T21:14:46.146Z,5.13
2019-05-09T21:18:55.105Z,6.40
2019-05-09T21:23:04.085Z,5.73
2019-05-09T21:27:13.431Z,5.60
2019-05-09T21:31:22.461Z,4.60
2019-05-09T21:35:31.243Z,5.63
2019-05-09T21:39:40.140Z,6.37
2019-05-09T21:43:49.002Z,5.00
2019-05-09T21:47:57.772Z,5.20
2019-05-09T21:52:06.703Z,4.90
2019-05-09T21:56:15.778Z,6.03
2019-05-09T22:00:30.840Z,6.33
2019-05-09T22:04:39.684Z,5.47
2019-05-09T22:08:48.532Z,8.00
2019-05-09T22:12:57.371Z,5.60
2019-05-09T22:17:13.686Z,5.30
2019-05-09T22:21:22.512Z,5.10
2019-05-09T22:25:31.603Z,5.67
2019-05-09T22:29:40.778Z,5.53
2019-05-09T22:33:49.875Z,5.43
2019-05-09T22:37:58.644Z,5.47
2019-05-09T22:42:07.484Z,5.53
2019-05-09T22:46:16.314Z,6.30
2019-05-09T22:50:25.097Z,5.90
2019-05-09T22:54:34.273Z,5.33
2019-05-09T22:58:43.309Z,5.80
2019-05-09T23:02:52.083Z,6.10
2019-05-09T23:07:00.851Z,5.97
2019-05-09T23:11:09.646Z,5.80
2019-05-09T23:15:19.517Z,6.07
2019-05-09T23:19:28.426Z,6.10
2019-05-09T23:23:42.422Z,6.50
2019-05-09T23:27:51.294Z,6.33
2019-05-09T23:32:25.415Z,6.23
2019-05-09T23:36:34.187Z,5.70
2019-05-09T23:40:42.964Z,6.57
2019-05-09T23:44:51.743Z,5.97
2019-05-09T23:49:00.829Z,6.10
2019-05-09T23:53:09.959Z,6.90
2019-05-09T23:57:36.567Z,6.47
