createdAt,value
2023-04-02T00:00:15.015Z,1.25
2023-04-02T00:02:49.956Z,1.25
2023-04-02T00:05:50.705Z,0.85
2023-04-02T00:08:20.609Z,1.00
2023-04-02T00:10:50.940Z,0.80
2023-04-02T00:13:23.562Z,0.90
2023-04-02T00:15:52.925Z,0.82
2023-04-02T00:18:22.280Z,0.50
2023-04-02T00:20:52.344Z,0.90
2023-04-02T00:23:20.309Z,0.90
2023-04-02T00:25:50.108Z,0.77
2023-04-02T00:28:19.189Z,0.82
2023-04-02T00:30:48.315Z,0.93
2023-04-02T00:33:17.557Z,1.10
2023-04-02T00:35:45.609Z,0.90
2023-04-02T00:38:19.065Z,1.00
2023-04-02T00:40:49.810Z,0.90
2023-04-02T00:43:22.930Z,0.70
2023-04-02T00:45:56.010Z,1.05
2023-04-02T00:48:37.741Z,0.98
2023-04-02T00:51:12.072Z,0.73
2023-04-02T00:53:40.263Z,0.80
2023-04-02T00:56:14.174Z,0.70
2023-04-02T00:58:45.833Z,0.80
2023-04-02T01:01:19.124Z,0.85
2023-04-02T01:03:58.147Z,0.95
2023-04-02T01:06:31.003Z,0.80
2023-04-02T01:09:05.009Z,0.70
2023-04-02T01:11:40.134Z,0.70
2023-04-02T01:14:13.523Z,0.68
2023-04-02T01:16:46.712Z,0.70
2023-04-02T01:19:27.190Z,0.80
2023-04-02T01:21:58.738Z,0.90
2023-04-02T01:24:31.091Z,0.90
2023-04-02T01:26:59.797Z,0.70
2023-04-02T01:29:30.346Z,0.75
2023-04-02T01:31:59.638Z,0.88
2023-04-02T01:34:28.731Z,0.77
2023-04-02T01:37:14.686Z,0.95
2023-04-02T01:39:52.801Z,0.70
2023-04-02T01:42:22.496Z,0.85
2023-04-02T01:44:52.454Z,0.90
2023-04-02T01:47:21.324Z,0.93
2023-04-02T01:49:49.308Z,0.77
2023-04-02T01:52:18.901Z,1.65
2023-04-02T01:54:48.688Z,0.93
2023-04-02T01:57:17.127Z,0.88
2023-04-02T01:59:45.944Z,0.88
2023-04-02T02:02:16.042Z,0.50
2023-04-02T02:04:45.513Z,0.57
2023-04-02T02:07:15.942Z,0.68
2023-04-02T02:09:46.982Z,0.70
2023-04-02T02:12:16.231Z,0.70
2023-04-02T02:14:48.003Z,0.80
2023-04-02T02:17:18.195Z,0.70
2023-04-02T02:19:48.161Z,0.77
2023-04-02T02:22:20.152Z,0.70
2023-04-02T02:24:48.098Z,0.70
2023-04-02T02:27:43.894Z,0.50
2023-04-02T02:30:15.610Z,0.70
2023-04-02T02:32:48.158Z,0.75
2023-04-02T02:35:19.718Z,0.90
2023-04-02T02:37:52.517Z,0.75
2023-04-02T02:40:22.977Z,0.77
2023-04-02T02:42:52.599Z,0.60
2023-04-02T02:45:23.745Z,0.70
2023-04-02T02:47:54.054Z,0.70
2023-04-02T02:50:25.145Z,0.70
2023-04-02T02:52:54.792Z,0.60
2023-04-02T02:55:24.073Z,1.02
2023-04-02T02:58:08.891Z,0.70
2023-04-02T03:00:46.995Z,0.60
2023-04-02T03:03:18.749Z,0.75
2023-04-02T03:05:53.863Z,0.80
2023-04-02T03:08:26.649Z,0.70
2023-04-02T03:10:56.985Z,0.70
2023-04-02T03:13:28.520Z,0.60
2023-04-02T03:16:00.083Z,0.70
2023-04-02T03:18:35.338Z,0.90
2023-04-02T03:21:07.962Z,0.95
2023-04-02T03:23:37.869Z,0.60
2023-04-02T03:26:07.964Z,0.82
2023-04-02T03:28:38.420Z,0.68
2023-04-02T03:31:09.814Z,0.65
2023-04-02T03:33:41.576Z,0.90
2023-04-02T03:36:15.995Z,0.80
2023-04-02T03:38:45.764Z,0.90
2023-04-02T03:41:18.421Z,0.70
2023-04-02T03:43:47.759Z,0.60
2023-04-02T03:46:22.956Z,0.80
2023-04-02T03:48:53.608Z,0.80
2023-04-02T03:51:24.865Z,0.80
2023-04-02T03:53:53.464Z,0.60
2023-04-02T03:56:24.212Z,0.80
2023-04-02T03:58:54.975Z,0.93
2023-04-02T04:01:27.445Z,1.10
2023-04-02T04:03:58.517Z,0.93
2023-04-02T04:06:27.722Z,1.00
2023-04-02T04:08:58.669Z,1.10
2023-04-02T04:11:28.489Z,1.40
2023-04-02T04:13:58.595Z,0.75
2023-04-02T04:16:28.102Z,0.70
2023-04-02T04:19:03.569Z,0.95
2023-04-02T04:21:38.222Z,1.73
2023-04-02T04:24:17.997Z,1.15
2023-04-02T04:26:49.743Z,0.80
2023-04-02T04:29:27.316Z,0.80
2023-04-02T04:31:56.316Z,0.90
2023-04-02T04:34:36.405Z,0.80
2023-04-02T04:37:07.798Z,1.13
2023-04-02T04:39:43.135Z,1.00
2023-04-02T04:42:15.883Z,1.13
2023-04-02T04:44:46.591Z,1.13
2023-04-02T04:47:19.020Z,1.00
2023-04-02T04:49:53.651Z,1.05
2023-04-02T04:52:22.769Z,1.17
2023-04-02T04:54:51.383Z,0.98
2023-04-02T04:57:31.073Z,3.03
2023-04-02T05:00:06.509Z,1.30
2023-04-02T05:02:39.752Z,1.23
2023-04-02T05:05:18.136Z,1.30
2023-04-02T05:07:50.286Z,1.10
2023-04-02T05:10:20.583Z,1.08
2023-04-02T05:12:55.177Z,1.23
2023-04-02T05:15:25.846Z,1.33
2023-04-02T05:17:56.132Z,1.05
2023-04-02T05:20:27.683Z,1.08
2023-04-02T05:22:59.829Z,1.10
2023-04-02T05:25:28.755Z,1.23
2023-04-02T05:28:05.356Z,1.33
2023-04-02T05:30:46.640Z,1.00
2023-04-02T05:33:18.934Z,1.40
2023-04-02T05:35:49.633Z,1.42
2023-04-02T05:38:20.712Z,1.10
2023-04-02T05:40:51.666Z,1.00
2023-04-02T05:43:21.268Z,1.10
2023-04-02T05:45:54.348Z,1.25
2023-04-02T05:48:27.688Z,1.50
2023-04-02T05:50:59.730Z,1.25
2023-04-02T05:53:34.750Z,1.60
2023-04-02T05:56:04.932Z,1.10
2023-04-02T05:58:37.720Z,1.88
2023-04-02T06:01:33.621Z,1.30
2023-04-02T06:04:10.680Z,1.67
2023-04-02T06:06:49.598Z,1.40
2023-04-02T06:09:20.982Z,1.27
2023-04-02T06:11:53.511Z,1.23
2023-04-02T06:14:21.472Z,1.40
2023-04-02T06:16:50.534Z,1.73
2023-04-02T06:19:22.123Z,1.40
2023-04-02T06:21:53.980Z,1.65
2023-04-02T06:24:26.466Z,1.45
2023-04-02T06:26:57.729Z,1.70
2023-04-02T06:29:29.578Z,1.50
2023-04-02T06:32:00.004Z,1.60
2023-04-02T06:34:29.011Z,1.63
2023-04-02T06:37:03.991Z,1.58
2023-04-02T06:39:37.509Z,1.80
2023-04-02T06:42:11.741Z,1.65
2023-04-02T06:45:01.883Z,1.80
2023-04-02T06:47:53.534Z,1.70
2023-04-02T06:50:46.051Z,1.38
2023-04-02T06:53:20.825Z,1.60
2023-04-02T06:55:51.707Z,1.35
2023-04-02T06:58:24.576Z,2.40
2023-04-02T07:00:53.983Z,1.70
2023-04-02T07:03:31.633Z,1.48
2023-04-02T07:06:07.536Z,1.63
2023-04-02T07:08:37.424Z,1.60
2023-04-02T07:11:06.148Z,1.60
2023-04-02T07:13:34.208Z,1.58
2023-04-02T07:16:02.324Z,1.75
2023-04-02T07:18:31.514Z,1.60
2023-04-02T07:21:01.621Z,1.70
2023-04-02T07:23:30.584Z,1.63
2023-04-02T07:25:59.942Z,5.88
2023-04-02T07:28:28.327Z,1.70
2023-04-02T07:30:56.543Z,1.65
2023-04-02T07:33:25.369Z,1.73
2023-04-02T07:35:53.893Z,1.40
2023-04-02T07:38:21.928Z,1.48
2023-04-02T07:40:50.413Z,1.77
2023-04-02T07:43:19.769Z,1.60
2023-04-02T07:45:48.102Z,1.30
2023-04-02T07:48:16.219Z,1.63
2023-04-02T07:50:44.366Z,1.70
2023-04-02T07:53:17.897Z,1.70
2023-04-02T07:55:45.901Z,2.15
2023-04-02T07:58:13.900Z,1.50
2023-04-02T08:00:43.903Z,1.80
2023-04-02T08:03:13.453Z,1.95
2023-04-02T08:05:41.768Z,1.48
2023-04-02T08:08:09.696Z,2.00
2023-04-02T08:10:37.647Z,1.50
2023-04-02T08:13:05.710Z,1.45
2023-04-02T08:15:34.010Z,1.83
2023-04-02T08:18:03.592Z,1.73
2023-04-02T08:20:31.652Z,2.20
2023-04-02T08:23:01.090Z,2.03
2023-04-02T08:25:29.044Z,2.00
2023-04-02T08:27:57.513Z,2.10
2023-04-02T08:30:25.793Z,2.10
2023-04-02T08:32:53.672Z,1.90
2023-04-02T08:35:23.677Z,2.17
2023-04-02T08:37:51.577Z,2.42
2023-04-02T08:40:24.137Z,3.17
2023-04-02T08:42:59.801Z,2.22
2023-04-02T08:45:32.837Z,2.65
2023-04-02T08:48:03.434Z,2.15
2023-04-02T08:50:34.184Z,2.28
2023-04-02T08:53:03.521Z,1.95
2023-04-02T08:55:37.585Z,2.03
2023-04-02T08:58:09.667Z,2.47
2023-04-02T09:00:38.766Z,2.35
2023-04-02T09:03:09.573Z,2.00
2023-04-02T09:05:40.777Z,2.38
2023-04-02T09:08:16.444Z,2.00
2023-04-02T09:10:46.800Z,2.05
2023-04-02T09:13:18.273Z,1.60
2023-04-02T09:15:46.393Z,1.80
2023-04-02T09:18:15.276Z,2.10
2023-04-02T09:20:45.221Z,2.00
2023-04-02T09:23:16.833Z,2.78
2023-04-02T09:25:51.210Z,2.05
2023-04-02T09:28:29.349Z,1.85
2023-04-02T09:31:01.035Z,2.20
2023-04-02T09:33:41.721Z,2.00
2023-04-02T09:36:18.609Z,2.47
2023-04-02T09:38:58.291Z,2.40
2023-04-02T09:41:28.389Z,2.33
2023-04-02T09:44:11.179Z,2.22
2023-04-02T09:46:39.273Z,2.20
2023-04-02T09:49:07.190Z,1.92
2023-04-02T09:51:36.806Z,1.90
2023-04-02T09:54:10.142Z,1.95
2023-04-02T09:56:39.300Z,1.92
2023-04-02T09:59:08.354Z,2.00
2023-04-02T10:01:38.893Z,2.78
2023-04-02T10:04:08.119Z,2.60
2023-04-02T10:06:38.497Z,2.00
2023-04-02T10:09:20.758Z,1.85
2023-04-02T10:11:49.149Z,1.80
2023-04-02T10:14:19.194Z,3.17
2023-04-02T10:16:51.281Z,2.38
2023-04-02T10:19:24.099Z,1.88
2023-04-02T10:21:53.560Z,2.05
2023-04-02T10:24:21.721Z,1.90
2023-04-02T10:26:53.144Z,2.03
2023-04-02T10:29:42.317Z,1.92
2023-04-02T10:32:12.559Z,1.88
2023-04-02T10:34:44.446Z,1.73
2023-04-02T10:37:28.751Z,1.92
2023-04-02T10:39:59.008Z,2.17
2023-04-02T10:42:27.981Z,2.53
2023-04-02T10:44:58.402Z,2.00
2023-04-02T10:47:31.902Z,2.30
2023-04-02T10:50:06.797Z,2.00
2023-04-02T10:52:39.974Z,2.50
2023-04-02T10:55:14.796Z,2.25
2023-04-02T10:57:44.422Z,2.90
2023-04-02T11:00:18.436Z,2.25
2023-04-02T11:02:50.525Z,2.60
2023-04-02T11:05:20.496Z,2.50
2023-04-02T11:07:58.668Z,2.10
2023-04-02T11:10:27.674Z,2.40
2023-04-02T11:12:57.744Z,2.20
2023-04-02T11:15:26.140Z,2.20
2023-04-02T11:17:54.993Z,2.20
2023-04-02T11:20:44.113Z,2.28
2023-04-02T11:23:14.669Z,2.08
2023-04-02T11:25:43.069Z,2.05
2023-04-02T11:28:15.113Z,1.80
2023-04-02T11:30:43.842Z,1.98
2023-04-02T11:33:35.916Z,1.55
2023-04-02T11:36:06.916Z,1.45
2023-04-02T11:38:55.000Z,1.40
2023-04-02T11:41:40.445Z,1.38
2023-04-02T11:44:22.793Z,1.48
2023-04-02T11:46:51.663Z,1.50
2023-04-02T11:49:36.071Z,1.73
2023-04-02T11:52:11.826Z,1.80
2023-04-02T11:54:40.689Z,6.22
2023-04-02T11:57:12.255Z,1.80
2023-04-02T11:59:46.311Z,1.80
2023-04-02T12:02:19.734Z,1.67
2023-04-02T12:05:05.591Z,1.80
2023-04-02T12:07:52.138Z,1.95
2023-04-02T12:10:21.835Z,1.55
2023-04-02T12:12:50.268Z,1.73
2023-04-02T12:15:39.558Z,1.35
2023-04-02T12:18:12.516Z,1.55
2023-04-02T12:20:40.593Z,1.20
2023-04-02T12:23:16.935Z,1.00
2023-04-02T12:25:46.495Z,1.13
2023-04-02T12:28:17.986Z,1.77
2023-04-02T12:30:47.814Z,1.10
2023-04-02T12:33:16.950Z,1.08
2023-04-02T12:35:45.846Z,0.95
2023-04-02T12:38:21.093Z,1.05
2023-04-02T12:40:55.287Z,1.27
2023-04-02T12:43:27.664Z,1.60
2023-04-02T12:45:59.017Z,1.38
2023-04-02T12:48:29.471Z,1.58
2023-04-02T12:50:58.071Z,2.15
2023-04-02T12:53:27.372Z,1.35
2023-04-02T12:55:55.768Z,1.40
2023-04-02T12:58:26.442Z,1.33
2023-04-02T13:00:54.605Z,1.35
2023-04-02T13:03:24.084Z,1.75
2023-04-02T13:05:53.794Z,1.30
2023-04-02T13:08:24.172Z,1.52
2023-04-02T13:10:56.660Z,1.70
2023-04-02T13:13:28.279Z,1.50
2023-04-02T13:16:03.858Z,1.23
2023-04-02T13:18:41.225Z,1.40
2023-04-02T13:21:28.108Z,1.65
2023-04-02T13:23:56.579Z,1.23
2023-04-02T13:26:25.935Z,1.33
2023-04-02T13:29:01.247Z,1.70
2023-04-02T13:31:29.404Z,1.50
2023-04-02T13:33:58.702Z,1.30
2023-04-02T13:36:29.251Z,1.20
2023-04-02T13:38:57.351Z,1.23
2023-04-02T13:41:27.560Z,1.27
2023-04-02T13:43:55.808Z,1.40
2023-04-02T13:46:24.625Z,1.33
2023-04-02T13:48:53.295Z,1.30
2023-04-02T13:51:23.918Z,1.10
2023-04-02T13:53:53.916Z,1.65
2023-04-02T13:56:22.975Z,0.80
2023-04-02T13:58:51.357Z,0.88
2023-04-02T14:01:19.491Z,1.05
2023-04-02T14:03:47.596Z,0.90
2023-04-02T14:06:21.351Z,0.70
2023-04-02T14:08:55.932Z,0.80
2023-04-02T14:11:29.134Z,0.80
2023-04-02T14:14:19.170Z,1.00
2023-04-02T14:16:53.020Z,1.08
2023-04-02T14:19:31.764Z,1.17
2023-04-02T14:22:03.968Z,1.20
2023-04-02T14:24:36.056Z,1.00
2023-04-02T14:27:13.509Z,1.17
2023-04-02T14:29:44.347Z,0.90
2023-04-02T14:32:17.171Z,1.00
2023-04-02T14:34:48.917Z,0.88
2023-04-02T14:37:21.422Z,1.23
2023-04-02T14:39:57.821Z,0.82
2023-04-02T14:42:29.922Z,1.70
2023-04-02T14:45:00.742Z,1.70
2023-04-02T14:47:30.514Z,1.60
2023-04-02T14:50:00.542Z,1.90
2023-04-02T14:52:30.071Z,1.70
2023-04-02T14:55:02.451Z,1.40
2023-04-02T14:57:31.621Z,1.45
2023-04-02T15:00:03.821Z,1.70
2023-04-02T15:02:39.262Z,1.80
2023-04-02T15:05:12.836Z,1.30
2023-04-02T15:07:43.064Z,1.42
2023-04-02T15:10:18.357Z,1.73
2023-04-02T15:12:46.990Z,1.55
2023-04-02T15:15:24.256Z,1.70
2023-04-02T15:17:55.060Z,1.80
2023-04-02T15:20:23.098Z,2.13
2023-04-02T15:22:59.380Z,2.35
2023-04-02T15:25:33.090Z,2.10
2023-04-02T15:28:10.755Z,1.63
2023-04-02T15:30:39.385Z,1.60
2023-04-02T15:33:33.040Z,1.40
2023-04-02T15:36:05.404Z,1.20
2023-04-02T15:38:36.466Z,1.20
2023-04-02T15:41:11.642Z,0.95
2023-04-02T15:43:42.749Z,1.17
2023-04-02T15:46:15.594Z,1.38
2023-04-02T15:48:53.048Z,1.50
2023-04-02T15:51:27.394Z,1.43
2023-04-02T15:54:00.528Z,1.88
2023-04-02T15:56:35.285Z,2.28
2023-04-02T15:59:21.767Z,1.63
2023-04-02T16:01:53.317Z,1.30
2023-04-02T16:04:28.285Z,1.40
2023-04-02T16:07:11.663Z,1.60
2023-04-02T16:09:45.438Z,3.47
2023-04-02T16:12:16.136Z,1.60
2023-04-02T16:14:46.258Z,1.65
2023-04-02T16:17:24.903Z,1.60
2023-04-02T16:19:55.813Z,1.52
2023-04-02T16:22:25.776Z,1.75
2023-04-02T16:24:58.701Z,1.33
2023-04-02T16:27:30.738Z,2.35
2023-04-02T16:30:02.084Z,2.03
2023-04-02T16:32:45.553Z,2.00
2023-04-02T16:35:40.942Z,2.20
2023-04-02T16:38:13.611Z,2.28
2023-04-02T16:40:51.680Z,3.00
2023-04-02T16:43:34.490Z,2.08
2023-04-02T16:46:08.548Z,3.58
2023-04-02T16:48:40.207Z,3.67
2023-04-02T16:51:13.618Z,2.70
2023-04-02T16:54:00.392Z,3.45
2023-04-02T16:56:35.125Z,5.07
2023-04-02T16:59:11.523Z,3.00
2023-04-02T17:01:43.902Z,2.40
2023-04-02T17:04:26.302Z,2.50
2023-04-02T17:06:58.254Z,2.45
2023-04-02T17:09:32.115Z,2.75
2023-04-02T17:12:04.425Z,3.67
2023-04-02T17:14:36.004Z,3.10
2023-04-02T17:17:05.115Z,2.55
2023-04-02T17:19:33.533Z,1.98
2023-04-02T17:22:02.775Z,3.42
2023-04-02T17:24:32.093Z,2.88
2023-04-02T17:27:01.960Z,2.30
2023-04-02T17:29:32.874Z,1.67
2023-04-02T17:32:03.639Z,8.20
2023-04-02T17:34:31.939Z,3.92
2023-04-02T17:37:14.524Z,4.50
2023-04-02T17:39:47.906Z,5.50
2023-04-02T17:42:19.011Z,9.50
2023-04-02T17:44:55.455Z,4.47
2023-04-02T17:47:27.446Z,5.30
2023-04-02T17:50:01.397Z,3.35
2023-04-02T17:52:31.435Z,3.60
2023-04-02T17:55:05.361Z,2.67
2023-04-02T17:57:38.854Z,4.45
2023-04-02T18:00:26.329Z,3.35
2023-04-02T18:03:09.356Z,3.40
2023-04-02T18:05:43.756Z,3.55
2023-04-02T18:08:16.303Z,3.60
2023-04-02T18:10:47.965Z,3.38
2023-04-02T18:13:20.725Z,3.80
2023-04-02T18:15:55.628Z,2.65
2023-04-02T18:18:47.313Z,3.08
2023-04-02T18:21:22.177Z,3.50
2023-04-02T18:23:55.991Z,3.80
2023-04-02T18:26:29.722Z,3.00
2023-04-02T18:29:01.752Z,3.13
2023-04-02T18:31:34.004Z,3.53
2023-04-02T18:34:14.393Z,3.70
2023-04-02T18:36:48.328Z,4.10
2023-04-02T18:39:20.793Z,3.80
2023-04-02T18:41:54.317Z,4.20
2023-04-02T18:44:31.476Z,4.32
2023-04-02T18:47:04.607Z,4.70
2023-04-02T18:49:36.944Z,4.10
2023-04-02T18:52:12.353Z,4.20
2023-04-02T18:54:41.127Z,4.40
2023-04-02T18:57:12.641Z,3.90
2023-04-02T18:59:44.207Z,3.92
2023-04-02T19:02:20.238Z,4.05
2023-04-02T19:04:53.435Z,4.38
2023-04-02T19:07:22.790Z,4.63
2023-04-02T19:09:52.157Z,4.22
2023-04-02T19:12:21.049Z,4.50
2023-04-02T19:14:50.987Z,4.57
2023-04-02T19:17:23.002Z,4.00
2023-04-02T19:19:57.524Z,4.43
2023-04-02T19:22:33.507Z,4.63
2023-04-02T19:25:12.136Z,4.85
2023-04-02T19:27:51.412Z,4.07
2023-04-02T19:30:29.247Z,4.18
2023-04-02T19:33:02.526Z,5.15
2023-04-02T19:35:33.691Z,4.18
2023-04-02T19:38:14.330Z,3.92
2023-04-02T19:40:43.764Z,3.78
2023-04-02T19:43:12.485Z,4.55
2023-04-02T19:45:43.237Z,3.80
2023-04-02T19:48:14.538Z,3.95
2023-04-02T19:50:43.413Z,3.92
2023-04-02T19:53:13.344Z,3.55
2023-04-02T19:55:41.450Z,4.15
2023-04-02T19:58:19.264Z,3.72
2023-04-02T20:00:48.835Z,3.67
2023-04-02T20:03:17.256Z,3.60
2023-04-02T20:05:45.551Z,4.03
2023-04-02T20:08:14.977Z,3.80
2023-04-02T20:10:43.331Z,3.28
2023-04-02T20:13:11.357Z,3.63
2023-04-02T20:15:40.246Z,3.42
2023-04-02T20:18:09.430Z,3.40
2023-04-02T20:20:37.975Z,3.53
2023-04-02T20:23:06.064Z,3.80
2023-04-02T20:25:35.835Z,3.47
2023-04-02T20:28:04.091Z,3.25
2023-04-02T20:30:33.177Z,3.60
2023-04-02T20:33:01.452Z,3.00
2023-04-02T20:35:31.157Z,4.05
2023-04-02T20:37:59.090Z,3.72
2023-04-02T20:40:26.950Z,3.17
2023-04-02T20:42:56.298Z,3.78
2023-04-02T20:45:24.645Z,3.67
2023-04-02T20:47:52.590Z,2.85
2023-04-02T20:50:22.878Z,3.45
2023-04-02T20:52:51.150Z,2.97
2023-04-02T20:55:19.219Z,3.28
2023-04-02T20:57:47.646Z,3.90
2023-04-02T21:00:17.806Z,3.47
2023-04-02T21:02:45.767Z,3.75
2023-04-02T21:05:13.791Z,3.83
2023-04-02T21:07:42.221Z,3.80
2023-04-02T21:10:12.099Z,3.42
2023-04-02T21:12:40.123Z,3.42
2023-04-02T21:15:11.572Z,3.90
2023-04-02T21:17:41.651Z,3.55
2023-04-02T21:20:11.433Z,3.83
2023-04-02T21:22:40.655Z,3.75
2023-04-02T21:25:09.127Z,3.30
2023-04-02T21:27:37.204Z,3.40
2023-04-02T21:30:05.311Z,3.75
2023-04-02T21:32:34.005Z,3.45
2023-04-02T21:35:03.305Z,3.75
2023-04-02T21:37:31.373Z,3.20
2023-04-02T21:39:59.217Z,3.30
2023-04-02T21:42:27.805Z,3.05
2023-04-02T21:44:56.093Z,2.55
2023-04-02T21:47:24.409Z,2.90
2023-04-02T21:49:52.385Z,3.25
2023-04-02T21:52:21.748Z,3.10
2023-04-02T21:54:49.755Z,3.70
2023-04-02T21:57:19.054Z,3.72
2023-04-02T21:59:47.323Z,3.60
2023-04-02T22:02:15.821Z,4.00
2023-04-02T22:04:45.189Z,4.53
2023-04-02T22:07:13.198Z,4.03
2023-04-02T22:09:43.363Z,3.70
2023-04-02T22:12:11.341Z,4.63
2023-04-02T22:14:39.357Z,4.85
2023-04-02T22:17:07.475Z,4.10
2023-04-02T22:19:35.713Z,4.05
2023-04-02T22:22:03.734Z,4.10
2023-04-02T22:24:31.695Z,4.18
2023-04-02T22:27:01.054Z,4.22
2023-04-02T22:29:29.068Z,4.10
2023-04-02T22:31:57.015Z,4.10
2023-04-02T22:34:25.098Z,3.85
2023-04-02T22:36:53.090Z,4.47
2023-04-02T22:39:21.073Z,4.22
2023-04-02T22:41:49.083Z,4.07
2023-04-02T22:44:18.392Z,4.07
2023-04-02T22:46:46.664Z,4.55
2023-04-02T22:49:19.182Z,4.20
2023-04-02T22:51:47.568Z,3.65
2023-04-02T22:54:15.660Z,4.25
2023-04-02T22:56:43.709Z,4.57
2023-04-02T22:59:11.850Z,7.70
2023-04-02T23:01:41.531Z,4.68
2023-04-02T23:04:10.656Z,4.35
2023-04-02T23:06:38.537Z,5.05
2023-04-02T23:09:06.538Z,5.10
2023-04-02T23:11:34.551Z,4.25
2023-04-02T23:14:02.516Z,4.60
2023-04-02T23:16:30.837Z,4.22
2023-04-02T23:19:00.274Z,5.20
2023-04-02T23:21:28.567Z,4.70
2023-04-02T23:23:56.489Z,4.45
2023-04-02T23:26:26.141Z,5.10
2023-04-02T23:28:54.129Z,6.53
2023-04-02T23:31:25.223Z,6.10
2023-04-02T23:33:53.553Z,6.40
2023-04-02T23:36:23.777Z,4.95
2023-04-02T23:38:55.018Z,5.00
2023-04-02T23:41:24.325Z,4.55
2023-04-02T23:43:52.183Z,4.20
2023-04-02T23:46:20.159Z,4.82
2023-04-02T23:48:48.830Z,5.03
2023-04-02T23:51:16.753Z,5.68
2023-04-02T23:53:46.500Z,10.57
2023-04-02T23:56:14.547Z,5.50
2023-04-02T23:58:42.660Z,4.95
