createdAt,value
2018-09-05T00:02:25.958Z,100059.09
2018-09-05T00:04:55.518Z,100052.59
2018-09-05T00:07:24.215Z,100054.41
2018-09-05T00:09:55.598Z,100051.71
2018-09-05T00:12:24.171Z,100047.02
2018-09-05T00:14:52.755Z,100046.78
2018-09-05T00:17:21.408Z,100050.13
2018-09-05T00:19:49.943Z,100044.15
2018-09-05T00:22:18.620Z,100046.70
2018-09-05T00:24:47.369Z,100048.94
2018-09-05T00:27:16.254Z,100042.31
2018-09-05T00:29:45.495Z,100049.61
2018-09-05T00:32:14.044Z,100041.66
2018-09-05T00:34:42.615Z,100038.08
2018-09-05T00:37:11.926Z,100044.34
2018-09-05T00:39:40.503Z,100034.66
2018-09-05T00:42:09.082Z,100040.31
2018-09-05T00:44:37.620Z,100030.47
2018-09-05T00:47:06.211Z,100034.55
2018-09-05T00:49:34.928Z,100036.44
2018-09-05T00:52:03.474Z,100035.00
2018-09-05T00:54:32.079Z,100032.84
2018-09-05T00:57:00.611Z,100037.64
2018-09-05T00:59:29.201Z,100036.20
2018-09-05T01:01:57.759Z,100036.25
2018-09-05T01:04:26.287Z,100034.58
2018-09-05T01:06:55.120Z,100042.34
2018-09-05T01:09:23.644Z,100037.53
2018-09-05T01:11:53.135Z,100032.03
2018-09-05T01:14:21.629Z,100033.09
2018-09-05T01:16:50.879Z,100029.30
2018-09-05T01:19:19.413Z,100037.98
2018-09-05T01:21:48.926Z,100033.26
2018-09-05T01:24:18.303Z,100033.77
2018-09-05T01:26:47.667Z,100030.78
2018-09-05T01:29:16.192Z,100036.13
2018-09-05T01:31:44.808Z,100035.31
2018-09-05T01:34:14.002Z,100039.05
2018-09-05T01:36:42.527Z,100036.25
2018-09-05T01:39:11.179Z,100027.86
2018-09-05T01:41:39.801Z,100032.10
2018-09-05T01:44:09.348Z,100027.70
2018-09-05T01:46:37.823Z,100026.50
2018-09-05T01:49:07.143Z,100025.20
2018-09-05T01:51:36.121Z,100026.33
2018-09-05T01:54:05.879Z,100024.30
2018-09-05T01:56:34.407Z,100021.57
2018-09-05T01:59:02.939Z,100029.48
2018-09-05T02:01:31.494Z,100028.31
2018-09-05T02:04:00.596Z,100028.91
2018-09-05T02:06:29.201Z,100024.42
2018-09-05T02:08:57.722Z,100023.20
2018-09-05T02:11:26.831Z,100025.41
2018-09-05T02:13:55.444Z,100023.80
2018-09-05T02:16:23.986Z,100029.94
2018-09-05T02:18:53.236Z,100025.89
2018-09-05T02:21:21.805Z,100026.91
2018-09-05T02:23:50.310Z,100026.84
2018-09-05T02:26:18.919Z,100031.46
2018-09-05T02:28:47.463Z,100030.95
2018-09-05T02:31:16.039Z,100028.61
2018-09-05T02:33:44.567Z,100026.58
2018-09-05T02:36:13.172Z,100028.48
2018-09-05T02:38:42.914Z,100023.73
2018-09-05T02:41:11.465Z,100028.91
2018-09-05T02:43:45.204Z,100023.68
2018-09-05T02:46:13.812Z,100022.39
2018-09-05T02:48:42.406Z,100020.75
2018-09-05T02:51:11.019Z,100025.41
2018-09-05T02:53:39.540Z,100025.24
2018-09-05T02:56:08.115Z,100023.63
2018-09-05T02:58:36.662Z,100024.98
2018-09-05T03:01:05.369Z,100034.79
2018-09-05T03:03:33.898Z,100028.48
2018-09-05T03:06:02.472Z,100032.16
2018-09-05T03:08:31.014Z,100025.06
2018-09-05T03:10:59.604Z,100028.09
2018-09-05T03:13:28.079Z,100031.48
2018-09-05T03:15:56.833Z,100024.84
2018-09-05T03:18:25.332Z,100032.45
2018-09-05T03:20:53.892Z,100030.30
2018-09-05T03:23:23.088Z,100031.55
2018-09-05T03:25:51.648Z,100032.85
2018-09-05T03:28:20.895Z,100031.11
2018-09-05T03:30:49.452Z,100031.83
2018-09-05T03:33:18.061Z,100034.71
2018-09-05T03:35:46.608Z,100032.33
2018-09-05T03:38:15.121Z,100034.44
2018-09-05T03:40:43.741Z,100037.53
2018-09-05T03:43:12.256Z,100039.95
2018-09-05T03:45:40.863Z,100037.88
2018-09-05T03:48:09.423Z,100040.20
2018-09-05T03:50:38.047Z,100038.34
2018-09-05T03:53:06.546Z,100041.47
2018-09-05T03:55:35.120Z,100043.81
2018-09-05T03:58:03.730Z,100041.36
2018-09-05T04:00:35.145Z,100035.91
2018-09-05T04:03:04.600Z,100041.20
2018-09-05T04:05:33.240Z,100039.22
2018-09-05T04:08:02.344Z,100043.53
2018-09-05T04:10:31.011Z,100041.72
2018-09-05T04:12:59.640Z,100037.53
2018-09-05T04:15:28.364Z,100042.69
2018-09-05T04:17:56.832Z,100050.09
2018-09-05T04:20:25.349Z,100042.41
2018-09-05T04:22:53.839Z,100037.22
2018-09-05T04:25:22.719Z,100037.16
2018-09-05T04:27:51.209Z,100038.33
2018-09-05T04:30:19.877Z,100033.73
2018-09-05T04:32:48.353Z,100032.97
2018-09-05T04:35:16.914Z,100036.28
2018-09-05T04:37:45.482Z,100039.09
2018-09-05T04:40:14.125Z,100042.46
2018-09-05T04:42:42.749Z,100043.45
2018-09-05T04:45:11.351Z,100041.11
2018-09-05T04:47:39.888Z,100041.83
2018-09-05T04:50:08.511Z,100037.63
2018-09-05T04:52:37.123Z,100033.84
2018-09-05T04:55:06.238Z,100035.35
2018-09-05T04:57:34.873Z,100040.61
2018-09-05T05:00:03.539Z,100037.34
2018-09-05T05:02:32.255Z,100036.30
2018-09-05T05:05:01.765Z,100035.30
2018-09-05T05:07:30.314Z,100043.27
2018-09-05T05:09:58.853Z,100049.27
2018-09-05T05:12:27.396Z,100050.85
2018-09-05T05:14:56.026Z,100051.34
2018-09-05T05:17:24.611Z,100055.66
2018-09-05T05:19:53.125Z,100051.69
2018-09-05T05:22:21.675Z,100053.27
2018-09-05T05:24:50.154Z,100060.73
2018-09-05T05:27:18.794Z,100056.91
2018-09-05T05:29:47.329Z,100057.73
2018-09-05T05:32:15.866Z,100061.84
2018-09-05T05:34:44.501Z,100061.17
2018-09-05T05:37:13.142Z,100063.85
2018-09-05T05:39:41.701Z,100065.97
2018-09-05T05:42:10.308Z,100069.70
2018-09-05T05:44:38.877Z,100072.31
2018-09-05T05:47:07.456Z,100075.14
2018-09-05T05:49:36.060Z,100078.20
2018-09-05T05:52:04.602Z,100073.55
2018-09-05T05:54:33.187Z,100074.11
2018-09-05T05:57:01.805Z,100078.05
2018-09-05T05:59:30.600Z,100073.07
2018-09-05T06:01:59.327Z,100075.88
2018-09-05T06:04:27.796Z,100076.85
2018-09-05T06:06:57.039Z,100074.46
2018-09-05T06:09:25.536Z,100078.15
2018-09-05T06:11:54.103Z,100075.58
2018-09-05T06:14:22.952Z,100084.87
2018-09-05T06:16:51.454Z,100088.50
2018-09-05T06:19:20.024Z,100090.66
2018-09-05T06:21:48.675Z,100086.80
2018-09-05T06:24:17.352Z,100089.79
2018-09-05T06:26:45.895Z,100088.75
2018-09-05T06:29:14.487Z,100084.47
2018-09-05T06:31:43.115Z,100084.98
2018-09-05T06:34:11.764Z,100091.06
2018-09-05T06:36:40.251Z,100089.28
2018-09-05T06:39:10.124Z,100088.47
2018-09-05T06:41:38.956Z,100087.02
2018-09-05T06:44:07.762Z,100090.80
2018-09-05T06:46:36.261Z,100087.75
2018-09-05T06:49:04.795Z,100089.11
2018-09-05T06:51:33.390Z,100095.94
2018-09-05T06:54:01.928Z,100095.67
2018-09-05T06:56:30.520Z,100093.68
2018-09-05T06:58:59.113Z,100095.19
2018-09-05T07:01:27.699Z,100092.39
2018-09-05T07:03:56.381Z,100096.77
2018-09-05T07:06:24.935Z,100097.59
2018-09-05T07:08:53.560Z,100091.95
2018-09-05T07:11:22.071Z,100102.61
2018-09-05T07:13:50.664Z,100097.02
2018-09-05T07:16:19.352Z,100097.69
2018-09-05T07:18:48.055Z,100097.20
2018-09-05T07:21:16.712Z,100097.81
2018-09-05T07:23:45.308Z,100097.95
2018-09-05T07:26:13.850Z,100100.39
2018-09-05T07:28:42.441Z,100107.11
2018-09-05T07:31:11.056Z,100098.83
2018-09-05T07:33:39.568Z,100102.78
2018-09-05T07:36:08.126Z,100106.50
2018-09-05T07:38:36.823Z,100100.66
2018-09-05T07:41:05.734Z,100109.09
2018-09-05T07:43:34.292Z,100106.03
2018-09-05T07:46:02.858Z,100102.31
2018-09-05T07:48:31.458Z,100101.27
2018-09-05T07:51:00.068Z,100105.27
2018-09-05T07:53:28.545Z,100100.84
2018-09-05T07:55:57.156Z,100099.79
2018-09-05T07:58:25.841Z,100103.89
2018-09-05T08:00:54.362Z,100098.42
2018-09-05T08:03:23.106Z,100096.42
2018-09-05T08:05:51.844Z,100096.59
2018-09-05T08:08:20.411Z,100103.23
2018-09-05T08:10:49.053Z,100099.89
2018-09-05T08:13:17.935Z,100101.06
2018-09-05T08:15:46.540Z,100102.16
2018-09-05T08:18:15.121Z,100099.58
2018-09-05T08:20:45.090Z,100095.67
2018-09-05T08:23:13.961Z,100098.80
2018-09-05T08:25:42.514Z,100099.56
2018-09-05T08:28:11.067Z,100099.20
2018-09-05T08:30:39.595Z,100095.71
2018-09-05T08:33:08.267Z,100101.73
2018-09-05T08:35:37.058Z,100095.41
2018-09-05T08:38:05.411Z,100096.16
2018-09-05T08:40:34.044Z,100097.22
2018-09-05T08:43:02.699Z,100093.11
2018-09-05T08:45:31.546Z,100093.56
2018-09-05T08:48:00.050Z,100093.09
2018-09-05T08:50:28.653Z,100090.86
2018-09-05T08:52:57.223Z,100088.66
2018-09-05T08:55:25.867Z,100090.33
2018-09-05T08:57:54.478Z,100092.61
2018-09-05T09:00:23.637Z,100090.66
2018-09-05T09:02:52.224Z,100091.42
2018-09-05T09:05:20.773Z,100086.48
2018-09-05T09:07:49.357Z,100087.63
2018-09-05T09:10:18.018Z,100096.05
2018-09-05T09:12:47.115Z,100098.12
2018-09-05T09:15:15.727Z,100094.25
2018-09-05T09:17:44.318Z,100094.91
2018-09-05T09:20:12.931Z,100095.67
2018-09-05T09:22:41.530Z,100088.95
2018-09-05T09:25:09.940Z,100088.34
2018-09-05T09:27:38.640Z,100083.94
2018-09-05T09:30:07.801Z,100084.89
2018-09-05T09:32:36.513Z,100083.38
2018-09-05T09:35:05.136Z,100081.20
2018-09-05T09:37:33.691Z,100087.46
2018-09-05T09:40:03.152Z,100081.13
2018-09-05T09:42:31.900Z,100080.35
2018-09-05T09:45:00.451Z,100080.65
2018-09-05T09:47:29.051Z,100084.90
2018-09-05T09:49:57.637Z,100069.75
2018-09-05T09:52:26.260Z,100071.46
2018-09-05T09:54:54.826Z,100077.64
2018-09-05T09:57:23.431Z,100074.11
2018-09-05T09:59:51.979Z,100074.30
2018-09-05T10:02:25.826Z,100067.91
2018-09-05T10:04:59.758Z,100070.14
2018-09-05T10:07:33.750Z,100062.58
2018-09-05T10:11:07.267Z,100064.67
2018-09-05T10:13:41.843Z,100059.70
2018-09-05T10:16:15.439Z,100054.23
2018-09-05T10:18:46.587Z,100056.59
2018-09-05T10:21:15.906Z,100047.89
2018-09-05T10:23:45.356Z,100048.74
2018-09-05T10:26:14.623Z,100053.31
2018-09-05T10:28:43.159Z,100045.70
2018-09-05T10:31:11.739Z,100040.44
2018-09-05T10:33:40.287Z,100046.02
2018-09-05T10:36:08.837Z,100036.95
2018-09-05T10:38:38.190Z,100040.69
2018-09-05T10:41:06.752Z,100039.12
2018-09-05T10:43:35.273Z,100035.88
2018-09-05T10:46:03.929Z,100031.91
2018-09-05T10:48:34.516Z,100039.22
2018-09-05T10:51:03.066Z,100039.90
2018-09-05T10:53:33.379Z,100035.57
2018-09-05T10:56:02.184Z,100031.97
2018-09-05T10:58:30.743Z,100033.12
2018-09-05T11:00:59.359Z,100032.16
2018-09-05T11:03:27.905Z,100022.92
2018-09-05T11:05:56.892Z,100022.67
2018-09-05T11:08:25.453Z,100022.67
2018-09-05T11:10:54.111Z,100014.73
2018-09-05T11:13:22.735Z,100016.56
2018-09-05T11:15:51.284Z,100016.09
2018-09-05T11:18:19.849Z,100013.27
2018-09-05T11:20:49.136Z,100006.20
2018-09-05T11:23:19.069Z,100008.00
2018-09-05T11:25:47.706Z,100006.78
2018-09-05T11:28:17.444Z,100000.06
2018-09-05T11:30:46.584Z,100002.67
2018-09-05T11:33:15.186Z,100002.77
2018-09-05T11:35:43.743Z,100001.26
2018-09-05T11:38:12.308Z,99996.20
2018-09-05T11:40:40.946Z,99994.30
2018-09-05T11:43:09.683Z,100000.03
2018-09-05T11:45:38.222Z,99997.38
2018-09-05T11:48:07.739Z,99994.98
2018-09-05T11:50:36.318Z,99992.36
2018-09-05T11:53:05.518Z,99994.69
2018-09-05T11:55:34.144Z,99989.16
2018-09-05T11:58:02.730Z,99988.97
2018-09-05T12:00:31.338Z,99991.33
2018-09-05T12:02:59.876Z,99987.84
2018-09-05T12:05:28.478Z,99988.53
2018-09-05T12:07:57.004Z,99984.88
2018-09-05T12:10:25.597Z,99984.99
2018-09-05T12:12:55.726Z,99988.05
2018-09-05T12:15:24.302Z,99987.69
2018-09-05T12:17:52.892Z,99987.49
2018-09-05T12:20:21.508Z,99980.77
2018-09-05T12:22:50.164Z,99987.94
2018-09-05T12:25:18.666Z,99975.00
2018-09-05T12:27:47.304Z,99980.79
2018-09-05T12:30:16.034Z,99980.00
2018-09-05T12:32:44.600Z,99977.61
2018-09-05T12:35:13.314Z,99979.94
2018-09-05T12:37:41.828Z,99974.33
2018-09-05T12:40:10.490Z,99984.61
2018-09-05T12:42:39.107Z,99975.33
2018-09-05T12:45:08.546Z,99976.18
2018-09-05T12:47:37.167Z,99974.16
2018-09-05T12:50:05.843Z,99965.66
2018-09-05T12:52:34.357Z,99968.72
2018-09-05T12:55:03.807Z,99974.20
2018-09-05T12:57:32.343Z,99955.50
2018-09-05T13:00:00.975Z,99966.23
2018-09-05T13:02:29.601Z,99961.48
2018-09-05T13:04:58.179Z,99958.36
2018-09-05T13:07:26.803Z,99948.75
2018-09-05T13:09:55.366Z,99955.87
2018-09-05T13:12:24.025Z,99954.43
2018-09-05T13:14:52.683Z,99952.62
2018-09-05T13:17:21.244Z,99949.98
2018-09-05T13:19:49.949Z,99958.30
2018-09-05T13:22:18.563Z,99947.36
2018-09-05T13:24:47.253Z,99946.97
2018-09-05T13:27:17.977Z,99944.42
2018-09-05T13:29:46.479Z,99937.83
2018-09-05T13:32:15.296Z,99938.92
2018-09-05T13:34:43.848Z,99929.05
2018-09-05T13:37:12.427Z,99938.14
2018-09-05T13:39:42.033Z,99936.49
2018-09-05T13:42:10.713Z,99928.70
2018-09-05T13:44:39.619Z,99929.61
2018-09-05T13:47:08.134Z,99924.91
2018-09-05T13:49:36.712Z,99923.22
2018-09-05T13:52:06.576Z,99931.94
2018-09-05T13:54:36.627Z,99928.95
2018-09-05T13:57:05.219Z,99925.11
2018-09-05T13:59:35.143Z,99921.88
2018-09-05T14:02:03.726Z,99919.05
2018-09-05T14:04:32.792Z,99917.05
2018-09-05T14:07:01.447Z,99917.07
2018-09-05T14:09:29.983Z,99913.09
2018-09-05T14:11:58.600Z,99910.83
2018-09-05T14:14:28.255Z,99917.74
2018-09-05T14:16:56.775Z,99903.14
2018-09-05T14:19:25.371Z,99908.34
2018-09-05T14:21:53.909Z,99907.55
2018-09-05T14:24:22.858Z,99909.99
2018-09-05T14:26:51.482Z,99902.22
2018-09-05T14:29:20.120Z,99908.39
2018-09-05T14:31:48.663Z,99907.47
2018-09-05T14:34:17.175Z,99908.97
2018-09-05T14:36:45.773Z,99911.19
2018-09-05T14:39:23.199Z,99902.13
2018-09-05T14:41:51.935Z,99898.56
2018-09-05T14:44:20.465Z,99900.26
2018-09-05T14:49:38.232Z,99885.44
2018-09-05T14:54:55.779Z,99889.14
2018-09-05T15:00:13.264Z,99883.49
2018-09-05T15:05:30.791Z,99882.31
2018-09-05T15:10:48.515Z,99882.51
2018-09-05T15:16:06.151Z,99880.03
2018-09-05T15:21:23.609Z,99867.06
2018-09-05T15:26:41.121Z,99864.53
2018-09-05T15:31:58.665Z,99862.84
2018-09-05T15:37:17.070Z,99860.83
2018-09-05T15:42:34.636Z,99853.11
2018-09-05T15:47:52.139Z,99858.52
2018-09-05T15:53:10.426Z,99849.48
2018-09-05T15:58:28.099Z,99843.91
2018-09-05T16:03:45.680Z,99840.30
2018-09-05T16:09:05.962Z,99836.89
2018-09-05T16:14:23.451Z,99832.77
2018-09-05T16:19:40.873Z,99830.70
2018-09-05T16:24:58.335Z,99825.91
2018-09-05T16:30:15.819Z,99822.86
2018-09-05T16:35:33.899Z,99819.58
2018-09-05T16:40:52.895Z,99827.70
2018-09-05T16:46:11.157Z,99820.70
2018-09-05T16:51:28.606Z,99815.20
2018-09-05T16:56:46.982Z,99820.73
2018-09-05T17:02:04.461Z,99814.81
2018-09-05T17:07:21.976Z,99819.44
2018-09-05T17:12:39.568Z,99818.87
2018-09-05T17:17:57.147Z,99823.45
2018-09-05T17:23:14.798Z,99827.31
2018-09-05T17:28:33.005Z,99823.75
2018-09-05T17:33:51.274Z,99837.86
2018-09-05T17:39:10.318Z,99831.79
2018-09-05T17:44:27.837Z,99830.95
2018-09-05T17:49:45.307Z,99839.18
2018-09-05T17:55:03.492Z,99843.78
2018-09-05T18:00:21.052Z,99839.66
2018-09-05T18:05:38.565Z,99833.31
2018-09-05T18:10:56.801Z,99830.56
2018-09-05T18:16:14.500Z,99834.16
2018-09-05T18:21:31.914Z,99834.13
2018-09-05T18:26:50.162Z,99835.55
2018-09-05T18:32:07.681Z,99841.76
2018-09-05T18:37:25.226Z,99838.20
2018-09-05T18:42:43.514Z,99847.58
2018-09-05T18:48:01.000Z,99842.53
2018-09-05T18:53:19.087Z,99840.48
2018-09-05T18:58:37.045Z,99838.80
2018-09-05T19:03:54.604Z,99837.55
2018-09-05T19:09:12.683Z,99840.54
2018-09-05T19:14:30.171Z,99837.80
2018-09-05T19:19:47.657Z,99838.90
2018-09-05T19:25:05.228Z,99827.50
2018-09-05T19:30:22.762Z,99827.20
2018-09-05T19:35:41.467Z,99823.33
2018-09-05T19:40:59.022Z,99831.72
2018-09-05T19:46:16.577Z,99824.74
2018-09-05T19:51:34.067Z,99822.08
2018-09-05T19:56:52.271Z,99832.61
2018-09-05T20:02:09.738Z,99834.00
2018-09-05T20:07:27.292Z,99831.75
2018-09-05T20:12:44.693Z,99833.36
2018-09-05T20:18:02.187Z,99835.16
2018-09-05T20:23:19.776Z,99832.47
2018-09-05T20:28:37.855Z,99837.45
2018-09-05T20:33:56.109Z,99832.80
2018-09-05T20:39:13.653Z,99831.17
2018-09-05T20:44:31.212Z,99834.92
2018-09-05T20:49:48.725Z,99831.35
2018-09-05T20:55:06.240Z,99833.53
2018-09-05T21:00:23.803Z,99828.93
2018-09-05T21:05:41.324Z,99822.14
2018-09-05T21:10:58.799Z,99822.39
2018-09-05T21:16:17.899Z,99822.72
2018-09-05T21:21:36.011Z,99821.93
2018-09-05T21:26:53.562Z,99811.54
2018-09-05T21:32:11.788Z,99808.83
2018-09-05T21:37:29.877Z,99801.09
2018-09-05T21:42:47.323Z,99803.30
2018-09-05T21:48:04.853Z,99803.64
2018-09-05T21:53:22.357Z,99796.60
2018-09-05T21:58:41.736Z,99793.03
2018-09-05T22:03:59.960Z,99798.62
2018-09-05T22:09:17.393Z,99795.63
2018-09-05T22:14:35.582Z,99784.08
2018-09-05T22:19:53.027Z,99799.59
2018-09-05T22:25:10.973Z,99796.73
2018-09-05T22:30:28.480Z,99789.23
2018-09-05T22:35:46.911Z,99790.14
2018-09-05T22:41:04.390Z,99781.88
2018-09-05T22:47:35.013Z,99786.88
2018-09-05T22:53:14.561Z,99779.41
2018-09-05T22:58:44.373Z,99776.14
2018-09-05T23:06:21.927Z,99767.23
2018-09-05T23:11:52.530Z,99765.09
2018-09-05T23:18:24.496Z,99759.33
2018-09-05T23:30:06.329Z,99765.68
