createdAt,value
2018-10-06T00:00:27.219Z,11.80
2018-10-06T00:02:55.488Z,11.80
2018-10-06T00:05:23.842Z,11.80
2018-10-06T00:07:52.804Z,11.90
2018-10-06T00:10:22.711Z,11.90
2018-10-06T00:15:53.584Z,11.70
2018-10-06T00:18:21.839Z,11.70
2018-10-06T00:20:50.376Z,11.60
2018-10-06T00:23:18.980Z,11.40
2018-10-06T00:25:47.362Z,11.00
2018-10-06T00:28:15.646Z,10.70
2018-10-06T00:30:44.180Z,10.70
2018-10-06T00:33:12.719Z,10.60
2018-10-06T00:35:43.586Z,10.50
2018-10-06T00:38:11.863Z,10.40
2018-10-06T00:40:40.135Z,10.40
2018-10-06T00:43:08.389Z,10.50
2018-10-06T00:45:36.684Z,10.70
2018-10-06T00:48:05.069Z,10.70
2018-10-06T00:50:33.357Z,10.70
2018-10-06T00:53:01.857Z,10.70
2018-10-06T00:55:30.385Z,10.90
2018-10-06T00:57:58.832Z,10.90
2018-10-06T01:00:27.105Z,10.90
2018-10-06T01:02:55.375Z,10.90
2018-10-06T01:05:23.658Z,11.00
2018-10-06T01:07:52.172Z,10.90
2018-10-06T01:10:20.658Z,10.90
2018-10-06T01:12:48.952Z,10.90
2018-10-06T01:15:17.521Z,10.80
2018-10-06T01:17:46.083Z,10.80
2018-10-06T01:20:14.347Z,10.80
2018-10-06T01:22:42.631Z,10.70
2018-10-06T01:25:11.160Z,10.70
2018-10-06T01:27:39.540Z,10.70
2018-10-06T01:30:09.522Z,10.60
2018-10-06T01:32:38.092Z,10.60
2018-10-06T01:35:06.669Z,10.60
2018-10-06T01:37:35.111Z,10.60
2018-10-06T01:40:04.616Z,10.70
2018-10-06T01:42:32.906Z,10.70
2018-10-06T01:45:01.195Z,10.70
2018-10-06T01:47:29.780Z,10.60
2018-10-06T01:49:58.142Z,10.60
2018-10-06T01:52:26.329Z,10.50
2018-10-06T01:54:54.591Z,10.50
2018-10-06T01:57:22.940Z,10.50
2018-10-06T01:59:51.261Z,10.50
2018-10-06T02:02:19.586Z,10.50
2018-10-06T02:04:48.690Z,10.50
2018-10-06T02:07:17.096Z,10.50
2018-10-06T02:09:45.383Z,10.50
2018-10-06T02:12:13.871Z,10.40
2018-10-06T02:14:42.770Z,10.40
2018-10-06T02:17:11.250Z,10.40
2018-10-06T02:19:39.564Z,10.40
2018-10-06T02:22:08.529Z,10.40
2018-10-06T02:24:36.806Z,10.40
2018-10-06T02:27:06.162Z,10.30
2018-10-06T02:29:34.476Z,10.30
2018-10-06T02:32:02.872Z,10.30
2018-10-06T02:34:31.250Z,10.40
2018-10-06T02:36:59.868Z,10.40
2018-10-06T02:39:28.889Z,10.40
2018-10-06T02:41:57.190Z,10.40
2018-10-06T02:44:25.487Z,10.40
2018-10-06T02:46:54.225Z,10.30
2018-10-06T02:49:22.516Z,10.30
2018-10-06T02:51:50.782Z,10.20
2018-10-06T02:54:19.077Z,10.20
2018-10-06T02:56:47.477Z,10.30
2018-10-06T02:59:16.066Z,10.20
2018-10-06T03:01:44.410Z,10.30
2018-10-06T03:04:12.976Z,10.30
2018-10-06T03:06:41.788Z,10.30
2018-10-06T03:12:09.146Z,10.30
2018-10-06T03:14:37.436Z,10.30
2018-10-06T03:17:06.039Z,10.20
2018-10-06T03:19:34.350Z,10.20
2018-10-06T03:22:02.896Z,10.20
2018-10-06T03:24:31.639Z,10.20
2018-10-06T03:27:00.120Z,10.30
2018-10-06T03:29:28.394Z,10.20
2018-10-06T03:31:56.660Z,10.30
2018-10-06T03:34:24.974Z,10.40
2018-10-06T03:36:53.541Z,10.40
2018-10-06T03:39:22.049Z,10.40
2018-10-06T03:41:50.427Z,10.50
2018-10-06T03:44:18.755Z,10.50
2018-10-06T03:46:47.354Z,10.60
2018-10-06T03:49:16.954Z,10.60
2018-10-06T03:51:45.270Z,10.70
2018-10-06T03:54:13.670Z,10.70
2018-10-06T03:56:43.352Z,10.80
2018-10-06T03:59:11.971Z,10.80
2018-10-06T04:01:40.259Z,10.80
2018-10-06T04:04:08.543Z,10.80
2018-10-06T04:06:36.919Z,10.70
2018-10-06T04:09:07.464Z,10.60
2018-10-06T04:11:36.083Z,10.60
2018-10-06T04:14:04.445Z,10.50
2018-10-06T04:16:32.842Z,10.40
2018-10-06T04:19:01.800Z,10.40
2018-10-06T04:21:36.716Z,10.30
2018-10-06T04:24:05.264Z,10.30
2018-10-06T04:26:33.664Z,10.30
2018-10-06T04:29:01.954Z,10.40
2018-10-06T04:31:30.274Z,10.40
2018-10-06T04:33:58.536Z,10.40
2018-10-06T04:36:27.058Z,10.40
2018-10-06T04:38:55.327Z,10.40
2018-10-06T04:41:23.621Z,10.30
2018-10-06T04:43:51.930Z,10.40
2018-10-06T04:46:20.470Z,10.40
2018-10-06T04:48:48.820Z,10.50
2018-10-06T04:51:17.101Z,10.50
2018-10-06T04:53:45.441Z,10.50
2018-10-06T04:56:13.890Z,10.50
2018-10-06T04:58:42.186Z,10.50
2018-10-06T05:01:10.687Z,10.50
2018-10-06T05:03:39.335Z,10.50
2018-10-06T05:09:09.460Z,10.40
2018-10-06T05:11:37.730Z,10.40
2018-10-06T05:14:06.031Z,10.30
2018-10-06T05:16:34.469Z,10.30
2018-10-06T05:19:02.732Z,10.30
2018-10-06T05:21:30.996Z,10.30
2018-10-06T05:23:59.437Z,10.30
2018-10-06T05:26:28.340Z,10.20
2018-10-06T05:28:56.621Z,10.20
2018-10-06T05:31:24.919Z,10.20
2018-10-06T05:33:53.805Z,10.20
2018-10-06T05:36:22.114Z,10.10
2018-10-06T05:38:50.684Z,10.10
2018-10-06T05:41:18.997Z,10.10
2018-10-06T05:43:47.546Z,10.10
2018-10-06T05:46:16.129Z,10.10
2018-10-06T05:48:44.400Z,10.20
2018-10-06T05:51:12.681Z,10.20
2018-10-06T05:53:41.002Z,10.20
2018-10-06T05:56:09.573Z,10.20
2018-10-06T05:58:37.852Z,10.20
2018-10-06T06:01:06.461Z,10.20
2018-10-06T06:03:35.003Z,10.20
2018-10-06T06:06:25.333Z,10.20
2018-10-06T06:08:53.676Z,10.10
2018-10-06T06:11:22.224Z,10.10
2018-10-06T06:13:58.324Z,10.20
2018-10-06T06:16:26.641Z,10.20
2018-10-06T06:18:54.899Z,10.20
2018-10-06T06:21:23.204Z,10.20
2018-10-06T06:23:51.560Z,10.20
2018-10-06T06:26:19.853Z,10.30
2018-10-06T06:28:48.117Z,10.40
2018-10-06T06:31:16.443Z,10.50
2018-10-06T06:33:44.748Z,10.50
2018-10-06T06:36:13.302Z,10.60
2018-10-06T06:38:41.622Z,10.70
2018-10-06T06:41:09.900Z,10.70
2018-10-06T06:43:38.299Z,10.80
2018-10-06T06:46:06.793Z,10.80
2018-10-06T06:48:35.312Z,10.80
2018-10-06T06:51:03.665Z,10.90
2018-10-06T06:53:31.980Z,10.90
2018-10-06T06:56:00.414Z,10.90
2018-10-06T06:58:28.688Z,11.00
2018-10-06T07:00:56.961Z,11.00
2018-10-06T07:03:25.277Z,11.10
2018-10-06T07:05:53.857Z,11.10
2018-10-06T07:08:22.188Z,11.20
2018-10-06T07:10:50.746Z,11.20
2018-10-06T07:13:19.033Z,11.30
2018-10-06T07:15:47.512Z,11.40
2018-10-06T07:18:15.818Z,11.40
2018-10-06T07:20:44.097Z,11.50
2018-10-06T07:23:12.436Z,11.60
2018-10-06T07:25:41.100Z,11.60
2018-10-06T07:28:09.343Z,11.70
2018-10-06T07:30:38.208Z,11.80
2018-10-06T07:33:06.504Z,11.90
2018-10-06T07:35:34.820Z,12.00
2018-10-06T07:38:03.118Z,12.10
2018-10-06T07:40:31.395Z,12.20
2018-10-06T07:42:59.688Z,12.40
2018-10-06T07:45:28.017Z,12.50
2018-10-06T07:47:56.605Z,12.60
2018-10-06T07:50:24.889Z,12.60
2018-10-06T07:52:53.190Z,12.70
2018-10-06T07:55:23.149Z,12.80
2018-10-06T07:57:51.618Z,12.80
2018-10-06T08:00:19.953Z,12.90
2018-10-06T08:02:48.388Z,12.90
2018-10-06T08:05:17.955Z,13.00
2018-10-06T08:07:47.575Z,13.10
2018-10-06T08:10:16.159Z,13.20
2018-10-06T08:12:44.421Z,13.30
2018-10-06T08:15:13.027Z,13.40
2018-10-06T08:17:41.507Z,13.40
2018-10-06T08:20:09.801Z,13.40
2018-10-06T08:22:38.117Z,13.50
2018-10-06T08:25:06.751Z,13.50
2018-10-06T08:27:35.271Z,13.60
2018-10-06T08:30:03.772Z,13.70
2018-10-06T08:32:32.062Z,13.80
2018-10-06T08:35:01.175Z,13.90
2018-10-06T08:37:37.229Z,14.00
2018-10-06T08:40:05.578Z,14.10
2018-10-06T08:42:33.872Z,14.10
2018-10-06T08:45:02.183Z,14.20
2018-10-06T08:47:30.480Z,14.20
2018-10-06T08:50:43.831Z,14.30
2018-10-06T08:53:14.322Z,14.20
2018-10-06T08:56:34.063Z,14.30
2018-10-06T09:01:49.817Z,14.60
2018-10-06T09:04:19.669Z,14.60
2018-10-06T09:06:58.835Z,14.70
2018-10-06T09:09:27.122Z,14.80
2018-10-06T09:11:55.423Z,14.90
2018-10-06T09:14:23.848Z,15.00
2018-10-06T09:16:53.351Z,15.10
2018-10-06T09:19:22.267Z,15.20
2018-10-06T09:21:50.794Z,15.30
2018-10-06T09:24:26.805Z,15.40
2018-10-06T09:26:55.968Z,15.50
2018-10-06T09:29:24.471Z,15.60
2018-10-06T09:31:54.410Z,15.60
2018-10-06T09:37:25.115Z,15.90
2018-10-06T09:39:53.916Z,15.90
2018-10-06T09:45:04.808Z,16.00
2018-10-06T09:47:39.699Z,16.00
2018-10-06T09:53:11.526Z,16.10
2018-10-06T09:55:39.818Z,16.20
2018-10-06T09:58:10.060Z,16.30
2018-10-06T10:00:43.762Z,16.30
2018-10-06T10:03:17.893Z,16.40
2018-10-06T10:05:49.274Z,16.50
2018-10-06T10:08:17.681Z,16.50
2018-10-06T10:10:46.989Z,16.70
2018-10-06T10:19:48.630Z,16.80
2018-10-06T10:22:17.060Z,16.90
2018-10-06T10:24:45.226Z,16.90
2018-10-06T10:27:13.492Z,17.00
2018-10-06T10:29:41.798Z,17.10
2018-10-06T10:32:10.132Z,17.10
2018-10-06T10:34:38.648Z,17.10
2018-10-06T10:37:06.922Z,17.10
2018-10-06T10:39:35.378Z,17.20
2018-10-06T10:42:03.499Z,17.20
2018-10-06T10:44:31.800Z,17.20
2018-10-06T10:47:00.298Z,17.30
2018-10-06T10:49:28.825Z,17.30
2018-10-06T11:04:14.136Z,17.60
2018-10-06T11:10:41.711Z,17.70
2018-10-06T11:16:14.410Z,17.80
2018-10-06T11:22:04.513Z,17.90
2018-10-06T11:49:22.681Z,17.90
2018-10-06T11:51:50.908Z,18.00
2018-10-06T11:54:19.155Z,18.10
2018-10-06T11:56:48.525Z,18.10
2018-10-06T11:59:16.753Z,18.10
2018-10-06T12:01:45.390Z,18.10
2018-10-06T12:04:13.891Z,18.10
2018-10-06T12:06:42.516Z,18.10
2018-10-06T12:09:10.835Z,18.20
2018-10-06T12:11:39.348Z,18.20
2018-10-06T12:20:27.133Z,18.30
2018-10-06T12:22:55.896Z,18.30
2018-10-06T12:25:25.055Z,18.30
2018-10-06T12:27:53.420Z,18.30
2018-10-06T12:30:22.158Z,18.30
2018-10-06T12:32:50.911Z,18.30
2018-10-06T12:38:27.250Z,18.40
2018-10-06T12:41:05.001Z,18.40
2018-10-06T12:44:23.934Z,18.40
2018-10-06T12:50:10.265Z,18.30
2018-10-06T12:53:42.815Z,18.30
2018-10-06T12:59:24.267Z,18.50
2018-10-06T13:10:15.332Z,18.60
2018-10-06T13:12:44.229Z,18.60
2018-10-06T13:15:12.616Z,18.60
2018-10-06T13:17:44.370Z,18.60
2018-10-06T13:20:13.420Z,18.70
2018-10-06T13:22:48.137Z,18.70
2018-10-06T13:25:33.825Z,18.70
2018-10-06T13:30:58.818Z,18.70
2018-10-06T13:36:37.194Z,18.60
2018-10-06T14:03:02.726Z,18.40
2018-10-06T14:06:02.331Z,18.40
2018-10-06T14:08:30.593Z,18.60
2018-10-06T14:10:59.349Z,18.70
2018-10-06T14:13:27.743Z,18.70
2018-10-06T14:15:57.532Z,18.80
2018-10-06T14:18:25.760Z,18.80
2018-10-06T14:20:56.158Z,18.90
2018-10-06T14:23:24.727Z,18.90
2018-10-06T14:25:53.166Z,19.00
2018-10-06T14:28:30.058Z,19.10
2018-10-06T14:33:56.734Z,19.10
2018-10-06T14:36:25.168Z,19.20
2018-10-06T14:38:53.379Z,19.20
2018-10-06T14:41:22.103Z,19.30
2018-10-06T14:46:48.362Z,19.20
2018-10-06T14:49:16.585Z,19.10
2018-10-06T14:51:44.816Z,19.20
2018-10-06T14:54:13.027Z,19.20
2018-10-06T14:56:41.614Z,19.20
2018-10-06T14:59:09.794Z,19.20
2018-10-06T15:01:37.996Z,19.20
2018-10-06T15:04:06.240Z,19.30
2018-10-06T15:06:34.593Z,19.20
2018-10-06T15:09:03.010Z,19.10
2018-10-06T15:11:47.218Z,19.10
2018-10-06T15:14:15.985Z,19.00
2018-10-06T15:16:45.154Z,18.90
2018-10-06T15:19:13.452Z,18.70
2018-10-06T15:21:41.769Z,18.50
2018-10-06T15:24:13.831Z,18.30
2018-10-06T15:26:45.692Z,18.20
2018-10-06T15:29:13.928Z,18.10
2018-10-06T15:31:42.249Z,18.10
2018-10-06T15:37:14.723Z,18.10
2018-10-06T16:00:46.915Z,17.50
2018-10-06T16:03:24.000Z,17.30
2018-10-06T16:08:56.181Z,17.10
2018-10-06T16:11:31.920Z,17.00
2018-10-06T16:16:55.686Z,16.80
2018-10-06T16:19:25.359Z,16.70
2018-10-06T16:26:55.899Z,16.70
2018-10-06T16:29:24.159Z,16.70
2018-10-06T16:31:55.846Z,16.40
2018-10-06T16:34:27.844Z,16.40
2018-10-06T16:36:57.556Z,16.30
2018-10-06T16:51:54.795Z,15.90
2018-10-06T17:06:47.654Z,15.90
2018-10-06T17:09:18.950Z,15.90
2018-10-06T17:11:47.294Z,15.80
2018-10-06T17:14:15.534Z,15.80
2018-10-06T17:20:59.461Z,15.80
2018-10-06T17:23:52.336Z,15.80
2018-10-06T17:37:15.628Z,15.90
2018-10-06T17:39:53.840Z,15.80
2018-10-06T17:46:05.582Z,15.70
2018-10-06T17:48:52.424Z,15.60
2018-10-06T17:51:21.447Z,15.50
2018-10-06T17:53:55.375Z,15.50
2018-10-06T18:02:29.661Z,15.10
2018-10-06T18:04:59.794Z,15.10
2018-10-06T18:10:42.492Z,15.10
2018-10-06T18:13:22.705Z,15.10
2018-10-06T18:19:13.138Z,15.10
2018-10-06T18:27:37.295Z,15.10
2018-10-06T18:30:06.096Z,15.10
2018-10-06T18:32:36.828Z,15.10
2018-10-06T18:35:06.602Z,15.10
2018-10-06T18:37:36.769Z,15.10
2018-10-06T18:40:05.004Z,15.10
2018-10-06T18:42:34.148Z,15.00
2018-10-06T18:45:02.757Z,15.00
2018-10-06T18:47:31.011Z,14.90
2018-10-06T18:49:59.284Z,14.90
2018-10-06T18:52:27.578Z,14.90
2018-10-06T18:54:55.750Z,14.90
2018-10-06T18:57:24.972Z,14.90
2018-10-06T18:59:53.192Z,14.80
2018-10-06T19:02:22.882Z,14.80
2018-10-06T19:04:51.128Z,14.80
2018-10-06T19:07:19.376Z,14.80
2018-10-06T19:09:47.641Z,14.80
2018-10-06T19:12:15.849Z,14.80
2018-10-06T19:14:44.089Z,14.70
2018-10-06T19:17:12.615Z,14.70
2018-10-06T19:19:40.899Z,14.80
2018-10-06T19:22:09.164Z,14.80
2018-10-06T19:24:37.401Z,14.90
2018-10-06T19:27:05.841Z,14.90
2018-10-06T19:29:34.076Z,14.90
2018-10-06T19:32:02.399Z,14.90
2018-10-06T19:34:30.633Z,14.90
2018-10-06T19:36:59.256Z,14.90
2018-10-06T19:39:28.634Z,14.90
2018-10-06T19:41:57.154Z,14.90
2018-10-06T19:44:27.741Z,14.90
2018-10-06T19:46:56.772Z,14.90
2018-10-06T19:49:31.673Z,14.90
2018-10-06T19:52:00.036Z,14.70
2018-10-06T19:54:29.412Z,14.60
2018-10-06T19:56:58.150Z,14.60
2018-10-06T19:59:27.151Z,14.50
2018-10-06T20:01:57.411Z,14.50
2018-10-06T20:04:25.663Z,14.50
2018-10-06T20:06:57.107Z,14.40
2018-10-06T20:09:26.670Z,14.40
2018-10-06T20:11:55.444Z,14.30
2018-10-06T20:14:23.749Z,14.30
2018-10-06T20:16:53.517Z,14.30
2018-10-06T20:19:21.822Z,14.20
2018-10-06T20:21:51.210Z,14.20
2018-10-06T20:24:19.469Z,14.10
2018-10-06T20:26:47.811Z,14.10
2018-10-06T20:29:17.136Z,14.10
2018-10-06T20:31:45.397Z,14.00
2018-10-06T20:34:13.662Z,14.00
2018-10-06T20:36:42.100Z,14.00
2018-10-06T20:39:11.035Z,14.00
2018-10-06T20:41:39.276Z,13.90
2018-10-06T20:44:08.303Z,13.90
2018-10-06T20:46:36.643Z,13.90
2018-10-06T20:49:06.005Z,13.90
2018-10-06T20:51:34.256Z,13.80
2018-10-06T20:54:02.879Z,13.80
2018-10-06T20:56:31.515Z,13.80
2018-10-06T20:58:59.719Z,13.80
2018-10-06T21:01:27.987Z,13.80
2018-10-06T21:03:56.770Z,13.80
2018-10-06T21:06:25.339Z,13.70
2018-10-06T21:08:53.609Z,13.70
2018-10-06T21:11:21.827Z,13.70
2018-10-06T21:13:53.076Z,13.70
2018-10-06T21:16:21.536Z,13.70
2018-10-06T21:18:49.801Z,13.70
2018-10-06T21:21:18.066Z,13.70
2018-10-06T21:23:46.857Z,13.60
2018-10-06T21:26:16.230Z,13.60
2018-10-06T21:28:44.525Z,13.60
2018-10-06T21:31:12.807Z,13.60
2018-10-06T21:33:41.084Z,13.50
2018-10-06T21:36:10.155Z,13.40
2018-10-06T21:38:38.443Z,13.40
2018-10-06T21:41:07.248Z,13.30
2018-10-06T21:43:35.596Z,13.30
2018-10-06T21:46:03.850Z,13.20
2018-10-06T21:48:32.098Z,13.20
2018-10-06T21:51:00.390Z,13.10
2018-10-06T21:53:29.535Z,13.10
2018-10-06T21:55:57.964Z,13.00
2018-10-06T21:58:26.209Z,13.00
2018-10-06T22:00:59.769Z,13.00
2018-10-06T22:03:28.087Z,13.00
2018-10-06T22:05:56.393Z,12.90
2018-10-06T22:08:30.612Z,12.90
2018-10-06T22:10:59.599Z,12.80
2018-10-06T22:13:31.197Z,12.80
2018-10-06T22:16:01.685Z,12.80
2018-10-06T22:21:21.910Z,12.70
2018-10-06T22:23:56.472Z,12.70
2018-10-06T22:26:34.302Z,12.70
2018-10-06T22:29:02.597Z,12.60
2018-10-06T22:31:30.830Z,12.60
2018-10-06T22:34:01.649Z,12.60
2018-10-06T22:36:30.652Z,12.60
2018-10-06T22:41:41.405Z,12.50
2018-10-06T22:44:20.451Z,12.50
2018-10-06T22:47:02.101Z,12.30
2018-10-06T22:49:31.992Z,12.20
2018-10-06T22:57:41.466Z,12.10
2018-10-06T23:03:52.160Z,12.00
2018-10-06T23:06:20.571Z,11.90
2018-10-06T23:08:50.753Z,11.90
2018-10-06T23:11:22.291Z,11.90
2018-10-06T23:13:50.974Z,11.90
2018-10-06T23:24:55.684Z,11.50
2018-10-06T23:30:07.538Z,11.30
2018-10-06T23:32:39.888Z,11.20
2018-10-06T23:35:08.908Z,11.20
2018-10-06T23:37:47.522Z,11.20
2018-10-06T23:40:36.794Z,11.20
2018-10-06T23:43:05.018Z,11.10
2018-10-06T23:53:08.680Z,11.10
2018-10-06T23:55:37.527Z,11.00
2018-10-06T23:58:06.769Z,11.00
