createdAt,value
2019-05-05T00:03:40.686Z,6.62
2019-05-05T00:08:45.762Z,6.47
2019-05-05T00:14:01.159Z,6.25
2019-05-05T00:19:06.067Z,6.25
2019-05-05T00:24:10.755Z,6.60
2019-05-05T00:29:15.441Z,7.03
2019-05-05T00:34:20.150Z,7.50
2019-05-05T00:39:25.511Z,7.65
2019-05-05T00:44:30.243Z,8.50
2019-05-05T00:49:45.528Z,8.65
2019-05-05T00:54:44.929Z,8.43
2019-05-05T00:59:48.952Z,7.78
2019-05-05T01:05:04.505Z,7.95
2019-05-05T01:10:09.588Z,7.22
2019-05-05T01:15:15.110Z,7.17
2019-05-05T01:20:19.762Z,7.08
2019-05-05T01:25:25.457Z,7.47
2019-05-05T01:30:35.061Z,6.92
2019-05-05T01:35:39.860Z,6.47
2019-05-05T01:40:52.063Z,7.58
2019-05-05T01:45:57.146Z,8.08
2019-05-05T01:51:01.777Z,7.00
2019-05-05T01:56:06.676Z,7.12
2019-05-05T02:01:11.383Z,7.03
2019-05-05T02:06:15.998Z,7.45
2019-05-05T02:11:24.519Z,7.67
2019-05-05T02:16:28.642Z,7.83
2019-05-05T02:21:35.195Z,8.73
2019-05-05T02:26:39.620Z,8.20
2019-05-05T02:31:45.805Z,8.73
2019-05-05T02:36:51.622Z,8.58
2019-05-05T02:41:58.285Z,8.58
2019-05-05T02:47:10.197Z,9.65
2019-05-05T02:52:15.841Z,8.93
2019-05-05T02:57:23.936Z,8.00
2019-05-05T03:02:30.232Z,8.28
2019-05-05T03:07:36.103Z,7.92
2019-05-05T03:12:41.136Z,8.70
2019-05-05T03:17:46.470Z,8.45
2019-05-05T03:22:51.124Z,8.45
2019-05-05T03:27:55.830Z,6.30
2019-05-05T03:33:00.620Z,6.12
2019-05-05T03:38:05.232Z,6.40
2019-05-05T03:43:11.576Z,5.80
2019-05-05T03:48:16.309Z,5.60
2019-05-05T03:53:21.098Z,5.50
2019-05-05T03:58:26.911Z,5.22
2019-05-05T04:03:31.472Z,5.80
2019-05-05T04:08:38.196Z,6.35
2019-05-05T04:13:44.778Z,4.67
2019-05-05T04:18:51.038Z,5.17
2019-05-05T04:23:55.691Z,4.70
2019-05-05T04:29:02.440Z,4.42
2019-05-05T04:34:06.546Z,4.72
2019-05-05T04:39:11.306Z,5.33
2019-05-05T04:44:17.940Z,7.75
2019-05-05T04:49:26.798Z,8.30
2019-05-05T04:54:38.947Z,8.03
2019-05-05T04:59:44.428Z,7.58
2019-05-05T05:04:50.842Z,6.40
2019-05-05T05:09:55.462Z,5.05
2019-05-05T05:14:59.969Z,4.83
2019-05-05T05:20:06.704Z,4.85
2019-05-05T05:25:13.454Z,5.37
2019-05-05T05:30:17.937Z,6.45
2019-05-05T05:35:24.401Z,6.15
2019-05-05T05:40:36.063Z,6.25
2019-05-05T05:45:46.907Z,5.17
2019-05-05T05:50:55.549Z,4.60
2019-05-05T05:56:00.046Z,5.87
2019-05-05T06:01:06.223Z,4.65
2019-05-05T06:06:10.960Z,5.80
2019-05-05T06:11:15.723Z,4.60
2019-05-05T06:16:20.347Z,4.60
2019-05-05T06:21:24.938Z,5.22
2019-05-05T06:26:29.631Z,5.08
2019-05-05T06:31:34.405Z,5.78
2019-05-05T06:36:39.030Z,4.22
2019-05-05T06:41:45.189Z,5.40
2019-05-05T06:47:09.607Z,6.58
2019-05-05T06:52:14.387Z,5.08
2019-05-05T06:57:18.929Z,4.37
2019-05-05T07:02:23.886Z,5.03
2019-05-05T07:07:28.492Z,5.75
2019-05-05T07:12:34.700Z,5.60
2019-05-05T07:17:39.438Z,6.28
2019-05-05T07:22:58.439Z,4.92
2019-05-05T07:27:50.513Z,6.20
2019-05-05T07:32:55.166Z,5.15
2019-05-05T07:37:59.698Z,4.87
2019-05-05T07:43:04.637Z,5.50
2019-05-05T07:48:09.336Z,5.28
2019-05-05T07:53:17.516Z,5.08
2019-05-05T07:58:20.286Z,4.80
2019-05-05T08:03:24.891Z,5.70
2019-05-05T08:08:29.518Z,5.70
2019-05-05T08:13:34.136Z,5.15
2019-05-05T08:18:40.508Z,5.20
2019-05-05T08:23:46.687Z,4.45
2019-05-05T08:29:07.843Z,4.40
2019-05-05T08:34:14.253Z,3.67
2019-05-05T08:39:21.474Z,4.00
2019-05-05T08:44:25.367Z,4.33
2019-05-05T08:49:30.109Z,5.08
2019-05-05T08:54:34.774Z,4.47
2019-05-05T08:59:39.400Z,4.58
2019-05-05T09:04:44.651Z,4.70
2019-05-05T09:09:49.405Z,5.20
2019-05-05T09:14:54.107Z,4.72
2019-05-05T09:19:58.786Z,3.80
2019-05-05T09:25:13.553Z,4.37
2019-05-05T09:30:21.165Z,4.33
2019-05-05T09:35:25.780Z,3.60
2019-05-05T09:40:38.658Z,3.87
2019-05-05T09:45:44.177Z,3.70
2019-05-05T09:50:49.999Z,4.50
2019-05-05T09:55:54.819Z,4.33
2019-05-05T10:00:59.369Z,4.47
2019-05-05T10:06:05.011Z,4.50
2019-05-05T10:11:09.740Z,5.28
2019-05-05T10:16:14.494Z,4.40
2019-05-05T10:21:19.143Z,4.28
2019-05-05T10:26:23.945Z,4.60
2019-05-05T10:31:28.513Z,4.37
2019-05-05T10:36:33.700Z,4.25
2019-05-05T10:41:38.495Z,4.33
2019-05-05T10:46:43.194Z,4.70
2019-05-05T10:51:47.970Z,4.92
2019-05-05T10:56:52.855Z,4.55
2019-05-05T11:01:57.478Z,5.15
2019-05-05T11:07:04.225Z,5.45
2019-05-05T11:12:08.470Z,5.25
2019-05-05T11:17:14.420Z,5.25
2019-05-05T11:22:19.183Z,5.50
2019-05-05T11:27:24.176Z,5.92
2019-05-05T11:32:46.656Z,5.03
2019-05-05T11:37:51.309Z,5.05
2019-05-05T11:42:55.951Z,5.35
2019-05-05T11:48:00.517Z,5.62
2019-05-05T11:53:05.223Z,4.55
2019-05-05T11:58:09.853Z,4.70
2019-05-05T12:03:14.612Z,4.70
2019-05-05T12:08:19.212Z,4.67
2019-05-05T12:13:23.604Z,5.00
2019-05-05T12:18:28.344Z,4.58
2019-05-05T12:23:33.933Z,4.08
2019-05-05T12:28:41.154Z,4.10
2019-05-05T12:33:45.755Z,4.05
2019-05-05T12:38:50.375Z,4.10
2019-05-05T12:43:55.162Z,3.30
2019-05-05T12:49:01.622Z,4.30
2019-05-05T12:54:06.338Z,4.60
2019-05-05T12:59:14.254Z,4.10
2019-05-05T13:04:19.017Z,4.35
2019-05-05T13:09:24.492Z,5.62
2019-05-05T13:14:30.671Z,4.58
2019-05-05T13:19:39.841Z,4.83
2019-05-05T13:24:47.040Z,6.08
2019-05-05T13:29:53.522Z,3.98
2019-05-05T13:34:58.015Z,4.10
2019-05-05T13:40:04.356Z,4.30
2019-05-05T13:45:20.074Z,4.78
2019-05-05T13:50:29.819Z,4.40
2019-05-05T13:55:34.797Z,4.03
2019-05-05T14:00:39.471Z,3.92
2019-05-05T14:05:44.207Z,4.30
2019-05-05T14:10:49.115Z,4.55
2019-05-05T14:15:54.509Z,4.90
2019-05-05T14:21:00.754Z,4.55
2019-05-05T14:26:05.454Z,4.85
2019-05-05T14:31:13.942Z,4.53
2019-05-05T14:36:33.409Z,4.62
2019-05-05T14:41:38.063Z,4.27
2019-05-05T14:46:44.594Z,3.75
2019-05-05T14:51:51.563Z,4.30
2019-05-05T14:56:55.992Z,5.25
2019-05-05T15:02:00.686Z,4.72
2019-05-05T15:07:14.421Z,4.72
2019-05-05T15:12:23.849Z,4.30
2019-05-05T15:17:28.416Z,4.67
2019-05-05T15:22:34.372Z,4.92
2019-05-05T15:27:39.059Z,4.92
2019-05-05T15:32:43.904Z,4.70
2019-05-05T15:37:48.530Z,5.80
2019-05-05T15:42:54.448Z,5.20
2019-05-05T15:47:59.187Z,4.85
2019-05-05T15:53:03.964Z,5.45
2019-05-05T15:58:08.492Z,5.00
2019-05-05T16:03:13.631Z,4.60
2019-05-05T16:08:18.454Z,5.00
2019-05-05T16:13:23.205Z,5.42
2019-05-05T16:18:32.923Z,4.15
2019-05-05T16:23:39.137Z,4.40
2019-05-05T16:28:45.623Z,5.20
2019-05-05T16:33:50.388Z,4.40
2019-05-05T16:38:55.332Z,4.12
2019-05-05T16:44:00.131Z,4.90
2019-05-05T16:49:04.764Z,5.20
2019-05-05T16:54:10.995Z,5.97
2019-05-05T16:59:16.536Z,6.55
2019-05-05T17:04:21.400Z,7.08
2019-05-05T17:09:26.017Z,6.50
2019-05-05T17:14:33.767Z,7.83
2019-05-05T17:19:44.299Z,8.53
2019-05-05T17:24:48.412Z,9.78
2019-05-05T17:29:53.636Z,9.85
2019-05-05T17:34:58.389Z,11.95
2019-05-05T17:40:04.704Z,12.82
2019-05-05T17:45:15.215Z,11.33
2019-05-05T17:50:23.768Z,11.78
2019-05-05T17:55:29.507Z,12.60
2019-05-05T18:00:35.839Z,10.98
2019-05-05T18:05:58.313Z,12.70
2019-05-05T18:11:04.533Z,11.25
2019-05-05T18:16:09.182Z,11.35
2019-05-05T18:21:14.310Z,11.28
2019-05-05T18:26:19.069Z,11.30
2019-05-05T18:31:24.250Z,9.73
2019-05-05T18:36:29.114Z,8.90
2019-05-05T18:41:35.376Z,10.05
2019-05-05T18:46:40.239Z,11.43
2019-05-05T18:51:45.838Z,20.17
2019-05-05T18:56:50.467Z,17.00
2019-05-05T19:02:08.732Z,18.00
2019-05-05T19:07:15.977Z,12.85
2019-05-05T19:12:20.606Z,13.35
2019-05-05T19:17:25.215Z,13.08
2019-05-05T19:22:30.016Z,13.00
2019-05-05T19:27:34.782Z,12.95
2019-05-05T19:32:43.717Z,11.40
2019-05-05T19:37:48.551Z,13.85
2019-05-05T19:42:53.863Z,14.58
2019-05-05T19:47:58.714Z,14.45
2019-05-05T19:53:04.572Z,12.95
2019-05-05T19:58:09.240Z,11.50
2019-05-05T20:03:14.379Z,13.75
2019-05-05T20:08:19.135Z,15.78
2019-05-05T20:13:24.198Z,11.57
2019-05-05T20:18:28.974Z,12.45
2019-05-05T20:23:34.077Z,8.70
2019-05-05T20:28:39.824Z,4.47
2019-05-05T20:34:03.953Z,2.60
2019-05-05T20:39:08.601Z,4.90
2019-05-05T20:44:14.713Z,3.40
2019-05-05T20:49:19.258Z,4.22
2019-05-05T20:54:23.831Z,2.90
2019-05-05T20:59:31.015Z,2.80
2019-05-05T21:04:34.790Z,2.50
2019-05-05T21:09:39.346Z,5.08
2019-05-05T21:14:44.659Z,5.72
2019-05-05T21:19:49.341Z,8.80
2019-05-05T21:24:54.369Z,10.53
2019-05-05T21:30:00.154Z,10.82
2019-05-05T21:35:05.915Z,10.23
2019-05-05T21:40:11.393Z,11.35
2019-05-05T21:45:16.019Z,9.83
2019-05-05T21:50:43.618Z,9.33
2019-05-05T21:55:55.718Z,8.53
2019-05-05T22:01:04.351Z,9.03
2019-05-05T22:06:10.261Z,8.53
2019-05-05T22:11:14.886Z,7.30
2019-05-05T22:16:19.724Z,7.03
2019-05-05T22:21:26.029Z,7.37
2019-05-05T22:26:30.663Z,6.03
2019-05-05T22:31:35.499Z,6.00
2019-05-05T22:36:42.094Z,6.30
2019-05-05T22:41:46.702Z,5.90
2019-05-05T22:46:53.663Z,5.50
2019-05-05T22:51:57.704Z,5.80
2019-05-05T22:57:04.443Z,5.33
2019-05-05T23:02:09.743Z,5.78
2019-05-05T23:07:15.948Z,6.03
2019-05-05T23:12:20.506Z,4.58
2019-05-05T23:17:35.578Z,4.85
2019-05-05T23:22:57.478Z,4.40
2019-05-05T23:28:04.041Z,5.33
2019-05-05T23:33:08.384Z,5.97
2019-05-05T23:38:14.345Z,5.72
2019-05-05T23:43:20.123Z,5.85
2019-05-05T23:48:26.247Z,5.28
2019-05-05T23:53:30.811Z,4.83
2019-05-05T23:58:35.374Z,5.03
