createdAt,value
2022-08-14T00:01:11.664Z,9.75
2022-08-14T00:03:40.711Z,7.53
2022-08-14T00:06:14.020Z,10.73
2022-08-14T00:08:59.214Z,9.43
2022-08-14T00:11:31.409Z,8.43
2022-08-14T00:14:01.491Z,10.55
2022-08-14T00:19:19.443Z,9.07
2022-08-14T00:21:47.965Z,9.35
2022-08-14T00:24:23.363Z,8.35
2022-08-14T00:26:56.665Z,8.20
2022-08-14T00:29:25.491Z,8.90
2022-08-14T00:31:56.138Z,9.15
2022-08-14T00:34:37.789Z,11.25
2022-08-14T00:37:12.417Z,7.30
2022-08-14T00:39:40.515Z,8.00
2022-08-14T00:42:21.214Z,8.85
2022-08-14T00:44:56.415Z,10.75
2022-08-14T00:47:26.794Z,7.45
2022-08-14T00:49:56.479Z,10.35
2022-08-14T00:52:26.020Z,8.85
2022-08-14T00:54:58.020Z,9.23
2022-08-14T00:57:30.920Z,9.50
2022-08-14T01:00:00.667Z,9.48
2022-08-14T01:02:31.910Z,7.82
2022-08-14T01:05:01.501Z,8.55
2022-08-14T01:07:47.243Z,9.90
2022-08-14T01:10:17.962Z,8.00
2022-08-14T01:12:45.478Z,10.07
2022-08-14T01:15:16.970Z,8.32
2022-08-14T01:18:02.597Z,10.07
2022-08-14T01:20:50.963Z,8.77
2022-08-14T01:23:19.232Z,9.23
2022-08-14T01:25:51.323Z,7.93
2022-08-14T01:28:34.349Z,10.45
2022-08-14T01:31:12.524Z,9.27
2022-08-14T01:33:59.762Z,9.55
2022-08-14T01:36:39.411Z,9.10
2022-08-14T01:39:13.412Z,10.40
2022-08-14T01:41:44.263Z,9.70
2022-08-14T01:44:32.969Z,10.35
2022-08-14T01:47:21.570Z,8.97
2022-08-14T01:50:01.365Z,8.70
2022-08-14T01:52:59.055Z,8.75
2022-08-14T01:55:30.687Z,8.07
2022-08-14T01:58:18.747Z,9.15
2022-08-14T02:00:48.142Z,9.20
2022-08-14T02:03:16.136Z,9.10
2022-08-14T02:05:43.784Z,9.18
2022-08-14T02:08:10.759Z,9.27
2022-08-14T02:10:47.069Z,9.90
2022-08-14T02:13:16.829Z,10.00
2022-08-14T02:15:45.821Z,11.00
2022-08-14T02:18:15.547Z,10.45
2022-08-14T02:20:42.886Z,9.65
2022-08-14T02:23:09.872Z,8.93
2022-08-14T02:25:39.355Z,10.77
2022-08-14T02:28:24.523Z,11.35
2022-08-14T02:30:53.385Z,11.90
2022-08-14T02:33:22.627Z,7.78
2022-08-14T02:35:53.478Z,7.57
2022-08-14T02:38:34.254Z,9.35
2022-08-14T02:41:02.482Z,9.55
2022-08-14T02:43:46.004Z,11.48
2022-08-14T02:46:20.306Z,8.85
2022-08-14T02:49:04.065Z,9.75
2022-08-14T02:51:36.611Z,10.45
2022-08-14T02:54:07.445Z,10.90
2022-08-14T02:57:15.411Z,7.65
2022-08-14T02:59:33.773Z,8.40
2022-08-14T03:02:02.131Z,9.00
2022-08-14T03:04:30.351Z,8.85
2022-08-14T03:07:07.655Z,9.35
2022-08-14T03:10:26.092Z,9.07
2022-08-14T03:12:31.063Z,8.70
2022-08-14T03:15:03.303Z,8.85
2022-08-14T03:17:31.884Z,10.25
2022-08-14T03:20:11.259Z,8.18
2022-08-14T03:22:41.836Z,8.30
2022-08-14T03:25:09.998Z,9.45
2022-08-14T03:27:48.375Z,9.25
2022-08-14T03:30:24.560Z,8.68
2022-08-14T03:33:10.621Z,7.80
2022-08-14T03:36:07.645Z,8.88
2022-08-14T03:39:14.715Z,11.10
2022-08-14T03:41:25.342Z,9.15
2022-08-14T03:44:01.219Z,10.82
2022-08-14T03:46:52.139Z,10.35
2022-08-14T03:49:28.398Z,7.85
2022-08-14T03:51:58.183Z,8.40
2022-08-14T03:54:26.208Z,10.23
2022-08-14T03:56:54.768Z,11.45
2022-08-14T03:59:21.777Z,8.93
2022-08-14T04:01:57.885Z,9.35
2022-08-14T04:04:31.768Z,11.15
2022-08-14T04:09:27.918Z,9.00
2022-08-14T04:11:56.213Z,8.15
2022-08-14T04:14:25.047Z,9.43
2022-08-14T04:16:51.837Z,13.30
2022-08-14T04:19:24.676Z,8.15
2022-08-14T04:22:03.317Z,8.18
2022-08-14T04:24:39.103Z,9.05
2022-08-14T04:27:10.749Z,10.95
2022-08-14T04:29:44.921Z,9.70
2022-08-14T04:32:58.019Z,7.65
2022-08-14T04:35:00.841Z,8.32
2022-08-14T04:37:46.198Z,11.38
2022-08-14T04:40:40.220Z,8.95
2022-08-14T04:43:26.035Z,8.55
2022-08-14T04:45:53.159Z,8.27
2022-08-14T04:48:39.621Z,8.57
2022-08-14T04:51:10.624Z,10.95
2022-08-14T04:53:43.475Z,11.95
2022-08-14T04:56:33.786Z,10.27
2022-08-14T04:59:10.584Z,9.07
2022-08-14T05:01:44.715Z,9.63
2022-08-14T05:04:16.338Z,11.02
2022-08-14T05:06:46.601Z,9.90
2022-08-14T05:09:16.270Z,11.38
2022-08-14T05:11:44.665Z,11.63
2022-08-14T05:14:33.041Z,8.52
2022-08-14T05:17:01.854Z,8.45
2022-08-14T05:19:30.052Z,9.80
2022-08-14T05:22:16.537Z,9.30
2022-08-14T05:24:48.722Z,12.52
2022-08-14T05:27:23.204Z,11.40
2022-08-14T05:29:56.894Z,11.95
2022-08-14T05:32:28.172Z,9.48
2022-08-14T05:34:59.500Z,10.63
2022-08-14T05:37:27.998Z,8.57
2022-08-14T05:39:55.542Z,10.97
2022-08-14T05:42:27.127Z,13.50
2022-08-14T05:44:56.356Z,12.00
2022-08-14T05:47:24.023Z,8.18
2022-08-14T05:49:51.529Z,9.65
2022-08-14T05:52:38.363Z,8.25
2022-08-14T05:55:08.658Z,15.48
2022-08-14T05:57:46.044Z,8.13
2022-08-14T06:00:13.858Z,9.10
2022-08-14T06:02:56.490Z,8.85
2022-08-14T06:05:24.302Z,10.70
2022-08-14T06:07:57.412Z,11.98
2022-08-14T06:10:24.749Z,7.53
2022-08-14T06:12:56.438Z,9.38
2022-08-14T06:15:29.401Z,8.10
2022-08-14T06:17:59.687Z,8.93
2022-08-14T06:20:28.135Z,7.97
2022-08-14T06:22:56.344Z,9.27
2022-08-14T06:25:25.009Z,8.90
2022-08-14T06:27:53.393Z,8.88
2022-08-14T06:30:23.943Z,8.63
2022-08-14T06:32:57.578Z,8.55
2022-08-14T06:35:30.742Z,9.13
2022-08-14T06:38:00.342Z,13.45
2022-08-14T06:40:36.332Z,9.48
2022-08-14T06:43:09.807Z,8.00
2022-08-14T06:45:38.672Z,12.07
2022-08-14T06:48:14.711Z,11.57
2022-08-14T06:50:46.076Z,9.70
2022-08-14T06:53:14.791Z,9.25
2022-08-14T06:55:53.277Z,9.45
2022-08-14T06:58:29.292Z,9.57
2022-08-14T07:01:23.056Z,8.48
2022-08-14T07:04:22.902Z,9.20
2022-08-14T07:06:54.787Z,8.43
2022-08-14T07:09:25.696Z,7.43
2022-08-14T07:11:55.469Z,8.88
2022-08-14T07:14:23.201Z,8.60
2022-08-14T07:16:49.980Z,7.72
2022-08-14T07:19:21.255Z,8.20
2022-08-14T07:21:48.652Z,8.65
2022-08-14T07:24:21.802Z,6.93
2022-08-14T07:26:53.371Z,8.02
2022-08-14T07:29:26.076Z,10.07
2022-08-14T07:31:53.816Z,7.25
2022-08-14T07:34:35.985Z,7.88
2022-08-14T07:37:06.238Z,6.05
2022-08-14T07:39:37.325Z,7.72
2022-08-14T07:42:06.391Z,7.43
2022-08-14T07:44:45.815Z,8.27
2022-08-14T07:49:41.678Z,6.45
2022-08-14T07:52:12.798Z,6.80
2022-08-14T07:54:41.461Z,8.82
2022-08-14T07:57:12.678Z,10.43
2022-08-14T07:59:52.083Z,8.50
2022-08-14T08:02:20.637Z,10.70
2022-08-14T08:04:58.772Z,6.82
2022-08-14T08:07:31.859Z,9.43
2022-08-14T08:10:46.292Z,7.90
2022-08-14T08:13:22.254Z,12.27
2022-08-14T08:15:54.897Z,8.02
2022-08-14T08:18:27.734Z,8.13
2022-08-14T08:20:59.620Z,8.00
2022-08-14T08:23:34.963Z,11.13
2022-08-14T08:26:08.379Z,6.15
2022-08-14T08:28:35.352Z,7.20
2022-08-14T08:31:08.257Z,6.55
2022-08-14T08:33:37.775Z,7.38
2022-08-14T08:39:18.619Z,7.53
2022-08-14T08:41:28.145Z,8.02
2022-08-14T08:44:17.067Z,7.18
2022-08-14T08:46:44.751Z,8.45
2022-08-14T08:49:14.955Z,6.35
2022-08-14T08:51:42.910Z,9.18
2022-08-14T08:54:18.467Z,7.95
2022-08-14T08:56:50.033Z,7.63
2022-08-14T08:59:45.129Z,7.85
2022-08-14T09:02:11.857Z,6.35
2022-08-14T09:04:53.435Z,9.63
2022-08-14T09:07:31.248Z,8.35
2022-08-14T09:10:00.509Z,7.95
2022-08-14T09:12:33.484Z,7.22
2022-08-14T09:15:11.631Z,8.02
2022-08-14T09:17:43.137Z,8.38
2022-08-14T09:20:12.727Z,6.80
2022-08-14T09:22:47.654Z,6.22
2022-08-14T09:25:16.726Z,7.88
2022-08-14T09:27:43.784Z,6.60
2022-08-14T09:30:12.643Z,7.40
2022-08-14T09:33:10.609Z,5.82
2022-08-14T09:38:50.969Z,6.00
2022-08-14T09:42:21.537Z,6.60
2022-08-14T09:44:57.248Z,7.80
2022-08-14T09:47:49.097Z,6.50
2022-08-14T09:50:26.098Z,5.50
2022-08-14T09:52:54.871Z,7.40
2022-08-14T09:55:26.220Z,5.88
2022-08-14T09:58:14.795Z,8.93
2022-08-14T10:00:59.481Z,6.40
2022-08-14T10:03:35.130Z,6.03
2022-08-14T10:06:08.950Z,6.88
2022-08-14T10:08:52.265Z,6.00
2022-08-14T10:11:37.849Z,6.15
2022-08-14T10:14:12.940Z,7.32
2022-08-14T10:16:44.693Z,5.65
2022-08-14T10:19:18.976Z,8.45
2022-08-14T10:23:14.159Z,5.95
2022-08-14T10:24:59.970Z,6.78
2022-08-14T10:27:28.040Z,6.50
2022-08-14T10:30:00.075Z,8.05
2022-08-14T10:32:36.643Z,6.40
2022-08-14T10:35:13.455Z,6.47
2022-08-14T10:37:50.436Z,6.50
2022-08-14T10:40:37.731Z,6.18
2022-08-14T10:43:26.445Z,7.00
2022-08-14T10:46:03.731Z,6.75
2022-08-14T10:49:09.725Z,6.55
2022-08-14T10:51:41.702Z,5.13
2022-08-14T10:54:35.181Z,6.88
2022-08-14T10:57:46.980Z,6.82
2022-08-14T11:00:20.575Z,6.82
2022-08-14T11:03:11.151Z,5.68
2022-08-14T11:05:43.572Z,7.85
2022-08-14T11:08:12.796Z,6.90
2022-08-14T11:10:45.411Z,7.70
2022-08-14T11:13:28.735Z,7.32
2022-08-14T11:16:02.046Z,6.03
2022-08-14T11:18:36.171Z,6.70
2022-08-14T11:21:09.426Z,5.53
2022-08-14T11:23:44.149Z,7.38
2022-08-14T11:26:13.507Z,7.55
2022-08-14T11:28:49.823Z,6.20
2022-08-14T11:31:24.322Z,7.25
2022-08-14T11:33:58.604Z,6.43
2022-08-14T11:36:35.164Z,5.75
2022-08-14T11:39:33.298Z,5.65
2022-08-14T11:42:07.700Z,6.50
2022-08-14T11:44:53.786Z,6.75
2022-08-14T11:47:26.953Z,7.32
2022-08-14T11:50:13.352Z,9.95
2022-08-14T11:52:40.704Z,7.75
2022-08-14T11:55:13.757Z,7.25
2022-08-14T11:57:42.745Z,6.63
2022-08-14T12:00:31.747Z,6.53
2022-08-14T12:03:04.281Z,7.35
2022-08-14T12:05:39.979Z,8.00
2022-08-14T12:08:12.133Z,7.13
2022-08-14T12:10:51.273Z,8.07
2022-08-14T12:13:37.072Z,7.80
2022-08-14T12:16:11.246Z,7.22
2022-08-14T12:18:52.821Z,6.88
2022-08-14T12:21:25.631Z,6.78
2022-08-14T12:24:10.166Z,7.80
2022-08-14T12:28:03.890Z,7.72
2022-08-14T12:30:49.222Z,8.80
2022-08-14T12:33:30.509Z,9.07
2022-08-14T12:36:05.878Z,8.52
2022-08-14T12:38:37.722Z,7.50
2022-08-14T12:41:11.030Z,8.57
2022-08-14T12:43:53.883Z,8.35
2022-08-14T12:46:27.154Z,6.03
2022-08-14T12:48:58.208Z,6.93
2022-08-14T12:51:28.644Z,10.70
2022-08-14T12:54:00.063Z,7.00
2022-08-14T12:56:33.752Z,8.05
2022-08-14T12:59:01.993Z,7.60
2022-08-14T13:02:00.447Z,7.65
2022-08-14T13:04:19.136Z,6.28
2022-08-14T13:06:50.639Z,8.50
2022-08-14T13:09:19.615Z,5.75
2022-08-14T13:11:58.951Z,5.63
2022-08-14T13:14:47.992Z,7.13
2022-08-14T13:17:16.400Z,5.82
2022-08-14T13:19:45.821Z,5.25
2022-08-14T13:22:28.790Z,6.60
2022-08-14T13:24:59.918Z,7.35
2022-08-14T13:27:27.471Z,6.25
2022-08-14T13:29:57.689Z,6.60
2022-08-14T13:32:25.854Z,5.78
2022-08-14T13:34:53.019Z,8.73
2022-08-14T13:37:19.913Z,7.07
2022-08-14T13:39:57.447Z,7.15
2022-08-14T13:42:30.442Z,8.52
2022-08-14T13:45:01.434Z,6.28
2022-08-14T13:47:30.383Z,5.55
2022-08-14T13:50:04.644Z,7.45
2022-08-14T13:52:52.867Z,6.20
2022-08-14T13:55:28.940Z,6.32
2022-08-14T13:58:03.490Z,6.70
2022-08-14T14:00:35.358Z,5.95
2022-08-14T14:03:08.646Z,5.15
2022-08-14T14:05:53.229Z,6.25
2022-08-14T14:08:46.410Z,5.22
2022-08-14T14:11:16.452Z,6.03
2022-08-14T14:13:45.954Z,5.68
2022-08-14T14:16:21.901Z,6.72
2022-08-14T14:19:06.737Z,7.47
2022-08-14T14:24:05.669Z,5.90
2022-08-14T14:29:07.682Z,7.30
2022-08-14T14:31:36.660Z,6.68
2022-08-14T14:34:07.670Z,6.85
2022-08-14T14:36:44.600Z,6.00
2022-08-14T14:39:21.258Z,6.03
2022-08-14T14:41:53.144Z,4.93
2022-08-14T14:44:32.659Z,9.18
2022-08-14T14:47:00.430Z,7.80
2022-08-14T14:49:41.864Z,6.35
2022-08-14T14:54:58.441Z,6.13
2022-08-14T14:57:35.364Z,6.18
2022-08-14T15:00:06.112Z,6.60
2022-08-14T15:02:36.659Z,4.80
2022-08-14T15:05:05.506Z,4.75
2022-08-14T15:07:40.085Z,5.05
2022-08-14T15:10:28.231Z,4.68
2022-08-14T15:12:57.853Z,5.90
2022-08-14T15:15:27.523Z,4.55
2022-08-14T15:17:54.722Z,7.00
2022-08-14T15:20:30.416Z,5.28
2022-08-14T15:23:12.059Z,5.30
2022-08-14T15:25:41.404Z,4.50
2022-08-14T15:28:12.654Z,5.30
2022-08-14T15:30:50.947Z,5.63
2022-08-14T15:34:13.167Z,5.20
2022-08-14T15:36:30.030Z,8.55
2022-08-14T15:38:59.135Z,4.47
2022-08-14T15:41:26.509Z,4.65
2022-08-14T15:44:01.267Z,4.55
2022-08-14T15:46:41.294Z,5.07
2022-08-14T15:49:12.859Z,4.32
2022-08-14T15:51:42.352Z,4.68
2022-08-14T15:54:11.402Z,4.55
2022-08-14T15:56:42.245Z,4.93
2022-08-14T15:59:13.275Z,4.22
2022-08-14T16:01:54.480Z,4.40
2022-08-14T16:04:23.825Z,5.10
2022-08-14T16:06:55.537Z,5.05
2022-08-14T16:09:23.225Z,5.68
2022-08-14T16:11:54.040Z,5.53
2022-08-14T16:14:21.881Z,4.00
2022-08-14T16:17:00.096Z,6.68
2022-08-14T16:19:31.672Z,5.53
2022-08-14T16:22:59.409Z,5.10
2022-08-14T16:25:01.904Z,5.97
2022-08-14T16:27:39.228Z,6.03
2022-08-14T16:30:25.140Z,5.93
2022-08-14T16:32:57.218Z,5.35
2022-08-14T16:35:42.332Z,5.57
2022-08-14T16:38:19.745Z,8.98
2022-08-14T16:41:23.125Z,5.50
2022-08-14T16:46:22.326Z,7.07
2022-08-14T16:48:54.896Z,6.13
2022-08-14T16:51:25.220Z,4.70
2022-08-14T16:53:52.408Z,4.90
2022-08-14T16:56:25.360Z,6.03
2022-08-14T16:59:14.290Z,5.32
2022-08-14T17:01:44.622Z,5.78
2022-08-14T17:04:24.759Z,5.07
2022-08-14T17:06:55.173Z,5.25
2022-08-14T17:09:36.738Z,5.82
2022-08-14T17:12:33.362Z,4.97
2022-08-14T17:15:10.838Z,6.30
2022-08-14T17:17:40.876Z,7.68
2022-08-14T17:20:54.710Z,6.28
2022-08-14T17:25:38.447Z,6.07
2022-08-14T17:28:52.582Z,5.88
2022-08-14T17:31:02.844Z,5.90
2022-08-14T17:33:40.425Z,5.93
2022-08-14T17:36:21.473Z,5.80
2022-08-14T17:39:09.088Z,7.25
2022-08-14T17:42:01.699Z,8.18
2022-08-14T17:44:45.059Z,5.13
2022-08-14T17:47:14.728Z,6.47
2022-08-14T17:49:52.257Z,6.25
2022-08-14T17:52:34.557Z,6.15
2022-08-14T17:55:05.981Z,6.50
2022-08-14T17:57:35.189Z,5.65
2022-08-14T18:00:12.068Z,7.32
2022-08-14T18:02:41.477Z,6.57
2022-08-14T18:05:23.060Z,6.07
2022-08-14T18:08:00.273Z,7.63
2022-08-14T18:10:55.278Z,8.68
2022-08-14T18:13:50.699Z,5.68
2022-08-14T18:16:20.421Z,6.95
2022-08-14T18:18:51.420Z,7.20
2022-08-14T18:21:23.757Z,6.00
2022-08-14T18:24:28.687Z,6.80
2022-08-14T18:27:28.744Z,10.70
2022-08-14T18:30:33.216Z,7.70
2022-08-14T18:32:55.026Z,7.47
2022-08-14T18:35:46.113Z,7.43
2022-08-14T18:38:26.333Z,8.57
2022-08-14T18:41:37.260Z,8.23
2022-08-14T18:44:10.955Z,7.28
2022-08-14T18:47:23.430Z,8.32
2022-08-14T18:49:55.257Z,6.90
2022-08-14T18:52:29.651Z,7.55
2022-08-14T18:54:59.775Z,6.57
2022-08-14T18:57:27.226Z,6.88
2022-08-14T19:00:32.808Z,6.65
2022-08-14T19:03:04.601Z,7.78
2022-08-14T19:05:47.404Z,5.95
2022-08-14T19:08:17.771Z,6.97
2022-08-14T19:11:03.851Z,7.05
2022-08-14T19:13:48.925Z,7.95
2022-08-14T19:16:26.191Z,6.93
2022-08-14T19:19:00.334Z,6.40
2022-08-14T19:21:32.599Z,7.80
2022-08-14T19:24:30.239Z,8.05
2022-08-14T19:27:24.414Z,9.52
2022-08-14T19:30:20.325Z,8.27
2022-08-14T19:32:51.021Z,6.97
2022-08-14T19:35:24.386Z,7.72
2022-08-14T19:37:55.367Z,8.35
2022-08-14T19:40:42.702Z,7.57
2022-08-14T19:43:22.838Z,9.05
2022-08-14T19:46:37.839Z,9.52
2022-08-14T19:48:57.376Z,7.78
2022-08-14T19:51:25.460Z,8.57
2022-08-14T19:54:13.114Z,7.82
2022-08-14T19:56:45.606Z,7.72
2022-08-14T19:59:19.610Z,7.13
2022-08-14T20:01:51.630Z,7.80
2022-08-14T20:04:46.128Z,7.35
2022-08-14T20:08:00.159Z,7.90
2022-08-14T20:11:07.361Z,8.05
2022-08-14T20:13:32.187Z,6.40
2022-08-14T20:16:12.587Z,8.18
2022-08-14T20:18:51.951Z,7.70
2022-08-14T20:21:21.846Z,9.13
2022-08-14T20:23:49.635Z,9.07
2022-08-14T20:26:31.750Z,9.20
2022-08-14T20:29:04.981Z,7.32
2022-08-14T20:31:36.696Z,7.35
2022-08-14T20:34:24.387Z,7.85
2022-08-14T20:37:22.274Z,6.93
2022-08-14T20:39:54.250Z,8.07
2022-08-14T20:42:43.820Z,9.23
2022-08-14T20:45:19.967Z,9.07
2022-08-14T20:47:53.492Z,8.32
2022-08-14T20:50:28.719Z,9.20
2022-08-14T20:53:00.671Z,7.93
2022-08-14T20:55:41.615Z,7.68
2022-08-14T20:58:43.157Z,8.25
2022-08-14T21:01:34.916Z,9.38
2022-08-14T21:04:05.002Z,10.15
2022-08-14T21:07:22.932Z,7.93
2022-08-14T21:10:05.536Z,8.10
2022-08-14T21:12:33.813Z,8.35
2022-08-14T21:15:04.963Z,9.85
2022-08-14T21:17:37.811Z,9.32
2022-08-14T21:20:26.486Z,7.50
2022-08-14T21:22:53.754Z,8.38
2022-08-14T21:27:56.982Z,7.53
2022-08-14T21:30:51.317Z,8.85
2022-08-14T21:33:12.436Z,8.40
2022-08-14T21:35:45.981Z,8.18
2022-08-14T21:38:17.907Z,10.98
2022-08-14T21:40:48.977Z,9.77
2022-08-14T21:43:20.565Z,9.90
2022-08-14T21:45:53.497Z,10.18
2022-08-14T21:48:29.474Z,8.65
2022-08-14T21:51:02.279Z,14.50
2022-08-14T21:53:58.862Z,9.27
2022-08-14T21:56:37.620Z,8.85
2022-08-14T21:59:17.534Z,11.18
2022-08-14T22:02:01.543Z,10.15
2022-08-14T22:04:40.655Z,10.25
2022-08-14T22:07:13.253Z,12.07
2022-08-14T22:09:45.213Z,9.82
2022-08-14T22:12:47.244Z,7.93
2022-08-14T22:15:11.658Z,10.93
2022-08-14T22:17:45.499Z,11.02
2022-08-14T22:20:20.606Z,10.60
2022-08-14T22:22:47.787Z,10.70
2022-08-14T22:25:17.327Z,8.98
2022-08-14T22:27:55.460Z,9.13
2022-08-14T22:30:23.744Z,12.80
2022-08-14T22:32:56.614Z,9.93
2022-08-14T22:35:26.181Z,9.80
2022-08-14T22:38:01.503Z,9.90
2022-08-14T22:41:06.596Z,9.48
2022-08-14T22:43:31.278Z,9.48
2022-08-14T22:46:02.508Z,9.68
2022-08-14T22:48:30.053Z,10.10
2022-08-14T22:50:57.114Z,10.63
2022-08-14T22:53:29.527Z,9.80
2022-08-14T22:55:57.242Z,10.90
2022-08-14T22:58:30.512Z,10.02
2022-08-14T23:03:36.140Z,9.93
2022-08-14T23:07:04.440Z,9.95
2022-08-14T23:11:39.900Z,10.63
2022-08-14T23:14:12.240Z,9.85
2022-08-14T23:16:42.552Z,12.70
2022-08-14T23:19:11.801Z,11.13
2022-08-14T23:21:46.552Z,10.48
2022-08-14T23:24:14.243Z,11.02
2022-08-14T23:26:48.270Z,11.05
2022-08-14T23:29:20.514Z,10.73
2022-08-14T23:31:49.070Z,13.05
2022-08-14T23:34:20.709Z,11.73
2022-08-14T23:36:53.232Z,10.70
2022-08-14T23:39:31.688Z,11.73
2022-08-14T23:42:02.454Z,10.38
2022-08-14T23:44:35.325Z,9.07
2022-08-14T23:47:11.656Z,12.18
2022-08-14T23:50:03.233Z,12.00
2022-08-14T23:52:57.498Z,11.57
2022-08-14T23:55:28.684Z,10.35
2022-08-14T23:57:57.473Z,9.82
