createdAt,value
2018-08-24T00:00:05.726Z,91.5
2018-08-24T00:05:11.122Z,91.5
2018-08-24T00:10:02.918Z,91.5
2018-08-24T00:15:18.410Z,92
2018-08-24T00:20:05.492Z,92.3
2018-08-24T00:25:05.873Z,92.8
2018-08-24T00:30:05.813Z,93.2
2018-08-24T00:35:02.587Z,93.2
2018-08-24T00:40:08.501Z,93.8
2018-08-24T00:45:07.866Z,93.8
2018-08-24T00:50:03.235Z,93.8
2018-08-24T00:55:06.078Z,94.2
2018-08-24T01:00:10.999Z,94.5
2018-08-24T01:05:02.736Z,94.5
2018-08-24T01:10:13.608Z,95.1
2018-08-24T01:15:02.843Z,95.1
2018-08-24T01:20:03.256Z,95.2
2018-08-24T01:25:02.602Z,95.3
2018-08-24T01:30:05.432Z,94.8
2018-08-24T01:35:03.217Z,94.8
2018-08-24T01:40:03.018Z,94.9
2018-08-24T01:45:08.490Z,95.1
2018-08-24T01:50:05.361Z,95.4
2018-08-24T01:55:08.273Z,95.6
2018-08-24T02:00:05.136Z,95.8
2018-08-24T02:05:03.098Z,95.8
2018-08-24T02:10:02.935Z,96.2
2018-08-24T02:15:03.381Z,96.1
2018-08-24T02:20:02.776Z,96
2018-08-24T02:25:03.073Z,96
2018-08-24T02:30:03.450Z,96.2
2018-08-24T02:35:05.335Z,96.7
2018-08-24T02:40:05.738Z,96.8
2018-08-24T02:45:05.457Z,97.1
2018-08-24T02:50:05.385Z,97
2018-08-24T02:55:05.674Z,97.1
2018-08-24T03:00:05.504Z,97.1
2018-08-24T03:05:26.642Z,97.3
2018-08-24T03:10:05.402Z,97.5
2018-08-24T03:15:15.914Z,97.7
2018-08-24T03:20:03.480Z,97.7
2018-08-24T03:25:02.666Z,97.9
2018-08-24T03:30:03.012Z,97.5
2018-08-24T03:35:03.350Z,97.6
2018-08-24T03:40:03.150Z,97.4
2018-08-24T03:45:21.190Z,97.1
2018-08-24T03:50:07.655Z,97.1
2018-08-24T03:55:02.927Z,97.1
2018-08-24T04:00:08.360Z,98
2018-08-24T04:05:02.794Z,98
2018-08-24T04:10:02.620Z,98.7
2018-08-24T04:15:05.466Z,98.7
2018-08-24T04:20:08.066Z,98.9
2018-08-24T04:25:03.206Z,98.9
2018-08-24T04:30:02.540Z,98.6
2018-08-24T04:35:05.821Z,98.6
2018-08-24T04:40:02.641Z,98.6
2018-08-24T04:45:08.377Z,99.2
2018-08-24T04:50:20.501Z,98.9
2018-08-24T04:55:05.542Z,98.7
2018-08-24T05:00:03.104Z,98.6
2018-08-24T05:05:03.467Z,98.8
2018-08-24T05:10:08.504Z,98.6
2018-08-24T05:15:20.346Z,98.4
2018-08-24T05:20:02.726Z,98.4
2018-08-24T05:25:03.108Z,98.3
2018-08-24T05:30:11.038Z,97.9
2018-08-24T05:35:02.822Z,97.9
2018-08-24T05:40:02.564Z,98
2018-08-24T05:45:02.901Z,97.8
2018-08-24T05:50:03.321Z,97.9
2018-08-24T05:55:05.123Z,97.8
2018-08-24T06:00:06.046Z,97.8
2018-08-24T06:05:05.246Z,97.3
2018-08-24T06:10:08.144Z,96.7
2018-08-24T06:15:08.443Z,96.4
2018-08-24T06:20:02.879Z,96.4
2018-08-24T06:25:03.249Z,96.1
2018-08-24T06:30:05.902Z,95.1
2018-08-24T06:35:02.717Z,95.1
2018-08-24T06:40:05.276Z,94.9
2018-08-24T06:45:02.928Z,94.9
2018-08-24T06:50:03.218Z,95.1
2018-08-24T06:55:02.722Z,95.7
2018-08-24T07:00:03.051Z,95.6
2018-08-24T07:05:05.953Z,96.1
2018-08-24T07:10:07.789Z,95.9
2018-08-24T07:15:03.061Z,95.9
2018-08-24T07:20:21.142Z,95.6
2018-08-24T07:25:05.404Z,95
2018-08-24T07:30:05.258Z,94.8
2018-08-24T07:35:03.049Z,94.7
2018-08-24T07:40:02.752Z,95.6
2018-08-24T07:45:05.615Z,95.2
2018-08-24T07:50:05.456Z,94.4
2018-08-24T07:55:03.266Z,94.4
2018-08-24T08:00:02.684Z,94.8
2018-08-24T08:05:05.489Z,94.8
2018-08-24T08:10:03.304Z,94.8
2018-08-24T08:15:02.620Z,95
2018-08-24T08:20:13.542Z,94.6
2018-08-24T08:25:02.744Z,94.6
2018-08-24T08:30:03.040Z,94.9
2018-08-24T08:35:03.472Z,94.6
2018-08-24T08:40:05.836Z,93.1
2018-08-24T08:45:05.107Z,93.2
2018-08-24T08:50:16.092Z,92.8
2018-08-24T08:55:05.389Z,92.7
2018-08-24T09:00:05.276Z,92.1
2018-08-24T09:05:03.118Z,92.1
2018-08-24T09:10:03.072Z,91
2018-08-24T09:15:08.497Z,89
2018-08-24T09:20:02.964Z,88.9
2018-08-24T09:25:08.385Z,90.3
2018-08-24T09:30:02.720Z,90.3
2018-08-24T09:35:03.135Z,90
2018-08-24T09:40:10.534Z,88.7
2018-08-24T09:45:28.561Z,89.1
2018-08-24T09:50:12.996Z,88.9
2018-08-24T09:55:05.914Z,88.1
2018-08-24T10:00:15.866Z,90
2018-08-24T10:05:02.585Z,90
2018-08-24T10:10:02.619Z,90.1
2018-08-24T10:15:05.540Z,90.6
2018-08-24T10:20:02.978Z,90.6
2018-08-24T10:25:08.439Z,89.6
2018-08-24T10:30:12.924Z,87.6
2018-08-24T10:35:03.241Z,87.6
2018-08-24T10:40:08.111Z,87.3
2018-08-24T10:45:05.955Z,79.2
2018-08-24T10:50:08.370Z,76.3
2018-08-24T10:55:10.337Z,76.8
2018-08-24T11:00:05.440Z,77
2018-08-24T11:05:08.370Z,75.6
2018-08-24T11:10:08.361Z,75.9
2018-08-24T11:15:08.596Z,75.8
2018-08-24T11:20:08.014Z,76.4
2018-08-24T11:25:05.887Z,78.8
2018-08-24T11:30:03.534Z,78.9
2018-08-24T11:35:02.950Z,77.9
2018-08-24T11:40:05.515Z,75.5
2018-08-24T11:45:02.785Z,75.4
2018-08-24T11:50:03.118Z,76
2018-08-24T11:55:05.122Z,73.7
2018-08-24T12:00:23.679Z,74.4
2018-08-24T12:05:05.597Z,68.1
2018-08-24T12:10:07.751Z,63.4
2018-08-24T12:15:05.058Z,59.6
2018-08-24T12:20:02.613Z,59.6
2018-08-24T12:25:03.133Z,61.1
2018-08-24T12:30:03.424Z,60.3
2018-08-24T12:35:02.904Z,60
2018-08-24T12:40:05.281Z,60
2018-08-24T12:45:05.759Z,60.4
2018-08-24T12:50:05.634Z,62.1
2018-08-24T12:55:08.593Z,60.9
2018-08-24T13:00:03.312Z,61
2018-08-24T13:05:05.776Z,64.1
2018-08-24T13:10:07.636Z,66.7
2018-08-24T13:15:08.173Z,66.7
2018-08-24T13:20:02.579Z,66.8
2018-08-24T13:25:10.602Z,68
2018-08-24T13:30:02.903Z,67.9
2018-08-24T13:35:05.938Z,59.6
2018-08-24T13:40:05.585Z,57.7
2018-08-24T13:45:05.957Z,56.8
2018-08-24T13:50:10.949Z,54
2018-08-24T13:55:02.633Z,53.9
2018-08-24T14:00:05.811Z,53.8
2018-08-24T14:05:05.900Z,54.9
2018-08-24T14:10:02.708Z,54.7
2018-08-24T14:15:10.699Z,47
2018-08-24T14:20:03.125Z,47.1
2018-08-24T14:25:08.610Z,48.3
2018-08-24T14:30:02.946Z,48.4
2018-08-24T14:35:05.909Z,46.9
2018-08-24T14:40:05.541Z,48.8
2018-08-24T14:45:21.016Z,48
2018-08-24T14:50:02.771Z,47.9
2018-08-24T14:55:05.702Z,49
2018-08-24T15:00:06.116Z,48.8
2018-08-24T15:05:07.963Z,50.5
2018-08-24T15:10:02.934Z,50.6
2018-08-24T15:15:03.198Z,48.2
2018-08-24T15:20:02.647Z,49.9
2018-08-24T15:25:05.606Z,52.4
2018-08-24T15:30:05.432Z,53.5
2018-08-24T15:35:05.883Z,3.2
2018-08-24T15:40:02.734Z,55
2018-08-24T15:45:05.656Z,57.3
2018-08-24T15:50:05.656Z,57.9
2018-08-24T15:55:06.027Z,58.3
2018-08-24T16:00:03.453Z,58.3
2018-08-24T16:05:03.143Z,58.5
2018-08-24T16:10:03.027Z,59
2018-08-24T16:15:05.163Z,58.8
2018-08-24T16:20:05.186Z,58.9
2018-08-24T16:25:05.596Z,57.7
2018-08-24T16:30:10.739Z,56.3
2018-08-24T16:35:08.573Z,54.9
2018-08-24T16:40:03.407Z,55
2018-08-24T16:45:15.336Z,55
2018-08-24T16:50:02.627Z,55
2018-08-24T16:55:03.051Z,55.7
2018-08-24T17:00:03.344Z,53
2018-08-24T17:05:07.801Z,52.6
2018-08-24T17:10:12.714Z,51.5
2018-08-24T17:15:10.577Z,52.2
2018-08-24T17:20:05.765Z,52.7
2018-08-24T17:25:06.014Z,53.1
2018-08-24T17:30:03.331Z,53
2018-08-24T17:35:10.327Z,54.6
2018-08-24T17:40:05.787Z,55.3
2018-08-24T17:45:03.520Z,55.3
2018-08-24T17:50:08.042Z,56.5
2018-08-24T17:55:05.957Z,57.1
2018-08-24T18:00:21.001Z,57.2
2018-08-24T18:05:02.713Z,57.2
2018-08-24T18:10:26.350Z,58.3
2018-08-24T18:15:02.984Z,58.3
2018-08-24T18:20:23.753Z,58.9
2018-08-24T18:25:03.136Z,59
2018-08-24T18:30:03.559Z,59.4
2018-08-24T18:35:03.062Z,59.2
2018-08-24T18:40:10.412Z,60.2
2018-08-24T18:45:03.151Z,60.2
2018-08-24T18:50:03.446Z,60.7
2018-08-24T18:55:10.441Z,61.5
2018-08-24T19:00:05.258Z,62.2
2018-08-24T19:05:10.717Z,62.5
2018-08-24T19:10:12.726Z,62.9
2018-08-24T19:15:05.487Z,62.9
2018-08-24T19:20:02.945Z,62.9
2018-08-24T19:25:05.994Z,64.8
2018-08-24T19:30:21.084Z,65.1
2018-08-24T19:35:17.815Z,65.3
2018-08-24T19:40:07.818Z,65.5
2018-08-24T19:45:10.677Z,65.5
2018-08-24T19:50:03.174Z,65.5
2018-08-24T19:55:03.622Z,66.3
2018-08-24T20:00:13.043Z,66.4
2018-08-24T20:05:08.403Z,66.3
2018-08-24T20:10:08.442Z,67.1
2018-08-24T20:15:02.594Z,67.1
2018-08-24T20:20:05.614Z,65.9
2018-08-24T20:25:05.201Z,65.6
2018-08-24T20:30:05.492Z,66.7
2018-08-24T20:35:10.868Z,66.1
2018-08-24T20:40:02.876Z,66.1
2018-08-24T20:45:02.981Z,67
2018-08-24T20:50:05.846Z,68.3
2018-08-24T20:55:02.709Z,68.3
2018-08-24T21:00:08.171Z,69.6
2018-08-24T21:05:02.798Z,69.6
2018-08-24T21:10:05.146Z,70.9
2018-08-24T21:15:08.116Z,70.3
2018-08-24T21:20:15.249Z,70.5
2018-08-24T21:25:05.476Z,70.7
2018-08-24T21:30:02.852Z,70.7
2018-08-24T21:35:03.324Z,70.5
2018-08-24T21:40:05.644Z,71.3
2018-08-24T21:45:08.468Z,72.1
2018-08-24T21:50:02.976Z,72.1
2018-08-24T21:55:10.992Z,72.5
2018-08-24T22:00:05.839Z,72.5
2018-08-24T22:05:05.272Z,72.4
2018-08-24T22:10:03.048Z,72.4
2018-08-24T22:15:05.983Z,72.4
2018-08-24T22:20:03.348Z,72.4
2018-08-24T22:25:07.785Z,73
2018-08-24T22:30:10.694Z,73
2018-08-24T22:35:03.450Z,73
2018-08-24T22:40:20.977Z,72
2018-08-24T22:45:05.186Z,70.7
2018-08-24T22:50:10.201Z,71.3
2018-08-24T22:55:02.900Z,71.3
2018-08-24T23:00:10.816Z,73
2018-08-24T23:05:05.115Z,73.7
2018-08-24T23:10:05.422Z,72
2018-08-24T23:15:05.770Z,68.6
2018-08-24T23:20:13.308Z,66.5
2018-08-24T23:25:03.511Z,66.4
2018-08-24T23:30:02.811Z,66
2018-08-24T23:35:05.661Z,64.5
2018-08-24T23:40:03.466Z,64.5
2018-08-24T23:45:07.877Z,59.7
2018-08-24T23:50:08.227Z,60.3
2018-08-24T23:55:03.483Z,60.3
