createdAt,value
2017-04-26T00:00:23.938Z,21.67
2017-04-26T00:01:23.945Z,21.67
2017-04-26T00:02:24.000Z,21.77
2017-04-26T00:03:24.007Z,21.57
2017-04-26T00:04:23.962Z,21.77
2017-04-26T00:05:24.019Z,21.67
2017-04-26T00:06:24.026Z,21.77
2017-04-26T00:07:23.671Z,21.67
2017-04-26T00:08:23.990Z,21.86
2017-04-26T00:09:23.993Z,21.57
2017-04-26T00:10:24.000Z,21.77
2017-04-26T00:11:24.008Z,21.77
2017-04-26T00:12:24.062Z,21.67
2017-04-26T00:13:24.022Z,21.77
2017-04-26T00:14:24.028Z,21.48
2017-04-26T00:15:24.035Z,21.38
2017-04-26T00:16:24.039Z,21.58
2017-04-26T00:17:24.044Z,21.48
2017-04-26T00:18:23.744Z,21.39
2017-04-26T00:19:23.747Z,21.39
2017-04-26T00:20:24.114Z,21.39
2017-04-26T00:21:23.812Z,21.1
2017-04-26T00:22:23.767Z,20.71
2017-04-26T00:23:24.086Z,21.39
2017-04-26T00:24:24.090Z,21.3
2017-04-26T00:25:24.146Z,21.58
2017-04-26T00:31:57.114Z,21.2
2017-04-26T00:32:57.172Z,21.39
2017-04-26T00:33:57.129Z,21.39
2017-04-26T00:34:57.134Z,21.39
2017-04-26T00:35:57.144Z,21.68
2017-04-26T00:36:57.196Z,21.3
2017-04-26T00:37:57.154Z,21.3
2017-04-26T00:38:57.159Z,21.68
2017-04-26T00:39:57.167Z,21
2017-04-26T00:40:57.170Z,21
2017-04-26T00:41:57.230Z,21.3
2017-04-26T00:42:57.187Z,21.48
2017-04-26T00:43:57.195Z,21.19
2017-04-26T00:44:57.212Z,21.2
2017-04-26T00:45:57.217Z,21.39
2017-04-26T00:46:57.215Z,21.2
2017-04-26T00:47:57.222Z,21.3
2017-04-26T00:48:57.226Z,21.39
2017-04-26T00:49:56.972Z,21.39
2017-04-26T00:50:57.239Z,21.58
2017-04-26T00:51:57.245Z,21
2017-04-26T00:52:57.252Z,20.9
2017-04-26T00:53:57.309Z,20.9
2017-04-26T00:54:57.286Z,20.81
2017-04-26T00:55:56.959Z,20.81
2017-04-26T00:56:56.968Z,21
2017-04-26T00:57:57.286Z,20.9
2017-04-26T00:58:57.341Z,20.81
2017-04-26T00:59:57.299Z,21.09
2017-04-26T01:00:56.998Z,20.8
2017-04-26T01:01:57.408Z,20.8
2017-04-26T01:02:57.318Z,21.67
2017-04-26T01:03:57.325Z,20.8
2017-04-26T01:04:57.327Z,20.51
2017-04-26T01:05:57.433Z,20.51
2017-04-26T01:06:57.338Z,20.21
2017-04-26T01:07:57.036Z,20.41
2017-04-26T01:08:57.354Z,20.51
2017-04-26T01:09:57.359Z,20.61
2017-04-26T01:10:57.364Z,20.89
2017-04-26T01:11:57.418Z,20.31
2017-04-26T01:12:57.373Z,20.21
2017-04-26T01:13:57.430Z,20.21
2017-04-26T01:14:57.430Z,20.51
2017-04-26T01:15:57.130Z,20.21
2017-04-26T01:16:57.394Z,20.41
2017-04-26T01:17:57.402Z,20.21
2017-04-26T01:18:57.456Z,19.94
2017-04-26T01:19:57.461Z,20.23
2017-04-26T01:20:57.418Z,20.52
2017-04-26T01:21:57.159Z,20.03
2017-04-26T01:22:57.115Z,20.21
2017-04-26T01:23:57.434Z,20.41
2017-04-26T01:24:57.441Z,20.41
2017-04-26T01:25:57.445Z,20.8
2017-04-26T01:26:57.499Z,21.28
2017-04-26T01:27:57.458Z,20.62
2017-04-26T01:28:57.461Z,20.52
2017-04-26T01:29:57.584Z,20.71
2017-04-26T01:30:57.481Z,21
2017-04-26T01:31:57.493Z,20.89
2017-04-26T01:32:57.494Z,20.52
2017-04-26T01:33:57.510Z,21.09
2017-04-26T01:34:57.511Z,20.7
2017-04-26T01:35:57.522Z,20.41
2017-04-26T01:36:57.561Z,20.71
2017-04-26T01:37:57.529Z,20.62
2017-04-26T01:38:57.586Z,20.81
2017-04-26T01:39:57.582Z,20.7
2017-04-26T01:40:57.276Z,20.62
2017-04-26T01:41:57.542Z,20.52
2017-04-26T01:42:57.596Z,20.41
2017-04-26T01:43:57.551Z,20.81
2017-04-26T01:44:57.561Z,20.7
2017-04-26T01:45:57.614Z,20.42
2017-04-26T01:46:57.582Z,20.7
2017-04-26T01:47:57.288Z,20.51
2017-04-26T01:48:57.592Z,20.81
2017-04-26T01:49:57.599Z,20.52
2017-04-26T01:50:57.594Z,20.8
2017-04-26T01:51:57.356Z,20.62
2017-04-26T01:52:57.619Z,20.41
2017-04-26T01:53:57.611Z,20.62
2017-04-26T01:54:57.622Z,20.62
2017-04-26T01:55:57.674Z,20.71
2017-04-26T01:56:57.678Z,20.7
2017-04-26T01:57:57.649Z,20.61
2017-04-26T01:58:57.393Z,20.71
2017-04-26T01:59:57.663Z,20.62
2017-04-26T02:00:57.658Z,20.52
2017-04-26T02:01:57.662Z,20.81
2017-04-26T02:02:57.372Z,20.81
2017-04-26T02:03:57.695Z,20.21
2017-04-26T02:04:57.370Z,20.62
2017-04-26T02:05:57.686Z,20.61
2017-04-26T02:06:57.691Z,20.51
2017-04-26T02:07:57.999Z,20.52
2017-04-26T02:08:57.767Z,19.94
2017-04-26T02:09:57.726Z,20.03
2017-04-26T02:10:57.716Z,21.09
2017-04-26T02:11:57.737Z,20.61
2017-04-26T02:12:57.778Z,20.41
2017-04-26T02:13:57.422Z,20.41
2017-04-26T02:14:57.791Z,20.51
2017-04-26T02:15:57.761Z,20.31
2017-04-26T02:16:57.752Z,20.61
2017-04-26T02:17:57.447Z,20.41
2017-04-26T02:18:57.454Z,20.51
2017-04-26T02:19:57.770Z,20.21
2017-04-26T02:20:57.823Z,20.41
2017-04-26T02:21:57.780Z,20.61
2017-04-26T02:22:57.474Z,20.23
2017-04-26T02:23:57.846Z,20.21
2017-04-26T02:24:57.800Z,20.12
2017-04-26T02:25:57.805Z,20.61
2017-04-26T02:26:57.811Z,20.03
2017-04-26T02:27:57.819Z,20.23
2017-04-26T02:28:57.875Z,20.42
2017-04-26T02:29:57.520Z,20.51
2017-04-26T02:30:57.834Z,20.21
2017-04-26T02:31:57.888Z,19.93
2017-04-26T02:32:57.903Z,20.42
2017-04-26T02:33:57.906Z,20.21
2017-04-26T02:34:57.863Z,20.03
2017-04-26T02:35:57.553Z,19.93
2017-04-26T02:36:57.920Z,20.51
2017-04-26T02:37:57.930Z,20.41
2017-04-26T02:38:57.885Z,20.51
2017-04-26T02:39:57.893Z,19.45
2017-04-26T02:40:57.946Z,19.84
2017-04-26T02:41:57.904Z,19.73
2017-04-26T02:42:57.912Z,20.23
2017-04-26T02:43:57.968Z,19.94
2017-04-26T02:44:57.928Z,20.03
2017-04-26T02:45:57.977Z,19.94
2017-04-26T02:46:57.624Z,20.42
2017-04-26T02:47:57.940Z,20.03
2017-04-26T02:48:57.949Z,20.12
2017-04-26T02:49:57.955Z,20.12
2017-04-26T02:50:58.018Z,20.03
2017-04-26T02:51:57.964Z,19.93
2017-04-26T02:52:57.977Z,19.93
2017-04-26T02:53:57.978Z,19.83
2017-04-26T02:54:57.987Z,20.03
2017-04-26T02:55:57.680Z,19.83
2017-04-26T02:56:58.047Z,20.12
2017-04-26T02:57:58.008Z,20.12
2017-04-26T02:58:57.708Z,20.21
2017-04-26T02:59:58.018Z,19.93
2017-04-26T03:00:58.021Z,19.83
2017-04-26T03:01:58.078Z,19.73
2017-04-26T03:02:58.033Z,20.12
2017-04-26T03:03:58.403Z,19.83
2017-04-26T03:04:58.054Z,20.03
2017-04-26T03:05:58.057Z,19.83
2017-04-26T03:06:58.059Z,20.03
2017-04-26T03:07:58.068Z,19.93
2017-04-26T03:08:58.123Z,19.93
2017-04-26T03:09:58.080Z,19.83
2017-04-26T03:10:58.084Z,19.83
2017-04-26T03:11:58.093Z,19.93
2017-04-26T03:12:57.788Z,20.21
2017-04-26T03:13:58.106Z,20.41
2017-04-26T03:14:58.162Z,19.54
2017-04-26T03:15:58.118Z,20.21
2017-04-26T03:16:58.119Z,20.13
2017-04-26T03:17:58.185Z,19.93
2017-04-26T03:18:58.134Z,19.45
2017-04-26T03:19:57.830Z,19.83
2017-04-26T03:20:58.200Z,19.73
2017-04-26T03:21:58.195Z,19.73
2017-04-26T03:22:58.161Z,19.45
2017-04-26T03:23:58.174Z,20.03
2017-04-26T03:24:58.221Z,19.35
2017-04-26T03:25:58.178Z,19.83
2017-04-26T03:26:58.184Z,19.83
2017-04-26T03:27:58.195Z,19.83
2017-04-26T03:28:58.251Z,19.73
2017-04-26T03:29:58.206Z,19.45
2017-04-26T03:30:58.214Z,19.45
2017-04-26T03:31:58.216Z,20.12
2017-04-26T03:32:58.224Z,19.45
2017-04-26T03:33:58.328Z,20.31
2017-04-26T03:34:58.235Z,19.83
2017-04-26T03:35:58.241Z,19.64
2017-04-26T03:36:58.247Z,19.93
2017-04-26T03:37:58.256Z,19.73
2017-04-26T03:38:58.270Z,19.45
2017-04-26T03:39:57.957Z,19.54
2017-04-26T03:40:58.273Z,19.45
2017-04-26T03:41:58.283Z,19.83
2017-04-26T03:42:58.337Z,19.83
2017-04-26T03:43:58.395Z,20.03
2017-04-26T03:44:58.299Z,19.65
2017-04-26T03:45:58.305Z,19.64
2017-04-26T03:46:58.412Z,19.93
2017-04-26T03:47:58.011Z,19.54
2017-04-26T03:48:58.377Z,19.64
2017-04-26T03:49:58.334Z,19.83
2017-04-26T03:50:58.334Z,19.83
2017-04-26T03:51:58.131Z,19.73
2017-04-26T03:52:58.350Z,19.73
2017-04-26T03:53:58.356Z,19.93
2017-04-26T03:54:58.362Z,20.03
2017-04-26T03:55:58.107Z,19.83
2017-04-26T03:56:58.374Z,19.64
2017-04-26T03:57:58.381Z,19.83
2017-04-26T03:58:58.386Z,19.64
2017-04-26T03:59:58.391Z,19.64
2017-04-26T04:00:58.397Z,19.83
2017-04-26T04:01:58.145Z,19.83
2017-04-26T04:02:58.408Z,20.12
2017-04-26T04:03:58.413Z,19.64
2017-04-26T04:04:58.478Z,19.73
2017-04-26T04:05:58.430Z,19.64
2017-04-26T04:06:58.485Z,19.73
2017-04-26T04:07:58.492Z,19.64
2017-04-26T04:08:58.456Z,19.73
2017-04-26T04:09:58.555Z,19.64
2017-04-26T04:10:58.465Z,19.83
2017-04-26T04:11:58.467Z,19.54
2017-04-26T04:12:58.471Z,19.73
2017-04-26T04:13:58.529Z,19.83
2017-04-26T04:14:58.177Z,19.64
2017-04-26T04:15:58.489Z,19.73
2017-04-26T04:16:58.549Z,19.54
2017-04-26T04:17:58.503Z,19.83
2017-04-26T04:18:58.512Z,19.54
2017-04-26T04:19:58.514Z,19.83
2017-04-26T04:20:58.520Z,19.54
2017-04-26T04:21:58.526Z,19.45
2017-04-26T04:22:58.533Z,19.83
2017-04-26T04:23:58.539Z,19.93
2017-04-26T04:24:58.241Z,19.83
2017-04-26T04:25:58.602Z,19.83
2017-04-26T04:26:58.607Z,19.83
2017-04-26T04:27:58.565Z,19.63
2017-04-26T04:28:58.570Z,19.73
2017-04-26T04:29:58.580Z,19.73
2017-04-26T04:30:58.585Z,19.64
2017-04-26T04:31:58.687Z,19.93
2017-04-26T04:32:58.593Z,19.64
2017-04-26T04:33:58.600Z,19.93
2017-04-26T04:34:58.612Z,19.73
2017-04-26T04:35:58.613Z,20.03
2017-04-26T04:36:58.622Z,19.64
2017-04-26T04:37:58.626Z,19.73
2017-04-26T04:38:58.635Z,19.73
2017-04-26T04:39:58.637Z,19.64
2017-04-26T04:40:58.645Z,19.83
2017-04-26T04:41:58.349Z,19.54
2017-04-26T04:42:58.658Z,19.73
2017-04-26T04:43:58.663Z,19.73
2017-04-26T04:44:58.722Z,19.64
2017-04-26T04:45:58.674Z,19.82
2017-04-26T04:46:58.678Z,20.01
2017-04-26T04:47:58.693Z,20.03
2017-04-26T04:48:58.695Z,19.83
2017-04-26T04:49:58.701Z,19.54
2017-04-26T04:50:58.753Z,19.54
2017-04-26T04:51:58.404Z,19.83
2017-04-26T04:52:58.407Z,19.73
2017-04-26T04:53:58.724Z,19.54
2017-04-26T04:54:58.728Z,19.73
2017-04-26T04:55:58.737Z,19.73
2017-04-26T04:56:58.794Z,19.82
2017-04-26T04:57:58.751Z,20.03
2017-04-26T04:58:58.805Z,19.64
2017-04-26T04:59:58.454Z,19.64
2017-04-26T05:00:58.767Z,19.73
2017-04-26T05:01:58.513Z,19.73
2017-04-26T05:02:58.778Z,19.73
2017-04-26T05:03:58.788Z,19.64
2017-04-26T05:04:58.531Z,19.64
2017-04-26T05:05:58.851Z,19.73
2017-04-26T05:06:58.854Z,19.64
2017-04-26T05:07:58.814Z,19.73
2017-04-26T05:08:58.815Z,19.54
2017-04-26T05:09:58.875Z,19.64
2017-04-26T05:10:58.517Z,20.03
2017-04-26T05:11:58.839Z,20.12
2017-04-26T05:12:58.845Z,19.64
2017-04-26T05:13:58.897Z,19.54
2017-04-26T05:14:58.856Z,19.64
2017-04-26T05:15:58.858Z,19.54
2017-04-26T05:16:58.557Z,19.53
2017-04-26T05:17:58.873Z,20.03
2017-04-26T05:18:58.623Z,19.64
2017-04-26T05:19:58.885Z,19.73
2017-04-26T05:20:58.890Z,19.73
2017-04-26T05:21:58.895Z,19.83
2017-04-26T05:22:58.939Z,19.64
2017-04-26T05:23:58.960Z,19.83
2017-04-26T05:24:58.918Z,19.73
2017-04-26T05:25:58.975Z,19.64
2017-04-26T05:26:58.929Z,19.73
2017-04-26T05:27:58.936Z,19.64
2017-04-26T05:28:58.995Z,19.64
2017-04-26T05:29:58.948Z,19.64
2017-04-26T05:30:58.953Z,19.73
2017-04-26T05:31:58.961Z,19.06
2017-04-26T05:32:58.968Z,18.96
2017-04-26T05:33:58.973Z,18.96
2017-04-26T05:34:58.669Z,19.06
2017-04-26T05:35:58.985Z,18.96
2017-04-26T05:36:58.994Z,19.25
2017-04-26T05:37:58.998Z,19.06
2017-04-26T05:38:59.008Z,19.15
2017-04-26T05:39:59.017Z,19.06
2017-04-26T05:40:59.020Z,19.45
2017-04-26T05:41:58.713Z,19.17
2017-04-26T05:42:59.080Z,19.26
2017-04-26T05:43:59.039Z,19.17
2017-04-26T05:44:59.047Z,18.77
2017-04-26T05:45:59.099Z,18.79
2017-04-26T05:46:59.057Z,18.69
2017-04-26T05:47:59.079Z,18.49
2017-04-26T05:48:59.123Z,18.3
2017-04-26T05:49:59.079Z,18.59
2017-04-26T05:50:59.134Z,18.77
2017-04-26T05:51:59.144Z,18.68
2017-04-26T05:52:59.096Z,19.35
2017-04-26T05:53:59.104Z,19.07
2017-04-26T05:54:59.109Z,19.06
2017-04-26T05:55:59.413Z,20.03
2017-04-26T05:56:58.810Z,19.64
2017-04-26T05:57:59.130Z,19.73
2017-04-26T05:58:59.186Z,19.54
2017-04-26T05:59:58.830Z,19.73
2017-04-26T06:00:59.151Z,19.53
2017-04-26T06:01:59.155Z,19.82
2017-04-26T06:02:59.163Z,19.92
2017-04-26T06:03:59.219Z,19.43
2017-04-26T06:04:59.175Z,20.11
2017-04-26T06:05:59.181Z,19.92
2017-04-26T06:06:59.188Z,19.43
2017-04-26T06:07:59.199Z,19.92
2017-04-26T06:08:59.200Z,19.43
2017-04-26T06:09:59.206Z,19.92
2017-04-26T06:10:58.902Z,19.92
2017-04-26T06:11:59.219Z,19.43
2017-04-26T06:12:59.224Z,19.92
2017-04-26T06:13:59.229Z,19.73
2017-04-26T06:14:58.972Z,19.05
2017-04-26T06:15:59.239Z,19.06
2017-04-26T06:16:59.248Z,19.15
2017-04-26T06:17:59.251Z,19.06
2017-04-26T06:18:59.257Z,19.25
2017-04-26T06:19:59.264Z,19.15
2017-04-26T06:20:59.276Z,19.25
2017-04-26T06:21:59.280Z,19.35
2017-04-26T06:22:59.023Z,19.15
2017-04-26T06:23:59.324Z,19.06
2017-04-26T06:24:59.348Z,19.06
2017-04-26T06:25:59.303Z,19.06
2017-04-26T06:26:59.311Z,19.45
2017-04-26T06:27:59.367Z,19.15
2017-04-26T06:28:59.321Z,19.06
2017-04-26T06:29:59.330Z,19.64
2017-04-26T06:30:59.026Z,19.73
2017-04-26T06:31:59.032Z,19.54
2017-04-26T06:32:59.350Z,19.64
2017-04-26T06:33:59.354Z,19.06
2017-04-26T06:34:59.363Z,19.15
2017-04-26T06:35:59.368Z,19.64
2017-04-26T06:36:59.422Z,19.45
2017-04-26T06:37:59.381Z,19.82
2017-04-26T06:38:59.388Z,19.93
2017-04-26T06:39:59.437Z,19.54
2017-04-26T06:40:59.396Z,19.82
2017-04-26T06:41:59.404Z,19.73
2017-04-26T06:42:59.474Z,19.63
2017-04-26T06:43:59.157Z,19.82
2017-04-26T06:44:59.117Z,19.82
2017-04-26T06:45:59.124Z,19.43
2017-04-26T06:46:59.128Z,20.11
2017-04-26T06:47:59.444Z,20.11
2017-04-26T06:48:59.449Z,20.01
2017-04-26T06:49:59.457Z,20.11
2017-04-26T06:50:59.459Z,20.11
2017-04-26T06:51:59.516Z,20.01
2017-04-26T06:52:59.521Z,19.82
2017-04-26T06:53:59.477Z,20.11
2017-04-26T06:54:59.483Z,19.82
2017-04-26T06:55:59.541Z,19.73
2017-04-26T06:56:59.499Z,20.11
2017-04-26T06:57:59.554Z,20.21
2017-04-26T06:58:59.514Z,20.21
2017-04-26T06:59:59.522Z,20.11
2017-04-26T07:00:59.526Z,20.01
2017-04-26T07:01:59.318Z,20.21
2017-04-26T07:02:59.538Z,20.31
2017-04-26T07:03:59.545Z,20.1
2017-04-26T07:04:59.239Z,20.21
2017-04-26T07:05:59.293Z,19.82
2017-04-26T07:06:59.562Z,19.92
2017-04-26T07:07:59.569Z,20.11
2017-04-26T07:08:59.576Z,19.92
2017-04-26T07:09:59.578Z,20.01
2017-04-26T07:10:59.585Z,19.73
2017-04-26T07:11:59.641Z,19.92
2017-04-26T07:12:59.646Z,19.63
2017-04-26T07:13:59.655Z,19.92
2017-04-26T07:14:59.660Z,19.73
2017-04-26T07:15:59.619Z,19.73
2017-04-26T07:16:59.623Z,19.92
2017-04-26T07:17:59.629Z,20.11
2017-04-26T07:18:59.636Z,20.11
2017-04-26T07:19:59.644Z,20.11
2017-04-26T07:20:59.650Z,20.4
2017-04-26T07:21:59.659Z,20.21
2017-04-26T07:22:59.350Z,20.59
2017-04-26T07:23:59.668Z,20.31
2017-04-26T07:24:59.363Z,20.1
2017-04-26T07:25:59.680Z,20.2
2017-04-26T07:26:59.742Z,20.1
2017-04-26T07:27:59.741Z,19.82
2017-04-26T07:28:59.389Z,19.82
2017-04-26T07:29:59.394Z,19.53
2017-04-26T07:30:59.709Z,19.83
2017-04-26T07:31:59.730Z,19.15
2017-04-26T07:32:59.727Z,18.59
2017-04-26T07:33:59.780Z,18.87
2017-04-26T07:34:59.735Z,18.77
2017-04-26T07:35:59.790Z,18.69
2017-04-26T07:36:59.748Z,18.11
2017-04-26T07:37:59.806Z,18.3
2017-04-26T07:38:59.759Z,18.12
2017-04-26T07:39:59.766Z,18.02
2017-04-26T07:40:59.772Z,17.64
2017-04-26T07:41:59.838Z,17.74
2017-04-26T07:42:59.800Z,17.16
2017-04-26T07:43:59.790Z,17.54
2017-04-26T07:44:59.797Z,17.25
2017-04-26T07:45:59.804Z,17.16
2017-04-26T07:46:59.810Z,17.26
2017-04-26T07:47:59.816Z,17.36
2017-04-26T07:48:59.879Z,16.68
2017-04-26T07:49:59.829Z,16.78
2017-04-26T07:50:59.887Z,16.78
2017-04-26T07:51:59.849Z,16.78
2017-04-26T07:52:59.540Z,16.3
2017-04-26T07:53:59.854Z,16.11
2017-04-26T07:54:59.913Z,16.5
2017-04-26T07:55:59.868Z,16.39
2017-04-26T07:56:59.874Z,16.49
2017-04-26T07:57:59.882Z,16.78
2017-04-26T07:58:59.940Z,16.49
2017-04-26T07:59:59.896Z,16.3
2017-04-26T08:00:59.591Z,16.59
2017-04-26T08:01:59.957Z,16.39
2017-04-26T08:02:59.654Z,16.78
2017-04-26T08:03:59.925Z,16.59
2017-04-26T08:04:59.929Z,16.49
2017-04-26T08:05:59.933Z,16.3
2017-04-26T08:06:59.631Z,16.2
2017-04-26T08:07:59.947Z,16.78
2017-04-26T08:09:00.004Z,16.59
2017-04-26T08:10:00.011Z,16.5
2017-04-26T08:10:59.973Z,16.21
2017-04-26T08:11:59.973Z,16.31
2017-04-26T08:12:59.982Z,16.6
2017-04-26T08:14:00.089Z,16.5
2017-04-26T08:14:59.994Z,16.39
2017-04-26T08:15:59.694Z,16.21
2017-04-26T08:17:00.007Z,16.41
2017-04-26T08:18:00.114Z,16.31
2017-04-26T08:19:00.022Z,16.31
2017-04-26T08:20:00.028Z,16.69
2017-04-26T08:21:00.039Z,16.49
2017-04-26T08:22:00.094Z,16.78
2017-04-26T08:22:59.738Z,16.98
2017-04-26T08:24:00.059Z,16.49
2017-04-26T08:24:59.756Z,16.5
2017-04-26T08:26:00.072Z,16.78
2017-04-26T08:27:00.078Z,17.36
2017-04-26T08:28:00.083Z,18.79
2017-04-26T08:29:00.089Z,18.38
2017-04-26T08:30:00.088Z,18.4
2017-04-26T08:31:00.094Z,19.55
2017-04-26T08:32:00.099Z,19.73
2017-04-26T08:32:59.785Z,19.82
2017-04-26T08:33:59.788Z,19.05
2017-04-26T08:35:00.104Z,20.01
2017-04-26T08:36:00.154Z,20.97
2017-04-26T08:37:00.401Z,20.19
2017-04-26T08:38:00.155Z,21.26
2017-04-26T08:38:59.797Z,20.65
2017-04-26T08:39:59.796Z,20.76
2017-04-26T08:41:00.107Z,20.76
2017-04-26T08:42:00.161Z,22.1
2017-04-26T08:42:59.799Z,21.62
2017-04-26T08:43:59.800Z,21.81
2017-04-26T08:45:00.164Z,22.66
2017-04-26T08:46:00.162Z,22.09
2017-04-26T08:46:59.849Z,22.57
2017-04-26T08:48:00.112Z,22.75
2017-04-26T08:49:00.111Z,24.28
2017-04-26T08:50:00.161Z,22.73
2017-04-26T08:51:00.112Z,23.41
2017-04-26T08:52:00.159Z,26.11
2017-04-26T08:52:59.797Z,25.02
2017-04-26T08:54:00.111Z,24.37
2017-04-26T08:55:00.107Z,24.56
2017-04-26T08:55:59.795Z,24.56
2017-04-26T08:57:00.107Z,25.33
2017-04-26T08:57:59.795Z,25.31
2017-04-26T08:59:00.153Z,24.92
2017-04-26T09:00:00.103Z,24.74
2017-04-26T09:01:00.152Z,23.39
2017-04-26T09:02:00.105Z,24.2
2017-04-26T09:02:59.790Z,25.02
2017-04-26T09:04:00.100Z,26.28
2017-04-26T09:05:00.099Z,26.83
2017-04-26T09:05:59.886Z,27.59
2017-04-26T09:07:00.095Z,26.64
2017-04-26T09:08:00.143Z,26.83
2017-04-26T09:09:00.141Z,27.28
2017-04-26T09:10:00.087Z,25.2
2017-04-26T09:11:00.093Z,25.7
2017-04-26T09:12:00.097Z,26.25
2017-04-26T09:13:00.081Z,26.16
2017-04-26T09:14:00.103Z,24.62
2017-04-26T09:14:59.766Z,22.26
2017-04-26T09:16:00.077Z,22.19
2017-04-26T09:16:59.764Z,21.7
2017-04-26T09:17:59.767Z,21.22
2017-04-26T09:19:00.071Z,20.47
2017-04-26T09:20:00.074Z,20.37
2017-04-26T09:20:59.762Z,19.12
2017-04-26T09:22:00.121Z,19.43
2017-04-26T09:23:00.070Z,19.43
2017-04-26T09:24:00.075Z,19.81
2017-04-26T09:25:00.123Z,19.23
2017-04-26T09:25:59.761Z,18.95
2017-04-26T09:27:00.074Z,19.43
2017-04-26T09:28:00.073Z,22.23
2017-04-26T09:29:00.076Z,21.8
2017-04-26T09:30:00.106Z,20.65
2017-04-26T09:30:59.765Z,20.76
2017-04-26T09:32:00.076Z,21.92
2017-04-26T09:32:59.767Z,21.7
2017-04-26T09:34:00.080Z,20.66
2017-04-26T09:35:00.076Z,21.82
2017-04-26T09:36:00.091Z,21.51
2017-04-26T09:37:00.084Z,21.23
2017-04-26T09:37:59.776Z,20.36
2017-04-26T09:39:00.082Z,20.77
2017-04-26T09:40:00.085Z,20.77
2017-04-26T09:41:00.100Z,21.06
2017-04-26T09:41:59.777Z,22.3
2017-04-26T09:43:00.088Z,22.29
2017-04-26T09:44:00.085Z,22.64
2017-04-26T09:45:00.138Z,21.7
2017-04-26T09:46:00.090Z,21.33
2017-04-26T09:47:00.093Z,21.13
2017-04-26T09:48:00.089Z,21.71
2017-04-26T09:49:00.142Z,21.33
2017-04-26T09:50:00.092Z,20.76
2017-04-26T09:51:00.094Z,20.19
2017-04-26T09:51:59.833Z,20.39
2017-04-26T09:53:00.142Z,20.77
2017-04-26T09:54:00.092Z,20.57
2017-04-26T09:55:00.097Z,20
2017-04-26T09:56:00.095Z,19.61
2017-04-26T09:57:00.393Z,20.77
2017-04-26T09:58:00.096Z,22.09
2017-04-26T09:59:00.099Z,22.36
2017-04-26T10:00:00.151Z,22.36
2017-04-26T10:01:00.098Z,21.59
2017-04-26T10:02:00.099Z,20.86
2017-04-26T10:03:00.093Z,21.71
2017-04-26T10:04:00.096Z,21.89
2017-04-26T10:05:00.098Z,22.06
2017-04-26T10:06:00.098Z,21.89
2017-04-26T10:07:00.145Z,22.08
2017-04-26T10:08:00.097Z,20.46
2017-04-26T10:09:00.100Z,20.56
2017-04-26T10:10:00.097Z,20.75
2017-04-26T10:11:00.150Z,20.47
2017-04-26T10:12:00.101Z,20.28
2017-04-26T10:13:00.099Z,19.71
2017-04-26T10:14:19.637Z,19.05
2017-04-26T10:15:12.263Z,18.77
2017-04-26T10:16:12.216Z,18.68
2017-04-26T10:17:12.221Z,18.77
2017-04-26T10:18:12.224Z,18.29
2017-04-26T10:19:12.230Z,18.4
2017-04-26T10:20:12.232Z,18.87
2017-04-26T10:21:12.238Z,18.59
2017-04-26T10:22:12.243Z,18.3
2017-04-26T10:23:12.248Z,18.49
2017-04-26T10:24:12.255Z,18.59
2017-04-26T10:25:12.261Z,18.68
2017-04-26T10:26:12.313Z,18.77
2017-04-26T10:27:12.269Z,18.49
2017-04-26T10:28:21.941Z,18.77
2017-04-26T10:29:12.280Z,18.49
2017-04-26T10:30:12.292Z,18.69
2017-04-26T10:31:12.291Z,18.98
2017-04-26T10:32:12.301Z,18.79
2017-04-26T10:33:12.305Z,18.59
2017-04-26T10:34:12.048Z,18.98
2017-04-26T10:35:12.367Z,18.49
2017-04-26T10:36:12.138Z,18.59
2017-04-26T10:37:12.329Z,18.79
2017-04-26T10:38:12.386Z,19.07
2017-04-26T10:39:12.341Z,18.59
2017-04-26T10:40:12.347Z,19.07
2017-04-26T10:41:12.358Z,18.69
2017-04-26T10:42:12.361Z,19.27
2017-04-26T10:43:12.368Z,18.79
2017-04-26T10:44:12.375Z,18.79
2017-04-26T10:45:12.379Z,18.79
2017-04-26T10:46:12.400Z,18.79
2017-04-26T10:47:12.695Z,18.88
2017-04-26T10:48:12.403Z,18.69
2017-04-26T10:49:15.631Z,19.27
2017-04-26T10:50:12.105Z,18.79
2017-04-26T10:51:12.421Z,19.27
2017-04-26T10:52:12.477Z,18.98
2017-04-26T10:53:12.434Z,19.07
2017-04-26T10:54:12.492Z,19.17
2017-04-26T10:55:12.450Z,19.07
2017-04-26T10:56:12.454Z,19.74
2017-04-26T10:57:12.459Z,19.55
2017-04-26T10:58:12.464Z,19.84
2017-04-26T10:59:12.473Z,19.65
2017-04-26T11:00:12.533Z,19.55
2017-04-26T11:01:12.486Z,19.65
2017-04-26T11:02:12.493Z,19.55
2017-04-26T11:03:12.188Z,19.74
2017-04-26T11:04:12.505Z,20.03
2017-04-26T11:05:12.513Z,19.94
2017-04-26T11:06:12.207Z,19.55
2017-04-26T11:07:12.525Z,19.65
2017-04-26T11:08:12.578Z,19.55
2017-04-26T11:09:12.584Z,19.94
2017-04-26T11:10:12.594Z,19.65
2017-04-26T11:11:12.550Z,19.45
2017-04-26T11:12:12.248Z,19.84
2017-04-26T11:13:12.565Z,19.74
2017-04-26T11:14:12.569Z,19.45
2017-04-26T11:15:12.315Z,20.23
2017-04-26T11:16:12.272Z,19.84
2017-04-26T11:17:12.639Z,20.03
2017-04-26T11:18:12.301Z,19.74
2017-04-26T11:19:12.599Z,19.74
2017-04-26T11:20:12.613Z,20.03
2017-04-26T11:21:12.613Z,19.74
2017-04-26T11:22:12.620Z,20.03
2017-04-26T11:23:12.632Z,20.32
2017-04-26T11:24:12.633Z,20.21
2017-04-26T11:25:12.382Z,20.32
2017-04-26T11:26:12.648Z,20.32
2017-04-26T11:27:12.657Z,20.23
2017-04-26T11:28:12.660Z,20.81
2017-04-26T11:29:12.408Z,20.62
2017-04-26T11:30:12.411Z,20.71
2017-04-26T11:31:12.679Z,21.1
2017-04-26T11:32:12.735Z,20.71
2017-04-26T11:33:12.692Z,20.99
2017-04-26T11:34:12.749Z,20.41
2017-04-26T11:35:12.707Z,20.8
2017-04-26T11:36:12.714Z,20.9
2017-04-26T11:37:12.407Z,21.09
2017-04-26T11:38:12.766Z,21.67
2017-04-26T11:39:12.732Z,21.09
2017-04-26T11:40:12.738Z,21.09
2017-04-26T11:41:12.746Z,21.09
2017-04-26T11:42:12.801Z,21
2017-04-26T11:43:12.762Z,21
2017-04-26T11:44:12.764Z,20.89
2017-04-26T11:45:12.822Z,20.9
2017-04-26T11:46:12.784Z,21
2017-04-26T11:47:12.785Z,20.9
2017-04-26T11:48:12.791Z,21.1
2017-04-26T11:49:12.845Z,21.2
2017-04-26T11:50:12.804Z,20.81
2017-04-26T11:51:12.500Z,21
2017-04-26T11:52:12.867Z,21.2
2017-04-26T11:53:12.824Z,21.48
2017-04-26T11:54:12.829Z,21.67
2017-04-26T11:55:12.839Z,21.48
2017-04-26T11:56:12.841Z,21.38
2017-04-26T11:57:12.900Z,21.28
2017-04-26T11:58:12.855Z,21.28
2017-04-26T11:59:12.550Z,21.67
2017-04-26T12:00:12.868Z,21.19
2017-04-26T12:01:12.874Z,21.28
2017-04-26T12:02:12.882Z,21.28
2017-04-26T12:03:12.887Z,21.48
2017-04-26T12:04:12.896Z,21.48
2017-04-26T12:05:12.908Z,21.77
2017-04-26T12:06:12.961Z,21.57
2017-04-26T12:07:12.601Z,21.66
2017-04-26T12:08:12.964Z,21.57
2017-04-26T12:09:12.999Z,21.67
2017-04-26T12:10:12.669Z,21.56
2017-04-26T12:11:12.985Z,21.75
2017-04-26T12:12:12.944Z,21.47
2017-04-26T12:13:12.949Z,21.66
2017-04-26T12:14:12.958Z,21.56
2017-04-26T12:15:12.961Z,21.75
2017-04-26T12:16:12.660Z,21.75
2017-04-26T12:17:13.023Z,21.66
2017-04-26T12:18:12.727Z,21.85
2017-04-26T12:19:12.985Z,21.75
2017-04-26T12:20:12.993Z,21.66
2017-04-26T12:21:12.688Z,21.66
2017-04-26T12:22:13.008Z,21.66
2017-04-26T12:23:12.700Z,21.85
2017-04-26T12:24:13.067Z,21.47
2017-04-26T12:25:13.022Z,21.47
2017-04-26T12:26:13.079Z,21.27
2017-04-26T12:27:13.035Z,21.48
2017-04-26T12:28:13.042Z,21.09
2017-04-26T12:29:13.098Z,20.99
2017-04-26T12:30:13.054Z,20.8
2017-04-26T12:31:13.062Z,20.7
2017-04-26T12:32:13.070Z,20.89
2017-04-26T12:33:12.765Z,20.89
2017-04-26T12:34:13.133Z,20.51
2017-04-26T12:35:13.092Z,20.61
2017-04-26T12:36:13.091Z,20.61
2017-04-26T12:37:13.099Z,20.7
2017-04-26T12:38:13.155Z,20.8
2017-04-26T12:39:12.802Z,20.52
2017-04-26T12:40:13.118Z,20.42
2017-04-26T12:41:13.173Z,20.42
2017-04-26T12:42:13.136Z,20.62
2017-04-26T12:43:12.825Z,20.03
2017-04-26T12:44:12.830Z,20.52
2017-04-26T12:45:13.149Z,20.42
2017-04-26T12:46:13.156Z,20.62
2017-04-26T12:47:12.851Z,20.14
2017-04-26T12:48:13.218Z,20.24
2017-04-26T12:49:13.276Z,20.23
2017-04-26T12:50:13.179Z,20.14
2017-04-26T12:51:12.875Z,19.95
2017-04-26T12:52:12.886Z,20.03
2017-04-26T12:53:13.248Z,20.42
2017-04-26T12:54:13.255Z,20.23
2017-04-26T12:55:13.211Z,19.94
2017-04-26T12:56:12.906Z,20.04
2017-04-26T12:57:12.919Z,20.04
2017-04-26T12:58:12.918Z,19.95
2017-04-26T12:59:12.925Z,19.85
2017-04-26T13:00:12.932Z,19.95
2017-04-26T13:01:12.946Z,19.74