createdAt,value
2016-04-13T00:00:50.582Z,946.26
2016-04-13T00:01:50.600Z,946.37
2016-04-13T00:02:50.618Z,946.37
2016-04-13T00:03:50.636Z,946.39
2016-04-13T00:04:50.639Z,946.42
2016-04-13T00:05:50.673Z,946.45
2016-04-13T00:06:50.676Z,946.49
2016-04-13T00:07:50.693Z,946.49
2016-04-13T00:08:50.717Z,946.52
2016-04-13T00:09:50.735Z,946.55
2016-04-13T00:10:50.753Z,946.51
2016-04-13T00:11:50.772Z,946.55
2016-04-13T00:12:50.775Z,946.52
2016-04-13T00:13:50.792Z,946.53
2016-04-13T00:14:50.811Z,946.57
2016-04-13T00:15:50.830Z,946.6
2016-04-13T00:16:50.847Z,946.58
2016-04-13T00:17:50.866Z,946.53
2016-04-13T00:18:50.869Z,946.55
2016-04-13T00:19:50.886Z,946.54
2016-04-13T00:20:50.922Z,946.55
2016-04-13T00:21:50.925Z,946.56
2016-04-13T00:22:50.941Z,946.5
2016-04-13T00:23:50.977Z,946.5
2016-04-13T00:24:50.979Z,946.54
2016-04-13T00:25:50.997Z,946.51
2016-04-13T00:26:51.000Z,946.51
2016-04-13T00:27:51.033Z,946.5
2016-04-13T00:28:51.036Z,946.58
2016-04-13T00:29:51.055Z,946.55
2016-04-13T00:30:51.073Z,946.56
2016-04-13T00:31:51.091Z,946.56
2016-04-13T00:32:51.110Z,946.54
2016-04-13T00:33:51.128Z,946.5
2016-04-13T00:34:51.146Z,946.5
2016-04-13T00:35:51.149Z,946.51
2016-04-13T00:36:51.167Z,946.49
2016-04-13T00:37:51.185Z,946.54
2016-04-13T00:38:51.203Z,946.54
2016-04-13T00:39:51.222Z,946.49
2016-04-13T00:40:51.241Z,946.53
2016-04-13T00:41:51.259Z,946.47
2016-04-13T00:42:51.278Z,946.49
2016-04-13T00:43:51.280Z,946.47
2016-04-13T00:44:51.298Z,946.51
2016-04-13T00:45:51.317Z,946.53
2016-04-13T00:46:51.335Z,946.49
2016-04-13T00:47:51.353Z,946.47
2016-04-13T00:48:51.372Z,946.48
2016-04-13T00:49:51.406Z,946.54
2016-04-13T00:50:51.408Z,946.55
2016-04-13T00:51:51.410Z,946.6
2016-04-13T00:52:51.429Z,946.6
2016-04-13T00:53:51.447Z,946.6
2016-04-13T00:54:51.466Z,946.65
2016-04-13T00:55:51.483Z,946.72
2016-04-13T00:56:51.502Z,946.71
2016-04-13T00:57:51.521Z,946.68
2016-04-13T00:58:51.523Z,946.68
2016-04-13T00:59:51.541Z,946.69
2016-04-13T01:00:51.560Z,946.65
2016-04-13T01:01:51.578Z,946.63
2016-04-13T01:02:51.596Z,946.64
2016-04-13T01:03:51.615Z,946.66
2016-04-13T01:05:51.635Z,946.67
2016-04-13T01:06:51.654Z,946.69
2016-04-13T01:07:51.673Z,946.65
2016-04-13T01:08:51.707Z,946.63
2016-04-13T01:09:51.710Z,946.62
2016-04-13T01:10:51.728Z,946.59
2016-04-13T01:11:51.761Z,946.64
2016-04-13T01:12:51.753Z,946.67
2016-04-13T01:13:51.771Z,946.62
2016-04-13T01:14:51.788Z,946.61
2016-04-13T01:15:51.807Z,946.59
2016-04-13T01:16:51.826Z,946.55
2016-04-13T01:17:51.843Z,946.55
2016-04-13T01:18:51.846Z,946.5
2016-04-13T01:19:51.865Z,946.53
2016-04-13T01:20:51.883Z,946.54
2016-04-13T01:21:51.902Z,946.57
2016-04-13T01:22:51.908Z,946.55
2016-04-13T01:23:51.927Z,946.6
2016-04-13T01:24:51.945Z,946.63
2016-04-13T01:25:51.963Z,946.66
2016-04-13T01:26:51.981Z,946.64
2016-04-13T01:27:52.000Z,946.64
2016-04-13T01:28:52.018Z,946.66
2016-04-13T01:29:52.021Z,946.65
2016-04-13T01:30:52.039Z,946.62
2016-04-13T01:31:52.057Z,946.63
2016-04-13T01:32:52.076Z,946.63
2016-04-13T01:33:52.110Z,946.63
2016-04-13T01:34:52.112Z,946.61
2016-04-13T01:35:52.115Z,946.61
2016-04-13T01:36:52.132Z,946.63
2016-04-13T01:37:52.151Z,946.62
2016-04-13T01:38:52.170Z,946.62
2016-04-13T01:39:52.188Z,946.66
2016-04-13T01:40:52.207Z,946.7
2016-04-13T01:41:52.225Z,946.71
2016-04-13T01:42:52.228Z,946.75
2016-04-13T01:43:52.246Z,946.81
2016-04-13T01:44:52.265Z,946.81
2016-04-13T01:45:52.282Z,946.82
2016-04-13T01:46:52.301Z,946.86
2016-04-13T01:47:52.304Z,946.91
2016-04-13T01:48:52.337Z,946.93
2016-04-13T01:49:52.340Z,946.97
2016-04-13T01:50:52.358Z,947.02
2016-04-13T01:51:52.377Z,947.03
2016-04-13T01:52:52.395Z,947.04
2016-04-13T01:53:52.413Z,947.09
2016-04-13T01:54:52.427Z,947.11
2016-04-13T01:55:52.487Z,947.11
2016-04-13T01:56:52.596Z,947.17
2016-04-13T01:57:52.612Z,947.22
2016-04-13T01:58:52.671Z,947.23
2016-04-13T01:59:52.711Z,947.25
2016-04-13T02:00:52.744Z,947.27
2016-04-13T02:01:52.779Z,947.23
2016-04-13T02:02:52.812Z,947.22
2016-04-13T02:03:52.845Z,947.2
2016-04-13T02:04:52.892Z,947.24
2016-04-13T02:05:52.885Z,947.23
2016-04-13T02:06:52.908Z,947.23
2016-04-13T02:07:52.933Z,947.28
2016-04-13T02:08:52.956Z,947.28
2016-04-13T02:09:52.962Z,947.28
2016-04-13T02:10:52.999Z,947.24
2016-04-13T02:11:53.004Z,947.25
2016-04-13T02:12:53.023Z,947.24
2016-04-13T02:13:53.045Z,947.19
2016-04-13T02:14:53.063Z,947.14
2016-04-13T02:15:53.067Z,947.14
2016-04-13T02:16:53.087Z,947.16
2016-04-13T02:17:53.106Z,947.15
2016-04-13T02:18:53.124Z,947.15
2016-04-13T02:19:53.143Z,947.15
2016-04-13T02:20:53.163Z,947.18
2016-04-13T02:21:53.166Z,947.17
2016-04-13T02:22:53.184Z,947.16
2016-04-13T02:23:53.203Z,947.17
2016-04-13T02:24:53.221Z,947.14
2016-04-13T02:25:53.240Z,947.17
2016-04-13T02:26:53.258Z,947.13
2016-04-13T02:27:53.261Z,947.16
2016-04-13T02:28:53.279Z,947.21
2016-04-13T02:29:53.298Z,947.18
2016-04-13T02:30:53.317Z,947.23
2016-04-13T02:31:53.319Z,947.17
2016-04-13T02:32:53.337Z,947.17
2016-04-13T02:33:53.356Z,947.21
2016-04-13T02:34:53.373Z,947.21
2016-04-13T02:35:53.392Z,947.16
2016-04-13T02:36:53.395Z,947.18
2016-04-13T02:37:53.413Z,947.17
2016-04-13T02:38:53.431Z,947.17
2016-04-13T02:39:53.450Z,947.17
2016-04-13T02:40:53.468Z,947.12
2016-04-13T02:41:53.471Z,947.14
2016-04-13T02:42:53.489Z,947.09
2016-04-13T02:43:53.507Z,947.1
2016-04-13T02:44:53.524Z,947.04
2016-04-13T02:45:53.543Z,947.08
2016-04-13T02:46:53.578Z,947
2016-04-13T02:47:53.565Z,947.01
2016-04-13T02:48:53.583Z,946.99
2016-04-13T02:49:53.601Z,947.01
2016-04-13T02:50:53.620Z,946.98
2016-04-13T02:51:53.623Z,946.96
2016-04-13T02:52:53.640Z,946.99
2016-04-13T02:53:53.659Z,946.97
2016-04-13T02:54:53.676Z,946.99
2016-04-13T02:55:53.695Z,947
2016-04-13T02:56:53.698Z,947
2016-04-13T02:57:53.716Z,947.04
2016-04-13T02:58:53.734Z,947.03
2016-04-13T02:59:53.753Z,947
2016-04-13T03:00:53.772Z,947.01
2016-04-13T03:01:53.790Z,947
2016-04-13T03:02:53.792Z,947
2016-04-13T03:03:53.811Z,947.04
2016-04-13T03:04:53.829Z,947.06
2016-04-13T03:05:53.848Z,947.01
2016-04-13T03:06:53.866Z,947.02
2016-04-13T03:07:53.869Z,947.03
2016-04-13T03:08:53.886Z,946.98
2016-04-13T03:09:53.905Z,946.95
2016-04-13T03:10:53.924Z,946.9
2016-04-13T03:11:53.926Z,946.94
2016-04-13T03:12:53.944Z,946.91
2016-04-13T03:13:53.962Z,946.88
2016-04-13T03:14:53.981Z,946.91
2016-04-13T03:15:54.000Z,946.93
2016-04-13T03:16:54.002Z,946.92
2016-04-13T03:17:54.021Z,946.85
2016-04-13T03:18:54.038Z,946.88
2016-04-13T03:19:54.057Z,946.83
2016-04-13T03:20:54.076Z,946.77
2016-04-13T03:21:54.079Z,946.74
2016-04-13T03:22:54.096Z,946.66
2016-04-13T03:23:54.114Z,946.69
2016-04-13T03:24:54.132Z,946.72
2016-04-13T03:25:54.151Z,946.77
2016-04-13T03:26:54.153Z,946.78
2016-04-13T03:27:54.172Z,946.8
2016-04-13T03:28:54.190Z,946.81
2016-04-13T03:29:54.209Z,946.84
2016-04-13T03:30:54.228Z,946.79
2016-04-13T03:31:54.230Z,946.8
2016-04-13T03:32:54.248Z,946.81
2016-04-13T03:33:54.267Z,946.75
2016-04-13T03:34:54.284Z,946.79
2016-04-13T03:35:54.287Z,946.78
2016-04-13T03:36:54.306Z,946.78
2016-04-13T03:37:54.339Z,946.74
2016-04-13T03:38:54.342Z,946.77
2016-04-13T03:39:54.361Z,946.7
2016-04-13T03:40:54.368Z,946.74
2016-04-13T03:41:54.402Z,946.75
2016-04-13T03:42:54.404Z,946.72
2016-04-13T03:43:54.408Z,946.71
2016-04-13T03:44:54.535Z,946.69
2016-04-13T03:45:54.444Z,946.68
2016-04-13T03:46:54.462Z,946.69
2016-04-13T03:47:54.481Z,946.66
2016-04-13T03:48:54.484Z,946.68
2016-04-13T03:49:54.501Z,946.65
2016-04-13T03:50:54.520Z,946.64
2016-04-13T03:51:54.538Z,946.67
2016-04-13T03:52:54.556Z,946.65
2016-04-13T03:53:54.559Z,946.69
2016-04-13T03:54:54.578Z,946.66
2016-04-13T03:55:54.596Z,946.68
2016-04-13T03:56:54.614Z,946.63
2016-04-13T03:57:54.633Z,946.65
2016-04-13T03:58:54.651Z,946.61
2016-04-13T03:59:54.654Z,946.57
2016-04-13T04:00:54.672Z,946.59
2016-04-13T04:01:54.690Z,946.58
2016-04-13T04:02:54.708Z,946.57
2016-04-13T04:03:54.711Z,946.6
2016-04-13T04:04:54.730Z,946.6
2016-04-13T04:05:54.747Z,946.52
2016-04-13T04:06:54.766Z,946.52
2016-04-13T04:07:54.785Z,946.51
2016-04-13T04:08:54.788Z,946.49
2016-04-13T04:09:54.805Z,946.46
2016-04-13T04:10:54.824Z,946.48
2016-04-13T04:11:54.842Z,946.45
2016-04-13T04:12:54.861Z,946.47
2016-04-13T04:13:54.864Z,946.42
2016-04-13T04:14:54.882Z,946.4
2016-04-13T04:15:54.900Z,946.4
2016-04-13T04:16:54.918Z,946.38
2016-04-13T04:17:54.937Z,946.36
2016-04-13T04:18:54.940Z,946.33
2016-04-13T04:19:54.957Z,946.33
2016-04-13T04:20:54.976Z,946.31
2016-04-13T04:21:54.993Z,946.3
2016-04-13T04:22:54.996Z,946.3
2016-04-13T04:23:55.015Z,946.26
2016-04-13T04:24:55.034Z,946.27
2016-04-13T04:25:55.051Z,946.28
2016-04-13T04:26:55.070Z,946.24
2016-04-13T04:27:55.073Z,946.27
2016-04-13T04:28:55.107Z,946.26
2016-04-13T04:29:55.109Z,946.26
2016-04-13T04:30:55.128Z,946.24
2016-04-13T04:31:55.131Z,946.2
2016-04-13T04:32:55.149Z,946.21
2016-04-13T04:33:55.167Z,946.2
2016-04-13T04:34:55.186Z,946.22
2016-04-13T04:35:55.203Z,946.22
2016-04-13T04:36:55.222Z,946.21
2016-04-13T04:37:55.225Z,946.21
2016-04-13T04:38:55.243Z,946.2
2016-04-13T04:39:55.261Z,946.15
2016-04-13T04:40:55.280Z,946.15
2016-04-13T04:41:55.298Z,946.1
2016-04-13T04:42:55.301Z,946.11
2016-04-13T04:43:55.335Z,946.11
2016-04-13T04:44:55.338Z,946.08
2016-04-13T04:45:55.355Z,946.11
2016-04-13T04:46:55.358Z,946.11
2016-04-13T04:47:55.376Z,946.11
2016-04-13T04:48:55.395Z,946.12
2016-04-13T04:49:55.413Z,946.1
2016-04-13T04:50:55.416Z,946.07
2016-04-13T04:51:55.434Z,946.05
2016-04-13T04:52:55.452Z,946.06
2016-04-13T04:53:55.470Z,946.08
2016-04-13T04:54:55.489Z,946.08
2016-04-13T04:55:55.492Z,946.09
2016-04-13T04:56:55.510Z,946.08
2016-04-13T04:57:55.529Z,946.06
2016-04-13T04:58:55.548Z,946.13
2016-04-13T04:59:55.565Z,946.06
2016-04-13T05:00:55.568Z,946.05
2016-04-13T05:01:55.586Z,946.05
2016-04-13T05:02:55.604Z,946.09
2016-04-13T05:03:55.623Z,946.01
2016-04-13T05:04:55.641Z,946.06
2016-04-13T05:05:55.659Z,946.05
2016-04-13T05:06:55.662Z,946.04
2016-04-13T05:07:55.680Z,946.04
2016-04-13T05:08:55.699Z,946.04
2016-04-13T05:09:55.717Z,946.01
2016-04-13T05:10:55.720Z,946.06
2016-04-13T05:11:55.738Z,946.04
2016-04-13T05:12:55.756Z,946.05
2016-04-13T05:13:55.774Z,946.09
2016-04-13T05:14:55.793Z,946.1
2016-04-13T05:15:55.795Z,946.07
2016-04-13T05:16:55.813Z,946.06
2016-04-13T05:17:55.848Z,946.04
2016-04-13T05:18:55.851Z,946.07
2016-04-13T05:19:55.885Z,946.08
2016-04-13T05:20:55.887Z,946.01
2016-04-13T05:21:55.891Z,946.02
2016-04-13T05:22:55.907Z,946.02
2016-04-13T05:23:55.926Z,946.05
2016-04-13T05:24:55.945Z,945.98
2016-04-13T05:25:55.948Z,945.97
2016-04-13T05:26:55.982Z,945.95
2016-04-13T05:27:56.000Z,945.92
2016-04-13T05:28:56.003Z,945.9
2016-04-13T05:29:56.021Z,945.86
2016-04-13T05:30:56.039Z,945.87
2016-04-13T05:31:56.042Z,945.89
2016-04-13T05:32:56.059Z,945.88
2016-04-13T05:33:56.079Z,945.89
2016-04-13T05:34:56.097Z,945.85
2016-04-13T05:35:56.115Z,945.89
2016-04-13T05:36:56.149Z,945.89
2016-04-13T05:37:56.136Z,945.82
2016-04-13T05:38:56.154Z,945.79
2016-04-13T05:39:56.173Z,945.83
2016-04-13T05:40:56.191Z,945.82
2016-04-13T05:41:56.209Z,945.8
2016-04-13T05:42:56.211Z,945.82
2016-04-13T05:43:56.230Z,945.8
2016-04-13T05:44:56.249Z,945.81
2016-04-13T05:45:56.266Z,945.81
2016-04-13T05:46:56.285Z,945.78
2016-04-13T05:47:56.288Z,945.8
2016-04-13T05:48:56.306Z,945.82
2016-04-13T05:49:56.324Z,945.84
2016-04-13T05:50:56.343Z,945.83
2016-04-13T05:51:56.376Z,945.83
2016-04-13T05:52:56.379Z,945.85
2016-04-13T05:53:56.383Z,945.86
2016-04-13T05:54:56.401Z,945.85
2016-04-13T05:55:56.418Z,945.83
2016-04-13T05:56:56.453Z,945.82
2016-04-13T05:57:56.456Z,945.8
2016-04-13T05:58:56.459Z,945.78
2016-04-13T05:59:56.476Z,945.79
2016-04-13T06:00:56.495Z,945.78
2016-04-13T06:01:56.513Z,945.81
2016-04-13T06:02:56.531Z,945.79
2016-04-13T06:03:56.550Z,945.8
2016-04-13T06:04:56.567Z,945.78
2016-04-13T06:05:56.571Z,945.78
2016-04-13T06:06:56.667Z,945.76
2016-04-13T06:07:56.623Z,945.79
2016-04-13T06:08:56.626Z,945.74
2016-04-13T06:09:56.628Z,945.75
2016-04-13T06:10:56.662Z,945.69
2016-04-13T06:11:56.665Z,945.7
2016-04-13T06:12:56.684Z,945.67
2016-04-13T06:13:56.702Z,945.64
2016-04-13T06:14:56.719Z,945.69
2016-04-13T06:15:56.722Z,945.66
2016-04-13T06:16:56.741Z,945.68
2016-04-13T06:17:56.805Z,945.67
2016-04-13T06:18:56.777Z,945.68
2016-04-13T06:19:56.796Z,945.68
2016-04-13T06:20:56.799Z,945.65
2016-04-13T06:21:56.848Z,945.62
2016-04-13T06:22:56.852Z,945.64
2016-04-13T06:23:56.854Z,945.6
2016-04-13T06:24:56.871Z,945.63
2016-04-13T06:25:56.890Z,945.7
2016-04-13T06:26:56.909Z,945.68
2016-04-13T06:27:56.927Z,945.76
2016-04-13T06:28:56.929Z,945.79
2016-04-13T06:29:56.948Z,945.77
2016-04-13T06:30:56.966Z,945.73
2016-04-13T06:31:56.984Z,945.72
2016-04-13T06:32:57.003Z,945.65
2016-04-13T06:33:57.020Z,945.64
2016-04-13T06:34:57.023Z,945.62
2016-04-13T06:35:57.058Z,945.56
2016-04-13T06:36:57.106Z,945.6
2016-04-13T06:37:57.079Z,945.67
2016-04-13T06:38:57.097Z,945.62
2016-04-13T06:39:57.114Z,945.58
2016-04-13T06:40:57.134Z,945.62
2016-04-13T06:41:57.136Z,945.6
2016-04-13T06:42:57.155Z,945.52
2016-04-13T06:43:57.188Z,945.49
2016-04-13T06:44:57.191Z,945.45
2016-04-13T06:45:57.210Z,945.45
2016-04-13T06:46:57.228Z,945.46
2016-04-13T06:47:57.246Z,945.43
2016-04-13T06:48:57.264Z,945.43
2016-04-13T06:49:57.282Z,945.4
2016-04-13T06:50:57.302Z,945.44
2016-04-13T06:51:57.351Z,945.41
2016-04-13T06:52:57.322Z,945.48
2016-04-13T06:53:57.340Z,945.5
2016-04-13T06:54:57.359Z,945.47
2016-04-13T06:55:57.377Z,945.45
2016-04-13T06:56:57.396Z,945.48
2016-04-13T06:57:57.413Z,945.45
2016-04-13T06:58:57.432Z,945.44
2016-04-13T06:59:57.654Z,945.45
2016-04-13T07:00:57.468Z,945.45
2016-04-13T07:01:57.487Z,945.44
2016-04-13T07:02:57.521Z,945.43
2016-04-13T07:03:57.523Z,945.4
2016-04-13T07:04:57.542Z,945.45
2016-04-13T07:05:57.560Z,945.38
2016-04-13T07:06:57.594Z,945.38
2016-04-13T07:07:57.597Z,945.39
2016-04-13T07:08:57.614Z,945.47
2016-04-13T07:09:57.649Z,945.42
2016-04-13T07:10:57.667Z,945.49
2016-04-13T07:11:57.732Z,945.48
2016-04-13T07:12:57.703Z,945.46
2016-04-13T07:13:57.722Z,945.47
2016-04-13T07:14:57.741Z,945.51
2016-04-13T07:15:57.759Z,945.61
2016-04-13T07:16:57.777Z,945.9
2016-04-13T07:17:57.796Z,945.74
2016-04-13T07:18:57.814Z,945.59
2016-04-13T07:19:57.832Z,945.53
2016-04-13T07:20:57.851Z,945.57
2016-04-13T07:21:57.932Z,945.79
2016-04-13T07:22:57.903Z,945.89
2016-04-13T07:23:57.922Z,945.82
2016-04-13T07:24:57.940Z,945.65
2016-04-13T07:25:57.958Z,945.59
2016-04-13T07:26:57.976Z,945.51
2016-04-13T07:27:58.010Z,945.52
2016-04-13T07:28:58.029Z,945.49
2016-04-13T07:29:58.046Z,945.48
2016-04-13T07:30:58.081Z,945.45
2016-04-13T07:31:58.098Z,945.41
2016-04-13T07:32:58.117Z,945.41
2016-04-13T07:33:58.135Z,945.38
2016-04-13T07:34:58.153Z,945.35
2016-04-13T07:35:58.188Z,945.37
2016-04-13T07:36:58.331Z,945.34
2016-04-13T07:37:58.240Z,945.35
2016-04-13T07:38:58.259Z,945.3
2016-04-13T07:39:58.276Z,945.37
2016-04-13T07:40:58.311Z,945.44
2016-04-13T07:41:58.329Z,945.45
2016-04-13T07:42:58.347Z,945.4
2016-04-13T07:43:58.366Z,945.36
2016-04-13T07:44:58.399Z,945.32
2016-04-13T07:45:58.417Z,945.3
2016-04-13T07:46:58.436Z,945.28
2016-04-13T07:47:58.469Z,945.29
2016-04-13T07:48:58.488Z,945.26
2016-04-13T07:49:58.507Z,945.25
2016-04-13T07:50:58.541Z,945.24
2016-04-13T07:51:58.653Z,945.24
2016-04-13T07:52:58.577Z,945.24
2016-04-13T07:53:58.611Z,945.25
2016-04-13T07:54:58.629Z,945.27
2016-04-13T07:55:58.663Z,945.2
2016-04-13T07:56:58.682Z,945.23
2016-04-13T07:57:58.699Z,945.25
2016-04-13T07:58:58.735Z,945.29
2016-04-13T07:59:58.752Z,945.32
2016-04-13T08:00:58.771Z,945.35
2016-04-13T08:01:58.790Z,945.33
2016-04-13T08:02:58.823Z,945.33
2016-04-13T08:03:58.841Z,945.31
2016-04-13T08:04:58.875Z,945.35
2016-04-13T08:05:58.893Z,945.3
2016-04-13T08:06:59.068Z,945.26
2016-04-13T08:07:58.945Z,945.27
2016-04-13T08:08:59.016Z,945.21
2016-04-13T08:09:58.986Z,945.24
2016-04-13T08:10:59.005Z,945.21
2016-04-13T08:11:59.039Z,945.22
2016-04-13T08:12:59.057Z,945.21
2016-04-13T08:13:59.076Z,945.22
2016-04-13T08:14:59.110Z,945.22
2016-04-13T08:15:59.128Z,945.23
2016-04-13T08:16:59.163Z,945.27
2016-04-13T08:17:59.180Z,945.25
2016-04-13T08:18:59.214Z,945.21
2016-04-13T08:19:59.249Z,945.23
2016-04-13T08:20:59.251Z,945.2
2016-04-13T08:21:59.269Z,945.23
2016-04-13T08:22:59.304Z,945.21
2016-04-13T08:23:59.322Z,945.2
2016-04-13T08:24:59.341Z,945.19
2016-04-13T08:25:59.374Z,945.2
2016-04-13T08:26:59.393Z,945.14
2016-04-13T08:27:59.426Z,945.14
2016-04-13T08:28:59.445Z,945.17
2016-04-13T08:29:59.463Z,945.16
2016-04-13T08:30:59.496Z,945.15
2016-04-13T08:31:59.515Z,945.17
2016-04-13T08:32:59.548Z,945.18
2016-04-13T08:33:59.583Z,945.1
2016-04-13T08:34:59.601Z,945.09
2016-04-13T08:35:59.619Z,945.04
2016-04-13T08:36:59.638Z,945.05
2016-04-13T08:37:59.672Z,945.01
2016-04-13T08:38:59.690Z,945.02
2016-04-13T08:39:59.739Z,945.04
2016-04-13T08:40:59.742Z,945.15
2016-04-13T08:41:59.776Z,945.27
2016-04-13T08:42:59.810Z,945.36
2016-04-13T08:43:59.828Z,945.29
2016-04-13T08:44:59.862Z,945.12
2016-04-13T08:45:59.880Z,945.05
2016-04-13T08:46:59.914Z,945.03
2016-04-13T08:47:59.933Z,945.16
2016-04-13T08:48:59.967Z,945.3
2016-04-13T08:50:00.002Z,945.3
2016-04-13T08:51:00.035Z,945.21
2016-04-13T08:52:00.053Z,945.27
2016-04-13T08:53:00.071Z,945.38
2016-04-13T08:54:00.105Z,945.5
2016-04-13T08:55:00.124Z,945.39
2016-04-13T08:56:00.158Z,945.34
2016-04-13T08:57:00.192Z,945.28
2016-04-13T08:58:00.226Z,945.32
2016-04-13T08:59:00.244Z,945.21
2016-04-13T09:00:00.278Z,945.15
2016-04-13T09:01:00.296Z,945.2
2016-04-13T09:02:00.330Z,945.24
2016-04-13T09:03:00.364Z,945.17
2016-04-13T09:04:00.382Z,945.09
2016-04-13T09:05:00.416Z,945.04
2016-04-13T09:06:00.434Z,945.01
2016-04-13T09:07:00.468Z,944.95
2016-04-13T09:08:00.503Z,944.98
2016-04-13T09:09:00.520Z,944.99
2016-04-13T09:10:00.555Z,944.97
2016-04-13T09:11:00.589Z,944.98
2016-04-13T09:12:00.606Z,944.95
2016-04-13T09:13:00.641Z,944.91
2016-04-13T09:14:00.675Z,944.92
2016-04-13T09:15:00.709Z,944.91
2016-04-13T09:16:00.727Z,944.87
2016-04-13T09:17:00.745Z,944.84
2016-04-13T09:18:00.779Z,944.84
2016-04-13T09:19:00.813Z,944.77
2016-04-13T09:20:00.832Z,944.79
2016-04-13T09:21:00.866Z,944.76
2016-04-13T09:22:00.900Z,944.75
2016-04-13T09:23:00.918Z,944.72
2016-04-13T09:24:00.952Z,944.68
2016-04-13T09:25:00.985Z,944.71
2016-04-13T09:26:01.004Z,944.65
2016-04-13T09:27:01.038Z,944.63
2016-04-13T09:28:01.057Z,944.63
2016-04-13T09:29:01.091Z,944.63
2016-04-13T09:30:01.124Z,944.64
2016-04-13T09:31:01.143Z,944.6
2016-04-13T09:32:01.176Z,944.61
2016-04-13T09:33:01.195Z,944.57
2016-04-13T09:34:01.228Z,944.59
2016-04-13T09:35:01.247Z,944.57
2016-04-13T09:36:01.281Z,944.56
2016-04-13T09:37:01.314Z,944.52
2016-04-13T09:38:01.334Z,944.53
2016-04-13T09:39:01.367Z,944.5
2016-04-13T09:40:01.401Z,944.43
2016-04-13T09:41:01.434Z,944.45
2016-04-13T09:42:01.453Z,944.45
2016-04-13T09:43:01.487Z,944.48
2016-04-13T09:44:01.505Z,944.44
2016-04-13T09:45:01.539Z,944.4
2016-04-13T09:46:01.573Z,944.42
2016-04-13T09:47:01.591Z,944.38
2016-04-13T09:48:01.625Z,944.42
2016-04-13T09:49:01.660Z,944.39
2016-04-13T09:50:01.678Z,944.34
2016-04-13T09:51:01.712Z,944.35
2016-04-13T09:52:01.746Z,944.35
2016-04-13T09:53:01.780Z,944.34
2016-04-13T09:54:01.869Z,944.35
2016-04-13T09:55:03.025Z,944.33
2016-04-13T09:56:02.657Z,944.36
2016-04-13T09:57:01.894Z,944.33
2016-04-13T09:58:01.913Z,944.32
2016-04-13T09:59:05.229Z,944.32
2016-04-13T10:00:01.981Z,944.33
2016-04-13T10:01:02.036Z,944.34
2016-04-13T10:02:02.039Z,944.34
2016-04-13T10:03:02.074Z,944.32
2016-04-13T10:04:02.115Z,944.25
2016-04-13T10:05:02.132Z,944.23
2016-04-13T10:06:02.167Z,944.2
2016-04-13T10:07:02.184Z,944.16
2016-04-13T10:08:02.375Z,944.11
2016-04-13T10:09:02.252Z,944.04
2016-04-13T10:10:02.286Z,943.97
2016-04-13T10:11:02.305Z,943.98
2016-04-13T10:12:02.339Z,943.95
2016-04-13T10:13:02.372Z,943.94
2016-04-13T10:14:04.578Z,944.03
2016-04-13T10:15:07.800Z,943.92
2016-04-13T10:16:05.911Z,943.97
2016-04-13T10:17:02.493Z,943.95
2016-04-13T10:18:02.527Z,943.89
2016-04-13T10:19:02.561Z,943.91
2016-04-13T10:20:02.595Z,943.88
2016-04-13T10:21:02.613Z,943.88
2016-04-13T10:22:02.647Z,943.84
2016-04-13T10:23:02.681Z,943.83
2016-04-13T10:24:02.715Z,943.78
2016-04-13T10:25:02.733Z,943.75
2016-04-13T10:26:02.767Z,943.78
2016-04-13T10:27:02.801Z,943.75
2016-04-13T10:28:02.835Z,943.83
2016-04-13T10:29:02.854Z,943.76
2016-04-13T10:30:02.888Z,943.74
2016-04-13T10:31:02.928Z,943.73
2016-04-13T10:32:02.962Z,943.7
2016-04-13T10:33:03.028Z,943.69
2016-04-13T10:34:03.014Z,943.71
2016-04-13T10:35:03.048Z,943.72
2016-04-13T10:36:03.067Z,943.7
2016-04-13T10:37:03.116Z,943.68
2016-04-13T10:38:03.132Z,943.69
2016-04-13T10:39:03.167Z,943.65
2016-04-13T10:40:03.201Z,943.69
2016-04-13T10:41:03.219Z,943.69
2016-04-13T10:42:03.253Z,943.71
2016-04-13T10:43:03.287Z,943.67
2016-04-13T10:44:03.321Z,943.68
2016-04-13T10:45:03.355Z,943.63
2016-04-13T10:46:03.388Z,943.65
2016-04-13T10:47:03.406Z,943.66
2016-04-13T10:48:03.441Z,943.68
2016-04-13T10:49:03.475Z,943.7
2016-04-13T10:50:03.508Z,943.66
2016-04-13T10:51:03.542Z,943.62
2016-04-13T10:52:03.576Z,943.58
2016-04-13T10:53:03.594Z,943.59
2016-04-13T10:54:03.629Z,943.56
2016-04-13T10:55:03.678Z,943.53
2016-04-13T10:56:03.697Z,943.52
2016-04-13T10:57:05.777Z,943.56
2016-04-13T10:58:04.452Z,943.55
2016-04-13T10:59:04.783Z,943.58
2016-04-13T11:00:04.988Z,943.57
2016-04-13T11:01:07.891Z,943.58
2016-04-13T11:02:06.658Z,943.58
2016-04-13T11:03:04.471Z,943.58
2016-04-13T11:04:14.750Z,943.53
2016-04-13T11:05:18.360Z,943.57
2016-04-13T11:06:14.791Z,943.55
2016-04-13T11:07:18.059Z,943.51
2016-04-13T11:09:13.518Z,943.52
2016-04-13T11:10:40.021Z,943.52
2016-04-13T11:11:50.000Z,943.51
2016-04-13T11:12:41.039Z,943.47
2016-04-13T11:13:41.719Z,943.48
2016-04-13T11:14:44.476Z,943.46
2016-04-13T11:15:45.641Z,943.45
2016-04-13T11:16:53.474Z,943.52
2016-04-13T11:17:57.604Z,943.48
2016-04-13T11:19:23.691Z,943.46
2016-04-13T11:20:24.946Z,943.43
2016-04-13T11:22:35.109Z,943.41
2016-04-13T11:23:34.597Z,943.35
2016-04-13T11:24:34.648Z,943.34
2016-04-13T11:25:34.667Z,943.3
2016-04-13T11:26:34.701Z,943.34
2016-04-13T11:27:34.719Z,943.33
2016-04-13T11:28:34.738Z,943.29
2016-04-13T11:29:34.773Z,943.34
2016-04-13T11:30:34.808Z,943.31
2016-04-13T11:31:34.841Z,943.27
2016-04-13T11:32:34.858Z,943.28
2016-04-13T11:33:34.894Z,943.3
2016-04-13T11:34:34.943Z,943.27
2016-04-13T11:35:34.961Z,943.24
2016-04-13T11:36:34.995Z,943.23
2016-04-13T11:37:35.013Z,943.23
2016-04-13T11:38:35.047Z,943.23
2016-04-13T11:39:35.081Z,943.22
2016-04-13T11:40:35.099Z,943.19
2016-04-13T11:41:35.133Z,943.2
2016-04-13T11:42:35.167Z,943.19
2016-04-13T11:43:35.201Z,943.17
2016-04-13T11:44:35.220Z,943.17
2016-04-13T11:45:35.253Z,943.2
2016-04-13T11:46:35.288Z,943.19
2016-04-13T11:47:35.321Z,943.16
2016-04-13T11:48:35.356Z,943.17
2016-04-13T11:49:35.390Z,943.14
2016-04-13T11:50:35.407Z,943.17
2016-04-13T11:51:35.441Z,943.13
2016-04-13T11:52:35.475Z,943.1
2016-04-13T11:53:35.494Z,943.08
2016-04-13T11:54:35.528Z,943.08
2016-04-13T11:55:35.562Z,943.08
2016-04-13T11:56:35.595Z,943.07
2016-04-13T11:57:35.614Z,943.03
2016-04-13T11:58:35.647Z,942.97
2016-04-13T11:59:35.681Z,942.98
2016-04-13T12:00:35.716Z,942.95
2016-04-13T12:01:35.734Z,943
2016-04-13T12:02:35.768Z,942.95
2016-04-13T12:03:35.802Z,942.92
2016-04-13T12:04:35.852Z,942.92
2016-04-13T12:05:35.855Z,942.94
2016-04-13T12:06:35.888Z,942.9
2016-04-13T12:07:35.922Z,942.9
2016-04-13T12:08:35.956Z,942.96
2016-04-13T12:09:35.991Z,942.87
2016-04-13T12:10:36.009Z,942.89
2016-04-13T12:11:36.044Z,942.89
2016-04-13T12:12:36.077Z,942.82
2016-04-13T12:13:36.095Z,942.87
2016-04-13T12:14:36.130Z,942.84
2016-04-13T12:15:36.164Z,942.84
2016-04-13T12:16:36.244Z,942.81
2016-04-13T12:17:36.216Z,942.81
2016-04-13T12:18:36.249Z,942.75
2016-04-13T12:19:36.283Z,942.74
2016-04-13T12:20:36.318Z,942.69
2016-04-13T12:21:36.351Z,942.71
2016-04-13T12:22:36.369Z,942.67
2016-04-13T12:23:36.419Z,942.65
2016-04-13T12:24:36.437Z,942.63
2016-04-13T12:25:36.471Z,942.61
2016-04-13T12:26:36.505Z,942.6
2016-04-13T12:27:36.540Z,942.56
2016-04-13T12:28:36.557Z,942.56
2016-04-13T12:29:36.592Z,942.53
2016-04-13T12:30:36.610Z,942.55
2016-04-13T12:31:36.643Z,942.52
2016-04-13T12:32:36.679Z,942.47
2016-04-13T12:33:36.712Z,942.45
2016-04-13T12:34:36.746Z,942.37
2016-04-13T12:35:36.764Z,942.4
2016-04-13T12:36:36.797Z,942.4