createdAt,value
2022-08-26T00:04:42.038Z,100671.31
2022-08-26T00:09:47.599Z,100667.09
2022-08-26T00:14:51.209Z,100670.44
2022-08-26T00:19:54.974Z,100680.03
2022-08-26T00:24:59.767Z,100681.72
2022-08-26T00:30:03.770Z,100676.94
2022-08-26T00:35:08.854Z,100672.78
2022-08-26T00:40:16.410Z,100665.91
2022-08-26T00:45:20.847Z,100657.34
2022-08-26T00:50:27.706Z,100659.63
2022-08-26T00:55:38.163Z,100654.84
2022-08-26T01:00:41.846Z,100655.03
2022-08-26T01:06:06.630Z,100652.56
2022-08-26T01:11:17.677Z,100652.97
2022-08-26T01:16:22.405Z,100649.00
2022-08-26T01:21:29.814Z,100647.75
2022-08-26T01:26:40.414Z,100641.06
2022-08-26T01:31:47.494Z,100648.97
2022-08-26T01:36:54.213Z,100653.16
2022-08-26T01:42:03.024Z,100655.25
2022-08-26T01:47:08.093Z,100651.28
2022-08-26T01:52:13.762Z,100654.16
2022-08-26T01:57:20.168Z,100654.97
2022-08-26T02:02:24.594Z,100651.91
2022-08-26T02:07:29.165Z,100655.19
2022-08-26T02:12:34.660Z,100659.97
2022-08-26T02:17:41.054Z,100656.59
2022-08-26T02:22:46.045Z,100649.72
2022-08-26T02:27:50.992Z,100652.03
2022-08-26T02:32:54.776Z,100649.97
2022-08-26T02:37:58.357Z,100652.88
2022-08-26T02:43:03.971Z,100642.88
2022-08-26T02:48:15.016Z,100648.69
2022-08-26T02:53:24.954Z,100638.91
2022-08-26T02:58:30.061Z,100637.66
2022-08-26T03:03:33.946Z,100629.69
2022-08-26T03:08:37.418Z,100622.00
2022-08-26T03:13:42.423Z,100626.59
2022-08-26T03:18:46.996Z,100617.66
2022-08-26T03:23:56.063Z,100620.50
2022-08-26T03:29:21.014Z,100622.75
2022-08-26T03:34:24.763Z,100622.06
2022-08-26T03:39:31.635Z,100615.91
2022-08-26T03:44:37.658Z,100614.59
2022-08-26T03:49:45.539Z,100621.00
2022-08-26T03:54:49.166Z,100621.59
2022-08-26T03:59:54.025Z,100617.81
2022-08-26T04:04:57.883Z,100618.44
2022-08-26T04:10:02.071Z,100612.09
2022-08-26T04:15:08.503Z,100613.59
2022-08-26T04:20:13.878Z,100617.56
2022-08-26T04:25:20.529Z,100608.69
2022-08-26T04:30:25.586Z,100617.06
2022-08-26T04:35:29.003Z,100617.91
2022-08-26T04:40:33.159Z,100616.28
2022-08-26T04:45:38.200Z,100614.81
2022-08-26T04:50:43.034Z,100606.59
2022-08-26T04:55:46.597Z,100607.34
2022-08-26T05:00:54.907Z,100615.47
2022-08-26T05:05:59.035Z,100616.47
2022-08-26T05:11:05.953Z,100621.16
2022-08-26T05:16:12.362Z,100619.25
2022-08-26T05:21:20.135Z,100618.91
2022-08-26T05:26:25.047Z,100603.50
2022-08-26T05:31:32.294Z,100613.94
2022-08-26T05:36:36.946Z,100608.13
2022-08-26T05:41:42.832Z,100613.25
2022-08-26T05:46:49.743Z,100616.41
2022-08-26T05:51:54.749Z,100610.81
2022-08-26T05:56:58.194Z,100621.88
2022-08-26T06:02:03.861Z,100629.03
2022-08-26T06:07:07.486Z,100633.53
2022-08-26T06:12:15.708Z,100633.72
2022-08-26T06:17:23.324Z,100626.41
2022-08-26T06:22:44.363Z,100620.34
2022-08-26T06:27:48.842Z,100629.50
2022-08-26T06:32:54.011Z,100631.59
2022-08-26T06:37:58.295Z,100639.53
2022-08-26T06:43:01.831Z,100630.78
2022-08-26T06:48:07.591Z,100623.72
2022-08-26T06:53:13.715Z,100628.69
2022-08-26T06:58:17.825Z,100643.88
2022-08-26T07:03:24.774Z,100643.03
2022-08-26T07:08:28.297Z,100642.88
2022-08-26T07:13:31.777Z,100641.28
2022-08-26T07:18:37.662Z,100647.53
2022-08-26T07:23:42.838Z,100637.72
2022-08-26T07:28:48.549Z,100642.53
2022-08-26T07:33:54.015Z,100646.50
2022-08-26T07:38:58.454Z,100650.84
2022-08-26T07:44:01.916Z,100647.94
2022-08-26T07:49:09.305Z,100655.84
2022-08-26T07:54:12.950Z,100660.44
2022-08-26T07:59:18.463Z,100666.03
2022-08-26T08:04:26.563Z,100671.69
2022-08-26T08:09:30.303Z,100671.59
2022-08-26T08:14:34.538Z,100663.22
2022-08-26T08:19:39.650Z,100668.84
2022-08-26T08:24:43.122Z,100667.38
2022-08-26T08:29:47.379Z,100672.88
2022-08-26T08:34:52.855Z,100675.50
2022-08-26T08:39:56.348Z,100669.31
2022-08-26T08:45:06.211Z,100671.03
2022-08-26T08:50:21.226Z,100665.28
2022-08-26T08:55:27.066Z,100658.88
2022-08-26T09:00:39.664Z,100644.44
2022-08-26T09:05:48.797Z,100639.81
2022-08-26T09:10:55.492Z,100636.00
2022-08-26T09:16:07.275Z,100637.69
2022-08-26T09:21:14.033Z,100631.09
2022-08-26T09:26:20.082Z,100627.78
2022-08-26T09:31:27.368Z,100626.84
2022-08-26T09:36:41.442Z,100621.94
2022-08-26T09:41:45.119Z,100626.03
2022-08-26T09:46:55.886Z,100615.03
2022-08-26T09:52:23.404Z,100610.88
2022-08-26T09:57:30.605Z,100604.28
2022-08-26T10:02:41.527Z,100599.63
2022-08-26T10:07:53.402Z,100587.41
2022-08-26T10:13:04.843Z,100584.06
2022-08-26T10:18:13.209Z,100572.81
2022-08-26T10:23:20.356Z,100571.97
2022-08-26T10:28:32.342Z,100565.06
2022-08-26T10:33:38.756Z,100550.50
2022-08-26T10:38:44.432Z,100534.44
2022-08-26T10:43:51.999Z,100539.31
2022-08-26T10:49:00.028Z,100543.53
2022-08-26T10:54:07.736Z,100545.38
2022-08-26T10:59:20.057Z,100537.28
2022-08-26T11:04:44.391Z,100530.91
2022-08-26T11:09:51.898Z,100535.34
2022-08-26T11:14:59.062Z,100526.53
2022-08-26T11:20:09.206Z,100518.84
2022-08-26T11:25:19.261Z,100519.41
2022-08-26T11:30:44.220Z,100517.22
2022-08-26T11:35:50.015Z,100500.13
2022-08-26T11:41:07.665Z,100491.75
2022-08-26T11:46:13.599Z,100478.69
2022-08-26T11:51:23.628Z,100467.78
2022-08-26T11:56:31.772Z,100474.84
2022-08-26T12:01:37.409Z,100468.66
2022-08-26T12:06:47.930Z,100449.69
2022-08-26T12:11:54.117Z,100451.13
2022-08-26T12:17:10.370Z,100434.66
2022-08-26T12:22:18.868Z,100415.19
2022-08-26T12:27:27.346Z,100411.25
2022-08-26T12:32:32.360Z,100418.38
2022-08-26T12:37:39.739Z,100425.22
2022-08-26T12:42:45.673Z,100419.50
2022-08-26T12:47:49.132Z,100423.75
2022-08-26T12:52:57.295Z,100432.22
2022-08-26T12:58:23.666Z,100417.63
2022-08-26T13:03:43.817Z,100405.41
2022-08-26T13:08:48.293Z,100393.94
2022-08-26T13:13:56.646Z,100400.28
2022-08-26T13:19:02.357Z,100393.63
2022-08-26T13:24:08.676Z,100390.53
2022-08-26T13:29:14.109Z,100392.72
2022-08-26T13:34:19.978Z,100407.03
2022-08-26T13:39:24.319Z,100410.88
2022-08-26T13:44:29.535Z,100409.84
2022-08-26T13:49:33.096Z,100415.97
2022-08-26T13:54:36.758Z,100419.94
2022-08-26T13:59:41.624Z,100416.59
2022-08-26T14:04:45.146Z,100419.22
2022-08-26T14:09:48.603Z,100412.03
2022-08-26T14:14:53.521Z,100405.25
2022-08-26T14:19:57.008Z,100413.56
2022-08-26T14:25:01.071Z,100408.28
2022-08-26T14:30:06.703Z,100404.44
2022-08-26T14:35:11.971Z,100402.69
2022-08-26T14:40:18.621Z,100399.19
2022-08-26T14:45:26.088Z,100395.47
2022-08-26T14:50:30.650Z,100395.78
2022-08-26T14:55:36.125Z,100385.31
2022-08-26T15:00:40.985Z,100375.69
2022-08-26T15:05:48.009Z,100378.34
2022-08-26T15:10:52.849Z,100377.00
2022-08-26T15:15:58.734Z,100391.41
2022-08-26T15:21:03.626Z,100389.66
2022-08-26T15:26:13.536Z,100393.88
2022-08-26T15:31:20.108Z,100397.50
2022-08-26T15:36:24.683Z,100390.53
2022-08-26T15:41:29.248Z,100398.03
2022-08-26T15:46:37.463Z,100401.19
2022-08-26T15:51:45.144Z,100400.28
2022-08-26T15:56:52.023Z,100392.97
2022-08-26T16:01:57.586Z,100391.03
2022-08-26T16:07:01.191Z,100396.63
2022-08-26T16:12:05.156Z,100393.97
2022-08-26T16:17:10.083Z,100415.41
2022-08-26T16:22:13.559Z,100425.13
2022-08-26T16:27:18.036Z,100436.19
2022-08-26T16:32:22.902Z,100448.22
2022-08-26T16:37:26.515Z,100462.41
2022-08-26T16:42:29.968Z,100455.63
2022-08-26T16:47:37.575Z,100459.00
2022-08-26T16:52:41.768Z,100475.25
2022-08-26T16:57:46.694Z,100480.81
2022-08-26T17:02:51.590Z,100473.13
2022-08-26T17:07:56.324Z,100461.44
2022-08-26T17:13:00.336Z,100467.75
2022-08-26T17:18:06.694Z,100476.25
2022-08-26T17:23:10.335Z,100461.59
2022-08-26T17:28:14.226Z,100470.06
2022-08-26T17:33:24.431Z,100473.66
2022-08-26T17:38:29.136Z,100473.56
2022-08-26T17:43:32.659Z,100478.91
2022-08-26T17:48:38.207Z,100497.41
2022-08-26T17:53:42.240Z,100503.22
2022-08-26T17:58:50.928Z,100513.25
2022-08-26T18:04:00.365Z,100524.91
2022-08-26T18:09:04.963Z,100532.88
2022-08-26T18:14:13.384Z,100536.75
2022-08-26T18:19:18.503Z,100544.91
2022-08-26T18:24:22.065Z,100547.44
2022-08-26T18:29:29.361Z,100550.34
2022-08-26T18:34:35.554Z,100562.72
2022-08-26T18:39:39.035Z,100566.41
2022-08-26T18:44:43.707Z,100571.16
2022-08-26T18:49:51.171Z,100578.31
2022-08-26T18:54:55.325Z,100573.28
2022-08-26T18:59:59.843Z,100570.34
2022-08-26T19:05:06.833Z,100572.88
2022-08-26T19:10:11.520Z,100568.25
2022-08-26T19:15:15.011Z,100560.34
2022-08-26T19:20:20.100Z,100580.75
2022-08-26T19:25:23.584Z,100559.72
2022-08-26T19:30:29.361Z,100594.22
2022-08-26T19:35:35.914Z,100600.06
2022-08-26T19:40:40.125Z,100606.59
2022-08-26T19:45:43.569Z,100593.22
2022-08-26T19:50:48.481Z,100610.94
2022-08-26T19:55:52.362Z,100609.13
2022-08-26T20:00:55.827Z,100605.78
2022-08-26T20:06:00.979Z,100607.13
2022-08-26T20:11:05.786Z,100601.56
2022-08-26T20:16:10.235Z,100609.78
2022-08-26T20:21:31.510Z,100600.13
2022-08-26T20:26:36.765Z,100597.56
2022-08-26T20:31:40.475Z,100604.09
2022-08-26T20:36:46.638Z,100597.44
2022-08-26T20:41:50.521Z,100607.19
2022-08-26T20:46:55.210Z,100615.75
2022-08-26T20:52:00.365Z,100609.50
2022-08-26T20:57:03.909Z,100615.31
2022-08-26T21:02:07.517Z,100613.34
2022-08-26T21:07:12.445Z,100635.28
2022-08-26T21:12:16.166Z,100639.69
2022-08-26T21:17:19.686Z,100643.38
2022-08-26T21:22:25.012Z,100649.09
2022-08-26T21:27:28.546Z,100652.41
2022-08-26T21:32:32.618Z,100651.22
2022-08-26T21:37:37.494Z,100652.88
2022-08-26T21:42:41.152Z,100646.63
2022-08-26T21:47:45.680Z,100660.50
2022-08-26T21:52:50.501Z,100670.56
2022-08-26T21:57:53.990Z,100659.38
2022-08-26T22:03:00.781Z,100661.81
2022-08-26T22:08:05.706Z,100673.13
2022-08-26T22:13:09.719Z,100675.69
2022-08-26T22:18:13.178Z,100665.84
2022-08-26T22:23:18.087Z,100665.88
2022-08-26T22:28:21.613Z,100669.41
2022-08-26T22:33:26.606Z,100665.75
2022-08-26T22:38:31.653Z,100667.66
2022-08-26T22:43:36.086Z,100663.78
2022-08-26T22:48:39.623Z,100667.03
2022-08-26T22:53:45.132Z,100661.69
2022-08-26T22:58:49.086Z,100664.69
2022-08-26T23:03:53.730Z,100668.41
2022-08-26T23:08:58.597Z,100673.75
2022-08-26T23:14:06.104Z,100664.78
2022-08-26T23:19:11.400Z,100657.66
2022-08-26T23:24:17.282Z,100647.91
2022-08-26T23:29:20.767Z,100650.84
2022-08-26T23:34:41.660Z,100638.88
2022-08-26T23:39:46.480Z,100636.38
2022-08-26T23:44:50.130Z,100643.41
2022-08-26T23:49:53.622Z,100641.50
2022-08-26T23:54:58.532Z,100632.06
