createdAt,value
2022-09-04T00:00:35.878Z,4.60
2022-09-04T00:01:35.874Z,5.40
2022-09-04T00:02:35.888Z,6.00
2022-09-04T00:03:35.934Z,3.10
2022-09-04T00:04:35.878Z,4.30
2022-09-04T00:05:35.838Z,4.10
2022-09-04T00:06:35.803Z,5.00
2022-09-04T00:07:35.845Z,5.40
2022-09-04T00:08:35.810Z,5.50
2022-09-04T00:09:35.795Z,3.30
2022-09-04T00:10:35.750Z,3.90
2022-09-04T00:11:35.756Z,5.50
2022-09-04T00:12:35.729Z,3.40
2022-09-04T00:13:35.755Z,3.90
2022-09-04T00:14:35.719Z,4.50
2022-09-04T00:15:35.679Z,4.10
2022-09-04T00:16:35.723Z,3.70
2022-09-04T00:17:35.660Z,4.50
2022-09-04T00:18:35.675Z,5.30
2022-09-04T00:19:35.759Z,4.30
2022-09-04T00:20:35.617Z,3.80
2022-09-04T00:21:35.606Z,5.00
2022-09-04T00:22:35.580Z,6.00
2022-09-04T00:23:35.579Z,4.90
2022-09-04T00:24:35.595Z,4.20
2022-09-04T00:25:36.038Z,5.20
2022-09-04T00:26:35.528Z,3.20
2022-09-04T00:27:36.016Z,4.60
2022-09-04T00:28:35.511Z,4.00
2022-09-04T00:29:35.532Z,4.30
2022-09-04T00:30:35.619Z,3.50
2022-09-04T00:31:35.495Z,4.30
2022-09-04T00:32:35.501Z,3.00
2022-09-04T00:33:35.444Z,4.10
2022-09-04T00:34:35.441Z,3.60
2022-09-04T00:35:35.447Z,3.80
2022-09-04T00:36:35.412Z,6.60
2022-09-04T00:37:35.414Z,4.80
2022-09-04T00:38:35.395Z,4.90
2022-09-04T00:39:35.438Z,3.90
2022-09-04T00:40:35.360Z,3.60
2022-09-04T00:41:35.339Z,4.50
2022-09-04T00:42:35.320Z,3.30
2022-09-04T00:43:35.325Z,3.40
2022-09-04T00:44:35.367Z,4.30
2022-09-04T00:45:35.330Z,3.00
2022-09-04T00:46:35.289Z,2.90
2022-09-04T00:47:35.256Z,5.00
2022-09-04T00:48:35.237Z,3.90
2022-09-04T00:49:35.297Z,4.80
2022-09-04T00:50:35.211Z,4.80
2022-09-04T00:51:35.227Z,3.30
2022-09-04T00:52:36.727Z,3.40
2022-09-04T00:53:35.193Z,3.90
2022-09-04T00:54:35.164Z,4.10
2022-09-04T00:55:35.160Z,4.00
2022-09-04T00:56:35.143Z,4.20
2022-09-04T00:57:35.151Z,4.20
2022-09-04T00:58:35.102Z,4.90
2022-09-04T00:59:35.100Z,3.20
2022-09-04T01:00:35.090Z,4.30
2022-09-04T01:01:36.729Z,5.50
2022-09-04T01:02:35.176Z,4.30
2022-09-04T01:03:35.051Z,3.70
2022-09-04T01:04:35.138Z,3.10
2022-09-04T01:05:35.025Z,5.70
2022-09-04T01:06:35.034Z,4.50
2022-09-04T01:07:35.012Z,3.60
2022-09-04T01:08:34.981Z,4.90
2022-09-04T01:09:34.953Z,4.20
2022-09-04T01:10:34.945Z,4.60
2022-09-04T01:11:34.961Z,5.20
2022-09-04T01:12:34.948Z,4.20
2022-09-04T01:13:35.262Z,4.10
2022-09-04T01:14:34.895Z,5.80
2022-09-04T01:15:34.878Z,4.00
2022-09-04T01:16:34.947Z,3.80
2022-09-04T01:17:35.012Z,5.00
2022-09-04T01:18:34.853Z,4.00
2022-09-04T01:19:34.855Z,4.40
2022-09-04T01:20:34.812Z,4.10
2022-09-04T01:21:34.796Z,4.20
2022-09-04T01:22:34.803Z,7.60
2022-09-04T01:23:34.958Z,5.10
2022-09-04T01:24:34.780Z,4.00
2022-09-04T01:25:34.754Z,5.20
2022-09-04T01:26:34.731Z,3.70
2022-09-04T01:27:34.737Z,3.30
2022-09-04T01:28:34.711Z,4.40
2022-09-04T01:29:34.719Z,5.30
2022-09-04T01:30:34.707Z,4.00
2022-09-04T01:31:34.687Z,4.20
2022-09-04T01:32:34.640Z,4.30
2022-09-04T01:33:34.654Z,5.30
2022-09-04T01:34:34.662Z,4.90
2022-09-04T01:35:34.618Z,5.40
2022-09-04T01:36:34.598Z,5.40
2022-09-04T01:37:34.603Z,4.60
2022-09-04T01:38:34.578Z,5.00
2022-09-04T01:39:34.587Z,5.80
2022-09-04T01:40:35.749Z,5.10
2022-09-04T01:41:38.368Z,7.30
2022-09-04T01:42:34.518Z,5.50
2022-09-04T01:43:34.579Z,2.50
2022-09-04T01:44:34.518Z,5.30
2022-09-04T01:45:34.524Z,4.80
2022-09-04T01:46:34.485Z,7.70
2022-09-04T01:47:34.476Z,4.30
2022-09-04T01:48:34.600Z,7.20
2022-09-04T01:49:34.451Z,7.10
2022-09-04T01:50:34.417Z,6.40
2022-09-04T01:51:34.397Z,6.40
2022-09-04T01:52:34.396Z,8.10
2022-09-04T01:53:34.400Z,4.30
2022-09-04T01:54:34.537Z,5.90
2022-09-04T01:55:34.360Z,6.60
2022-09-04T01:56:34.477Z,5.30
2022-09-04T01:57:34.441Z,7.10
2022-09-04T01:58:34.320Z,5.60
2022-09-04T01:59:34.329Z,7.80
2022-09-04T02:00:34.311Z,4.30
2022-09-04T02:01:34.333Z,10.60
2022-09-04T02:02:34.316Z,5.30
2022-09-04T02:03:34.289Z,3.80
2022-09-04T02:04:34.231Z,4.80
2022-09-04T02:05:34.228Z,5.80
2022-09-04T02:06:34.208Z,5.60
2022-09-04T02:07:34.209Z,5.00
2022-09-04T02:08:34.203Z,3.30
2022-09-04T02:09:34.163Z,4.80
2022-09-04T02:10:34.171Z,3.70
2022-09-04T02:11:34.132Z,3.40
2022-09-04T02:12:34.164Z,4.90
2022-09-04T02:13:34.117Z,7.80
2022-09-04T02:14:34.114Z,5.20
2022-09-04T02:15:34.082Z,4.30
2022-09-04T02:16:34.187Z,5.40
2022-09-04T02:17:34.123Z,5.80
2022-09-04T02:18:34.032Z,5.30
2022-09-04T02:19:34.029Z,5.20
2022-09-04T02:20:34.020Z,6.60
2022-09-04T02:21:34.007Z,5.50
2022-09-04T02:22:34.026Z,4.10
2022-09-04T02:23:33.982Z,3.80
2022-09-04T02:24:33.955Z,3.10
2022-09-04T02:25:33.950Z,3.10
2022-09-04T02:26:34.001Z,4.20
2022-09-04T02:27:33.953Z,4.70
2022-09-04T02:28:33.913Z,5.50
2022-09-04T02:29:33.913Z,4.20
2022-09-04T02:30:33.919Z,4.10
2022-09-04T02:31:33.922Z,4.10
2022-09-04T02:32:33.864Z,3.10
2022-09-04T02:33:33.979Z,5.10
2022-09-04T02:34:34.565Z,3.70
2022-09-04T02:35:33.834Z,6.40
2022-09-04T02:36:33.801Z,5.30
2022-09-04T02:37:33.827Z,7.00
2022-09-04T02:38:33.764Z,3.50
2022-09-04T02:39:33.770Z,3.90
2022-09-04T02:40:33.757Z,3.80
2022-09-04T02:41:33.759Z,4.50
2022-09-04T02:42:33.766Z,2.60
2022-09-04T02:43:34.581Z,4.50
2022-09-04T02:44:33.702Z,3.20
2022-09-04T02:45:33.689Z,3.90
2022-09-04T02:46:33.755Z,4.60
2022-09-04T02:47:33.668Z,3.70
2022-09-04T02:48:33.678Z,4.40
2022-09-04T02:49:33.620Z,2.90
2022-09-04T02:50:33.637Z,4.50
2022-09-04T02:51:39.490Z,5.10
2022-09-04T02:52:41.001Z,6.40
2022-09-04T02:53:33.583Z,7.10
2022-09-04T02:54:33.585Z,3.40
2022-09-04T02:55:33.707Z,4.30
2022-09-04T02:56:33.546Z,4.10
2022-09-04T02:57:33.517Z,6.40
2022-09-04T02:58:33.524Z,6.80
2022-09-04T02:59:33.486Z,5.00
2022-09-04T03:00:33.518Z,4.20
2022-09-04T03:01:33.489Z,2.60
2022-09-04T03:02:33.499Z,5.20
2022-09-04T03:03:33.537Z,4.80
2022-09-04T03:04:33.439Z,3.50
2022-09-04T03:05:33.417Z,3.90
2022-09-04T03:06:33.449Z,4.60
2022-09-04T03:07:33.393Z,3.90
2022-09-04T03:08:36.414Z,5.10
2022-09-04T03:09:33.364Z,3.50
2022-09-04T03:10:33.340Z,2.80
2022-09-04T03:11:34.017Z,4.30
2022-09-04T03:12:33.324Z,6.20
2022-09-04T03:13:33.302Z,4.10
2022-09-04T03:14:33.294Z,3.30
2022-09-04T03:15:33.301Z,5.40
2022-09-04T03:16:33.391Z,3.60
2022-09-04T03:17:33.271Z,5.40
2022-09-04T03:18:33.279Z,5.90
2022-09-04T03:19:33.233Z,4.90
2022-09-04T03:20:33.210Z,3.30
2022-09-04T03:21:33.246Z,3.90
2022-09-04T03:22:33.207Z,7.10
2022-09-04T03:23:33.176Z,2.90
2022-09-04T03:24:33.179Z,5.20
2022-09-04T03:25:33.148Z,3.50
2022-09-04T03:26:33.193Z,4.50
2022-09-04T03:27:33.148Z,6.60
2022-09-04T03:28:33.126Z,3.40
2022-09-04T03:29:33.105Z,3.70
2022-09-04T03:30:33.073Z,4.30
2022-09-04T03:31:33.115Z,6.20
2022-09-04T03:32:33.089Z,4.20
2022-09-04T03:33:33.036Z,5.90
2022-09-04T03:34:33.053Z,4.80
2022-09-04T03:35:33.033Z,3.40
2022-09-04T03:36:33.038Z,3.60
2022-09-04T03:37:33.015Z,4.80
2022-09-04T03:38:32.997Z,3.30
2022-09-04T03:39:33.042Z,5.00
2022-09-04T03:40:32.944Z,5.60
2022-09-04T03:41:33.012Z,3.80
2022-09-04T03:42:32.927Z,5.80
2022-09-04T03:43:32.919Z,5.30
2022-09-04T03:44:32.897Z,4.80
2022-09-04T03:45:32.909Z,9.10
2022-09-04T03:46:32.953Z,4.40
2022-09-04T03:47:32.875Z,3.80
2022-09-04T03:48:32.868Z,3.40
2022-09-04T03:49:32.878Z,4.30
2022-09-04T03:50:32.833Z,2.50
2022-09-04T03:51:32.836Z,5.70
2022-09-04T03:52:32.797Z,3.70
2022-09-04T03:53:32.778Z,4.60
2022-09-04T03:54:32.891Z,3.50
2022-09-04T03:55:32.756Z,4.10
2022-09-04T03:56:32.756Z,3.10
2022-09-04T03:57:32.722Z,6.40
2022-09-04T03:58:32.720Z,2.70
2022-09-04T03:59:32.718Z,4.10
2022-09-04T04:00:32.746Z,5.40
2022-09-04T04:01:32.695Z,3.40
2022-09-04T04:02:32.704Z,4.20
2022-09-04T04:03:32.657Z,4.20
2022-09-04T04:04:32.657Z,2.90
2022-09-04T04:05:32.618Z,4.50
2022-09-04T04:06:32.962Z,5.30
2022-09-04T04:07:32.628Z,6.50
2022-09-04T04:08:32.582Z,8.00
2022-09-04T04:09:32.619Z,3.00
2022-09-04T04:10:32.574Z,5.50
2022-09-04T04:11:32.557Z,4.40
2022-09-04T04:12:32.585Z,2.80
2022-09-04T04:13:32.520Z,4.00
2022-09-04T04:14:32.536Z,4.60
2022-09-04T04:15:33.040Z,3.90
2022-09-04T04:16:32.540Z,6.80
2022-09-04T04:17:32.476Z,4.10
2022-09-04T04:18:32.438Z,4.40
2022-09-04T04:19:32.448Z,8.90
2022-09-04T04:20:32.437Z,3.90
2022-09-04T04:21:32.426Z,4.10
2022-09-04T04:22:32.413Z,2.20
2022-09-04T04:23:32.372Z,4.80
2022-09-04T04:24:32.381Z,4.40
2022-09-04T04:25:32.365Z,5.20
2022-09-04T04:26:32.348Z,3.80
2022-09-04T04:27:32.346Z,4.90
2022-09-04T04:28:32.307Z,3.80
2022-09-04T04:29:32.372Z,3.10
2022-09-04T04:30:32.311Z,6.20
2022-09-04T04:31:32.368Z,4.70
2022-09-04T04:32:32.270Z,4.60
2022-09-04T04:33:32.362Z,4.50
2022-09-04T04:34:32.255Z,4.90
2022-09-04T04:35:32.238Z,3.60
2022-09-04T04:36:32.246Z,6.80
2022-09-04T04:37:32.215Z,4.80
2022-09-04T04:38:32.193Z,5.40
2022-09-04T04:39:32.188Z,4.70
2022-09-04T04:40:32.181Z,4.80
2022-09-04T04:41:32.185Z,6.40
2022-09-04T04:42:32.151Z,5.40
2022-09-04T04:43:32.158Z,3.60
2022-09-04T04:44:32.108Z,6.00
2022-09-04T04:45:32.196Z,4.40
2022-09-04T04:46:32.170Z,6.40
2022-09-04T04:47:32.164Z,4.50
2022-09-04T04:48:32.048Z,5.00
2022-09-04T04:49:32.040Z,6.90
2022-09-04T04:50:32.633Z,4.90
2022-09-04T04:51:32.035Z,4.60
2022-09-04T04:52:32.078Z,4.70
2022-09-04T04:53:31.982Z,5.10
2022-09-04T04:54:31.971Z,5.30
2022-09-04T04:55:31.942Z,3.60
2022-09-04T04:56:31.955Z,5.10
2022-09-04T04:57:31.988Z,5.80
2022-09-04T04:58:31.920Z,4.40
2022-09-04T04:59:31.908Z,6.60
2022-09-04T05:00:31.911Z,4.70
2022-09-04T05:01:32.056Z,5.20
2022-09-04T05:02:31.993Z,6.00
2022-09-04T05:03:32.220Z,5.40
2022-09-04T05:04:31.862Z,5.90
2022-09-04T05:05:31.822Z,7.50
2022-09-04T05:06:31.823Z,9.80
2022-09-04T05:07:31.808Z,4.80
2022-09-04T05:08:31.820Z,7.00
2022-09-04T05:09:31.785Z,7.60
2022-09-04T05:10:31.768Z,4.50
2022-09-04T05:11:31.744Z,4.90
2022-09-04T05:12:31.768Z,4.50
2022-09-04T05:13:31.721Z,8.70
2022-09-04T05:14:31.724Z,5.20
2022-09-04T05:15:31.682Z,5.50
2022-09-04T05:16:31.773Z,5.10
2022-09-04T05:17:31.676Z,5.40
2022-09-04T05:18:31.670Z,5.90
2022-09-04T05:19:31.658Z,7.60
2022-09-04T05:20:31.637Z,5.10
2022-09-04T05:21:31.603Z,6.20
2022-09-04T05:22:34.348Z,5.50
2022-09-04T05:23:31.597Z,7.30
2022-09-04T05:24:31.613Z,6.30
2022-09-04T05:25:31.570Z,7.80
2022-09-04T05:26:31.543Z,6.40
2022-09-04T05:27:31.527Z,7.20
2022-09-04T05:28:31.551Z,5.80
2022-09-04T05:29:32.700Z,12.10
2022-09-04T05:30:31.528Z,6.90
2022-09-04T05:31:32.542Z,5.60
2022-09-04T05:32:31.498Z,7.00
2022-09-04T05:33:31.458Z,6.00
2022-09-04T05:34:31.506Z,6.10
2022-09-04T05:35:35.367Z,8.50
2022-09-04T05:36:31.435Z,7.10
2022-09-04T05:37:31.430Z,7.00
2022-09-04T05:38:31.463Z,8.20
2022-09-04T05:39:31.417Z,8.50
2022-09-04T05:40:31.391Z,7.80
2022-09-04T05:41:31.348Z,7.00
2022-09-04T05:42:31.343Z,8.10
2022-09-04T05:43:31.330Z,5.80
2022-09-04T05:44:31.366Z,8.20
2022-09-04T05:45:31.575Z,10.90
2022-09-04T05:46:31.321Z,7.60
2022-09-04T05:47:31.288Z,9.20
2022-09-04T05:48:31.244Z,7.60
2022-09-04T05:49:31.232Z,10.50
2022-09-04T05:50:31.240Z,8.00
2022-09-04T05:51:31.288Z,7.50
2022-09-04T05:52:31.231Z,9.70
2022-09-04T05:53:31.202Z,8.70
2022-09-04T05:54:31.182Z,7.50
2022-09-04T05:55:31.161Z,8.50
2022-09-04T05:56:31.402Z,7.20
2022-09-04T05:57:31.117Z,7.60
2022-09-04T05:58:31.125Z,8.80
2022-09-04T05:59:31.110Z,7.10
2022-09-04T06:00:31.084Z,7.90
2022-09-04T06:01:31.151Z,8.20
2022-09-04T06:02:31.122Z,9.60
2022-09-04T06:03:31.092Z,7.80
2022-09-04T06:04:31.064Z,9.90
2022-09-04T06:05:31.034Z,9.20
2022-09-04T06:06:31.017Z,9.80
2022-09-04T06:07:31.047Z,7.20
2022-09-04T06:08:31.109Z,7.10
2022-09-04T06:09:30.994Z,8.40
2022-09-04T06:10:30.999Z,8.60
2022-09-04T06:11:30.949Z,10.90
2022-09-04T06:12:30.943Z,9.80
2022-09-04T06:13:30.986Z,8.70
2022-09-04T06:14:30.927Z,8.70
2022-09-04T06:15:30.888Z,7.20
2022-09-04T06:16:30.957Z,9.70
2022-09-04T06:17:30.855Z,11.20
2022-09-04T06:18:30.867Z,8.60
2022-09-04T06:19:30.880Z,8.20
2022-09-04T06:20:30.844Z,7.70
2022-09-04T06:21:30.812Z,11.80
2022-09-04T06:22:30.794Z,9.00
2022-09-04T06:23:30.825Z,9.70
2022-09-04T06:24:30.794Z,7.60
2022-09-04T06:25:30.770Z,9.80
2022-09-04T06:26:30.770Z,9.80
2022-09-04T06:27:30.780Z,8.80
2022-09-04T06:28:30.725Z,7.70
2022-09-04T06:29:30.738Z,8.30
2022-09-04T06:30:30.680Z,7.30
2022-09-04T06:31:30.749Z,9.70
2022-09-04T06:32:30.940Z,9.60
2022-09-04T06:33:30.658Z,9.20
2022-09-04T06:34:30.791Z,8.80
2022-09-04T06:35:30.655Z,8.20
2022-09-04T06:36:30.614Z,10.40
2022-09-04T06:37:30.621Z,10.90
2022-09-04T06:38:30.651Z,11.00
2022-09-04T06:39:30.729Z,10.30
2022-09-04T06:40:30.578Z,11.90
2022-09-04T06:41:30.555Z,8.90
2022-09-04T06:42:31.080Z,10.10
2022-09-04T06:43:30.545Z,13.70
2022-09-04T06:44:30.511Z,12.00
2022-09-04T06:45:30.504Z,11.10
2022-09-04T06:46:30.585Z,12.70
2022-09-04T06:47:30.716Z,13.00
2022-09-04T06:48:30.496Z,12.40
2022-09-04T06:49:30.472Z,10.60
2022-09-04T06:50:30.446Z,12.10
2022-09-04T06:51:32.264Z,10.70
2022-09-04T06:52:30.432Z,11.70
2022-09-04T06:53:31.435Z,9.20
2022-09-04T06:54:32.206Z,10.00
2022-09-04T06:55:30.351Z,11.60
2022-09-04T06:56:30.347Z,11.00
2022-09-04T06:57:30.441Z,12.50
2022-09-04T06:58:30.351Z,11.30
2022-09-04T06:59:31.078Z,12.00
2022-09-04T07:00:30.307Z,10.60
2022-09-04T07:01:30.427Z,12.80
2022-09-04T07:02:30.373Z,9.90
2022-09-04T07:03:30.348Z,9.50
2022-09-04T07:04:30.270Z,9.80
2022-09-04T07:05:30.245Z,10.30
2022-09-04T07:06:30.226Z,10.30
2022-09-04T07:07:30.214Z,10.20
2022-09-04T07:08:30.180Z,11.40
2022-09-04T07:09:30.188Z,10.30
2022-09-04T07:10:30.156Z,10.90
2022-09-04T07:11:30.139Z,10.50
2022-09-04T07:12:31.080Z,13.20
2022-09-04T07:13:30.131Z,9.60
2022-09-04T07:14:30.201Z,9.70
2022-09-04T07:15:30.135Z,11.90
2022-09-04T07:16:30.103Z,11.60
2022-09-04T07:17:30.065Z,11.40
2022-09-04T07:18:30.063Z,9.80
2022-09-04T07:19:30.058Z,10.50
2022-09-04T07:20:30.220Z,12.90
2022-09-04T07:21:30.381Z,9.90
2022-09-04T07:22:30.165Z,9.80
2022-09-04T07:23:40.985Z,12.30
2022-09-04T07:24:29.976Z,8.50
2022-09-04T07:25:30.000Z,7.80
2022-09-04T07:26:29.928Z,8.50
2022-09-04T07:27:29.941Z,7.10
2022-09-04T07:28:29.937Z,7.50
2022-09-04T07:29:29.909Z,12.60
2022-09-04T07:30:29.928Z,7.70
2022-09-04T07:31:29.919Z,10.20
2022-09-04T07:32:29.872Z,7.30
2022-09-04T07:33:29.874Z,7.70
2022-09-04T07:34:29.851Z,7.60
2022-09-04T07:35:29.851Z,9.60
2022-09-04T07:36:31.825Z,9.10
2022-09-04T07:37:29.791Z,9.50
2022-09-04T07:38:29.775Z,8.20
2022-09-04T07:39:29.852Z,8.60
2022-09-04T07:40:30.850Z,7.20
2022-09-04T07:41:29.758Z,8.70
2022-09-04T07:42:31.058Z,8.70
2022-09-04T07:43:29.716Z,9.60
2022-09-04T07:44:29.715Z,10.00
2022-09-04T07:45:29.704Z,9.20
2022-09-04T07:46:29.770Z,7.20
2022-09-04T07:47:29.745Z,9.80
2022-09-04T07:48:29.782Z,7.80
2022-09-04T07:49:29.635Z,7.80
2022-09-04T07:50:29.626Z,7.70
2022-09-04T07:51:29.609Z,7.80
2022-09-04T07:52:29.630Z,8.60
2022-09-04T07:53:29.704Z,7.70
2022-09-04T07:54:29.617Z,7.80
2022-09-04T07:55:29.569Z,8.50
2022-09-04T07:56:29.600Z,7.60
2022-09-04T07:57:29.999Z,6.20
2022-09-04T07:58:29.531Z,7.70
2022-09-04T07:59:29.527Z,5.80
2022-09-04T08:00:29.496Z,6.10
2022-09-04T08:01:29.557Z,7.10
2022-09-04T08:02:29.464Z,7.40
2022-09-04T08:03:30.138Z,6.50
2022-09-04T08:04:29.469Z,7.70
2022-09-04T08:05:29.438Z,6.10
2022-09-04T08:06:29.849Z,6.50
2022-09-04T08:07:29.409Z,5.80
2022-09-04T08:08:29.370Z,8.40
2022-09-04T08:09:29.428Z,5.70
2022-09-04T08:10:29.387Z,5.90
2022-09-04T08:11:29.381Z,4.90
2022-09-04T08:12:29.339Z,5.30
2022-09-04T08:13:29.368Z,5.40
2022-09-04T08:14:29.805Z,6.40
2022-09-04T08:15:29.374Z,6.00
2022-09-04T08:16:29.303Z,7.50
2022-09-04T08:17:29.269Z,5.20
2022-09-04T08:18:29.254Z,6.30
2022-09-04T08:19:29.238Z,4.30
2022-09-04T08:20:29.243Z,3.50
2022-09-04T08:21:29.236Z,6.40
2022-09-04T08:22:29.214Z,5.70
2022-09-04T08:23:29.223Z,5.30
2022-09-04T08:24:29.181Z,5.20
2022-09-04T08:25:29.211Z,5.80
2022-09-04T08:26:29.179Z,6.30
2022-09-04T08:27:29.145Z,5.70
2022-09-04T08:28:29.166Z,4.00
2022-09-04T08:29:29.155Z,5.50
2022-09-04T08:30:29.094Z,7.20
2022-09-04T08:31:29.228Z,4.90
2022-09-04T08:32:36.727Z,4.80
2022-09-04T08:33:29.073Z,5.50
2022-09-04T08:34:29.038Z,4.10
2022-09-04T08:35:29.087Z,4.60
2022-09-04T08:36:29.152Z,4.00
2022-09-04T08:37:29.021Z,4.80
2022-09-04T08:38:28.996Z,5.50
2022-09-04T08:39:29.009Z,4.50
2022-09-04T08:40:28.987Z,4.90
2022-09-04T08:41:28.968Z,7.20
2022-09-04T08:42:29.077Z,4.10
2022-09-04T08:43:28.932Z,8.70
2022-09-04T08:44:28.938Z,3.10
2022-09-04T08:45:28.961Z,4.40
2022-09-04T08:46:29.195Z,6.40
2022-09-04T08:47:28.899Z,5.30
2022-09-04T08:48:28.845Z,4.10
2022-09-04T08:49:28.865Z,4.40
2022-09-04T08:50:28.862Z,4.80
2022-09-04T08:51:28.874Z,3.70
2022-09-04T08:52:28.842Z,3.80
2022-09-04T08:53:28.807Z,3.80
2022-09-04T08:54:28.799Z,5.20
2022-09-04T08:55:28.868Z,5.40
2022-09-04T08:56:28.755Z,4.50
2022-09-04T08:57:28.752Z,5.00
2022-09-04T08:58:28.751Z,6.50
2022-09-04T08:59:28.728Z,3.50
2022-09-04T09:00:28.742Z,4.50
2022-09-04T09:01:28.947Z,4.40
2022-09-04T09:02:28.736Z,3.30
2022-09-04T09:03:28.689Z,4.80
2022-09-04T09:04:28.807Z,4.50
2022-09-04T09:05:28.696Z,5.10
2022-09-04T09:06:28.668Z,3.90
2022-09-04T09:07:28.628Z,4.00
2022-09-04T09:08:31.640Z,5.60
2022-09-04T09:09:28.650Z,5.40
2022-09-04T09:10:28.580Z,3.10
2022-09-04T09:11:28.555Z,3.70
2022-09-04T09:12:40.292Z,4.80
2022-09-04T09:13:28.566Z,3.90
2022-09-04T09:14:28.509Z,4.60
2022-09-04T09:15:28.498Z,3.20
2022-09-04T09:16:28.614Z,2.60
2022-09-04T09:17:34.514Z,4.80
2022-09-04T09:18:28.509Z,3.90
2022-09-04T09:19:28.464Z,4.80
2022-09-04T09:20:28.509Z,5.30
2022-09-04T09:21:28.435Z,2.40
2022-09-04T09:22:28.429Z,4.10
2022-09-04T09:23:28.519Z,5.00
2022-09-04T09:24:28.376Z,3.80
2022-09-04T09:25:29.210Z,6.00
2022-09-04T09:26:28.378Z,3.60
2022-09-04T09:27:28.359Z,3.20
2022-09-04T09:28:28.370Z,4.50
2022-09-04T09:29:28.330Z,3.60
2022-09-04T09:30:28.409Z,4.30
2022-09-04T09:31:28.294Z,3.30
2022-09-04T09:32:28.298Z,3.20
2022-09-04T09:33:28.656Z,3.20
2022-09-04T09:34:28.248Z,3.70
2022-09-04T09:35:28.291Z,2.10
2022-09-04T09:36:28.230Z,3.30
2022-09-04T09:37:28.281Z,5.50
2022-09-04T09:38:29.154Z,3.20
2022-09-04T09:39:28.381Z,2.70
2022-09-04T09:40:28.180Z,3.30
2022-09-04T09:41:28.167Z,2.90
2022-09-04T09:42:28.193Z,1.90
2022-09-04T09:43:28.177Z,2.30
2022-09-04T09:44:28.152Z,2.20
2022-09-04T09:45:28.113Z,1.60
2022-09-04T09:46:28.228Z,2.50
2022-09-04T09:47:28.131Z,2.40
2022-09-04T09:48:28.102Z,3.30
2022-09-04T09:49:28.146Z,1.50
2022-09-04T09:50:28.060Z,2.90
2022-09-04T09:51:28.035Z,1.90
2022-09-04T09:52:28.068Z,5.90
2022-09-04T09:53:28.048Z,3.90
2022-09-04T09:54:27.992Z,4.00
2022-09-04T09:55:28.033Z,2.40
2022-09-04T09:56:27.997Z,1.80
2022-09-04T09:57:33.489Z,2.60
2022-09-04T09:58:27.971Z,3.50
2022-09-04T09:59:27.958Z,2.80
2022-09-04T10:00:28.975Z,2.00
2022-09-04T10:01:28.027Z,2.40
2022-09-04T10:02:27.927Z,3.70
2022-09-04T10:03:27.930Z,2.10
2022-09-04T10:04:27.896Z,2.90
2022-09-04T10:05:27.884Z,2.00
2022-09-04T10:06:27.844Z,3.00
2022-09-04T10:07:27.961Z,3.30
2022-09-04T10:08:35.784Z,2.60
2022-09-04T10:09:28.307Z,3.50
2022-09-04T10:10:27.803Z,2.30
2022-09-04T10:11:28.185Z,2.50
2022-09-04T10:12:27.754Z,2.10
2022-09-04T10:13:27.754Z,2.30
2022-09-04T10:14:27.760Z,2.30
2022-09-04T10:15:27.743Z,2.60
2022-09-04T10:16:27.787Z,2.90
2022-09-04T10:17:27.703Z,2.80
2022-09-04T10:18:27.696Z,1.50
2022-09-04T10:19:27.731Z,2.40
2022-09-04T10:20:27.670Z,1.60
2022-09-04T10:21:27.670Z,5.50
2022-09-04T10:22:27.663Z,1.40
2022-09-04T10:23:27.628Z,2.40
2022-09-04T10:24:27.622Z,1.90
2022-09-04T10:25:27.594Z,2.50
2022-09-04T10:26:29.197Z,1.80
2022-09-04T10:27:27.564Z,2.50
2022-09-04T10:28:28.356Z,2.90
2022-09-04T10:29:27.585Z,2.50
2022-09-04T10:30:27.622Z,2.80
2022-09-04T10:31:27.525Z,2.80
2022-09-04T10:32:27.498Z,2.50
2022-09-04T10:33:27.703Z,1.80
2022-09-04T10:34:27.524Z,2.40
2022-09-04T10:35:27.466Z,2.50
2022-09-04T10:36:27.455Z,1.70
2022-09-04T10:37:27.449Z,1.80
2022-09-04T10:38:27.433Z,2.40
2022-09-04T10:39:27.456Z,1.90
2022-09-04T10:40:27.443Z,2.40
2022-09-04T10:41:27.395Z,2.60
2022-09-04T10:42:27.374Z,3.50
2022-09-04T10:43:27.349Z,1.90
2022-09-04T10:44:27.378Z,2.10
2022-09-04T10:45:27.480Z,2.10
2022-09-04T10:46:27.453Z,3.60
2022-09-04T10:47:27.302Z,1.30
2022-09-04T10:48:28.781Z,2.80
2022-09-04T10:49:27.285Z,2.30
2022-09-04T10:50:27.310Z,1.50
2022-09-04T10:51:27.269Z,1.70
2022-09-04T10:52:27.859Z,3.40
2022-09-04T10:53:27.263Z,2.90
2022-09-04T10:54:27.236Z,2.20
2022-09-04T10:55:27.269Z,2.70
2022-09-04T10:56:27.234Z,5.30
2022-09-04T10:57:27.192Z,2.80
2022-09-04T10:58:27.157Z,4.20
2022-09-04T10:59:27.227Z,2.30
2022-09-04T11:00:27.756Z,6.30
2022-09-04T11:01:27.181Z,1.50
2022-09-04T11:02:27.195Z,2.00
2022-09-04T11:03:27.126Z,2.60
2022-09-04T11:04:27.391Z,1.90
2022-09-04T11:05:27.094Z,2.60
2022-09-04T11:06:27.286Z,2.40
2022-09-04T11:07:28.815Z,2.00
2022-09-04T11:08:27.065Z,2.10
2022-09-04T11:09:28.023Z,3.30
2022-09-04T11:10:27.023Z,2.00
2022-09-04T11:11:26.989Z,2.30
2022-09-04T11:12:26.974Z,5.90
2022-09-04T11:13:27.101Z,2.60
2022-09-04T11:14:26.976Z,3.00
2022-09-04T11:15:27.013Z,3.60
2022-09-04T11:16:27.010Z,3.50
2022-09-04T11:17:26.914Z,1.60
2022-09-04T11:18:26.910Z,3.70
2022-09-04T11:19:26.930Z,1.80
2022-09-04T11:20:26.884Z,2.70
2022-09-04T11:21:26.866Z,2.40
2022-09-04T11:22:26.866Z,1.60
2022-09-04T11:23:27.166Z,2.80
2022-09-04T11:24:26.873Z,2.20
2022-09-04T11:25:27.114Z,3.20
2022-09-04T11:26:26.840Z,2.10
2022-09-04T11:27:27.091Z,2.60
2022-09-04T11:28:26.816Z,2.00
2022-09-04T11:29:26.782Z,2.40
2022-09-04T11:30:26.781Z,3.00
2022-09-04T11:31:26.794Z,2.30
2022-09-04T11:32:26.754Z,1.40
2022-09-04T11:33:26.787Z,2.80
2022-09-04T11:34:26.711Z,2.30
2022-09-04T11:35:26.728Z,3.90
2022-09-04T11:36:26.693Z,2.70
2022-09-04T11:37:26.689Z,3.00
2022-09-04T11:38:26.661Z,3.90
2022-09-04T11:39:26.672Z,1.20
2022-09-04T11:40:26.726Z,1.80
2022-09-04T11:41:26.806Z,2.40
2022-09-04T11:42:26.603Z,1.90
2022-09-04T11:43:27.016Z,3.30
2022-09-04T11:44:26.767Z,3.00
2022-09-04T11:45:26.637Z,1.70
2022-09-04T11:46:26.571Z,3.20
2022-09-04T11:47:26.527Z,1.70
2022-09-04T11:48:26.507Z,2.10
2022-09-04T11:49:26.670Z,4.00
2022-09-04T11:50:26.559Z,1.90
2022-09-04T11:51:26.520Z,3.10
2022-09-04T11:52:26.495Z,4.30
2022-09-04T11:53:26.469Z,2.10
2022-09-04T11:54:26.436Z,2.00
2022-09-04T11:55:26.448Z,3.20
2022-09-04T11:56:26.464Z,2.20
2022-09-04T11:57:26.435Z,4.40
2022-09-04T11:58:26.452Z,1.80
2022-09-04T11:59:26.537Z,2.40
2022-09-04T12:00:26.380Z,2.90
2022-09-04T12:01:26.411Z,3.60
2022-09-04T12:02:26.469Z,1.70
2022-09-04T12:03:26.381Z,1.60
2022-09-04T12:04:26.324Z,2.20
2022-09-04T12:05:26.320Z,3.50
2022-09-04T12:06:26.286Z,2.50
2022-09-04T12:07:26.358Z,2.80
2022-09-04T12:08:26.295Z,3.60
2022-09-04T12:09:26.313Z,3.70
2022-09-04T12:10:28.507Z,2.00
2022-09-04T12:11:26.259Z,2.20
2022-09-04T12:12:26.224Z,2.90
2022-09-04T12:13:26.270Z,3.10
2022-09-04T12:14:26.193Z,1.80
2022-09-04T12:15:26.216Z,4.10
2022-09-04T12:16:26.273Z,1.80
2022-09-04T12:17:26.211Z,1.40
2022-09-04T12:18:26.152Z,2.20
2022-09-04T12:19:26.152Z,3.10
2022-09-04T12:20:26.115Z,1.80
2022-09-04T12:21:26.445Z,1.50
2022-09-04T12:22:26.085Z,1.60
2022-09-04T12:23:26.275Z,1.50
2022-09-04T12:24:26.312Z,1.50
2022-09-04T12:25:26.094Z,1.70
2022-09-04T12:26:26.033Z,2.30
2022-09-04T12:27:26.168Z,1.50
2022-09-04T12:28:26.033Z,1.80
2022-09-04T12:29:25.999Z,1.90
2022-09-04T12:30:25.963Z,2.00
2022-09-04T12:31:26.344Z,1.80
2022-09-04T12:32:25.966Z,2.00
2022-09-04T12:33:26.079Z,2.50
2022-09-04T12:34:25.915Z,3.50
2022-09-04T12:35:31.170Z,1.80
2022-09-04T12:36:25.909Z,1.50
2022-09-04T12:37:25.911Z,1.20
2022-09-04T12:38:25.890Z,1.70
2022-09-04T12:39:25.952Z,2.40
2022-09-04T12:40:25.840Z,2.80
2022-09-04T12:41:25.922Z,2.10
2022-09-04T12:42:26.512Z,1.40
2022-09-04T12:43:26.264Z,1.50
2022-09-04T12:44:25.905Z,2.90
2022-09-04T12:45:25.841Z,1.40
2022-09-04T12:46:25.750Z,1.60
2022-09-04T12:47:25.787Z,1.90
2022-09-04T12:48:26.004Z,4.20
2022-09-04T12:49:25.718Z,1.90
2022-09-04T12:50:25.737Z,2.00
2022-09-04T12:51:25.732Z,2.40
2022-09-04T12:52:25.759Z,2.90
2022-09-04T12:53:26.195Z,2.40
2022-09-04T12:54:26.507Z,2.10
2022-09-04T12:55:25.653Z,1.80
2022-09-04T12:56:25.642Z,1.80
2022-09-04T12:57:25.631Z,1.30
2022-09-04T12:58:25.606Z,2.00
2022-09-04T12:59:25.934Z,1.20
2022-09-04T13:00:25.669Z,2.80
2022-09-04T13:01:25.631Z,1.30
2022-09-04T13:02:25.706Z,1.70
2022-09-04T13:03:25.994Z,2.00
2022-09-04T13:04:27.546Z,1.30
2022-09-04T13:05:25.599Z,2.40
2022-09-04T13:06:25.510Z,2.10
2022-09-04T13:07:25.481Z,1.70
2022-09-04T13:08:25.470Z,4.10
2022-09-04T13:09:25.497Z,1.50
2022-09-04T13:10:25.611Z,1.90
2022-09-04T13:11:25.660Z,1.00
2022-09-04T13:12:25.440Z,3.40
2022-09-04T13:13:26.243Z,1.40
2022-09-04T13:14:25.394Z,1.90
2022-09-04T13:15:25.394Z,1.40
2022-09-04T13:16:25.413Z,1.50