createdAt,value
2018-06-29T00:01:22.951Z,7.30
2018-06-29T00:03:50.177Z,7.73
2018-06-29T00:06:17.516Z,7.50
2018-06-29T00:08:44.896Z,6.80
2018-06-29T00:11:12.261Z,7.60
2018-06-29T00:13:39.641Z,7.80
2018-06-29T00:16:07.487Z,7.17
2018-06-29T00:18:34.936Z,7.50
2018-06-29T00:21:02.590Z,7.10
2018-06-29T00:23:29.862Z,7.67
2018-06-29T00:25:57.184Z,7.13
2018-06-29T00:28:24.678Z,8.17
2018-06-29T00:30:52.161Z,6.70
2018-06-29T00:33:19.454Z,7.77
2018-06-29T00:35:46.808Z,7.87
2018-06-29T00:38:14.095Z,8.67
2018-06-29T00:40:41.682Z,8.70
2018-06-29T00:43:09.238Z,8.60
2018-06-29T00:45:36.575Z,9.07
2018-06-29T00:48:03.924Z,9.37
2018-06-29T00:50:31.246Z,9.77
2018-06-29T00:52:58.562Z,9.10
2018-06-29T00:55:26.202Z,10.20
2018-06-29T00:57:53.765Z,10.53
2018-06-29T01:00:21.238Z,10.37
2018-06-29T01:02:48.774Z,10.10
2018-06-29T01:05:16.259Z,9.97
2018-06-29T01:07:43.550Z,11.43
2018-06-29T01:10:11.546Z,10.23
2018-06-29T01:12:38.895Z,10.37
2018-06-29T01:15:06.250Z,11.47
2018-06-29T01:17:33.650Z,10.70
2018-06-29T01:20:01.024Z,11.70
2018-06-29T01:22:28.374Z,11.70
2018-06-29T01:24:55.898Z,11.40
2018-06-29T01:27:23.401Z,12.97
2018-06-29T01:29:50.668Z,12.90
2018-06-29T01:32:17.971Z,13.53
2018-06-29T01:34:45.273Z,13.60
2018-06-29T01:37:12.828Z,11.67
2018-06-29T01:39:40.266Z,13.63
2018-06-29T01:42:07.718Z,10.77
2018-06-29T01:44:35.089Z,12.87
2018-06-29T01:47:02.455Z,13.60
2018-06-29T01:49:29.749Z,14.07
2018-06-29T01:51:57.146Z,13.90
2018-06-29T01:54:24.546Z,13.40
2018-06-29T01:56:51.940Z,12.10
2018-06-29T01:59:19.349Z,13.13
2018-06-29T02:01:46.739Z,12.00
2018-06-29T02:04:15.066Z,12.60
2018-06-29T02:06:42.536Z,12.23
2018-06-29T02:09:10.447Z,11.30
2018-06-29T02:11:37.927Z,11.73
2018-06-29T02:14:05.334Z,11.90
2018-06-29T02:16:32.960Z,11.03
2018-06-29T02:19:00.558Z,12.00
2018-06-29T02:21:27.956Z,12.20
2018-06-29T02:23:55.448Z,12.27
2018-06-29T02:26:22.844Z,12.10
2018-06-29T02:28:50.332Z,10.90
2018-06-29T02:31:17.768Z,11.70
2018-06-29T02:33:45.287Z,10.43
2018-06-29T02:36:12.775Z,11.47
2018-06-29T02:38:40.239Z,11.10
2018-06-29T02:41:07.722Z,11.87
2018-06-29T02:43:35.129Z,11.37
2018-06-29T02:46:02.543Z,10.20
2018-06-29T02:48:29.973Z,11.50
2018-06-29T02:50:57.313Z,11.53
2018-06-29T02:53:24.781Z,10.83
2018-06-29T02:55:52.145Z,11.57
2018-06-29T02:58:19.600Z,12.37
2018-06-29T03:00:47.146Z,10.83
2018-06-29T03:03:15.495Z,10.43
2018-06-29T03:05:43.045Z,11.27
2018-06-29T03:08:10.463Z,10.90
2018-06-29T03:10:37.883Z,10.87
2018-06-29T03:13:05.286Z,10.70
2018-06-29T03:15:32.837Z,10.20
2018-06-29T03:18:00.259Z,10.77
2018-06-29T03:20:27.613Z,10.30
2018-06-29T03:22:55.083Z,10.43
2018-06-29T03:25:23.013Z,10.20
2018-06-29T03:27:50.406Z,9.83
2018-06-29T03:30:17.762Z,8.97
2018-06-29T03:32:45.101Z,9.63
2018-06-29T03:35:12.429Z,10.17
2018-06-29T03:37:39.728Z,10.43
2018-06-29T03:40:07.320Z,9.70
2018-06-29T03:42:34.683Z,9.17
2018-06-29T03:45:02.109Z,9.40
2018-06-29T03:47:29.431Z,9.33
2018-06-29T03:49:57.136Z,9.17
2018-06-29T03:52:26.646Z,9.50
2018-06-29T03:54:54.022Z,9.10
2018-06-29T03:57:21.567Z,8.43
2018-06-29T03:59:48.976Z,8.50
2018-06-29T04:02:16.420Z,8.30
2018-06-29T04:04:43.749Z,8.37
2018-06-29T04:07:11.371Z,8.40
2018-06-29T04:09:38.731Z,7.40
2018-06-29T04:12:06.157Z,7.63
2018-06-29T04:14:33.541Z,7.90
2018-06-29T04:17:00.883Z,7.03
2018-06-29T04:19:29.190Z,7.60
2018-06-29T04:21:56.525Z,6.57
2018-06-29T04:24:23.870Z,7.57
2018-06-29T04:26:51.347Z,6.47
2018-06-29T04:29:18.653Z,7.30
2018-06-29T04:31:46.065Z,7.30
2018-06-29T04:34:13.400Z,7.13
2018-06-29T04:36:40.721Z,7.07
2018-06-29T04:39:08.793Z,7.27
2018-06-29T04:41:36.089Z,6.60
2018-06-29T04:44:03.520Z,7.27
2018-06-29T04:46:30.888Z,6.97
2018-06-29T04:48:58.483Z,7.03
2018-06-29T04:51:25.851Z,7.00
2018-06-29T04:53:53.268Z,6.70
2018-06-29T04:56:20.725Z,7.17
2018-06-29T04:58:48.175Z,6.93
2018-06-29T05:01:15.845Z,6.93
2018-06-29T05:03:43.711Z,7.13
2018-06-29T05:06:11.181Z,6.97
2018-06-29T05:08:38.530Z,7.17
2018-06-29T05:11:05.959Z,6.77
2018-06-29T05:13:36.351Z,7.00
2018-06-29T05:16:03.970Z,7.70
2018-06-29T05:18:31.475Z,6.83
2018-06-29T05:21:11.458Z,7.40
2018-06-29T05:23:38.999Z,7.83
2018-06-29T05:26:06.488Z,7.60
2018-06-29T05:28:33.861Z,7.10
2018-06-29T05:31:01.264Z,7.63
2018-06-29T05:33:28.617Z,8.20
2018-06-29T05:35:56.137Z,7.07
2018-06-29T05:38:29.721Z,7.40
2018-06-29T05:40:57.395Z,7.40
2018-06-29T05:43:24.757Z,7.30
2018-06-29T05:45:52.101Z,7.50
2018-06-29T05:48:19.754Z,7.40
2018-06-29T05:50:47.224Z,7.33
2018-06-29T05:53:14.649Z,7.10
2018-06-29T05:55:42.198Z,7.33
2018-06-29T05:58:09.558Z,7.50
2018-06-29T06:00:38.374Z,7.20
2018-06-29T06:03:06.017Z,7.80
2018-06-29T06:05:33.374Z,7.10
2018-06-29T06:08:00.783Z,8.10
2018-06-29T06:10:28.108Z,7.40
2018-06-29T06:12:55.517Z,8.17
2018-06-29T06:15:23.017Z,7.50
2018-06-29T06:17:50.587Z,7.80
2018-06-29T06:20:18.017Z,7.97
2018-06-29T06:22:45.364Z,8.70
2018-06-29T06:25:12.729Z,8.93
2018-06-29T06:27:40.259Z,7.07
2018-06-29T06:30:08.467Z,7.23
2018-06-29T06:32:35.762Z,7.53
2018-06-29T06:35:03.138Z,7.90
2018-06-29T06:37:30.557Z,7.80
2018-06-29T06:39:57.886Z,7.90
2018-06-29T06:42:25.214Z,7.30
2018-06-29T06:44:52.651Z,7.53
2018-06-29T06:47:20.043Z,7.60
2018-06-29T06:49:47.424Z,8.37
2018-06-29T06:52:15.218Z,8.40
2018-06-29T06:54:42.568Z,7.83
2018-06-29T06:57:09.963Z,7.80
2018-06-29T06:59:37.399Z,7.10
2018-06-29T07:02:04.817Z,8.20
2018-06-29T07:04:32.180Z,7.97
2018-06-29T07:06:59.706Z,8.47
2018-06-29T07:09:27.110Z,8.37
2018-06-29T07:11:54.525Z,7.80
2018-06-29T07:14:21.924Z,8.07
2018-06-29T07:16:49.330Z,7.40
2018-06-29T07:19:16.817Z,8.93
2018-06-29T07:21:44.165Z,8.90
2018-06-29T07:24:11.527Z,8.30
2018-06-29T07:26:38.870Z,8.63
2018-06-29T07:29:06.397Z,9.30
2018-06-29T07:31:33.774Z,8.93
2018-06-29T07:34:01.761Z,7.07
2018-06-29T07:36:29.118Z,7.40
2018-06-29T07:38:56.479Z,7.60
2018-06-29T07:41:23.902Z,6.77
2018-06-29T07:43:51.259Z,7.70
2018-06-29T07:46:18.605Z,6.67
2018-06-29T07:48:46.057Z,7.03
2018-06-29T07:51:13.530Z,6.90
2018-06-29T07:53:40.907Z,7.23
2018-06-29T07:56:08.368Z,7.33
2018-06-29T07:58:35.807Z,6.50
2018-06-29T08:01:04.329Z,6.60
2018-06-29T08:03:33.780Z,6.77
2018-06-29T08:06:01.225Z,6.43
2018-06-29T08:08:29.086Z,7.33
2018-06-29T08:10:56.520Z,6.27
2018-06-29T08:13:24.412Z,6.20
2018-06-29T08:15:52.660Z,6.83
2018-06-29T08:18:20.091Z,7.27
2018-06-29T08:20:48.280Z,7.20
2018-06-29T08:23:15.748Z,6.00
2018-06-29T08:25:43.105Z,6.87
2018-06-29T08:28:10.414Z,6.77
2018-06-29T08:30:37.878Z,7.10
2018-06-29T08:33:05.279Z,6.20
2018-06-29T08:35:32.800Z,6.23
2018-06-29T08:38:00.196Z,6.90
2018-06-29T08:40:27.669Z,6.87
2018-06-29T08:42:55.035Z,7.27
2018-06-29T08:45:22.742Z,7.50
2018-06-29T08:47:50.405Z,6.33
2018-06-29T08:50:17.834Z,6.30
2018-06-29T08:52:45.149Z,6.83
2018-06-29T08:55:12.489Z,6.23
2018-06-29T08:57:39.877Z,6.30
2018-06-29T09:00:07.484Z,5.60
2018-06-29T09:02:35.044Z,5.93
2018-06-29T09:05:02.520Z,5.33
2018-06-29T09:07:29.942Z,5.20
2018-06-29T09:09:57.383Z,5.30
2018-06-29T09:12:24.805Z,6.63
2018-06-29T09:14:52.833Z,6.67
2018-06-29T09:17:20.198Z,5.20
2018-06-29T09:19:48.401Z,5.00
2018-06-29T09:22:15.882Z,5.40
2018-06-29T09:24:43.252Z,5.40
2018-06-29T09:27:10.745Z,4.87
2018-06-29T09:29:38.603Z,4.87
2018-06-29T09:32:06.146Z,4.50
2018-06-29T09:34:33.573Z,4.57
2018-06-29T09:37:00.946Z,5.27
2018-06-29T09:39:28.312Z,5.30
2018-06-29T09:41:55.645Z,4.83
2018-06-29T09:44:23.007Z,4.70
2018-06-29T09:46:50.370Z,4.90
2018-06-29T09:49:17.778Z,4.97
2018-06-29T09:51:45.159Z,5.57
2018-06-29T09:54:12.470Z,5.40
2018-06-29T09:56:39.864Z,5.23
2018-06-29T09:59:07.276Z,5.00
2018-06-29T10:01:34.691Z,4.73
2018-06-29T10:04:02.050Z,4.90
2018-06-29T10:06:29.449Z,5.27
2018-06-29T10:08:57.701Z,4.47
2018-06-29T10:11:25.064Z,4.47
2018-06-29T10:13:52.674Z,5.30
2018-06-29T10:16:19.987Z,5.10
2018-06-29T10:18:47.540Z,5.10
2018-06-29T10:21:14.913Z,5.17
2018-06-29T10:23:42.255Z,4.97
2018-06-29T10:26:09.625Z,5.00
2018-06-29T10:28:36.985Z,4.93
2018-06-29T10:31:04.311Z,4.97
2018-06-29T10:33:31.703Z,4.70
2018-06-29T10:35:59.281Z,4.77
2018-06-29T10:38:26.758Z,4.97
2018-06-29T10:40:54.150Z,5.13
2018-06-29T10:43:21.822Z,5.10
2018-06-29T10:45:49.245Z,4.80
2018-06-29T10:48:16.728Z,5.73
2018-06-29T10:50:44.193Z,5.13
2018-06-29T10:53:11.637Z,5.00
2018-06-29T10:55:39.076Z,5.20
2018-06-29T10:58:06.495Z,5.10
2018-06-29T11:00:33.942Z,5.40
2018-06-29T11:03:02.103Z,5.50
2018-06-29T11:05:29.543Z,4.43
2018-06-29T11:07:57.070Z,5.30
2018-06-29T11:10:24.516Z,4.10
2018-06-29T11:12:51.951Z,4.77
2018-06-29T11:15:19.575Z,5.07
2018-06-29T11:17:47.000Z,4.53
2018-06-29T11:20:14.323Z,4.53
2018-06-29T11:22:41.885Z,4.70
2018-06-29T11:25:09.304Z,5.20
2018-06-29T11:27:36.807Z,4.77
2018-06-29T11:30:04.950Z,5.20
2018-06-29T11:32:32.436Z,5.13
2018-06-29T11:34:59.804Z,5.50
2018-06-29T11:37:27.233Z,5.40
2018-06-29T11:39:54.970Z,5.20
2018-06-29T11:42:22.436Z,5.43
2018-06-29T11:44:49.845Z,6.10
2018-06-29T11:47:17.243Z,6.00
2018-06-29T11:49:44.965Z,6.37
2018-06-29T11:52:12.463Z,6.23
2018-06-29T11:54:40.095Z,6.17
2018-06-29T11:57:07.540Z,6.00
2018-06-29T11:59:35.218Z,5.73
2018-06-29T12:02:05.945Z,5.83
2018-06-29T12:04:33.307Z,5.33
2018-06-29T12:07:00.642Z,5.43
2018-06-29T12:09:28.252Z,6.00
2018-06-29T12:11:55.704Z,5.83
2018-06-29T12:14:23.049Z,5.83
2018-06-29T12:16:50.490Z,6.33
2018-06-29T12:19:17.941Z,5.70
2018-06-29T12:21:45.345Z,5.03
2018-06-29T12:24:12.791Z,6.20
2018-06-29T12:26:40.611Z,5.43
2018-06-29T12:29:08.092Z,6.20
2018-06-29T12:31:35.535Z,6.23
2018-06-29T12:34:02.932Z,5.70
2018-06-29T12:36:30.432Z,5.27
2018-06-29T12:38:57.923Z,6.13
2018-06-29T12:41:28.963Z,6.10
2018-06-29T12:43:56.611Z,6.80
2018-06-29T12:46:24.067Z,6.13
2018-06-29T12:48:51.484Z,5.70
2018-06-29T12:51:18.880Z,6.17
2018-06-29T12:53:46.370Z,6.13
2018-06-29T12:56:13.772Z,5.30
2018-06-29T12:58:41.194Z,5.93
2018-06-29T13:01:08.639Z,6.10
2018-06-29T13:03:36.023Z,5.97
2018-06-29T13:06:03.429Z,5.40
2018-06-29T13:08:30.894Z,6.17
2018-06-29T13:10:58.268Z,5.83
2018-06-29T13:13:25.615Z,5.83
2018-06-29T13:15:53.015Z,5.43
2018-06-29T13:18:22.509Z,5.43
2018-06-29T13:20:53.065Z,5.70
2018-06-29T13:23:20.719Z,6.07
2018-06-29T13:25:48.098Z,5.73
2018-06-29T13:28:17.499Z,5.50
2018-06-29T13:30:45.438Z,5.80
2018-06-29T13:33:12.964Z,5.73
2018-06-29T13:35:40.294Z,5.67
2018-06-29T13:38:07.884Z,5.30
2018-06-29T13:40:35.288Z,5.50
2018-06-29T13:43:03.958Z,5.60
2018-06-29T13:45:31.634Z,5.73
2018-06-29T13:47:59.199Z,5.33
2018-06-29T13:50:26.814Z,5.93
2018-06-29T13:52:54.268Z,5.43
2018-06-29T13:55:22.699Z,5.77
2018-06-29T13:57:50.253Z,4.80
2018-06-29T14:00:18.544Z,5.07
2018-06-29T14:02:47.216Z,5.67
2018-06-29T14:05:15.042Z,6.37
2018-06-29T14:07:43.947Z,5.43
2018-06-29T14:10:12.788Z,6.03
2018-06-29T14:12:40.611Z,5.77
2018-06-29T14:15:08.462Z,6.07
2018-06-29T14:17:37.700Z,5.80
2018-06-29T14:20:06.130Z,5.67
2018-06-29T14:22:34.627Z,5.23
2018-06-29T14:25:08.564Z,5.20
2018-06-29T14:27:40.536Z,5.07
2018-06-29T14:30:09.671Z,5.23
2018-06-29T14:32:43.082Z,5.40
2018-06-29T14:35:11.209Z,5.50
2018-06-29T14:37:43.400Z,5.53
2018-06-29T14:40:12.787Z,5.77
2018-06-29T14:42:42.513Z,5.40
2018-06-29T14:45:13.862Z,5.77
2018-06-29T14:47:43.925Z,5.50
2018-06-29T14:50:15.391Z,5.87
2018-06-29T14:52:44.316Z,5.60
2018-06-29T14:55:14.888Z,5.47
2018-06-29T14:57:46.545Z,5.43
2018-06-29T15:00:15.523Z,5.70
2018-06-29T15:02:49.865Z,6.30
2018-06-29T15:05:18.120Z,5.23
2018-06-29T15:07:49.508Z,5.30
2018-06-29T15:10:19.944Z,5.40
2018-06-29T15:12:47.806Z,5.57
2018-06-29T15:15:15.180Z,5.70
2018-06-29T15:17:42.777Z,5.20
2018-06-29T15:20:10.101Z,5.20
2018-06-29T15:22:38.128Z,5.30
2018-06-29T15:25:05.932Z,5.57
2018-06-29T15:27:33.598Z,5.00
2018-06-29T15:30:01.110Z,5.60
2018-06-29T15:32:28.602Z,5.13
2018-06-29T15:34:56.281Z,5.00
2018-06-29T15:37:24.745Z,5.10
2018-06-29T15:39:52.235Z,5.10
2018-06-29T15:42:19.567Z,5.43
2018-06-29T15:44:47.867Z,5.80
2018-06-29T15:47:16.183Z,5.00
2018-06-29T15:49:43.641Z,5.93
2018-06-29T15:52:11.943Z,4.80
2018-06-29T15:54:40.590Z,4.63
2018-06-29T15:57:08.258Z,5.47
2018-06-29T15:59:35.694Z,5.00
2018-06-29T16:02:03.362Z,5.40
2018-06-29T16:04:31.336Z,5.13
2018-06-29T16:06:58.944Z,4.87
2018-06-29T16:09:27.130Z,4.87
2018-06-29T16:11:56.480Z,5.00
2018-06-29T16:14:24.332Z,4.93
2018-06-29T16:16:52.092Z,5.40
2018-06-29T16:19:20.168Z,5.07
2018-06-29T16:21:49.821Z,5.37
2018-06-29T16:24:17.518Z,5.20
2018-06-29T16:26:45.022Z,5.27
2018-06-29T16:29:12.737Z,5.17
2018-06-29T16:31:42.308Z,5.20
2018-06-29T16:34:10.108Z,5.57
2018-06-29T16:36:38.770Z,5.00
2018-06-29T16:39:07.573Z,4.80
2018-06-29T16:41:35.064Z,5.83
2018-06-29T16:44:02.432Z,4.80
2018-06-29T16:46:32.764Z,5.40
2018-06-29T16:49:01.757Z,5.40
2018-06-29T16:51:36.354Z,4.87
2018-06-29T16:54:06.609Z,5.70
2018-06-29T16:56:34.240Z,4.77
2018-06-29T16:59:04.764Z,4.50
2018-06-29T17:01:32.244Z,4.63
2018-06-29T17:04:00.596Z,4.80
2018-06-29T17:06:28.046Z,4.83
2018-06-29T17:08:55.437Z,4.67
2018-06-29T17:11:23.447Z,5.67
2018-06-29T17:13:51.263Z,5.03
2018-06-29T17:16:18.728Z,4.83
2018-06-29T17:18:46.276Z,4.80
2018-06-29T17:21:19.593Z,5.40
2018-06-29T17:23:47.085Z,5.33
2018-06-29T17:26:14.616Z,5.00
2018-06-29T17:28:42.245Z,5.03
2018-06-29T17:31:09.720Z,5.00
2018-06-29T17:33:37.258Z,5.37
2018-06-29T17:36:04.924Z,5.50
2018-06-29T17:38:32.778Z,5.30
2018-06-29T17:41:00.344Z,4.90
2018-06-29T17:43:28.174Z,4.80
2018-06-29T17:45:56.178Z,5.00
2018-06-29T17:48:23.654Z,4.70
2018-06-29T17:50:51.366Z,5.60
2018-06-29T17:53:18.904Z,4.70
2018-06-29T17:55:46.585Z,4.43
2018-06-29T17:58:14.061Z,5.30
2018-06-29T18:00:41.659Z,4.77
2018-06-29T18:03:09.772Z,5.20
2018-06-29T18:05:37.733Z,5.10
2018-06-29T18:08:05.344Z,4.83
2018-06-29T18:10:32.897Z,4.97
2018-06-29T18:13:00.569Z,5.20
2018-06-29T18:15:27.794Z,5.70
2018-06-29T18:17:55.418Z,5.23
2018-06-29T18:20:22.756Z,5.63
2018-06-29T18:22:50.261Z,5.50
2018-06-29T18:25:17.839Z,4.97
2018-06-29T18:27:46.276Z,4.90
2018-06-29T18:30:13.848Z,4.90
2018-06-29T18:32:41.547Z,4.80
2018-06-29T18:35:08.984Z,5.10
2018-06-29T18:37:36.636Z,4.70
2018-06-29T18:40:04.149Z,4.93
2018-06-29T18:42:31.767Z,5.20
2018-06-29T18:44:59.377Z,4.77
2018-06-29T18:47:26.980Z,5.03
2018-06-29T18:49:54.435Z,4.53
2018-06-29T18:52:22.010Z,4.83
2018-06-29T18:54:49.621Z,4.67
2018-06-29T18:57:16.992Z,4.83
2018-06-29T18:59:44.430Z,5.33
2018-06-29T19:02:11.855Z,5.00
2018-06-29T19:04:39.172Z,5.50
2018-06-29T19:07:07.090Z,5.10
2018-06-29T19:09:34.736Z,5.27
2018-06-29T19:12:02.194Z,5.20
2018-06-29T19:14:29.606Z,5.07
2018-06-29T19:16:57.255Z,5.43
2018-06-29T19:19:24.764Z,5.30
2018-06-29T19:21:52.325Z,5.57
2018-06-29T19:24:19.796Z,5.53
2018-06-29T19:26:47.301Z,5.60
2018-06-29T19:29:14.910Z,5.87
2018-06-29T19:31:42.361Z,5.27
2018-06-29T19:34:09.926Z,5.33
2018-06-29T19:36:37.451Z,4.97
2018-06-29T19:39:06.571Z,5.47
2018-06-29T19:41:34.128Z,5.63
2018-06-29T19:44:01.582Z,6.00
2018-06-29T19:46:29.075Z,5.83
2018-06-29T19:48:56.496Z,5.60
2018-06-29T19:51:23.899Z,6.00
2018-06-29T19:53:51.267Z,5.80
2018-06-29T19:56:18.661Z,5.60
2018-06-29T19:58:46.299Z,5.80
2018-06-29T20:01:13.845Z,6.20
2018-06-29T20:03:41.290Z,5.60
2018-06-29T20:06:09.259Z,5.87
2018-06-29T20:08:36.760Z,6.07
2018-06-29T20:11:04.224Z,5.83
2018-06-29T20:13:31.653Z,6.00
2018-06-29T20:15:59.043Z,5.50
2018-06-29T20:18:26.676Z,6.67
2018-06-29T20:20:54.195Z,7.30
2018-06-29T20:23:21.648Z,7.07
2018-06-29T20:25:49.197Z,7.20
2018-06-29T20:28:16.960Z,6.90
2018-06-29T20:30:44.256Z,7.27
2018-06-29T20:33:11.659Z,6.60
2018-06-29T20:35:39.115Z,7.67
2018-06-29T20:38:06.566Z,8.00
2018-06-29T20:40:33.968Z,6.57
2018-06-29T20:43:02.577Z,7.10
2018-06-29T20:45:30.157Z,7.47
2018-06-29T20:47:57.609Z,8.50
2018-06-29T20:50:25.039Z,8.00
2018-06-29T20:52:52.506Z,7.60
2018-06-29T20:55:19.948Z,7.00
2018-06-29T20:57:47.407Z,7.17
2018-06-29T21:00:14.854Z,7.40
2018-06-29T21:02:42.288Z,7.30
2018-06-29T21:05:09.863Z,7.30
2018-06-29T21:07:37.275Z,8.60
2018-06-29T21:10:04.848Z,7.73
2018-06-29T21:12:32.415Z,8.77
2018-06-29T21:14:59.739Z,8.70
2018-06-29T21:17:27.246Z,8.47
2018-06-29T21:19:54.822Z,8.20
2018-06-29T21:22:22.246Z,8.37
2018-06-29T21:24:49.641Z,7.67
2018-06-29T21:27:16.961Z,8.00
2018-06-29T21:29:44.325Z,8.13
2018-06-29T21:32:11.850Z,7.37
2018-06-29T21:34:39.281Z,7.73
2018-06-29T21:37:06.850Z,8.60
2018-06-29T21:39:34.345Z,8.07
2018-06-29T21:42:01.894Z,8.10
2018-06-29T21:44:29.378Z,7.90
2018-06-29T21:46:56.860Z,8.10
2018-06-29T21:49:24.273Z,7.77
2018-06-29T21:51:51.649Z,8.03
2018-06-29T21:54:19.325Z,8.43
2018-06-29T21:56:46.792Z,7.93
2018-06-29T21:59:14.574Z,8.30
2018-06-29T22:01:42.024Z,7.87
2018-06-29T22:04:09.581Z,8.57
2018-06-29T22:06:36.991Z,7.50
2018-06-29T22:09:05.864Z,8.00
2018-06-29T22:11:33.240Z,7.97
2018-06-29T22:14:00.643Z,9.00
2018-06-29T22:16:28.099Z,8.03
2018-06-29T22:18:55.447Z,9.00
2018-06-29T22:21:22.767Z,8.13
2018-06-29T22:23:50.156Z,9.10
2018-06-29T22:26:17.545Z,9.10
2018-06-29T22:28:44.876Z,9.17
2018-06-29T22:31:12.571Z,9.03
2018-06-29T22:33:45.078Z,9.53
2018-06-29T22:36:12.527Z,11.30
2018-06-29T22:38:39.985Z,10.80
2018-06-29T22:41:07.470Z,12.10
2018-06-29T22:43:34.968Z,11.47
2018-06-29T22:46:02.466Z,10.97
2018-06-29T22:48:30.225Z,11.60
2018-06-29T22:50:57.980Z,10.27
2018-06-29T22:53:25.346Z,11.10
2018-06-29T22:55:52.731Z,11.00
2018-06-29T22:58:20.187Z,10.80
2018-06-29T23:00:47.565Z,9.73
2018-06-29T23:03:15.014Z,9.37
2018-06-29T23:05:42.330Z,10.70
2018-06-29T23:08:10.806Z,10.00
2018-06-29T23:10:38.475Z,10.43
2018-06-29T23:13:06.519Z,11.00
2018-06-29T23:15:33.877Z,11.30
2018-06-29T23:18:01.292Z,11.87
2018-06-29T23:20:28.674Z,12.90
2018-06-29T23:22:56.108Z,11.03
2018-06-29T23:25:23.689Z,10.87
2018-06-29T23:27:51.309Z,10.80
2018-06-29T23:30:18.762Z,11.30
2018-06-29T23:32:46.140Z,11.00
2018-06-29T23:35:13.489Z,10.97
2018-06-29T23:37:40.972Z,12.03
2018-06-29T23:40:08.368Z,10.23
2018-06-29T23:42:35.844Z,10.40
2018-06-29T23:45:03.304Z,10.20
2018-06-29T23:47:30.781Z,10.10
2018-06-29T23:49:58.327Z,9.93
2018-06-29T23:52:25.789Z,10.47
2018-06-29T23:54:53.138Z,9.13
2018-06-29T23:57:20.562Z,8.87
2018-06-29T23:59:47.976Z,8.43
