createdAt,value
2022-08-07T00:02:41.160Z,16.87
2022-08-07T00:04:44.424Z,17.08
2022-08-07T00:07:12.465Z,16.74
2022-08-07T00:09:46.963Z,16.77
2022-08-07T00:12:25.871Z,16.66
2022-08-07T00:14:52.714Z,16.78
2022-08-07T00:17:19.418Z,16.69
2022-08-07T00:20:01.447Z,16.51
2022-08-07T00:22:35.610Z,16.63
2022-08-07T00:25:04.974Z,16.72
2022-08-07T00:27:35.896Z,16.72
2022-08-07T00:30:26.607Z,16.72
2022-08-07T00:32:56.394Z,16.62
2022-08-07T00:35:24.398Z,16.52
2022-08-07T00:37:51.262Z,16.43
2022-08-07T00:40:39.028Z,16.45
2022-08-07T00:43:09.665Z,16.32
2022-08-07T00:45:39.056Z,16.38
2022-08-07T00:48:11.086Z,16.39
2022-08-07T00:50:51.341Z,16.46
2022-08-07T00:53:20.610Z,16.29
2022-08-07T00:56:02.423Z,16.23
2022-08-07T00:58:30.894Z,16.35
2022-08-07T01:00:58.999Z,16.41
2022-08-07T01:03:56.206Z,16.20
2022-08-07T01:06:13.722Z,16.32
2022-08-07T01:08:53.435Z,16.22
2022-08-07T01:12:10.025Z,16.19
2022-08-07T01:14:09.179Z,16.07
2022-08-07T01:16:36.929Z,16.14
2022-08-07T01:19:14.884Z,16.17
2022-08-07T01:21:53.322Z,16.04
2022-08-07T01:24:25.759Z,16.07
2022-08-07T01:26:54.091Z,16.00
2022-08-07T01:29:27.961Z,15.92
2022-08-07T01:31:59.353Z,15.98
2022-08-07T01:34:31.870Z,16.08
2022-08-07T01:37:03.691Z,15.87
2022-08-07T01:39:41.293Z,16.04
2022-08-07T01:42:57.540Z,16.11
2022-08-07T01:45:37.017Z,15.97
2022-08-07T01:48:18.997Z,16.00
2022-08-07T01:50:52.473Z,15.95
2022-08-07T01:54:08.553Z,15.84
2022-08-07T01:56:16.565Z,15.85
2022-08-07T01:58:50.723Z,15.85
2022-08-07T02:02:02.817Z,15.86
2022-08-07T02:04:18.642Z,15.83
2022-08-07T02:06:56.275Z,15.76
2022-08-07T02:09:33.916Z,15.90
2022-08-07T02:12:19.847Z,15.69
2022-08-07T02:14:58.357Z,15.78
2022-08-07T02:17:38.551Z,15.68
2022-08-07T02:20:19.751Z,15.66
2022-08-07T02:22:55.073Z,15.54
2022-08-07T02:26:10.480Z,15.57
2022-08-07T02:28:13.008Z,15.59
2022-08-07T02:30:41.764Z,15.67
2022-08-07T02:33:10.697Z,15.73
2022-08-07T02:36:28.520Z,15.58
2022-08-07T02:38:37.038Z,15.75
2022-08-07T02:41:05.491Z,15.47
2022-08-07T02:43:39.420Z,15.47
2022-08-07T02:46:08.978Z,15.41
2022-08-07T02:48:38.005Z,15.53
2022-08-07T02:51:29.046Z,15.53
2022-08-07T02:54:01.746Z,15.50
2022-08-07T02:56:32.381Z,15.36
2022-08-07T02:59:02.200Z,15.35
2022-08-07T03:01:34.954Z,15.29
2022-08-07T03:04:13.063Z,15.42
2022-08-07T03:06:48.355Z,15.35
2022-08-07T03:09:43.824Z,15.31
2022-08-07T03:12:07.978Z,15.27
2022-08-07T03:14:39.973Z,15.42
2022-08-07T03:17:09.449Z,15.26
2022-08-07T03:19:37.611Z,15.26
2022-08-07T03:22:08.419Z,15.20
2022-08-07T03:24:46.477Z,15.29
2022-08-07T03:27:30.003Z,15.39
2022-08-07T03:30:01.483Z,14.96
2022-08-07T03:32:36.263Z,15.03
2022-08-07T03:35:18.058Z,15.06
2022-08-07T03:37:55.303Z,15.01
2022-08-07T03:40:36.054Z,14.97
2022-08-07T03:43:13.609Z,15.21
2022-08-07T03:45:47.562Z,15.02
2022-08-07T03:48:16.828Z,14.97
2022-08-07T03:50:55.948Z,15.08
2022-08-07T03:54:00.526Z,14.98
2022-08-07T03:56:32.737Z,15.05
2022-08-07T03:59:09.151Z,14.79
2022-08-07T04:01:45.746Z,14.86
2022-08-07T04:04:18.380Z,14.99
2022-08-07T04:06:50.837Z,14.92
2022-08-07T04:09:23.335Z,14.87
2022-08-07T04:12:24.944Z,14.87
2022-08-07T04:14:46.349Z,14.83
2022-08-07T04:17:20.884Z,14.89
2022-08-07T04:19:52.066Z,14.97
2022-08-07T04:22:20.062Z,15.02
2022-08-07T04:24:50.535Z,15.04
2022-08-07T04:27:35.273Z,15.06
2022-08-07T04:30:11.667Z,15.12
2022-08-07T04:33:09.988Z,15.12
2022-08-07T04:35:50.565Z,15.15
2022-08-07T04:38:22.150Z,15.47
2022-08-07T04:40:51.339Z,16.05
2022-08-07T04:44:10.266Z,16.60
2022-08-07T04:46:25.925Z,17.20
2022-08-07T04:49:18.310Z,17.54
2022-08-07T04:52:15.606Z,17.87
2022-08-07T04:55:01.691Z,18.25
2022-08-07T04:58:07.320Z,18.01
2022-08-07T05:01:10.071Z,18.47
2022-08-07T05:04:07.015Z,18.62
2022-08-07T05:07:19.816Z,18.70
2022-08-07T05:10:13.794Z,18.72
2022-08-07T05:14:53.404Z,19.12
2022-08-07T05:16:04.734Z,19.45
2022-08-07T05:18:54.701Z,19.85
2022-08-07T05:21:59.923Z,20.07
2022-08-07T05:24:19.713Z,20.16
2022-08-07T05:26:56.085Z,20.47
2022-08-07T05:29:27.346Z,20.79
2022-08-07T05:32:08.382Z,21.03
2022-08-07T05:34:36.302Z,20.81
2022-08-07T05:37:05.706Z,20.95
2022-08-07T05:40:06.374Z,21.28
2022-08-07T05:42:33.784Z,21.44
2022-08-07T05:45:14.559Z,21.73
2022-08-07T05:48:01.887Z,22.30
2022-08-07T05:50:39.636Z,22.52
2022-08-07T05:54:12.817Z,22.59
2022-08-07T05:56:03.235Z,22.78
2022-08-07T05:58:39.320Z,23.32
2022-08-07T06:01:12.229Z,23.27
2022-08-07T06:03:53.455Z,23.66
2022-08-07T06:06:29.484Z,23.62
2022-08-07T06:09:04.572Z,23.52
2022-08-07T06:11:34.450Z,23.60
2022-08-07T06:14:11.700Z,23.70
2022-08-07T06:16:50.675Z,24.13
2022-08-07T06:19:52.039Z,24.22
2022-08-07T06:22:24.074Z,24.17
2022-08-07T06:25:05.958Z,24.53
2022-08-07T06:27:59.700Z,24.72
2022-08-07T06:30:32.454Z,24.90
2022-08-07T06:33:16.321Z,25.31
2022-08-07T06:36:06.297Z,25.22
2022-08-07T06:38:35.148Z,25.20
2022-08-07T06:41:09.780Z,25.44
2022-08-07T06:43:46.683Z,25.66
2022-08-07T06:46:31.286Z,25.57
2022-08-07T06:49:03.927Z,25.83
2022-08-07T06:51:35.352Z,25.90
2022-08-07T06:55:32.587Z,25.95
2022-08-07T06:57:09.251Z,26.27
2022-08-07T07:00:13.123Z,25.87
2022-08-07T07:02:54.491Z,26.27
2022-08-07T07:06:02.408Z,26.26
2022-08-07T07:08:12.497Z,26.29
2022-08-07T07:10:47.354Z,26.67
2022-08-07T07:13:56.637Z,26.63
2022-08-07T07:16:21.850Z,26.74
2022-08-07T07:18:55.877Z,26.66
2022-08-07T07:22:04.081Z,27.06
2022-08-07T07:24:17.336Z,27.37
2022-08-07T07:26:52.111Z,27.52
2022-08-07T07:29:56.912Z,27.30
2022-08-07T07:32:12.589Z,26.71
2022-08-07T07:34:46.006Z,26.72
2022-08-07T07:37:44.258Z,27.27
2022-08-07T07:40:10.269Z,27.49
2022-08-07T07:42:50.876Z,27.98
2022-08-07T07:46:37.730Z,28.05
2022-08-07T07:48:24.164Z,28.13
2022-08-07T07:51:07.804Z,28.20
2022-08-07T07:53:44.400Z,28.53
2022-08-07T07:56:30.245Z,28.18
2022-08-07T07:59:01.698Z,27.85
2022-08-07T08:02:03.465Z,27.97
2022-08-07T08:04:25.643Z,29.29
2022-08-07T08:06:53.855Z,28.99
2022-08-07T08:09:24.671Z,28.65
2022-08-07T08:12:01.959Z,29.09
2022-08-07T08:14:36.638Z,28.45
2022-08-07T08:17:55.262Z,28.25
2022-08-07T08:20:16.267Z,28.65
2022-08-07T08:23:08.473Z,29.21
2022-08-07T08:25:57.962Z,29.22
2022-08-07T08:28:37.813Z,29.74
2022-08-07T08:31:15.642Z,29.75
2022-08-07T08:33:49.422Z,29.99
2022-08-07T08:36:25.661Z,29.67
2022-08-07T08:39:00.071Z,29.89
2022-08-07T08:41:58.825Z,29.95
2022-08-07T08:44:31.319Z,29.94
2022-08-07T08:47:25.150Z,29.58
2022-08-07T08:50:05.341Z,30.16
2022-08-07T08:52:40.758Z,29.90
2022-08-07T08:55:55.079Z,29.39
2022-08-07T08:58:13.089Z,30.25
2022-08-07T09:00:59.229Z,29.15
2022-08-07T09:03:52.533Z,29.70
2022-08-07T09:06:48.929Z,30.34
2022-08-07T09:09:29.790Z,30.71
2022-08-07T09:12:30.092Z,30.30
2022-08-07T09:16:22.203Z,30.22
2022-08-07T09:18:26.381Z,28.48
2022-08-07T09:21:13.541Z,30.26
2022-08-07T09:24:33.139Z,30.81
2022-08-07T09:27:09.028Z,31.05
2022-08-07T09:30:04.470Z,31.24
2022-08-07T09:32:54.433Z,30.60
2022-08-07T09:36:05.103Z,30.64
2022-08-07T09:39:52.481Z,30.82
2022-08-07T09:42:09.606Z,30.30
2022-08-07T09:47:27.298Z,31.19
2022-08-07T09:49:02.567Z,30.84
2022-08-07T09:52:10.296Z,30.86
2022-08-07T09:54:45.195Z,30.88
2022-08-07T09:57:49.239Z,31.25
2022-08-07T10:00:20.806Z,30.33
2022-08-07T10:04:07.207Z,30.94
2022-08-07T10:06:24.595Z,29.89
2022-08-07T10:09:42.529Z,30.48
2022-08-07T10:12:39.630Z,30.76
2022-08-07T10:15:25.440Z,30.26
2022-08-07T10:18:08.519Z,30.85
2022-08-07T10:20:50.202Z,30.85
2022-08-07T10:24:05.846Z,31.09
2022-08-07T10:26:27.530Z,31.43
2022-08-07T10:29:15.874Z,31.75
2022-08-07T10:32:36.447Z,31.00
2022-08-07T10:35:56.304Z,29.63
2022-08-07T10:38:36.019Z,30.43
2022-08-07T10:41:54.636Z,29.29
2022-08-07T10:52:58.840Z,29.33
2022-08-07T10:55:41.114Z,28.83
2022-08-07T10:58:31.967Z,28.46
2022-08-07T11:01:35.248Z,28.17
2022-08-07T11:04:32.338Z,28.02
2022-08-07T11:07:57.026Z,29.18
2022-08-07T11:10:17.300Z,29.31
2022-08-07T11:13:02.204Z,29.80
2022-08-07T11:15:34.229Z,30.13
2022-08-07T11:18:29.684Z,29.93
2022-08-07T11:21:04.502Z,29.51
2022-08-07T11:23:38.595Z,28.69
2022-08-07T11:26:16.071Z,29.37
2022-08-07T11:28:55.311Z,29.26
2022-08-07T11:31:35.368Z,28.78
2022-08-07T11:34:24.718Z,28.77
2022-08-07T11:37:06.772Z,28.13
2022-08-07T11:40:08.121Z,28.20
2022-08-07T11:42:54.064Z,27.96
2022-08-07T11:45:54.272Z,27.98
2022-08-07T11:48:35.917Z,27.81
2022-08-07T11:51:41.300Z,27.62
2022-08-07T11:54:12.512Z,27.71
2022-08-07T11:57:03.728Z,27.87
2022-08-07T12:00:11.952Z,27.62
2022-08-07T12:03:05.927Z,27.99
2022-08-07T12:06:36.271Z,28.23
2022-08-07T12:09:24.632Z,29.07
2022-08-07T12:12:09.332Z,29.00
2022-08-07T12:15:05.264Z,28.78
2022-08-07T12:17:59.447Z,28.65
2022-08-07T12:20:36.685Z,28.84
2022-08-07T12:23:15.466Z,28.69
2022-08-07T12:26:23.425Z,29.51
2022-08-07T12:29:13.051Z,29.12
2022-08-07T12:32:13.958Z,28.03
2022-08-07T12:34:49.663Z,28.28
2022-08-07T12:37:23.470Z,28.71
2022-08-07T12:39:53.738Z,29.50
2022-08-07T12:42:28.616Z,29.22
2022-08-07T12:45:05.795Z,29.19
2022-08-07T12:47:50.108Z,28.92
2022-08-07T12:50:38.395Z,29.21
2022-08-07T12:54:03.490Z,28.89
2022-08-07T12:56:29.271Z,28.85
2022-08-07T12:58:59.695Z,28.93
2022-08-07T13:01:32.222Z,29.08
2022-08-07T13:04:05.519Z,29.30
2022-08-07T13:07:01.253Z,29.21
2022-08-07T13:10:20.388Z,29.11
2022-08-07T13:12:37.262Z,29.09
2022-08-07T13:15:23.505Z,28.93
2022-08-07T13:18:26.818Z,29.34
2022-08-07T13:21:37.196Z,29.18
2022-08-07T13:24:30.902Z,28.99
2022-08-07T13:27:10.392Z,28.48
2022-08-07T13:29:58.372Z,29.19
2022-08-07T13:32:43.514Z,29.36
2022-08-07T13:35:24.112Z,29.54
2022-08-07T13:38:18.847Z,29.34
2022-08-07T13:41:02.276Z,29.55
2022-08-07T13:43:34.217Z,28.93
2022-08-07T13:46:11.146Z,29.29
2022-08-07T13:48:58.590Z,29.48
2022-08-07T13:52:05.022Z,28.97
2022-08-07T13:54:23.482Z,29.03
2022-08-07T13:56:56.338Z,29.17
2022-08-07T13:59:32.988Z,29.15
2022-08-07T14:02:12.846Z,29.07
2022-08-07T14:04:51.652Z,29.08
2022-08-07T14:07:24.491Z,29.57
2022-08-07T14:10:12.400Z,29.20
2022-08-07T14:13:00.630Z,28.70
2022-08-07T14:15:42.288Z,28.91
2022-08-07T14:18:28.569Z,29.04
2022-08-07T14:21:20.638Z,29.25
2022-08-07T14:24:04.919Z,28.68
2022-08-07T14:26:58.692Z,29.19
2022-08-07T14:32:26.685Z,27.89
2022-08-07T14:34:55.134Z,28.06
2022-08-07T14:37:38.827Z,28.64
2022-08-07T14:40:15.803Z,28.65
2022-08-07T14:43:57.525Z,28.98
2022-08-07T14:45:59.637Z,28.53
2022-08-07T14:48:32.600Z,28.20
2022-08-07T14:51:15.905Z,28.19
2022-08-07T14:54:03.783Z,28.64
2022-08-07T14:56:33.304Z,28.74
2022-08-07T14:59:13.717Z,28.39
2022-08-07T15:01:54.088Z,28.25
2022-08-07T15:04:26.365Z,28.63
2022-08-07T15:06:57.117Z,27.99
2022-08-07T15:09:59.833Z,27.88
2022-08-07T15:13:11.914Z,28.43
2022-08-07T15:15:17.356Z,28.41
2022-08-07T15:17:56.308Z,28.16
2022-08-07T15:20:33.185Z,28.42
2022-08-07T15:23:16.953Z,28.33
2022-08-07T15:25:53.687Z,28.43
2022-08-07T15:28:34.585Z,28.25
2022-08-07T15:31:10.948Z,27.92
2022-08-07T15:39:17.846Z,28.03
2022-08-07T15:42:43.428Z,28.03
2022-08-07T15:44:52.459Z,28.16
2022-08-07T15:50:37.785Z,27.97
2022-08-07T15:53:07.199Z,28.16
2022-08-07T15:55:53.387Z,27.87
2022-08-07T15:58:38.575Z,28.18
2022-08-07T16:01:12.495Z,27.76
2022-08-07T16:03:47.178Z,27.88
2022-08-07T16:06:29.847Z,28.04
2022-08-07T16:09:02.668Z,27.52
2022-08-07T16:11:45.208Z,27.59
2022-08-07T16:14:19.588Z,27.82
2022-08-07T16:17:02.705Z,27.77
2022-08-07T16:20:00.251Z,28.00
2022-08-07T16:22:57.957Z,26.77
2022-08-07T16:25:54.831Z,27.02
2022-08-07T16:30:05.490Z,27.30
2022-08-07T16:32:00.628Z,27.24
2022-08-07T16:34:48.399Z,27.08
2022-08-07T16:38:05.293Z,26.80
2022-08-07T16:41:13.984Z,27.49
2022-08-07T16:44:40.205Z,27.03
2022-08-07T16:47:49.622Z,27.25
2022-08-07T16:50:38.699Z,27.30
2022-08-07T16:54:06.518Z,27.42
2022-08-07T16:57:03.900Z,27.56
2022-08-07T16:59:51.119Z,27.12
2022-08-07T17:02:51.785Z,27.11
2022-08-07T17:06:26.559Z,27.19
2022-08-07T17:08:09.135Z,27.15
2022-08-07T17:10:54.719Z,27.00
2022-08-07T17:13:41.428Z,26.78
2022-08-07T17:16:25.641Z,26.52
2022-08-07T17:18:52.295Z,26.29
2022-08-07T17:21:23.657Z,26.41
2022-08-07T17:24:29.220Z,26.22
2022-08-07T17:27:03.105Z,26.45
2022-08-07T17:30:15.340Z,26.56
2022-08-07T17:33:04.871Z,26.37
2022-08-07T17:35:55.049Z,26.54
2022-08-07T17:38:50.917Z,26.27
2022-08-07T17:42:02.374Z,25.92
2022-08-07T17:44:49.945Z,26.12
2022-08-07T17:47:38.476Z,26.10
2022-08-07T17:50:19.802Z,26.14
2022-08-07T17:52:52.440Z,25.97
2022-08-07T17:55:55.592Z,25.74
2022-08-07T17:58:40.078Z,25.80
2022-08-07T18:01:27.693Z,25.60
2022-08-07T18:04:30.982Z,25.52
2022-08-07T18:07:21.080Z,25.36
2022-08-07T18:10:10.008Z,25.01
2022-08-07T18:13:10.882Z,25.63
2022-08-07T18:15:56.504Z,25.28
2022-08-07T18:21:01.359Z,25.14
2022-08-07T18:21:42.166Z,25.14
2022-08-07T18:24:12.539Z,25.07
2022-08-07T18:27:08.511Z,24.81
2022-08-07T18:30:07.190Z,24.81
2022-08-07T18:33:10.507Z,24.97
2022-08-07T18:35:51.670Z,24.63
2022-08-07T18:38:55.285Z,24.74
2022-08-07T18:41:45.353Z,24.60
2022-08-07T18:44:45.957Z,24.46
2022-08-07T18:48:01.094Z,24.10
2022-08-07T18:50:47.071Z,24.15
2022-08-07T18:53:58.796Z,24.02
2022-08-07T18:56:31.561Z,23.80
2022-08-07T18:59:47.846Z,23.65
2022-08-07T19:02:32.402Z,23.52
2022-08-07T19:06:03.390Z,23.27
2022-08-07T19:08:32.569Z,23.25
2022-08-07T19:11:36.081Z,23.26
2022-08-07T19:14:11.608Z,23.01
2022-08-07T19:17:06.430Z,22.39
2022-08-07T19:20:07.073Z,22.38
2022-08-07T19:23:57.192Z,22.48
2022-08-07T19:26:23.123Z,22.36
2022-08-07T19:30:56.746Z,22.27
2022-08-07T19:32:11.478Z,22.17
2022-08-07T19:34:47.701Z,22.00
2022-08-07T19:37:19.404Z,22.08
2022-08-07T19:40:10.118Z,21.83
2022-08-07T19:42:45.165Z,21.75
2022-08-07T19:46:01.109Z,21.59
2022-08-07T19:48:05.816Z,21.45
2022-08-07T19:50:51.101Z,21.48
2022-08-07T19:54:33.485Z,21.55
2022-08-07T19:58:02.493Z,21.72
2022-08-07T19:58:58.541Z,21.43
2022-08-07T20:01:52.787Z,21.50
2022-08-07T20:04:32.203Z,21.32
2022-08-07T20:07:09.186Z,21.57
2022-08-07T20:10:36.825Z,21.36
2022-08-07T20:12:36.093Z,21.00
2022-08-07T20:15:09.731Z,20.80
2022-08-07T20:17:56.260Z,20.71
2022-08-07T20:20:29.780Z,20.77
2022-08-07T20:23:01.476Z,20.71
2022-08-07T20:25:51.069Z,20.67
2022-08-07T20:28:20.878Z,20.51
2022-08-07T20:30:57.229Z,20.44
2022-08-07T20:33:37.488Z,20.53
2022-08-07T20:36:07.505Z,20.39
2022-08-07T20:38:36.364Z,20.47
2022-08-07T20:41:34.025Z,20.23
2022-08-07T20:44:12.493Z,20.25
2022-08-07T20:46:44.380Z,20.09
2022-08-07T20:50:01.213Z,20.09
2022-08-07T20:52:09.362Z,19.97
2022-08-07T20:54:53.758Z,20.05
2022-08-07T20:57:27.972Z,19.92
2022-08-07T21:00:07.874Z,19.88
2022-08-07T21:02:59.804Z,19.93
2022-08-07T21:05:54.648Z,19.74
2022-08-07T21:08:35.005Z,20.00
2022-08-07T21:11:12.423Z,19.86
2022-08-07T21:14:16.569Z,19.76
2022-08-07T21:16:46.991Z,19.62
2022-08-07T21:19:51.259Z,19.42
2022-08-07T21:22:25.578Z,19.67
2022-08-07T21:24:58.153Z,19.35
2022-08-07T21:27:25.605Z,19.42
2022-08-07T21:30:04.661Z,19.31
2022-08-07T21:32:58.177Z,19.27
2022-08-07T21:36:05.553Z,19.20
2022-08-07T21:38:27.893Z,19.00
2022-08-07T21:41:24.634Z,19.10
2022-08-07T21:44:14.651Z,19.05
2022-08-07T21:47:04.598Z,19.03
2022-08-07T21:50:02.046Z,19.08
2022-08-07T21:52:54.535Z,18.97
2022-08-07T21:55:29.939Z,18.86
2022-08-07T21:58:30.058Z,19.01
2022-08-07T22:01:02.946Z,18.91
2022-08-07T22:04:00.535Z,18.87
2022-08-07T22:06:46.289Z,18.73
2022-08-07T22:09:25.456Z,18.87
2022-08-07T22:12:07.289Z,18.86
2022-08-07T22:14:59.424Z,18.69
2022-08-07T22:17:43.152Z,18.81
2022-08-07T22:20:39.949Z,18.72
2022-08-07T22:23:14.992Z,18.73
2022-08-07T22:25:52.028Z,18.78
2022-08-07T22:28:32.415Z,18.49
2022-08-07T22:31:45.557Z,18.55
2022-08-07T22:34:12.845Z,18.43
2022-08-07T22:36:59.188Z,18.44
2022-08-07T22:39:35.322Z,18.48
2022-08-07T22:42:54.041Z,18.46
2022-08-07T22:46:04.754Z,18.44
2022-08-07T22:48:31.529Z,18.38
2022-08-07T22:51:04.572Z,18.24
2022-08-07T22:54:08.049Z,18.13
2022-08-07T22:57:16.809Z,17.98
2022-08-07T22:59:55.770Z,17.97
2022-08-07T23:02:37.500Z,18.04
2022-08-07T23:06:10.262Z,18.00
2022-08-07T23:08:30.002Z,18.02
2022-08-07T23:11:25.049Z,18.01
2022-08-07T23:14:28.939Z,18.03
2022-08-07T23:17:20.186Z,17.85
2022-08-07T23:20:40.516Z,18.00
2022-08-07T23:24:05.855Z,17.85
2022-08-07T23:26:23.326Z,17.84
2022-08-07T23:30:36.324Z,17.84
2022-08-07T23:34:19.526Z,17.76
2022-08-07T23:35:23.823Z,17.67
2022-08-07T23:38:19.344Z,17.85
2022-08-07T23:41:19.373Z,17.62
2022-08-07T23:44:15.839Z,17.74
2022-08-07T23:47:13.738Z,17.67
2022-08-07T23:50:11.885Z,17.51
2022-08-07T23:53:16.604Z,17.63
2022-08-07T23:56:21.150Z,17.59
2022-08-07T23:58:54.794Z,17.60
