createdAt,value
2018-06-05T00:00:33.133Z,99.96
2018-06-05T00:01:33.069Z,99.68
2018-06-05T00:03:26.293Z,99.10
2018-06-05T00:04:26.201Z,99.29
2018-06-05T00:06:19.023Z,99.49
2018-06-05T00:07:18.917Z,99.99
2018-06-05T00:09:11.679Z,99.77
2018-06-05T00:10:11.571Z,99.99
2018-06-05T00:12:04.462Z,98.72
2018-06-05T00:13:04.320Z,96.99
2018-06-05T00:14:57.157Z,96.32
2018-06-05T00:15:57.067Z,96.32
2018-06-05T00:17:49.832Z,96.66
2018-06-05T00:18:49.742Z,95.60
2018-06-05T00:20:43.150Z,95.70
2018-06-05T00:21:42.877Z,94.74
2018-06-05T00:23:35.710Z,95.03
2018-06-05T00:24:35.622Z,94.93
2018-06-05T00:26:28.406Z,94.74
2018-06-05T00:27:28.305Z,96.03
2018-06-05T00:29:21.631Z,96.61
2018-06-05T00:30:21.537Z,96.13
2018-06-05T00:32:14.306Z,94.69
2018-06-05T00:33:14.205Z,93.59
2018-06-05T00:35:07.025Z,91.86
2018-06-05T00:36:06.929Z,91.77
2018-06-05T00:37:59.692Z,91.28
2018-06-05T00:38:59.580Z,90.23
2018-06-05T00:40:52.443Z,88.60
2018-06-05T00:41:52.340Z,87.55
2018-06-05T00:43:45.095Z,87.74
2018-06-05T00:44:44.997Z,87.55
2018-06-05T00:46:37.862Z,88.41
2018-06-05T00:47:37.743Z,89.08
2018-06-05T00:49:31.015Z,88.22
2018-06-05T00:50:30.912Z,87.64
2018-06-05T00:52:23.760Z,85.92
2018-06-05T00:53:23.638Z,85.72
2018-06-05T00:55:16.408Z,85.92
2018-06-05T00:56:16.279Z,85.15
2018-06-05T00:58:09.155Z,84.28
2018-06-05T00:59:09.032Z,83.61
2018-06-05T01:01:01.809Z,83.04
2018-06-05T01:02:01.688Z,82.46
2018-06-05T01:03:54.546Z,81.98
2018-06-05T01:04:54.430Z,81.98
2018-06-05T01:06:47.312Z,82.18
2018-06-05T01:07:47.198Z,81.51
2018-06-05T01:09:40.947Z,81.02
2018-06-05T01:10:40.853Z,80.74
2018-06-05T01:12:34.126Z,80.64
2018-06-05T01:13:34.023Z,80.26
2018-06-05T01:15:26.883Z,79.78
2018-06-05T01:16:26.662Z,79.30
2018-06-05T01:18:19.541Z,77.95
2018-06-05T01:19:19.431Z,77.29
2018-06-05T01:21:12.677Z,76.23
2018-06-05T01:22:12.561Z,76.39
2018-06-05T01:24:05.448Z,76.39
2018-06-05T01:25:05.303Z,76.67
2018-06-05T01:26:58.156Z,75.95
2018-06-05T01:27:58.065Z,76.77
2018-06-05T01:29:50.927Z,78.72
2018-06-05T01:30:50.806Z,79.07
2018-06-05T01:32:43.553Z,78.34
2018-06-05T01:33:43.468Z,79.21
2018-06-05T01:35:36.833Z,79.68
2018-06-05T01:36:36.298Z,80.16
2018-06-05T01:38:28.990Z,80.26
2018-06-05T01:39:28.937Z,81.51
2018-06-05T01:41:21.765Z,82.37
2018-06-05T01:42:21.603Z,83.14
2018-06-05T01:44:14.972Z,82.94
2018-06-05T01:45:14.257Z,82.94
2018-06-05T01:47:07.137Z,85.25
2018-06-05T01:48:07.027Z,86.40
2018-06-05T01:49:59.837Z,87.55
2018-06-05T01:50:59.742Z,87.74
2018-06-05T01:52:52.509Z,88.02
2018-06-05T01:53:52.401Z,88.70
2018-06-05T01:55:45.142Z,88.89
2018-06-05T01:56:45.045Z,89.27
2018-06-05T01:58:37.895Z,89.56
2018-06-05T01:59:37.791Z,88.89
2018-06-05T02:01:30.535Z,87.64
2018-06-05T02:02:30.444Z,87.26
2018-06-05T02:04:23.305Z,90.14
2018-06-05T02:05:23.204Z,89.85
2018-06-05T02:07:15.972Z,89.65
2018-06-05T02:08:15.855Z,90.14
2018-06-05T02:10:08.705Z,88.70
2018-06-05T02:11:08.586Z,87.16
2018-06-05T02:13:01.343Z,86.11
2018-06-05T02:14:01.238Z,86.21
2018-06-05T02:15:54.079Z,86.74
2018-06-05T02:16:54.003Z,86.35
2018-06-05T02:18:46.837Z,85.30
2018-06-05T02:19:46.738Z,86.35
2018-06-05T02:21:39.477Z,85.58
2018-06-05T02:22:39.390Z,85.68
2018-06-05T02:24:32.249Z,86.74
2018-06-05T02:25:32.127Z,85.58
2018-06-05T02:27:24.998Z,85.30
2018-06-05T02:28:24.901Z,85.58
2018-06-05T02:30:17.745Z,87.79
2018-06-05T02:31:17.657Z,86.98
2018-06-05T02:33:10.375Z,86.64
2018-06-05T02:34:10.287Z,86.83
2018-06-05T02:36:03.142Z,87.70
2018-06-05T02:37:03.058Z,88.03
2018-06-05T02:38:55.792Z,88.42
2018-06-05T02:39:55.688Z,88.61
2018-06-05T02:41:48.539Z,89.37
2018-06-05T02:42:48.426Z,88.80
2018-06-05T02:44:41.795Z,91.19
2018-06-05T02:45:41.617Z,91.29
2018-06-05T02:47:34.344Z,91.86
2018-06-05T02:48:34.236Z,93.40
2018-06-05T02:50:27.065Z,92.54
2018-06-05T02:51:26.975Z,93.21
2018-06-05T02:53:19.744Z,94.55
2018-06-05T02:54:19.639Z,93.78
2018-06-05T02:56:12.408Z,95.79
2018-06-05T02:57:12.336Z,94.84
2018-06-05T02:59:05.037Z,95.51
2018-06-05T03:00:04.941Z,95.79
2018-06-05T03:01:57.780Z,94.74
2018-06-05T03:02:57.688Z,94.35
2018-06-05T03:04:50.432Z,94.35
2018-06-05T03:05:50.336Z,93.40
2018-06-05T03:07:43.187Z,91.77
2018-06-05T03:08:43.080Z,90.91
2018-06-05T03:10:35.832Z,90.53
2018-06-05T03:11:35.709Z,91.10
2018-06-05T03:13:28.992Z,92.35
2018-06-05T03:14:28.889Z,91.10
2018-06-05T03:16:21.744Z,90.33
2018-06-05T03:17:21.629Z,90.62
2018-06-05T03:19:14.379Z,89.95
2018-06-05T03:20:14.271Z,90.14
2018-06-05T03:22:07.111Z,89.57
2018-06-05T03:23:07.015Z,89.76
2018-06-05T03:24:59.789Z,89.37
2018-06-05T03:25:59.677Z,88.56
2018-06-05T03:27:52.951Z,88.56
2018-06-05T03:28:52.837Z,88.80
2018-06-05T03:30:45.588Z,88.70
2018-06-05T03:31:45.503Z,88.42
2018-06-05T03:33:38.223Z,87.51
2018-06-05T03:34:38.129Z,85.83
2018-06-05T03:36:30.887Z,85.12
2018-06-05T03:37:30.771Z,83.01
2018-06-05T03:39:23.512Z,82.53
2018-06-05T03:40:23.417Z,82.73
2018-06-05T03:42:16.175Z,81.67
2018-06-05T03:43:16.077Z,81.77
2018-06-05T03:45:08.922Z,81.57
2018-06-05T03:46:08.714Z,83.01
2018-06-05T03:48:01.593Z,81.77
2018-06-05T03:49:01.459Z,81.67
2018-06-05T03:50:54.779Z,81.57
2018-06-05T03:51:54.632Z,82.34
2018-06-05T03:53:47.454Z,82.63
2018-06-05T03:54:47.362Z,82.43
2018-06-05T03:56:40.143Z,83.30
2018-06-05T03:57:40.032Z,83.11
2018-06-05T03:59:32.886Z,83.11
2018-06-05T04:00:32.771Z,82.43
2018-06-05T04:02:25.619Z,82.82
2018-06-05T04:03:25.513Z,83.11
2018-06-05T04:05:18.368Z,83.01
2018-06-05T04:06:18.190Z,84.16
2018-06-05T04:08:10.949Z,82.49
2018-06-05T04:09:10.811Z,82.59
2018-06-05T04:11:05.172Z,82.30
2018-06-05T04:12:04.078Z,83.73
2018-06-05T04:13:56.959Z,84.22
2018-06-05T04:14:56.721Z,84.12
2018-06-05T04:16:51.227Z,84.69
2018-06-05T04:17:49.470Z,84.50
2018-06-05T04:19:42.310Z,84.98
2018-06-05T04:20:42.215Z,85.36
2018-06-05T04:22:34.991Z,83.83
2018-06-05T04:23:34.896Z,83.73
2018-06-05T04:25:27.629Z,83.83
2018-06-05T04:26:27.515Z,84.50
2018-06-05T04:28:20.401Z,84.69
2018-06-05T04:29:20.274Z,84.41
2018-06-05T04:31:13.002Z,86.70
2018-06-05T04:32:12.920Z,87.56
2018-06-05T04:34:06.217Z,86.99
2018-06-05T04:35:06.070Z,87.37
2018-06-05T04:36:59.314Z,87.56
2018-06-05T04:37:59.230Z,88.52
2018-06-05T04:39:52.092Z,88.04
2018-06-05T04:40:51.975Z,89.29
2018-06-05T04:42:44.736Z,88.90
2018-06-05T04:43:44.622Z,88.43
2018-06-05T04:45:37.463Z,88.62
2018-06-05T04:46:37.365Z,87.76
2018-06-05T04:48:30.130Z,88.85
2018-06-05T04:49:30.037Z,88.37
2018-06-05T04:51:22.869Z,90.86
2018-06-05T04:52:22.672Z,92.21
2018-06-05T04:54:15.942Z,92.21
2018-06-05T04:55:15.826Z,91.97
2018-06-05T04:57:09.181Z,91.77
2018-06-05T04:58:09.103Z,91.68
2018-06-05T05:00:01.841Z,92.73
2018-06-05T05:01:01.738Z,92.78
2018-06-05T05:02:54.489Z,92.58
2018-06-05T05:03:54.373Z,92.40
2018-06-05T05:05:47.250Z,91.72
2018-06-05T05:06:47.133Z,92.40
2018-06-05T05:08:39.987Z,92.49
2018-06-05T05:09:39.899Z,91.82
2018-06-05T05:11:32.744Z,92.40
2018-06-05T05:12:32.632Z,92.58
2018-06-05T05:14:25.401Z,92.49
2018-06-05T05:15:25.282Z,91.82
2018-06-05T05:17:18.128Z,91.72
2018-06-05T05:18:18.049Z,90.77
2018-06-05T05:20:10.894Z,91.63
2018-06-05T05:21:10.672Z,92.21
2018-06-05T05:23:03.422Z,93.16
2018-06-05T05:24:03.323Z,93.93
2018-06-05T05:25:56.197Z,93.07
2018-06-05T05:26:56.078Z,92.97
2018-06-05T05:28:48.916Z,91.92
2018-06-05T05:29:48.820Z,90.48
2018-06-05T05:31:42.190Z,88.85
2018-06-05T05:32:41.982Z,88.28
2018-06-05T05:34:34.825Z,89.33
2018-06-05T05:35:34.727Z,88.76
2018-06-05T05:37:27.571Z,88.85
2018-06-05T05:38:27.481Z,91.34
2018-06-05T05:40:20.348Z,90.67
2018-06-05T05:41:20.247Z,90.96
2018-06-05T05:43:13.075Z,91.63
2018-06-05T05:44:12.989Z,92.30
2018-06-05T05:46:05.751Z,92.58
2018-06-05T05:47:05.708Z,92.49
2018-06-05T05:48:58.473Z,92.78
2018-06-05T05:49:58.275Z,94.12
2018-06-05T05:51:51.047Z,93.16
2018-06-05T05:52:50.917Z,92.87
2018-06-05T05:54:43.846Z,94.21
2018-06-05T05:55:43.688Z,94.60
2018-06-05T05:57:36.545Z,92.58
2018-06-05T05:58:36.419Z,92.40
2018-06-05T06:00:29.299Z,92.21
2018-06-05T06:01:29.171Z,92.58
2018-06-05T06:03:22.008Z,93.07
2018-06-05T06:04:21.921Z,92.58
2018-06-05T06:06:14.783Z,92.58
2018-06-05T06:07:14.699Z,91.63
2018-06-05T06:09:07.405Z,91.72
2018-06-05T06:10:07.314Z,91.92
2018-06-05T06:12:00.191Z,92.01
2018-06-05T06:13:00.088Z,91.92
2018-06-05T06:14:52.829Z,91.53
2018-06-05T06:15:52.711Z,91.15
2018-06-05T06:17:45.476Z,91.72
2018-06-05T06:18:45.361Z,91.63
2018-06-05T06:20:38.096Z,91.44
2018-06-05T06:21:38.008Z,91.53
2018-06-05T06:23:30.866Z,92.49
2018-06-05T06:24:30.698Z,93.93
2018-06-05T06:26:23.433Z,93.16
2018-06-05T06:27:23.308Z,94.26
2018-06-05T06:29:16.147Z,95.51
2018-06-05T06:30:16.046Z,95.12
2018-06-05T06:32:08.814Z,94.40
2018-06-05T06:33:08.717Z,93.98
2018-06-05T06:35:01.465Z,91.44
2018-06-05T06:36:01.344Z,90.00
2018-06-05T06:37:54.101Z,89.14
2018-06-05T06:38:53.992Z,88.47
2018-06-05T06:40:46.827Z,88.56
2018-06-05T06:41:46.741Z,88.66
2018-06-05T06:43:39.509Z,88.85
2018-06-05T06:44:39.384Z,89.72
2018-06-05T06:46:32.131Z,89.81
2018-06-05T06:47:32.038Z,88.18
2018-06-05T06:49:24.898Z,91.15
2018-06-05T06:50:24.788Z,90.48
2018-06-05T06:52:17.549Z,89.62
2018-06-05T06:53:17.431Z,90.29
2018-06-05T06:55:10.272Z,89.43
2018-06-05T06:56:10.177Z,90.48
2018-06-05T06:58:02.940Z,88.66
2018-06-05T06:59:02.848Z,90.67
2018-06-05T07:00:55.686Z,88.37
2018-06-05T07:01:55.474Z,90.00
2018-06-05T07:03:48.247Z,89.81
2018-06-05T07:04:48.120Z,91.44
2018-06-05T07:06:40.966Z,91.05
2018-06-05T07:07:40.874Z,93.26
2018-06-05T07:09:33.650Z,92.97
2018-06-05T07:10:33.519Z,93.16
2018-06-05T07:12:26.256Z,93.07
2018-06-05T07:13:26.161Z,93.69
2018-06-05T07:15:18.956Z,96.13
2018-06-05T07:16:18.835Z,94.45
2018-06-05T07:18:11.603Z,95.75
2018-06-05T07:19:11.460Z,97.56
2018-06-05T07:21:04.340Z,97.66
2018-06-05T07:22:04.122Z,96.94
2018-06-05T07:23:57.004Z,97.38
2018-06-05T07:24:56.872Z,98.00
2018-06-05T07:26:49.632Z,98.28
2018-06-05T07:27:49.503Z,99.15
2018-06-05T07:29:42.248Z,99.05
2018-06-05T07:30:42.157Z,97.52
2018-06-05T07:32:35.017Z,97.66
2018-06-05T07:33:34.898Z,98.38
2018-06-05T07:35:27.647Z,98.76
2018-06-05T07:36:27.543Z,97.33
2018-06-05T07:38:20.331Z,99.63
2018-06-05T07:39:20.208Z,99.99
2018-06-05T07:41:13.039Z,99.99
2018-06-05T07:42:12.952Z,99.99
2018-06-05T07:44:05.825Z,99.99
2018-06-05T07:45:05.696Z,99.99
2018-06-05T07:46:58.461Z,99.99
2018-06-05T07:47:58.338Z,99.99
2018-06-05T07:49:51.102Z,99.99
2018-06-05T07:50:50.989Z,99.99
2018-06-05T07:52:43.754Z,99.99
2018-06-05T07:53:43.641Z,99.99
2018-06-05T07:55:36.546Z,99.99
2018-06-05T07:56:36.283Z,99.99
2018-06-05T07:58:29.122Z,99.99
2018-06-05T07:59:29.033Z,99.99
2018-06-05T08:01:21.805Z,99.99
2018-06-05T08:02:21.684Z,99.99
2018-06-05T08:04:14.447Z,99.99
2018-06-05T08:05:14.337Z,99.99
2018-06-05T08:07:07.220Z,99.99
2018-06-05T08:08:07.080Z,99.99
2018-06-05T08:09:59.931Z,99.99
2018-06-05T08:10:59.731Z,99.99
2018-06-05T08:12:52.602Z,99.99
2018-06-05T08:13:52.474Z,99.99
2018-06-05T08:15:45.318Z,99.99
2018-06-05T08:16:45.226Z,99.99
2018-06-05T08:18:38.001Z,99.99
2018-06-05T08:19:37.887Z,99.99
2018-06-05T08:21:30.716Z,99.99
2018-06-05T08:22:30.625Z,99.99
2018-06-05T08:24:23.561Z,99.99
2018-06-05T08:25:23.273Z,99.99
2018-06-05T08:27:16.129Z,99.99
2018-06-05T08:28:16.017Z,99.99
2018-06-05T08:30:09.309Z,99.99
2018-06-05T08:31:09.178Z,99.99
2018-06-05T08:33:02.017Z,99.99
2018-06-05T08:34:01.934Z,99.99
2018-06-05T08:35:54.696Z,99.99
2018-06-05T08:36:54.580Z,99.99
2018-06-05T08:38:47.417Z,99.99
2018-06-05T08:39:47.321Z,99.99
2018-06-05T08:41:40.099Z,99.99
2018-06-05T08:42:39.969Z,99.99
2018-06-05T08:44:32.817Z,99.99
2018-06-05T08:45:32.722Z,99.99
2018-06-05T08:47:25.585Z,99.99
2018-06-05T08:48:25.495Z,99.99
2018-06-05T08:50:18.227Z,99.99
2018-06-05T08:51:18.117Z,99.99
2018-06-05T08:53:10.992Z,99.99
2018-06-05T08:54:10.876Z,99.99
2018-06-05T08:56:03.721Z,99.99
2018-06-05T08:57:03.633Z,99.99
2018-06-05T08:58:56.509Z,99.99
2018-06-05T08:59:56.385Z,99.99
2018-06-05T09:01:49.269Z,99.99
2018-06-05T09:02:49.118Z,99.99
2018-06-05T09:04:41.910Z,99.99
2018-06-05T09:05:41.772Z,99.99
2018-06-05T09:07:34.635Z,99.99
2018-06-05T09:08:34.526Z,99.99
2018-06-05T09:10:27.371Z,99.99
2018-06-05T09:11:27.262Z,99.99
2018-06-05T09:13:19.997Z,99.99
2018-06-05T09:14:19.919Z,99.99
2018-06-05T09:16:13.694Z,99.99
2018-06-05T09:17:13.583Z,99.99
2018-06-05T09:19:06.433Z,99.99
2018-06-05T09:20:06.329Z,99.99
2018-06-05T09:21:59.210Z,99.99
2018-06-05T09:22:59.092Z,99.99
2018-06-05T09:24:51.835Z,99.99
2018-06-05T09:25:51.733Z,99.99
2018-06-05T09:27:44.592Z,99.99
2018-06-05T09:28:44.469Z,99.99
2018-06-05T09:30:37.427Z,99.99
2018-06-05T09:31:37.325Z,99.99
2018-06-05T09:33:30.204Z,99.99
2018-06-05T09:34:30.123Z,99.99
2018-06-05T09:36:22.929Z,99.99
2018-06-05T09:37:22.847Z,99.99
2018-06-05T09:39:15.709Z,99.99
2018-06-05T09:40:15.580Z,99.99
2018-06-05T09:42:08.441Z,99.99
2018-06-05T09:43:08.341Z,99.99
2018-06-05T09:45:01.197Z,99.99
2018-06-05T09:46:01.082Z,99.99
2018-06-05T09:47:53.921Z,99.99
2018-06-05T09:48:53.849Z,99.99
2018-06-05T09:50:46.710Z,99.99
2018-06-05T09:51:46.584Z,99.99
2018-06-05T09:53:39.419Z,99.99
2018-06-05T09:54:39.322Z,99.99
2018-06-05T09:56:32.190Z,99.99
2018-06-05T09:57:32.077Z,99.99
2018-06-05T09:59:24.935Z,99.99
2018-06-05T10:00:24.822Z,99.99
2018-06-05T10:02:17.697Z,99.99
2018-06-05T10:03:17.570Z,99.99
2018-06-05T10:05:11.930Z,99.99
2018-06-05T10:06:10.316Z,99.99
2018-06-05T10:08:03.221Z,99.99
2018-06-05T10:09:03.074Z,99.99
2018-06-05T10:10:55.922Z,99.99
2018-06-05T10:11:55.839Z,99.99
2018-06-05T10:13:48.687Z,99.99
2018-06-05T10:14:48.590Z,99.99
2018-06-05T10:16:41.531Z,99.99
2018-06-05T10:17:41.450Z,99.99
2018-06-05T10:19:34.269Z,99.99
2018-06-05T10:20:34.177Z,99.99
2018-06-05T10:22:27.527Z,99.99
2018-06-05T10:23:27.435Z,99.99
2018-06-05T10:25:20.310Z,99.99
2018-06-05T10:26:20.181Z,99.99
2018-06-05T10:28:13.568Z,99.99
2018-06-05T10:29:13.453Z,99.99
2018-06-05T10:31:06.306Z,99.99
2018-06-05T10:32:06.271Z,99.99
2018-06-05T10:33:59.563Z,99.99
2018-06-05T10:34:59.485Z,99.99
2018-06-05T10:36:52.310Z,99.99
2018-06-05T10:37:52.213Z,99.99
2018-06-05T10:39:45.070Z,99.99
2018-06-05T10:40:44.955Z,99.99
2018-06-05T10:42:38.017Z,99.99
2018-06-05T10:43:37.910Z,99.99
2018-06-05T10:45:30.770Z,99.99
2018-06-05T10:46:30.671Z,99.99
2018-06-05T10:48:23.504Z,99.99
2018-06-05T10:49:23.430Z,99.99
2018-06-05T10:51:16.279Z,99.99
2018-06-05T10:52:16.166Z,99.99
2018-06-05T10:54:09.045Z,99.99
2018-06-05T10:55:08.912Z,99.99
2018-06-05T10:57:01.767Z,99.99
2018-06-05T10:58:01.658Z,99.99
2018-06-05T10:59:54.522Z,99.99
2018-06-05T11:00:54.430Z,99.99
2018-06-05T11:02:47.282Z,99.99
2018-06-05T11:03:47.156Z,99.99
2018-06-05T11:05:40.049Z,99.99
2018-06-05T11:06:39.908Z,99.99
2018-06-05T11:08:33.696Z,99.99
2018-06-05T11:09:32.674Z,99.99
2018-06-05T11:11:25.534Z,99.99
2018-06-05T11:12:25.422Z,99.99
2018-06-05T11:14:18.247Z,99.99
2018-06-05T11:15:18.153Z,99.99
2018-06-05T11:17:11.027Z,99.99
2018-06-05T11:18:10.919Z,99.99
2018-06-05T11:20:03.767Z,99.99
2018-06-05T11:21:03.663Z,99.99
2018-06-05T11:22:56.512Z,99.99
2018-06-05T11:23:56.404Z,99.99
2018-06-05T11:25:49.777Z,99.99
2018-06-05T11:26:49.671Z,99.99
2018-06-05T11:28:43.032Z,99.99
2018-06-05T11:29:42.927Z,99.99
2018-06-05T11:31:35.807Z,99.99
2018-06-05T11:32:35.682Z,99.99
2018-06-05T11:34:28.535Z,99.99
2018-06-05T11:35:28.428Z,99.99
2018-06-05T11:37:21.310Z,99.99
2018-06-05T11:38:21.174Z,99.99
2018-06-05T11:40:14.169Z,99.99
2018-06-05T11:41:14.036Z,99.99
2018-06-05T11:43:08.400Z,99.99
2018-06-05T11:44:08.332Z,99.99
2018-06-05T11:46:01.193Z,99.99
2018-06-05T11:47:01.072Z,99.99
2018-06-05T11:48:53.906Z,99.99
2018-06-05T11:49:53.826Z,99.99
2018-06-05T11:51:46.674Z,99.99
2018-06-05T11:52:46.573Z,99.99
2018-06-05T11:54:39.402Z,99.99
2018-06-05T11:55:39.313Z,99.99
2018-06-05T11:57:32.319Z,99.99
2018-06-05T11:58:32.175Z,99.21
2018-06-05T12:00:25.020Z,99.99
2018-06-05T12:01:24.911Z,99.99
2018-06-05T12:03:18.692Z,99.99
2018-06-05T12:04:18.621Z,99.99
2018-06-05T12:06:11.469Z,99.99
2018-06-05T12:07:11.335Z,99.99
2018-06-05T12:09:04.278Z,99.99
2018-06-05T12:10:04.217Z,99.99
2018-06-05T12:11:57.034Z,99.99
2018-06-05T12:12:56.938Z,99.99
2018-06-05T12:14:49.795Z,99.99
2018-06-05T12:15:49.683Z,99.99
2018-06-05T12:17:42.559Z,99.99
2018-06-05T12:18:42.447Z,96.80
2018-06-05T12:20:35.290Z,97.04
2018-06-05T12:21:35.202Z,95.59
2018-06-05T12:23:28.026Z,99.99
2018-06-05T12:24:27.934Z,99.50
2018-06-05T12:26:20.799Z,99.99
2018-06-05T12:27:20.685Z,99.99
2018-06-05T12:29:13.526Z,99.99
2018-06-05T12:30:13.459Z,99.99
2018-06-05T12:32:06.360Z,99.99
2018-06-05T12:33:06.260Z,99.99
2018-06-05T12:34:59.038Z,99.99
2018-06-05T12:35:58.957Z,96.89
2018-06-05T12:37:51.790Z,93.76
2018-06-05T12:38:51.681Z,93.27
2018-06-05T12:40:44.553Z,97.19
2018-06-05T12:41:44.477Z,95.35
2018-06-05T12:43:37.273Z,94.67
2018-06-05T12:44:37.184Z,91.67
2018-06-05T12:46:30.041Z,93.85
2018-06-05T12:47:29.946Z,93.37
2018-06-05T12:49:22.776Z,92.65
2018-06-05T12:50:22.717Z,91.19
2018-06-05T12:52:15.569Z,90.37
2018-06-05T12:53:15.434Z,89.70
2018-06-05T12:55:08.288Z,90.13
2018-06-05T12:56:08.186Z,91.29
2018-06-05T12:58:01.577Z,87.57
2018-06-05T12:59:01.469Z,87.47
2018-06-05T13:00:54.813Z,89.89
2018-06-05T13:01:54.706Z,86.35
2018-06-05T13:03:47.671Z,82.33
2018-06-05T13:04:47.558Z,84.08
2018-06-05T13:06:40.420Z,86.59
2018-06-05T13:07:40.303Z,82.43
2018-06-05T13:09:33.168Z,82.76
2018-06-05T13:10:33.093Z,84.01
2018-06-05T13:12:25.927Z,83.73
2018-06-05T13:13:25.828Z,81.79
2018-06-05T13:15:18.643Z,81.46
2018-06-05T13:16:18.557Z,82.20
2018-06-05T13:18:11.929Z,85.53
2018-06-05T13:19:11.817Z,84.19
2018-06-05T13:21:04.777Z,84.33
2018-06-05T13:22:04.719Z,86.27
2018-06-05T13:23:57.615Z,86.51
2018-06-05T13:24:57.536Z,84.22
2018-06-05T13:26:50.504Z,85.14
2018-06-05T13:27:50.380Z,80.01
2018-06-05T13:29:43.273Z,77.42
2018-06-05T13:30:43.123Z,76.29
2018-06-05T13:32:35.996Z,77.11
2018-06-05T13:33:35.914Z,75.17
2018-06-05T13:35:29.228Z,76.33
2018-06-05T13:36:29.158Z,76.37
2018-06-05T13:38:22.006Z,72.89
2018-06-05T13:39:21.891Z,72.50
2018-06-05T13:41:14.844Z,73.27
2018-06-05T13:42:14.751Z,73.11
2018-06-05T13:44:07.697Z,73.41
2018-06-05T13:45:07.586Z,71.66
2018-06-05T13:47:00.764Z,71.31
2018-06-05T13:48:00.646Z,68.08
2018-06-05T13:49:53.622Z,70.62
2018-06-05T13:50:53.527Z,71.82
2018-06-05T13:52:46.464Z,71.80
2018-06-05T13:53:46.350Z,67.50
2018-06-05T13:55:39.290Z,68.92
2018-06-05T13:56:39.211Z,66.89
2018-06-05T13:58:32.161Z,67.63
2018-06-05T13:59:32.061Z,68.18
2018-06-05T14:01:25.011Z,72.34
2018-06-05T14:02:24.901Z,70.98
2018-06-05T14:04:17.872Z,69.31
2018-06-05T14:05:17.785Z,69.15
2018-06-05T14:07:10.730Z,66.53
2018-06-05T14:08:10.624Z,66.24
2018-06-05T14:10:03.555Z,66.95
2018-06-05T14:11:03.453Z,69.05
2018-06-05T14:12:56.441Z,71.40
2018-06-05T14:13:56.322Z,72.98
2018-06-05T14:15:49.278Z,71.50
2018-06-05T14:16:49.173Z,71.69
2018-06-05T14:18:42.122Z,72.42
2018-06-05T14:19:42.033Z,72.72
2018-06-05T14:21:34.983Z,71.50
2018-06-05T14:22:34.888Z,71.11
2018-06-05T14:24:27.826Z,71.20
2018-06-05T14:25:27.731Z,71.56
2018-06-05T14:27:20.707Z,71.94
2018-06-05T14:28:20.587Z,71.78
2018-06-05T14:30:13.539Z,70.24
2018-06-05T14:31:13.435Z,70.43
2018-06-05T14:33:06.432Z,71.69
2018-06-05T14:34:06.321Z,72.46
2018-06-05T14:35:59.220Z,72.89
2018-06-05T14:36:59.152Z,71.37
2018-06-05T14:38:52.655Z,69.08
2018-06-05T14:39:52.488Z,66.60
2018-06-05T14:41:45.467Z,65.34
2018-06-05T14:42:45.368Z,66.95
2018-06-05T14:44:38.320Z,66.53
2018-06-05T14:45:38.240Z,66.82
2018-06-05T14:47:31.175Z,66.60
2018-06-05T14:48:31.059Z,65.72
2018-06-05T14:50:24.286Z,68.91
2018-06-05T14:51:23.903Z,69.50
2018-06-05T14:53:16.872Z,68.56
2018-06-05T14:54:16.765Z,66.43
2018-06-05T14:56:09.702Z,65.11
2018-06-05T14:57:09.604Z,63.98
2018-06-05T14:59:02.573Z,61.36
2018-06-05T15:00:02.475Z,62.82
2018-06-05T15:01:55.458Z,62.62
2018-06-05T15:02:55.331Z,62.52
2018-06-05T15:04:48.264Z,61.94
2018-06-05T15:05:48.162Z,59.39
2018-06-05T15:07:41.122Z,60.39
2018-06-05T15:08:41.014Z,60.13
2018-06-05T15:10:33.955Z,59.55
2018-06-05T15:11:33.875Z,61.10
2018-06-05T15:13:26.826Z,60.49
2018-06-05T15:14:26.726Z,61.65
2018-06-05T15:16:19.671Z,59.28
2018-06-05T15:17:19.625Z,58.67
2018-06-05T15:19:12.524Z,59.09
2018-06-05T15:20:12.439Z,58.54
2018-06-05T15:22:06.297Z,58.00
2018-06-05T15:23:06.212Z,58.34
2018-06-05T15:24:59.169Z,54.13
2018-06-05T15:25:59.055Z,52.53
2018-06-05T15:27:52.003Z,53.01
2018-06-05T15:28:51.924Z,52.55
2018-06-05T15:30:44.802Z,54.46
2018-06-05T15:31:44.653Z,55.33
2018-06-05T15:33:37.512Z,55.27
2018-06-05T15:34:37.405Z,54.39
2018-06-05T15:36:30.244Z,53.28
2018-06-05T15:37:30.155Z,52.89
2018-06-05T15:39:23.008Z,52.11
2018-06-05T15:40:22.898Z,52.11
2018-06-05T15:42:15.749Z,53.64
2018-06-05T15:43:15.649Z,54.39
2018-06-05T15:45:08.501Z,54.03
2018-06-05T15:46:08.405Z,53.74
2018-06-05T15:48:01.257Z,51.02
2018-06-05T15:49:01.153Z,49.88
2018-06-05T15:50:54.017Z,48.41
2018-06-05T15:51:53.902Z,49.76
2018-06-05T15:53:46.746Z,51.33
2018-06-05T15:54:46.654Z,52.11
2018-06-05T15:56:40.022Z,53.93
2018-06-05T15:57:39.913Z,54.22
2018-06-05T15:59:32.781Z,53.74
2018-06-05T16:00:32.670Z,53.35
2018-06-05T16:02:26.052Z,52.55
2018-06-05T16:03:25.914Z,51.61
2018-06-05T16:05:18.767Z,49.44
2018-06-05T16:06:18.670Z,48.95
2018-06-05T16:08:11.522Z,50.04
2018-06-05T16:09:11.427Z,50.41
2018-06-05T16:11:04.276Z,51.48
2018-06-05T16:12:04.220Z,52.89
2018-06-05T16:13:57.122Z,54.10
2018-06-05T16:14:57.040Z,55.75
2018-06-05T16:16:49.954Z,55.17
2018-06-05T16:17:49.866Z,54.22
2018-06-05T16:19:43.259Z,53.18
2018-06-05T16:20:42.635Z,53.93
2018-06-05T16:22:35.482Z,53.11
2018-06-05T16:23:35.371Z,52.55
2018-06-05T16:25:28.215Z,51.61
2018-06-05T16:26:28.196Z,50.63
2018-06-05T16:28:20.972Z,51.48
2018-06-05T16:29:20.871Z,52.23
2018-06-05T16:31:13.711Z,50.53
2018-06-05T16:32:13.627Z,49.61
2018-06-05T16:34:06.547Z,50.14
2018-06-05T16:35:06.379Z,50.99
2018-06-05T16:36:59.209Z,51.84
2018-06-05T16:37:59.121Z,52.43
2018-06-05T16:39:51.962Z,52.72
2018-06-05T16:40:51.883Z,52.36
2018-06-05T16:42:44.733Z,51.51
2018-06-05T16:43:44.622Z,51.19
2018-06-05T16:45:37.980Z,51.87
2018-06-05T16:46:37.888Z,52.43
2018-06-05T16:48:30.731Z,52.62
2018-06-05T16:49:30.649Z,51.77
2018-06-05T16:51:23.464Z,51.02
2018-06-05T16:52:23.381Z,51.67
2018-06-05T16:54:16.279Z,51.41
2018-06-05T16:55:16.140Z,51.02
2018-06-05T16:57:08.976Z,51.02
2018-06-05T16:58:08.895Z,51.87
2018-06-05T17:00:01.725Z,52.55
2018-06-05T17:01:01.657Z,52.19
2018-06-05T17:02:54.489Z,52.43
2018-06-05T17:03:54.409Z,53.86
2018-06-05T17:05:47.304Z,52.98
2018-06-05T17:06:47.188Z,52.36
2018-06-05T17:08:40.015Z,49.61
2018-06-05T17:09:39.888Z,50.34
2018-06-05T17:11:32.714Z,50.85
2018-06-05T17:12:32.669Z,49.88
2018-06-05T17:14:25.483Z,51.09
2018-06-05T17:15:25.411Z,52.14
2018-06-05T17:17:18.237Z,52.33
2018-06-05T17:18:18.138Z,52.36
2018-06-05T17:20:10.961Z,50.68
2018-06-05T17:21:10.888Z,50.73
2018-06-05T17:23:03.747Z,46.11
2018-06-05T17:24:03.645Z,44.67
2018-06-05T17:25:56.475Z,45.41
2018-06-05T17:26:56.396Z,47.00
2018-06-05T17:28:49.258Z,49.37
2018-06-05T17:29:49.130Z,50.41
2018-06-05T17:31:41.969Z,49.71
2018-06-05T17:32:41.909Z,48.19
2018-06-05T17:34:34.720Z,47.61
2018-06-05T17:35:34.638Z,47.51
2018-06-05T17:37:27.484Z,48.85
2018-06-05T17:38:27.403Z,49.41
2018-06-05T17:40:20.382Z,48.51
2018-06-05T17:41:20.135Z,48.26
2018-06-05T17:43:12.979Z,46.06
2018-06-05T17:44:12.887Z,44.62
2018-06-05T17:46:05.751Z,44.32
2018-06-05T17:47:05.664Z,43.44
2018-06-05T17:48:58.474Z,44.32
2018-06-05T17:49:58.388Z,43.84
2018-06-05T17:51:51.233Z,43.66
2018-06-05T17:52:51.150Z,43.76
2018-06-05T17:54:43.978Z,42.66
2018-06-05T17:55:43.889Z,42.56
2018-06-05T17:57:36.706Z,43.42
2018-06-05T17:58:36.714Z,44.01
2018-06-05T18:00:29.477Z,43.71
2018-06-05T18:01:29.391Z,43.13
2018-06-05T18:03:22.223Z,43.20
2018-06-05T18:04:22.138Z,42.91
2018-06-05T18:06:15.019Z,44.24
2018-06-05T18:07:14.896Z,45.36
2018-06-05T18:09:07.748Z,48.61
2018-06-05T18:10:07.637Z,50.38
2018-06-05T18:12:00.471Z,52.50
2018-06-05T18:13:00.398Z,53.22
2018-06-05T18:14:53.235Z,55.33
2018-06-05T18:15:53.127Z,56.01
2018-06-05T18:17:45.967Z,57.32
2018-06-05T18:18:45.891Z,57.61
2018-06-05T18:20:38.752Z,58.16
2018-06-05T18:21:38.632Z,58.26
2018-06-05T18:23:31.469Z,58.62
2018-06-05T18:24:31.375Z,59.30
2018-06-05T18:26:24.754Z,59.69
2018-06-05T18:27:24.649Z,60.27
2018-06-05T18:29:17.493Z,61.11
2018-06-05T18:30:17.427Z,61.21
2018-06-05T18:32:10.211Z,62.72