createdAt,value
2023-05-15T00:00:25.010Z,1.33
2023-05-15T00:01:25.010Z,0.47
2023-05-15T00:02:25.073Z,0.00
2023-05-15T00:03:25.023Z,0.00
2023-05-15T00:04:25.021Z,0.00
2023-05-15T00:05:25.172Z,0.00
2023-05-15T00:06:24.942Z,0.00
2023-05-15T00:07:24.922Z,0.47
2023-05-15T00:08:24.909Z,0.00
2023-05-15T00:09:24.886Z,0.00
2023-05-15T00:10:24.894Z,0.00
2023-05-15T00:11:24.875Z,0.00
2023-05-15T00:12:24.851Z,0.00
2023-05-15T00:13:24.835Z,0.00
2023-05-15T00:14:24.867Z,0.00
2023-05-15T00:15:25.239Z,0.00
2023-05-15T00:16:24.848Z,0.00
2023-05-15T00:17:24.786Z,0.00
2023-05-15T00:18:24.784Z,0.00
2023-05-15T00:19:24.769Z,0.00
2023-05-15T00:20:24.766Z,0.00
2023-05-15T00:21:24.730Z,0.00
2023-05-15T00:22:24.730Z,0.58
2023-05-15T00:23:24.706Z,0.00
2023-05-15T00:24:24.700Z,0.00
2023-05-15T00:25:24.924Z,0.00
2023-05-15T00:26:24.690Z,0.00
2023-05-15T00:27:24.657Z,0.00
2023-05-15T00:28:24.644Z,0.69
2023-05-15T00:29:24.626Z,0.00
2023-05-15T00:30:24.635Z,0.47
2023-05-15T00:31:24.686Z,0.00
2023-05-15T00:32:24.677Z,0.00
2023-05-15T00:33:24.584Z,0.00
2023-05-15T00:34:24.586Z,0.00
2023-05-15T00:35:24.809Z,0.00
2023-05-15T00:36:24.542Z,0.00
2023-05-15T00:37:24.528Z,0.69
2023-05-15T00:38:24.519Z,0.00
2023-05-15T00:39:24.520Z,0.00
2023-05-15T00:40:24.500Z,0.00
2023-05-15T00:41:24.476Z,0.00
2023-05-15T00:42:24.473Z,0.00
2023-05-15T00:43:24.451Z,0.00
2023-05-15T00:44:24.482Z,0.00
2023-05-15T00:45:24.647Z,0.00
2023-05-15T00:46:24.456Z,0.00
2023-05-15T00:47:24.453Z,0.00
2023-05-15T00:48:24.410Z,0.00
2023-05-15T00:49:24.387Z,0.00
2023-05-15T00:50:24.363Z,0.00
2023-05-15T00:51:24.346Z,0.00
2023-05-15T00:52:24.340Z,0.00
2023-05-15T00:53:24.340Z,0.00
2023-05-15T00:54:24.310Z,0.00
2023-05-15T00:55:24.621Z,0.00
2023-05-15T00:56:24.281Z,0.00
2023-05-15T00:57:24.295Z,0.00
2023-05-15T00:58:24.268Z,0.00
2023-05-15T00:59:24.241Z,0.00
2023-05-15T01:00:24.238Z,0.00
2023-05-15T01:01:24.293Z,0.00
2023-05-15T01:02:24.353Z,0.80
2023-05-15T01:03:24.368Z,0.00
2023-05-15T01:04:24.175Z,0.00
2023-05-15T01:05:24.302Z,0.00
2023-05-15T01:06:24.151Z,0.00
2023-05-15T01:07:24.156Z,0.00
2023-05-15T01:08:24.123Z,0.00
2023-05-15T01:09:24.119Z,0.00
2023-05-15T01:10:24.107Z,0.69
2023-05-15T01:11:24.098Z,0.00
2023-05-15T01:12:24.092Z,0.00
2023-05-15T01:13:24.054Z,0.00
2023-05-15T01:14:24.040Z,0.00
2023-05-15T01:15:24.207Z,0.00
2023-05-15T01:16:24.028Z,0.00
2023-05-15T01:17:24.002Z,0.00
2023-05-15T01:18:24.098Z,0.00
2023-05-15T01:19:24.159Z,0.00
2023-05-15T01:20:23.963Z,0.00
2023-05-15T01:21:23.960Z,0.00
2023-05-15T01:22:23.940Z,0.00
2023-05-15T01:23:23.932Z,0.00
2023-05-15T01:24:23.916Z,0.00
2023-05-15T01:25:24.225Z,0.00
2023-05-15T01:26:23.896Z,0.00
2023-05-15T01:27:23.880Z,0.00
2023-05-15T01:28:23.859Z,0.00
2023-05-15T01:29:23.840Z,0.00
2023-05-15T01:30:23.840Z,0.00
2023-05-15T01:31:23.827Z,0.00
2023-05-15T01:32:24.027Z,0.00
2023-05-15T01:33:23.793Z,0.00
2023-05-15T01:34:23.782Z,0.00
2023-05-15T01:35:24.234Z,0.00
2023-05-15T01:36:23.754Z,0.00
2023-05-15T01:37:23.733Z,0.00
2023-05-15T01:38:23.729Z,0.00
2023-05-15T01:39:23.712Z,0.00
2023-05-15T01:40:23.721Z,0.00
2023-05-15T01:41:23.689Z,0.80
2023-05-15T01:42:23.668Z,0.00
2023-05-15T01:43:23.650Z,0.00
2023-05-15T01:44:23.655Z,0.00
2023-05-15T01:45:23.752Z,0.00
2023-05-15T01:46:23.641Z,0.00
2023-05-15T01:47:23.620Z,0.00
2023-05-15T01:48:23.598Z,0.00
2023-05-15T01:49:23.588Z,0.00
2023-05-15T01:50:23.560Z,0.00
2023-05-15T01:51:23.582Z,0.00
2023-05-15T01:52:23.538Z,0.00
2023-05-15T01:53:23.556Z,0.58
2023-05-15T01:54:23.562Z,0.00
2023-05-15T01:55:23.748Z,0.47
2023-05-15T01:56:23.479Z,0.00
2023-05-15T01:57:23.476Z,0.00
2023-05-15T01:58:23.484Z,0.47
2023-05-15T01:59:23.453Z,0.00
2023-05-15T02:00:23.448Z,0.00
2023-05-15T02:01:23.439Z,0.00
2023-05-15T02:02:23.460Z,0.00
2023-05-15T02:03:23.471Z,0.00
2023-05-15T02:04:23.395Z,0.00
2023-05-15T02:05:23.493Z,0.00
2023-05-15T02:06:23.346Z,0.00
2023-05-15T02:07:23.365Z,0.00
2023-05-15T02:08:23.343Z,0.47
2023-05-15T02:09:23.305Z,0.00
2023-05-15T02:10:23.304Z,0.00
2023-05-15T02:11:23.279Z,0.00
2023-05-15T02:12:23.286Z,0.00
2023-05-15T02:13:23.278Z,0.00
2023-05-15T02:14:23.257Z,0.00
2023-05-15T02:15:23.758Z,0.00
2023-05-15T02:16:23.303Z,0.00
2023-05-15T02:17:23.308Z,0.00
2023-05-15T02:18:23.187Z,0.00
2023-05-15T02:19:23.183Z,0.00
2023-05-15T02:20:23.166Z,0.00
2023-05-15T02:21:23.147Z,0.00
2023-05-15T02:22:23.150Z,0.00
2023-05-15T02:23:23.141Z,0.00
2023-05-15T02:24:23.112Z,0.00
2023-05-15T02:25:23.322Z,0.00
2023-05-15T02:26:23.094Z,0.00
2023-05-15T02:27:23.080Z,0.00
2023-05-15T02:28:23.058Z,0.00
2023-05-15T02:29:23.042Z,0.00
2023-05-15T02:30:23.032Z,0.00
2023-05-15T02:31:24.480Z,0.00
2023-05-15T02:32:23.029Z,0.00
2023-05-15T02:33:22.986Z,0.00
2023-05-15T02:34:22.983Z,0.00
2023-05-15T02:35:23.136Z,0.00
2023-05-15T02:36:22.968Z,0.00
2023-05-15T02:37:22.935Z,0.00
2023-05-15T02:38:22.924Z,0.00
2023-05-15T02:39:22.937Z,0.00
2023-05-15T02:40:22.900Z,0.00
2023-05-15T02:41:22.916Z,0.00
2023-05-15T02:42:22.895Z,0.00
2023-05-15T02:43:22.861Z,0.00
2023-05-15T02:44:22.846Z,0.00
2023-05-15T02:45:23.154Z,0.00
2023-05-15T02:46:22.997Z,0.00
2023-05-15T02:47:22.804Z,0.00
2023-05-15T02:48:22.794Z,0.00
2023-05-15T02:49:22.775Z,0.00
2023-05-15T02:50:22.788Z,0.00
2023-05-15T02:51:22.747Z,0.00
2023-05-15T02:52:22.733Z,0.00
2023-05-15T02:53:22.720Z,0.00
2023-05-15T02:54:22.717Z,0.00
2023-05-15T02:55:22.768Z,0.00
2023-05-15T02:56:22.682Z,0.00
2023-05-15T02:57:22.680Z,0.00
2023-05-15T02:58:22.671Z,0.00
2023-05-15T02:59:22.642Z,0.00
2023-05-15T03:00:22.653Z,0.00
2023-05-15T03:01:22.639Z,0.00
2023-05-15T03:02:22.637Z,0.00
2023-05-15T03:03:22.591Z,0.00
2023-05-15T03:04:22.734Z,0.00
2023-05-15T03:05:22.854Z,0.00
2023-05-15T03:06:22.553Z,0.00
2023-05-15T03:07:22.549Z,0.00
2023-05-15T03:08:22.520Z,0.00
2023-05-15T03:09:22.525Z,0.00
2023-05-15T03:10:22.498Z,0.00
2023-05-15T03:11:22.504Z,0.00
2023-05-15T03:12:22.476Z,0.00
2023-05-15T03:13:22.481Z,0.00
2023-05-15T03:14:22.458Z,0.00
2023-05-15T03:15:22.565Z,0.00
2023-05-15T03:16:22.440Z,0.00
2023-05-15T03:17:22.404Z,0.00
2023-05-15T03:18:22.404Z,0.00
2023-05-15T03:19:22.380Z,0.00
2023-05-15T03:20:22.366Z,0.00
2023-05-15T03:21:22.352Z,0.00
2023-05-15T03:22:22.365Z,0.00
2023-05-15T03:23:22.343Z,0.00
2023-05-15T03:24:22.317Z,0.00
2023-05-15T03:25:22.314Z,0.00
2023-05-15T03:26:22.314Z,0.00
2023-05-15T03:27:22.318Z,0.00
2023-05-15T03:28:22.278Z,0.00
2023-05-15T03:29:22.246Z,0.00
2023-05-15T03:30:22.237Z,0.00
2023-05-15T03:31:22.279Z,0.00
2023-05-15T03:32:22.305Z,0.00
2023-05-15T03:33:22.210Z,0.00
2023-05-15T03:34:22.182Z,0.00
2023-05-15T03:35:22.222Z,0.00
2023-05-15T03:36:22.161Z,0.00
2023-05-15T03:37:22.196Z,0.00
2023-05-15T03:38:22.138Z,0.00
2023-05-15T03:39:22.118Z,0.00
2023-05-15T03:40:22.123Z,0.00
2023-05-15T03:41:22.119Z,0.00
2023-05-15T03:42:22.092Z,0.00
2023-05-15T03:43:22.082Z,0.00
2023-05-15T03:44:22.052Z,0.00
2023-05-15T03:45:22.137Z,0.00
2023-05-15T03:46:22.101Z,0.00
2023-05-15T03:47:22.035Z,0.00
2023-05-15T03:48:22.021Z,0.00
2023-05-15T03:49:22.005Z,0.47
2023-05-15T03:50:21.976Z,0.00
2023-05-15T03:51:21.978Z,0.00
2023-05-15T03:52:21.944Z,0.00
2023-05-15T03:53:21.932Z,0.00
2023-05-15T03:54:21.921Z,0.00
2023-05-15T03:55:21.917Z,0.00
2023-05-15T03:56:21.908Z,0.00
2023-05-15T03:57:21.886Z,0.00
2023-05-15T03:58:21.867Z,0.00
2023-05-15T03:59:21.876Z,0.00
2023-05-15T04:00:21.870Z,0.00
2023-05-15T04:01:21.849Z,0.00
2023-05-15T04:02:21.919Z,0.00
2023-05-15T04:03:21.966Z,0.00
2023-05-15T04:04:21.791Z,0.00
2023-05-15T04:05:22.021Z,0.00
2023-05-15T04:06:21.762Z,0.00
2023-05-15T04:07:21.752Z,0.00
2023-05-15T04:08:21.740Z,0.00
2023-05-15T04:09:21.724Z,0.00
2023-05-15T04:10:21.738Z,0.00
2023-05-15T04:11:21.706Z,0.00
2023-05-15T04:12:21.683Z,0.00
2023-05-15T04:13:21.673Z,0.00
2023-05-15T04:14:21.679Z,0.00
2023-05-15T04:15:21.845Z,0.00
2023-05-15T04:16:21.718Z,0.00
2023-05-15T04:17:21.649Z,0.00
2023-05-15T04:18:21.603Z,0.00
2023-05-15T04:19:21.649Z,0.00
2023-05-15T04:20:21.584Z,0.00
2023-05-15T04:21:21.567Z,0.00
2023-05-15T04:22:21.555Z,0.00
2023-05-15T04:23:21.544Z,0.00
2023-05-15T04:24:21.547Z,0.00
2023-05-15T04:25:21.538Z,0.00
2023-05-15T04:26:21.514Z,0.00
2023-05-15T04:27:21.495Z,0.00
2023-05-15T04:28:21.485Z,0.00
2023-05-15T04:29:21.480Z,0.00
2023-05-15T04:30:21.449Z,0.00
2023-05-15T04:31:21.506Z,0.00
2023-05-15T04:32:21.434Z,0.00
2023-05-15T04:33:21.456Z,0.00
2023-05-15T04:34:21.398Z,0.00
2023-05-15T04:35:21.384Z,0.00
2023-05-15T04:36:21.371Z,0.00
2023-05-15T04:37:21.365Z,0.00
2023-05-15T04:38:21.355Z,0.00
2023-05-15T04:39:21.327Z,0.00
2023-05-15T04:40:21.319Z,0.00
2023-05-15T04:41:21.305Z,0.00
2023-05-15T04:42:21.306Z,0.00
2023-05-15T04:43:21.299Z,0.00
2023-05-15T04:44:21.292Z,0.00
2023-05-15T04:45:21.250Z,0.00
2023-05-15T04:46:21.279Z,0.00
2023-05-15T04:47:21.320Z,0.00
2023-05-15T04:48:21.214Z,0.00
2023-05-15T04:49:21.196Z,0.00
2023-05-15T04:50:21.182Z,0.00
2023-05-15T04:51:21.177Z,0.00
2023-05-15T04:52:21.166Z,0.00
2023-05-15T04:53:21.144Z,0.80
2023-05-15T04:54:21.131Z,0.00
2023-05-15T04:55:21.124Z,0.00
2023-05-15T04:56:21.115Z,0.00
2023-05-15T04:57:21.104Z,0.00
2023-05-15T04:58:21.078Z,0.00
2023-05-15T04:59:21.063Z,0.00
2023-05-15T05:00:21.049Z,0.00
2023-05-15T05:01:21.089Z,0.00
2023-05-15T05:02:21.087Z,0.00
2023-05-15T05:03:21.057Z,0.00
2023-05-15T05:04:21.007Z,0.00
2023-05-15T05:05:20.996Z,0.00
2023-05-15T05:06:20.995Z,0.00
2023-05-15T05:07:20.962Z,0.00
2023-05-15T05:08:20.944Z,0.00
2023-05-15T05:09:20.934Z,0.00
2023-05-15T05:10:20.923Z,0.00
2023-05-15T05:11:20.926Z,0.00
2023-05-15T05:12:20.890Z,0.00
2023-05-15T05:13:20.882Z,0.00
2023-05-15T05:14:20.868Z,0.00
2023-05-15T05:15:20.872Z,0.00
2023-05-15T05:16:20.891Z,0.00
2023-05-15T05:17:20.829Z,0.00
2023-05-15T05:18:20.813Z,0.00
2023-05-15T05:19:20.829Z,0.00
2023-05-15T05:20:20.803Z,0.00
2023-05-15T05:21:20.775Z,0.00
2023-05-15T05:22:20.767Z,0.00
2023-05-15T05:23:20.757Z,0.00
2023-05-15T05:24:20.770Z,0.00
2023-05-15T05:25:20.753Z,0.00
2023-05-15T05:26:20.709Z,0.00
2023-05-15T05:27:20.708Z,0.00
2023-05-15T05:28:20.680Z,0.00
2023-05-15T05:29:20.700Z,0.00
2023-05-15T05:30:20.655Z,0.00
2023-05-15T05:31:20.659Z,0.00
2023-05-15T05:32:20.686Z,0.00
2023-05-15T05:33:20.623Z,0.00
2023-05-15T05:34:20.796Z,0.00
2023-05-15T05:35:20.997Z,0.00
2023-05-15T05:36:20.583Z,0.00
2023-05-15T05:37:20.586Z,0.00
2023-05-15T05:38:20.554Z,0.00
2023-05-15T05:39:20.558Z,0.00
2023-05-15T05:40:20.544Z,0.00
2023-05-15T05:41:20.517Z,0.00
2023-05-15T05:42:20.515Z,0.00
2023-05-15T05:43:20.533Z,0.00
2023-05-15T05:44:20.513Z,0.00
2023-05-15T05:45:20.467Z,0.00
2023-05-15T05:46:20.448Z,0.00
2023-05-15T05:47:20.557Z,0.00
2023-05-15T05:48:20.436Z,0.00
2023-05-15T05:49:20.422Z,0.00
2023-05-15T05:50:20.399Z,0.00
2023-05-15T05:51:20.475Z,0.47
2023-05-15T05:52:20.372Z,0.00
2023-05-15T05:53:20.377Z,0.00
2023-05-15T05:54:20.342Z,0.00
2023-05-15T05:55:20.334Z,0.00
2023-05-15T05:56:20.318Z,0.00
2023-05-15T05:57:20.365Z,0.00
2023-05-15T05:58:25.600Z,0.00
2023-05-15T05:59:20.283Z,0.00
2023-05-15T06:00:20.297Z,0.00
2023-05-15T06:01:20.255Z,0.00
2023-05-15T06:02:20.279Z,0.00
2023-05-15T06:03:20.354Z,0.00
2023-05-15T06:04:20.277Z,0.00
2023-05-15T06:05:20.202Z,0.00
2023-05-15T06:06:20.210Z,0.00
2023-05-15T06:07:20.257Z,0.00
2023-05-15T06:08:20.162Z,0.00
2023-05-15T06:09:20.146Z,0.00
2023-05-15T06:10:20.140Z,0.00
2023-05-15T06:11:20.132Z,0.00
2023-05-15T06:12:21.619Z,0.00
2023-05-15T06:13:20.119Z,0.00
2023-05-15T06:14:21.268Z,0.00
2023-05-15T06:15:20.060Z,0.00
2023-05-15T06:16:20.208Z,0.00
2023-05-15T06:17:20.033Z,0.00
2023-05-15T06:18:20.020Z,0.00
2023-05-15T06:19:20.086Z,0.00
2023-05-15T06:20:19.998Z,0.00
2023-05-15T06:21:20.010Z,0.00
2023-05-15T06:22:19.967Z,0.00
2023-05-15T06:23:20.310Z,0.00
2023-05-15T06:24:19.959Z,0.00
2023-05-15T06:25:19.941Z,0.00
2023-05-15T06:26:19.935Z,0.00
2023-05-15T06:27:19.902Z,0.00
2023-05-15T06:28:19.884Z,0.00
2023-05-15T06:29:19.873Z,0.00
2023-05-15T06:30:19.869Z,0.00
2023-05-15T06:31:19.951Z,0.00
2023-05-15T06:32:19.840Z,0.00
2023-05-15T06:33:19.823Z,0.00
2023-05-15T06:34:19.807Z,0.00
2023-05-15T06:35:19.893Z,0.00
2023-05-15T06:36:19.780Z,0.00
2023-05-15T06:37:19.767Z,0.00
2023-05-15T06:38:19.759Z,0.00
2023-05-15T06:39:19.877Z,0.00
2023-05-15T06:40:19.743Z,0.00
2023-05-15T06:41:19.720Z,0.00
2023-05-15T06:42:19.702Z,0.00
2023-05-15T06:43:19.694Z,0.00
2023-05-15T06:44:19.695Z,0.00
2023-05-15T06:45:19.719Z,0.00
2023-05-15T06:46:19.712Z,0.00
2023-05-15T06:47:19.690Z,0.00
2023-05-15T06:48:19.711Z,0.00
2023-05-15T06:49:19.637Z,0.00
2023-05-15T06:50:19.597Z,0.00
2023-05-15T06:51:19.592Z,0.00
2023-05-15T06:52:19.567Z,0.00
2023-05-15T06:53:19.578Z,0.00
2023-05-15T06:54:19.558Z,0.00
2023-05-15T06:55:19.830Z,0.00
2023-05-15T06:56:19.519Z,0.00
2023-05-15T06:57:19.504Z,0.00
2023-05-15T06:58:19.494Z,0.00
2023-05-15T06:59:19.501Z,0.00
2023-05-15T07:00:19.475Z,0.00
2023-05-15T07:01:19.462Z,0.00
2023-05-15T07:02:19.451Z,0.00
2023-05-15T07:03:19.443Z,0.00
2023-05-15T07:04:19.461Z,0.00
2023-05-15T07:05:19.423Z,0.00
2023-05-15T07:06:19.384Z,0.00
2023-05-15T07:07:19.418Z,0.00
2023-05-15T07:08:19.377Z,0.00
2023-05-15T07:09:19.387Z,0.00
2023-05-15T07:10:19.327Z,0.00
2023-05-15T07:11:19.458Z,0.00
2023-05-15T07:12:19.458Z,0.00
2023-05-15T07:13:19.460Z,0.00
2023-05-15T07:14:19.276Z,0.00
2023-05-15T07:15:19.261Z,0.00
2023-05-15T07:16:19.247Z,0.00
2023-05-15T07:17:19.306Z,0.00
2023-05-15T07:18:19.282Z,0.00
2023-05-15T07:19:19.214Z,0.00
2023-05-15T07:20:19.199Z,0.00
2023-05-15T07:21:19.185Z,0.00
2023-05-15T07:22:19.189Z,0.00
2023-05-15T07:23:19.156Z,0.00
2023-05-15T07:24:19.146Z,0.00
2023-05-15T07:25:19.135Z,0.00
2023-05-15T07:26:28.556Z,0.00
2023-05-15T07:27:19.333Z,0.00
2023-05-15T07:28:19.092Z,0.00
2023-05-15T07:29:19.074Z,0.00
2023-05-15T07:30:19.064Z,0.00
2023-05-15T07:31:19.111Z,0.00
2023-05-15T07:32:19.051Z,0.00
2023-05-15T07:33:19.023Z,0.00
2023-05-15T07:34:19.016Z,0.00
2023-05-15T07:35:19.022Z,0.00
2023-05-15T07:36:19.009Z,0.00
2023-05-15T07:37:18.968Z,0.00
2023-05-15T07:38:19.013Z,0.00
2023-05-15T07:39:18.988Z,0.00
2023-05-15T07:40:18.953Z,0.00
2023-05-15T07:41:18.942Z,0.00
2023-05-15T07:42:18.918Z,0.00
2023-05-15T07:43:18.916Z,0.00
2023-05-15T07:44:18.885Z,0.00
2023-05-15T07:45:18.936Z,0.00
2023-05-15T07:46:18.921Z,0.00
2023-05-15T07:47:18.832Z,0.00
2023-05-15T07:48:18.845Z,0.00
2023-05-15T07:49:18.829Z,0.00
2023-05-15T07:50:18.813Z,0.00
2023-05-15T07:51:18.839Z,0.00
2023-05-15T07:52:18.767Z,0.00
2023-05-15T07:53:18.754Z,0.00
2023-05-15T07:54:18.759Z,0.00
2023-05-15T07:55:18.728Z,0.00
2023-05-15T07:56:18.719Z,0.00
2023-05-15T07:57:18.721Z,0.90
2023-05-15T07:58:18.693Z,0.00
2023-05-15T07:59:19.011Z,0.00
2023-05-15T08:00:18.679Z,0.90
2023-05-15T08:01:18.651Z,0.00
2023-05-15T08:02:18.830Z,0.00
2023-05-15T08:03:18.889Z,0.00
2023-05-15T08:04:18.677Z,0.00
2023-05-15T08:05:18.600Z,0.00
2023-05-15T08:06:18.603Z,1.96
2023-05-15T08:07:18.576Z,0.00
2023-05-15T08:08:18.574Z,1.96
2023-05-15T08:09:18.558Z,2.07
2023-05-15T08:10:18.535Z,2.07
2023-05-15T08:11:18.517Z,0.00
2023-05-15T08:12:18.508Z,0.00
2023-05-15T08:13:18.522Z,0.00
2023-05-15T08:14:18.528Z,0.00
2023-05-15T08:15:18.499Z,0.80
2023-05-15T08:16:18.517Z,0.00
2023-05-15T08:17:18.443Z,0.00
2023-05-15T08:18:18.450Z,0.00
2023-05-15T08:19:18.497Z,0.00
2023-05-15T08:20:18.404Z,0.00
2023-05-15T08:21:18.386Z,0.00
2023-05-15T08:22:18.384Z,0.00
2023-05-15T08:23:18.393Z,0.00
2023-05-15T08:24:18.353Z,1.75
2023-05-15T08:25:18.355Z,2.17
2023-05-15T08:26:18.330Z,1.54
2023-05-15T08:27:18.351Z,1.01
2023-05-15T08:28:18.337Z,2.28
2023-05-15T08:29:18.283Z,1.54
2023-05-15T08:30:18.299Z,0.00
2023-05-15T08:31:18.344Z,0.00
2023-05-15T08:32:18.262Z,0.00
2023-05-15T08:33:18.233Z,0.00
2023-05-15T08:34:18.240Z,0.00
2023-05-15T08:35:18.209Z,0.00
2023-05-15T08:36:18.302Z,0.00
2023-05-15T08:37:18.220Z,0.00
2023-05-15T08:38:18.181Z,0.00
2023-05-15T08:39:18.175Z,0.00
2023-05-15T08:40:21.314Z,0.00
2023-05-15T08:41:23.510Z,0.00
2023-05-15T08:42:18.152Z,0.00
2023-05-15T08:43:18.106Z,0.00
2023-05-15T08:44:18.123Z,0.00
2023-05-15T08:45:18.079Z,0.00
2023-05-15T08:46:18.106Z,0.00
2023-05-15T08:47:18.077Z,0.00
2023-05-15T08:48:18.130Z,0.00
2023-05-15T08:49:18.074Z,0.00
2023-05-15T08:50:18.033Z,0.00
2023-05-15T08:51:18.022Z,0.00
2023-05-15T08:52:17.989Z,0.00
2023-05-15T08:53:17.972Z,0.00
2023-05-15T08:54:17.959Z,1.65
2023-05-15T08:55:17.991Z,0.00
2023-05-15T08:56:17.934Z,0.00
2023-05-15T08:57:17.922Z,0.00
2023-05-15T08:58:17.913Z,0.00
2023-05-15T08:59:17.902Z,0.00
2023-05-15T09:00:17.902Z,0.00
2023-05-15T09:01:17.889Z,2.79
2023-05-15T09:02:17.861Z,0.00
2023-05-15T09:03:17.984Z,0.00
2023-05-15T09:04:17.849Z,0.00
2023-05-15T09:05:17.841Z,0.00
2023-05-15T09:06:17.808Z,0.00
2023-05-15T09:07:17.795Z,0.00
2023-05-15T09:08:17.805Z,0.00
2023-05-15T09:09:17.787Z,0.00
2023-05-15T09:10:17.767Z,0.00
2023-05-15T09:11:17.774Z,0.00
2023-05-15T09:12:17.728Z,0.00
2023-05-15T09:13:17.719Z,0.00
2023-05-15T09:14:18.089Z,0.00
2023-05-15T09:15:17.756Z,0.58
2023-05-15T09:16:17.756Z,0.00
2023-05-15T09:17:17.669Z,0.00
2023-05-15T09:18:17.717Z,0.00
2023-05-15T09:19:17.818Z,1.12
2023-05-15T09:20:17.633Z,0.00
2023-05-15T09:21:17.622Z,0.00
2023-05-15T09:22:17.667Z,1.44
2023-05-15T09:23:17.610Z,0.00
2023-05-15T09:24:17.584Z,0.00
2023-05-15T09:25:17.564Z,0.00
2023-05-15T09:26:17.558Z,0.00
2023-05-15T09:27:17.539Z,0.00
2023-05-15T09:28:17.598Z,0.00
2023-05-15T09:29:18.658Z,0.00
2023-05-15T09:30:17.664Z,0.00
2023-05-15T09:31:17.511Z,0.00
2023-05-15T09:32:17.598Z,1.01
2023-05-15T09:33:17.482Z,0.00
2023-05-15T09:34:17.455Z,0.00
2023-05-15T09:35:17.464Z,0.00
2023-05-15T09:36:17.430Z,0.00
2023-05-15T09:37:17.411Z,0.00
2023-05-15T09:38:17.414Z,0.00
2023-05-15T09:39:17.386Z,0.00
2023-05-15T09:40:17.375Z,2.07
2023-05-15T09:41:17.378Z,0.00
2023-05-15T09:42:17.378Z,0.00
2023-05-15T09:43:17.363Z,0.00
2023-05-15T09:44:18.696Z,0.00
2023-05-15T09:45:17.316Z,0.00
2023-05-15T09:46:17.391Z,0.00
2023-05-15T09:47:17.499Z,0.00
2023-05-15T09:48:17.460Z,0.00
2023-05-15T09:49:17.278Z,0.00
2023-05-15T09:50:17.268Z,0.00
2023-05-15T09:51:17.260Z,0.00
2023-05-15T09:52:17.281Z,0.00
2023-05-15T09:53:21.461Z,0.00
2023-05-15T09:54:17.223Z,0.00
2023-05-15T09:55:17.195Z,0.00
2023-05-15T09:56:17.200Z,0.00
2023-05-15T09:57:17.188Z,0.90
2023-05-15T09:58:17.158Z,0.00
2023-05-15T09:59:17.173Z,0.00
2023-05-15T10:00:17.198Z,0.00
2023-05-15T10:01:17.143Z,0.00
2023-05-15T10:02:17.112Z,0.00
2023-05-15T10:03:17.167Z,0.00
2023-05-15T10:04:17.083Z,0.00
2023-05-15T10:05:17.560Z,0.00
2023-05-15T10:06:17.145Z,0.00
2023-05-15T10:07:17.069Z,0.00
2023-05-15T10:08:17.062Z,0.00
2023-05-15T10:09:17.032Z,0.00
2023-05-15T10:10:17.010Z,0.00
2023-05-15T10:11:17.007Z,0.47
2023-05-15T10:12:16.988Z,0.00
2023-05-15T10:13:16.985Z,0.00
2023-05-15T10:14:16.968Z,1.12
2023-05-15T10:15:16.976Z,0.00
2023-05-15T10:16:17.002Z,0.00
2023-05-15T10:17:16.914Z,0.00
2023-05-15T10:18:16.907Z,0.00
2023-05-15T10:19:17.002Z,0.00
2023-05-15T10:20:16.927Z,0.00
2023-05-15T10:21:16.869Z,0.00
2023-05-15T10:22:16.856Z,0.00
2023-05-15T10:23:16.866Z,2.48
2023-05-15T10:24:16.836Z,0.00
2023-05-15T10:25:16.853Z,0.00
2023-05-15T10:26:16.809Z,0.00
2023-05-15T10:27:16.795Z,0.00
2023-05-15T10:28:16.794Z,2.69
2023-05-15T10:29:16.777Z,0.00
2023-05-15T10:30:16.820Z,0.00
2023-05-15T10:31:16.802Z,0.00
2023-05-15T10:32:16.745Z,2.28
2023-05-15T10:33:16.909Z,2.69
2023-05-15T10:34:16.733Z,0.00
2023-05-15T10:35:16.757Z,1.22
2023-05-15T10:36:17.046Z,0.69
2023-05-15T10:37:16.669Z,0.00
2023-05-15T10:38:16.689Z,0.00
2023-05-15T10:39:16.716Z,0.00
2023-05-15T10:40:16.696Z,0.00
2023-05-15T10:41:18.139Z,0.00
2023-05-15T10:42:16.622Z,0.00
2023-05-15T10:43:16.591Z,0.00
2023-05-15T10:44:16.596Z,0.00
2023-05-15T10:45:16.568Z,1.44
2023-05-15T10:46:16.563Z,0.90
2023-05-15T10:47:16.579Z,0.00
2023-05-15T10:48:16.548Z,0.00
2023-05-15T10:49:16.532Z,0.00
2023-05-15T10:50:16.520Z,1.12
2023-05-15T10:51:16.503Z,0.00
2023-05-15T10:52:16.493Z,0.00
2023-05-15T10:53:16.489Z,0.00
2023-05-15T10:54:16.451Z,0.00
2023-05-15T10:55:16.493Z,0.00
2023-05-15T10:56:16.521Z,0.00
2023-05-15T10:57:16.420Z,0.00
2023-05-15T10:58:16.425Z,0.00
2023-05-15T10:59:16.392Z,0.00
2023-05-15T11:00:16.444Z,0.00
2023-05-15T11:01:16.439Z,0.00
2023-05-15T11:02:16.494Z,0.69
2023-05-15T11:03:16.548Z,0.00
2023-05-15T11:04:16.384Z,0.00
2023-05-15T11:05:16.311Z,0.00
2023-05-15T11:06:16.300Z,0.47
2023-05-15T11:07:16.321Z,0.00
2023-05-15T11:08:16.283Z,0.00
2023-05-15T11:09:16.260Z,0.00
2023-05-15T11:10:16.248Z,1.22
2023-05-15T11:11:16.262Z,0.00
2023-05-15T11:12:16.257Z,0.00
2023-05-15T11:13:16.209Z,0.00
2023-05-15T11:14:16.199Z,0.00
2023-05-15T11:15:16.186Z,0.00
2023-05-15T11:16:16.197Z,0.00
2023-05-15T11:17:16.203Z,0.00
2023-05-15T11:18:16.188Z,0.00
2023-05-15T11:19:16.273Z,0.00
2023-05-15T11:20:16.122Z,0.80
2023-05-15T11:21:16.122Z,1.22
2023-05-15T11:22:16.119Z,0.00
2023-05-15T11:23:16.086Z,2.48
2023-05-15T11:24:16.083Z,0.00
2023-05-15T11:25:16.082Z,0.00
2023-05-15T11:26:16.075Z,0.00
2023-05-15T11:27:16.071Z,0.00
2023-05-15T11:28:16.043Z,0.00
2023-05-15T11:29:16.007Z,0.00
2023-05-15T11:30:16.000Z,0.00
2023-05-15T11:31:16.084Z,0.00
2023-05-15T11:32:15.967Z,0.00
2023-05-15T11:33:15.998Z,0.00
2023-05-15T11:34:15.938Z,0.00
2023-05-15T11:35:15.935Z,1.33
2023-05-15T11:36:15.981Z,0.00
2023-05-15T11:37:15.901Z,1.54
2023-05-15T11:38:15.885Z,0.00
2023-05-15T11:39:15.874Z,0.00
2023-05-15T11:40:15.887Z,0.47
2023-05-15T11:41:15.874Z,1.01
2023-05-15T11:42:15.852Z,0.00
2023-05-15T11:43:15.849Z,0.00
2023-05-15T11:44:15.817Z,0.00
2023-05-15T11:45:15.820Z,0.00
2023-05-15T11:46:15.826Z,0.00
2023-05-15T11:47:15.795Z,0.00
2023-05-15T11:48:15.795Z,1.33
2023-05-15T11:49:15.771Z,1.44
2023-05-15T11:50:15.792Z,0.00
2023-05-15T11:51:15.724Z,0.00
2023-05-15T11:52:15.715Z,0.00
2023-05-15T11:53:15.702Z,0.80
2023-05-15T11:54:15.734Z,0.47
2023-05-15T11:55:15.738Z,0.00
2023-05-15T11:56:15.670Z,0.00
2023-05-15T11:57:15.655Z,0.00
2023-05-15T11:58:15.637Z,0.00
2023-05-15T11:59:15.668Z,0.47
2023-05-15T12:00:15.613Z,0.90
2023-05-15T12:01:15.598Z,2.17
2023-05-15T12:02:15.602Z,0.00
2023-05-15T12:03:15.639Z,0.00
2023-05-15T12:04:15.712Z,0.00
2023-05-15T12:05:15.614Z,1.65
2023-05-15T12:06:15.552Z,3.91
2023-05-15T12:07:15.524Z,2.07
2023-05-15T12:08:15.508Z,2.90
2023-05-15T12:09:15.513Z,1.75
2023-05-15T12:10:15.503Z,1.54
2023-05-15T12:11:15.482Z,1.96
2023-05-15T12:12:15.463Z,3.81
2023-05-15T12:13:15.472Z,1.65
2023-05-15T12:14:15.455Z,3.51
2023-05-15T12:15:15.453Z,3.51
2023-05-15T12:16:15.477Z,5.09
2023-05-15T12:17:15.402Z,6.05
2023-05-15T12:18:15.403Z,3.51
2023-05-15T12:19:15.411Z,6.14
2023-05-15T12:20:15.365Z,4.60
2023-05-15T12:21:15.349Z,4.80
2023-05-15T12:22:15.329Z,2.69
2023-05-15T12:23:15.336Z,3.00
2023-05-15T12:24:15.302Z,4.80
2023-05-15T12:25:15.300Z,4.40
2023-05-15T12:26:15.272Z,6.14
2023-05-15T12:27:15.282Z,4.21
2023-05-15T12:28:15.261Z,5.76
2023-05-15T12:29:15.236Z,5.48
2023-05-15T12:30:15.247Z,4.70
2023-05-15T12:31:15.313Z,4.60
2023-05-15T12:32:15.285Z,3.20
2023-05-15T12:33:15.315Z,3.91
2023-05-15T12:34:15.187Z,3.40
2023-05-15T12:35:15.164Z,3.81
2023-05-15T12:36:15.142Z,2.28
2023-05-15T12:37:15.145Z,2.69
2023-05-15T12:38:15.118Z,4.60
2023-05-15T12:39:15.104Z,3.71
2023-05-15T12:40:15.109Z,3.10
2023-05-15T12:41:15.092Z,0.00
2023-05-15T12:42:15.082Z,0.00
2023-05-15T12:43:15.051Z,1.33
2023-05-15T12:44:15.039Z,4.89
2023-05-15T12:45:15.047Z,1.75
2023-05-15T12:46:15.070Z,1.44
2023-05-15T12:47:15.016Z,4.11
2023-05-15T12:48:15.073Z,0.47
2023-05-15T12:49:14.975Z,0.80
2023-05-15T12:50:14.957Z,1.12
2023-05-15T12:51:14.959Z,1.33
2023-05-15T12:52:14.928Z,0.00
2023-05-15T12:53:14.920Z,0.00
2023-05-15T12:54:14.919Z,0.00
2023-05-15T12:55:14.968Z,1.12
2023-05-15T12:56:14.891Z,0.00
2023-05-15T12:57:14.864Z,0.00
2023-05-15T12:58:14.848Z,0.00
2023-05-15T12:59:14.848Z,0.00
2023-05-15T13:00:14.865Z,0.00
2023-05-15T13:01:14.830Z,2.28
2023-05-15T13:02:14.861Z,1.75
2023-05-15T13:03:14.969Z,1.22
2023-05-15T13:04:14.767Z,0.00
2023-05-15T13:05:14.833Z,0.00
2023-05-15T13:06:14.816Z,2.07
2023-05-15T13:07:14.837Z,0.00
2023-05-15T13:08:14.736Z,0.00
2023-05-15T13:09:14.802Z,0.00
2023-05-15T13:10:14.741Z,0.00
2023-05-15T13:11:14.697Z,0.47
2023-05-15T13:12:14.654Z,0.00
2023-05-15T13:13:14.642Z,0.00
2023-05-15T13:14:14.635Z,0.00
2023-05-15T13:15:14.625Z,0.00
2023-05-15T13:16:14.646Z,0.58
2023-05-15T13:17:14.587Z,0.00
2023-05-15T13:18:14.569Z,0.00