createdAt,value
2017-03-23T00:00:36.049Z,0
2017-03-23T00:01:44.847Z,0
2017-03-23T00:02:53.534Z,0
2017-03-23T00:04:02.289Z,0
2017-03-23T00:05:11.226Z,0
2017-03-23T00:06:19.921Z,0
2017-03-23T00:07:28.683Z,0
2017-03-23T00:08:37.386Z,0
2017-03-23T00:09:46.443Z,0
2017-03-23T00:10:55.439Z,0
2017-03-23T00:12:04.198Z,0
2017-03-23T00:13:12.900Z,0
2017-03-23T00:14:21.982Z,0
2017-03-23T00:15:30.942Z,0
2017-03-23T00:16:40.009Z,0
2017-03-23T00:17:48.773Z,0
2017-03-23T00:18:57.838Z,0
2017-03-23T00:20:06.534Z,0
2017-03-23T00:21:15.230Z,0
2017-03-23T00:22:23.992Z,0
2017-03-23T00:23:32.759Z,0
2017-03-23T00:24:41.524Z,0
2017-03-23T00:25:50.283Z,0
2017-03-23T00:26:59.350Z,0
2017-03-23T00:28:08.351Z,0
2017-03-23T00:29:17.423Z,0
2017-03-23T00:30:26.186Z,0
2017-03-23T00:31:34.950Z,0
2017-03-23T00:32:43.709Z,0
2017-03-23T00:33:52.500Z,0
2017-03-23T00:35:01.497Z,0
2017-03-23T00:36:10.564Z,0
2017-03-23T00:37:19.328Z,0
2017-03-23T00:38:28.252Z,0
2017-03-23T00:39:36.943Z,0
2017-03-23T00:40:45.700Z,0
2017-03-23T00:41:54.651Z,0
2017-03-23T00:43:03.410Z,0
2017-03-23T00:44:12.096Z,0
2017-03-23T00:45:20.864Z,0
2017-03-23T00:46:29.663Z,0
2017-03-23T00:47:38.563Z,0
2017-03-23T00:48:47.625Z,0
2017-03-23T00:49:56.392Z,0
2017-03-23T00:51:05.147Z,0
2017-03-23T00:52:13.915Z,0
2017-03-23T00:53:22.674Z,0
2017-03-23T00:54:31.439Z,0
2017-03-23T00:55:40.190Z,0
2017-03-23T00:56:49.095Z,0
2017-03-23T00:57:58.155Z,0
2017-03-23T00:59:06.917Z,0
2017-03-23T01:00:15.683Z,0
2017-03-23T01:01:24.630Z,0
2017-03-23T01:02:33.387Z,0
2017-03-23T01:03:42.377Z,0
2017-03-23T01:04:51.133Z,0
2017-03-23T01:05:59.893Z,0
2017-03-23T01:07:08.662Z,0
2017-03-23T01:08:17.417Z,0
2017-03-23T01:09:26.465Z,0
2017-03-23T01:10:35.220Z,0
2017-03-23T01:11:43.978Z,0
2017-03-23T01:12:53.125Z,0
2017-03-23T01:14:02.463Z,0
2017-03-23T01:15:11.230Z,0
2017-03-23T01:16:19.988Z,0
2017-03-23T01:17:28.726Z,0
2017-03-23T01:18:37.427Z,0
2017-03-23T01:19:46.487Z,0
2017-03-23T01:20:55.810Z,0
2017-03-23T01:22:04.503Z,0
2017-03-23T01:23:13.259Z,0
2017-03-23T01:24:22.624Z,0
2017-03-23T01:25:31.689Z,0
2017-03-23T01:26:40.684Z,0
2017-03-23T01:27:49.439Z,0
2017-03-23T01:28:58.213Z,0
2017-03-23T01:30:06.975Z,0
2017-03-23T01:31:15.938Z,0
2017-03-23T01:32:24.926Z,0
2017-03-23T01:33:33.677Z,0
2017-03-23T01:34:42.668Z,0
2017-03-23T01:35:51.369Z,0
2017-03-23T01:37:00.135Z,0
2017-03-23T01:38:09.196Z,0
2017-03-23T01:39:17.951Z,0
2017-03-23T01:40:26.712Z,0
2017-03-23T01:41:35.476Z,0
2017-03-23T01:42:44.232Z,0
2017-03-23T01:43:53.243Z,0
2017-03-23T01:45:02.008Z,0
2017-03-23T01:46:10.775Z,0
2017-03-23T01:47:19.538Z,0
2017-03-23T01:48:28.599Z,0
2017-03-23T01:49:37.360Z,0
2017-03-23T01:50:46.054Z,0
2017-03-23T01:51:54.819Z,0
2017-03-23T01:53:03.574Z,0
2017-03-23T01:54:12.339Z,0
2017-03-23T01:55:21.092Z,0
2017-03-23T01:56:29.845Z,0
2017-03-23T01:57:38.602Z,0
2017-03-23T01:58:47.620Z,0
2017-03-23T01:59:56.678Z,0
2017-03-23T02:01:05.431Z,0
2017-03-23T02:02:14.343Z,0
2017-03-23T02:03:23.099Z,0
2017-03-23T02:04:32.161Z,0
2017-03-23T02:05:40.922Z,0
2017-03-23T02:06:49.688Z,0
2017-03-23T02:07:58.746Z,0
2017-03-23T02:09:07.481Z,0
2017-03-23T02:10:16.540Z,0
2017-03-23T02:11:25.299Z,0
2017-03-23T02:12:34.062Z,0
2017-03-23T02:13:42.856Z,0
2017-03-23T02:14:51.633Z,0
2017-03-23T02:16:00.394Z,0
2017-03-23T02:17:09.463Z,0
2017-03-23T02:18:18.225Z,0
2017-03-23T02:19:26.984Z,0
2017-03-23T02:20:35.752Z,0
2017-03-23T02:21:44.814Z,0
2017-03-23T02:22:53.579Z,0
2017-03-23T02:24:02.342Z,0
2017-03-23T02:25:11.034Z,0
2017-03-23T02:26:19.789Z,0
2017-03-23T02:27:28.555Z,0
2017-03-23T02:28:37.324Z,0
2017-03-23T02:29:46.088Z,0
2017-03-23T02:30:54.783Z,0
2017-03-23T02:32:03.819Z,0
2017-03-23T02:33:12.574Z,0
2017-03-23T02:34:21.344Z,0
2017-03-23T02:35:30.309Z,0
2017-03-23T02:36:39.068Z,0
2017-03-23T02:37:47.831Z,0
2017-03-23T02:38:56.524Z,0
2017-03-23T02:40:05.281Z,0
2017-03-23T02:41:13.972Z,0
2017-03-23T02:42:22.736Z,0
2017-03-23T02:43:31.485Z,0
2017-03-23T02:44:40.183Z,0
2017-03-23T02:45:49.147Z,0
2017-03-23T02:46:58.058Z,0
2017-03-23T02:48:06.747Z,0
2017-03-23T02:49:15.441Z,0
2017-03-23T02:50:24.512Z,0
2017-03-23T02:51:33.278Z,0
2017-03-23T02:52:42.028Z,0
2017-03-23T02:53:50.788Z,0
2017-03-23T02:54:59.844Z,0
2017-03-23T02:56:08.600Z,0
2017-03-23T02:57:17.371Z,0
2017-03-23T02:58:26.136Z,0
2017-03-23T02:59:34.827Z,0
2017-03-23T03:00:43.824Z,0
2017-03-23T03:01:52.585Z,0
2017-03-23T03:03:01.346Z,0
2017-03-23T03:04:10.117Z,0
2017-03-23T03:05:18.872Z,0
2017-03-23T03:06:27.634Z,0
2017-03-23T03:07:36.398Z,0
2017-03-23T03:08:45.095Z,0
2017-03-23T03:09:54.148Z,0
2017-03-23T03:11:02.839Z,0
2017-03-23T03:12:11.904Z,0
2017-03-23T03:13:20.670Z,0
2017-03-23T03:14:29.359Z,0
2017-03-23T03:15:38.049Z,0
2017-03-23T03:16:47.108Z,0
2017-03-23T03:17:56.133Z,0
2017-03-23T03:19:04.889Z,0
2017-03-23T03:20:13.655Z,0
2017-03-23T03:21:22.405Z,0
2017-03-23T03:22:31.176Z,0
2017-03-23T03:23:39.869Z,0
2017-03-23T03:24:48.633Z,0
2017-03-23T03:25:57.387Z,0
2017-03-23T03:27:06.455Z,0
2017-03-23T03:28:15.204Z,0
2017-03-23T03:29:23.958Z,0
2017-03-23T03:30:32.718Z,0
2017-03-23T03:31:41.478Z,0
2017-03-23T03:32:50.846Z,0
2017-03-23T03:33:59.604Z,0
2017-03-23T03:35:08.671Z,0
2017-03-23T03:36:17.437Z,0
2017-03-23T03:37:26.131Z,0
2017-03-23T03:38:34.887Z,0
2017-03-23T03:39:43.650Z,0
2017-03-23T03:40:52.467Z,0
2017-03-23T03:42:01.841Z,0
2017-03-23T03:43:10.642Z,0
2017-03-23T03:44:19.697Z,0
2017-03-23T03:45:28.759Z,0
2017-03-23T03:46:37.526Z,0
2017-03-23T03:47:46.284Z,0
2017-03-23T03:48:55.345Z,0
2017-03-23T03:50:04.571Z,0
2017-03-23T03:51:13.342Z,0
2017-03-23T03:52:28.452Z,0
2017-03-23T03:53:37.228Z,0
2017-03-23T03:54:45.997Z,0
2017-03-23T03:55:54.816Z,0
2017-03-23T03:57:03.911Z,0
2017-03-23T03:58:12.626Z,0
2017-03-23T03:59:21.451Z,0
2017-03-23T04:00:30.738Z,0
2017-03-23T04:01:39.513Z,0
2017-03-23T04:02:48.219Z,0
2017-03-23T04:03:57.053Z,0
2017-03-23T04:05:05.825Z,0
2017-03-23T04:06:14.600Z,0
2017-03-23T04:07:23.388Z,0
2017-03-23T04:08:32.158Z,0
2017-03-23T04:09:40.945Z,0
2017-03-23T04:10:49.721Z,0
2017-03-23T04:11:58.495Z,0
2017-03-23T04:13:07.201Z,0
2017-03-23T04:14:16.021Z,0
2017-03-23T04:15:24.798Z,0
2017-03-23T04:16:33.510Z,0
2017-03-23T04:17:42.597Z,0
2017-03-23T04:18:51.374Z,0
2017-03-23T04:20:00.156Z,0
2017-03-23T04:21:09.021Z,0
2017-03-23T04:22:17.797Z,0
2017-03-23T04:23:26.507Z,0
2017-03-23T04:24:35.586Z,0
2017-03-23T04:25:44.371Z,0
2017-03-23T04:26:53.144Z,0
2017-03-23T04:28:02.050Z,0
2017-03-23T04:29:11.467Z,0
2017-03-23T04:30:20.580Z,0
2017-03-23T04:31:29.296Z,0
2017-03-23T04:32:38.373Z,0
2017-03-23T04:33:47.147Z,0
2017-03-23T04:34:55.897Z,0
2017-03-23T04:36:04.985Z,0
2017-03-23T04:37:13.759Z,0
2017-03-23T04:38:22.537Z,0
2017-03-23T04:39:31.304Z,0
2017-03-23T04:40:40.085Z,0
2017-03-23T04:41:48.867Z,0
2017-03-23T04:42:57.642Z,0
2017-03-23T04:44:06.419Z,0
2017-03-23T04:45:15.173Z,0
2017-03-23T04:46:24.186Z,0
2017-03-23T04:47:32.941Z,0
2017-03-23T04:48:41.764Z,0
2017-03-23T04:49:50.851Z,0
2017-03-23T04:50:59.707Z,0
2017-03-23T04:52:08.717Z,0
2017-03-23T04:53:17.804Z,0
2017-03-23T04:54:26.885Z,0
2017-03-23T04:55:36.208Z,0
2017-03-23T04:56:44.912Z,0
2017-03-23T04:57:53.693Z,0
2017-03-23T04:59:02.399Z,0
2017-03-23T05:00:11.109Z,0
2017-03-23T05:01:19.890Z,0
2017-03-23T05:02:28.670Z,0
2017-03-23T05:03:37.750Z,0
2017-03-23T05:04:46.840Z,0
2017-03-23T05:05:56.172Z,0
2017-03-23T05:07:04.944Z,0
2017-03-23T05:08:13.652Z,0
2017-03-23T05:09:22.719Z,0
2017-03-23T05:10:31.508Z,0
2017-03-23T05:11:40.279Z,0
2017-03-23T05:12:49.058Z,0
2017-03-23T05:13:58.092Z,0
2017-03-23T05:15:07.168Z,0
2017-03-23T05:16:15.939Z,0
2017-03-23T05:17:24.948Z,0
2017-03-23T05:18:33.717Z,0
2017-03-23T05:19:42.795Z,0
2017-03-23T05:20:51.579Z,0
2017-03-23T05:22:00.287Z,0
2017-03-23T05:23:09.054Z,0
2017-03-23T05:24:17.833Z,0
2017-03-23T05:25:26.612Z,0
2017-03-23T05:26:35.359Z,0
2017-03-23T05:27:44.132Z,0
2017-03-23T05:28:52.907Z,0
2017-03-23T05:30:01.681Z,0
2017-03-23T05:31:10.456Z,0
2017-03-23T05:32:19.223Z,0
2017-03-23T05:33:27.926Z,0
2017-03-23T05:34:37.004Z,0
2017-03-23T05:35:45.792Z,0
2017-03-23T05:36:54.805Z,0
2017-03-23T05:38:03.577Z,0
2017-03-23T05:39:12.356Z,0
2017-03-23T05:40:21.130Z,0
2017-03-23T05:41:30.143Z,0
2017-03-23T05:42:38.849Z,0
2017-03-23T05:43:48.125Z,0
2017-03-23T05:44:56.896Z,5
2017-03-23T05:46:05.974Z,5
2017-03-23T05:47:14.751Z,5
2017-03-23T05:48:23.454Z,5
2017-03-23T05:49:32.230Z,5
2017-03-23T05:50:41.008Z,5
2017-03-23T05:51:49.893Z,10
2017-03-23T05:52:58.968Z,10
2017-03-23T05:54:07.743Z,10
2017-03-23T05:55:16.520Z,10
2017-03-23T05:56:25.229Z,10
2017-03-23T05:57:34.006Z,10
2017-03-23T05:58:42.783Z,10
2017-03-23T05:59:51.558Z,10
2017-03-23T06:01:00.572Z,5
2017-03-23T06:02:09.356Z,5
2017-03-23T06:03:18.438Z,10
2017-03-23T06:04:27.225Z,10
2017-03-23T06:05:36.311Z,10
2017-03-23T06:06:45.336Z,10
2017-03-23T06:07:54.112Z,15
2017-03-23T06:09:02.895Z,15
2017-03-23T06:10:11.911Z,15
2017-03-23T06:11:20.994Z,20
2017-03-23T06:12:29.778Z,20
2017-03-23T06:13:39.182Z,15
2017-03-23T06:14:48.264Z,10
2017-03-23T06:15:57.083Z,15
2017-03-23T06:17:05.820Z,15
2017-03-23T06:18:14.604Z,20
2017-03-23T06:19:23.397Z,15
2017-03-23T06:20:32.731Z,15
2017-03-23T06:21:41.749Z,15
2017-03-23T06:22:50.521Z,15
2017-03-23T06:23:59.299Z,15
2017-03-23T06:25:08.382Z,20
2017-03-23T06:26:17.763Z,20
2017-03-23T06:27:26.484Z,20
2017-03-23T06:28:35.262Z,20
2017-03-23T06:29:43.970Z,20
2017-03-23T06:30:52.942Z,20
2017-03-23T06:32:01.720Z,25
2017-03-23T06:33:10.502Z,25
2017-03-23T06:34:19.282Z,25
2017-03-23T06:35:28.368Z,25
2017-03-23T06:36:37.446Z,25
2017-03-23T06:37:46.225Z,25
2017-03-23T06:38:54.999Z,25
2017-03-23T06:40:04.013Z,25
2017-03-23T06:41:13.005Z,30
2017-03-23T06:42:21.773Z,30
2017-03-23T06:43:30.550Z,25
2017-03-23T06:44:39.335Z,30
2017-03-23T06:45:48.390Z,25
2017-03-23T06:46:57.162Z,35
2017-03-23T06:48:06.243Z,35
2017-03-23T06:49:15.021Z,40
2017-03-23T06:50:24.398Z,45
2017-03-23T06:51:33.170Z,45
2017-03-23T06:52:41.874Z,50
2017-03-23T06:53:50.960Z,50
2017-03-23T06:54:59.968Z,50
2017-03-23T06:56:09.050Z,50
2017-03-23T06:57:17.818Z,50
2017-03-23T06:58:26.724Z,55
2017-03-23T06:59:35.707Z,55
2017-03-23T07:00:44.483Z,55
2017-03-23T07:01:53.293Z,60
2017-03-23T07:03:02.067Z,60
2017-03-23T07:04:10.845Z,65
2017-03-23T07:05:19.928Z,80
2017-03-23T07:06:29.321Z,170
2017-03-23T07:07:38.398Z,205
2017-03-23T07:08:47.187Z,240
2017-03-23T07:09:56.570Z,240
2017-03-23T07:11:05.588Z,250
2017-03-23T07:12:14.370Z,285
2017-03-23T07:13:23.153Z,290
2017-03-23T07:14:31.927Z,300
2017-03-23T07:15:41.002Z,325
2017-03-23T07:16:49.773Z,320
2017-03-23T07:17:59.102Z,320
2017-03-23T07:19:07.875Z,320
2017-03-23T07:20:16.651Z,350
2017-03-23T07:21:25.773Z,360
2017-03-23T07:22:34.562Z,345
2017-03-23T07:23:43.366Z,355
2017-03-23T07:24:52.445Z,360
2017-03-23T07:26:01.215Z,395
2017-03-23T07:27:09.999Z,415
2017-03-23T07:28:18.724Z,420
2017-03-23T07:29:27.506Z,440
2017-03-23T07:30:36.897Z,440
2017-03-23T07:31:46.281Z,450
2017-03-23T07:32:55.322Z,460
2017-03-23T07:34:04.720Z,455
2017-03-23T07:35:14.363Z,460
2017-03-23T07:36:23.147Z,485
2017-03-23T07:37:32.233Z,460
2017-03-23T07:38:41.015Z,360
2017-03-23T07:39:50.104Z,225
2017-03-23T07:40:58.914Z,140
2017-03-23T07:42:07.693Z,140
2017-03-23T07:43:16.748Z,145
2017-03-23T07:44:25.462Z,145
2017-03-23T07:45:34.236Z,140
2017-03-23T07:46:43.015Z,135
2017-03-23T07:47:51.794Z,135
2017-03-23T07:49:00.579Z,135
2017-03-23T07:50:09.363Z,130
2017-03-23T07:51:18.143Z,130
2017-03-23T07:52:26.923Z,130
2017-03-23T07:53:35.698Z,130
2017-03-23T07:54:44.473Z,130
2017-03-23T07:55:53.250Z,130
2017-03-23T07:57:02.033Z,130
2017-03-23T07:58:10.811Z,130
2017-03-23T07:59:19.623Z,130
2017-03-23T08:00:28.709Z,130
2017-03-23T08:01:37.534Z,130
2017-03-23T08:02:46.309Z,130
2017-03-23T08:03:55.231Z,130
2017-03-23T08:05:04.324Z,130
2017-03-23T08:06:13.656Z,130
2017-03-23T08:07:22.439Z,130
2017-03-23T08:08:31.521Z,130
2017-03-23T08:09:40.297Z,130
2017-03-23T08:10:49.005Z,130
2017-03-23T08:11:58.392Z,135
2017-03-23T08:13:07.452Z,135
2017-03-23T08:14:16.194Z,140
2017-03-23T08:15:24.972Z,135
2017-03-23T08:16:34.060Z,140
2017-03-23T08:17:42.845Z,145
2017-03-23T08:18:51.615Z,145
2017-03-23T08:20:00.700Z,145
2017-03-23T08:21:09.784Z,150
2017-03-23T08:22:18.560Z,145
2017-03-23T08:23:27.545Z,145
2017-03-23T08:24:36.326Z,150
2017-03-23T08:25:45.113Z,145
2017-03-23T08:26:53.822Z,145
2017-03-23T08:28:02.530Z,155
2017-03-23T08:29:11.310Z,125
2017-03-23T08:30:20.022Z,130
2017-03-23T08:31:28.803Z,150
2017-03-23T08:32:37.572Z,155
2017-03-23T08:33:46.656Z,155
2017-03-23T08:34:55.741Z,125
2017-03-23T08:36:04.827Z,155
2017-03-23T08:37:13.621Z,155
2017-03-23T08:38:22.698Z,155
2017-03-23T08:39:31.475Z,150
2017-03-23T08:40:40.566Z,145
2017-03-23T08:41:49.652Z,150
2017-03-23T08:42:58.427Z,150
2017-03-23T08:44:07.546Z,155
2017-03-23T08:45:16.357Z,150
2017-03-23T08:46:25.745Z,150
2017-03-23T08:47:34.826Z,150
2017-03-23T08:48:43.600Z,155
2017-03-23T08:49:52.687Z,155
2017-03-23T08:51:01.669Z,155
2017-03-23T08:52:10.385Z,155
2017-03-23T08:53:19.165Z,160
2017-03-23T08:54:28.254Z,160
2017-03-23T08:55:37.032Z,165
2017-03-23T08:56:46.125Z,165
2017-03-23T08:57:55.207Z,150
2017-03-23T08:59:04.284Z,110
2017-03-23T09:00:13.065Z,120
2017-03-23T09:01:21.846Z,190
2017-03-23T09:02:30.627Z,180
2017-03-23T09:03:39.410Z,180
2017-03-23T09:04:48.191Z,175
2017-03-23T09:05:56.984Z,165
2017-03-23T09:07:06.078Z,170
2017-03-23T09:08:15.171Z,105
2017-03-23T09:09:23.957Z,190
2017-03-23T09:10:33.050Z,210
2017-03-23T09:11:42.027Z,200
2017-03-23T09:12:50.820Z,215
2017-03-23T09:13:59.605Z,215
2017-03-23T09:15:08.691Z,350
2017-03-23T09:16:17.785Z,895
2017-03-23T09:17:26.496Z,1125
2017-03-23T09:18:35.209Z,1135
2017-03-23T09:19:43.992Z,1120
2017-03-23T09:20:53.381Z,1100
2017-03-23T09:22:02.468Z,1145
2017-03-23T09:23:11.253Z,1185
2017-03-23T09:24:20.029Z,1015
2017-03-23T09:25:29.051Z,575
2017-03-23T09:26:38.140Z,1245
2017-03-23T09:27:46.921Z,1240
2017-03-23T09:28:55.698Z,1160
2017-03-23T09:30:04.476Z,1130
2017-03-23T09:31:14.380Z,915
2017-03-23T09:32:23.171Z,1190
2017-03-23T09:33:32.259Z,1295
2017-03-23T09:34:41.335Z,1280
2017-03-23T09:35:50.119Z,1245
2017-03-23T09:36:59.202Z,1320
2017-03-23T09:38:08.291Z,1250
2017-03-23T09:39:17.370Z,1215
2017-03-23T09:40:26.152Z,990
2017-03-23T09:41:35.481Z,645
2017-03-23T09:42:44.866Z,355
2017-03-23T09:43:53.644Z,225
2017-03-23T09:45:02.768Z,295
2017-03-23T09:46:11.548Z,580
2017-03-23T09:47:20.324Z,1205
2017-03-23T09:48:29.111Z,1285
2017-03-23T09:49:37.820Z,385
2017-03-23T09:50:46.555Z,1080
2017-03-23T09:51:55.328Z,1310
2017-03-23T09:53:04.416Z,825
2017-03-23T09:54:13.512Z,765
2017-03-23T09:55:22.601Z,355
2017-03-23T09:56:31.384Z,805
2017-03-23T09:57:40.170Z,910
2017-03-23T09:58:48.937Z,210
2017-03-23T09:59:58.506Z,375
2017-03-23T10:01:07.295Z,235
2017-03-23T10:02:16.090Z,320
2017-03-23T10:03:24.873Z,965
2017-03-23T10:04:33.959Z,1230
2017-03-23T10:05:42.744Z,1265
2017-03-23T10:06:51.460Z,1250
2017-03-23T10:08:00.352Z,1270
2017-03-23T10:09:09.389Z,1325
2017-03-23T10:10:18.169Z,650
2017-03-23T10:11:27.154Z,730
2017-03-23T10:12:35.928Z,1300
2017-03-23T10:13:44.904Z,1395
2017-03-23T10:14:53.620Z,1370
2017-03-23T10:16:02.603Z,1385
2017-03-23T10:17:11.669Z,885
2017-03-23T10:18:20.460Z,1365
2017-03-23T10:19:29.242Z,1455
2017-03-23T10:20:38.335Z,1510
2017-03-23T10:21:47.559Z,1385
2017-03-23T10:22:56.337Z,1350
2017-03-23T10:24:05.111Z,1385
2017-03-23T10:25:14.196Z,1430
2017-03-23T10:26:22.979Z,1450
2017-03-23T10:27:31.764Z,1505
2017-03-23T10:28:40.545Z,1475
2017-03-23T10:29:49.354Z,925
2017-03-23T10:30:58.143Z,500
2017-03-23T10:32:06.926Z,475
2017-03-23T10:33:15.710Z,475
2017-03-23T10:34:24.497Z,465
2017-03-23T10:35:33.282Z,465
2017-03-23T10:36:42.371Z,465
2017-03-23T10:37:51.167Z,465
2017-03-23T10:39:00.243Z,450
2017-03-23T10:40:08.984Z,435
2017-03-23T10:41:17.765Z,415
2017-03-23T10:42:26.554Z,405
2017-03-23T10:43:35.337Z,410
2017-03-23T10:44:44.125Z,420
2017-03-23T10:45:53.251Z,355
2017-03-23T10:47:02.073Z,415
2017-03-23T10:48:10.851Z,410
2017-03-23T10:49:19.637Z,430
2017-03-23T10:50:28.353Z,410
2017-03-23T10:51:37.136Z,385
2017-03-23T10:52:45.934Z,425
2017-03-23T10:53:54.724Z,420
2017-03-23T10:55:03.809Z,400
2017-03-23T10:56:12.841Z,400
2017-03-23T10:57:21.926Z,400
2017-03-23T10:58:30.705Z,410
2017-03-23T10:59:39.739Z,425
2017-03-23T11:00:48.533Z,695
2017-03-23T11:01:57.319Z,1120
2017-03-23T11:03:06.091Z,1570
2017-03-23T11:04:14.810Z,1700
2017-03-23T11:05:23.593Z,1675
2017-03-23T11:06:32.377Z,1580
2017-03-23T11:07:41.156Z,1675
2017-03-23T11:08:49.948Z,1665
2017-03-23T11:09:58.745Z,1665
2017-03-23T11:11:07.461Z,1550
2017-03-23T11:12:16.245Z,1585
2017-03-23T11:13:25.033Z,1670
2017-03-23T11:14:33.819Z,1630
2017-03-23T11:15:42.603Z,1740
2017-03-23T11:16:51.743Z,1855
2017-03-23T11:18:00.473Z,1635
2017-03-23T11:19:09.495Z,1715
2017-03-23T11:20:18.577Z,1750
2017-03-23T11:21:27.361Z,1655
2017-03-23T11:22:36.080Z,1830
2017-03-23T11:23:44.870Z,1850
2017-03-23T11:24:53.654Z,1785
2017-03-23T11:26:02.442Z,1700
2017-03-23T11:27:11.227Z,1695
2017-03-23T11:28:20.008Z,1720
2017-03-23T11:29:28.785Z,1585
2017-03-23T11:30:37.502Z,1740
2017-03-23T11:31:46.282Z,1540
2017-03-23T11:32:55.061Z,1410
2017-03-23T11:34:03.780Z,1380
2017-03-23T11:35:12.563Z,1225
2017-03-23T11:36:21.354Z,1155
2017-03-23T11:37:30.139Z,945
2017-03-23T11:38:38.923Z,765
2017-03-23T11:39:47.714Z,680
2017-03-23T11:40:56.637Z,690
2017-03-23T11:42:05.457Z,675
2017-03-23T11:43:14.243Z,610
2017-03-23T11:44:23.573Z,555
2017-03-23T11:45:32.326Z,495
2017-03-23T11:46:41.116Z,465
2017-03-23T11:47:50.199Z,435
2017-03-23T11:48:58.975Z,405
2017-03-23T11:50:07.761Z,385
2017-03-23T11:51:16.551Z,365
2017-03-23T11:52:25.338Z,355
2017-03-23T11:53:34.121Z,340
2017-03-23T11:54:42.902Z,310
2017-03-23T11:55:51.699Z,295
2017-03-23T11:57:00.790Z,315
2017-03-23T11:58:09.888Z,315
2017-03-23T11:59:18.679Z,315
2017-03-23T12:00:27.766Z,315
2017-03-23T12:01:36.859Z,305
2017-03-23T12:02:45.953Z,305
2017-03-23T12:03:54.735Z,295
2017-03-23T12:05:03.834Z,285
2017-03-23T12:06:12.623Z,285
2017-03-23T12:07:21.416Z,280
2017-03-23T12:08:30.136Z,265
2017-03-23T12:09:38.924Z,185
2017-03-23T12:10:48.328Z,135
2017-03-23T12:11:57.115Z,115
2017-03-23T12:13:05.906Z,100
2017-03-23T12:14:14.693Z,100
2017-03-23T12:15:23.476Z,95
2017-03-23T12:16:32.260Z,90
2017-03-23T12:17:41.075Z,90
2017-03-23T12:18:49.921Z,90
2017-03-23T12:19:58.717Z,90
2017-03-23T12:21:07.493Z,90
2017-03-23T12:22:16.209Z,85
2017-03-23T12:23:24.951Z,85
2017-03-23T12:24:33.735Z,85
2017-03-23T12:25:42.559Z,80
2017-03-23T12:26:51.277Z,80
2017-03-23T12:28:00.263Z,75
2017-03-23T12:29:09.009Z,70
2017-03-23T12:30:18.399Z,75
2017-03-23T12:31:27.185Z,75
2017-03-23T12:32:35.966Z,70
2017-03-23T12:33:44.753Z,70
2017-03-23T12:34:53.530Z,70
2017-03-23T12:36:02.558Z,70
2017-03-23T12:37:11.335Z,70
2017-03-23T12:38:20.119Z,70
2017-03-23T12:39:29.144Z,70
2017-03-23T12:40:37.931Z,70
2017-03-23T12:41:46.719Z,70
2017-03-23T12:42:55.497Z,65
2017-03-23T12:44:04.582Z,65
2017-03-23T12:45:13.363Z,65
2017-03-23T12:46:22.141Z,65
2017-03-23T12:47:30.934Z,65
2017-03-23T12:48:40.039Z,65
2017-03-23T12:49:48.832Z,65
2017-03-23T12:50:57.613Z,65
2017-03-23T12:52:06.396Z,65
2017-03-23T12:53:15.489Z,65
2017-03-23T12:54:24.579Z,65
2017-03-23T12:55:33.359Z,65
2017-03-23T12:56:42.138Z,65
2017-03-23T12:57:50.894Z,65
2017-03-23T12:58:59.677Z,65
2017-03-23T13:00:08.463Z,65
2017-03-23T13:01:17.550Z,65
2017-03-23T13:02:26.945Z,65
2017-03-23T13:03:35.730Z,65
2017-03-23T13:04:44.511Z,65
2017-03-23T13:05:53.290Z,70
2017-03-23T13:07:02.679Z,70
2017-03-23T13:08:11.391Z,70
2017-03-23T13:09:20.107Z,70
2017-03-23T13:10:28.833Z,70
2017-03-23T13:11:37.650Z,70
2017-03-23T13:12:46.425Z,70
2017-03-23T13:13:55.512Z,70
2017-03-23T13:15:04.615Z,70
2017-03-23T13:16:13.708Z,65
2017-03-23T13:17:22.508Z,65
2017-03-23T13:18:31.285Z,60
2017-03-23T13:19:40.515Z,60
2017-03-23T13:20:49.536Z,60
2017-03-23T13:21:58.921Z,55
2017-03-23T13:23:07.715Z,45
2017-03-23T13:24:16.497Z,50
2017-03-23T13:25:25.282Z,50
2017-03-23T13:26:33.994Z,55
2017-03-23T13:27:43.383Z,55
2017-03-23T13:28:52.176Z,55
2017-03-23T13:30:01.157Z,50
2017-03-23T13:31:10.244Z,50
2017-03-23T13:32:18.957Z,50
2017-03-23T13:33:28.057Z,50
2017-03-23T13:34:37.375Z,50
2017-03-23T13:35:46.158Z,50
2017-03-23T13:36:55.183Z,50
2017-03-23T13:38:03.967Z,50
2017-03-23T13:39:12.677Z,50
2017-03-23T13:40:21.737Z,50
2017-03-23T13:41:30.526Z,50
2017-03-23T13:42:39.615Z,50
2017-03-23T13:43:48.399Z,45
2017-03-23T13:44:57.185Z,50
2017-03-23T13:46:05.892Z,50
2017-03-23T13:47:14.679Z,50
2017-03-23T13:48:23.459Z,55
2017-03-23T13:49:32.235Z,50
2017-03-23T13:50:41.018Z,55
2017-03-23T13:51:49.794Z,55
2017-03-23T13:52:58.607Z,55
2017-03-23T13:54:07.685Z,55
2017-03-23T13:55:16.460Z,55
2017-03-23T13:56:25.233Z,55
2017-03-23T13:57:34.315Z,55
2017-03-23T13:58:43.096Z,50
2017-03-23T13:59:52.195Z,50
2017-03-23T14:01:01.277Z,50
2017-03-23T14:02:10.058Z,50
2017-03-23T14:03:18.842Z,50
2017-03-23T14:04:27.612Z,50
2017-03-23T14:05:36.392Z,50
2017-03-23T14:06:45.173Z,45
2017-03-23T14:07:53.991Z,45
2017-03-23T14:09:02.872Z,45
2017-03-23T14:10:11.651Z,40
2017-03-23T14:11:20.737Z,40
2017-03-23T14:12:29.727Z,35
2017-03-23T14:13:38.555Z,35
2017-03-23T14:14:47.348Z,35
2017-03-23T14:15:56.157Z,35
2017-03-23T14:17:05.448Z,40
2017-03-23T14:18:14.221Z,45
2017-03-23T14:19:23.300Z,50
2017-03-23T14:20:32.066Z,50
2017-03-23T14:21:40.779Z,50
2017-03-23T14:22:50.472Z,55
2017-03-23T14:23:59.590Z,55
2017-03-23T14:25:08.695Z,55
2017-03-23T14:26:17.466Z,50
2017-03-23T14:27:26.180Z,50
2017-03-23T14:28:35.517Z,45
2017-03-23T14:29:44.284Z,45
2017-03-23T14:30:53.341Z,40
2017-03-23T14:32:02.052Z,40
2017-03-23T14:33:11.176Z,40
2017-03-23T14:34:19.951Z,40
2017-03-23T14:35:29.039Z,40
2017-03-23T14:36:38.133Z,35
2017-03-23T14:37:46.916Z,35
2017-03-23T14:38:55.691Z,35
2017-03-23T14:40:04.467Z,35
2017-03-23T14:41:13.854Z,35
2017-03-23T14:42:22.900Z,35
2017-03-23T14:43:31.626Z,40
2017-03-23T14:44:40.402Z,40
2017-03-23T14:45:49.176Z,40
2017-03-23T14:46:57.956Z,35
2017-03-23T14:48:07.049Z,35
2017-03-23T14:49:15.826Z,35
2017-03-23T14:50:24.613Z,35
2017-03-23T14:51:33.395Z,40
2017-03-23T14:52:42.178Z,40
2017-03-23T14:53:50.956Z,40
2017-03-23T14:54:59.688Z,35
2017-03-23T14:56:08.459Z,35
2017-03-23T14:57:17.541Z,35
2017-03-23T14:58:26.251Z,35
2017-03-23T14:59:35.333Z,35
2017-03-23T15:00:44.063Z,30
2017-03-23T15:01:52.847Z,30
2017-03-23T15:03:01.620Z,30
2017-03-23T15:04:10.699Z,30
2017-03-23T15:05:19.779Z,30
2017-03-23T15:06:28.558Z,30
2017-03-23T15:07:37.649Z,30
2017-03-23T15:08:46.737Z,30
2017-03-23T15:09:55.823Z,25
2017-03-23T15:11:04.893Z,25
2017-03-23T15:12:14.293Z,25
2017-03-23T15:13:23.072Z,30
2017-03-23T15:14:31.843Z,30
2017-03-23T15:15:40.626Z,25
2017-03-23T15:16:49.350Z,30
2017-03-23T15:17:58.137Z,30
2017-03-23T15:19:06.913Z,30
2017-03-23T15:20:15.999Z,30
2017-03-23T15:21:24.796Z,30
2017-03-23T15:22:33.573Z,30
2017-03-23T15:23:42.349Z,30
2017-03-23T15:24:51.746Z,25
2017-03-23T15:26:00.830Z,25
2017-03-23T15:27:10.219Z,25
2017-03-23T15:28:19.128Z,25
2017-03-23T15:29:27.864Z,20
2017-03-23T15:30:36.957Z,20
2017-03-23T15:31:45.735Z,20
2017-03-23T15:32:54.444Z,20
2017-03-23T15:34:03.220Z,20
2017-03-23T15:35:11.937Z,20
2017-03-23T15:36:20.721Z,20
2017-03-23T15:37:29.754Z,20
2017-03-23T15:38:39.031Z,20
2017-03-23T15:39:47.743Z,20
2017-03-23T15:40:56.517Z,20
2017-03-23T15:42:05.605Z,20
2017-03-23T15:43:14.382Z,20
2017-03-23T15:44:23.178Z,20
2017-03-23T15:45:32.266Z,15
2017-03-23T15:46:40.974Z,20
2017-03-23T15:47:49.683Z,20
2017-03-23T15:48:58.970Z,20
2017-03-23T15:50:08.061Z,15
2017-03-23T15:51:17.146Z,15
2017-03-23T15:52:25.920Z,15
2017-03-23T15:53:34.695Z,15
2017-03-23T15:54:43.467Z,15
2017-03-23T15:55:52.244Z,15
2017-03-23T15:57:01.370Z,15
2017-03-23T15:58:10.453Z,15
2017-03-23T15:59:19.231Z,15
2017-03-23T16:00:28.247Z,15
2017-03-23T16:01:37.022Z,15
2017-03-23T16:02:45.798Z,15
2017-03-23T16:03:54.574Z,15
2017-03-23T16:05:03.354Z,15
2017-03-23T16:06:12.133Z,15
2017-03-23T16:07:20.904Z,15
2017-03-23T16:08:29.689Z,15
2017-03-23T16:09:38.770Z,15
2017-03-23T16:10:48.411Z,15
2017-03-23T16:11:57.429Z,15
2017-03-23T16:13:06.207Z,15
2017-03-23T16:14:14.983Z,15
2017-03-23T16:15:23.763Z,15
2017-03-23T16:16:32.541Z,15
2017-03-23T16:17:41.314Z,15
2017-03-23T16:18:50.112Z,15
2017-03-23T16:19:58.824Z,15
2017-03-23T16:21:07.900Z,15