createdAt,value
2018-05-29T02:20:26.517Z,3
2018-05-29T02:29:57.102Z,7
2018-05-29T02:34:27.410Z,10
2018-05-29T02:36:57.610Z,13
2018-05-29T02:38:27.630Z,17
2018-05-29T02:40:27.761Z,20
2018-05-29T02:41:57.854Z,23
2018-05-29T02:42:57.932Z,27
2018-05-29T02:43:57.935Z,30
2018-05-29T02:44:58.032Z,33
2018-05-29T02:45:28.067Z,37
2018-05-29T02:46:28.127Z,40
2018-05-29T02:46:58.139Z,43
2018-05-29T02:47:58.228Z,47
2018-05-29T02:48:28.240Z,50
2018-05-29T02:48:58.290Z,53
2018-05-29T02:49:28.335Z,57
2018-05-29T02:49:58.313Z,60
2018-05-29T02:50:28.388Z,63
2018-05-29T02:50:58.397Z,67
2018-05-29T02:51:28.437Z,70
2018-05-29T02:51:58.447Z,73
2018-05-29T02:52:28.515Z,77
2018-05-29T02:52:58.538Z,80
2018-05-29T02:53:28.551Z,87
2018-05-29T02:53:58.637Z,90
2018-05-29T02:54:28.694Z,93
2018-05-29T02:54:58.699Z,100
2018-05-29T02:55:28.787Z,103
2018-05-29T02:55:58.769Z,110
2018-05-29T02:56:28.807Z,113
2018-05-29T02:56:58.825Z,120
2018-05-29T02:57:28.864Z,127
2018-05-29T02:57:58.888Z,130
2018-05-29T02:58:28.923Z,137
2018-05-29T02:58:58.955Z,143
2018-05-29T02:59:28.994Z,150
2018-05-29T02:59:59.009Z,157
2018-05-29T03:00:29.097Z,163
2018-05-29T03:00:59.122Z,170
2018-05-29T03:01:29.105Z,180
2018-05-29T03:01:59.132Z,187
2018-05-29T03:02:29.197Z,193
2018-05-29T03:02:59.256Z,203
2018-05-29T03:03:29.291Z,210
2018-05-29T03:03:59.282Z,213
2018-05-29T03:04:29.310Z,223
2018-05-29T03:04:59.686Z,233
2018-05-29T03:05:29.779Z,240
2018-05-29T03:05:59.710Z,250
2018-05-29T03:06:29.722Z,260
2018-05-29T03:06:59.763Z,270
2018-05-29T03:07:29.772Z,280
2018-05-29T03:07:59.823Z,290
2018-05-29T03:08:29.846Z,300
2018-05-29T03:08:59.875Z,313
2018-05-29T03:09:29.903Z,323
2018-05-29T03:09:59.991Z,337
2018-05-29T03:10:29.974Z,347
2018-05-29T03:11:00.055Z,360
2018-05-29T03:11:30.032Z,370
2018-05-29T03:12:00.080Z,383
2018-05-29T03:12:30.135Z,397
2018-05-29T03:13:00.125Z,410
2018-05-29T03:13:30.202Z,420
2018-05-29T03:14:00.221Z,430
2018-05-29T03:14:30.232Z,443
2018-05-29T03:15:01.546Z,460
2018-05-29T03:15:30.355Z,473
2018-05-29T03:16:01.549Z,487
2018-05-29T03:16:30.350Z,503
2018-05-29T03:17:01.551Z,517
2018-05-29T03:17:30.408Z,533
2018-05-29T03:18:01.547Z,547
2018-05-29T03:18:30.531Z,563
2018-05-29T03:19:00.938Z,580
2018-05-29T03:19:30.559Z,597
2018-05-29T03:20:01.508Z,613
2018-05-29T03:20:30.674Z,630
2018-05-29T03:21:01.647Z,643
2018-05-29T03:21:30.706Z,660
2018-05-29T03:22:01.468Z,677
2018-05-29T03:22:30.756Z,697
2018-05-29T03:23:01.627Z,717
2018-05-29T03:23:30.851Z,733
2018-05-29T03:24:00.895Z,753
2018-05-29T03:24:30.858Z,773
2018-05-29T03:25:01.463Z,793
2018-05-29T03:25:30.922Z,810
2018-05-29T03:26:01.061Z,830
2018-05-29T03:26:31.026Z,850
2018-05-29T03:27:01.520Z,867
2018-05-29T03:27:31.060Z,887
2018-05-29T03:28:01.495Z,907
2018-05-29T03:28:31.124Z,927
2018-05-29T03:29:01.618Z,947
2018-05-29T03:29:31.189Z,970
2018-05-29T03:30:01.197Z,990
2018-05-29T03:30:31.238Z,1010
2018-05-29T03:31:02.051Z,1033
2018-05-29T03:31:31.299Z,1057
2018-05-29T03:32:01.544Z,1073
2018-05-29T03:32:31.434Z,1093
2018-05-29T03:33:01.429Z,1117
2018-05-29T03:33:31.496Z,1140
2018-05-29T03:34:01.519Z,1163
2018-05-29T03:34:31.568Z,1187
2018-05-29T03:35:01.633Z,1210
2018-05-29T03:35:31.567Z,1237
2018-05-29T03:36:01.601Z,1260
2018-05-29T03:36:31.638Z,1280
2018-05-29T03:37:01.866Z,1303
2018-05-29T03:37:31.697Z,1330
2018-05-29T03:38:01.732Z,1353
2018-05-29T03:38:31.777Z,1377
2018-05-29T03:39:01.848Z,1403
2018-05-29T03:39:31.812Z,1427
2018-05-29T03:40:01.889Z,1453
2018-05-29T03:40:31.897Z,1477
2018-05-29T03:41:01.912Z,1497
2018-05-29T03:41:31.985Z,1523
2018-05-29T03:42:02.009Z,1550
2018-05-29T03:42:32.013Z,1573
2018-05-29T03:43:02.081Z,1600
2018-05-29T03:43:32.118Z,1627
2018-05-29T03:44:02.092Z,1653
2018-05-29T03:44:32.137Z,1680
2018-05-29T03:45:02.212Z,1707
2018-05-29T03:45:32.185Z,1727
2018-05-29T03:46:02.232Z,1753
2018-05-29T03:46:32.315Z,1780
2018-05-29T03:47:02.275Z,1807
2018-05-29T03:47:32.364Z,1833
2018-05-29T03:48:02.339Z,1860
2018-05-29T03:48:32.392Z,1887
2018-05-29T03:49:02.460Z,1913
2018-05-29T03:49:32.455Z,1937
2018-05-29T03:50:02.525Z,1963
2018-05-29T03:50:32.513Z,1990
2018-05-29T03:51:02.606Z,2013
2018-05-29T03:51:32.578Z,2040
2018-05-29T03:52:02.601Z,2063
2018-05-29T03:52:32.683Z,2090
2018-05-29T03:53:02.659Z,2117
2018-05-29T03:53:32.772Z,2137
2018-05-29T03:54:02.741Z,2163
2018-05-29T03:54:32.759Z,2190
2018-05-29T03:55:02.829Z,2217
2018-05-29T03:55:32.813Z,2243
2018-05-29T03:56:02.837Z,2270
2018-05-29T03:56:32.865Z,2297
2018-05-29T03:57:02.935Z,2323
2018-05-29T03:57:32.953Z,2347
2018-05-29T03:58:02.977Z,2370
2018-05-29T03:58:32.985Z,2400
2018-05-29T03:59:03.026Z,2430
2018-05-29T03:59:33.050Z,2457
2018-05-29T04:00:03.129Z,2483
2018-05-29T04:00:33.101Z,2513
2018-05-29T04:01:03.150Z,2543
2018-05-29T04:01:33.234Z,2567
2018-05-29T04:02:03.262Z,2593
2018-05-29T04:02:33.307Z,2620
2018-05-29T04:03:03.286Z,2647
2018-05-29T04:03:33.334Z,2673
2018-05-29T04:04:03.396Z,2700
2018-05-29T04:04:33.378Z,2730
2018-05-29T04:05:03.452Z,2760
2018-05-29T04:05:33.432Z,2783
2018-05-29T04:06:03.503Z,2810
2018-05-29T04:06:33.562Z,2837
2018-05-29T04:07:03.593Z,2867
2018-05-29T04:07:33.600Z,2897
2018-05-29T04:08:03.610Z,2927
2018-05-29T04:08:33.655Z,2957
2018-05-29T04:09:03.684Z,2987
2018-05-29T04:09:33.702Z,3013
2018-05-29T04:10:03.788Z,3043
2018-05-29T04:10:33.785Z,3073
2018-05-29T04:11:03.789Z,3103
2018-05-29T04:11:33.830Z,3130
2018-05-29T04:12:03.851Z,3163
2018-05-29T04:12:33.947Z,3193
2018-05-29T04:13:03.914Z,3217
2018-05-29T04:13:33.981Z,3250
2018-05-29T04:14:03.981Z,3280
2018-05-29T04:14:33.975Z,3313
2018-05-29T04:15:04.081Z,3343
2018-05-29T04:15:34.046Z,3370
2018-05-29T04:16:04.135Z,3397
2018-05-29T04:16:34.159Z,3420
2018-05-29T04:17:04.256Z,3447
2018-05-29T04:17:34.212Z,3467
2018-05-29T04:18:04.237Z,3487
2018-05-29T04:18:34.311Z,3503
2018-05-29T04:19:04.299Z,3527
2018-05-29T04:19:34.360Z,3543
2018-05-29T04:20:04.376Z,3563
2018-05-29T04:20:34.357Z,3583
2018-05-29T04:21:04.424Z,3600
2018-05-29T04:21:34.466Z,3623
2018-05-29T04:22:04.473Z,3637
2018-05-29T04:22:34.526Z,3660
2018-05-29T04:23:04.501Z,3683
2018-05-29T04:23:34.594Z,3703
2018-05-29T04:24:04.602Z,3727
2018-05-29T04:24:34.603Z,3750
2018-05-29T04:25:04.682Z,3773
2018-05-29T04:25:34.701Z,3793
2018-05-29T04:26:04.684Z,3817
2018-05-29T04:26:34.720Z,3840
2018-05-29T04:27:04.743Z,3857
2018-05-29T04:27:34.782Z,3880
2018-05-29T04:28:04.799Z,3903
2018-05-29T04:28:34.865Z,3927
2018-05-29T04:29:04.870Z,3947
2018-05-29T04:29:34.902Z,3967
2018-05-29T04:30:04.947Z,3983
2018-05-29T04:30:34.985Z,4007
2018-05-29T04:31:04.986Z,4027
2018-05-29T04:31:35.036Z,4047
2018-05-29T04:32:05.090Z,4067
2018-05-29T04:32:35.095Z,4090
2018-05-29T04:33:05.159Z,4110
2018-05-29T04:33:35.195Z,4133
2018-05-29T04:34:05.172Z,4153
2018-05-29T04:34:35.220Z,4173
2018-05-29T04:35:05.260Z,4193
2018-05-29T04:35:35.289Z,4213
2018-05-29T04:36:05.349Z,4233
2018-05-29T04:36:35.387Z,4250
2018-05-29T04:37:05.425Z,4270
2018-05-29T04:37:35.444Z,4290
2018-05-29T04:38:05.452Z,4317
2018-05-29T04:38:35.530Z,4337
2018-05-29T04:39:05.573Z,4363
2018-05-29T04:39:35.540Z,4383
2018-05-29T04:40:05.627Z,4407
2018-05-29T04:40:35.627Z,4430
2018-05-29T04:41:05.653Z,4450
2018-05-29T04:41:35.654Z,4470
2018-05-29T04:42:05.810Z,4487
2018-05-29T04:42:35.724Z,4500
2018-05-29T04:43:05.734Z,4527
2018-05-29T04:43:35.818Z,4543
2018-05-29T04:44:05.808Z,4567
2018-05-29T04:44:35.875Z,4593
2018-05-29T04:45:05.869Z,4620
2018-05-29T04:45:35.888Z,4647
2018-05-29T04:46:05.923Z,4677
2018-05-29T04:46:35.970Z,4700
2018-05-29T04:47:06.004Z,4723
2018-05-29T04:47:36.061Z,4757
2018-05-29T04:48:06.035Z,4787
2018-05-29T04:48:36.069Z,4813
2018-05-29T04:49:06.121Z,4843
2018-05-29T04:49:36.170Z,4867
2018-05-29T04:50:06.218Z,4893
2018-05-29T04:50:36.210Z,4913
2018-05-29T04:51:06.247Z,4943
2018-05-29T04:51:36.290Z,4970
2018-05-29T04:52:06.347Z,5000
2018-05-29T04:52:36.328Z,5027
2018-05-29T04:53:06.452Z,5057
2018-05-29T04:53:36.484Z,5087
2018-05-29T04:54:06.431Z,5120
2018-05-29T04:54:36.495Z,5370
2018-05-29T04:55:06.525Z,6130
2018-05-29T04:55:36.547Z,7177
2018-05-29T04:56:06.561Z,8383
2018-05-29T04:56:36.643Z,9133
2018-05-29T04:57:06.620Z,9437
2018-05-29T04:57:36.688Z,9650
2018-05-29T04:58:06.676Z,9583
2018-05-29T04:58:36.711Z,9370
2018-05-29T04:59:06.748Z,8973
2018-05-29T04:59:36.788Z,8363
2018-05-29T05:00:06.813Z,7773
2018-05-29T05:00:36.851Z,8463
2018-05-29T05:01:06.837Z,10027
2018-05-29T05:01:36.925Z,10657
2018-05-29T05:02:06.942Z,10397
2018-05-29T05:02:37.054Z,9843
2018-05-29T05:03:07.013Z,9273
2018-05-29T05:03:37.036Z,7987
2018-05-29T05:04:07.063Z,6883
2018-05-29T05:04:37.110Z,6330
2018-05-29T05:05:07.184Z,5940
2018-05-29T05:05:37.167Z,5870
2018-05-29T05:06:07.190Z,6123
2018-05-29T05:06:37.234Z,6550
2018-05-29T05:07:07.366Z,6787
2018-05-29T05:07:37.285Z,6640
2018-05-29T05:08:07.313Z,6533
2018-05-29T05:08:37.368Z,6697
2018-05-29T05:09:07.383Z,6897
2018-05-29T05:09:37.419Z,7410
2018-05-29T05:10:07.446Z,7837
2018-05-29T05:10:37.487Z,8283
2018-05-29T05:11:07.522Z,8617
2018-05-29T05:11:37.549Z,8510
2018-05-29T05:12:07.580Z,8233
2018-05-29T05:12:37.602Z,8497
2018-05-29T05:13:07.583Z,8700
2018-05-29T05:13:37.673Z,9200
2018-05-29T05:14:07.693Z,10103
2018-05-29T05:14:37.739Z,10157
2018-05-29T05:15:07.738Z,10580
2018-05-29T05:15:37.735Z,11473
2018-05-29T05:16:07.793Z,11680
2018-05-29T05:16:37.793Z,11060
2018-05-29T05:17:07.849Z,9947
2018-05-29T05:17:37.888Z,8580
2018-05-29T05:18:07.887Z,7490
2018-05-29T05:18:37.921Z,6940
2018-05-29T05:19:07.962Z,6920
2018-05-29T05:19:37.990Z,7077
2018-05-29T05:20:08.390Z,7313
2018-05-29T05:20:38.057Z,7450
2018-05-29T05:21:08.072Z,7870
2018-05-29T05:21:38.148Z,8263
2018-05-29T05:22:08.150Z,8690
2018-05-29T05:22:38.205Z,8997
2018-05-29T05:23:08.205Z,8703
2018-05-29T05:23:38.302Z,7970
2018-05-29T05:24:08.309Z,7677
2018-05-29T05:24:38.300Z,7597
2018-05-29T05:25:08.391Z,8140
2018-05-29T05:25:38.370Z,8433
2018-05-29T05:26:08.428Z,8317
2018-05-29T05:26:38.430Z,8140
2018-05-29T05:27:08.481Z,8350
2018-05-29T05:27:38.537Z,9043
2018-05-29T05:28:08.524Z,9123
2018-05-29T05:28:38.587Z,8637
2018-05-29T05:29:08.567Z,7773
2018-05-29T05:29:38.608Z,7253
2018-05-29T05:30:08.887Z,7207
2018-05-29T05:30:38.712Z,7103
2018-05-29T05:31:08.705Z,7033
2018-05-29T05:31:38.769Z,7543
2018-05-29T05:32:08.754Z,8237
2018-05-29T05:32:38.820Z,9437
2018-05-29T05:33:08.817Z,10073
2018-05-29T05:33:38.840Z,10887
2018-05-29T05:34:08.869Z,11530
2018-05-29T05:34:38.901Z,12057
2018-05-29T05:35:09.190Z,10613
2018-05-29T05:35:38.971Z,14720
2018-05-29T05:36:08.995Z,14863
2018-05-29T05:36:39.031Z,10887
2018-05-29T05:37:09.056Z,11500
2018-05-29T05:37:39.141Z,9747
2018-05-29T05:38:09.194Z,8963
2018-05-29T05:38:39.214Z,8940
2018-05-29T05:39:09.189Z,9490
2018-05-29T05:39:39.258Z,10663
2018-05-29T05:40:09.274Z,11547
2018-05-29T05:40:39.310Z,12257
2018-05-29T05:41:09.306Z,12300
2018-05-29T05:41:39.379Z,12393
2018-05-29T05:42:09.413Z,11670
2018-05-29T05:42:39.410Z,9003
2018-05-29T05:43:09.476Z,7987
2018-05-29T05:43:39.501Z,7320
2018-05-29T05:44:09.530Z,7230
2018-05-29T05:44:39.592Z,7180
2018-05-29T05:45:39.622Z,7233
2018-05-29T05:46:09.747Z,7407
2018-05-29T05:46:39.682Z,7337
2018-05-29T05:47:09.762Z,7270
2018-05-29T05:47:39.842Z,7377
2018-05-29T05:48:09.796Z,7437
2018-05-29T05:48:39.816Z,7610
2018-05-29T05:49:09.820Z,7930
2018-05-29T05:49:39.825Z,8373
2018-05-29T05:50:09.898Z,7680
2018-05-29T05:50:39.948Z,7700
2018-05-29T05:51:09.955Z,7490
2018-05-29T05:51:40.007Z,7507
2018-05-29T05:52:10.027Z,7550
2018-05-29T05:52:40.078Z,7720
2018-05-29T05:53:10.138Z,7803
2018-05-29T05:53:40.137Z,7750
2018-05-29T05:54:10.146Z,7760
2018-05-29T05:54:40.149Z,7643
2018-05-29T05:55:10.219Z,7690
2018-05-29T05:55:40.246Z,7747
2018-05-29T05:56:10.269Z,7887
2018-05-29T05:56:40.313Z,7927
2018-05-29T05:57:10.333Z,7787
2018-05-29T05:57:40.336Z,8007
2018-05-29T05:58:10.383Z,8320
2018-05-29T05:58:40.382Z,8037
2018-05-29T05:59:10.448Z,8127
2018-05-29T05:59:40.459Z,8270
2018-05-29T06:00:10.526Z,8317
2018-05-29T06:00:40.507Z,8147
2018-05-29T06:01:10.565Z,8523
2018-05-29T06:01:40.619Z,8270
2018-05-29T06:02:10.598Z,8353
2018-05-29T06:02:40.642Z,8270
2018-05-29T06:03:10.655Z,8273
2018-05-29T06:03:40.688Z,8287
2018-05-29T06:04:10.724Z,8240
2018-05-29T06:04:40.759Z,8013
2018-05-29T06:05:10.855Z,8107
2018-05-29T06:05:40.827Z,8187
2018-05-29T06:06:10.853Z,8310
2018-05-29T06:06:40.885Z,8480
2018-05-29T06:07:10.907Z,8550
2018-05-29T06:07:40.968Z,8393
2018-05-29T06:08:10.961Z,8960
2018-05-29T06:08:41.076Z,9840
2018-05-29T06:09:11.028Z,10460
2018-05-29T06:09:42.269Z,10613
2018-05-29T06:10:11.711Z,10523
2018-05-29T06:10:41.864Z,8957
2018-05-29T06:11:11.787Z,8423
2018-05-29T06:11:41.797Z,8567
2018-05-29T06:12:11.841Z,8617
2018-05-29T06:12:41.945Z,10463
2018-05-29T06:13:11.891Z,10573
2018-05-29T06:13:41.937Z,11143
2018-05-29T06:14:11.959Z,8680
2018-05-29T06:14:41.993Z,10823
2018-05-29T06:15:12.011Z,10283
2018-05-29T06:15:42.112Z,9450
2018-05-29T06:16:12.080Z,8807
2018-05-29T06:16:42.116Z,8337
2018-05-29T06:17:12.141Z,8290
2018-05-29T06:17:42.168Z,8287
2018-05-29T06:18:12.272Z,8297
2018-05-29T06:18:42.225Z,8387
2018-05-29T06:19:12.318Z,8413
2018-05-29T06:19:42.304Z,8563
2018-05-29T06:20:12.351Z,8527
2018-05-29T06:20:42.452Z,8463
2018-05-29T06:21:12.408Z,8470
2018-05-29T06:21:42.454Z,8550
2018-05-29T06:22:12.505Z,8777
2018-05-29T06:22:42.514Z,9037
2018-05-29T06:23:12.573Z,8733
2018-05-29T06:23:42.559Z,8780
2018-05-29T06:24:12.596Z,8790
2018-05-29T06:24:42.620Z,8690
2018-05-29T06:25:42.768Z,8670
2018-05-29T06:26:12.776Z,8703
2018-05-29T06:26:42.766Z,8733
2018-05-29T06:27:12.806Z,8773
2018-05-29T06:27:42.782Z,9037
2018-05-29T06:28:12.920Z,9127
2018-05-29T06:28:42.908Z,9327
2018-05-29T06:29:12.986Z,9600
2018-05-29T06:29:42.983Z,9287
2018-05-29T06:30:13.034Z,9093
2018-05-29T06:30:43.113Z,9310
2018-05-29T06:31:13.108Z,9870
2018-05-29T06:31:43.137Z,11090
2018-05-29T06:32:13.158Z,11640
2018-05-29T06:32:43.244Z,11177
2018-05-29T06:33:13.227Z,9503
2018-05-29T06:33:43.264Z,9867
2018-05-29T06:34:13.315Z,9570
2018-05-29T06:34:43.368Z,9350
2018-05-29T06:35:13.373Z,9123
2018-05-29T06:35:43.374Z,9067
2018-05-29T06:36:13.375Z,9070
2018-05-29T06:36:43.479Z,9083
2018-05-29T06:37:13.447Z,9087
2018-05-29T06:37:43.537Z,9107
2018-05-29T06:38:13.545Z,9140
2018-05-29T06:38:43.624Z,9167
2018-05-29T06:39:13.577Z,9203
2018-05-29T06:39:43.650Z,9413
2018-05-29T06:40:13.627Z,10780
2018-05-29T06:40:43.700Z,10650
2018-05-29T06:41:13.683Z,11463
2018-05-29T06:41:43.720Z,10510
2018-05-29T06:42:13.791Z,11457
2018-05-29T06:42:43.793Z,15150
2018-05-29T06:43:13.818Z,11427
2018-05-29T06:43:43.865Z,11807
2018-05-29T06:44:13.886Z,12657
2018-05-29T06:44:43.903Z,13920
2018-05-29T06:45:13.924Z,14720
2018-05-29T06:45:43.956Z,14347
2018-05-29T06:46:13.984Z,13617
2018-05-29T06:46:44.062Z,23490
2018-05-29T06:47:14.041Z,24463
2018-05-29T06:47:44.180Z,26620
2018-05-29T06:48:14.136Z,26190
2018-05-29T06:48:44.137Z,22660
2018-05-29T06:49:14.235Z,22500
2018-05-29T06:49:44.200Z,17963
2018-05-29T06:50:14.279Z,15797
2018-05-29T06:50:44.268Z,12947
2018-05-29T06:51:14.374Z,11830
2018-05-29T06:51:44.633Z,11870
2018-05-29T06:52:14.420Z,12110
2018-05-29T06:52:44.411Z,10857
2018-05-29T06:53:14.453Z,11147
2018-05-29T06:53:44.476Z,10113
2018-05-29T06:54:14.528Z,9853
2018-05-29T06:54:44.658Z,9510
2018-05-29T06:55:14.736Z,9527
2018-05-29T06:55:44.718Z,9553
2018-05-29T06:56:14.797Z,9560
2018-05-29T06:56:44.859Z,9610
2018-05-29T06:57:14.823Z,10100
2018-05-29T06:57:44.871Z,10107
2018-05-29T06:58:14.890Z,10637
2018-05-29T06:58:44.923Z,15107
2018-05-29T06:59:14.942Z,15913
2018-05-29T06:59:44.969Z,16443
2018-05-29T07:00:14.998Z,14273
2018-05-29T07:00:45.031Z,16617
2018-05-29T07:01:15.064Z,14813
2018-05-29T07:01:45.119Z,13217
2018-05-29T07:02:15.128Z,13167
2018-05-29T07:02:45.199Z,12200
2018-05-29T07:03:15.186Z,10720
2018-05-29T07:03:45.303Z,10230
2018-05-29T07:04:15.252Z,12297
2018-05-29T07:04:45.334Z,13257
2018-05-29T07:05:15.390Z,13177
2018-05-29T07:05:45.368Z,12377
2018-05-29T07:06:15.451Z,10070
2018-05-29T07:06:45.515Z,9643
2018-05-29T07:07:15.471Z,9763
2018-05-29T07:07:45.526Z,10030
2018-05-29T07:08:15.526Z,9893
2018-05-29T07:08:45.572Z,10147
2018-05-29T07:09:15.584Z,9757
2018-05-29T07:09:45.641Z,10223
2018-05-29T07:10:15.641Z,10647
2018-05-29T07:10:45.735Z,10187
2018-05-29T07:11:15.710Z,10000
2018-05-29T07:11:45.719Z,10943
2018-05-29T07:12:15.781Z,11010
2018-05-29T07:12:45.773Z,11297
2018-05-29T07:13:15.894Z,11817
2018-05-29T07:13:45.873Z,14450
2018-05-29T07:14:15.944Z,16833
2018-05-29T07:14:45.951Z,19440
2018-05-29T07:15:15.978Z,16113
2018-05-29T07:15:46.038Z,23720
2018-05-29T07:16:16.067Z,22910
2018-05-29T07:16:46.083Z,20213
2018-05-29T07:17:16.093Z,18707
2018-05-29T07:17:46.369Z,25430
2018-05-29T07:18:16.885Z,28487
2018-05-29T07:18:46.146Z,18600
2018-05-29T07:19:16.186Z,13007
2018-05-29T07:19:46.228Z,19850
2018-05-29T07:20:16.318Z,29827
2018-05-29T07:20:46.309Z,35400
2018-05-29T07:21:16.296Z,32937
2018-05-29T07:21:46.341Z,36473
2018-05-29T07:22:16.405Z,37300
2018-05-29T07:22:46.427Z,37483
2018-05-29T07:23:16.465Z,37647
2018-05-29T07:23:46.470Z,37737
2018-05-29T07:24:16.561Z,37710
2018-05-29T07:24:46.668Z,37527
2018-05-29T07:25:16.547Z,37640
2018-05-29T07:25:46.606Z,37763
2018-05-29T07:26:16.615Z,37800
2018-05-29T07:26:46.664Z,37907
2018-05-29T07:27:16.757Z,37990
2018-05-29T07:27:46.705Z,38143
2018-05-29T07:28:16.782Z,38277
2018-05-29T07:28:46.758Z,38363
2018-05-29T07:29:16.798Z,38427
2018-05-29T07:29:46.817Z,38520
2018-05-29T07:30:16.851Z,38563
2018-05-29T07:30:46.940Z,38850
2018-05-29T07:31:16.909Z,39020
2018-05-29T07:31:47.422Z,39007
2018-05-29T07:32:17.496Z,39123
2018-05-29T07:32:47.480Z,39267
2018-05-29T07:33:17.528Z,39283
2018-05-29T07:33:47.527Z,39470
2018-05-29T07:34:17.603Z,39643
2018-05-29T07:34:47.634Z,39813
2018-05-29T07:35:17.679Z,39990
2018-05-29T07:35:47.690Z,39900
2018-05-29T07:36:17.690Z,40200
2018-05-29T07:36:47.727Z,40277
2018-05-29T07:37:17.754Z,40360
2018-05-29T07:37:47.808Z,39877
2018-05-29T07:38:17.805Z,40603
2018-05-29T07:38:47.879Z,40637
2018-05-29T07:39:17.877Z,40713
2018-05-29T07:39:47.973Z,40717
2018-05-29T07:40:17.968Z,40853
2018-05-29T07:40:47.964Z,40837
2018-05-29T07:41:18.005Z,40600
2018-05-29T07:41:48.085Z,40467
2018-05-29T07:42:18.174Z,40607
2018-05-29T07:42:48.104Z,40720
2018-05-29T07:43:18.122Z,40777
2018-05-29T07:43:48.178Z,41480
2018-05-29T07:44:18.180Z,41630
2018-05-29T07:44:48.227Z,41733
2018-05-29T07:45:18.346Z,41870
2018-05-29T07:45:48.274Z,42000
2018-05-29T07:46:18.350Z,42007
2018-05-29T07:46:48.375Z,42023
2018-05-29T07:47:18.439Z,42110
2018-05-29T07:47:48.417Z,42133
2018-05-29T07:48:18.475Z,42057
2018-05-29T07:48:48.513Z,42283
2018-05-29T07:49:18.552Z,42500
2018-05-29T07:49:48.562Z,42637
2018-05-29T07:50:18.602Z,42703
2018-05-29T07:50:48.672Z,42863
2018-05-29T07:51:18.707Z,42970
2018-05-29T07:51:48.697Z,43203
2018-05-29T07:52:18.702Z,43370
2018-05-29T07:53:18.800Z,43453
2018-05-29T07:53:48.816Z,43483
2018-05-29T07:54:18.831Z,43580
2018-05-29T07:54:48.891Z,43713
2018-05-29T07:55:18.911Z,43777
2018-05-29T07:55:48.893Z,43803
2018-05-29T07:56:18.973Z,43800
2018-05-29T07:56:48.966Z,43867
2018-05-29T07:57:19.020Z,43970
2018-05-29T07:57:49.077Z,44030
2018-05-29T07:58:19.119Z,44113
2018-05-29T07:58:49.119Z,44173
2018-05-29T07:59:19.172Z,44287
2018-05-29T07:59:49.166Z,44403
2018-05-29T08:00:19.217Z,44453
2018-05-29T08:00:49.202Z,44457
2018-05-29T08:01:19.231Z,44560
2018-05-29T08:01:49.293Z,44613
2018-05-29T08:02:19.351Z,44753
2018-05-29T08:02:49.421Z,44730
2018-05-29T08:03:19.428Z,44787
2018-05-29T08:03:49.393Z,44830
2018-05-29T08:04:19.450Z,44843
2018-05-29T08:04:49.468Z,44887
2018-05-29T08:05:19.561Z,45090
2018-05-29T08:05:49.543Z,45260
2018-05-29T08:06:19.627Z,45370
2018-05-29T08:06:49.594Z,45540
2018-05-29T08:07:19.645Z,45530
2018-05-29T08:07:49.662Z,45737
2018-05-29T08:08:19.722Z,45210
2018-05-29T08:08:49.697Z,45643
2018-05-29T08:09:19.757Z,43717
2018-05-29T08:09:49.753Z,45930
2018-05-29T08:10:19.794Z,40513
2018-05-29T08:10:49.822Z,45793
2018-05-29T08:11:19.917Z,42060
2018-05-29T08:11:49.903Z,46210
2018-05-29T08:12:19.913Z,45697
2018-05-29T08:12:49.945Z,45873
2018-05-29T08:13:20.020Z,46660
2018-05-29T08:13:50.006Z,46763
2018-05-29T08:14:20.035Z,46873
2018-05-29T08:14:50.067Z,47057
2018-05-29T08:15:20.113Z,47087
2018-05-29T08:15:50.168Z,47140
2018-05-29T08:16:20.203Z,47303
2018-05-29T08:16:50.190Z,47500
2018-05-29T08:17:20.305Z,47370
2018-05-29T08:17:50.292Z,47563
2018-05-29T08:18:20.301Z,47670
2018-05-29T08:18:50.353Z,47747
2018-05-29T08:19:20.358Z,47810
2018-05-29T08:20:20.506Z,47903
2018-05-29T08:20:50.440Z,47950
2018-05-29T08:21:20.552Z,47920
2018-05-29T08:21:50.536Z,47980
2018-05-29T08:22:20.550Z,47843
2018-05-29T08:22:50.665Z,48007
2018-05-29T08:23:20.595Z,48210
2018-05-29T08:23:50.702Z,48300
2018-05-29T08:24:20.716Z,48457
2018-05-29T08:24:50.719Z,48530
2018-05-29T08:25:20.736Z,48843
2018-05-29T08:25:50.756Z,48837
2018-05-29T08:26:20.799Z,48857
2018-05-29T08:26:50.826Z,49090
2018-05-29T08:27:20.844Z,49197
2018-05-29T08:27:50.918Z,49263
2018-05-29T08:28:20.927Z,49393
2018-05-29T08:28:50.936Z,49497
2018-05-29T08:29:20.962Z,49490
2018-05-29T08:29:50.996Z,49697
2018-05-29T08:30:21.086Z,49713
2018-05-29T08:30:51.056Z,49640
2018-05-29T08:31:21.110Z,49760
2018-05-29T08:31:51.147Z,49930
2018-05-29T08:32:21.219Z,50253
2018-05-29T08:32:51.223Z,50203
2018-05-29T08:33:21.310Z,50193
2018-05-29T08:33:51.238Z,50250
2018-05-29T08:34:21.315Z,50283
2018-05-29T08:34:51.310Z,50543
2018-05-29T08:35:21.407Z,50520
2018-05-29T08:35:51.410Z,50533
2018-05-29T08:36:21.531Z,50707
2018-05-29T08:36:51.483Z,50577
2018-05-29T08:37:21.513Z,50870
2018-05-29T08:37:51.543Z,50990
2018-05-29T08:38:21.562Z,51197
2018-05-29T08:38:51.571Z,51260
2018-05-29T08:39:21.689Z,51200
2018-05-29T08:39:51.682Z,51320
2018-05-29T08:40:21.699Z,51603
2018-05-29T08:40:51.719Z,51797
2018-05-29T08:41:21.740Z,51810
2018-05-29T08:41:51.784Z,51880
2018-05-29T08:42:21.821Z,52010
2018-05-29T08:42:51.848Z,52083
2018-05-29T08:43:21.898Z,52157
2018-05-29T08:43:51.937Z,52217
2018-05-29T08:44:21.930Z,52253
2018-05-29T08:44:51.986Z,52547
2018-05-29T08:45:22.056Z,52613
2018-05-29T08:45:52.036Z,52647
2018-05-29T08:46:22.123Z,52693
2018-05-29T08:46:52.083Z,52627
2018-05-29T08:47:22.121Z,52783
2018-05-29T08:47:52.113Z,52873
2018-05-29T08:48:22.225Z,52883
2018-05-29T08:48:52.218Z,53040
2018-05-29T08:49:22.241Z,53090
2018-05-29T08:49:52.271Z,53357
2018-05-29T08:50:22.361Z,53397
2018-05-29T08:50:52.341Z,53443
2018-05-29T08:51:22.443Z,53557
2018-05-29T08:51:52.442Z,53683
2018-05-29T08:52:22.466Z,53623
2018-05-29T08:52:52.509Z,53670
2018-05-29T08:53:22.454Z,53740
2018-05-29T08:53:52.554Z,53713
2018-05-29T08:54:22.574Z,53893
2018-05-29T08:54:52.553Z,54263
2018-05-29T08:55:22.581Z,54310
2018-05-29T08:55:52.651Z,54340
2018-05-29T08:56:22.635Z,54337
2018-05-29T08:56:52.744Z,54487
2018-05-29T08:57:22.755Z,54723
2018-05-29T08:57:52.750Z,54663
2018-05-29T08:58:22.752Z,54600
2018-05-29T08:58:52.811Z,54560
2018-05-29T08:59:22.848Z,54580
2018-05-29T08:59:52.855Z,54830
2018-05-29T09:00:22.889Z,54737
2018-05-29T09:00:52.910Z,54753
2018-05-29T09:01:22.958Z,55090
2018-05-29T09:01:52.987Z,54923
2018-05-29T09:02:23.004Z,54993
2018-05-29T09:02:53.035Z,55293
2018-05-29T09:03:23.065Z,55597
2018-05-29T09:03:53.165Z,55507
2018-05-29T09:04:23.169Z,55733
2018-05-29T09:04:53.193Z,55717
2018-05-29T09:05:23.212Z,55750
2018-05-29T09:05:53.274Z,55983
2018-05-29T09:06:23.251Z,56083
2018-05-29T09:06:53.335Z,56263
2018-05-29T09:07:23.357Z,56400
2018-05-29T09:07:53.408Z,56217
2018-05-29T09:08:23.397Z,56300
2018-05-29T09:08:53.481Z,56413
2018-05-29T09:09:23.484Z,56527
2018-05-29T09:09:53.472Z,56500
2018-05-29T09:10:23.544Z,56007
2018-05-29T09:10:53.563Z,55810
2018-05-29T09:11:23.596Z,56017
2018-05-29T09:11:53.632Z,56217
2018-05-29T09:12:23.690Z,55973
2018-05-29T09:12:53.662Z,56080
2018-05-29T09:13:23.764Z,56257
2018-05-29T09:13:53.711Z,56153
2018-05-29T09:14:23.762Z,56307
2018-05-29T09:14:53.778Z,56343
2018-05-29T09:15:24.078Z,56513
2018-05-29T09:15:53.839Z,56503
2018-05-29T09:16:23.866Z,56660
2018-05-29T09:16:53.902Z,56777
2018-05-29T09:17:23.925Z,56863
2018-05-29T09:17:53.966Z,57067
2018-05-29T09:18:23.989Z,57533
2018-05-29T09:18:54.026Z,57350
2018-05-29T09:19:24.072Z,57140