createdAt,value
2019-01-10T00:01:15.368Z,4.23
2019-01-10T00:03:45.045Z,7.23
2019-01-10T00:06:15.964Z,8.53
2019-01-10T00:08:48.613Z,9.70
2019-01-10T00:11:18.358Z,11.43
2019-01-10T00:13:48.069Z,6.60
2019-01-10T00:16:17.653Z,9.87
2019-01-10T00:18:47.198Z,8.87
2019-01-10T00:21:16.792Z,14.83
2019-01-10T00:23:46.497Z,4.77
2019-01-10T00:26:16.188Z,10.10
2019-01-10T00:28:45.785Z,2.90
2019-01-10T00:31:15.442Z,9.43
2019-01-10T00:33:45.217Z,11.67
2019-01-10T00:36:15.118Z,5.00
2019-01-10T00:38:44.738Z,10.07
2019-01-10T00:41:14.522Z,12.07
2019-01-10T00:43:44.209Z,6.63
2019-01-10T00:46:13.968Z,11.23
2019-01-10T00:48:43.662Z,13.63
2019-01-10T00:51:13.307Z,15.40
2019-01-10T00:53:42.944Z,4.90
2019-01-10T00:56:12.653Z,14.57
2019-01-10T00:58:42.264Z,8.03
2019-01-10T01:01:12.787Z,12.20
2019-01-10T01:03:42.451Z,10.40
2019-01-10T01:06:12.203Z,10.20
2019-01-10T01:08:41.895Z,16.07
2019-01-10T01:11:11.599Z,18.97
2019-01-10T01:13:41.254Z,10.97
2019-01-10T01:16:10.983Z,9.70
2019-01-10T01:18:40.690Z,12.10
2019-01-10T01:21:10.358Z,14.70
2019-01-10T01:23:39.978Z,15.43
2019-01-10T01:26:09.575Z,11.90
2019-01-10T01:28:39.318Z,15.77
2019-01-10T01:31:09.247Z,16.27
2019-01-10T01:33:38.934Z,9.77
2019-01-10T01:36:08.567Z,13.17
2019-01-10T01:38:38.206Z,6.57
2019-01-10T01:41:07.933Z,14.77
2019-01-10T01:43:37.597Z,14.87
2019-01-10T01:46:07.839Z,17.10
2019-01-10T01:48:37.789Z,9.27
2019-01-10T01:51:07.557Z,11.87
2019-01-10T01:53:37.398Z,6.27
2019-01-10T01:56:07.167Z,13.53
2019-01-10T01:58:36.886Z,10.50
2019-01-10T02:01:06.560Z,14.77
2019-01-10T02:03:36.263Z,10.27
2019-01-10T02:06:05.976Z,16.37
2019-01-10T02:08:35.725Z,14.87
2019-01-10T02:11:05.331Z,10.10
2019-01-10T02:13:35.004Z,6.67
2019-01-10T02:16:04.620Z,15.23
2019-01-10T02:18:34.312Z,13.07
2019-01-10T02:21:04.118Z,9.93
2019-01-10T02:23:33.720Z,11.47
2019-01-10T02:26:03.435Z,18.17
2019-01-10T02:28:33.172Z,16.97
2019-01-10T02:31:02.775Z,10.93
2019-01-10T02:33:32.663Z,12.03
2019-01-10T02:36:02.345Z,10.60
2019-01-10T02:38:32.219Z,16.77
2019-01-10T02:41:02.805Z,12.57
2019-01-10T02:43:32.936Z,15.33
2019-01-10T02:46:02.581Z,12.83
2019-01-10T02:48:32.415Z,14.57
2019-01-10T02:51:02.118Z,15.60
2019-01-10T02:53:31.729Z,7.80
2019-01-10T02:56:01.452Z,9.20
2019-01-10T02:58:31.268Z,14.40
2019-01-10T03:01:00.973Z,11.33
2019-01-10T03:03:30.570Z,10.63
2019-01-10T03:08:15.831Z,21.00
2019-01-10T03:10:46.491Z,28.30
2019-01-10T03:13:17.098Z,23.43
2019-01-10T03:15:53.338Z,19.13
2019-01-10T03:18:23.760Z,18.77
2019-01-10T03:20:54.188Z,12.47
2019-01-10T03:23:24.685Z,17.50
2019-01-10T03:25:55.055Z,12.97
2019-01-10T03:28:25.414Z,12.20
2019-01-10T03:30:55.789Z,14.37
2019-01-10T03:33:26.422Z,13.00
2019-01-10T03:35:56.864Z,13.13
2019-01-10T03:38:27.219Z,19.57
2019-01-10T03:40:57.576Z,16.87
2019-01-10T03:43:28.019Z,8.33
2019-01-10T03:45:58.389Z,8.07
2019-01-10T03:48:28.805Z,18.60
2019-01-10T03:50:59.283Z,15.60
2019-01-10T03:53:29.893Z,12.83
2019-01-10T03:56:00.378Z,7.40
2019-01-10T03:58:31.961Z,10.63
2019-01-10T04:01:02.370Z,11.10
2019-01-10T04:03:32.751Z,9.10
2019-01-10T04:06:03.217Z,8.30
2019-01-10T04:08:33.668Z,12.73
2019-01-10T04:11:04.504Z,16.07
2019-01-10T04:13:34.961Z,9.63
2019-01-10T04:16:05.369Z,11.83
2019-01-10T04:18:35.821Z,9.73
2019-01-10T04:21:16.723Z,16.23
2019-01-10T04:23:38.341Z,14.57
2019-01-10T04:26:08.807Z,9.53
2019-01-10T04:28:39.275Z,16.40
2019-01-10T04:31:09.633Z,13.07
2019-01-10T04:33:40.070Z,13.53
2019-01-10T04:36:10.507Z,19.97
2019-01-10T04:38:40.936Z,11.37
2019-01-10T04:41:11.436Z,14.90
2019-01-10T04:43:41.893Z,16.40
2019-01-10T04:46:12.386Z,9.20
2019-01-10T04:48:42.770Z,12.70
2019-01-10T04:51:13.241Z,13.90
2019-01-10T04:53:43.654Z,14.83
2019-01-10T04:56:14.099Z,15.27
2019-01-10T04:58:44.550Z,11.17
2019-01-10T05:01:15.070Z,12.43
2019-01-10T05:03:45.520Z,8.40
2019-01-10T05:06:16.011Z,13.20
2019-01-10T05:08:46.452Z,8.60
2019-01-10T05:11:16.890Z,13.50
2019-01-10T05:13:47.349Z,8.33
2019-01-10T05:16:17.697Z,14.07
2019-01-10T05:18:48.210Z,9.63
2019-01-10T05:21:18.620Z,16.47
2019-01-10T05:23:49.016Z,16.27
2019-01-10T05:26:19.426Z,11.10
2019-01-10T05:28:50.091Z,11.67
2019-01-10T05:31:21.371Z,13.50
2019-01-10T05:33:52.526Z,12.23
2019-01-10T05:36:22.973Z,10.40
2019-01-10T05:38:54.484Z,16.27
2019-01-10T05:41:25.020Z,23.83
2019-01-10T05:43:55.424Z,12.47
2019-01-10T05:46:25.725Z,15.20
2019-01-10T05:48:56.291Z,16.60
2019-01-10T05:51:26.626Z,17.37
2019-01-10T05:53:56.936Z,10.97
2019-01-10T05:56:27.304Z,13.53
2019-01-10T05:58:57.640Z,16.80
2019-01-10T06:01:27.945Z,13.53
2019-01-10T06:03:58.370Z,23.27
2019-01-10T06:06:28.686Z,9.70
2019-01-10T06:08:59.076Z,19.23
2019-01-10T06:11:29.466Z,14.53
2019-01-10T06:13:59.887Z,19.20
2019-01-10T06:16:30.208Z,14.00
2019-01-10T06:19:00.576Z,13.50
2019-01-10T06:21:30.861Z,11.00
2019-01-10T06:24:01.222Z,24.43
2019-01-10T06:26:31.519Z,15.33
2019-01-10T06:29:01.834Z,11.67
2019-01-10T06:31:32.197Z,22.13
2019-01-10T06:34:02.555Z,24.47
2019-01-10T06:36:32.936Z,17.40
2019-01-10T06:39:03.979Z,15.47
2019-01-10T06:41:34.389Z,17.43
2019-01-10T06:44:04.791Z,14.97
2019-01-10T06:46:35.158Z,13.03
2019-01-10T06:49:05.615Z,21.10
2019-01-10T06:51:36.269Z,15.30
2019-01-10T06:54:06.756Z,22.03
2019-01-10T06:56:37.237Z,24.07
2019-01-10T06:59:07.592Z,11.80
2019-01-10T07:01:37.856Z,15.13
2019-01-10T07:04:08.102Z,19.33
2019-01-10T07:06:38.437Z,13.07
2019-01-10T07:09:09.683Z,14.03
2019-01-10T07:11:40.126Z,12.63
2019-01-10T07:14:10.446Z,16.47
2019-01-10T07:16:40.896Z,17.37
2019-01-10T07:19:11.282Z,20.33
2019-01-10T07:21:57.090Z,16.97
2019-01-10T07:24:29.038Z,14.93
2019-01-10T07:26:59.817Z,17.93
2019-01-10T07:29:30.127Z,15.17
2019-01-10T07:32:03.491Z,18.47
2019-01-10T07:34:33.825Z,15.67
2019-01-10T07:37:12.688Z,16.47
2019-01-10T07:39:39.320Z,19.63
2019-01-10T07:42:09.626Z,22.63
2019-01-10T07:44:39.906Z,14.90
2019-01-10T07:47:10.255Z,16.70
2019-01-10T07:49:40.502Z,19.40
2019-01-10T07:52:10.890Z,16.63
2019-01-10T07:54:42.557Z,16.27
2019-01-10T07:57:13.021Z,19.43
2019-01-10T07:59:43.338Z,14.83
2019-01-10T08:02:13.637Z,15.17
2019-01-10T08:04:43.896Z,19.23
2019-01-10T08:07:14.207Z,22.27
2019-01-10T08:09:44.491Z,15.83
2019-01-10T08:12:14.961Z,24.17
2019-01-10T08:14:46.552Z,23.03
2019-01-10T08:17:17.450Z,27.27
2019-01-10T08:19:47.800Z,24.13
2019-01-10T08:22:27.558Z,18.33
2019-01-10T08:24:51.381Z,26.93
2019-01-10T08:27:22.421Z,16.53
2019-01-10T08:29:53.013Z,20.70
2019-01-10T08:32:23.471Z,19.10
2019-01-10T08:34:54.381Z,17.07
2019-01-10T08:37:24.736Z,22.40
2019-01-10T08:39:55.194Z,13.73
2019-01-10T08:42:26.283Z,22.43
2019-01-10T08:44:57.494Z,26.70
2019-01-10T08:47:27.969Z,18.93
2019-01-10T08:49:58.267Z,24.20
2019-01-10T08:52:28.566Z,22.33
2019-01-10T08:54:58.983Z,24.20
2019-01-10T08:57:29.285Z,28.80
2019-01-10T08:59:59.650Z,19.90
2019-01-10T09:02:31.553Z,24.53
2019-01-10T09:05:02.608Z,37.97
2019-01-10T09:07:33.738Z,23.93
2019-01-10T09:10:05.506Z,15.17
2019-01-10T09:12:36.406Z,21.80
2019-01-10T09:15:08.225Z,24.13
2019-01-10T09:17:38.705Z,16.67
2019-01-10T09:20:10.502Z,17.27
2019-01-10T09:22:41.147Z,24.00
2019-01-10T09:25:12.296Z,18.73
2019-01-10T09:27:42.851Z,19.17
2019-01-10T09:30:18.046Z,13.63
2019-01-10T09:32:48.473Z,17.33
2019-01-10T09:35:19.648Z,26.20
2019-01-10T09:37:51.918Z,21.57
2019-01-10T09:40:23.747Z,19.33
2019-01-10T09:42:54.118Z,13.63
2019-01-10T09:45:25.849Z,15.27
2019-01-10T09:47:56.377Z,18.10
2019-01-10T09:50:26.759Z,11.97
2019-01-10T09:52:57.143Z,15.43
2019-01-10T09:55:27.514Z,13.83
2019-01-10T09:57:57.937Z,14.07
2019-01-10T10:00:31.827Z,19.33
2019-01-10T10:03:02.206Z,14.97
2019-01-10T10:05:32.548Z,17.60
2019-01-10T10:08:02.960Z,13.17
2019-01-10T10:10:33.409Z,16.57
2019-01-10T10:13:03.819Z,15.23
2019-01-10T10:15:34.185Z,13.30
2019-01-10T10:18:04.734Z,13.17
2019-01-10T10:20:35.064Z,19.10
2019-01-10T10:23:05.558Z,18.27
2019-01-10T10:25:36.014Z,20.87
2019-01-10T10:28:06.372Z,23.87
2019-01-10T10:30:36.679Z,16.47
2019-01-10T10:33:07.063Z,14.13
2019-01-10T10:35:37.499Z,13.23
2019-01-10T10:38:07.953Z,18.27
2019-01-10T10:40:38.399Z,17.67
2019-01-10T10:43:08.884Z,11.10
2019-01-10T10:45:39.298Z,23.73
2019-01-10T10:48:09.603Z,18.40
2019-01-10T10:50:40.034Z,16.33
2019-01-10T10:53:10.492Z,23.83
2019-01-10T10:55:40.957Z,14.83
2019-01-10T10:58:11.415Z,19.30
2019-01-10T11:00:41.969Z,15.90
2019-01-10T11:03:12.464Z,19.80
2019-01-10T11:05:42.964Z,18.50
2019-01-10T11:08:13.505Z,16.23
2019-01-10T11:10:43.958Z,16.07
2019-01-10T11:13:14.502Z,17.90
2019-01-10T11:15:45.035Z,21.83
2019-01-10T11:18:15.410Z,15.77
2019-01-10T11:20:46.261Z,19.50
2019-01-10T11:23:17.740Z,20.67
2019-01-10T11:25:48.283Z,18.87
2019-01-10T11:28:18.743Z,17.10
2019-01-10T11:30:49.168Z,23.43
2019-01-10T11:33:19.501Z,13.97
2019-01-10T11:35:49.886Z,18.07
2019-01-10T11:38:20.379Z,16.27
2019-01-10T11:40:50.718Z,16.63
2019-01-10T11:43:21.158Z,14.33
2019-01-10T11:45:51.417Z,20.23
2019-01-10T11:48:21.894Z,15.27
2019-01-10T11:50:52.610Z,16.30
2019-01-10T11:53:24.024Z,11.20
2019-01-10T11:55:54.370Z,13.70
2019-01-10T11:58:24.724Z,19.30
2019-01-10T12:00:58.338Z,16.00
2019-01-10T12:03:43.868Z,14.60
2019-01-10T12:06:14.290Z,18.47
2019-01-10T12:08:44.744Z,20.03
2019-01-10T12:11:15.193Z,15.20
2019-01-10T12:13:46.700Z,14.87
2019-01-10T12:16:17.219Z,15.50
2019-01-10T12:18:47.642Z,20.70
2019-01-10T12:21:18.404Z,16.67
2019-01-10T12:23:48.748Z,20.27
2019-01-10T12:26:19.238Z,20.80
2019-01-10T12:28:49.624Z,20.87
2019-01-10T12:31:20.048Z,12.83
2019-01-10T12:33:50.495Z,13.13
2019-01-10T12:36:20.873Z,19.80
2019-01-10T12:38:53.540Z,13.43
2019-01-10T12:41:23.948Z,15.80
2019-01-10T12:43:54.651Z,23.67
2019-01-10T12:46:25.009Z,15.63
2019-01-10T12:48:55.629Z,13.53
2019-01-10T12:51:25.969Z,13.47
2019-01-10T12:53:56.545Z,17.57
2019-01-10T12:56:27.051Z,12.60
2019-01-10T12:58:57.388Z,19.77
2019-01-10T13:01:27.765Z,14.77
2019-01-10T13:03:58.219Z,13.90
2019-01-10T13:06:28.729Z,12.50
2019-01-10T13:09:00.632Z,21.50
2019-01-10T13:11:31.032Z,17.03
2019-01-10T13:14:05.444Z,12.53
2019-01-10T13:16:33.429Z,15.53
2019-01-10T13:19:03.856Z,11.53
2019-01-10T13:21:34.316Z,14.60
2019-01-10T13:24:04.866Z,22.10
2019-01-10T13:26:35.954Z,18.37
2019-01-10T13:29:07.054Z,16.17
2019-01-10T13:31:38.339Z,20.70
2019-01-10T13:34:09.591Z,13.00
2019-01-10T13:36:41.322Z,10.33
2019-01-10T13:39:12.001Z,14.73
2019-01-10T13:41:43.788Z,14.60
2019-01-10T13:44:15.376Z,25.03
2019-01-10T13:46:55.412Z,21.20
2019-01-10T13:49:20.811Z,12.57
2019-01-10T13:51:51.284Z,17.17
2019-01-10T13:54:21.687Z,18.80
2019-01-10T13:56:52.319Z,13.50
2019-01-10T13:59:23.757Z,13.57
2019-01-10T14:01:54.516Z,13.63
2019-01-10T14:04:24.890Z,16.67
2019-01-10T14:06:55.466Z,8.10
2019-01-10T14:09:25.861Z,13.23
2019-01-10T14:11:56.347Z,12.00
2019-01-10T14:14:27.451Z,13.37
2019-01-10T14:17:01.570Z,11.83
2019-01-10T14:19:29.861Z,17.23
2019-01-10T14:22:00.798Z,19.13
2019-01-10T14:24:33.237Z,13.03
2019-01-10T14:27:03.671Z,13.53
2019-01-10T14:29:34.496Z,22.30
2019-01-10T14:32:05.150Z,19.17
2019-01-10T14:34:37.405Z,21.70
2019-01-10T14:37:07.881Z,17.53
2019-01-10T14:39:38.315Z,16.73
2019-01-10T14:42:10.281Z,25.83
2019-01-10T14:44:41.118Z,16.87
2019-01-10T14:47:11.579Z,22.07
2019-01-10T14:49:42.091Z,24.73
2019-01-10T14:52:12.631Z,25.80
2019-01-10T14:54:43.994Z,20.40
2019-01-10T14:57:15.395Z,21.23
2019-01-10T14:59:45.977Z,23.43
2019-01-10T15:02:16.445Z,18.93
2019-01-10T15:04:46.938Z,24.23
2019-01-10T15:07:17.451Z,19.67
2019-01-10T15:09:47.975Z,20.00
2019-01-10T15:12:18.495Z,21.03
2019-01-10T15:14:49.011Z,19.37
2019-01-10T15:17:19.464Z,26.57
2019-01-10T15:19:49.968Z,13.60
2019-01-10T15:22:20.496Z,17.93
2019-01-10T15:24:50.955Z,28.03
2019-01-10T15:27:21.345Z,14.67
2019-01-10T15:29:51.737Z,19.07
2019-01-10T15:32:22.257Z,21.67
2019-01-10T15:35:05.356Z,14.93
2019-01-10T15:37:35.819Z,17.97
2019-01-10T15:40:08.431Z,23.50
2019-01-10T15:42:39.117Z,25.20
2019-01-10T15:45:10.330Z,19.07
2019-01-10T15:47:40.845Z,25.17
2019-01-10T15:50:13.254Z,21.37
2019-01-10T15:52:43.691Z,28.30
2019-01-10T15:55:15.579Z,19.17
2019-01-10T15:57:46.140Z,16.30
2019-01-10T16:00:21.421Z,12.93
2019-01-10T16:02:52.642Z,15.23
2019-01-10T16:05:23.364Z,25.27
2019-01-10T16:07:53.999Z,23.07
2019-01-10T16:10:24.426Z,17.77
2019-01-10T16:12:55.007Z,23.43
2019-01-10T16:15:26.231Z,30.30
2019-01-10T16:17:56.741Z,25.83
2019-01-10T16:20:27.383Z,24.57
2019-01-10T16:22:57.966Z,23.13
2019-01-10T16:25:28.422Z,22.83
2019-01-10T16:27:59.077Z,24.67
2019-01-10T16:30:31.822Z,21.27
2019-01-10T16:33:05.732Z,35.40
2019-01-10T16:35:43.931Z,23.83
2019-01-10T16:38:27.577Z,22.40
2019-01-10T16:41:06.049Z,25.03
2019-01-10T16:43:40.067Z,21.63
2019-01-10T16:46:12.442Z,31.10
2019-01-10T16:48:58.731Z,31.30
2019-01-10T16:51:37.226Z,22.97
2019-01-10T16:54:23.001Z,30.53
2019-01-10T16:57:09.321Z,24.33
2019-01-10T16:59:54.194Z,22.97
2019-01-10T17:02:36.133Z,20.63
2019-01-10T17:05:10.451Z,23.33
2019-01-10T17:07:40.956Z,29.17
2019-01-10T17:10:15.707Z,28.83
2019-01-10T17:12:46.515Z,24.23
2019-01-10T17:15:17.230Z,28.37
2019-01-10T17:17:47.986Z,27.70
2019-01-10T17:20:20.687Z,25.97
2019-01-10T17:22:52.538Z,35.57
2019-01-10T17:25:31.075Z,27.57
2019-01-10T17:28:08.868Z,28.07
2019-01-10T17:30:50.054Z,36.10
2019-01-10T17:33:48.688Z,30.10
2019-01-10T17:40:04.438Z,33.03
2019-01-10T17:42:50.131Z,28.93
2019-01-10T17:45:58.122Z,30.03
2019-01-10T17:48:59.233Z,19.47
2019-01-10T17:54:48.551Z,24.27
2019-01-10T17:57:48.321Z,22.77
2019-01-10T18:00:41.871Z,24.70
2019-01-10T18:03:23.703Z,24.80
2019-01-10T18:06:02.609Z,26.57
2019-01-10T18:08:47.703Z,30.70
2019-01-10T18:11:32.641Z,28.10
2019-01-10T18:14:26.989Z,28.67
2019-01-10T18:17:50.463Z,27.93
2019-01-10T18:21:04.093Z,31.60
2019-01-10T18:23:33.661Z,40.70
2019-01-10T18:26:04.968Z,24.57
2019-01-10T18:28:35.424Z,28.30
2019-01-10T18:31:06.260Z,29.07
2019-01-10T18:33:40.832Z,23.83
2019-01-10T18:36:11.363Z,22.13
2019-01-10T18:38:41.837Z,29.93
2019-01-10T18:41:12.222Z,28.60
2019-01-10T18:43:42.772Z,26.03
2019-01-10T18:46:13.217Z,22.13
2019-01-10T18:48:43.718Z,27.00
2019-01-10T18:51:14.217Z,34.17
2019-01-10T18:53:44.824Z,26.30
2019-01-10T18:56:15.276Z,37.30
2019-01-10T18:58:45.788Z,30.67
2019-01-10T19:01:16.229Z,35.63
2019-01-10T19:03:46.710Z,30.70
2019-01-10T19:06:17.142Z,30.50
2019-01-10T19:08:49.381Z,25.27
2019-01-10T19:11:19.769Z,26.97
2019-01-10T19:13:50.177Z,29.57
2019-01-10T19:16:20.807Z,27.07
2019-01-10T19:19:01.551Z,27.97
2019-01-10T19:21:31.953Z,25.67
2019-01-10T19:24:04.893Z,30.07
2019-01-10T19:26:36.413Z,24.83
2019-01-10T19:29:08.039Z,28.40
2019-01-10T19:31:40.108Z,26.07
2019-01-10T19:34:10.658Z,30.47
2019-01-10T19:36:41.223Z,29.43
2019-01-10T19:39:11.632Z,22.07
2019-01-10T19:41:42.065Z,36.50
2019-01-10T19:44:12.520Z,31.37
2019-01-10T19:46:45.645Z,33.30
2019-01-10T19:49:16.159Z,28.87
2019-01-10T19:51:48.708Z,33.03
2019-01-10T19:54:19.238Z,33.73
2019-01-10T19:56:49.667Z,28.47
2019-01-10T19:59:20.403Z,27.87
2019-01-10T20:01:52.705Z,32.33
2019-01-10T20:04:23.190Z,37.27
2019-01-10T20:06:53.659Z,38.07
2019-01-10T20:09:29.935Z,34.30
2019-01-10T20:11:56.896Z,34.57
2019-01-10T20:14:27.419Z,39.80
2019-01-10T20:16:57.899Z,31.27
2019-01-10T20:19:35.820Z,36.63
2019-01-10T20:22:06.522Z,38.83
2019-01-10T20:24:37.054Z,32.93
2019-01-10T20:27:07.658Z,39.00
2019-01-10T20:29:39.580Z,36.63
2019-01-10T20:32:11.740Z,42.30
2019-01-10T20:34:42.724Z,37.07
2019-01-10T20:37:13.333Z,37.33
2019-01-10T20:39:43.969Z,30.47
2019-01-10T20:42:15.552Z,36.73
2019-01-10T20:44:46.202Z,32.30
2019-01-10T20:47:28.599Z,45.17
2019-01-10T20:50:00.449Z,43.13
2019-01-10T20:52:32.064Z,43.60
2019-01-10T20:55:02.468Z,44.67
2019-01-10T20:57:33.078Z,32.80
2019-01-10T21:00:03.718Z,46.50
2019-01-10T21:02:34.038Z,38.63
2019-01-10T21:05:05.349Z,40.97
2019-01-10T21:07:36.559Z,51.60
2019-01-10T21:10:08.738Z,42.80
2019-01-10T21:12:39.664Z,42.57
2019-01-10T21:15:13.243Z,40.47
2019-01-10T21:17:43.809Z,40.13
2019-01-10T21:20:14.614Z,43.97
2019-01-10T21:22:45.331Z,42.37
2019-01-10T21:25:15.989Z,52.83
2019-01-10T21:27:46.379Z,43.43
2019-01-10T21:30:18.379Z,41.73
2019-01-10T21:32:49.884Z,41.80
2019-01-10T21:35:20.774Z,43.70
2019-01-10T21:37:51.258Z,39.40
2019-01-10T21:40:23.081Z,44.63
2019-01-10T21:42:54.725Z,38.67
2019-01-10T21:45:25.275Z,35.57
2019-01-10T21:47:55.904Z,39.23
2019-01-10T21:50:27.949Z,37.70
2019-01-10T21:52:58.499Z,32.93
2019-01-10T21:55:29.030Z,35.67
2019-01-10T21:57:59.416Z,37.17
2019-01-10T22:00:31.719Z,45.43
2019-01-10T22:03:03.584Z,37.57
2019-01-10T22:05:34.045Z,40.97
2019-01-10T22:08:08.585Z,39.03
2019-01-10T22:10:39.051Z,44.37
2019-01-10T22:13:09.470Z,41.97
2019-01-10T22:15:39.859Z,38.27
2019-01-10T22:18:10.310Z,40.83
2019-01-10T22:20:40.701Z,39.20
2019-01-10T22:23:11.234Z,39.90
2019-01-10T22:25:41.864Z,36.63
2019-01-10T22:28:21.353Z,37.17
2019-01-10T22:30:51.940Z,34.37
2019-01-10T22:33:22.346Z,36.60
2019-01-10T22:35:52.766Z,40.33
2019-01-10T22:38:23.194Z,36.27
2019-01-10T22:40:53.575Z,32.23
2019-01-10T22:43:23.960Z,31.90
2019-01-10T22:45:54.409Z,36.93
2019-01-10T22:48:24.784Z,31.70
2019-01-10T22:50:55.231Z,31.43
2019-01-10T22:53:25.739Z,37.67
2019-01-10T22:55:56.108Z,30.80
2019-01-10T22:58:26.517Z,33.40
2019-01-10T23:01:18.068Z,32.13
2019-01-10T23:03:48.856Z,30.77
2019-01-10T23:06:19.262Z,38.63
2019-01-10T23:08:49.669Z,33.87
2019-01-10T23:11:24.081Z,31.57
2019-01-10T23:13:59.029Z,34.33
2019-01-10T23:16:30.086Z,28.87
2019-01-10T23:19:01.634Z,33.97
2019-01-10T23:21:33.964Z,33.00
2019-01-10T23:24:06.864Z,30.43
2019-01-10T23:26:37.329Z,30.63
2019-01-10T23:29:08.070Z,37.17
2019-01-10T23:31:38.466Z,31.07
2019-01-10T23:34:10.741Z,28.23
2019-01-10T23:36:41.265Z,27.80
2019-01-10T23:39:20.126Z,30.63
2019-01-10T23:41:51.514Z,31.00
2019-01-10T23:44:22.020Z,26.80
2019-01-10T23:46:52.464Z,27.70
2019-01-10T23:49:22.986Z,23.60
2019-01-10T23:51:53.416Z,24.33
2019-01-10T23:54:23.779Z,26.43
2019-01-10T23:56:54.155Z,26.27
2019-01-10T23:59:24.446Z,23.03
