createdAt,value
2018-11-21T06:22:39.856Z,23.40
2018-11-21T06:25:08.784Z,23.60
2018-11-21T06:27:36.865Z,22.90
2018-11-21T06:30:06.508Z,24.43
2018-11-21T06:32:34.648Z,23.40
2018-11-21T06:35:03.009Z,24.00
2018-11-21T06:37:31.148Z,23.33
2018-11-21T06:39:59.189Z,23.17
2018-11-21T06:42:30.304Z,23.83
2018-11-21T06:44:58.421Z,22.70
2018-11-21T06:47:32.989Z,23.90
2018-11-21T06:50:38.877Z,24.67
2018-11-21T06:53:06.273Z,24.60
2018-11-21T06:55:43.479Z,23.53
2018-11-21T06:58:19.306Z,25.20
2018-11-21T07:00:50.473Z,24.37
2018-11-21T07:06:43.718Z,23.77
2018-11-21T07:13:03.909Z,23.23
2018-11-21T07:15:36.149Z,23.70
2018-11-21T07:18:17.602Z,24.27
2018-11-21T07:20:45.943Z,23.13
2018-11-21T07:23:14.425Z,25.17
2018-11-21T07:25:55.849Z,23.10
2018-11-21T07:28:29.937Z,23.40
2018-11-21T07:31:02.781Z,23.97
2018-11-21T07:33:29.221Z,25.07
2018-11-21T07:35:58.881Z,23.90
2018-11-21T07:38:38.376Z,24.03
2018-11-21T07:41:05.954Z,23.87
2018-11-21T07:43:54.533Z,23.83
2018-11-21T07:46:09.680Z,23.30
2018-11-21T07:48:50.474Z,23.37
2018-11-21T07:51:59.873Z,23.13
2018-11-21T07:54:06.597Z,23.53
2018-11-21T07:57:18.818Z,22.63
2018-11-21T08:00:11.485Z,23.27
2018-11-21T08:02:41.125Z,22.27
2018-11-21T08:05:18.049Z,21.73
2018-11-21T08:08:07.170Z,22.00
2018-11-21T08:11:00.306Z,21.93
2018-11-21T08:13:49.362Z,22.23
2018-11-21T08:16:34.230Z,22.50
2018-11-21T08:19:35.834Z,22.80
2018-11-21T08:22:22.190Z,22.53
2018-11-21T08:25:12.351Z,22.17
2018-11-21T08:28:06.674Z,22.30
2018-11-21T08:30:43.386Z,20.67
2018-11-21T08:33:19.356Z,21.30
2018-11-21T08:35:47.839Z,21.23
2018-11-21T08:38:15.286Z,21.97
2018-11-21T08:40:43.802Z,21.37
2018-11-21T08:43:12.960Z,21.53
2018-11-21T08:45:48.798Z,21.20
2018-11-21T08:48:48.378Z,21.60
2018-11-21T08:51:20.142Z,20.10
2018-11-21T08:53:50.299Z,22.47
2018-11-21T08:56:33.594Z,22.13
2018-11-21T08:59:02.431Z,21.97
2018-11-21T09:01:33.706Z,22.77
2018-11-21T09:07:26.447Z,20.73
2018-11-21T09:10:03.168Z,21.80
2018-11-21T09:12:34.629Z,18.57
2018-11-21T09:15:53.547Z,21.73
2018-11-21T09:18:30.379Z,21.43
2018-11-21T09:21:15.467Z,21.93
2018-11-21T09:26:53.639Z,21.57
2018-11-21T09:29:40.543Z,21.07
2018-11-21T09:38:43.021Z,20.60
2018-11-21T09:41:35.855Z,23.40
2018-11-21T09:57:35.908Z,21.07
2018-11-21T10:07:47.880Z,20.60
2018-11-21T10:10:34.139Z,21.80
2018-11-21T10:35:59.524Z,20.13
2018-11-21T10:59:17.813Z,19.40
2018-11-21T10:59:29.645Z,19.67
2018-11-21T11:19:20.155Z,20.17
2018-11-21T11:22:19.955Z,20.00
2018-11-21T11:25:33.229Z,19.77
2018-11-21T11:28:47.547Z,19.40
2018-11-21T11:39:02.032Z,16.77
2018-11-21T11:45:10.226Z,15.20
2018-11-21T11:48:16.965Z,15.90
2018-11-21T11:51:29.724Z,14.97
2018-11-21T11:54:30.545Z,16.93
2018-11-21T11:57:38.964Z,17.00
2018-11-21T12:00:29.056Z,18.97
2018-11-21T12:03:22.945Z,17.33
2018-11-21T12:06:09.094Z,16.90
2018-11-21T12:08:56.436Z,17.73
2018-11-21T12:11:42.288Z,17.57
2018-11-21T12:14:28.139Z,14.93
2018-11-21T12:17:15.445Z,17.37
2018-11-21T12:20:11.656Z,18.37
2018-11-21T12:22:57.456Z,16.67
2018-11-21T12:25:35.359Z,15.93
2018-11-21T12:28:25.772Z,16.77
2018-11-21T12:31:22.852Z,15.73
2018-11-21T12:34:09.093Z,18.27
2018-11-21T12:36:56.540Z,15.93
2018-11-21T12:39:49.877Z,16.70
2018-11-21T12:42:49.536Z,18.27
2018-11-21T12:45:35.880Z,14.63
2018-11-21T12:48:22.161Z,15.00
2018-11-21T12:51:11.925Z,15.47
2018-11-21T12:53:57.672Z,15.73
2018-11-21T12:56:48.120Z,15.90
2018-11-21T12:59:35.429Z,15.13
2018-11-21T13:02:21.176Z,16.17
2018-11-21T13:05:08.605Z,16.03
2018-11-21T13:07:54.568Z,15.57
2018-11-21T13:10:56.861Z,17.07
2018-11-21T13:13:45.198Z,16.70
2018-11-21T13:16:31.217Z,16.40
2018-11-21T13:19:19.641Z,17.80
2018-11-21T13:22:08.193Z,17.50
2018-11-21T13:24:50.441Z,17.73
2018-11-21T13:27:42.535Z,15.97
2018-11-21T13:30:31.097Z,17.60
2018-11-21T13:33:18.846Z,17.53
2018-11-21T13:36:01.154Z,19.73
2018-11-21T13:38:46.969Z,20.13
2018-11-21T13:41:24.069Z,20.60
2018-11-21T13:44:02.831Z,20.03
2018-11-21T13:46:54.946Z,20.53
2018-11-21T13:49:51.582Z,21.17
2018-11-21T13:52:29.345Z,20.53
2018-11-21T13:55:00.906Z,20.80
2018-11-21T13:57:29.585Z,21.87
2018-11-21T13:59:58.023Z,21.77
2018-11-21T14:02:26.243Z,23.00
2018-11-21T14:04:54.534Z,24.00
2018-11-21T14:07:22.994Z,24.57
2018-11-21T14:09:51.062Z,24.60
2018-11-21T14:12:19.198Z,25.73
2018-11-21T14:14:47.282Z,26.53
2018-11-21T14:17:15.314Z,26.40
2018-11-21T14:19:53.782Z,26.67
2018-11-21T14:22:23.485Z,24.90
2018-11-21T14:24:51.622Z,26.10
2018-11-21T14:27:19.802Z,26.37
2018-11-21T14:29:53.245Z,26.33
2018-11-21T14:32:30.526Z,27.03
2018-11-21T14:34:58.662Z,25.90
2018-11-21T14:37:26.807Z,27.47
2018-11-21T14:39:55.134Z,27.37
2018-11-21T14:42:23.248Z,25.23
2018-11-21T14:44:51.296Z,26.50
2018-11-21T14:47:19.538Z,25.97
2018-11-21T14:49:49.532Z,25.60
2018-11-21T14:52:17.750Z,25.77
2018-11-21T14:54:46.016Z,25.73
2018-11-21T14:57:19.767Z,25.03
2018-11-21T14:59:48.299Z,24.80
2018-11-21T15:02:19.739Z,24.70
2018-11-21T15:04:52.882Z,25.10
2018-11-21T15:07:16.711Z,25.00
2018-11-21T15:09:45.015Z,27.07
2018-11-21T15:12:13.216Z,26.60
2018-11-21T15:14:41.743Z,26.53
2018-11-21T15:17:09.947Z,26.13
2018-11-21T15:19:38.091Z,27.83
2018-11-21T15:22:06.115Z,26.03
2018-11-21T15:24:34.620Z,25.70
2018-11-21T15:27:02.655Z,26.77
2018-11-21T15:29:31.256Z,25.80
2018-11-21T15:31:59.337Z,28.50
2018-11-21T15:34:27.663Z,28.13
2018-11-21T15:36:55.743Z,26.97
2018-11-21T15:39:24.040Z,28.00
2018-11-21T15:41:51.999Z,26.27
2018-11-21T15:44:20.091Z,27.80
2018-11-21T15:46:48.454Z,27.57
2018-11-21T15:49:16.555Z,25.57
2018-11-21T15:51:44.592Z,27.30
2018-11-21T15:54:12.920Z,26.83
2018-11-21T15:56:40.980Z,27.50
2018-11-21T15:59:09.072Z,27.07
2018-11-21T16:01:37.208Z,28.27
2018-11-21T16:04:05.348Z,28.93
2018-11-21T16:06:33.422Z,26.97
2018-11-21T16:09:01.448Z,28.77
2018-11-21T16:11:29.573Z,28.17
2018-11-21T16:13:57.604Z,29.40
2018-11-21T16:16:25.872Z,29.60
2018-11-21T16:18:53.931Z,29.20
2018-11-21T16:21:21.968Z,30.60
2018-11-21T16:23:50.008Z,29.53
2018-11-21T16:26:18.048Z,32.03
2018-11-21T16:28:46.072Z,29.70
2018-11-21T16:31:14.160Z,30.83
2018-11-21T16:33:42.701Z,31.50
2018-11-21T16:36:10.828Z,31.60
2018-11-21T16:38:38.968Z,30.27
2018-11-21T16:41:08.129Z,30.13
2018-11-21T16:43:36.183Z,30.37
2018-11-21T16:46:04.322Z,32.73
2018-11-21T16:48:32.355Z,32.17
2018-11-21T16:51:00.594Z,31.00
2018-11-21T16:53:28.972Z,30.57
2018-11-21T16:55:57.154Z,30.97
2018-11-21T16:58:25.655Z,30.50
2018-11-21T17:00:53.780Z,31.40
2018-11-21T17:03:21.846Z,30.87
2018-11-21T17:05:49.962Z,30.53
2018-11-21T17:08:18.343Z,29.17
2018-11-21T17:10:46.563Z,29.80
2018-11-21T17:13:14.831Z,32.57
2018-11-21T17:15:42.919Z,30.77
2018-11-21T17:18:11.294Z,30.87
2018-11-21T17:20:42.871Z,30.67
2018-11-21T17:23:09.749Z,30.93
2018-11-21T17:25:40.898Z,32.03
2018-11-21T17:28:06.902Z,32.03
2018-11-21T17:30:34.946Z,32.00
2018-11-21T17:33:03.018Z,32.53
2018-11-21T17:35:31.143Z,33.90
2018-11-21T17:38:02.105Z,35.07
2018-11-21T17:40:29.487Z,35.47
2018-11-21T17:42:57.826Z,35.20
2018-11-21T17:45:26.148Z,37.40
2018-11-21T17:47:54.267Z,37.13
2018-11-21T17:50:23.487Z,38.03
2018-11-21T17:52:53.167Z,36.20
2018-11-21T17:55:25.466Z,36.70
2018-11-21T17:57:53.889Z,36.70
2018-11-21T18:00:23.466Z,38.17
2018-11-21T18:02:51.571Z,36.17
2018-11-21T18:05:21.595Z,36.13
2018-11-21T18:07:49.658Z,37.53
2018-11-21T18:10:22.531Z,36.73
2018-11-21T18:12:50.583Z,37.77
2018-11-21T18:15:19.155Z,38.60
2018-11-21T18:17:48.143Z,36.67
2018-11-21T18:20:16.615Z,37.87
2018-11-21T18:22:45.394Z,36.33
2018-11-21T18:25:15.467Z,38.37
2018-11-21T18:27:44.096Z,39.13
2018-11-21T18:30:42.551Z,36.77
2018-11-21T18:33:10.659Z,37.70
2018-11-21T18:35:38.719Z,37.33
2018-11-21T18:38:06.868Z,39.03
2018-11-21T18:40:34.922Z,37.20
2018-11-21T18:43:03.007Z,38.07
2018-11-21T18:45:33.940Z,37.90
2018-11-21T18:48:01.991Z,37.90
2018-11-21T18:50:30.241Z,38.03
2018-11-21T18:53:00.072Z,37.40
2018-11-21T18:55:29.172Z,39.07
2018-11-21T18:58:17.264Z,38.20
2018-11-21T19:00:46.248Z,36.93
2018-11-21T19:03:14.658Z,36.23
2018-11-21T19:05:42.827Z,38.37
2018-11-21T19:08:10.979Z,40.47
2018-11-21T19:10:39.112Z,38.63
2018-11-21T19:13:07.423Z,39.10
2018-11-21T19:16:24.451Z,39.23
2018-11-21T19:18:52.675Z,38.23
2018-11-21T19:21:24.543Z,38.10
2018-11-21T19:23:56.039Z,37.63
2018-11-21T19:26:24.387Z,38.07
2018-11-21T19:28:52.419Z,37.30
2018-11-21T19:31:20.444Z,38.93
2018-11-21T19:33:48.664Z,38.67
2018-11-21T19:36:16.664Z,39.03
2018-11-21T19:38:44.820Z,38.60
2018-11-21T19:41:17.796Z,38.10
2018-11-21T19:43:44.439Z,39.20
2018-11-21T19:46:12.548Z,37.70
2018-11-21T19:48:40.648Z,38.83
2018-11-21T19:51:12.141Z,38.53
2018-11-21T19:53:55.656Z,39.47
2018-11-21T19:56:24.735Z,36.50
2018-11-21T19:58:57.796Z,38.97
2018-11-21T20:01:56.241Z,38.73
2018-11-21T20:04:24.432Z,38.07
2018-11-21T20:06:52.580Z,39.03
2018-11-21T20:09:38.393Z,39.07
2018-11-21T20:12:06.942Z,37.30
2018-11-21T20:14:37.291Z,39.40
2018-11-21T20:20:48.769Z,37.80
2018-11-21T20:23:17.890Z,38.37
2018-11-21T20:25:44.157Z,38.97
2018-11-21T20:28:12.761Z,38.37
2018-11-21T20:30:41.937Z,37.83
2018-11-21T20:33:09.973Z,37.47
2018-11-21T20:35:38.262Z,36.53
2018-11-21T20:38:09.282Z,36.63
2018-11-21T20:40:40.661Z,36.30
2018-11-21T20:43:08.957Z,38.57
2018-11-21T20:45:37.086Z,40.13
2018-11-21T20:48:05.274Z,39.23
2018-11-21T20:50:39.188Z,39.60
2018-11-21T20:53:07.352Z,37.30
2018-11-21T20:55:36.066Z,39.80
2018-11-21T20:58:04.878Z,38.37
2018-11-21T21:00:32.955Z,37.50
2018-11-21T21:03:01.015Z,38.47
2018-11-21T21:05:31.275Z,39.87
2018-11-21T21:07:59.802Z,38.57
2018-11-21T21:10:29.966Z,38.57
2018-11-21T21:12:57.830Z,38.83
2018-11-21T21:15:26.263Z,39.43
2018-11-21T21:17:54.441Z,37.73
2018-11-21T21:20:24.215Z,40.17
2018-11-21T21:22:54.051Z,38.37
2018-11-21T21:25:26.564Z,41.07
2018-11-21T21:27:54.770Z,38.33
2018-11-21T21:30:24.864Z,37.17
2018-11-21T21:32:53.052Z,38.30
2018-11-21T21:35:22.343Z,38.43
2018-11-21T21:37:50.479Z,37.97
2018-11-21T21:40:20.327Z,38.97
2018-11-21T21:42:47.612Z,39.77
2018-11-21T21:45:20.127Z,39.03
2018-11-21T21:47:48.320Z,36.00
2018-11-21T21:50:17.695Z,38.07
2018-11-21T21:52:45.783Z,36.80
2018-11-21T21:55:14.755Z,34.87
2018-11-21T21:57:42.844Z,37.40
2018-11-21T22:00:12.278Z,38.07
2018-11-21T22:02:40.409Z,37.33
2018-11-21T22:05:09.308Z,38.73
2018-11-21T22:07:37.478Z,38.33
2018-11-21T22:10:14.576Z,37.60
2018-11-21T22:12:41.384Z,38.77
2018-11-21T22:15:35.398Z,37.67
2018-11-21T22:18:05.336Z,35.80
2018-11-21T22:20:33.483Z,37.67
2018-11-21T22:23:01.600Z,37.30
2018-11-21T22:25:29.775Z,38.13
2018-11-21T22:27:58.252Z,37.73
2018-11-21T22:30:26.488Z,39.37
2018-11-21T22:32:55.455Z,40.57
2018-11-21T22:35:25.310Z,40.27
2018-11-21T22:37:53.386Z,39.23
2018-11-21T22:40:22.023Z,37.13
2018-11-21T22:42:50.590Z,38.03
2018-11-21T22:45:19.778Z,38.20
2018-11-21T22:47:48.604Z,40.40
2018-11-21T22:50:20.595Z,39.63
2018-11-21T22:52:48.767Z,38.23
2018-11-21T22:55:17.455Z,38.27
2018-11-21T22:57:58.595Z,39.73
2018-11-21T23:00:44.819Z,38.70
2018-11-21T23:03:17.002Z,37.07
2018-11-21T23:05:51.399Z,37.37
2018-11-21T23:08:24.712Z,38.33
2018-11-21T23:10:57.039Z,38.53
2018-11-21T23:13:30.359Z,37.07
2018-11-21T23:16:04.099Z,37.80
2018-11-21T23:18:36.147Z,36.70
2018-11-21T23:21:05.183Z,36.50
2018-11-21T23:23:37.147Z,37.73
2018-11-21T23:26:09.032Z,37.57
2018-11-21T23:28:39.203Z,37.33
2018-11-21T23:31:16.461Z,38.37
2018-11-21T23:33:41.731Z,37.07
2018-11-21T23:36:15.767Z,34.67
2018-11-21T23:39:07.800Z,36.73
2018-11-21T23:41:36.615Z,34.90
2018-11-21T23:44:09.155Z,34.90
2018-11-21T23:46:42.619Z,36.77
2018-11-21T23:49:15.048Z,37.83
2018-11-21T23:51:44.263Z,35.80
2018-11-21T23:54:12.985Z,35.63
2018-11-21T23:56:41.660Z,36.27
2018-11-21T23:59:10.732Z,35.40
