createdAt,value
2018-04-16T00:00:43.061Z,4.00
2018-04-16T00:03:09.636Z,3.30
2018-04-16T00:05:36.232Z,4.13
2018-04-16T00:08:02.820Z,7.37
2018-04-16T00:10:29.407Z,5.83
2018-04-16T00:12:56.034Z,3.07
2018-04-16T00:15:22.603Z,3.40
2018-04-16T00:17:49.220Z,3.00
2018-04-16T00:20:15.888Z,3.17
2018-04-16T00:22:42.443Z,3.03
2018-04-16T00:25:09.032Z,3.10
2018-04-16T00:27:35.616Z,3.10
2018-04-16T00:30:02.214Z,5.87
2018-04-16T00:32:34.477Z,3.07
2018-04-16T00:35:06.884Z,2.90
2018-04-16T00:37:39.309Z,3.70
2018-04-16T00:40:11.596Z,6.20
2018-04-16T00:42:43.896Z,3.00
2018-04-16T00:45:16.220Z,2.80
2018-04-16T00:47:48.547Z,4.83
2018-04-16T00:50:20.784Z,3.37
2018-04-16T00:52:53.064Z,3.47
2018-04-16T00:55:25.344Z,3.27
2018-04-16T00:57:57.620Z,2.90
2018-04-16T01:00:29.998Z,4.77
2018-04-16T01:03:02.252Z,4.63
2018-04-16T01:05:34.636Z,6.30
2018-04-16T01:08:07.061Z,3.10
2018-04-16T01:10:39.359Z,3.10
2018-04-16T01:13:11.716Z,3.40
2018-04-16T01:15:44.147Z,3.57
2018-04-16T01:18:16.530Z,3.63
2018-04-16T01:20:48.784Z,3.30
2018-04-16T01:23:21.160Z,3.60
2018-04-16T01:25:53.436Z,4.60
2018-04-16T01:28:25.771Z,4.07
2018-04-16T01:30:58.053Z,3.63
2018-04-16T01:33:39.512Z,3.37
2018-04-16T01:36:12.119Z,5.60
2018-04-16T01:38:44.216Z,2.97
2018-04-16T01:41:16.472Z,3.03
2018-04-16T01:43:48.768Z,3.00
2018-04-16T01:46:21.217Z,3.90
2018-04-16T01:48:53.706Z,3.40
2018-04-16T01:51:25.860Z,4.10
2018-04-16T01:53:58.089Z,3.53
2018-04-16T01:56:30.454Z,4.63
2018-04-16T01:59:02.792Z,3.27
2018-04-16T02:01:35.147Z,2.90
2018-04-16T02:04:07.524Z,6.73
2018-04-16T02:06:39.916Z,6.10
2018-04-16T02:09:12.332Z,3.10
2018-04-16T02:11:44.588Z,3.23
2018-04-16T02:14:16.815Z,6.53
2018-04-16T02:16:49.275Z,5.07
2018-04-16T02:19:21.576Z,3.20
2018-04-16T02:21:53.866Z,3.33
2018-04-16T02:24:26.084Z,3.17
2018-04-16T02:27:11.460Z,3.67
2018-04-16T02:29:43.788Z,2.93
2018-04-16T02:32:16.216Z,4.77
2018-04-16T02:34:48.532Z,4.33
2018-04-16T02:37:20.945Z,4.10
2018-04-16T02:39:53.267Z,3.20
2018-04-16T02:42:25.428Z,5.33
2018-04-16T02:44:57.569Z,4.90
2018-04-16T02:47:37.348Z,2.93
2018-04-16T02:50:09.576Z,2.73
2018-04-16T02:52:41.787Z,3.63
2018-04-16T02:55:14.160Z,6.03
2018-04-16T02:57:46.536Z,4.67
2018-04-16T03:00:18.840Z,3.60
2018-04-16T03:02:50.943Z,5.17
2018-04-16T03:05:23.219Z,5.73
2018-04-16T03:07:55.564Z,5.00
2018-04-16T03:10:27.907Z,11.60
2018-04-16T03:13:00.188Z,5.20
2018-04-16T03:15:32.444Z,5.03
2018-04-16T03:18:04.720Z,3.27
2018-04-16T03:20:37.036Z,3.00
2018-04-16T03:23:09.288Z,3.57
2018-04-16T03:25:41.579Z,2.97
2018-04-16T03:28:13.920Z,3.20
2018-04-16T03:30:46.164Z,4.33
2018-04-16T03:33:18.399Z,4.43
2018-04-16T03:35:50.644Z,2.87
2018-04-16T03:38:23.311Z,4.70
2018-04-16T03:40:55.656Z,3.27
2018-04-16T03:43:27.780Z,5.27
2018-04-16T03:46:10.088Z,3.87
2018-04-16T03:48:42.532Z,3.40
2018-04-16T03:51:22.833Z,6.10
2018-04-16T03:53:49.475Z,5.67
2018-04-16T03:56:16.032Z,4.10
2018-04-16T03:58:42.612Z,3.10
2018-04-16T04:01:09.200Z,3.30
2018-04-16T04:03:35.776Z,3.60
2018-04-16T04:06:02.383Z,3.33
2018-04-16T04:08:28.961Z,6.93
2018-04-16T04:10:55.554Z,4.40
2018-04-16T04:13:22.136Z,4.27
2018-04-16T04:15:48.707Z,4.20
2018-04-16T04:18:15.295Z,3.63
2018-04-16T04:20:41.878Z,9.73
2018-04-16T04:23:14.151Z,3.90
2018-04-16T04:25:46.656Z,3.60
2018-04-16T04:28:29.807Z,6.50
2018-04-16T04:30:56.385Z,3.67
2018-04-16T04:33:22.975Z,3.77
2018-04-16T04:35:49.587Z,5.57
2018-04-16T04:38:16.172Z,4.10
2018-04-16T04:40:42.751Z,4.50
2018-04-16T04:43:09.347Z,3.63
2018-04-16T04:45:35.933Z,3.80
2018-04-16T04:48:02.505Z,4.70
2018-04-16T04:50:29.084Z,4.07
2018-04-16T04:52:55.668Z,3.93
2018-04-16T04:55:22.252Z,3.80
2018-04-16T04:57:48.834Z,4.63
2018-04-16T05:00:15.424Z,4.00
2018-04-16T05:02:42.109Z,3.90
2018-04-16T05:05:08.672Z,5.13
2018-04-16T05:07:35.257Z,3.60
2018-04-16T05:10:01.856Z,5.63
2018-04-16T05:12:28.449Z,4.00
2018-04-16T05:14:55.024Z,3.90
2018-04-16T05:17:21.625Z,5.23
2018-04-16T05:19:48.210Z,4.07
2018-04-16T05:22:14.797Z,3.77
2018-04-16T05:24:41.363Z,4.53
2018-04-16T05:27:07.968Z,3.80
2018-04-16T05:29:34.564Z,3.93
2018-04-16T05:32:01.137Z,4.03
2018-04-16T05:34:27.758Z,4.03
2018-04-16T05:36:54.341Z,5.17
2018-04-16T05:39:20.913Z,3.70
2018-04-16T05:41:47.543Z,8.83
2018-04-16T05:44:14.128Z,3.93
2018-04-16T05:46:40.712Z,7.37
2018-04-16T05:49:07.287Z,3.67
2018-04-16T05:51:33.889Z,4.07
2018-04-16T05:54:00.472Z,4.13
2018-04-16T05:56:27.051Z,3.70
2018-04-16T05:58:53.645Z,5.70
2018-04-16T06:01:20.232Z,4.27
2018-04-16T06:03:46.820Z,4.73
2018-04-16T06:06:13.490Z,3.93
2018-04-16T06:08:40.069Z,3.93
2018-04-16T06:11:06.644Z,8.87
2018-04-16T06:13:33.234Z,4.07
2018-04-16T06:15:59.816Z,4.20
2018-04-16T06:18:26.397Z,3.87
2018-04-16T06:20:52.988Z,9.93
2018-04-16T06:23:19.571Z,3.80
2018-04-16T06:25:46.183Z,6.80
2018-04-16T06:28:12.768Z,4.00
2018-04-16T06:30:39.344Z,4.97
2018-04-16T06:33:05.940Z,3.90
2018-04-16T06:35:32.560Z,4.13
2018-04-16T06:37:59.131Z,4.07
2018-04-16T06:40:25.724Z,4.60
2018-04-16T06:42:52.303Z,4.67
2018-04-16T06:45:18.888Z,5.97
2018-04-16T06:47:46.021Z,5.60
2018-04-16T06:50:12.616Z,7.50
2018-04-16T06:52:39.188Z,5.77
2018-04-16T06:55:05.773Z,8.23
2018-04-16T06:57:32.360Z,8.23
2018-04-16T06:59:58.988Z,6.83
2018-04-16T07:02:25.639Z,6.60
2018-04-16T07:04:52.285Z,5.87
2018-04-16T07:07:18.869Z,10.37
2018-04-16T07:09:45.469Z,7.30
2018-04-16T07:12:12.061Z,10.87
2018-04-16T07:14:38.648Z,8.10
2018-04-16T07:17:05.224Z,7.40
2018-04-16T07:19:31.826Z,6.83
2018-04-16T07:21:58.467Z,6.83
2018-04-16T07:24:25.081Z,8.53
2018-04-16T07:26:51.647Z,7.50
2018-04-16T07:29:18.212Z,9.77
2018-04-16T07:31:44.804Z,7.63
2018-04-16T07:34:11.376Z,6.93
2018-04-16T07:36:37.974Z,11.30
2018-04-16T07:39:05.355Z,6.40
2018-04-16T07:41:31.960Z,7.00
2018-04-16T07:43:58.564Z,9.10
2018-04-16T07:46:25.144Z,7.10
2018-04-16T07:48:51.729Z,6.93
2018-04-16T07:51:18.303Z,9.33
2018-04-16T07:53:44.896Z,6.10
2018-04-16T07:56:11.472Z,5.40
2018-04-16T07:58:38.065Z,5.97
2018-04-16T08:01:04.664Z,5.47
2018-04-16T08:03:31.240Z,9.07
2018-04-16T08:05:57.825Z,8.83
2018-04-16T08:08:24.408Z,9.23
2018-04-16T08:10:51.004Z,6.10
2018-04-16T08:13:17.581Z,8.70
2018-04-16T08:15:44.172Z,6.77
2018-04-16T08:18:10.812Z,9.80
2018-04-16T08:20:37.398Z,9.03
2018-04-16T08:23:04.016Z,10.93
2018-04-16T08:25:30.608Z,12.50
2018-04-16T08:27:57.173Z,7.20
2018-04-16T08:30:23.764Z,12.57
2018-04-16T08:32:50.344Z,13.43
2018-04-16T08:35:16.932Z,13.03
2018-04-16T08:37:43.511Z,7.73
2018-04-16T08:40:10.105Z,9.03
2018-04-16T08:42:36.684Z,11.63
2018-04-16T08:45:03.316Z,9.00
2018-04-16T08:47:29.896Z,9.57
2018-04-16T08:49:56.481Z,10.53
2018-04-16T08:52:23.068Z,13.07
2018-04-16T08:54:49.686Z,12.63
2018-04-16T08:57:16.594Z,7.03
2018-04-16T08:59:43.182Z,7.60
2018-04-16T09:02:09.752Z,5.80
2018-04-16T09:04:36.339Z,7.00
2018-04-16T09:07:02.916Z,8.10
2018-04-16T09:09:29.512Z,8.57
2018-04-16T09:11:56.087Z,9.00
2018-04-16T09:14:22.691Z,9.50
2018-04-16T09:16:49.269Z,8.83
2018-04-16T09:19:15.852Z,10.50
2018-04-16T09:21:42.444Z,8.17
2018-04-16T09:24:09.015Z,9.70
2018-04-16T09:26:35.700Z,10.00
2018-04-16T09:29:02.283Z,10.13
2018-04-16T09:31:28.938Z,9.80
2018-04-16T09:33:55.508Z,12.73
2018-04-16T09:36:22.160Z,11.77
2018-04-16T09:38:48.744Z,14.37
2018-04-16T09:41:15.324Z,8.33
2018-04-16T09:43:41.915Z,14.37
2018-04-16T09:46:08.492Z,17.03
2018-04-16T09:48:35.079Z,16.30
2018-04-16T09:51:01.671Z,14.00
2018-04-16T09:53:28.248Z,11.43
2018-04-16T09:55:54.869Z,17.00
2018-04-16T09:58:21.436Z,10.00
2018-04-16T10:00:50.894Z,11.20
2018-04-16T10:03:17.474Z,11.50
2018-04-16T10:05:44.060Z,11.00
2018-04-16T10:08:10.641Z,11.60
2018-04-16T10:10:37.232Z,12.97
2018-04-16T10:13:03.856Z,12.50
2018-04-16T10:15:30.436Z,11.03
2018-04-16T10:17:57.066Z,14.40
2018-04-16T10:20:23.608Z,12.90
2018-04-16T10:22:50.207Z,15.00
2018-04-16T10:25:16.799Z,11.00
2018-04-16T10:27:43.379Z,15.27
2018-04-16T10:30:10.105Z,15.67
2018-04-16T10:32:36.687Z,12.30
2018-04-16T10:35:03.280Z,17.63
2018-04-16T10:37:29.864Z,15.20
2018-04-16T10:39:56.460Z,11.27
2018-04-16T10:42:23.092Z,9.47
2018-04-16T10:44:49.680Z,10.37
2018-04-16T10:47:16.307Z,9.57
2018-04-16T10:49:42.938Z,6.70
2018-04-16T10:52:09.480Z,7.87
2018-04-16T10:54:36.059Z,5.43
2018-04-16T10:57:02.652Z,6.87
2018-04-16T10:59:29.229Z,8.27
2018-04-16T11:01:55.800Z,6.83
2018-04-16T11:04:22.404Z,7.43
2018-04-16T11:06:48.984Z,8.53
2018-04-16T11:09:15.586Z,11.60
2018-04-16T11:11:42.156Z,7.40
2018-04-16T11:14:08.747Z,9.50
2018-04-16T11:16:35.333Z,10.97
2018-04-16T11:19:01.913Z,10.93
2018-04-16T11:21:28.496Z,9.10
2018-04-16T11:23:55.075Z,9.70
2018-04-16T11:26:21.692Z,11.53
2018-04-16T11:28:48.281Z,11.97
2018-04-16T11:31:14.884Z,8.33
2018-04-16T11:33:41.461Z,9.90
2018-04-16T11:36:08.038Z,9.97
2018-04-16T11:38:34.630Z,9.33
2018-04-16T11:41:01.199Z,6.57
2018-04-16T11:43:27.786Z,9.97
2018-04-16T11:45:54.364Z,9.13
2018-04-16T11:48:20.945Z,5.40
2018-04-16T11:50:47.531Z,8.87
2018-04-16T11:53:14.109Z,6.07
2018-04-16T11:55:40.701Z,5.33
2018-04-16T11:58:07.375Z,5.00
2018-04-16T12:00:33.948Z,6.40
2018-04-16T12:03:00.532Z,10.43
2018-04-16T12:05:27.109Z,6.17
2018-04-16T12:07:53.693Z,8.57
2018-04-16T12:10:20.300Z,7.73
2018-04-16T12:12:46.876Z,7.77
2018-04-16T12:15:13.514Z,5.00
2018-04-16T12:17:40.096Z,7.27
2018-04-16T12:20:06.689Z,6.57
2018-04-16T12:22:33.263Z,6.97
2018-04-16T12:24:59.850Z,5.60
2018-04-16T12:27:26.428Z,7.90
2018-04-16T12:29:53.038Z,6.00
2018-04-16T12:32:19.628Z,6.03
2018-04-16T12:34:46.216Z,4.53
2018-04-16T12:37:12.806Z,6.00
2018-04-16T12:39:39.380Z,8.97
2018-04-16T12:42:05.967Z,8.43
2018-04-16T12:44:32.545Z,4.53
2018-04-16T12:46:59.136Z,7.47
2018-04-16T12:49:25.740Z,7.07
2018-04-16T12:51:52.319Z,8.63
2018-04-16T12:54:18.922Z,4.43
2018-04-16T12:56:45.492Z,5.53
2018-04-16T12:59:12.084Z,6.13
2018-04-16T13:01:38.660Z,6.10
2018-04-16T13:04:05.283Z,5.77
2018-04-16T13:06:31.885Z,5.10
2018-04-16T13:08:58.460Z,5.20
2018-04-16T13:11:25.048Z,4.67
2018-04-16T13:13:51.628Z,3.50
2018-04-16T13:16:18.204Z,5.13
2018-04-16T13:18:44.792Z,5.73
2018-04-16T13:21:11.371Z,7.10
2018-04-16T13:23:37.980Z,8.00
2018-04-16T13:26:04.560Z,5.23
2018-04-16T13:28:31.136Z,6.90
2018-04-16T13:30:57.723Z,5.73
2018-04-16T13:33:24.308Z,13.67
2018-04-16T13:35:50.896Z,5.10
2018-04-16T13:38:17.481Z,4.60
2018-04-16T13:40:44.056Z,5.73
2018-04-16T13:43:10.660Z,5.67
2018-04-16T13:45:37.268Z,13.40
2018-04-16T13:48:03.864Z,8.83
2018-04-16T13:50:30.442Z,5.10
2018-04-16T13:52:57.016Z,8.90
2018-04-16T13:55:23.608Z,7.57
2018-04-16T13:57:50.188Z,7.60
2018-04-16T14:00:16.775Z,10.30
2018-04-16T14:02:43.348Z,6.93
2018-04-16T14:05:09.944Z,6.40
2018-04-16T14:07:36.515Z,4.53
2018-04-16T14:10:03.092Z,6.97
2018-04-16T14:12:29.679Z,3.60
2018-04-16T14:14:56.255Z,9.57
2018-04-16T14:17:22.849Z,5.63
2018-04-16T14:19:49.421Z,6.70
2018-04-16T14:22:16.012Z,5.80
2018-04-16T14:24:42.600Z,11.20
2018-04-16T14:27:09.179Z,6.83
2018-04-16T14:29:35.764Z,6.90
2018-04-16T14:32:02.339Z,7.13
2018-04-16T14:34:28.928Z,10.13
2018-04-16T14:36:55.514Z,5.60
2018-04-16T14:39:22.100Z,7.60
2018-04-16T14:41:48.675Z,7.77
2018-04-16T14:44:15.272Z,7.27
2018-04-16T14:46:41.860Z,5.17
2018-04-16T14:49:08.439Z,10.50
2018-04-16T14:51:35.024Z,4.10
2018-04-16T14:54:01.646Z,6.20
2018-04-16T14:56:28.232Z,6.77
2018-04-16T14:58:54.811Z,8.23
2018-04-16T15:01:21.396Z,5.90
2018-04-16T15:03:47.980Z,5.30
2018-04-16T15:06:14.572Z,5.80
2018-04-16T15:08:41.143Z,6.60
2018-04-16T15:11:07.732Z,12.23
2018-04-16T15:13:34.324Z,8.37
2018-04-16T15:16:00.908Z,7.50
2018-04-16T15:18:27.500Z,6.37
2018-04-16T15:20:54.088Z,10.87
2018-04-16T15:23:20.667Z,7.73
2018-04-16T15:25:47.300Z,6.70
2018-04-16T15:28:13.848Z,7.67
2018-04-16T15:30:40.431Z,4.20
2018-04-16T15:33:07.008Z,4.10
2018-04-16T15:35:33.603Z,10.60
2018-04-16T15:38:00.197Z,5.67
2018-04-16T15:40:26.783Z,6.10
2018-04-16T15:42:53.360Z,7.20
2018-04-16T15:45:19.978Z,7.17
2018-04-16T15:47:46.558Z,3.67
2018-04-16T15:50:13.952Z,4.80
2018-04-16T15:52:40.528Z,7.63
2018-04-16T15:55:07.118Z,5.73
2018-04-16T15:57:33.704Z,4.23
2018-04-16T16:00:00.278Z,5.13
2018-04-16T16:02:26.862Z,5.90
2018-04-16T16:04:53.435Z,6.20
2018-04-16T16:07:20.280Z,8.63
2018-04-16T16:09:46.860Z,5.33
2018-04-16T16:12:13.432Z,4.57
2018-04-16T16:14:40.023Z,7.00
2018-04-16T16:17:06.595Z,5.00
2018-04-16T16:19:33.183Z,4.53
2018-04-16T16:21:59.760Z,6.30
2018-04-16T16:24:26.365Z,4.50
2018-04-16T16:26:52.937Z,8.97
2018-04-16T16:29:19.516Z,9.10
2018-04-16T16:31:46.099Z,3.77
2018-04-16T16:34:12.677Z,6.03
2018-04-16T16:36:39.575Z,6.20
2018-04-16T16:39:06.164Z,4.73
2018-04-16T16:41:32.739Z,2.60
2018-04-16T16:43:59.332Z,6.90
2018-04-16T16:46:25.933Z,4.43
2018-04-16T16:48:52.508Z,6.10
2018-04-16T16:51:19.089Z,5.60
2018-04-16T16:53:45.664Z,3.93
2018-04-16T16:56:12.262Z,3.00
2018-04-16T16:58:38.836Z,7.63
2018-04-16T17:01:05.512Z,3.60
2018-04-16T17:03:32.092Z,6.37
2018-04-16T17:05:58.691Z,3.00
2018-04-16T17:08:25.267Z,4.73
2018-04-16T17:10:51.843Z,3.90
2018-04-16T17:13:18.533Z,2.20
2018-04-16T17:15:45.181Z,16.73
2018-04-16T17:18:12.691Z,8.07
2018-04-16T17:20:39.272Z,5.50
2018-04-16T17:23:05.872Z,5.13
2018-04-16T17:25:32.452Z,6.03
2018-04-16T17:27:59.028Z,9.00
2018-04-16T17:30:25.629Z,6.83
2018-04-16T17:32:52.203Z,4.80
2018-04-16T17:35:18.802Z,7.93
2018-04-16T17:37:45.372Z,4.60
2018-04-16T17:40:12.729Z,4.83
2018-04-16T17:42:39.288Z,5.17
2018-04-16T17:45:05.867Z,6.30
2018-04-16T17:47:32.494Z,6.10
2018-04-16T17:49:59.089Z,3.97
2018-04-16T17:52:25.685Z,3.90
2018-04-16T17:54:52.272Z,4.37
2018-04-16T17:57:18.883Z,6.07
2018-04-16T17:59:45.464Z,5.57
2018-04-16T18:02:12.044Z,2.83
2018-04-16T18:04:38.664Z,7.33
2018-04-16T18:07:05.294Z,3.17
2018-04-16T18:09:31.856Z,4.87
2018-04-16T18:11:58.440Z,6.93
2018-04-16T18:14:25.025Z,6.23
2018-04-16T18:16:51.599Z,3.73
2018-04-16T18:19:18.189Z,4.97
2018-04-16T18:21:44.772Z,6.40
2018-04-16T18:24:11.354Z,3.53
2018-04-16T18:26:37.932Z,6.60
2018-04-16T18:29:04.513Z,2.27
2018-04-16T18:31:31.122Z,7.23
2018-04-16T18:33:57.732Z,5.03
2018-04-16T18:36:24.268Z,3.87
2018-04-16T18:38:50.856Z,5.00
2018-04-16T18:41:17.433Z,5.10
2018-04-16T18:43:44.025Z,6.63
2018-04-16T18:46:10.596Z,5.30
2018-04-16T18:48:37.195Z,6.33
2018-04-16T18:51:03.780Z,4.40
2018-04-16T18:53:30.351Z,4.23
2018-04-16T18:55:56.948Z,4.60
2018-04-16T18:58:23.524Z,4.07
2018-04-16T19:00:50.116Z,5.73
2018-04-16T19:03:16.712Z,3.13
2018-04-16T19:05:43.292Z,3.97
2018-04-16T19:08:10.087Z,5.27
2018-04-16T19:10:36.685Z,8.07
2018-04-16T19:13:03.278Z,3.40
2018-04-16T19:15:29.897Z,5.10
2018-04-16T19:17:57.184Z,5.73
2018-04-16T19:20:29.429Z,4.37
2018-04-16T19:22:56.001Z,9.20
2018-04-16T19:25:22.666Z,6.80
2018-04-16T19:27:54.860Z,7.60
2018-04-16T19:30:21.440Z,5.97
2018-04-16T19:32:53.701Z,5.43
2018-04-16T19:35:21.204Z,4.70
2018-04-16T19:37:47.792Z,4.83
2018-04-16T19:40:14.380Z,5.43
2018-04-16T19:42:40.960Z,3.80
2018-04-16T19:45:07.543Z,5.27
2018-04-16T19:47:34.121Z,5.07
2018-04-16T19:50:05.268Z,6.30
2018-04-16T19:52:31.844Z,4.87
2018-04-16T19:54:58.465Z,4.80
2018-04-16T19:57:30.844Z,4.53
2018-04-16T19:59:57.423Z,5.27
2018-04-16T20:02:29.740Z,6.13
2018-04-16T20:04:56.328Z,7.50
2018-04-16T20:07:22.912Z,7.70
2018-04-16T20:09:49.496Z,5.80
2018-04-16T20:12:16.096Z,5.23
2018-04-16T20:14:42.667Z,6.50
2018-04-16T20:17:09.249Z,7.20
2018-04-16T20:19:35.832Z,8.30
2018-04-16T20:22:02.416Z,4.47
2018-04-16T20:24:29.003Z,9.97
2018-04-16T20:26:55.608Z,6.30
2018-04-16T20:29:22.221Z,4.87
2018-04-16T20:31:48.816Z,6.60
2018-04-16T20:34:15.392Z,8.20
2018-04-16T20:36:41.987Z,8.83
2018-04-16T20:39:08.600Z,6.73
2018-04-16T20:41:35.204Z,13.30
2018-04-16T20:44:01.781Z,5.10
2018-04-16T20:46:28.361Z,8.77
2018-04-16T20:48:54.949Z,9.00
2018-04-16T20:51:21.526Z,9.70
2018-04-16T20:53:48.122Z,6.87
2018-04-16T20:56:14.824Z,10.40
2018-04-16T20:58:41.421Z,9.47
2018-04-16T21:01:08.012Z,10.20
2018-04-16T21:03:34.600Z,8.23
2018-04-16T21:06:01.184Z,9.30
2018-04-16T21:08:27.768Z,10.83
2018-04-16T21:10:54.367Z,10.53
2018-04-16T21:13:20.956Z,10.60
2018-04-16T21:15:47.564Z,12.00
2018-04-16T21:18:14.198Z,11.00
2018-04-16T21:20:40.774Z,11.30
2018-04-16T21:23:07.360Z,12.63
2018-04-16T21:25:33.942Z,9.83
2018-04-16T21:28:00.531Z,12.43
2018-04-16T21:30:27.113Z,12.20
2018-04-16T21:32:53.715Z,10.90
2018-04-16T21:35:20.361Z,10.43
2018-04-16T21:37:46.940Z,10.23
2018-04-16T21:40:14.339Z,11.33
2018-04-16T21:42:40.924Z,10.43
2018-04-16T21:45:07.516Z,11.80
2018-04-16T21:47:34.100Z,12.43
2018-04-16T21:50:00.700Z,10.57
2018-04-16T21:52:27.268Z,9.30
2018-04-16T21:54:53.847Z,8.77
2018-04-16T21:57:20.440Z,9.73
2018-04-16T21:59:47.024Z,10.07
2018-04-16T22:02:13.618Z,8.30
2018-04-16T22:04:40.189Z,8.70
2018-04-16T22:07:06.787Z,10.57
2018-04-16T22:09:33.364Z,6.70
2018-04-16T22:11:59.960Z,7.07
2018-04-16T22:14:26.539Z,8.60
2018-04-16T22:16:53.135Z,6.73
2018-04-16T22:19:19.725Z,8.13
2018-04-16T22:21:46.307Z,7.50
2018-04-16T22:24:12.899Z,7.23
2018-04-16T22:26:39.472Z,7.80
2018-04-16T22:29:06.065Z,8.07
2018-04-16T22:31:32.647Z,9.33
2018-04-16T22:33:59.242Z,6.40
2018-04-16T22:36:25.840Z,7.30
2018-04-16T22:38:52.405Z,6.53
2018-04-16T22:41:19.020Z,6.83
2018-04-16T22:43:45.596Z,7.27
2018-04-16T22:46:12.192Z,12.17
2018-04-16T22:48:39.696Z,7.50
2018-04-16T22:51:06.296Z,11.00
2018-04-16T22:53:32.897Z,10.60
2018-04-16T22:55:59.494Z,12.00
2018-04-16T22:58:26.116Z,11.40
2018-04-16T23:00:52.688Z,6.53
2018-04-16T23:03:19.285Z,10.63
2018-04-16T23:05:45.864Z,8.87
2018-04-16T23:08:12.456Z,14.33
2018-04-16T23:10:39.040Z,10.20
2018-04-16T23:13:05.632Z,6.83
2018-04-16T23:15:32.207Z,9.97
2018-04-16T23:17:58.784Z,8.20
2018-04-16T23:20:25.364Z,8.93
2018-04-16T23:22:51.948Z,12.30
2018-04-16T23:25:18.540Z,8.53
2018-04-16T23:27:45.119Z,8.73
2018-04-16T23:30:11.712Z,8.43
2018-04-16T23:32:38.292Z,6.93
2018-04-16T23:35:04.868Z,8.63
2018-04-16T23:37:31.460Z,5.97
2018-04-16T23:39:58.047Z,10.87
2018-04-16T23:42:24.632Z,7.90
2018-04-16T23:44:51.219Z,9.33
2018-04-16T23:47:17.807Z,8.67
2018-04-16T23:49:44.397Z,7.50
2018-04-16T23:52:10.977Z,7.43
2018-04-16T23:54:37.596Z,4.77
2018-04-16T23:57:04.176Z,4.70
2018-04-16T23:59:30.753Z,6.67
