createdAt,value
2022-10-20T00:00:15.095Z,0
2022-10-20T00:01:54.891Z,0
2022-10-20T00:03:34.621Z,0
2022-10-20T00:05:14.386Z,0
2022-10-20T00:06:54.154Z,0
2022-10-20T00:13:33.206Z,0
2022-10-20T00:15:12.963Z,0
2022-10-20T00:16:52.726Z,0
2022-10-20T00:18:32.482Z,0
2022-10-20T00:20:12.257Z,0
2022-10-20T00:21:52.025Z,0
2022-10-20T00:23:31.794Z,0
2022-10-20T00:25:11.557Z,0
2022-10-20T00:26:51.310Z,0
2022-10-20T00:28:31.077Z,0
2022-10-20T00:30:10.856Z,0
2022-10-20T00:31:50.598Z,0
2022-10-20T00:33:30.379Z,0
2022-10-20T00:35:10.139Z,0
2022-10-20T00:36:49.908Z,0
2022-10-20T00:38:29.664Z,0
2022-10-20T00:40:09.427Z,0
2022-10-20T00:41:49.198Z,0
2022-10-20T00:43:28.954Z,0
2022-10-20T00:45:08.724Z,0
2022-10-20T00:46:48.516Z,0
2022-10-20T00:50:08.034Z,0
2022-10-20T00:51:47.775Z,0
2022-10-20T00:53:27.529Z,0
2022-10-20T00:55:07.303Z,0
2022-10-20T00:56:47.082Z,0
2022-10-20T01:00:06.588Z,0
2022-10-20T01:01:46.377Z,0
2022-10-20T01:03:26.141Z,0
2022-10-20T01:05:05.877Z,0
2022-10-20T01:06:45.650Z,0
2022-10-20T01:08:25.402Z,0
2022-10-20T01:10:05.167Z,0
2022-10-20T01:11:44.939Z,0
2022-10-20T01:13:24.696Z,0
2022-10-20T01:15:04.512Z,0
2022-10-20T01:16:44.229Z,0
2022-10-20T01:20:03.757Z,0
2022-10-20T01:21:43.521Z,0
2022-10-20T01:23:23.277Z,0
2022-10-20T01:25:03.043Z,0
2022-10-20T01:26:42.805Z,0
2022-10-20T01:28:22.570Z,0
2022-10-20T01:30:02.333Z,0
2022-10-20T01:31:42.118Z,0
2022-10-20T01:33:21.888Z,0
2022-10-20T01:35:01.631Z,0
2022-10-20T01:36:41.402Z,0
2022-10-20T01:40:00.925Z,0
2022-10-20T01:41:40.686Z,0
2022-10-20T01:43:20.457Z,0
2022-10-20T01:45:00.224Z,0
2022-10-20T01:46:40.015Z,0
2022-10-20T01:49:59.504Z,0
2022-10-20T01:51:39.261Z,0
2022-10-20T01:53:19.024Z,0
2022-10-20T01:54:58.800Z,0
2022-10-20T01:56:38.564Z,0
2022-10-20T01:58:18.318Z,0
2022-10-20T01:59:58.122Z,0
2022-10-20T02:01:37.850Z,0
2022-10-20T02:03:17.614Z,0
2022-10-20T02:04:57.387Z,0
2022-10-20T02:06:37.148Z,0
2022-10-20T02:08:16.903Z,0
2022-10-20T02:09:56.675Z,0
2022-10-20T02:11:36.432Z,0
2022-10-20T02:13:16.196Z,0
2022-10-20T02:14:55.953Z,0
2022-10-20T02:16:35.723Z,0
2022-10-20T02:19:55.250Z,0
2022-10-20T02:21:35.022Z,0
2022-10-20T02:23:14.769Z,0
2022-10-20T02:24:54.545Z,0
2022-10-20T02:26:34.313Z,0
2022-10-20T02:28:14.076Z,0
2022-10-20T02:29:53.837Z,0
2022-10-20T02:31:33.598Z,0
2022-10-20T02:33:13.349Z,0
2022-10-20T02:34:53.123Z,0
2022-10-20T02:36:32.903Z,0
2022-10-20T02:39:52.415Z,0
2022-10-20T02:41:32.176Z,0
2022-10-20T02:43:11.934Z,0
2022-10-20T02:44:51.731Z,0
2022-10-20T02:46:31.467Z,0
2022-10-20T02:48:11.243Z,0
2022-10-20T02:49:51.029Z,0
2022-10-20T02:51:30.760Z,0
2022-10-20T02:53:10.523Z,0
2022-10-20T02:54:50.305Z,0
2022-10-20T02:56:30.067Z,0
2022-10-20T02:59:49.577Z,0
2022-10-20T03:01:29.363Z,0
2022-10-20T03:03:09.114Z,0
2022-10-20T03:04:48.865Z,0
2022-10-20T03:06:28.636Z,0
2022-10-20T03:08:08.391Z,0
2022-10-20T03:13:07.717Z,0
2022-10-20T03:14:47.454Z,0
2022-10-20T03:16:27.211Z,0
2022-10-20T03:18:06.988Z,0
2022-10-20T03:19:46.739Z,0
2022-10-20T03:21:26.501Z,0
2022-10-20T03:23:06.290Z,0
2022-10-20T03:24:46.031Z,0
2022-10-20T03:26:25.795Z,0
2022-10-20T03:28:05.576Z,0
2022-10-20T03:29:45.328Z,0
2022-10-20T03:31:25.100Z,0
2022-10-20T03:33:04.868Z,0
2022-10-20T03:34:44.623Z,0
2022-10-20T03:36:24.379Z,0
2022-10-20T03:39:43.914Z,0
2022-10-20T03:41:23.680Z,0
2022-10-20T03:43:03.448Z,0
2022-10-20T03:44:43.214Z,0
2022-10-20T03:46:22.981Z,0
2022-10-20T03:48:02.748Z,0
2022-10-20T03:49:42.507Z,0
2022-10-20T03:51:22.268Z,0
2022-10-20T03:53:02.022Z,0
2022-10-20T03:54:41.789Z,0
2022-10-20T03:56:21.547Z,0
2022-10-20T03:58:01.312Z,0
2022-10-20T03:59:41.132Z,0
2022-10-20T04:01:20.845Z,0
2022-10-20T04:04:40.372Z,0
2022-10-20T04:06:20.207Z,0
2022-10-20T04:07:59.914Z,0
2022-10-20T04:09:39.660Z,0
2022-10-20T04:11:19.435Z,0
2022-10-20T04:12:59.183Z,0
2022-10-20T04:14:38.952Z,0
2022-10-20T04:16:18.731Z,0
2022-10-20T04:19:38.249Z,0
2022-10-20T04:21:18.009Z,0
2022-10-20T04:22:57.765Z,0
2022-10-20T04:24:37.546Z,0
2022-10-20T04:26:17.296Z,0
2022-10-20T04:29:36.830Z,0
2022-10-20T04:31:16.590Z,0
2022-10-20T04:34:36.124Z,0
2022-10-20T04:36:15.878Z,0
2022-10-20T04:37:55.659Z,0
2022-10-20T04:39:35.416Z,0
2022-10-20T04:41:15.180Z,0
2022-10-20T04:42:54.928Z,0
2022-10-20T04:44:34.702Z,0
2022-10-20T04:46:14.538Z,0
2022-10-20T04:47:54.238Z,0
2022-10-20T04:49:34.012Z,0
2022-10-20T04:51:13.786Z,0
2022-10-20T04:52:53.528Z,0
2022-10-20T04:54:33.307Z,0
2022-10-20T04:56:13.043Z,0
2022-10-20T04:59:32.584Z,0
2022-10-20T05:01:12.462Z,0
2022-10-20T05:02:52.161Z,0
2022-10-20T05:04:31.907Z,0
2022-10-20T05:06:11.637Z,0
2022-10-20T05:09:31.155Z,0
2022-10-20T05:11:10.927Z,0
2022-10-20T05:12:50.725Z,0
2022-10-20T05:14:30.453Z,0
2022-10-20T05:16:10.222Z,0
2022-10-20T05:19:29.743Z,0
2022-10-20T05:21:09.499Z,0
2022-10-20T05:22:49.266Z,0
2022-10-20T05:24:29.032Z,0
2022-10-20T05:26:08.906Z,0
2022-10-20T05:27:48.651Z,0
2022-10-20T05:29:28.468Z,0
2022-10-20T05:32:47.982Z,0
2022-10-20T05:34:27.746Z,0
2022-10-20T05:36:07.524Z,0
2022-10-20T05:37:47.134Z,0
2022-10-20T05:41:06.806Z,0
2022-10-20T05:44:26.352Z,0
2022-10-20T05:46:06.110Z,0
2022-10-20T05:49:25.643Z,0
2022-10-20T05:51:05.386Z,0
2022-10-20T05:52:45.153Z,0
2022-10-20T05:54:24.930Z,0
2022-10-20T05:56:04.696Z,0
2022-10-20T05:59:24.220Z,0
2022-10-20T06:01:03.995Z,0.12
2022-10-20T06:02:43.695Z,0
2022-10-20T06:04:23.501Z,0.12
2022-10-20T06:06:03.276Z,0.12
2022-10-20T06:07:43.009Z,0.12
2022-10-20T06:09:22.664Z,0
2022-10-20T06:11:02.494Z,0.12
2022-10-20T06:12:42.205Z,0.12
2022-10-20T06:14:22.067Z,0.25
2022-10-20T06:16:01.866Z,0.25
2022-10-20T06:19:21.363Z,0.64
2022-10-20T06:21:01.168Z,0.64
2022-10-20T06:22:40.756Z,0.77
2022-10-20T06:24:20.664Z,1.16
2022-10-20T06:26:00.456Z,1.04
2022-10-20T06:27:40.210Z,0.92
2022-10-20T06:29:19.819Z,1.04
2022-10-20T06:30:59.742Z,0.92
2022-10-20T06:32:39.399Z,0.79
2022-10-20T06:34:19.281Z,0.79
2022-10-20T06:35:59.031Z,1.19
2022-10-20T06:37:38.800Z,1.6
2022-10-20T06:39:18.552Z,2.29
2022-10-20T06:40:58.320Z,3
2022-10-20T06:42:38.095Z,2.76
2022-10-20T06:44:17.865Z,2.07
2022-10-20T06:45:57.450Z,2.92
2022-10-20T06:47:37.364Z,2.36
2022-10-20T06:49:17.027Z,3.08
2022-10-20T06:50:56.902Z,3.96
2022-10-20T06:52:36.652Z,4.11
2022-10-20T06:54:16.290Z,7.04
2022-10-20T06:55:56.138Z,7.85
2022-10-20T06:57:35.913Z,7.71
2022-10-20T06:59:15.574Z,7.55
2022-10-20T07:00:55.485Z,7.55
2022-10-20T07:02:35.199Z,7.12
2022-10-20T07:04:15.023Z,7.25
2022-10-20T07:07:34.435Z,6.82
2022-10-20T07:09:14.326Z,6.79
2022-10-20T07:10:54.080Z,6.65
2022-10-20T07:12:33.782Z,6.2
2022-10-20T07:15:53.361Z,6.21
2022-10-20T07:17:33.121Z,6.05
2022-10-20T07:19:12.909Z,6.06
2022-10-20T07:20:52.508Z,5.76
2022-10-20T07:22:32.436Z,5.6
2022-10-20T07:24:12.175Z,5.61
2022-10-20T07:25:51.925Z,5.48
2022-10-20T07:29:11.352Z,5.31
2022-10-20T07:30:51.235Z,5.16
2022-10-20T07:32:30.855Z,5
2022-10-20T07:34:10.757Z,5.17
2022-10-20T07:35:50.406Z,5.01
2022-10-20T07:37:30.320Z,4.86
2022-10-20T07:39:10.011Z,4.86
2022-10-20T07:40:49.819Z,4.87
2022-10-20T07:42:29.448Z,4.71
2022-10-20T07:44:09.202Z,4.71
2022-10-20T07:45:49.099Z,4.58
2022-10-20T07:49:08.532Z,4.42
2022-10-20T07:50:48.330Z,4.44
2022-10-20T07:52:28.204Z,4.27
2022-10-20T07:54:07.926Z,4.11
2022-10-20T07:57:27.304Z,4.13
2022-10-20T07:59:07.171Z,4.13
2022-10-20T08:04:06.478Z,3.97
2022-10-20T08:05:46.251Z,3.99
2022-10-20T08:09:05.743Z,3.84
2022-10-20T08:10:45.423Z,3.83
2022-10-20T08:12:25.335Z,3.67
2022-10-20T08:14:05.101Z,3.67
2022-10-20T08:15:44.841Z,3.53
2022-10-20T08:19:06.287Z,3.52
2022-10-20T08:20:44.202Z,3.53
2022-10-20T08:22:23.983Z,3.39
2022-10-20T08:24:03.546Z,3.37
2022-10-20T08:25:43.297Z,3.38
2022-10-20T08:30:42.699Z,3.23
2022-10-20T08:32:22.560Z,3.09
2022-10-20T08:34:02.223Z,3.08
2022-10-20T08:35:41.943Z,3.08
2022-10-20T08:39:01.518Z,3.09
2022-10-20T08:42:21.045Z,2.81
2022-10-20T08:44:00.797Z,3.1
2022-10-20T08:45:40.585Z,2.95
2022-10-20T08:49:00.044Z,2.93
2022-10-20T08:50:39.757Z,2.93
2022-10-20T08:52:19.649Z,2.93
2022-10-20T08:53:59.278Z,2.93
2022-10-20T08:55:39.055Z,0.56
2022-10-20T08:58:58.583Z,2.11
2022-10-20T09:02:18.128Z,2.26
2022-10-20T09:03:57.874Z,2.11
2022-10-20T09:05:37.629Z,2.11
2022-10-20T09:08:57.198Z,2.11
2022-10-20T09:10:36.975Z,2.11
2022-10-20T09:12:16.729Z,1.98
2022-10-20T09:13:56.466Z,2.11
2022-10-20T09:15:36.247Z,2.11
2022-10-20T09:17:15.976Z,1.98
2022-10-20T09:20:35.557Z,1.98
2022-10-20T09:23:55.091Z,1.98
2022-10-20T09:25:34.791Z,2.11
2022-10-20T09:28:54.360Z,1.83
2022-10-20T09:30:34.128Z,1.97
2022-10-20T09:32:13.899Z,1.97
2022-10-20T09:35:33.397Z,1.97
2022-10-20T09:38:52.934Z,1.98
2022-10-20T09:42:12.439Z,1.98
2022-10-20T09:43:52.204Z,1.97
2022-10-20T09:45:31.975Z,1.97
2022-10-20T09:47:11.793Z,1.97
2022-10-20T09:48:51.494Z,1.97
2022-10-20T09:52:11.012Z,1.83
2022-10-20T09:53:50.886Z,1.83
2022-10-20T09:55:30.553Z,1.97
2022-10-20T09:57:10.314Z,1.83
2022-10-20T09:58:50.096Z,1.83
2022-10-20T10:02:09.601Z,1.83
2022-10-20T10:05:29.143Z,1.97
2022-10-20T10:08:48.651Z,1.83
2022-10-20T10:10:28.430Z,1.83
2022-10-20T10:12:08.181Z,1.69
2022-10-20T10:13:48.057Z,1.68
2022-10-20T10:15:27.740Z,1.69
2022-10-20T10:18:47.329Z,1.68
2022-10-20T10:20:27.109Z,1.83
2022-10-20T10:22:06.860Z,1.83
2022-10-20T10:23:46.659Z,1.68
2022-10-20T10:27:06.129Z,1.68
2022-10-20T10:30:25.595Z,1.69
2022-10-20T10:32:05.363Z,1.68
2022-10-20T10:33:45.189Z,1.68
2022-10-20T10:35:24.915Z,1.68
2022-10-20T10:38:44.428Z,1.68
2022-10-20T10:42:03.972Z,1.69
2022-10-20T10:43:43.748Z,1.69
2022-10-20T10:45:23.475Z,1.54
2022-10-20T10:47:03.224Z,1.54
2022-10-20T10:48:43.096Z,1.68
2022-10-20T10:50:22.755Z,1.54
2022-10-20T10:52:02.563Z,1.54
2022-10-20T10:53:42.286Z,1.54
2022-10-20T10:55:22.101Z,1.54
2022-10-20T10:57:01.860Z,1.54
2022-10-20T10:58:41.579Z,1.68
2022-10-20T11:00:21.334Z,1.68
2022-10-20T11:05:20.656Z,1.4
2022-10-20T11:08:40.152Z,1.68
2022-10-20T11:10:19.929Z,1.54
2022-10-20T11:11:59.696Z,1.68
2022-10-20T11:13:39.475Z,1.54
2022-10-20T11:15:19.235Z,1.68
2022-10-20T11:18:38.735Z,1.54
2022-10-20T11:20:18.505Z,1.69
2022-10-20T11:21:58.283Z,1.54
2022-10-20T11:25:17.802Z,1.4
2022-10-20T11:28:37.399Z,1.54
2022-10-20T11:30:17.097Z,1.54
2022-10-20T11:31:56.876Z,1.54
2022-10-20T11:33:36.613Z,1.4
2022-10-20T11:35:16.396Z,1.53
2022-10-20T11:38:35.917Z,1.54
2022-10-20T11:40:15.677Z,1.54
2022-10-20T11:41:55.447Z,1.54
2022-10-20T11:43:35.231Z,1.54
2022-10-20T11:45:14.993Z,1.54
2022-10-20T11:46:54.751Z,1.54
2022-10-20T11:48:34.519Z,1.54
2022-10-20T11:50:14.252Z,1.54
2022-10-20T11:51:54.029Z,1.54
2022-10-20T11:53:33.781Z,1.54
2022-10-20T11:55:13.546Z,1.54
2022-10-20T11:56:53.317Z,1.54
2022-10-20T11:58:33.109Z,1.54
2022-10-20T12:01:52.602Z,1.54
2022-10-20T12:03:32.364Z,1.54
2022-10-20T12:05:12.199Z,1.54
2022-10-20T12:08:31.656Z,1.54
2022-10-20T12:10:11.430Z,1.4
2022-10-20T12:11:51.196Z,1.54
2022-10-20T12:13:30.953Z,1.54
2022-10-20T12:15:10.715Z,1.54
2022-10-20T12:18:30.251Z,1.54
2022-10-20T12:21:49.768Z,1.4
2022-10-20T12:23:29.541Z,1.54
2022-10-20T12:25:09.311Z,1.4
2022-10-20T12:28:28.819Z,1.4
2022-10-20T12:31:48.354Z,1.4
2022-10-20T12:33:28.115Z,1.54
2022-10-20T12:35:07.879Z,1.4
2022-10-20T12:38:27.421Z,1.4
2022-10-20T12:40:07.242Z,1.25
2022-10-20T12:41:46.953Z,1.4
2022-10-20T12:43:26.711Z,1.4
2022-10-20T12:45:06.477Z,1.25
2022-10-20T12:46:46.230Z,1.4
2022-10-20T12:48:26.004Z,1.4
2022-10-20T12:50:05.758Z,1.26
2022-10-20T12:51:45.584Z,1.4
2022-10-20T12:53:25.294Z,1.26
2022-10-20T12:55:05.052Z,1.26
2022-10-20T12:56:44.806Z,1.4
2022-10-20T12:58:24.590Z,1.26
2022-10-20T13:00:04.354Z,1.26
2022-10-20T13:01:44.107Z,1.4
2022-10-20T13:03:23.880Z,1.26
2022-10-20T13:05:03.631Z,1.4
2022-10-20T13:08:23.194Z,1.26
2022-10-20T13:10:02.927Z,1.4
2022-10-20T13:11:42.796Z,1.4
2022-10-20T13:13:22.459Z,1.25
2022-10-20T13:15:02.221Z,1.11
2022-10-20T13:18:21.746Z,1.25
2022-10-20T13:21:41.356Z,1.26
2022-10-20T13:23:21.102Z,1.11
2022-10-20T13:25:00.814Z,1.25
2022-10-20T13:28:20.460Z,1.26
2022-10-20T13:30:00.099Z,1.25
2022-10-20T13:31:39.881Z,1.39
2022-10-20T13:33:19.628Z,1.4
2022-10-20T13:34:59.405Z,1.25
2022-10-20T13:38:18.912Z,1.39
2022-10-20T13:39:58.691Z,1.11
2022-10-20T13:41:38.479Z,1.12
2022-10-20T13:44:57.961Z,1.25
2022-10-20T13:48:17.488Z,1.11
2022-10-20T13:49:57.266Z,1.11
2022-10-20T13:51:37.083Z,1.11
2022-10-20T13:53:16.801Z,0.98
2022-10-20T13:54:56.571Z,1.11
2022-10-20T13:58:16.088Z,1.25
2022-10-20T13:59:55.841Z,0.97
2022-10-20T14:01:35.593Z,0.97
2022-10-20T14:03:15.375Z,1.11
2022-10-20T14:04:55.127Z,1.4
2022-10-20T14:08:14.667Z,1.25
2022-10-20T14:09:54.419Z,1.25
2022-10-20T14:11:34.184Z,1.26
2022-10-20T14:13:13.965Z,1.25
2022-10-20T14:14:53.720Z,1.11
2022-10-20T14:16:33.481Z,1.12
2022-10-20T14:18:13.365Z,0.97
2022-10-20T14:19:53.008Z,1.11
2022-10-20T14:21:32.771Z,1.11
2022-10-20T14:23:12.536Z,1.11
2022-10-20T14:24:52.303Z,0.98
2022-10-20T14:28:11.835Z,1.26
2022-10-20T14:29:51.584Z,1.25
2022-10-20T14:31:31.361Z,1.26
2022-10-20T14:33:11.123Z,0.97
2022-10-20T14:34:50.895Z,1.11
2022-10-20T14:38:10.410Z,0.97
2022-10-20T14:39:50.179Z,1.4
2022-10-20T14:41:29.936Z,1.12
2022-10-20T14:43:09.733Z,1.12
2022-10-20T14:44:49.607Z,1.11
2022-10-20T14:46:29.395Z,1.25
2022-10-20T14:48:09.086Z,1.12
2022-10-20T14:49:48.877Z,1.11
2022-10-20T14:51:28.671Z,1.12
2022-10-20T14:53:08.437Z,0.97
2022-10-20T14:54:48.180Z,1.26
2022-10-20T14:58:07.598Z,1.26
2022-10-20T14:59:47.347Z,1.12
2022-10-20T15:01:27.115Z,1.12
2022-10-20T15:03:06.873Z,1.12
2022-10-20T15:04:46.630Z,1.12
2022-10-20T15:06:26.388Z,1.12
2022-10-20T15:08:06.154Z,1.12
2022-10-20T15:09:45.933Z,1.26
2022-10-20T15:11:25.689Z,1.12
2022-10-20T15:13:05.454Z,1.12
2022-10-20T15:14:45.209Z,0.98
2022-10-20T15:18:04.768Z,0.97
2022-10-20T15:19:44.513Z,1.12
2022-10-20T15:21:24.274Z,0.97
2022-10-20T15:23:04.049Z,0.97
2022-10-20T15:24:43.794Z,1.12
2022-10-20T15:28:03.330Z,0.98
2022-10-20T15:29:43.100Z,1.12
2022-10-20T15:31:22.855Z,1.12
2022-10-20T15:34:42.383Z,0.98
2022-10-20T15:38:01.919Z,1.12
2022-10-20T15:39:41.669Z,0.68
2022-10-20T15:41:21.442Z,0.4
2022-10-20T15:43:01.203Z,0.4
2022-10-20T15:44:40.975Z,0.52
2022-10-20T15:46:20.733Z,0.26
2022-10-20T15:48:00.502Z,0.13
2022-10-20T15:49:40.319Z,0
2022-10-20T15:51:20.033Z,0
2022-10-20T15:52:59.788Z,0
2022-10-20T15:54:39.543Z,0
2022-10-20T15:56:19.325Z,0
2022-10-20T15:57:59.093Z,0
2022-10-20T15:59:38.847Z,0
2022-10-20T16:01:18.617Z,0
2022-10-20T16:02:58.372Z,0
2022-10-20T16:04:38.135Z,0
2022-10-20T16:07:57.797Z,0
2022-10-20T16:09:37.419Z,0
2022-10-20T16:11:17.288Z,0
2022-10-20T16:12:56.958Z,0
2022-10-20T16:14:36.727Z,0
2022-10-20T16:17:56.241Z,0
2022-10-20T16:19:36.024Z,0
2022-10-20T16:21:15.782Z,0
2022-10-20T16:22:55.533Z,0
2022-10-20T16:24:35.297Z,0
2022-10-20T16:27:54.830Z,0
2022-10-20T16:29:34.592Z,0
2022-10-20T16:31:14.352Z,0
2022-10-20T16:32:54.126Z,0
2022-10-20T16:34:33.880Z,0
2022-10-20T16:37:53.408Z,0
2022-10-20T16:39:33.213Z,0
2022-10-20T16:41:12.944Z,0
2022-10-20T16:42:52.713Z,0
2022-10-20T16:44:32.480Z,0
2022-10-20T16:46:12.240Z,0
2022-10-20T16:47:51.998Z,0
2022-10-20T16:49:31.757Z,0
2022-10-20T16:51:11.527Z,0
2022-10-20T16:52:51.285Z,0
2022-10-20T16:54:31.056Z,0
2022-10-20T16:56:10.814Z,0
2022-10-20T16:57:50.604Z,0
2022-10-20T16:59:30.386Z,0
2022-10-20T17:01:10.099Z,0
2022-10-20T17:02:49.871Z,0
2022-10-20T17:04:29.630Z,0
2022-10-20T17:07:49.169Z,0
2022-10-20T17:09:28.932Z,0
2022-10-20T17:11:08.694Z,0
2022-10-20T17:12:48.469Z,0
2022-10-20T17:14:28.216Z,0
2022-10-20T17:17:47.771Z,0
2022-10-20T17:19:27.518Z,0
2022-10-20T17:21:07.291Z,0
2022-10-20T17:22:47.049Z,0
2022-10-20T17:24:26.800Z,0
2022-10-20T17:26:06.568Z,0
2022-10-20T17:27:46.330Z,0
2022-10-20T17:29:26.100Z,0
2022-10-20T17:31:05.864Z,0
2022-10-20T17:32:45.622Z,0
2022-10-20T17:34:25.392Z,0
2022-10-20T17:37:44.921Z,0
2022-10-20T17:39:24.672Z,0
2022-10-20T17:41:04.464Z,0
2022-10-20T17:42:44.225Z,0
2022-10-20T17:44:23.978Z,0
2022-10-20T17:47:43.498Z,0
2022-10-20T17:49:23.262Z,0
2022-10-20T17:51:03.085Z,0
2022-10-20T17:52:42.795Z,0
2022-10-20T17:54:22.556Z,0
2022-10-20T17:56:02.312Z,0
2022-10-20T17:57:42.083Z,0
2022-10-20T17:59:21.896Z,0
2022-10-20T18:01:01.610Z,0
2022-10-20T18:02:41.423Z,0
2022-10-20T18:04:21.144Z,0
2022-10-20T18:07:40.669Z,0
2022-10-20T18:09:20.442Z,0
2022-10-20T18:11:00.190Z,0
2022-10-20T18:12:39.956Z,0
2022-10-20T18:14:19.714Z,0
2022-10-20T18:17:39.257Z,0
2022-10-20T18:19:19.016Z,0
2022-10-20T18:20:58.772Z,0
2022-10-20T18:22:38.548Z,0
2022-10-20T18:24:18.308Z,0
2022-10-20T18:27:37.840Z,0
2022-10-20T18:29:17.616Z,0
2022-10-20T18:30:57.362Z,0
2022-10-20T18:32:37.116Z,0
2022-10-20T18:34:16.880Z,0
2022-10-20T18:37:36.430Z,0
2022-10-20T18:40:55.929Z,0
2022-10-20T18:42:35.742Z,0
2022-10-20T18:44:15.474Z,0
2022-10-20T18:47:34.986Z,0
2022-10-20T18:49:14.792Z,0
2022-10-20T18:50:54.520Z,0
2022-10-20T18:52:34.299Z,0
2022-10-20T18:54:14.046Z,0
2022-10-20T18:57:33.574Z,0
2022-10-20T18:59:13.392Z,0
2022-10-20T19:00:53.106Z,0
2022-10-20T19:02:32.871Z,0
2022-10-20T19:04:12.657Z,0
2022-10-20T19:05:52.401Z,0
2022-10-20T19:09:11.923Z,0
2022-10-20T19:10:51.683Z,0
2022-10-20T19:12:31.482Z,0
2022-10-20T19:14:11.209Z,0
2022-10-20T19:15:50.991Z,0
2022-10-20T19:17:30.735Z,0
2022-10-20T19:19:10.513Z,0
2022-10-20T19:20:50.279Z,0
2022-10-20T19:22:30.030Z,0
2022-10-20T19:24:09.789Z,0
2022-10-20T19:27:29.329Z,0
2022-10-20T19:29:09.091Z,0
2022-10-20T19:30:48.851Z,0
2022-10-20T19:34:08.400Z,0
2022-10-20T19:37:27.910Z,0
2022-10-20T19:39:07.682Z,0
2022-10-20T19:40:47.433Z,0
2022-10-20T19:42:27.198Z,0
2022-10-20T19:44:06.970Z,0
2022-10-20T19:45:46.738Z,0
2022-10-20T19:47:26.483Z,0
2022-10-20T19:49:06.259Z,0
2022-10-20T19:50:46.013Z,0
2022-10-20T19:52:25.793Z,0
2022-10-20T19:54:05.538Z,0
2022-10-20T19:57:25.165Z,0
2022-10-20T19:59:04.833Z,0
2022-10-20T20:00:44.602Z,0
2022-10-20T20:02:24.424Z,0
2022-10-20T20:04:04.124Z,0
2022-10-20T20:09:03.465Z,0
2022-10-20T20:12:22.955Z,0
2022-10-20T20:14:02.712Z,0
2022-10-20T20:15:42.481Z,0
2022-10-20T20:17:22.288Z,0
2022-10-20T20:19:02.017Z,0
2022-10-20T20:20:41.768Z,0
2022-10-20T20:22:21.533Z,0
2022-10-20T20:24:01.319Z,0
2022-10-20T20:27:20.864Z,0
2022-10-20T20:29:00.599Z,0
2022-10-20T20:30:40.344Z,0
2022-10-20T20:32:20.115Z,0
2022-10-20T20:33:59.886Z,0
2022-10-20T20:35:39.651Z,0
2022-10-20T20:37:19.406Z,0
2022-10-20T20:38:59.171Z,0
2022-10-20T20:40:38.950Z,0
2022-10-20T20:43:58.506Z,0
2022-10-20T20:47:17.987Z,0
2022-10-20T20:48:57.761Z,0
2022-10-20T20:50:37.508Z,0
2022-10-20T20:52:17.293Z,0
2022-10-20T20:53:57.053Z,0
2022-10-20T20:58:56.339Z,0
2022-10-20T21:00:36.099Z,0
2022-10-20T21:02:15.870Z,0
2022-10-20T21:03:55.635Z,0
2022-10-20T21:05:35.440Z,0
2022-10-20T21:07:15.196Z,0
2022-10-20T21:08:54.930Z,0
2022-10-20T21:10:34.684Z,0
2022-10-20T21:12:14.491Z,0
2022-10-20T21:13:54.209Z,0
2022-10-20T21:15:33.974Z,0
2022-10-20T21:17:13.743Z,0
2022-10-20T21:18:53.510Z,0
2022-10-20T21:20:33.270Z,0
2022-10-20T21:22:13.058Z,0
2022-10-20T21:23:52.798Z,0
2022-10-20T21:25:32.564Z,0
2022-10-20T21:28:52.098Z,0
2022-10-20T21:30:31.864Z,0
2022-10-20T21:32:11.612Z,0
2022-10-20T21:33:51.376Z,0
2022-10-20T21:35:31.162Z,0
2022-10-20T21:37:10.919Z,0
2022-10-20T21:38:50.684Z,0
2022-10-20T21:40:30.449Z,0
2022-10-20T21:42:10.202Z,0
2022-10-20T21:43:49.967Z,0
2022-10-20T21:47:09.503Z,0
2022-10-20T21:48:49.289Z,0
2022-10-20T21:50:29.024Z,0
2022-10-20T21:52:08.776Z,0
2022-10-20T21:53:48.553Z,0
2022-10-20T21:55:28.312Z,0
2022-10-20T21:57:08.076Z,0
2022-10-20T21:58:47.849Z,0
2022-10-20T22:00:27.614Z,0
2022-10-20T22:02:07.380Z,0
2022-10-20T22:07:06.657Z,0
2022-10-20T22:08:46.458Z,0
2022-10-20T22:10:26.193Z,0
2022-10-20T22:12:05.945Z,0
2022-10-20T22:13:45.720Z,0
2022-10-20T22:17:05.234Z,0
2022-10-20T22:18:44.994Z,0
2022-10-20T22:20:24.762Z,0
2022-10-20T22:22:04.547Z,0
2022-10-20T22:23:44.298Z,0
2022-10-20T22:27:03.833Z,0
2022-10-20T22:28:43.581Z,0
2022-10-20T22:30:23.361Z,0
2022-10-20T22:32:03.150Z,0
2022-10-20T22:33:42.896Z,0
2022-10-20T22:37:02.408Z,0
2022-10-20T22:38:42.170Z,0
2022-10-20T22:40:21.928Z,0
2022-10-20T22:42:01.779Z,0
2022-10-20T22:43:41.467Z,0
2022-10-20T22:47:01.000Z,0
2022-10-20T22:48:40.756Z,0
2022-10-20T22:50:20.519Z,0
2022-10-20T22:52:00.279Z,0
2022-10-20T22:53:40.046Z,0
2022-10-20T22:55:19.814Z,0
2022-10-20T22:56:59.564Z,0
2022-10-20T22:58:39.337Z,0
2022-10-20T23:00:19.113Z,0
2022-10-20T23:01:58.856Z,0
2022-10-20T23:03:38.628Z,0
2022-10-20T23:05:18.384Z,0
2022-10-20T23:06:58.161Z,0
2022-10-20T23:08:37.919Z,0
2022-10-20T23:11:57.464Z,0
2022-10-20T23:13:37.216Z,0
2022-10-20T23:15:16.975Z,0
2022-10-20T23:16:56.744Z,0
2022-10-20T23:18:36.507Z,0
2022-10-20T23:20:16.349Z,0
2022-10-20T23:21:56.037Z,0
2022-10-20T23:23:35.809Z,0
2022-10-20T23:25:15.555Z,0
2022-10-20T23:26:55.330Z,0
2022-10-20T23:30:14.858Z,0
2022-10-20T23:31:54.618Z,0
2022-10-20T23:33:34.385Z,0
2022-10-20T23:36:53.897Z,0
2022-10-20T23:38:33.678Z,0
2022-10-20T23:40:13.425Z,0
2022-10-20T23:41:53.207Z,0
2022-10-20T23:43:32.958Z,0
2022-10-20T23:45:12.733Z,0
2022-10-20T23:46:52.564Z,0
2022-10-20T23:50:12.022Z,0
2022-10-20T23:51:51.782Z,0
2022-10-20T23:53:31.546Z,0
2022-10-20T23:56:51.067Z,0
2022-10-20T23:58:30.841Z,0
