createdAt,value
2017-11-01T00:00:45.428Z,68.68
2017-11-01T00:03:14.445Z,69.07
2017-11-01T00:05:42.693Z,69.28
2017-11-01T00:08:11.692Z,69.54
2017-11-01T00:10:40.709Z,69.22
2017-11-01T00:13:08.941Z,69.27
2017-11-01T00:15:37.963Z,69.09
2017-11-01T00:18:06.218Z,69.13
2017-11-01T00:20:35.234Z,69.13
2017-11-01T00:23:03.477Z,69.48
2017-11-01T00:25:32.505Z,69.12
2017-11-01T00:28:00.749Z,68.95
2017-11-01T00:30:29.749Z,68.67
2017-11-01T00:32:58.762Z,68.76
2017-11-01T00:35:27.017Z,68.98
2017-11-01T00:37:56.020Z,68.93
2017-11-01T00:40:24.255Z,69.08
2017-11-01T00:42:52.502Z,68.82
2017-11-01T00:45:20.737Z,69.60
2017-11-01T00:47:49.781Z,69.28
2017-11-01T00:50:18.037Z,69.29
2017-11-01T00:52:46.282Z,69.12
2017-11-01T00:55:15.288Z,68.81
2017-11-01T00:57:43.541Z,68.91
2017-11-01T01:00:12.545Z,68.41
2017-11-01T01:02:41.558Z,68.67
2017-11-01T01:05:09.798Z,68.75
2017-11-01T01:07:38.056Z,68.72
2017-11-01T01:10:06.295Z,68.37
2017-11-01T01:12:34.547Z,68.62
2017-11-01T01:15:02.840Z,68.83
2017-11-01T01:17:31.092Z,68.56
2017-11-01T01:20:00.104Z,68.66
2017-11-01T01:22:28.352Z,68.46
2017-11-01T01:24:57.358Z,68.27
2017-11-01T01:27:25.636Z,68.11
2017-11-01T01:29:53.883Z,68.09
2017-11-01T01:32:22.136Z,68.31
2017-11-01T01:34:50.381Z,68.29
2017-11-01T01:37:18.652Z,68.35
2017-11-01T01:39:46.927Z,68.39
2017-11-01T01:42:15.170Z,68.62
2017-11-01T01:44:44.187Z,68.42
2017-11-01T01:47:12.436Z,68.90
2017-11-01T01:49:41.462Z,68.70
2017-11-01T01:52:09.723Z,68.82
2017-11-01T01:54:37.974Z,69.04
2017-11-01T01:57:06.237Z,69.49
2017-11-01T01:59:34.498Z,69.43
2017-11-01T02:02:02.744Z,69.64
2017-11-01T02:04:31.000Z,69.71
2017-11-01T02:07:00.016Z,69.76
2017-11-01T02:09:28.263Z,69.99
2017-11-01T02:11:57.283Z,69.72
2017-11-01T02:14:25.553Z,69.81
2017-11-01T02:16:53.808Z,70.10
2017-11-01T02:19:22.832Z,69.78
2017-11-01T02:21:51.086Z,69.99
2017-11-01T02:24:19.350Z,69.91
2017-11-01T02:26:48.363Z,70.72
2017-11-01T02:29:16.607Z,70.51
2017-11-01T02:31:45.634Z,70.45
2017-11-01T02:34:13.892Z,70.46
2017-11-01T02:36:42.921Z,70.40
2017-11-01T02:39:11.158Z,70.74
2017-11-01T02:41:40.187Z,70.31
2017-11-01T02:44:08.456Z,70.50
2017-11-01T02:46:36.724Z,70.48
2017-11-01T02:49:04.984Z,70.30
2017-11-01T02:51:33.280Z,70.29
2017-11-01T02:54:01.534Z,70.40
2017-11-01T02:56:30.554Z,70.11
2017-11-01T02:58:58.807Z,70.23
2017-11-01T03:01:27.068Z,70.18
2017-11-01T03:03:56.076Z,69.93
2017-11-01T03:06:24.319Z,70.21
2017-11-01T03:08:52.566Z,69.94
2017-11-01T03:11:20.820Z,70.13
2017-11-01T03:13:49.071Z,70.07
2017-11-01T03:16:18.108Z,70.05
2017-11-01T03:18:47.130Z,70.21
2017-11-01T03:21:15.392Z,70.00
2017-11-01T03:23:43.621Z,70.20
2017-11-01T03:26:11.869Z,70.31
2017-11-01T03:28:40.887Z,70.61
2017-11-01T03:31:09.137Z,70.82
2017-11-01T03:33:38.156Z,71.16
2017-11-01T03:36:06.405Z,71.34
2017-11-01T03:38:34.654Z,70.94
2017-11-01T03:41:02.917Z,71.26
2017-11-01T03:43:31.176Z,70.92
2017-11-01T03:45:59.431Z,71.41
2017-11-01T03:48:27.698Z,71.73
2017-11-01T03:50:56.718Z,71.29
2017-11-01T03:53:24.974Z,71.90
2017-11-01T03:55:53.226Z,72.20
2017-11-01T03:58:21.477Z,72.80
2017-11-01T04:00:49.721Z,73.32
2017-11-01T04:03:17.979Z,73.46
2017-11-01T04:05:46.223Z,73.45
2017-11-01T04:08:14.475Z,74.08
2017-11-01T04:10:42.741Z,74.92
2017-11-01T04:13:10.990Z,74.94
2017-11-01T04:15:39.236Z,76.36
2017-11-01T04:18:13.875Z,75.95
2017-11-01T04:20:42.132Z,75.07
2017-11-01T04:23:11.152Z,75.39
2017-11-01T04:25:39.392Z,75.02
2017-11-01T04:28:08.421Z,75.21
2017-11-01T04:30:36.671Z,75.58
2017-11-01T04:33:05.693Z,75.42
2017-11-01T04:35:33.947Z,75.23
2017-11-01T04:38:02.960Z,75.73
2017-11-01T04:40:31.213Z,75.34
2017-11-01T04:43:00.240Z,75.49
2017-11-01T04:45:28.503Z,75.60
2017-11-01T04:47:56.756Z,76.20
2017-11-01T04:50:25.769Z,76.09
2017-11-01T04:52:54.026Z,76.67
2017-11-01T04:55:23.031Z,76.41
2017-11-01T04:57:52.136Z,76.16
2017-11-01T05:00:22.263Z,76.79
2017-11-01T05:02:50.521Z,75.80
2017-11-01T05:05:18.758Z,76.00
2017-11-01T05:07:47.012Z,76.02
2017-11-01T05:10:17.013Z,75.25
2017-11-01T05:12:45.279Z,75.74
2017-11-01T05:15:13.534Z,75.54
2017-11-01T05:17:41.796Z,75.42
2017-11-01T05:20:10.800Z,75.59
2017-11-01T05:22:39.269Z,75.69
2017-11-01T05:25:08.280Z,75.43
2017-11-01T05:27:36.534Z,75.59
2017-11-01T05:30:05.553Z,75.80
2017-11-01T05:32:33.827Z,75.59
2017-11-01T05:35:02.833Z,75.33
2017-11-01T05:37:31.079Z,74.81
2017-11-01T05:40:00.097Z,74.90
2017-11-01T05:42:28.360Z,74.67
2017-11-01T05:44:56.615Z,74.48
2017-11-01T05:47:25.634Z,74.67
2017-11-01T05:49:53.891Z,74.44
2017-11-01T05:52:22.913Z,74.80
2017-11-01T05:54:51.163Z,75.06
2017-11-01T05:57:20.184Z,74.31
2017-11-01T05:59:48.429Z,74.37
2017-11-01T06:02:17.455Z,74.58
2017-11-01T06:04:45.709Z,74.50
2017-11-01T06:07:13.965Z,74.46
2017-11-01T06:09:42.971Z,74.44
2017-11-01T06:12:11.227Z,74.36
2017-11-01T06:14:40.247Z,74.88
2017-11-01T06:17:08.490Z,74.53
2017-11-01T06:19:36.741Z,74.49
2017-11-01T06:22:04.989Z,74.34
2017-11-01T06:24:33.237Z,74.61
2017-11-01T06:27:02.248Z,74.66
2017-11-01T06:29:30.509Z,75.07
2017-11-01T06:31:59.519Z,75.22
2017-11-01T06:34:27.766Z,75.26
2017-11-01T06:36:56.777Z,75.17
2017-11-01T06:39:25.027Z,75.21
2017-11-01T06:41:54.098Z,75.55
2017-11-01T06:44:27.612Z,75.35
2017-11-01T06:46:55.901Z,75.31
2017-11-01T06:49:24.208Z,75.31
2017-11-01T06:51:52.554Z,75.44
2017-11-01T06:54:28.515Z,75.18
2017-11-01T06:56:57.562Z,75.68
2017-11-01T06:59:25.814Z,75.31
2017-11-01T07:01:54.055Z,75.25
2017-11-01T07:04:23.075Z,75.24
2017-11-01T07:06:51.314Z,74.97
2017-11-01T07:09:19.559Z,74.78
2017-11-01T07:11:47.804Z,74.72
2017-11-01T07:14:16.045Z,74.43
2017-11-01T07:16:45.074Z,74.53
2017-11-01T07:19:13.330Z,74.31
2017-11-01T07:21:41.588Z,74.41
2017-11-01T07:24:10.601Z,74.51
2017-11-01T07:26:38.856Z,75.10
2017-11-01T07:29:07.866Z,76.21
2017-11-01T07:31:36.875Z,76.74
2017-11-01T07:34:05.123Z,77.53
2017-11-01T07:36:34.134Z,77.55
2017-11-01T07:39:02.398Z,77.75
2017-11-01T07:41:31.411Z,77.69
2017-11-01T07:43:59.655Z,77.94
2017-11-01T07:46:27.891Z,77.59
2017-11-01T07:48:56.141Z,77.31
2017-11-01T07:51:24.387Z,76.86
2017-11-01T07:53:53.408Z,76.59
2017-11-01T07:56:21.655Z,76.42
2017-11-01T07:58:50.683Z,76.04
2017-11-01T08:01:18.923Z,75.78
2017-11-01T08:03:47.161Z,75.47
2017-11-01T08:06:15.406Z,75.25
2017-11-01T08:08:43.693Z,75.26
2017-11-01T08:11:11.930Z,75.07
2017-11-01T08:13:40.938Z,75.05
2017-11-01T08:16:09.188Z,75.17
2017-11-01T08:18:37.427Z,75.11
2017-11-01T08:21:06.436Z,74.66
2017-11-01T08:23:34.700Z,74.41
2017-11-01T08:26:02.935Z,74.38
2017-11-01T08:28:31.191Z,74.36
2017-11-01T08:31:00.190Z,73.43
2017-11-01T08:33:28.458Z,73.25
2017-11-01T08:35:57.451Z,73.32
2017-11-01T08:38:26.458Z,73.18
2017-11-01T08:40:54.703Z,73.07
2017-11-01T08:43:22.951Z,72.95
2017-11-01T08:45:51.187Z,72.12
2017-11-01T08:48:19.456Z,73.19
2017-11-01T08:50:48.466Z,72.35
2017-11-01T08:53:16.734Z,72.53
2017-11-01T08:55:44.969Z,71.05
2017-11-01T08:58:13.221Z,71.08
2017-11-01T09:00:41.475Z,70.34
2017-11-01T09:03:09.726Z,70.51
2017-11-01T09:05:38.733Z,69.67
2017-11-01T09:08:06.976Z,68.97
2017-11-01T09:10:35.982Z,68.25
2017-11-01T09:13:04.231Z,68.81
2017-11-01T09:15:32.470Z,67.96
2017-11-01T09:18:00.715Z,68.14
2017-11-01T09:20:28.959Z,67.77
2017-11-01T09:22:57.197Z,68.05
2017-11-01T09:25:25.447Z,68.23
2017-11-01T09:27:53.691Z,68.78
2017-11-01T09:30:22.701Z,68.37
2017-11-01T09:32:50.947Z,67.87
2017-11-01T09:35:19.185Z,68.36
2017-11-01T09:37:47.422Z,68.39
2017-11-01T09:40:16.446Z,67.75
2017-11-01T09:42:44.677Z,67.35
2017-11-01T09:45:13.699Z,67.20
2017-11-01T09:47:41.928Z,65.67
2017-11-01T09:50:10.276Z,66.74
2017-11-01T09:52:38.618Z,66.55
2017-11-01T09:55:06.984Z,65.68
2017-11-01T09:57:36.003Z,66.07
2017-11-01T10:00:04.258Z,66.21
2017-11-01T10:02:34.120Z,64.87
2017-11-01T10:05:02.439Z,63.73
2017-11-01T10:07:30.737Z,63.75
2017-11-01T10:09:59.028Z,64.10
2017-11-01T10:12:27.308Z,64.34
2017-11-01T10:14:55.575Z,64.06
2017-11-01T10:17:23.828Z,64.32
2017-11-01T10:19:52.903Z,63.71
2017-11-01T10:22:21.193Z,64.27
2017-11-01T10:24:50.263Z,62.72
2017-11-01T10:27:18.543Z,62.04
2017-11-01T10:29:46.862Z,61.93
2017-11-01T10:32:15.186Z,61.14
2017-11-01T10:34:43.489Z,60.47
2017-11-01T10:37:12.546Z,61.97
2017-11-01T10:39:40.859Z,57.89
2017-11-01T10:42:09.932Z,54.27
2017-11-01T10:44:38.227Z,53.68
2017-11-01T10:47:06.546Z,55.29
2017-11-01T10:49:34.884Z,53.28
2017-11-01T10:52:03.150Z,52.64
2017-11-01T10:54:31.480Z,51.00
2017-11-01T10:56:59.796Z,51.14
2017-11-01T10:59:28.085Z,56.55
2017-11-01T11:01:56.382Z,54.12
2017-11-01T11:04:25.450Z,49.08
2017-11-01T11:06:53.765Z,53.44
2017-11-01T11:09:22.075Z,50.64
2017-11-01T11:11:50.392Z,52.88
2017-11-01T11:14:19.439Z,47.62
2017-11-01T11:16:47.743Z,53.96
2017-11-01T11:19:16.018Z,49.92
2017-11-01T11:21:44.329Z,51.33
2017-11-01T11:24:13.439Z,48.69
2017-11-01T11:26:41.815Z,46.46
2017-11-01T11:29:10.137Z,46.92
2017-11-01T11:31:38.426Z,45.54
2017-11-01T11:34:06.776Z,44.52
2017-11-01T11:36:35.120Z,48.55
2017-11-01T11:39:04.223Z,49.30
2017-11-01T11:41:32.554Z,46.62
2017-11-01T11:44:00.881Z,46.21
2017-11-01T11:46:29.226Z,45.04
2017-11-01T11:48:58.375Z,47.10
2017-11-01T11:51:26.700Z,40.37
2017-11-01T11:53:55.785Z,44.75
2017-11-01T11:56:24.878Z,44.29
2017-11-01T11:58:53.972Z,45.15
2017-11-01T12:01:22.306Z,46.18
2017-11-01T12:03:50.593Z,49.35
2017-11-01T12:06:18.871Z,46.52
2017-11-01T12:08:47.160Z,46.96
2017-11-01T12:11:15.444Z,44.68
2017-11-01T12:13:43.748Z,43.53
2017-11-01T12:16:12.825Z,44.99
2017-11-01T12:18:41.114Z,41.33
2017-11-01T12:21:10.172Z,40.90
2017-11-01T12:23:38.503Z,40.41
2017-11-01T12:26:07.611Z,43.92
2017-11-01T12:28:35.946Z,40.37
2017-11-01T12:31:04.290Z,43.18
2017-11-01T12:33:32.579Z,38.83
2017-11-01T12:36:00.890Z,38.36
2017-11-01T12:38:30.005Z,36.58
2017-11-01T12:40:58.334Z,40.57
2017-11-01T12:43:26.605Z,41.97
2017-11-01T12:45:54.921Z,39.51
2017-11-01T12:48:23.991Z,40.82
2017-11-01T12:50:52.307Z,40.27
2017-11-01T12:53:20.577Z,44.56
2017-11-01T12:55:49.629Z,42.52
2017-11-01T12:58:17.940Z,41.92
2017-11-01T13:00:47.031Z,40.15
2017-11-01T13:03:16.098Z,40.90
2017-11-01T13:05:48.263Z,39.79
2017-11-01T13:08:16.537Z,38.49
2017-11-01T13:10:44.857Z,38.14
2017-11-01T13:13:13.183Z,41.24
2017-11-01T13:15:41.486Z,42.18
2017-11-01T13:18:09.740Z,40.64
2017-11-01T13:20:37.996Z,40.93
2017-11-01T13:23:06.245Z,42.91
2017-11-01T13:25:34.498Z,40.74
2017-11-01T13:28:03.507Z,42.14
2017-11-01T13:30:31.760Z,39.43
2017-11-01T13:33:00.196Z,41.95
2017-11-01T13:35:28.501Z,39.67
2017-11-01T13:37:56.819Z,40.87
2017-11-01T13:40:25.183Z,39.69
2017-11-01T13:42:53.525Z,38.97
2017-11-01T13:45:21.884Z,41.84
2017-11-01T13:47:50.215Z,36.75
2017-11-01T13:50:19.283Z,38.88
2017-11-01T13:52:47.529Z,36.94
2017-11-01T13:55:15.776Z,40.64
2017-11-01T13:57:44.129Z,40.61
2017-11-01T14:00:12.448Z,37.61
2017-11-01T14:02:40.758Z,38.95
2017-11-01T14:05:09.015Z,40.43
2017-11-01T14:07:37.299Z,40.25
2017-11-01T14:10:05.564Z,40.55
2017-11-01T14:12:33.822Z,39.65
2017-11-01T14:15:02.083Z,38.25
2017-11-01T14:17:30.343Z,38.22
2017-11-01T14:19:59.362Z,39.24
2017-11-01T14:22:27.644Z,36.55
2017-11-01T14:24:55.879Z,39.22
2017-11-01T14:27:24.916Z,39.26
2017-11-01T14:29:53.185Z,40.76
2017-11-01T14:32:21.450Z,42.77
2017-11-01T14:34:49.700Z,46.24
2017-11-01T14:37:17.937Z,42.91
2017-11-01T14:39:46.173Z,45.54
2017-11-01T14:42:14.750Z,44.45
2017-11-01T14:44:43.055Z,45.68
2017-11-01T14:47:11.352Z,47.06
2017-11-01T14:49:39.599Z,47.45
2017-11-01T14:52:07.851Z,46.69
2017-11-01T14:54:36.854Z,48.96
2017-11-01T14:57:05.110Z,51.66
2017-11-01T14:59:34.124Z,52.12
2017-11-01T15:02:02.379Z,53.87
2017-11-01T15:04:31.386Z,54.71
2017-11-01T15:06:59.644Z,54.20
2017-11-01T15:09:28.666Z,54.97
2017-11-01T15:11:56.919Z,55.25
2017-11-01T15:14:25.922Z,55.39
2017-11-01T15:16:54.175Z,56.37
2017-11-01T15:19:23.190Z,57.75
2017-11-01T15:21:51.445Z,57.15
2017-11-01T15:24:20.471Z,57.03
2017-11-01T15:26:48.728Z,57.40
2017-11-01T15:29:17.738Z,57.81
2017-11-01T15:31:46.004Z,58.69
2017-11-01T15:34:15.009Z,60.87
2017-11-01T15:36:43.267Z,60.25
2017-11-01T15:39:12.291Z,60.17
2017-11-01T15:41:55.423Z,61.17
2017-11-01T15:44:23.671Z,62.08
2017-11-01T15:46:51.926Z,62.12
2017-11-01T15:49:20.951Z,62.89
2017-11-01T15:51:49.206Z,62.43
2017-11-01T15:54:17.449Z,62.96
2017-11-01T15:56:45.708Z,62.96
2017-11-01T15:59:13.963Z,63.76
2017-11-01T16:01:42.224Z,63.67
2017-11-01T16:04:10.480Z,63.80
2017-11-01T16:06:39.520Z,64.07
2017-11-01T16:09:07.773Z,64.33
2017-11-01T16:11:36.032Z,64.71
2017-11-01T16:14:04.288Z,62.80
2017-11-01T16:16:33.315Z,63.69
2017-11-01T16:19:01.578Z,64.20
2017-11-01T16:21:29.839Z,63.87
2017-11-01T16:23:58.865Z,65.48
2017-11-01T16:26:27.122Z,65.14
2017-11-01T16:28:55.375Z,66.93
2017-11-01T16:31:24.453Z,66.37
2017-11-01T16:33:52.703Z,68.28
2017-11-01T16:36:20.949Z,66.74
2017-11-01T16:38:49.225Z,67.17
2017-11-01T16:41:17.481Z,66.56
2017-11-01T16:43:46.495Z,67.73
2017-11-01T16:46:14.754Z,66.93
2017-11-01T16:48:43.770Z,66.92
2017-11-01T16:51:12.090Z,66.77
2017-11-01T16:53:40.424Z,67.42
2017-11-01T16:56:10.330Z,67.20
2017-11-01T16:58:38.582Z,67.26
2017-11-01T17:01:07.683Z,67.84
2017-11-01T17:03:37.150Z,67.97
2017-11-01T17:06:05.416Z,68.15
2017-11-01T17:08:33.672Z,68.98
2017-11-01T17:11:01.913Z,67.94
2017-11-01T17:13:32.295Z,68.73
2017-11-01T17:16:00.593Z,68.88
2017-11-01T17:18:31.331Z,69.39
2017-11-01T17:20:59.574Z,69.82
2017-11-01T17:23:27.826Z,69.27
2017-11-01T17:25:56.113Z,69.37
2017-11-01T17:28:24.387Z,68.44
2017-11-01T17:30:52.626Z,68.23
2017-11-01T17:33:21.648Z,67.96
2017-11-01T17:35:49.893Z,67.69
2017-11-01T17:38:18.907Z,67.23
2017-11-01T17:40:47.146Z,67.69
2017-11-01T17:43:16.166Z,67.32
2017-11-01T17:45:44.410Z,67.87
2017-11-01T17:48:12.658Z,68.03
2017-11-01T17:50:40.897Z,68.35
2017-11-01T17:53:09.134Z,68.26
2017-11-01T17:55:37.374Z,68.33
2017-11-01T17:58:05.631Z,68.49
2017-11-01T18:00:33.864Z,67.25
2017-11-01T18:03:02.878Z,66.90
2017-11-01T18:05:31.122Z,66.85
2017-11-01T18:07:59.394Z,67.45
2017-11-01T18:10:28.418Z,68.16
2017-11-01T18:12:57.432Z,68.02
2017-11-01T18:15:25.670Z,67.92
2017-11-01T18:17:53.919Z,67.65
2017-11-01T18:20:22.157Z,67.81
2017-11-01T18:22:50.403Z,67.75
2017-11-01T18:25:19.430Z,69.58
2017-11-01T18:27:47.681Z,68.46
2017-11-01T18:30:16.687Z,68.46
2017-11-01T18:32:45.010Z,67.55
2017-11-01T18:35:13.270Z,67.51
2017-11-01T18:37:41.522Z,67.33
2017-11-01T18:40:09.763Z,67.65
2017-11-01T18:42:38.811Z,67.22
2017-11-01T18:45:07.073Z,66.71
2017-11-01T18:47:35.357Z,66.46
2017-11-01T18:50:03.599Z,66.50
2017-11-01T18:52:32.615Z,66.12
2017-11-01T18:55:00.886Z,66.11
2017-11-01T18:57:29.150Z,66.69
2017-11-01T18:59:57.433Z,66.53
2017-11-01T19:02:25.687Z,66.19
2017-11-01T19:04:54.698Z,65.58
2017-11-01T19:07:22.959Z,65.38
2017-11-01T19:09:51.958Z,64.50
2017-11-01T19:12:20.215Z,64.70
2017-11-01T19:14:49.265Z,64.50
2017-11-01T19:17:17.506Z,65.39
2017-11-01T19:19:45.761Z,65.27
2017-11-01T19:22:14.806Z,65.21
2017-11-01T19:24:43.067Z,65.66
2017-11-01T19:27:11.320Z,66.45
2017-11-01T19:29:40.322Z,66.36
2017-11-01T19:32:08.597Z,65.93
2017-11-01T19:34:36.843Z,65.85
2017-11-01T19:37:05.111Z,65.43
2017-11-01T19:39:33.355Z,65.54
2017-11-01T19:42:01.610Z,65.41
2017-11-01T19:44:29.848Z,65.86
2017-11-01T19:46:58.081Z,66.32
2017-11-01T19:49:26.325Z,66.07
2017-11-01T19:51:54.594Z,66.96
2017-11-01T19:54:22.838Z,66.90
2017-11-01T19:56:51.078Z,66.47
2017-11-01T19:59:19.324Z,66.82
2017-11-01T20:01:50.043Z,66.36
2017-11-01T20:04:19.045Z,66.58
2017-11-01T20:06:47.286Z,65.88
2017-11-01T20:09:15.530Z,64.77
2017-11-01T20:11:43.768Z,64.98
2017-11-01T20:14:12.790Z,65.42
2017-11-01T20:16:41.035Z,65.49
2017-11-01T20:19:10.098Z,66.41
2017-11-01T20:21:38.343Z,65.60
2017-11-01T20:24:06.600Z,65.22
2017-11-01T20:26:34.838Z,65.12
2017-11-01T20:29:03.878Z,64.61
2017-11-01T20:31:32.113Z,64.30
2017-11-01T20:34:01.129Z,64.50
2017-11-01T20:36:29.414Z,66.19
2017-11-01T20:38:57.663Z,65.18
2017-11-01T20:41:26.661Z,64.66
2017-11-01T20:43:54.912Z,65.42
2017-11-01T20:46:23.159Z,65.91
2017-11-01T20:48:51.411Z,64.44
2017-11-01T20:51:19.659Z,64.47
2017-11-01T20:53:48.665Z,64.87
2017-11-01T20:56:16.897Z,68.07
2017-11-01T20:58:45.142Z,67.88
2017-11-01T21:01:13.392Z,69.87
2017-11-01T21:03:41.643Z,71.29
2017-11-01T21:06:10.658Z,71.78
2017-11-01T21:08:38.918Z,73.06
2017-11-01T21:11:07.918Z,73.21
2017-11-01T21:13:36.937Z,73.19
2017-11-01T21:16:05.185Z,73.14
2017-11-01T21:18:34.205Z,72.93
2017-11-01T21:21:16.213Z,72.34
2017-11-01T21:23:44.488Z,72.65
2017-11-01T21:26:13.721Z,73.15
2017-11-01T21:28:42.025Z,73.40
2017-11-01T21:31:11.047Z,73.25
2017-11-01T21:33:39.317Z,73.09
2017-11-01T21:36:07.588Z,72.88
2017-11-01T21:38:35.864Z,72.72
2017-11-01T21:41:04.122Z,72.50
2017-11-01T21:43:33.155Z,72.55
2017-11-01T21:46:01.408Z,72.14
2017-11-01T21:48:29.680Z,71.76
2017-11-01T21:50:57.943Z,71.85
2017-11-01T21:53:26.208Z,71.66
2017-11-01T21:55:55.235Z,71.42
2017-11-01T21:58:23.516Z,71.28
2017-11-01T22:00:51.780Z,71.32
2017-11-01T22:03:20.057Z,71.15
2017-11-01T22:05:48.345Z,71.42
2017-11-01T22:08:16.619Z,71.27
2017-11-01T22:10:44.881Z,71.71
2017-11-01T22:13:13.139Z,72.51
2017-11-01T22:15:41.428Z,74.02
2017-11-01T22:18:09.683Z,74.57
2017-11-01T22:20:38.741Z,75.66
2017-11-01T22:23:06.994Z,76.03
2017-11-01T22:25:35.242Z,76.03
2017-11-01T22:28:03.498Z,77.25
2017-11-01T22:30:32.502Z,77.15
2017-11-01T22:33:01.535Z,77.04
2017-11-01T22:35:29.789Z,76.94
2017-11-01T22:37:58.076Z,75.98
2017-11-01T22:40:26.326Z,75.91
2017-11-01T22:42:55.335Z,75.36
2017-11-01T22:45:23.602Z,75.07
2017-11-01T22:47:52.642Z,75.44
2017-11-01T22:50:20.895Z,75.20
2017-11-01T22:52:49.148Z,74.71
2017-11-01T22:55:17.396Z,74.28
2017-11-01T22:58:03.212Z,74.06
2017-11-01T23:00:32.228Z,73.94
2017-11-01T23:03:00.478Z,73.72
2017-11-01T23:05:28.949Z,74.34
2017-11-01T23:07:57.394Z,73.75
2017-11-01T23:10:26.448Z,74.52
2017-11-01T23:12:54.680Z,75.03
2017-11-01T23:15:23.152Z,75.50
2017-11-01T23:17:52.344Z,74.66
2017-11-01T23:20:20.749Z,75.87
2017-11-01T23:22:49.772Z,76.04
2017-11-01T23:25:18.035Z,78.73
2017-11-01T23:27:46.294Z,80.49
2017-11-01T23:30:15.333Z,80.41
2017-11-01T23:32:43.594Z,80.26
2017-11-01T23:35:11.860Z,79.69
2017-11-01T23:37:40.216Z,80.14
2017-11-01T23:40:09.252Z,80.12
2017-11-01T23:42:37.503Z,79.89
2017-11-01T23:45:05.757Z,79.64
2017-11-01T23:47:34.759Z,79.30
2017-11-01T23:50:03.781Z,79.36
2017-11-01T23:52:32.031Z,78.05
2017-11-01T23:55:01.042Z,79.21
2017-11-01T23:57:29.293Z,78.80
2017-11-01T23:59:58.294Z,79.43
