createdAt,value
2022-11-19T00:01:06.251Z,12.87
2022-11-19T00:03:34.694Z,13.00
2022-11-19T00:06:10.405Z,10.50
2022-11-19T00:08:37.457Z,11.87
2022-11-19T00:11:10.516Z,10.43
2022-11-19T00:13:38.589Z,11.43
2022-11-19T00:16:07.688Z,11.03
2022-11-19T00:18:34.377Z,11.23
2022-11-19T00:21:13.850Z,11.57
2022-11-19T00:23:40.995Z,11.83
2022-11-19T00:26:12.925Z,11.97
2022-11-19T00:28:40.885Z,10.47
2022-11-19T00:31:15.222Z,9.50
2022-11-19T00:33:43.368Z,10.77
2022-11-19T00:36:12.440Z,12.77
2022-11-19T00:38:39.261Z,11.27
2022-11-19T00:41:06.999Z,12.00
2022-11-19T00:43:49.944Z,10.37
2022-11-19T00:46:22.844Z,11.20
2022-11-19T00:48:51.005Z,11.33
2022-11-19T00:51:18.856Z,11.73
2022-11-19T00:53:45.741Z,9.00
2022-11-19T00:56:14.654Z,9.00
2022-11-19T00:58:42.038Z,8.63
2022-11-19T01:01:10.244Z,9.83
2022-11-19T01:03:37.441Z,7.37
2022-11-19T01:06:04.305Z,7.67
2022-11-19T01:08:30.983Z,8.17
2022-11-19T01:11:08.463Z,7.67
2022-11-19T01:13:35.886Z,8.43
2022-11-19T01:16:05.506Z,9.17
2022-11-19T01:18:32.860Z,9.37
2022-11-19T01:20:59.530Z,10.07
2022-11-19T01:23:26.356Z,8.97
2022-11-19T01:25:52.944Z,11.00
2022-11-19T01:28:19.555Z,8.20
2022-11-19T01:30:46.220Z,11.20
2022-11-19T01:33:13.070Z,9.80
2022-11-19T01:35:39.684Z,11.17
2022-11-19T01:38:06.454Z,11.57
2022-11-19T01:40:40.285Z,9.03
2022-11-19T01:43:10.617Z,10.17
2022-11-19T01:45:48.234Z,9.87
2022-11-19T01:48:26.057Z,8.53
2022-11-19T01:51:04.535Z,9.40
2022-11-19T01:53:33.422Z,10.87
2022-11-19T01:56:04.031Z,9.37
2022-11-19T01:58:33.810Z,9.37
2022-11-19T02:01:00.477Z,9.17
2022-11-19T02:03:31.991Z,10.33
2022-11-19T02:06:00.216Z,9.10
2022-11-19T02:08:39.643Z,9.67
2022-11-19T02:11:37.307Z,10.53
2022-11-19T02:14:27.889Z,9.83
2022-11-19T02:17:08.669Z,9.67
2022-11-19T02:19:44.651Z,9.47
2022-11-19T02:22:35.249Z,11.17
2022-11-19T02:25:26.295Z,9.90
2022-11-19T02:28:06.850Z,8.97
2022-11-19T02:30:40.105Z,8.77
2022-11-19T02:33:21.606Z,8.83
2022-11-19T02:35:58.093Z,9.77
2022-11-19T02:38:38.152Z,10.57
2022-11-19T02:41:34.811Z,10.93
2022-11-19T02:44:39.421Z,10.30
2022-11-19T02:47:12.325Z,9.00
2022-11-19T02:49:44.481Z,10.10
2022-11-19T02:52:14.572Z,14.03
2022-11-19T02:54:41.748Z,9.70
2022-11-19T02:57:11.086Z,8.87
2022-11-19T03:00:01.545Z,8.60
2022-11-19T03:02:58.714Z,8.83
2022-11-19T03:05:29.163Z,9.00
2022-11-19T03:07:55.873Z,8.37
2022-11-19T03:10:26.557Z,10.97
2022-11-19T03:13:27.995Z,9.50
2022-11-19T03:16:15.455Z,9.33
2022-11-19T03:18:50.035Z,9.70
2022-11-19T03:21:38.302Z,8.13
2022-11-19T03:24:14.123Z,12.20
2022-11-19T03:26:48.031Z,8.20
2022-11-19T03:29:15.494Z,8.53
2022-11-19T03:31:53.231Z,9.37
2022-11-19T03:34:23.043Z,8.00
2022-11-19T03:36:52.431Z,10.77
2022-11-19T03:39:21.299Z,8.80
2022-11-19T03:41:51.005Z,7.50
2022-11-19T03:44:44.846Z,7.90
2022-11-19T03:47:34.713Z,8.17
2022-11-19T03:50:09.844Z,10.67
2022-11-19T03:52:36.504Z,9.67
2022-11-19T03:55:03.206Z,10.23
2022-11-19T03:57:29.759Z,9.47
2022-11-19T03:59:56.315Z,9.00
2022-11-19T04:02:22.914Z,8.60
2022-11-19T04:04:49.504Z,8.27
2022-11-19T04:07:19.340Z,8.07
2022-11-19T04:09:46.254Z,7.47
2022-11-19T04:12:19.067Z,7.70
2022-11-19T04:14:46.504Z,9.60
2022-11-19T04:17:13.639Z,10.00
2022-11-19T04:19:40.218Z,8.37
2022-11-19T04:22:06.817Z,8.97
2022-11-19T04:24:33.368Z,8.93
2022-11-19T04:27:00.152Z,9.77
2022-11-19T04:29:26.710Z,7.40
2022-11-19T04:31:53.427Z,8.37
2022-11-19T04:34:20.047Z,9.50
2022-11-19T04:36:46.743Z,10.30
2022-11-19T04:39:13.310Z,10.57
2022-11-19T04:41:40.687Z,9.73
2022-11-19T04:44:07.679Z,10.10
2022-11-19T04:46:34.485Z,10.00
2022-11-19T04:49:01.104Z,8.70
2022-11-19T04:51:27.709Z,9.37
2022-11-19T04:53:55.258Z,10.80
2022-11-19T04:56:22.098Z,12.53
2022-11-19T04:58:48.674Z,9.43
2022-11-19T05:01:15.313Z,9.60
2022-11-19T05:03:41.932Z,11.57
2022-11-19T05:06:08.503Z,9.60
2022-11-19T05:08:35.050Z,9.67
2022-11-19T05:11:01.593Z,10.77
2022-11-19T05:13:28.182Z,8.87
2022-11-19T05:15:54.722Z,9.03
2022-11-19T05:18:21.261Z,7.67
2022-11-19T05:20:48.383Z,8.30
2022-11-19T05:23:14.932Z,8.53
2022-11-19T05:25:41.466Z,10.53
2022-11-19T05:28:08.127Z,9.33
2022-11-19T05:30:34.851Z,6.80
2022-11-19T05:33:01.457Z,8.33
2022-11-19T05:35:28.091Z,7.10
2022-11-19T05:37:54.642Z,8.93
2022-11-19T05:40:21.243Z,7.83
2022-11-19T05:42:47.864Z,9.20
2022-11-19T05:45:14.630Z,10.07
2022-11-19T05:47:44.731Z,7.67
2022-11-19T05:50:15.006Z,6.80
2022-11-19T05:52:41.532Z,6.57
2022-11-19T05:55:08.159Z,7.70
2022-11-19T05:57:34.778Z,6.73
2022-11-19T06:00:01.373Z,7.13
2022-11-19T06:02:28.198Z,7.83
2022-11-19T06:04:55.509Z,7.63
2022-11-19T06:07:22.093Z,6.67
2022-11-19T06:09:48.688Z,7.87
2022-11-19T06:12:15.242Z,6.53
2022-11-19T06:14:42.000Z,6.97
2022-11-19T06:17:08.593Z,8.30
2022-11-19T06:19:35.206Z,7.23
2022-11-19T06:22:01.833Z,11.50
2022-11-19T06:24:28.486Z,10.70
2022-11-19T06:26:55.046Z,14.17
2022-11-19T06:29:21.993Z,13.40
2022-11-19T06:31:48.816Z,11.03
2022-11-19T06:34:15.419Z,9.53
2022-11-19T06:36:47.628Z,8.20
2022-11-19T06:39:17.125Z,10.17
2022-11-19T06:41:43.882Z,7.03
2022-11-19T06:44:10.451Z,6.97
2022-11-19T06:46:37.016Z,6.53
2022-11-19T06:49:05.641Z,6.80
2022-11-19T06:51:32.277Z,6.40
2022-11-19T06:53:58.832Z,7.53
2022-11-19T06:56:25.425Z,7.63
2022-11-19T06:58:55.606Z,7.23
2022-11-19T07:01:22.254Z,8.90
2022-11-19T07:03:48.821Z,8.63
2022-11-19T07:06:15.378Z,8.20
2022-11-19T07:08:41.936Z,8.57
2022-11-19T07:11:26.766Z,7.77
2022-11-19T07:13:57.834Z,8.50
2022-11-19T07:16:30.360Z,7.03
2022-11-19T07:19:01.162Z,6.73
2022-11-19T07:21:28.591Z,6.97
2022-11-19T07:23:59.075Z,7.00
2022-11-19T07:26:26.371Z,7.13
2022-11-19T07:28:53.143Z,6.70
2022-11-19T07:31:20.066Z,8.37
2022-11-19T07:33:50.162Z,7.60
2022-11-19T07:36:18.526Z,7.00
2022-11-19T07:38:45.902Z,7.30
2022-11-19T07:41:31.473Z,5.70
2022-11-19T07:43:58.217Z,7.37
2022-11-19T07:46:24.767Z,6.63
2022-11-19T07:48:55.748Z,7.00
2022-11-19T07:51:23.570Z,6.37
2022-11-19T07:53:51.598Z,6.30
2022-11-19T07:56:18.951Z,6.67
2022-11-19T07:58:45.501Z,6.47
2022-11-19T08:01:14.644Z,6.03
2022-11-19T08:03:46.101Z,7.67
2022-11-19T08:06:15.346Z,7.00
2022-11-19T08:08:43.094Z,6.10
2022-11-19T08:11:11.547Z,5.93
2022-11-19T08:13:39.709Z,5.70
2022-11-19T08:16:34.283Z,6.73
2022-11-19T08:19:07.669Z,5.43
2022-11-19T08:21:35.675Z,6.43
2022-11-19T08:24:03.124Z,7.00
2022-11-19T08:26:29.851Z,8.23
2022-11-19T08:28:56.387Z,6.27
2022-11-19T08:31:23.004Z,9.57
2022-11-19T08:33:49.566Z,6.60
2022-11-19T08:36:16.104Z,8.60
2022-11-19T08:38:42.654Z,6.17
2022-11-19T08:41:28.114Z,6.30
2022-11-19T08:43:54.708Z,6.67
2022-11-19T08:46:21.320Z,6.57
2022-11-19T08:48:47.870Z,5.67
2022-11-19T08:51:16.382Z,5.90
2022-11-19T08:53:42.924Z,6.57
2022-11-19T08:56:12.848Z,6.37
2022-11-19T08:58:43.447Z,5.87
2022-11-19T09:01:14.773Z,6.13
2022-11-19T09:03:41.858Z,5.47
2022-11-19T09:06:08.932Z,5.80
2022-11-19T09:08:36.451Z,4.70
2022-11-19T09:11:12.205Z,6.07
2022-11-19T09:13:39.389Z,6.50
2022-11-19T09:16:06.674Z,5.30
2022-11-19T09:18:33.594Z,5.70
2022-11-19T09:21:00.227Z,7.13
2022-11-19T09:23:27.856Z,6.63
2022-11-19T09:25:58.594Z,6.93
2022-11-19T09:28:25.811Z,7.40
2022-11-19T09:31:04.747Z,4.97
2022-11-19T09:33:33.220Z,6.43
2022-11-19T09:35:59.888Z,6.93
2022-11-19T09:38:26.678Z,8.20
2022-11-19T09:40:55.831Z,6.60
2022-11-19T09:43:36.750Z,6.03
2022-11-19T09:46:11.114Z,11.40
2022-11-19T09:48:39.097Z,6.83
2022-11-19T09:51:12.626Z,5.83
2022-11-19T09:53:48.358Z,8.53
2022-11-19T09:56:22.457Z,5.80
2022-11-19T09:58:49.040Z,5.60
2022-11-19T10:01:17.782Z,7.17
2022-11-19T10:03:50.414Z,7.27
2022-11-19T10:06:29.765Z,6.37
2022-11-19T10:09:20.022Z,4.13
2022-11-19T10:12:04.711Z,3.93
2022-11-19T10:14:49.304Z,4.40
2022-11-19T10:17:28.409Z,10.63
2022-11-19T10:20:20.637Z,4.73
2022-11-19T10:22:57.606Z,4.77
2022-11-19T10:25:31.971Z,4.93
2022-11-19T10:28:13.675Z,3.53
2022-11-19T10:30:43.027Z,5.00
2022-11-19T10:33:32.376Z,5.93
2022-11-19T10:36:06.511Z,3.03
2022-11-19T10:38:42.086Z,9.33
2022-11-19T10:41:37.771Z,5.17
2022-11-19T10:44:37.368Z,3.90
2022-11-19T10:47:05.627Z,4.17
2022-11-19T10:49:37.670Z,4.33
2022-11-19T10:52:04.939Z,6.30
2022-11-19T10:54:32.648Z,4.73
2022-11-19T10:57:00.421Z,5.00
2022-11-19T10:59:29.043Z,3.37
2022-11-19T11:02:03.398Z,3.80
2022-11-19T11:04:30.517Z,3.80
2022-11-19T11:07:05.219Z,7.90
2022-11-19T11:09:39.998Z,6.20
2022-11-19T11:12:40.335Z,5.37
2022-11-19T11:15:25.534Z,5.17
2022-11-19T11:18:04.769Z,7.87
2022-11-19T11:20:32.282Z,4.17
2022-11-19T11:23:17.686Z,4.73
2022-11-19T11:26:08.346Z,5.90
2022-11-19T11:28:35.385Z,9.47
2022-11-19T11:31:09.366Z,4.33
2022-11-19T11:33:41.193Z,7.10
2022-11-19T11:36:12.169Z,5.27
2022-11-19T11:38:45.278Z,4.67
2022-11-19T11:42:05.026Z,4.90
2022-11-19T11:44:33.986Z,9.27
2022-11-19T11:47:12.782Z,5.17
2022-11-19T11:49:42.589Z,5.97
2022-11-19T11:52:09.427Z,6.73
2022-11-19T11:54:38.202Z,6.10
2022-11-19T11:57:22.542Z,5.97
2022-11-19T11:59:49.144Z,5.43
2022-11-19T12:02:27.802Z,6.00
2022-11-19T12:04:56.677Z,8.43
2022-11-19T12:07:55.933Z,6.63
2022-11-19T12:10:27.467Z,5.57
2022-11-19T12:13:42.827Z,5.87
2022-11-19T12:16:34.875Z,5.17
2022-11-19T12:19:18.535Z,5.40
2022-11-19T12:22:41.115Z,6.17
2022-11-19T12:25:21.298Z,6.50
2022-11-19T12:28:13.886Z,6.53
2022-11-19T12:30:59.605Z,6.53
2022-11-19T12:34:07.698Z,6.90
2022-11-19T12:36:56.678Z,6.10
2022-11-19T12:39:52.825Z,9.30
2022-11-19T12:42:52.271Z,6.57
2022-11-19T12:45:36.141Z,7.30
2022-11-19T12:48:23.524Z,6.47
2022-11-19T12:51:06.298Z,6.90
2022-11-19T12:53:45.453Z,6.10
2022-11-19T12:56:30.572Z,6.60
2022-11-19T12:59:22.216Z,5.37
2022-11-19T13:01:52.862Z,7.07
2022-11-19T13:04:29.330Z,6.73
2022-11-19T13:07:08.267Z,5.67
2022-11-19T13:09:43.737Z,6.97
2022-11-19T13:12:14.967Z,6.03
2022-11-19T13:15:02.215Z,7.33
2022-11-19T13:17:37.888Z,8.33
2022-11-19T13:20:18.793Z,6.83
2022-11-19T13:22:47.885Z,6.90
2022-11-19T13:25:30.907Z,8.20
2022-11-19T13:27:59.357Z,8.67
2022-11-19T13:30:27.167Z,6.83
2022-11-19T13:33:15.729Z,7.57
2022-11-19T13:36:04.982Z,8.97
2022-11-19T13:38:53.058Z,8.00
2022-11-19T13:41:33.626Z,7.03
2022-11-19T13:44:19.345Z,6.97
2022-11-19T13:46:51.919Z,8.07
2022-11-19T13:49:29.951Z,7.60
2022-11-19T13:52:05.568Z,8.37
2022-11-19T13:54:40.619Z,10.63
2022-11-19T13:57:09.548Z,6.90
2022-11-19T13:59:43.703Z,8.10
2022-11-19T14:02:46.156Z,9.03
2022-11-19T14:05:31.621Z,8.40
2022-11-19T14:08:16.528Z,11.13
2022-11-19T14:10:49.359Z,9.07
2022-11-19T14:13:37.077Z,10.70
2022-11-19T14:16:48.927Z,10.70
2022-11-19T14:19:36.224Z,9.43
2022-11-19T14:22:56.341Z,10.07
2022-11-19T14:26:07.195Z,10.33
2022-11-19T14:28:50.597Z,9.77
2022-11-19T14:31:19.494Z,10.97
2022-11-19T14:33:49.089Z,9.63
2022-11-19T14:36:47.380Z,10.30
2022-11-19T14:39:25.011Z,11.40
2022-11-19T14:42:20.925Z,12.73
2022-11-19T14:45:02.839Z,14.27
2022-11-19T14:47:34.348Z,11.87
2022-11-19T14:50:04.658Z,11.53
2022-11-19T14:52:34.894Z,12.00
2022-11-19T14:55:16.361Z,12.90
2022-11-19T14:57:44.368Z,12.20
2022-11-19T15:00:14.135Z,12.97
2022-11-19T15:02:48.103Z,12.30
2022-11-19T15:05:26.933Z,11.73
2022-11-19T15:08:18.486Z,13.30
2022-11-19T15:11:05.352Z,13.33
2022-11-19T15:13:34.123Z,12.80
2022-11-19T15:16:09.524Z,15.73
2022-11-19T15:18:44.921Z,13.57
2022-11-19T15:21:52.900Z,18.23
2022-11-19T15:24:59.893Z,17.33
2022-11-19T15:27:52.235Z,14.63
2022-11-19T15:30:23.455Z,15.33
2022-11-19T15:33:25.049Z,12.37
2022-11-19T15:36:17.839Z,18.07
2022-11-19T15:39:01.363Z,15.47
2022-11-19T15:41:31.573Z,10.47
2022-11-19T15:44:01.506Z,15.13
2022-11-19T15:46:40.863Z,14.57
2022-11-19T15:49:13.185Z,12.83
2022-11-19T15:52:17.698Z,12.20
2022-11-19T15:54:45.028Z,12.73
2022-11-19T15:57:17.385Z,11.40
2022-11-19T15:59:49.302Z,11.43
2022-11-19T16:02:22.886Z,10.67
2022-11-19T16:04:52.712Z,9.80
2022-11-19T16:07:24.749Z,11.00
2022-11-19T16:09:51.442Z,10.93
2022-11-19T16:12:44.923Z,12.57
2022-11-19T16:15:44.064Z,13.87
2022-11-19T16:18:19.104Z,10.53
2022-11-19T16:20:52.278Z,11.87
2022-11-19T16:23:21.553Z,10.73
2022-11-19T16:25:49.098Z,15.97
2022-11-19T16:28:19.331Z,14.30
2022-11-19T16:30:50.389Z,13.10
2022-11-19T16:33:23.083Z,9.83
2022-11-19T16:35:53.290Z,11.70
2022-11-19T16:38:28.125Z,14.40
2022-11-19T16:41:14.990Z,12.80
2022-11-19T16:43:48.527Z,15.17
2022-11-19T16:46:18.317Z,14.73
2022-11-19T16:48:50.993Z,13.07
2022-11-19T16:51:41.289Z,14.93
2022-11-19T16:54:10.466Z,18.43
2022-11-19T16:56:44.108Z,13.73
2022-11-19T16:59:19.150Z,13.33
2022-11-19T17:01:59.502Z,14.53
2022-11-19T17:04:31.152Z,13.23
2022-11-19T17:06:58.912Z,14.00
2022-11-19T17:09:47.459Z,13.17
2022-11-19T17:12:29.155Z,15.93
2022-11-19T17:14:58.499Z,14.70
2022-11-19T17:17:40.015Z,14.63
2022-11-19T17:20:30.329Z,16.80
2022-11-19T17:22:57.262Z,16.03
2022-11-19T17:25:24.323Z,17.17
2022-11-19T17:27:59.511Z,16.20
2022-11-19T17:30:30.917Z,17.57
2022-11-19T17:33:03.633Z,14.17
2022-11-19T17:35:41.682Z,13.27
2022-11-19T17:38:18.702Z,14.97
2022-11-19T17:40:57.118Z,13.73
2022-11-19T17:43:53.818Z,14.27
2022-11-19T17:46:22.296Z,15.30
2022-11-19T17:48:49.786Z,11.83
2022-11-19T17:51:18.543Z,13.90
2022-11-19T17:53:45.699Z,14.73
2022-11-19T17:56:19.805Z,13.73
2022-11-19T17:58:47.205Z,15.03
2022-11-19T18:01:14.758Z,13.53
2022-11-19T18:03:41.317Z,15.07
2022-11-19T18:06:10.891Z,12.77
2022-11-19T18:08:38.714Z,13.83
2022-11-19T18:11:05.762Z,16.90
2022-11-19T18:13:36.454Z,20.87
2022-11-19T18:16:16.583Z,15.23
2022-11-19T18:18:43.246Z,14.23
2022-11-19T18:21:15.073Z,16.93
2022-11-19T18:23:42.804Z,17.67
2022-11-19T18:26:10.613Z,14.50
2022-11-19T18:28:37.482Z,17.63
2022-11-19T18:31:04.153Z,19.07
2022-11-19T18:33:31.279Z,18.37
2022-11-19T18:35:57.836Z,15.60
2022-11-19T18:38:24.371Z,14.70
2022-11-19T18:40:51.028Z,13.20
2022-11-19T18:43:39.849Z,14.40
2022-11-19T18:46:06.678Z,14.80
2022-11-19T18:48:33.252Z,14.47
2022-11-19T18:50:59.797Z,15.70
2022-11-19T18:53:26.399Z,15.63
2022-11-19T18:55:53.614Z,13.13
2022-11-19T18:58:20.213Z,16.50
2022-11-19T19:00:46.798Z,17.47
2022-11-19T19:03:13.609Z,13.37
2022-11-19T19:05:40.450Z,13.23
2022-11-19T19:08:07.456Z,13.33
2022-11-19T19:10:34.552Z,14.53
2022-11-19T19:13:01.090Z,15.90
2022-11-19T19:15:27.701Z,13.20
2022-11-19T19:17:54.282Z,12.80
2022-11-19T19:20:20.872Z,13.97
2022-11-19T19:22:47.441Z,14.10
2022-11-19T19:25:13.964Z,16.97
2022-11-19T19:27:40.563Z,16.33
2022-11-19T19:30:09.310Z,12.73
2022-11-19T19:32:35.852Z,14.33
2022-11-19T19:35:02.668Z,15.30
2022-11-19T19:37:29.251Z,13.23
2022-11-19T19:39:55.873Z,12.53
2022-11-19T19:42:22.484Z,17.27
2022-11-19T19:44:49.013Z,16.17
2022-11-19T19:47:15.609Z,14.37
2022-11-19T19:49:42.507Z,13.20
2022-11-19T19:52:09.122Z,13.30
2022-11-19T19:54:36.082Z,12.80
2022-11-19T19:57:02.679Z,13.37
2022-11-19T19:59:29.210Z,13.93
2022-11-19T20:01:55.832Z,11.97
2022-11-19T20:04:22.388Z,13.20
2022-11-19T20:06:50.932Z,11.83
2022-11-19T20:09:17.563Z,14.13
2022-11-19T20:11:44.189Z,12.20
2022-11-19T20:14:10.891Z,10.87
2022-11-19T20:16:40.200Z,13.27
2022-11-19T20:19:08.768Z,15.17
2022-11-19T20:21:36.431Z,17.13
2022-11-19T20:24:08.665Z,15.53
2022-11-19T20:26:38.684Z,13.47
2022-11-19T20:29:06.317Z,13.93
2022-11-19T20:31:34.220Z,14.50
2022-11-19T20:34:03.161Z,14.03
2022-11-19T20:36:32.474Z,11.73
2022-11-19T20:38:59.486Z,14.37
2022-11-19T20:41:45.919Z,13.87
2022-11-19T20:44:25.650Z,12.90
2022-11-19T20:47:00.634Z,15.43
2022-11-19T20:49:29.548Z,12.73
2022-11-19T20:51:56.832Z,13.40
2022-11-19T20:54:24.298Z,12.20
2022-11-19T20:56:52.499Z,14.20
2022-11-19T20:59:20.124Z,14.90
2022-11-19T21:01:49.450Z,17.80
2022-11-19T21:04:16.212Z,18.17
2022-11-19T21:06:42.856Z,15.47
2022-11-19T21:09:09.493Z,18.83
2022-11-19T21:11:36.074Z,18.27
2022-11-19T21:14:03.432Z,15.90
2022-11-19T21:16:30.162Z,19.67
2022-11-19T21:18:56.763Z,18.87
2022-11-19T21:21:24.288Z,21.57
2022-11-19T21:23:51.780Z,21.37
2022-11-19T21:26:21.065Z,23.33
2022-11-19T21:28:50.623Z,17.80
2022-11-19T21:31:18.906Z,22.07
2022-11-19T21:33:45.985Z,24.63
2022-11-19T21:36:13.396Z,21.10
2022-11-19T21:38:40.482Z,20.60
2022-11-19T21:41:07.557Z,21.53
2022-11-19T21:43:35.127Z,18.33
2022-11-19T21:46:01.790Z,19.90
2022-11-19T21:48:28.442Z,21.87
2022-11-19T21:50:55.197Z,22.87
2022-11-19T21:53:21.851Z,18.17
2022-11-19T21:55:49.220Z,20.17
2022-11-19T21:58:16.233Z,19.10
2022-11-19T22:00:43.819Z,20.43
2022-11-19T22:03:10.553Z,19.83
2022-11-19T22:05:37.212Z,18.17
2022-11-19T22:08:04.009Z,19.90
2022-11-19T22:10:31.031Z,19.40
2022-11-19T22:12:58.786Z,21.03
2022-11-19T22:15:26.520Z,19.30
2022-11-19T22:17:53.282Z,18.13
2022-11-19T22:20:19.840Z,17.67
2022-11-19T22:22:46.593Z,16.63
2022-11-19T22:25:13.794Z,18.97
2022-11-19T22:27:41.539Z,15.33
2022-11-19T22:30:09.958Z,15.63
2022-11-19T22:32:36.732Z,13.60
2022-11-19T22:35:03.846Z,12.60
2022-11-19T22:37:30.416Z,14.17
2022-11-19T22:40:00.232Z,16.50
2022-11-19T22:42:26.841Z,15.53
2022-11-19T22:44:53.418Z,14.73
2022-11-19T22:47:20.036Z,16.53
2022-11-19T22:49:46.616Z,13.03
2022-11-19T22:52:14.509Z,14.83
2022-11-19T22:54:42.001Z,12.30
2022-11-19T22:57:08.974Z,13.80
2022-11-19T22:59:35.809Z,13.10
2022-11-19T23:02:02.467Z,12.97
2022-11-19T23:04:29.253Z,13.53
2022-11-19T23:06:55.956Z,13.77
2022-11-19T23:09:22.876Z,15.87
2022-11-19T23:12:08.325Z,14.80
2022-11-19T23:14:34.964Z,12.70
2022-11-19T23:17:01.512Z,12.97
2022-11-19T23:19:28.063Z,15.17
2022-11-19T23:21:54.656Z,14.70
2022-11-19T23:24:21.267Z,15.90
2022-11-19T23:26:47.846Z,15.20
2022-11-19T23:29:14.397Z,14.40
2022-11-19T23:31:41.318Z,14.50
2022-11-19T23:34:08.038Z,15.73
2022-11-19T23:36:37.286Z,13.60
2022-11-19T23:39:05.333Z,17.27
2022-11-19T23:41:33.861Z,13.33
2022-11-19T23:44:00.437Z,14.67
2022-11-19T23:46:29.654Z,13.93
2022-11-19T23:48:57.987Z,15.23
2022-11-19T23:51:27.110Z,16.37
2022-11-19T23:53:53.796Z,15.37
2022-11-19T23:56:21.961Z,14.30
2022-11-19T23:58:48.664Z,14.67
