createdAt,value
2023-04-22T00:02:46.929Z,62.20
2023-04-22T00:05:36.389Z,61.60
2023-04-22T00:08:25.664Z,61.50
2023-04-22T00:11:14.651Z,62.20
2023-04-22T00:14:03.292Z,62.90
2023-04-22T00:16:51.902Z,64.70
2023-04-22T00:19:42.838Z,63.30
2023-04-22T00:22:31.437Z,61.90
2023-04-22T00:25:20.466Z,61.30
2023-04-22T00:28:09.210Z,62.10
2023-04-22T00:30:58.823Z,62.00
2023-04-22T00:33:47.435Z,62.80
2023-04-22T00:36:37.529Z,63.50
2023-04-22T00:39:26.221Z,64.10
2023-04-22T00:42:15.274Z,64.10
2023-04-22T00:45:04.171Z,64.90
2023-04-22T00:47:53.652Z,65.60
2023-04-22T00:50:42.356Z,65.10
2023-04-22T00:53:32.447Z,66.20
2023-04-22T00:56:21.693Z,66.40
2023-04-22T00:59:11.138Z,65.50
2023-04-22T01:01:59.858Z,66.60
2023-04-22T01:04:48.917Z,68.10
2023-04-22T01:07:37.668Z,69.00
2023-04-22T01:10:27.641Z,71.10
2023-04-22T01:13:16.238Z,70.80
2023-04-22T01:16:06.214Z,70.20
2023-04-22T01:18:54.852Z,72.00
2023-04-22T01:21:46.164Z,73.10
2023-04-22T01:24:36.711Z,72.50
2023-04-22T01:27:25.397Z,73.80
2023-04-22T01:30:14.567Z,72.80
2023-04-22T01:33:03.460Z,72.70
2023-04-22T01:35:52.357Z,71.80
2023-04-22T01:38:41.546Z,71.90
2023-04-22T01:41:31.960Z,71.30
2023-04-22T01:44:20.959Z,71.10
2023-04-22T01:47:09.563Z,70.70
2023-04-22T01:49:58.158Z,70.00
2023-04-22T01:52:46.766Z,70.10
2023-04-22T01:55:36.291Z,69.10
2023-04-22T01:58:26.306Z,67.80
2023-04-22T02:01:15.127Z,66.20
2023-04-22T02:04:03.713Z,63.80
2023-04-22T02:06:52.301Z,65.20
2023-04-22T02:09:41.256Z,66.80
2023-04-22T02:12:30.058Z,66.60
2023-04-22T02:15:20.000Z,62.60
2023-04-22T02:18:10.263Z,63.20
2023-04-22T02:20:58.926Z,62.90
2023-04-22T02:23:47.568Z,62.40
2023-04-22T02:26:36.133Z,61.50
2023-04-22T02:29:25.324Z,61.90
2023-04-22T02:32:17.195Z,60.50
2023-04-22T02:35:06.562Z,58.30
2023-04-22T02:37:55.371Z,58.70
2023-04-22T02:40:43.955Z,57.30
2023-04-22T02:43:32.532Z,55.40
2023-04-22T02:46:21.094Z,57.40
2023-04-22T02:49:11.138Z,56.70
2023-04-22T02:51:59.897Z,55.90
2023-04-22T02:54:48.483Z,58.10
2023-04-22T02:57:37.111Z,57.00
2023-04-22T03:00:25.789Z,56.60
2023-04-22T03:03:15.246Z,57.10
2023-04-22T03:06:06.146Z,57.20
2023-04-22T03:08:54.745Z,56.80
2023-04-22T03:11:43.300Z,56.70
2023-04-22T03:14:31.894Z,58.30
2023-04-22T03:17:20.739Z,56.80
2023-04-22T03:20:10.163Z,55.40
2023-04-22T03:23:00.203Z,53.90
2023-04-22T03:25:48.767Z,53.80
2023-04-22T03:28:37.329Z,55.20
2023-04-22T03:31:25.954Z,55.60
2023-04-22T03:34:14.594Z,55.30
2023-04-22T03:37:03.189Z,55.00
2023-04-22T03:39:53.152Z,53.00
2023-04-22T03:42:41.695Z,53.30
2023-04-22T03:45:30.636Z,51.50
2023-04-22T03:48:19.213Z,49.50
2023-04-22T03:51:07.767Z,51.00
2023-04-22T03:53:56.568Z,50.80
2023-04-22T03:56:46.614Z,49.40
2023-04-22T03:59:35.224Z,49.80
2023-04-22T04:02:23.845Z,48.90
2023-04-22T04:05:12.630Z,48.90
2023-04-22T04:08:01.352Z,49.30
2023-04-22T04:10:49.918Z,50.20
2023-04-22T04:13:39.939Z,50.50
2023-04-22T04:16:28.700Z,50.80
2023-04-22T04:19:17.412Z,50.70
2023-04-22T04:22:07.005Z,51.70
2023-04-22T04:24:56.095Z,53.00
2023-04-22T04:27:45.632Z,52.60
2023-04-22T04:30:35.640Z,52.80
2023-04-22T04:33:24.229Z,54.80
2023-04-22T04:36:12.905Z,53.50
2023-04-22T04:39:01.482Z,53.60
2023-04-22T04:41:50.180Z,54.30
2023-04-22T04:44:38.923Z,58.50
2023-04-22T04:47:30.224Z,58.80
2023-04-22T04:50:18.931Z,59.30
2023-04-22T04:53:07.520Z,59.40
2023-04-22T04:55:56.129Z,58.50
2023-04-22T04:58:44.727Z,57.90
2023-04-22T05:01:33.331Z,58.20
2023-04-22T05:04:23.608Z,57.90
2023-04-22T05:07:12.360Z,58.00
2023-04-22T05:10:02.235Z,59.00
2023-04-22T05:12:51.303Z,59.30
2023-04-22T05:15:39.955Z,58.40
2023-04-22T05:18:28.550Z,58.90
2023-04-22T05:21:18.688Z,59.30
2023-04-22T05:24:07.707Z,59.70
2023-04-22T05:26:57.504Z,59.20
2023-04-22T05:29:46.093Z,59.60
2023-04-22T05:32:34.851Z,58.10
2023-04-22T05:35:23.459Z,57.10
2023-04-22T05:38:13.430Z,54.80
2023-04-22T05:41:02.053Z,53.80
2023-04-22T05:43:50.660Z,52.90
2023-04-22T05:46:39.525Z,51.10
2023-04-22T05:49:28.155Z,47.00
2023-04-22T05:52:17.432Z,44.00
2023-04-22T05:55:08.842Z,43.70
2023-04-22T05:57:57.392Z,46.00
2023-04-22T06:00:46.339Z,45.10
2023-04-22T06:03:35.036Z,41.70
2023-04-22T06:06:23.964Z,39.00
2023-04-22T06:09:12.581Z,40.00
2023-04-22T06:12:03.220Z,38.90
2023-04-22T06:14:51.803Z,38.20
2023-04-22T06:17:40.835Z,38.00
2023-04-22T06:20:29.528Z,34.60
2023-04-22T06:23:18.131Z,33.50
2023-04-22T06:26:06.783Z,31.60
2023-04-22T06:28:56.756Z,28.20
2023-04-22T06:31:45.392Z,23.10
2023-04-22T06:34:34.017Z,17.70
2023-04-22T06:37:22.547Z,11.40
2023-04-22T06:40:12.193Z,12.60
2023-04-22T06:43:01.076Z,4.70
2023-04-22T06:45:51.393Z,6.70
2023-04-22T06:48:40.466Z,1.00
2023-04-22T06:51:29.016Z,1.00
2023-04-22T06:54:17.602Z,1.00
2023-04-22T06:57:08.009Z,1.00
2023-04-22T06:59:56.724Z,1.80
2023-04-22T07:02:46.698Z,1.90
2023-04-22T07:05:36.319Z,1.00
2023-04-22T07:08:26.470Z,1.00
2023-04-22T07:11:15.064Z,1.00
2023-04-22T07:14:03.766Z,1.00
2023-04-22T07:16:52.355Z,1.00
2023-04-22T07:19:42.457Z,1.00
2023-04-22T07:22:31.083Z,1.00
2023-04-22T07:25:19.798Z,1.00
2023-04-22T07:28:08.384Z,1.00
2023-04-22T07:30:57.017Z,1.00
2023-04-22T07:33:45.580Z,1.00
2023-04-22T07:36:35.575Z,1.00
2023-04-22T07:39:24.335Z,1.00
2023-04-22T07:42:13.077Z,1.00
2023-04-22T07:45:01.667Z,1.00
2023-04-22T07:47:51.078Z,1.00
2023-04-22T07:50:39.777Z,1.00
2023-04-22T07:53:29.831Z,1.00
2023-04-22T07:56:18.431Z,1.00
2023-04-22T07:59:07.157Z,1.00
2023-04-22T08:01:55.769Z,1.00
2023-04-22T08:04:44.704Z,1.00
2023-04-22T08:07:33.741Z,1.00
2023-04-22T08:10:24.022Z,1.00
2023-04-22T08:13:13.980Z,1.00
2023-04-22T08:16:04.012Z,1.00
2023-04-22T08:18:53.319Z,1.00
2023-04-22T08:21:45.588Z,1.00
2023-04-22T08:24:34.307Z,1.00
2023-04-22T08:27:24.592Z,1.00
2023-04-22T08:30:13.746Z,1.00
2023-04-22T08:33:02.435Z,1.00
2023-04-22T08:35:52.357Z,1.00
2023-04-22T08:38:41.011Z,1.00
2023-04-22T08:41:30.454Z,1.00
2023-04-22T08:44:21.123Z,1.00
2023-04-22T08:47:10.487Z,1.00
2023-04-22T08:50:00.180Z,1.00
2023-04-22T08:52:49.202Z,1.00
2023-04-22T08:55:39.384Z,1.00
2023-04-22T08:58:30.000Z,1.00
2023-04-22T09:01:20.700Z,1.00
2023-04-22T09:04:12.214Z,1.00
2023-04-22T09:07:03.180Z,1.00
2023-04-22T09:09:52.059Z,1.00
2023-04-22T09:12:42.563Z,1.00
2023-04-22T09:15:31.418Z,1.00
2023-04-22T09:18:21.930Z,1.00
2023-04-22T09:21:11.081Z,1.00
2023-04-22T09:24:02.533Z,1.00
2023-04-22T09:26:51.102Z,1.00
2023-04-22T09:29:40.178Z,1.00
2023-04-22T09:32:28.914Z,1.00
2023-04-22T09:35:27.004Z,1.00
2023-04-22T09:38:15.862Z,1.00
2023-04-22T09:41:11.498Z,1.00
2023-04-22T09:44:01.546Z,1.00
2023-04-22T09:46:51.574Z,1.00
2023-04-22T09:49:40.661Z,1.00
2023-04-22T09:52:30.908Z,1.00
2023-04-22T09:55:20.317Z,1.00
2023-04-22T09:58:11.474Z,1.00
2023-04-22T10:01:00.820Z,1.00
2023-04-22T10:03:49.413Z,1.00
2023-04-22T10:06:38.185Z,1.00
2023-04-22T10:09:28.189Z,1.00
2023-04-22T10:12:26.009Z,1.00
2023-04-22T10:15:18.069Z,1.00
2023-04-22T10:18:08.787Z,1.00
2023-04-22T10:20:59.536Z,1.00
2023-04-22T10:23:49.979Z,1.00
2023-04-22T10:26:45.257Z,1.00
2023-04-22T10:29:39.368Z,1.00
2023-04-22T10:32:28.879Z,1.00
2023-04-22T10:35:17.673Z,1.00
2023-04-22T10:38:09.617Z,1.00
2023-04-22T10:41:01.213Z,1.00
2023-04-22T10:43:58.671Z,1.00
2023-04-22T10:47:01.071Z,1.00
2023-04-22T10:49:51.898Z,1.00
2023-04-22T10:52:41.399Z,1.00
2023-04-22T10:55:50.857Z,1.00
2023-04-22T10:58:39.866Z,1.00
2023-04-22T11:01:30.795Z,1.00
2023-04-22T11:04:23.711Z,1.00
2023-04-22T11:07:17.087Z,1.00
2023-04-22T11:10:15.958Z,1.00
2023-04-22T11:13:07.240Z,1.00
2023-04-22T11:15:56.865Z,1.00
2023-04-22T11:18:48.343Z,1.00
2023-04-22T11:21:37.086Z,1.00
2023-04-22T11:24:25.667Z,1.00
2023-04-22T11:27:14.273Z,1.00
2023-04-22T11:30:03.783Z,1.00
2023-04-22T11:32:53.653Z,1.00
2023-04-22T11:35:44.145Z,1.00
2023-04-22T11:38:33.272Z,1.00
2023-04-22T11:41:23.777Z,1.00
2023-04-22T11:44:16.153Z,1.00
2023-04-22T11:47:04.794Z,1.00
2023-04-22T11:49:57.746Z,1.00
2023-04-22T11:52:50.389Z,1.00
2023-04-22T11:55:41.007Z,1.00
2023-04-22T11:58:29.756Z,1.00
2023-04-22T12:01:19.608Z,1.00
2023-04-22T12:04:12.103Z,1.00
2023-04-22T12:07:00.938Z,1.00
2023-04-22T12:09:55.192Z,1.00
2023-04-22T12:12:43.775Z,1.00
2023-04-22T12:15:42.916Z,1.00
2023-04-22T12:18:32.094Z,1.00
2023-04-22T12:21:23.711Z,1.00
2023-04-22T12:24:12.390Z,1.00
2023-04-22T12:27:03.613Z,1.00
2023-04-22T12:29:53.981Z,1.00
2023-04-22T12:32:42.585Z,1.00
2023-04-22T12:35:31.166Z,1.00
2023-04-22T12:38:19.831Z,1.00
2023-04-22T12:41:09.474Z,1.00
2023-04-22T12:43:59.543Z,1.00
2023-04-22T12:46:48.321Z,1.00
2023-04-22T12:49:38.681Z,1.00
2023-04-22T12:52:27.474Z,1.00
2023-04-22T12:55:16.044Z,1.00
2023-04-22T12:58:05.391Z,1.00
2023-04-22T13:00:55.360Z,1.00
2023-04-22T13:03:44.227Z,1.00
2023-04-22T13:06:33.612Z,1.00
2023-04-22T13:09:22.169Z,1.00
2023-04-22T13:12:10.797Z,1.00
2023-04-22T13:14:59.395Z,1.00
2023-04-22T13:17:51.020Z,1.00
2023-04-22T13:20:40.899Z,1.00
2023-04-22T13:23:29.720Z,1.00
2023-04-22T13:26:19.010Z,1.00
2023-04-22T13:29:11.174Z,1.00
2023-04-22T13:31:59.782Z,1.00
2023-04-22T13:34:50.202Z,1.00
2023-04-22T13:37:40.708Z,1.00
2023-04-22T13:40:29.563Z,1.00
2023-04-22T13:43:18.423Z,1.00
2023-04-22T13:46:06.983Z,1.00
2023-04-22T13:48:56.828Z,1.00
2023-04-22T13:51:46.898Z,1.00
2023-04-22T13:54:35.491Z,1.00
2023-04-22T13:57:24.297Z,1.00
2023-04-22T14:00:13.815Z,1.00
2023-04-22T14:03:02.869Z,1.00
2023-04-22T14:05:52.869Z,1.00
2023-04-22T14:08:47.079Z,1.00
2023-04-22T14:11:36.310Z,1.00
2023-04-22T14:14:24.891Z,1.00
2023-04-22T14:17:13.666Z,1.00
2023-04-22T14:20:02.214Z,1.00
2023-04-22T14:22:50.803Z,1.00
2023-04-22T14:25:40.868Z,1.00
2023-04-22T14:28:29.593Z,1.00
2023-04-22T14:31:18.254Z,1.00
2023-04-22T14:34:06.910Z,1.00
2023-04-22T14:36:55.554Z,1.00
2023-04-22T14:39:44.125Z,1.00
2023-04-22T14:42:34.184Z,1.00
2023-04-22T14:45:24.232Z,1.00
2023-04-22T14:48:13.505Z,1.00
2023-04-22T14:51:02.855Z,1.00
2023-04-22T14:53:51.700Z,1.00
2023-04-22T14:56:40.263Z,1.00
2023-04-22T14:59:30.316Z,1.00
2023-04-22T15:02:18.997Z,1.00
2023-04-22T15:05:08.152Z,1.00
2023-04-22T15:07:57.849Z,1.00
2023-04-22T15:10:46.434Z,1.00
2023-04-22T15:13:35.025Z,1.00
2023-04-22T15:16:25.090Z,1.00
2023-04-22T15:19:13.796Z,1.00
2023-04-22T15:22:04.779Z,1.00
2023-04-22T15:24:53.422Z,1.00
2023-04-22T15:27:42.176Z,1.00
2023-04-22T15:30:30.771Z,1.00
2023-04-22T15:33:20.780Z,1.00
2023-04-22T15:36:09.770Z,1.00
2023-04-22T15:38:58.714Z,1.00
2023-04-22T15:41:47.288Z,1.00
2023-04-22T15:44:35.883Z,1.00
2023-04-22T15:47:24.637Z,1.00
2023-04-22T15:50:14.768Z,1.00
2023-04-22T15:53:03.417Z,1.00
2023-04-22T15:55:51.944Z,1.00
2023-04-22T15:58:41.097Z,1.00
2023-04-22T16:01:29.731Z,1.00
2023-04-22T16:04:20.164Z,1.00
2023-04-22T16:07:10.727Z,1.00
2023-04-22T16:09:59.418Z,1.00
2023-04-22T16:12:48.011Z,1.00
2023-04-22T16:15:36.616Z,1.00
2023-04-22T16:18:25.616Z,1.00
2023-04-22T16:21:14.236Z,1.00
2023-04-22T16:24:04.782Z,1.00
2023-04-22T16:26:53.395Z,1.00
2023-04-22T16:29:42.405Z,1.00
2023-04-22T16:32:31.335Z,1.00
2023-04-22T16:35:20.116Z,1.00
2023-04-22T16:38:08.795Z,1.00
2023-04-22T16:40:58.800Z,1.00
2023-04-22T16:43:47.387Z,1.00
2023-04-22T16:46:36.024Z,1.00
2023-04-22T16:49:24.847Z,1.00
2023-04-22T16:52:13.433Z,1.00
2023-04-22T16:55:02.046Z,1.00
2023-04-22T16:57:51.992Z,1.00
2023-04-22T17:00:40.959Z,1.00
2023-04-22T17:03:29.760Z,1.00
2023-04-22T17:06:18.475Z,1.00
2023-04-22T17:09:07.087Z,1.00
2023-04-22T17:11:56.524Z,1.00
2023-04-22T17:14:46.548Z,1.00
2023-04-22T17:17:35.752Z,1.00
2023-04-22T17:20:24.384Z,1.00
2023-04-22T17:23:13.150Z,1.00
2023-04-22T17:26:01.714Z,1.00
2023-04-22T17:28:50.319Z,1.00
2023-04-22T17:31:40.472Z,1.00
2023-04-22T17:34:29.141Z,1.00
2023-04-22T17:37:17.740Z,1.00
2023-04-22T17:40:08.588Z,1.00
2023-04-22T17:42:57.143Z,1.00
2023-04-22T17:45:45.747Z,1.00
2023-04-22T17:48:36.680Z,1.00
2023-04-22T17:51:25.275Z,1.00
2023-04-22T17:54:14.264Z,1.10
2023-04-22T17:57:03.229Z,1.00
2023-04-22T17:59:51.849Z,1.00
2023-04-22T18:02:40.585Z,1.30
2023-04-22T18:05:30.658Z,2.90
2023-04-22T18:08:19.255Z,3.50
2023-04-22T18:11:07.884Z,3.60
2023-04-22T18:13:56.582Z,6.30
2023-04-22T18:16:45.221Z,7.30
2023-04-22T18:19:33.838Z,9.30
2023-04-22T18:22:24.118Z,10.60
2023-04-22T18:25:12.773Z,12.40
2023-04-22T18:28:01.328Z,15.30
2023-04-22T18:30:49.975Z,17.50
2023-04-22T18:33:38.620Z,18.80
2023-04-22T18:36:27.685Z,20.90
2023-04-22T18:39:17.659Z,24.60
2023-04-22T18:42:06.590Z,30.10
2023-04-22T18:44:55.194Z,34.10
2023-04-22T18:47:45.551Z,39.20
2023-04-22T18:50:34.296Z,44.80
2023-04-22T18:53:22.912Z,48.90
2023-04-22T18:56:13.252Z,52.70
2023-04-22T18:59:01.831Z,56.90
2023-04-22T19:01:50.571Z,59.50
2023-04-22T19:04:39.570Z,62.30
2023-04-22T19:07:28.331Z,66.10
2023-04-22T19:10:16.924Z,70.50
2023-04-22T19:13:09.565Z,74.60
2023-04-22T19:16:02.012Z,76.60
2023-04-22T19:18:50.628Z,79.50
2023-04-22T19:21:39.654Z,82.10
2023-04-22T19:24:33.628Z,84.00
2023-04-22T19:27:22.203Z,86.20
2023-04-22T19:30:13.215Z,87.00
2023-04-22T19:33:01.980Z,86.70
2023-04-22T19:35:50.768Z,86.40
2023-04-22T19:38:39.344Z,86.30
2023-04-22T19:41:28.028Z,87.40
2023-04-22T19:44:16.585Z,85.50
2023-04-22T19:47:06.830Z,85.40
2023-04-22T19:49:56.548Z,84.80
2023-04-22T19:52:47.944Z,84.90
2023-04-22T19:55:38.309Z,84.30
2023-04-22T19:58:28.729Z,85.10
2023-04-22T20:01:17.665Z,83.50
2023-04-22T20:04:08.797Z,84.20
2023-04-22T20:07:00.764Z,85.60
2023-04-22T20:09:53.477Z,87.90
2023-04-22T20:12:42.223Z,89.90
2023-04-22T20:15:31.282Z,92.50
2023-04-22T20:18:20.173Z,93.80
2023-04-22T20:21:11.009Z,94.30
2023-04-22T20:24:00.675Z,94.90
2023-04-22T20:26:49.797Z,96.40
2023-04-22T20:29:39.218Z,95.70
2023-04-22T20:32:28.917Z,95.70
2023-04-22T20:35:17.901Z,95.50
2023-04-22T20:38:09.128Z,94.90
2023-04-22T20:40:58.289Z,95.30
2023-04-22T20:43:47.285Z,94.90
2023-04-22T20:46:36.116Z,94.00
2023-04-22T20:49:24.728Z,94.40
2023-04-22T20:52:13.745Z,94.80
2023-04-22T20:55:03.884Z,94.00
2023-04-22T20:57:52.460Z,93.80
2023-04-22T21:00:41.048Z,93.90
2023-04-22T21:03:30.886Z,94.50
2023-04-22T21:06:21.312Z,94.40
2023-04-22T21:09:10.648Z,95.30
2023-04-22T21:12:01.202Z,94.90
2023-04-22T21:14:50.281Z,96.10
2023-04-22T21:17:41.930Z,96.60
2023-04-22T21:20:32.412Z,97.80
2023-04-22T21:23:21.271Z,97.90
2023-04-22T21:26:11.143Z,98.90
2023-04-22T21:29:02.734Z,98.70
2023-04-22T21:32:05.049Z,98.80
2023-04-22T21:34:57.908Z,99.60
2023-04-22T21:37:46.908Z,99.90
2023-04-22T21:40:35.626Z,99.90
2023-04-22T21:43:24.212Z,99.90
2023-04-22T21:46:14.382Z,99.90
2023-04-22T21:49:02.947Z,99.90
2023-04-22T21:51:51.646Z,99.90
2023-04-22T21:54:40.370Z,99.90
2023-04-22T21:57:29.284Z,99.90
2023-04-22T22:00:18.530Z,99.90
2023-04-22T22:03:09.059Z,99.90
2023-04-22T22:05:58.369Z,99.90
2023-04-22T22:08:47.503Z,99.90
2023-04-22T22:11:36.211Z,99.90
2023-04-22T22:14:24.794Z,99.90
2023-04-22T22:17:13.381Z,99.90
2023-04-22T22:20:04.222Z,99.90
2023-04-22T22:22:52.831Z,99.90
2023-04-22T22:25:42.414Z,99.90
2023-04-22T22:28:30.982Z,99.90
2023-04-22T22:31:20.199Z,99.90
2023-04-22T22:34:08.975Z,99.90
2023-04-22T22:36:59.020Z,99.90
2023-04-22T22:39:47.979Z,99.90
2023-04-22T22:42:36.655Z,99.90
2023-04-22T22:45:25.308Z,99.90
