createdAt,value
2018-08-11T00:00:16.322Z,3.85
2018-08-11T00:02:44.788Z,3.33
2018-08-11T00:05:13.266Z,3.27
2018-08-11T00:07:41.732Z,3.35
2018-08-11T00:10:10.222Z,3.08
2018-08-11T00:12:38.859Z,3.10
2018-08-11T00:15:09.848Z,2.85
2018-08-11T00:17:38.571Z,2.75
2018-08-11T00:20:09.864Z,2.70
2018-08-11T00:22:38.813Z,3.80
2018-08-11T00:25:08.072Z,3.17
2018-08-11T00:27:36.538Z,3.83
2018-08-11T00:30:07.922Z,3.17
2018-08-11T00:32:36.437Z,2.75
2018-08-11T00:35:06.871Z,2.52
2018-08-11T00:37:35.433Z,2.35
2018-08-11T00:40:05.733Z,2.08
2018-08-11T00:42:34.260Z,2.20
2018-08-11T00:45:02.767Z,2.37
2018-08-11T00:47:31.210Z,2.25
2018-08-11T00:49:59.660Z,1.98
2018-08-11T00:52:28.066Z,2.10
2018-08-11T00:54:56.534Z,2.00
2018-08-11T00:57:25.042Z,1.77
2018-08-11T00:59:54.497Z,2.00
2018-08-11T01:02:22.964Z,1.80
2018-08-11T01:04:51.377Z,1.90
2018-08-11T01:07:19.810Z,1.67
2018-08-11T01:09:48.258Z,1.52
2018-08-11T01:12:16.712Z,1.57
2018-08-11T01:14:45.166Z,1.62
2018-08-11T01:17:13.629Z,1.50
2018-08-11T01:19:42.017Z,1.62
2018-08-11T01:22:10.517Z,1.47
2018-08-11T01:24:38.947Z,1.60
2018-08-11T01:27:07.477Z,1.60
2018-08-11T01:29:35.935Z,1.40
2018-08-11T01:32:04.405Z,1.35
2018-08-11T01:34:32.997Z,1.30
2018-08-11T01:37:01.434Z,1.22
2018-08-11T01:39:29.849Z,1.45
2018-08-11T01:41:58.318Z,0.90
2018-08-11T01:44:26.789Z,1.30
2018-08-11T01:46:55.354Z,1.20
2018-08-11T01:49:23.798Z,1.30
2018-08-11T01:51:52.214Z,1.10
2018-08-11T01:54:20.644Z,1.17
2018-08-11T01:56:49.098Z,1.30
2018-08-11T01:59:17.518Z,1.30
2018-08-11T02:01:46.010Z,1.20
2018-08-11T02:04:14.446Z,1.30
2018-08-11T02:06:42.892Z,1.55
2018-08-11T02:09:11.520Z,1.40
2018-08-11T02:11:40.469Z,1.30
2018-08-11T02:14:09.231Z,1.42
2018-08-11T02:16:37.943Z,1.10
2018-08-11T02:19:06.406Z,0.90
2018-08-11T02:21:35.038Z,1.00
2018-08-11T02:24:03.477Z,1.12
2018-08-11T02:26:31.901Z,1.25
2018-08-11T02:29:00.321Z,1.10
2018-08-11T02:31:28.781Z,2.85
2018-08-11T02:33:57.267Z,1.02
2018-08-11T02:36:25.680Z,1.00
2018-08-11T02:38:54.092Z,1.00
2018-08-11T02:41:22.591Z,0.90
2018-08-11T02:43:51.095Z,0.97
2018-08-11T02:46:19.557Z,0.85
2018-08-11T02:48:47.690Z,0.90
2018-08-11T02:51:16.126Z,1.25
2018-08-11T02:53:44.538Z,0.98
2018-08-11T02:56:12.953Z,0.90
2018-08-11T02:58:41.373Z,1.00
2018-08-11T03:01:09.778Z,1.00
2018-08-11T03:03:37.950Z,1.12
2018-08-11T03:06:06.408Z,1.07
2018-08-11T03:08:34.864Z,0.93
2018-08-11T03:11:03.277Z,1.10
2018-08-11T03:13:31.706Z,0.90
2018-08-11T03:16:00.134Z,1.20
2018-08-11T03:18:28.561Z,0.90
2018-08-11T03:20:57.001Z,0.90
2018-08-11T03:23:25.446Z,0.90
2018-08-11T03:25:53.880Z,0.90
2018-08-11T03:28:22.361Z,1.10
2018-08-11T03:30:50.792Z,1.00
2018-08-11T03:33:19.218Z,1.00
2018-08-11T03:35:47.625Z,0.90
2018-08-11T03:38:15.748Z,0.87
2018-08-11T03:40:44.158Z,0.88
2018-08-11T03:43:12.617Z,0.87
2018-08-11T03:45:41.016Z,0.90
2018-08-11T03:48:09.495Z,0.70
2018-08-11T03:50:38.015Z,0.80
2018-08-11T03:53:06.584Z,0.65
2018-08-11T03:55:34.993Z,0.72
2018-08-11T03:58:03.117Z,0.80
2018-08-11T04:00:31.538Z,0.90
2018-08-11T04:02:59.992Z,0.93
2018-08-11T04:05:28.418Z,0.97
2018-08-11T04:07:56.857Z,0.90
2018-08-11T04:10:25.250Z,0.70
2018-08-11T04:12:53.694Z,0.70
2018-08-11T04:15:22.103Z,0.75
2018-08-11T04:17:50.540Z,0.90
2018-08-11T04:20:18.954Z,1.10
2018-08-11T04:22:47.384Z,0.70
2018-08-11T04:25:15.869Z,0.70
2018-08-11T04:27:44.060Z,0.80
2018-08-11T04:30:12.472Z,0.70
2018-08-11T04:32:41.361Z,0.70
2018-08-11T04:35:09.822Z,0.68
2018-08-11T04:37:38.245Z,0.75
2018-08-11T04:40:06.766Z,0.80
2018-08-11T04:42:35.209Z,0.88
2018-08-11T04:45:03.732Z,0.80
2018-08-11T04:47:31.908Z,0.80
2018-08-11T04:50:00.317Z,0.70
2018-08-11T04:52:28.713Z,0.80
2018-08-11T04:54:57.217Z,0.72
2018-08-11T04:57:25.660Z,0.90
2018-08-11T04:59:54.093Z,0.62
2018-08-11T05:02:22.560Z,0.78
2018-08-11T05:04:51.166Z,0.65
2018-08-11T05:07:19.609Z,0.70
2018-08-11T05:09:48.076Z,0.60
2018-08-11T05:12:16.464Z,0.60
2018-08-11T05:14:44.922Z,0.80
2018-08-11T05:17:13.347Z,0.90
2018-08-11T05:19:41.796Z,0.60
2018-08-11T05:22:10.202Z,0.60
2018-08-11T05:24:38.620Z,0.70
2018-08-11T05:27:07.042Z,0.60
2018-08-11T05:29:35.472Z,0.68
2018-08-11T05:32:03.930Z,0.90
2018-08-11T05:34:32.379Z,0.90
2018-08-11T05:37:00.793Z,0.70
2018-08-11T05:39:29.271Z,0.80
2018-08-11T05:41:57.684Z,0.80
2018-08-11T05:44:26.014Z,0.70
2018-08-11T05:46:54.411Z,0.72
2018-08-11T05:49:22.902Z,0.70
2018-08-11T05:51:51.320Z,1.45
2018-08-11T05:54:19.744Z,0.70
2018-08-11T05:56:48.125Z,0.68
2018-08-11T05:59:16.586Z,0.60
2018-08-11T06:01:45.287Z,0.50
2018-08-11T06:04:13.802Z,0.60
2018-08-11T06:06:42.238Z,0.50
2018-08-11T06:09:11.202Z,0.68
2018-08-11T06:11:39.658Z,0.60
2018-08-11T06:14:08.743Z,0.50
2018-08-11T06:16:37.296Z,0.50
2018-08-11T06:19:06.025Z,0.60
2018-08-11T06:21:34.485Z,0.50
2018-08-11T06:24:02.914Z,0.60
2018-08-11T06:26:31.352Z,0.37
2018-08-11T06:28:59.809Z,0.40
2018-08-11T06:31:28.340Z,0.40
2018-08-11T06:33:57.277Z,0.40
2018-08-11T06:36:25.740Z,0.40
2018-08-11T06:38:54.349Z,0.50
2018-08-11T06:41:22.767Z,0.62
2018-08-11T06:43:51.177Z,0.90
2018-08-11T06:46:19.625Z,0.90
2018-08-11T06:48:48.057Z,0.50
2018-08-11T06:51:16.624Z,0.68
2018-08-11T06:53:45.038Z,0.47
2018-08-11T06:56:13.467Z,0.57
2018-08-11T06:58:41.862Z,0.60
2018-08-11T07:01:10.281Z,0.60
2018-08-11T07:03:38.686Z,0.60
2018-08-11T07:06:07.123Z,0.55
2018-08-11T07:08:35.517Z,0.50
2018-08-11T07:11:03.916Z,0.53
2018-08-11T07:13:32.317Z,0.68
2018-08-11T07:16:00.738Z,0.53
2018-08-11T07:18:29.137Z,0.55
2018-08-11T07:20:57.573Z,0.72
2018-08-11T07:23:25.957Z,0.78
2018-08-11T07:25:54.385Z,0.47
2018-08-11T07:28:22.776Z,0.42
2018-08-11T07:30:51.233Z,0.80
2018-08-11T07:33:19.662Z,0.60
2018-08-11T07:35:48.089Z,0.80
2018-08-11T07:38:16.181Z,0.70
2018-08-11T07:40:44.612Z,1.05
2018-08-11T07:43:13.085Z,0.90
2018-08-11T07:45:41.530Z,0.88
2018-08-11T07:48:10.062Z,0.72
2018-08-11T07:50:38.468Z,0.75
2018-08-11T07:53:06.867Z,0.60
2018-08-11T07:55:35.332Z,0.60
2018-08-11T07:58:03.981Z,0.70
2018-08-11T08:00:32.402Z,0.70
2018-08-11T08:03:00.844Z,0.72
2018-08-11T08:05:29.308Z,0.80
2018-08-11T08:07:57.784Z,0.80
2018-08-11T08:10:26.212Z,0.62
2018-08-11T08:12:54.660Z,0.70
2018-08-11T08:15:23.107Z,0.70
2018-08-11T08:17:51.509Z,0.80
2018-08-11T08:20:19.919Z,0.70
2018-08-11T08:22:48.361Z,1.02
2018-08-11T08:25:16.760Z,0.62
2018-08-11T08:27:45.201Z,0.80
2018-08-11T08:30:13.636Z,0.88
2018-08-11T08:32:42.073Z,0.80
2018-08-11T08:35:10.881Z,0.60
2018-08-11T08:37:39.370Z,0.65
2018-08-11T08:40:08.120Z,0.60
2018-08-11T08:42:36.633Z,0.68
2018-08-11T08:45:07.369Z,0.80
2018-08-11T08:47:35.939Z,1.00
2018-08-11T08:50:04.689Z,1.00
2018-08-11T08:52:33.137Z,1.10
2018-08-11T08:55:01.527Z,0.90
2018-08-11T08:57:29.980Z,0.98
2018-08-11T08:59:58.401Z,0.90
2018-08-11T09:02:26.837Z,0.90
2018-08-11T09:04:55.284Z,0.90
2018-08-11T09:07:23.692Z,1.00
2018-08-11T09:09:52.087Z,1.00
2018-08-11T09:12:20.561Z,0.93
2018-08-11T09:14:48.960Z,0.98
2018-08-11T09:17:17.395Z,0.90
2018-08-11T09:19:45.812Z,0.70
2018-08-11T09:22:14.317Z,0.50
2018-08-11T09:24:42.758Z,0.70
2018-08-11T09:27:11.197Z,0.50
2018-08-11T09:29:39.598Z,0.72
2018-08-11T09:32:08.023Z,0.70
2018-08-11T09:34:36.692Z,0.68
2018-08-11T09:37:05.113Z,0.60
2018-08-11T09:39:33.535Z,0.60
2018-08-11T09:42:02.034Z,0.88
2018-08-11T09:44:30.471Z,0.70
2018-08-11T09:46:58.870Z,0.80
2018-08-11T09:49:27.316Z,0.80
2018-08-11T09:51:55.764Z,0.72
2018-08-11T09:54:24.326Z,0.80
2018-08-11T09:56:52.752Z,0.80
2018-08-11T09:59:21.329Z,0.62
2018-08-11T10:01:55.209Z,0.70
2018-08-11T10:04:23.656Z,0.70
2018-08-11T10:06:52.096Z,0.60
2018-08-11T10:09:20.625Z,0.70
2018-08-11T10:11:49.093Z,0.82
2018-08-11T10:14:17.556Z,0.50
2018-08-11T10:16:45.960Z,0.60
2018-08-11T10:19:14.389Z,0.53
2018-08-11T10:21:42.798Z,0.80
2018-08-11T10:24:11.253Z,0.50
2018-08-11T10:26:39.757Z,0.50
2018-08-11T10:29:08.184Z,0.30
2018-08-11T10:31:36.604Z,0.40
2018-08-11T10:34:05.060Z,0.30
2018-08-11T10:36:33.568Z,0.47
2018-08-11T10:39:02.150Z,0.40
2018-08-11T10:41:30.569Z,0.70
2018-08-11T10:43:59.004Z,0.30
2018-08-11T10:46:27.153Z,0.55
2018-08-11T10:48:55.597Z,0.50
2018-08-11T10:51:24.018Z,0.50
2018-08-11T10:53:52.561Z,0.60
2018-08-11T10:56:20.974Z,0.50
2018-08-11T10:58:49.382Z,0.65
2018-08-11T11:01:17.551Z,0.50
2018-08-11T11:03:45.632Z,0.85
2018-08-11T11:06:14.065Z,0.78
2018-08-11T11:08:42.725Z,0.45
2018-08-11T11:11:11.353Z,0.50
2018-08-11T11:13:39.801Z,0.60
2018-08-11T11:16:08.248Z,0.37
2018-08-11T11:18:36.691Z,0.62
2018-08-11T11:21:05.638Z,0.50
2018-08-11T11:23:34.024Z,0.50
2018-08-11T11:26:02.468Z,0.55
2018-08-11T11:28:30.852Z,0.55
2018-08-11T11:30:59.305Z,0.50
2018-08-11T11:33:27.700Z,0.60
2018-08-11T11:35:56.119Z,0.53
2018-08-11T11:38:24.513Z,0.50
2018-08-11T11:40:52.973Z,0.50
2018-08-11T11:43:21.428Z,0.82
2018-08-11T11:45:49.900Z,0.70
2018-08-11T11:48:18.348Z,0.70
2018-08-11T11:50:46.754Z,0.60
2018-08-11T11:53:15.168Z,0.60
2018-08-11T11:55:43.564Z,0.42
2018-08-11T11:58:12.029Z,0.70
2018-08-11T12:00:40.450Z,0.80
2018-08-11T12:03:08.887Z,0.70
2018-08-11T12:05:37.296Z,0.57
2018-08-11T12:08:06.060Z,0.50
2018-08-11T12:10:34.480Z,0.90
2018-08-11T12:13:02.933Z,0.75
2018-08-11T12:15:31.342Z,0.45
2018-08-11T12:18:00.036Z,0.60
2018-08-11T12:20:28.461Z,0.62
2018-08-11T12:22:56.939Z,0.60
2018-08-11T12:25:25.377Z,0.47
2018-08-11T12:27:53.801Z,0.40
2018-08-11T12:30:22.240Z,0.70
2018-08-11T12:32:50.689Z,0.60
2018-08-11T12:35:19.290Z,0.55
2018-08-11T12:37:47.769Z,0.57
2018-08-11T12:40:16.178Z,0.62
2018-08-11T12:42:44.624Z,0.50
2018-08-11T12:45:13.035Z,0.72
2018-08-11T12:47:41.492Z,1.00
2018-08-11T12:50:10.382Z,0.40
2018-08-11T12:52:38.905Z,0.62
2018-08-11T12:55:07.337Z,0.47
2018-08-11T12:57:35.772Z,0.60
2018-08-11T13:00:05.251Z,0.60
2018-08-11T13:02:33.656Z,0.70
2018-08-11T13:05:02.099Z,0.70
2018-08-11T13:07:30.736Z,0.60
2018-08-11T13:09:59.165Z,0.57
2018-08-11T13:12:27.272Z,0.70
2018-08-11T13:14:55.732Z,0.57
2018-08-11T13:17:24.393Z,0.55
2018-08-11T13:19:52.829Z,0.47
2018-08-11T13:22:21.221Z,1.00
2018-08-11T13:24:49.640Z,0.53
2018-08-11T13:27:18.057Z,0.70
2018-08-11T13:29:46.539Z,0.85
2018-08-11T13:32:14.956Z,0.62
2018-08-11T13:34:43.401Z,0.60
2018-08-11T13:37:11.815Z,0.90
2018-08-11T13:39:45.769Z,0.50
2018-08-11T13:42:14.000Z,0.40
2018-08-11T13:44:42.458Z,0.70
2018-08-11T13:47:10.953Z,0.50
2018-08-11T13:49:39.463Z,0.50
2018-08-11T13:52:07.946Z,0.90
2018-08-11T13:54:36.394Z,1.05
2018-08-11T13:57:04.879Z,0.60
2018-08-11T13:59:33.312Z,0.60
2018-08-11T14:02:01.742Z,0.60
2018-08-11T14:04:30.181Z,0.70
2018-08-11T14:06:58.634Z,0.50
2018-08-11T14:09:27.049Z,0.50
2018-08-11T14:11:55.564Z,0.50
2018-08-11T14:14:23.953Z,0.50
2018-08-11T14:16:52.393Z,0.45
2018-08-11T14:19:20.821Z,0.68
2018-08-11T14:21:49.261Z,0.50
2018-08-11T14:24:17.689Z,0.50
2018-08-11T14:26:46.137Z,0.68
2018-08-11T14:29:14.549Z,0.62
2018-08-11T14:31:43.045Z,0.60
2018-08-11T14:34:11.481Z,0.60
2018-08-11T14:36:40.021Z,0.70
2018-08-11T14:39:09.473Z,0.60
2018-08-11T14:41:38.014Z,0.80
2018-08-11T14:44:06.756Z,0.60
2018-08-11T14:46:35.169Z,0.50
2018-08-11T14:49:03.677Z,0.40
2018-08-11T14:51:32.138Z,0.40
2018-08-11T14:54:00.621Z,0.42
2018-08-11T14:56:29.155Z,0.40
2018-08-11T14:58:57.641Z,0.57
2018-08-11T15:01:26.082Z,0.50
2018-08-11T15:03:54.540Z,0.50
2018-08-11T15:06:23.241Z,0.60
2018-08-11T15:08:51.700Z,0.40
2018-08-11T15:11:20.118Z,0.40
2018-08-11T15:13:48.549Z,0.40
2018-08-11T15:16:17.032Z,0.35
2018-08-11T15:18:45.455Z,0.60
2018-08-11T15:21:13.924Z,0.53
2018-08-11T15:23:42.381Z,0.53
2018-08-11T15:26:10.800Z,0.40
2018-08-11T15:28:39.199Z,0.53
2018-08-11T15:31:07.704Z,0.50
2018-08-11T15:33:36.109Z,0.55
2018-08-11T15:36:04.860Z,0.40
2018-08-11T15:38:33.364Z,0.47
2018-08-11T15:41:01.781Z,0.50
2018-08-11T15:43:30.186Z,0.45
2018-08-11T15:45:58.666Z,0.70
2018-08-11T15:48:27.333Z,0.55
2018-08-11T15:50:55.990Z,0.40
2018-08-11T15:53:24.392Z,0.30
2018-08-11T15:55:53.057Z,0.50
2018-08-11T15:58:21.446Z,0.40
2018-08-11T16:00:49.890Z,0.45
2018-08-11T16:03:18.021Z,0.40
2018-08-11T16:05:46.439Z,0.40
2018-08-11T16:08:15.217Z,0.37
2018-08-11T16:10:43.840Z,0.45
2018-08-11T16:13:12.245Z,0.37
2018-08-11T16:15:40.684Z,0.30
2018-08-11T16:18:09.120Z,0.60
2018-08-11T16:20:37.514Z,0.50
2018-08-11T16:23:06.112Z,0.40
2018-08-11T16:25:34.203Z,0.40
2018-08-11T16:28:02.651Z,0.50
2018-08-11T16:30:31.090Z,0.57
2018-08-11T16:32:59.586Z,0.40
2018-08-11T16:35:27.988Z,0.60
2018-08-11T16:37:56.453Z,0.50
2018-08-11T16:40:24.858Z,0.30
2018-08-11T16:42:53.300Z,0.40
2018-08-11T16:45:21.708Z,0.40
2018-08-11T16:47:50.224Z,0.23
2018-08-11T16:50:18.635Z,0.50
2018-08-11T16:52:47.033Z,0.40
2018-08-11T16:55:15.490Z,0.30
2018-08-11T16:57:43.938Z,0.57
2018-08-11T17:00:13.382Z,0.50
2018-08-11T17:02:42.685Z,0.55
2018-08-11T17:05:11.189Z,0.45
2018-08-11T17:07:39.569Z,0.75
2018-08-11T17:10:09.451Z,0.60
2018-08-11T17:12:38.423Z,0.40
2018-08-11T17:15:07.108Z,0.40
2018-08-11T17:17:35.519Z,0.47
2018-08-11T17:20:04.171Z,0.33
2018-08-11T17:22:32.582Z,0.50
2018-08-11T17:25:01.013Z,0.50
2018-08-11T17:27:29.429Z,0.40
2018-08-11T17:29:57.947Z,0.40
2018-08-11T17:32:26.441Z,0.53
2018-08-11T17:34:54.905Z,0.40
2018-08-11T17:37:23.335Z,0.40
2018-08-11T17:39:51.801Z,0.40
2018-08-11T17:42:20.208Z,0.40
2018-08-11T17:44:48.637Z,0.53
2018-08-11T17:47:17.052Z,0.50
2018-08-11T17:49:45.478Z,0.55
2018-08-11T17:52:13.890Z,0.50
2018-08-11T17:54:42.044Z,0.60
2018-08-11T17:57:10.586Z,0.60
2018-08-11T17:59:39.133Z,0.40
2018-08-11T18:02:07.648Z,0.62
2018-08-11T18:04:36.064Z,0.50
2018-08-11T18:07:04.585Z,0.50
2018-08-11T18:09:32.993Z,0.50
2018-08-11T18:12:01.486Z,0.33
2018-08-11T18:14:29.988Z,0.45
2018-08-11T18:16:58.398Z,0.45
2018-08-11T18:19:26.798Z,0.55
2018-08-11T18:21:55.231Z,0.80
2018-08-11T18:24:23.682Z,0.82
2018-08-11T18:26:52.117Z,0.60
2018-08-11T18:29:20.524Z,0.70
2018-08-11T18:31:48.965Z,0.60
2018-08-11T18:34:17.413Z,0.90
2018-08-11T18:36:45.916Z,1.40
2018-08-11T18:39:14.824Z,1.25
2018-08-11T18:41:43.788Z,1.05
2018-08-11T18:44:12.202Z,0.80
2018-08-11T18:46:40.752Z,0.70
2018-08-11T18:49:09.224Z,0.60
2018-08-11T18:51:37.672Z,0.72
2018-08-11T18:54:06.628Z,0.75
2018-08-11T18:56:35.124Z,0.70
2018-08-11T18:59:03.620Z,0.70
2018-08-11T19:01:32.139Z,0.90
2018-08-11T19:04:00.576Z,0.70
2018-08-11T19:06:29.083Z,1.07
2018-08-11T19:08:57.503Z,0.70
2018-08-11T19:11:26.028Z,0.80
2018-08-11T19:13:54.492Z,0.75
2018-08-11T19:16:22.969Z,0.70
2018-08-11T19:18:51.497Z,0.60
2018-08-11T19:21:19.934Z,0.98
2018-08-11T19:23:48.411Z,1.00
2018-08-11T19:26:16.841Z,0.90
2018-08-11T19:28:45.296Z,1.12
2018-08-11T19:31:13.732Z,1.00
2018-08-11T19:33:42.185Z,0.95
2018-08-11T19:36:10.621Z,1.00
2018-08-11T19:38:39.460Z,1.52
2018-08-11T19:41:07.867Z,1.25
2018-08-11T19:43:36.605Z,1.05
2018-08-11T19:46:05.213Z,0.95
2018-08-11T19:48:33.381Z,1.62
2018-08-11T19:51:01.794Z,1.70
2018-08-11T19:53:30.257Z,1.20
2018-08-11T19:55:58.807Z,1.27
2018-08-11T19:58:27.222Z,1.17
2018-08-11T20:00:55.693Z,1.60
2018-08-11T20:03:24.191Z,1.12
2018-08-11T20:05:52.739Z,1.65
2018-08-11T20:08:21.206Z,1.55
2018-08-11T20:10:49.702Z,1.42
2018-08-11T20:13:18.166Z,1.32
2018-08-11T20:15:46.589Z,1.40
2018-08-11T20:18:14.997Z,1.30
2018-08-11T20:20:43.481Z,1.50
2018-08-11T20:23:11.917Z,1.25
2018-08-11T20:25:40.556Z,1.65
2018-08-11T20:28:08.877Z,1.45
2018-08-11T20:30:37.352Z,1.67
2018-08-11T20:33:05.788Z,1.40
2018-08-11T20:35:34.289Z,1.10
2018-08-11T20:38:02.753Z,1.32
2018-08-11T20:40:31.447Z,1.45
2018-08-11T20:43:00.053Z,1.30
2018-08-11T20:45:28.501Z,1.57
2018-08-11T20:47:56.997Z,1.10
2018-08-11T20:50:25.435Z,1.98
2018-08-11T20:52:53.885Z,1.15
2018-08-11T20:55:22.325Z,1.30
2018-08-11T20:57:50.818Z,1.02
2018-08-11T21:00:19.246Z,1.10
2018-08-11T21:02:47.689Z,1.00
2018-08-11T21:05:16.163Z,1.12
2018-08-11T21:07:44.598Z,1.10
2018-08-11T21:10:14.446Z,0.80
2018-08-11T21:12:43.379Z,0.90
2018-08-11T21:15:12.523Z,1.27
2018-08-11T21:17:41.129Z,0.82
2018-08-11T21:20:12.085Z,0.95
2018-08-11T21:22:40.565Z,0.90
2018-08-11T21:25:10.081Z,1.02
2018-08-11T21:27:39.031Z,0.90
2018-08-11T21:30:10.213Z,1.10
2018-08-11T21:32:38.750Z,1.00
2018-08-11T21:35:07.194Z,1.20
2018-08-11T21:37:35.717Z,1.10
2018-08-11T21:40:05.681Z,1.10
2018-08-11T21:42:34.102Z,0.95
2018-08-11T21:45:02.497Z,1.27
2018-08-11T21:47:30.976Z,1.15
2018-08-11T21:50:00.453Z,1.15
2018-08-11T21:52:28.967Z,1.47
2018-08-11T21:54:57.385Z,1.20
2018-08-11T21:57:25.872Z,1.40
2018-08-11T21:59:54.293Z,1.27
2018-08-11T22:02:22.765Z,0.93
2018-08-11T22:04:51.175Z,1.20
2018-08-11T22:07:19.623Z,1.00
2018-08-11T22:09:48.088Z,1.00
2018-08-11T22:12:16.574Z,1.10
2018-08-11T22:14:45.025Z,0.90
2018-08-11T22:17:13.482Z,1.07
2018-08-11T22:19:41.906Z,1.00
2018-08-11T22:22:10.360Z,0.80
2018-08-11T22:24:38.788Z,1.00
2018-08-11T22:27:07.414Z,1.00
2018-08-11T22:29:35.860Z,0.90
2018-08-11T22:32:04.321Z,1.17
2018-08-11T22:34:32.792Z,1.50
2018-08-11T22:37:01.228Z,1.52
2018-08-11T22:39:29.744Z,1.10
2018-08-11T22:41:58.210Z,0.93
2018-08-11T22:44:26.656Z,1.62
2018-08-11T22:46:55.136Z,1.22
2018-08-11T22:49:23.608Z,1.15
2018-08-11T22:51:52.048Z,1.30
2018-08-11T22:54:20.182Z,1.55
2018-08-11T22:56:48.605Z,1.25
2018-08-11T22:59:17.029Z,1.42
2018-08-11T23:01:45.454Z,1.57
2018-08-11T23:04:13.904Z,1.40
2018-08-11T23:06:42.372Z,1.40
2018-08-11T23:09:10.854Z,1.55
2018-08-11T23:11:39.278Z,1.50
2018-08-11T23:14:07.729Z,1.72
2018-08-11T23:16:36.193Z,1.42
2018-08-11T23:19:04.636Z,1.65
2018-08-11T23:21:33.069Z,1.40
2018-08-11T23:24:01.529Z,1.30
2018-08-11T23:26:29.959Z,1.17
2018-08-11T23:28:58.437Z,1.30
2018-08-11T23:31:26.929Z,1.60
2018-08-11T23:33:55.364Z,1.77
2018-08-11T23:36:23.824Z,1.40
2018-08-11T23:38:52.299Z,1.30
2018-08-11T23:41:20.755Z,1.22
2018-08-11T23:43:49.188Z,1.42
2018-08-11T23:46:17.620Z,1.40
2018-08-11T23:48:46.157Z,1.32
2018-08-11T23:51:14.848Z,1.37
2018-08-11T23:53:43.409Z,1.30
2018-08-11T23:56:12.681Z,1.40
2018-08-11T23:58:41.097Z,1.65
