createdAt,value
2018-12-07T00:00:58.186Z,63.60
2018-12-07T00:04:02.355Z,63.60
2018-12-07T00:07:06.257Z,64.90
2018-12-07T00:10:10.173Z,65.70
2018-12-07T00:13:14.206Z,66.30
2018-12-07T00:16:18.114Z,67.30
2018-12-07T00:19:22.022Z,67.00
2018-12-07T00:22:25.925Z,66.90
2018-12-07T00:25:29.834Z,67.40
2018-12-07T00:28:33.758Z,67.90
2018-12-07T00:31:37.671Z,68.20
2018-12-07T00:34:41.574Z,68.90
2018-12-07T00:37:45.479Z,68.80
2018-12-07T00:40:49.390Z,69.50
2018-12-07T00:43:53.421Z,69.30
2018-12-07T00:46:57.322Z,69.30
2018-12-07T00:50:01.330Z,69.50
2018-12-07T00:53:05.245Z,70.20
2018-12-07T00:56:09.153Z,70.10
2018-12-07T00:59:13.070Z,70.70
2018-12-07T01:02:16.980Z,71.80
2018-12-07T01:05:20.889Z,71.50
2018-12-07T01:08:24.802Z,71.50
2018-12-07T01:11:28.717Z,71.40
2018-12-07T01:14:32.635Z,71.20
2018-12-07T01:17:36.559Z,57.60
2018-12-07T01:20:40.457Z,50.30
2018-12-07T01:23:44.361Z,53.80
2018-12-07T01:26:48.383Z,55.20
2018-12-07T01:29:52.432Z,55.20
2018-12-07T01:32:56.435Z,55.40
2018-12-07T01:36:00.320Z,55.50
2018-12-07T01:39:06.787Z,55.40
2018-12-07T01:42:10.721Z,56.40
2018-12-07T01:45:14.822Z,56.20
2018-12-07T01:48:18.734Z,55.20
2018-12-07T01:51:22.748Z,55.50
2018-12-07T01:54:26.671Z,56.00
2018-12-07T01:57:30.574Z,56.30
2018-12-07T02:00:34.584Z,56.60
2018-12-07T02:03:38.501Z,56.60
2018-12-07T02:06:42.509Z,57.40
2018-12-07T02:09:46.460Z,56.40
2018-12-07T02:12:50.348Z,56.40
2018-12-07T02:15:54.346Z,57.40
2018-12-07T02:18:58.282Z,57.60
2018-12-07T02:22:02.170Z,57.70
2018-12-07T02:25:06.286Z,57.80
2018-12-07T02:28:10.298Z,58.80
2018-12-07T02:31:14.322Z,57.80
2018-12-07T02:34:18.229Z,59.20
2018-12-07T02:37:22.238Z,60.20
2018-12-07T02:40:26.153Z,60.80
2018-12-07T02:43:41.511Z,60.60
2018-12-07T02:46:45.474Z,59.90
2018-12-07T02:49:49.408Z,60.30
2018-12-07T02:52:53.462Z,60.60
2018-12-07T02:55:57.352Z,60.30
2018-12-07T02:59:01.395Z,59.20
2018-12-07T03:02:05.658Z,59.70
2018-12-07T03:05:09.715Z,59.70
2018-12-07T03:08:13.594Z,60.00
2018-12-07T03:11:17.662Z,59.00
2018-12-07T03:14:21.623Z,59.80
2018-12-07T03:17:25.609Z,59.00
2018-12-07T03:20:29.558Z,59.10
2018-12-07T03:23:33.353Z,58.90
2018-12-07T03:26:37.278Z,59.70
2018-12-07T03:29:41.338Z,59.20
2018-12-07T03:32:45.203Z,60.60
2018-12-07T03:35:49.159Z,60.90
2018-12-07T03:38:53.470Z,61.70
2018-12-07T03:41:57.622Z,59.90
2018-12-07T03:45:01.574Z,60.00
2018-12-07T03:48:05.635Z,61.00
2018-12-07T03:51:09.594Z,61.70
2018-12-07T03:54:13.655Z,61.20
2018-12-07T03:57:17.622Z,61.00
2018-12-07T04:00:21.570Z,61.20
2018-12-07T04:03:25.442Z,60.10
2018-12-07T04:06:29.422Z,61.70
2018-12-07T04:09:33.371Z,61.90
2018-12-07T04:12:37.539Z,62.70
2018-12-07T04:15:41.502Z,62.20
2018-12-07T04:18:45.520Z,60.20
2018-12-07T04:21:49.442Z,60.50
2018-12-07T04:24:53.467Z,59.60
2018-12-07T04:27:57.487Z,59.10
2018-12-07T04:31:01.735Z,59.90
2018-12-07T04:34:05.591Z,60.40
2018-12-07T04:37:09.566Z,60.50
2018-12-07T04:40:14.426Z,60.90
2018-12-07T04:43:18.498Z,60.10
2018-12-07T04:46:22.362Z,59.80
2018-12-07T04:49:26.388Z,59.40
2018-12-07T04:52:30.301Z,60.20
2018-12-07T04:55:34.555Z,60.90
2018-12-07T04:58:38.521Z,61.00
2018-12-07T05:01:43.087Z,60.90
2018-12-07T05:04:47.133Z,60.00
2018-12-07T05:07:51.226Z,59.30
2018-12-07T05:10:55.193Z,59.50
2018-12-07T05:13:59.135Z,58.60
2018-12-07T05:17:03.020Z,58.60
2018-12-07T05:20:07.752Z,58.10
2018-12-07T05:23:11.686Z,58.00
2018-12-07T05:26:15.755Z,56.70
2018-12-07T05:29:19.690Z,57.00
2018-12-07T05:32:23.751Z,57.00
2018-12-07T05:35:27.714Z,56.80
2018-12-07T05:38:31.827Z,57.70
2018-12-07T05:41:35.850Z,57.00
2018-12-07T05:44:39.802Z,57.20
2018-12-07T05:47:43.671Z,57.70
2018-12-07T05:50:47.703Z,57.00
2018-12-07T05:53:51.603Z,57.20
2018-12-07T05:56:55.866Z,57.30
2018-12-07T05:59:59.750Z,57.20
2018-12-07T06:03:09.599Z,56.90
2018-12-07T06:06:13.617Z,56.90
2018-12-07T06:09:17.630Z,56.90
2018-12-07T06:12:21.531Z,56.90
2018-12-07T06:15:25.561Z,56.70
2018-12-07T06:18:29.441Z,57.70
2018-12-07T06:21:33.401Z,56.80
2018-12-07T06:24:37.273Z,56.90
2018-12-07T06:27:41.395Z,56.90
2018-12-07T06:30:45.298Z,57.00
2018-12-07T06:33:49.514Z,57.00
2018-12-07T06:36:53.426Z,57.80
2018-12-07T06:39:57.453Z,56.50
2018-12-07T06:43:01.358Z,57.10
2018-12-07T06:46:05.343Z,57.10
2018-12-07T06:49:12.461Z,57.20
2018-12-07T06:52:16.518Z,57.00
2018-12-07T06:55:20.383Z,57.10
2018-12-07T06:58:24.446Z,56.90
2018-12-07T07:01:28.414Z,56.90
2018-12-07T07:04:32.478Z,57.00
2018-12-07T07:07:36.458Z,56.90
2018-12-07T07:10:40.422Z,56.80
2018-12-07T07:13:44.370Z,56.90
2018-12-07T07:16:48.386Z,56.80
2018-12-07T07:19:52.780Z,57.00
2018-12-07T07:22:56.759Z,56.70
2018-12-07T07:26:00.626Z,56.60
2018-12-07T07:29:04.677Z,56.50
2018-12-07T07:32:08.566Z,56.00
2018-12-07T07:35:12.694Z,56.60
2018-12-07T07:38:16.581Z,56.40
2018-12-07T07:41:20.746Z,56.20
2018-12-07T07:44:24.722Z,56.20
2018-12-07T07:47:28.785Z,56.30
2018-12-07T07:50:32.754Z,56.30
2018-12-07T07:53:37.010Z,56.20
2018-12-07T07:56:40.875Z,56.30
2018-12-07T07:59:44.862Z,56.20
2018-12-07T08:02:48.802Z,56.10
2018-12-07T08:05:52.839Z,55.90
2018-12-07T08:08:56.726Z,56.10
2018-12-07T08:12:00.785Z,55.80
2018-12-07T08:15:05.151Z,55.60
2018-12-07T08:18:09.126Z,55.70
2018-12-07T08:21:13.087Z,55.60
2018-12-07T08:24:17.151Z,55.50
2018-12-07T08:27:21.014Z,55.50
2018-12-07T08:30:25.030Z,55.50
2018-12-07T08:33:28.942Z,55.50
2018-12-07T08:36:32.862Z,55.90
2018-12-07T08:39:36.762Z,55.40
2018-12-07T08:42:47.230Z,55.10
2018-12-07T08:45:51.087Z,54.80
2018-12-07T08:48:55.490Z,54.90
2018-12-07T08:51:59.434Z,54.90
2018-12-07T08:55:03.442Z,54.80
2018-12-07T08:58:07.354Z,54.90
2018-12-07T09:01:11.296Z,55.00
2018-12-07T09:04:15.451Z,55.00
2018-12-07T09:07:19.398Z,54.80
2018-12-07T09:10:23.302Z,54.70
2018-12-07T09:13:27.221Z,54.70
2018-12-07T09:16:31.126Z,54.70
2018-12-07T09:19:35.043Z,54.90
2018-12-07T09:22:38.973Z,54.30
2018-12-07T09:25:42.862Z,54.20
2018-12-07T09:28:46.860Z,54.10
2018-12-07T09:31:50.786Z,54.70
2018-12-07T09:34:55.213Z,53.90
2018-12-07T09:37:59.125Z,51.90
2018-12-07T09:41:04.420Z,51.70
2018-12-07T09:44:08.384Z,52.60
2018-12-07T09:47:12.297Z,53.30
2018-12-07T09:50:16.314Z,53.50
2018-12-07T09:53:20.221Z,53.90
2018-12-07T09:56:24.142Z,54.20
2018-12-07T09:59:28.046Z,55.00
2018-12-07T10:02:32.058Z,54.80
2018-12-07T10:05:35.970Z,54.90
2018-12-07T10:08:39.906Z,54.90
2018-12-07T10:11:43.797Z,54.90
2018-12-07T10:14:47.714Z,55.10
2018-12-07T10:17:53.230Z,55.50
2018-12-07T10:20:58.435Z,55.50
2018-12-07T10:24:06.657Z,55.40
2018-12-07T10:27:13.477Z,55.50
2018-12-07T10:30:18.920Z,61.40
2018-12-07T10:33:24.361Z,63.90
2018-12-07T10:36:41.566Z,61.50
2018-12-07T10:39:50.850Z,56.70
2018-12-07T10:42:56.798Z,55.80
2018-12-07T10:46:02.482Z,57.00
2018-12-07T10:49:14.695Z,57.70
2018-12-07T10:52:21.414Z,57.60
2018-12-07T10:55:26.501Z,57.50
2018-12-07T10:58:33.019Z,57.40
2018-12-07T11:01:42.119Z,57.20
2018-12-07T11:04:51.335Z,56.70
2018-12-07T11:08:59.474Z,57.20
2018-12-07T11:12:09.206Z,57.50
2018-12-07T11:15:18.294Z,58.20
2018-12-07T11:18:27.514Z,58.50
2018-12-07T11:21:36.598Z,58.40
2018-12-07T11:24:45.610Z,58.50
2018-12-07T11:27:54.814Z,58.40
2018-12-07T11:31:04.135Z,58.10
2018-12-07T11:34:12.213Z,57.70
2018-12-07T11:37:16.307Z,57.40
2018-12-07T11:40:20.270Z,57.90
2018-12-07T11:43:24.431Z,56.90
2018-12-07T11:46:28.401Z,56.50
2018-12-07T11:49:33.702Z,56.10
2018-12-07T11:52:37.658Z,55.80
2018-12-07T11:55:41.604Z,55.50
2018-12-07T11:58:45.582Z,55.30
2018-12-07T12:01:49.651Z,54.90
2018-12-07T12:04:53.610Z,54.90
2018-12-07T12:07:57.582Z,54.70
2018-12-07T12:11:01.560Z,54.50
2018-12-07T12:14:05.753Z,54.30
2018-12-07T12:17:09.674Z,54.20
2018-12-07T12:20:13.630Z,54.00
2018-12-07T12:23:17.619Z,53.90
2018-12-07T12:26:23.875Z,52.90
2018-12-07T12:29:28.530Z,51.80
2018-12-07T12:32:33.539Z,51.60
2018-12-07T12:35:38.106Z,51.60
2018-12-07T12:38:42.782Z,51.70
2018-12-07T12:41:47.633Z,51.70
2018-12-07T12:44:51.634Z,51.60
2018-12-07T12:47:55.678Z,51.50
2018-12-07T12:51:00.690Z,51.60
2018-12-07T12:54:04.698Z,51.60
2018-12-07T12:57:09.489Z,51.40
2018-12-07T13:00:14.111Z,51.50
2018-12-07T13:03:19.713Z,51.50
2018-12-07T13:06:24.445Z,51.50
2018-12-07T13:09:29.482Z,51.50
2018-12-07T13:12:33.602Z,51.40
2018-12-07T13:15:38.344Z,51.40
2018-12-07T13:18:42.369Z,51.30
2018-12-07T13:21:46.770Z,51.20
2018-12-07T13:24:50.798Z,51.20
2018-12-07T13:27:54.920Z,51.10
2018-12-07T13:30:59.626Z,51.00
2018-12-07T13:34:03.586Z,51.00
2018-12-07T13:37:18.122Z,50.90
2018-12-07T13:40:23.181Z,49.80
2018-12-07T13:43:27.419Z,50.40
2018-12-07T13:46:32.575Z,50.50
2018-12-07T13:49:36.899Z,50.60
2018-12-07T13:52:42.222Z,50.50
2018-12-07T13:55:46.909Z,50.50
2018-12-07T13:58:51.041Z,50.50
2018-12-07T14:01:55.449Z,50.50
2018-12-07T14:04:59.758Z,50.40
2018-12-07T14:08:03.862Z,50.30
2018-12-07T14:11:08.653Z,50.20
2018-12-07T14:14:12.862Z,50.30
2018-12-07T14:17:17.979Z,50.10
2018-12-07T14:20:22.357Z,50.00
2018-12-07T14:23:26.509Z,50.00
2018-12-07T14:26:30.574Z,49.90
2018-12-07T14:29:34.893Z,49.90
2018-12-07T14:32:38.976Z,49.80
2018-12-07T14:35:43.075Z,49.80
2018-12-07T14:38:47.098Z,49.70
2018-12-07T14:41:51.407Z,49.80
2018-12-07T14:44:55.969Z,49.70
2018-12-07T14:48:00.038Z,49.70
2018-12-07T14:51:04.167Z,49.80
2018-12-07T14:54:08.336Z,49.70
2018-12-07T14:57:12.570Z,49.70
2018-12-07T15:00:16.604Z,49.60
2018-12-07T15:03:21.914Z,49.50
2018-12-07T15:06:26.659Z,49.50
2018-12-07T15:09:30.692Z,49.50
2018-12-07T15:12:34.952Z,49.50
2018-12-07T15:15:39.210Z,49.30
2018-12-07T15:18:43.393Z,49.20
2018-12-07T15:21:47.628Z,49.10
2018-12-07T15:24:51.834Z,48.00
2018-12-07T15:27:56.470Z,47.60
2018-12-07T15:31:02.583Z,48.10
2018-12-07T15:34:08.115Z,48.80
2018-12-07T15:37:17.220Z,48.90
2018-12-07T15:40:22.647Z,48.90
2018-12-07T15:43:27.717Z,48.90
2018-12-07T15:46:32.929Z,48.90
2018-12-07T15:49:40.624Z,48.70
2018-12-07T15:52:45.562Z,48.60
2018-12-07T15:55:50.379Z,48.60
2018-12-07T15:58:55.102Z,48.70
2018-12-07T16:01:59.114Z,48.70
2018-12-07T16:05:03.818Z,48.90
2018-12-07T16:08:07.956Z,49.00
2018-12-07T16:11:12.091Z,49.00
2018-12-07T16:14:16.423Z,49.00
2018-12-07T16:17:20.506Z,49.00
2018-12-07T16:20:24.668Z,49.00
2018-12-07T16:23:28.951Z,49.10
2018-12-07T16:26:33.074Z,49.10
2018-12-07T16:29:37.106Z,48.90
2018-12-07T16:32:41.293Z,48.90
2018-12-07T16:35:45.299Z,48.80
2018-12-07T16:38:49.237Z,48.70
2018-12-07T16:41:53.322Z,48.70
2018-12-07T16:44:57.397Z,48.60
2018-12-07T16:48:01.371Z,48.50
2018-12-07T16:51:05.724Z,49.00
2018-12-07T16:54:09.908Z,48.30
2018-12-07T16:57:15.221Z,48.30
2018-12-07T17:00:19.399Z,48.30
2018-12-07T17:03:24.041Z,48.20
2018-12-07T17:06:28.009Z,48.10
2018-12-07T17:09:32.177Z,48.20
2018-12-07T17:12:36.258Z,47.90
2018-12-07T17:15:40.411Z,48.50
2018-12-07T17:18:44.574Z,48.00
2018-12-07T17:21:48.732Z,48.00
2018-12-07T17:24:52.870Z,48.00
2018-12-07T17:27:57.093Z,48.00
2018-12-07T17:31:01.081Z,48.20
2018-12-07T17:34:05.783Z,48.80
2018-12-07T17:37:09.978Z,48.00
2018-12-07T17:40:14.356Z,48.00
2018-12-07T17:43:18.310Z,47.90
2018-12-07T17:46:22.714Z,47.90
2018-12-07T17:49:26.810Z,47.80
2018-12-07T17:52:31.322Z,48.50
2018-12-07T17:55:35.369Z,47.80
2018-12-07T17:58:39.494Z,47.70
2018-12-07T18:01:43.542Z,47.70
2018-12-07T18:04:47.550Z,47.70
2018-12-07T18:07:51.519Z,47.60
2018-12-07T18:10:56.142Z,47.60
2018-12-07T18:14:00.446Z,47.70
2018-12-07T18:17:04.837Z,47.60
2018-12-07T18:20:09.301Z,47.60
2018-12-07T18:23:13.545Z,47.50
2018-12-07T18:26:17.916Z,47.50
2018-12-07T18:29:22.257Z,47.60
2018-12-07T18:32:26.249Z,47.50
2018-12-07T18:35:30.291Z,47.50
2018-12-07T18:38:34.314Z,47.50
2018-12-07T18:41:38.648Z,47.50
2018-12-07T18:44:42.965Z,47.30
2018-12-07T18:47:47.378Z,47.30
2018-12-07T18:50:51.368Z,47.30
2018-12-07T18:53:56.726Z,47.30
2018-12-07T18:57:01.535Z,47.20
2018-12-07T19:00:06.794Z,47.20
2018-12-07T19:03:10.923Z,47.20
2018-12-07T19:06:15.186Z,47.20
2018-12-07T19:09:19.486Z,47.10
2018-12-07T19:12:23.571Z,47.10
2018-12-07T19:15:27.828Z,47.10
2018-12-07T19:18:32.114Z,47.10
2018-12-07T19:21:36.186Z,47.10
2018-12-07T19:24:40.491Z,47.20
2018-12-07T19:27:44.775Z,47.10
2018-12-07T19:30:49.052Z,47.10
2018-12-07T19:33:53.252Z,47.20
2018-12-07T19:36:57.505Z,47.00
2018-12-07T19:40:01.663Z,47.00
2018-12-07T19:43:05.761Z,47.00
2018-12-07T19:46:10.123Z,45.90
2018-12-07T19:49:14.470Z,45.80
2018-12-07T19:52:18.558Z,46.30
2018-12-07T19:55:22.927Z,46.60
2018-12-07T19:58:26.930Z,46.70
2018-12-07T20:01:30.995Z,47.10
2018-12-07T20:04:35.355Z,47.40
2018-12-07T20:07:39.600Z,47.30
2018-12-07T20:10:43.704Z,47.30
2018-12-07T20:13:47.621Z,47.30
2018-12-07T20:16:52.294Z,47.20
2018-12-07T20:19:57.002Z,47.00
2018-12-07T20:23:01.886Z,47.00
2018-12-07T20:26:07.823Z,47.00
2018-12-07T20:29:12.521Z,47.10
2018-12-07T20:32:17.343Z,47.00
2018-12-07T20:35:21.769Z,47.00
2018-12-07T20:38:26.259Z,47.00
2018-12-07T20:41:30.551Z,47.00
2018-12-07T20:44:34.627Z,47.10
2018-12-07T20:47:38.801Z,47.00
2018-12-07T20:50:43.160Z,47.00
2018-12-07T20:53:47.185Z,47.00
2018-12-07T20:56:51.709Z,46.90
2018-12-07T20:59:56.046Z,46.80
2018-12-07T21:03:00.107Z,46.70
2018-12-07T21:08:35.237Z,46.70
2018-12-07T21:11:48.534Z,46.80
2018-12-07T21:14:55.570Z,46.80
2018-12-07T21:18:00.135Z,46.80
2018-12-07T21:21:04.445Z,46.90
2018-12-07T21:24:09.318Z,46.80
2018-12-07T21:27:13.721Z,46.90
2018-12-07T21:30:34.358Z,46.70
2018-12-07T21:34:09.774Z,46.80
2018-12-07T21:37:13.940Z,46.90
2018-12-07T21:40:24.362Z,46.90
2018-12-07T21:43:28.652Z,46.80
2018-12-07T21:46:32.621Z,46.90
2018-12-07T21:49:43.154Z,47.00
2018-12-07T21:52:47.327Z,47.00
2018-12-07T21:55:51.555Z,47.50
2018-12-07T21:58:55.863Z,47.40
2018-12-07T22:01:59.906Z,47.70
2018-12-07T22:05:04.202Z,47.80
2018-12-07T22:08:08.434Z,47.70
2018-12-07T22:11:12.789Z,47.60
2018-12-07T22:14:17.278Z,47.60
2018-12-07T22:17:21.550Z,47.50
2018-12-07T22:20:25.834Z,47.50
2018-12-07T22:23:30.497Z,47.50
2018-12-07T22:26:34.978Z,47.60
2018-12-07T22:29:39.454Z,47.40
2018-12-07T22:32:43.995Z,47.50
2018-12-07T22:35:48.528Z,47.30
2018-12-07T22:38:52.875Z,47.50
2018-12-07T22:44:44.202Z,47.40
2018-12-07T22:47:49.163Z,46.70
2018-12-07T22:50:54.174Z,46.90
2018-12-07T22:53:59.119Z,47.20
2018-12-07T22:57:03.683Z,47.10
2018-12-07T23:00:09.883Z,47.10
2018-12-07T23:03:14.703Z,47.20
2018-12-07T23:06:19.379Z,47.10
2018-12-07T23:09:24.153Z,47.10
2018-12-07T23:12:28.883Z,47.20
2018-12-07T23:15:34.065Z,47.20
2018-12-07T23:18:39.005Z,47.10
2018-12-07T23:21:44.051Z,47.10
2018-12-07T23:24:48.870Z,47.00
2018-12-07T23:27:53.910Z,47.00
2018-12-07T23:30:58.759Z,47.00
2018-12-07T23:34:03.426Z,47.00
2018-12-07T23:37:08.081Z,46.90
2018-12-07T23:40:12.982Z,47.30
2018-12-07T23:43:17.581Z,47.60
2018-12-07T23:46:22.686Z,46.00
2018-12-07T23:49:27.286Z,46.00
2018-12-07T23:52:32.218Z,45.80
2018-12-07T23:55:36.746Z,46.30
2018-12-07T23:58:41.586Z,46.60
