createdAt,value
2023-04-18T00:00:09.299Z,0.52
2023-04-18T00:01:09.316Z,0.51
2023-04-18T00:02:09.420Z,0.51
2023-04-18T00:03:09.573Z,0.53
2023-04-18T00:04:09.492Z,0.53
2023-04-18T00:05:09.430Z,0.51
2023-04-18T00:06:09.336Z,0.53
2023-04-18T00:07:09.424Z,0.52
2023-04-18T00:08:09.520Z,0.53
2023-04-18T00:09:09.629Z,0.51
2023-04-18T00:10:09.584Z,0.53
2023-04-18T00:11:09.605Z,0.51
2023-04-18T00:12:09.597Z,0.52
2023-04-18T00:13:09.615Z,0.53
2023-04-18T00:14:09.613Z,0.50
2023-04-18T00:15:09.641Z,0.52
2023-04-18T00:16:09.708Z,0.52
2023-04-18T00:17:09.786Z,0.51
2023-04-18T00:18:09.697Z,0.51
2023-04-18T00:19:09.706Z,0.52
2023-04-18T00:20:09.707Z,0.52
2023-04-18T00:21:09.797Z,0.50
2023-04-18T00:22:09.894Z,0.52
2023-04-18T00:23:12.138Z,0.52
2023-04-18T00:24:09.988Z,0.53
2023-04-18T00:25:09.955Z,0.52
2023-04-18T00:26:09.979Z,0.52
2023-04-18T00:27:09.981Z,0.51
2023-04-18T00:28:09.935Z,0.51
2023-04-18T00:29:09.923Z,0.52
2023-04-18T00:30:09.944Z,0.50
2023-04-18T00:31:09.977Z,0.50
2023-04-18T00:32:09.905Z,0.52
2023-04-18T00:33:09.913Z,0.51
2023-04-18T00:34:09.898Z,0.53
2023-04-18T00:35:09.914Z,0.52
2023-04-18T00:36:09.893Z,0.52
2023-04-18T00:37:09.922Z,0.51
2023-04-18T00:38:09.879Z,0.51
2023-04-18T00:39:09.902Z,0.53
2023-04-18T00:40:09.853Z,0.52
2023-04-18T00:41:09.865Z,0.51
2023-04-18T00:42:09.874Z,0.53
2023-04-18T00:43:09.836Z,0.51
2023-04-18T00:44:09.890Z,0.52
2023-04-18T00:45:09.837Z,0.51
2023-04-18T00:46:09.897Z,0.51
2023-04-18T00:47:09.853Z,0.51
2023-04-18T00:48:09.811Z,0.52
2023-04-18T00:49:09.828Z,0.52
2023-04-18T00:50:09.847Z,0.53
2023-04-18T00:51:09.818Z,0.52
2023-04-18T00:52:09.773Z,0.52
2023-04-18T00:53:09.797Z,0.52
2023-04-18T00:54:09.790Z,0.52
2023-04-18T00:55:09.782Z,0.52
2023-04-18T00:56:09.763Z,0.52
2023-04-18T00:57:09.730Z,0.51
2023-04-18T00:58:09.780Z,0.51
2023-04-18T00:59:09.728Z,0.52
2023-04-18T01:00:09.785Z,0.51
2023-04-18T01:01:09.789Z,0.50
2023-04-18T01:02:09.753Z,0.52
2023-04-18T01:03:09.793Z,0.51
2023-04-18T01:04:09.851Z,0.52
2023-04-18T01:05:09.721Z,0.52
2023-04-18T01:06:09.683Z,0.51
2023-04-18T01:07:09.707Z,0.53
2023-04-18T01:08:09.698Z,0.52
2023-04-18T01:09:09.686Z,0.52
2023-04-18T01:10:09.684Z,0.52
2023-04-18T01:11:09.705Z,0.52
2023-04-18T01:12:09.675Z,0.52
2023-04-18T01:13:09.624Z,0.52
2023-04-18T01:14:09.655Z,0.53
2023-04-18T01:15:09.647Z,0.52
2023-04-18T01:16:09.801Z,0.50
2023-04-18T01:17:09.631Z,0.51
2023-04-18T01:18:09.664Z,0.51
2023-04-18T01:19:09.609Z,0.52
2023-04-18T01:20:09.621Z,0.52
2023-04-18T01:21:09.589Z,0.51
2023-04-18T01:22:09.609Z,0.51
2023-04-18T01:23:09.554Z,0.51
2023-04-18T01:24:09.581Z,0.51
2023-04-18T01:25:09.594Z,0.51
2023-04-18T01:26:09.553Z,0.51
2023-04-18T01:27:09.539Z,0.51
2023-04-18T01:28:09.558Z,0.51
2023-04-18T01:29:09.560Z,0.52
2023-04-18T01:30:09.550Z,0.51
2023-04-18T01:31:09.520Z,0.52
2023-04-18T01:32:09.495Z,0.51
2023-04-18T01:33:09.511Z,0.52
2023-04-18T01:34:09.501Z,0.53
2023-04-18T01:35:09.566Z,0.51
2023-04-18T01:36:09.494Z,0.51
2023-04-18T01:37:09.464Z,0.51
2023-04-18T01:38:09.456Z,0.52
2023-04-18T01:39:09.513Z,0.52
2023-04-18T01:40:09.482Z,0.52
2023-04-18T01:41:09.443Z,0.51
2023-04-18T01:42:09.461Z,0.51
2023-04-18T01:43:09.452Z,0.50
2023-04-18T01:44:09.418Z,0.51
2023-04-18T01:45:09.436Z,0.52
2023-04-18T01:46:09.435Z,0.51
2023-04-18T01:47:09.392Z,0.52
2023-04-18T01:48:09.399Z,0.52
2023-04-18T01:49:09.393Z,0.53
2023-04-18T01:50:09.402Z,0.50
2023-04-18T01:51:09.492Z,0.52
2023-04-18T01:52:09.395Z,0.50
2023-04-18T01:53:09.379Z,0.52
2023-04-18T01:54:09.386Z,0.51
2023-04-18T01:55:09.396Z,0.52
2023-04-18T01:56:09.388Z,0.51
2023-04-18T01:57:09.386Z,0.52
2023-04-18T01:58:09.381Z,0.51
2023-04-18T01:59:09.343Z,0.52
2023-04-18T02:00:09.363Z,0.51
2023-04-18T02:01:09.342Z,0.53
2023-04-18T02:02:09.391Z,0.52
2023-04-18T02:03:09.473Z,0.52
2023-04-18T02:04:09.346Z,0.52
2023-04-18T02:05:09.319Z,0.52
2023-04-18T02:06:09.313Z,0.51
2023-04-18T02:07:09.289Z,0.53
2023-04-18T02:08:09.275Z,0.51
2023-04-18T02:09:09.259Z,0.53
2023-04-18T02:10:09.268Z,0.51
2023-04-18T02:11:09.282Z,0.51
2023-04-18T02:12:09.256Z,0.52
2023-04-18T02:13:09.273Z,0.51
2023-04-18T02:14:09.262Z,0.51
2023-04-18T02:15:09.219Z,0.52
2023-04-18T02:16:09.259Z,0.53
2023-04-18T02:17:09.204Z,0.51
2023-04-18T02:18:09.216Z,0.52
2023-04-18T02:19:09.215Z,0.52
2023-04-18T02:20:09.231Z,0.51
2023-04-18T02:21:09.218Z,0.52
2023-04-18T02:22:09.212Z,0.53
2023-04-18T02:23:09.172Z,0.50
2023-04-18T02:24:09.206Z,0.53
2023-04-18T02:25:09.207Z,0.52
2023-04-18T02:26:09.176Z,0.52
2023-04-18T02:27:09.141Z,0.53
2023-04-18T02:28:09.147Z,0.52
2023-04-18T02:29:09.122Z,0.52
2023-04-18T02:30:09.140Z,0.53
2023-04-18T02:31:09.120Z,0.50
2023-04-18T02:32:09.259Z,0.53
2023-04-18T02:33:09.135Z,0.51
2023-04-18T02:34:09.142Z,0.52
2023-04-18T02:35:09.137Z,0.52
2023-04-18T02:36:09.092Z,0.52
2023-04-18T02:37:09.098Z,0.51
2023-04-18T02:38:09.086Z,0.53
2023-04-18T02:39:09.085Z,0.53
2023-04-18T02:40:09.095Z,0.52
2023-04-18T02:41:09.088Z,0.51
2023-04-18T02:42:09.064Z,0.53
2023-04-18T02:43:09.043Z,0.52
2023-04-18T02:44:09.017Z,0.51
2023-04-18T02:45:09.037Z,0.53
2023-04-18T02:46:09.104Z,0.52
2023-04-18T02:47:09.042Z,0.51
2023-04-18T02:48:09.060Z,0.52
2023-04-18T02:49:08.996Z,0.50
2023-04-18T02:50:09.002Z,0.52
2023-04-18T02:51:08.989Z,0.52
2023-04-18T02:52:08.999Z,0.53
2023-04-18T02:53:08.993Z,0.53
2023-04-18T02:54:09.028Z,0.52
2023-04-18T02:55:08.978Z,0.51
2023-04-18T02:56:08.955Z,0.52
2023-04-18T02:57:08.975Z,0.52
2023-04-18T02:58:08.983Z,0.51
2023-04-18T02:59:08.991Z,0.52
2023-04-18T03:00:08.949Z,0.53
2023-04-18T03:01:08.988Z,0.53
2023-04-18T03:02:09.001Z,0.53
2023-04-18T03:03:08.964Z,0.52
2023-04-18T03:04:08.923Z,0.52
2023-04-18T03:05:09.002Z,0.52
2023-04-18T03:06:08.891Z,0.51
2023-04-18T03:07:08.888Z,0.52
2023-04-18T03:08:08.908Z,0.51
2023-04-18T03:09:08.909Z,0.51
2023-04-18T03:10:08.883Z,0.51
2023-04-18T03:11:08.866Z,0.52
2023-04-18T03:12:08.960Z,0.50
2023-04-18T03:13:08.994Z,0.51
2023-04-18T03:14:08.994Z,0.52
2023-04-18T03:15:08.984Z,0.53
2023-04-18T03:16:09.018Z,0.52
2023-04-18T03:17:08.953Z,0.52
2023-04-18T03:18:09.158Z,0.53
2023-04-18T03:19:09.153Z,0.52
2023-04-18T03:20:09.273Z,0.52
2023-04-18T03:21:09.347Z,0.52
2023-04-18T03:22:09.450Z,0.52
2023-04-18T03:23:09.549Z,0.51
2023-04-18T03:24:10.896Z,0.52
2023-04-18T03:25:09.683Z,0.52
2023-04-18T03:26:09.800Z,0.52
2023-04-18T03:27:09.668Z,0.53
2023-04-18T03:28:09.656Z,0.52
2023-04-18T03:29:52.764Z,0.50
2023-04-18T03:30:52.903Z,0.50
2023-04-18T03:31:52.812Z,0.50
2023-04-18T03:32:52.994Z,0.50
2023-04-18T03:33:52.899Z,0.50
2023-04-18T03:34:52.903Z,0.51
2023-04-18T03:35:52.860Z,0.51
2023-04-18T03:36:52.873Z,0.52
2023-04-18T03:37:52.868Z,0.51
2023-04-18T03:38:52.879Z,0.50
2023-04-18T03:39:52.867Z,0.51
2023-04-18T03:40:52.850Z,0.50
2023-04-18T03:41:52.807Z,0.52
2023-04-18T03:42:52.824Z,0.52
2023-04-18T03:43:52.827Z,0.52
2023-04-18T03:44:52.873Z,0.50
2023-04-18T03:45:52.873Z,0.51
2023-04-18T03:46:52.814Z,0.51
2023-04-18T03:47:52.832Z,0.52
2023-04-18T03:48:52.781Z,0.52
2023-04-18T03:49:52.790Z,0.52
2023-04-18T03:50:52.744Z,0.51
2023-04-18T03:51:52.805Z,0.51
2023-04-18T03:52:52.769Z,0.52
2023-04-18T03:53:52.747Z,0.50
2023-04-18T03:54:52.758Z,0.51
2023-04-18T03:55:52.721Z,0.52
2023-04-18T03:56:52.744Z,0.51
2023-04-18T03:57:52.707Z,0.51
2023-04-18T03:58:52.761Z,0.51
2023-04-18T03:59:52.713Z,0.52
2023-04-18T04:00:52.701Z,0.52
2023-04-18T04:01:52.812Z,0.52
2023-04-18T04:02:52.873Z,0.53
2023-04-18T04:03:52.869Z,0.53
2023-04-18T04:04:52.808Z,0.52
2023-04-18T04:05:52.678Z,0.53
2023-04-18T04:06:52.661Z,0.53
2023-04-18T04:07:52.651Z,0.53
2023-04-18T04:08:52.649Z,0.52
2023-04-18T04:09:52.664Z,0.53
2023-04-18T04:10:52.679Z,0.51
2023-04-18T04:11:52.716Z,0.52
2023-04-18T04:12:52.643Z,0.52
2023-04-18T04:13:52.674Z,0.52
2023-04-18T04:14:52.619Z,0.51
2023-04-18T04:15:52.626Z,0.53
2023-04-18T04:16:52.824Z,0.52
2023-04-18T04:17:52.720Z,0.52
2023-04-18T04:18:52.639Z,0.52
2023-04-18T04:19:52.584Z,0.53
2023-04-18T04:20:52.591Z,0.52
2023-04-18T04:21:52.602Z,0.51
2023-04-18T04:22:52.584Z,0.53
2023-04-18T04:23:52.577Z,0.52
2023-04-18T04:24:52.571Z,0.52
2023-04-18T04:25:52.564Z,0.52
2023-04-18T04:26:52.567Z,0.52
2023-04-18T04:27:52.549Z,0.51
2023-04-18T04:28:52.530Z,0.51
2023-04-18T04:29:52.565Z,0.51
2023-04-18T04:30:52.523Z,0.51
2023-04-18T04:31:52.536Z,0.51
2023-04-18T04:32:52.582Z,0.53
2023-04-18T04:33:52.522Z,0.52
2023-04-18T04:34:52.509Z,0.51
2023-04-18T04:35:52.516Z,0.53
2023-04-18T04:36:52.496Z,0.51
2023-04-18T04:37:52.486Z,0.52
2023-04-18T04:38:52.474Z,0.52
2023-04-18T04:39:52.539Z,0.52
2023-04-18T04:40:52.462Z,0.53
2023-04-18T04:41:52.466Z,0.46
2023-04-18T04:42:52.452Z,0.54
2023-04-18T04:43:52.459Z,0.54
2023-04-18T04:44:52.474Z,0.56
2023-04-18T04:45:52.488Z,0.56
2023-04-18T04:46:52.425Z,0.57
2023-04-18T04:47:52.434Z,0.57
2023-04-18T04:48:52.412Z,0.56
2023-04-18T04:49:52.396Z,0.56
2023-04-18T04:50:52.408Z,0.56
2023-04-18T04:51:52.415Z,0.56
2023-04-18T04:52:52.397Z,0.56
2023-04-18T04:53:52.372Z,0.56
2023-04-18T04:54:52.360Z,0.55
2023-04-18T04:55:52.351Z,0.56
2023-04-18T04:56:52.354Z,0.55
2023-04-18T04:57:52.329Z,0.56
2023-04-18T04:58:52.338Z,0.56
2023-04-18T04:59:52.426Z,0.57
2023-04-18T05:00:52.414Z,0.55
2023-04-18T05:01:52.487Z,0.56
2023-04-18T05:02:52.420Z,0.53
2023-04-18T05:03:52.413Z,0.55
2023-04-18T05:04:52.324Z,0.55
2023-04-18T05:05:52.288Z,0.55
2023-04-18T05:06:52.300Z,0.55
2023-04-18T05:07:52.279Z,0.54
2023-04-18T05:08:52.284Z,0.56
2023-04-18T05:09:52.275Z,0.56
2023-04-18T05:10:52.242Z,0.55
2023-04-18T05:11:52.267Z,0.55
2023-04-18T05:12:52.214Z,0.55
2023-04-18T05:13:52.234Z,0.55
2023-04-18T05:14:52.334Z,0.55
2023-04-18T05:15:52.236Z,0.55
2023-04-18T05:16:52.252Z,0.55
2023-04-18T05:17:52.242Z,0.56
2023-04-18T05:18:52.205Z,0.55
2023-04-18T05:19:52.192Z,0.55
2023-04-18T05:20:52.216Z,0.55
2023-04-18T05:21:52.186Z,0.55
2023-04-18T05:22:52.178Z,0.56
2023-04-18T05:23:52.152Z,0.54
2023-04-18T05:24:52.961Z,0.55
2023-04-18T05:25:52.145Z,0.56
2023-04-18T05:26:52.125Z,0.55
2023-04-18T05:27:52.157Z,0.55
2023-04-18T05:28:52.118Z,0.54
2023-04-18T05:29:52.130Z,0.54
2023-04-18T05:30:52.170Z,0.54
2023-04-18T05:31:52.103Z,0.54
2023-04-18T05:32:52.238Z,0.54
2023-04-18T05:33:52.102Z,0.54
2023-04-18T05:34:52.087Z,0.55
2023-04-18T05:35:52.090Z,0.54
2023-04-18T05:36:52.128Z,0.56
2023-04-18T05:37:52.138Z,0.56
2023-04-18T05:38:52.085Z,0.56
2023-04-18T05:39:52.202Z,0.55
2023-04-18T05:40:52.302Z,0.56
2023-04-18T05:41:52.419Z,0.57
2023-04-18T05:42:52.480Z,0.60
2023-04-18T05:44:02.348Z,0.61
2023-04-18T05:44:53.584Z,0.61
2023-04-18T05:45:52.802Z,0.61
2023-04-18T05:46:52.570Z,0.63
2023-04-18T05:47:52.894Z,0.67
2023-04-18T05:48:52.557Z,0.72
2023-04-18T05:49:52.568Z,0.76
2023-04-18T05:50:52.553Z,0.80
2023-04-18T05:51:52.527Z,0.80
2023-04-18T05:52:52.542Z,0.77
2023-04-18T05:53:52.517Z,0.73
2023-04-18T05:54:52.536Z,0.70
2023-04-18T05:55:52.509Z,0.67
2023-04-18T05:56:52.511Z,0.65
2023-04-18T05:57:52.524Z,0.63
2023-04-18T05:58:52.489Z,0.60
2023-04-18T05:59:52.492Z,0.55
2023-04-18T06:00:52.479Z,0.54
2023-04-18T06:01:52.510Z,0.55
2023-04-18T06:02:52.712Z,0.58
2023-04-18T06:03:52.750Z,0.59
2023-04-18T06:04:52.755Z,0.61
2023-04-18T06:05:52.712Z,0.62
2023-04-18T06:06:52.768Z,0.64
2023-04-18T06:07:52.778Z,0.69
2023-04-18T06:08:52.733Z,0.71
2023-04-18T06:09:52.772Z,0.72
2023-04-18T06:10:52.779Z,0.77
2023-04-18T06:11:52.849Z,0.81
2023-04-18T06:12:52.826Z,0.83
2023-04-18T06:13:52.818Z,0.88
2023-04-18T06:14:52.839Z,0.91
2023-04-18T06:15:52.862Z,0.98
2023-04-18T06:16:52.921Z,1.01
2023-04-18T06:17:52.938Z,1.04
2023-04-18T06:18:52.888Z,1.09
2023-04-18T06:19:52.975Z,1.17
2023-04-18T06:20:52.972Z,1.22
2023-04-18T06:21:53.029Z,1.27
2023-04-18T06:22:53.094Z,1.33
2023-04-18T06:23:53.172Z,1.36
2023-04-18T06:24:53.215Z,1.40
2023-04-18T06:25:53.264Z,1.47
2023-04-18T06:26:54.441Z,1.53
2023-04-18T06:27:53.389Z,1.63
2023-04-18T06:28:53.433Z,2.07
2023-04-18T06:29:53.985Z,2.60
2023-04-18T06:30:53.555Z,2.70
2023-04-18T06:31:53.603Z,2.81
2023-04-18T06:32:53.730Z,2.87
2023-04-18T06:33:53.728Z,3.01
2023-04-18T06:34:53.728Z,3.00
2023-04-18T06:35:53.798Z,2.97
2023-04-18T06:36:53.862Z,3.03
2023-04-18T06:37:53.892Z,3.06
2023-04-18T06:38:53.925Z,3.07
2023-04-18T06:39:53.947Z,3.09
2023-04-18T06:40:53.971Z,3.31
2023-04-18T06:41:53.996Z,3.34
2023-04-18T06:42:54.047Z,3.40
2023-04-18T06:44:03.726Z,3.46
2023-04-18T06:44:55.487Z,3.47
2023-04-18T06:45:54.183Z,3.50
2023-04-18T06:46:54.085Z,3.54
2023-04-18T06:47:54.098Z,3.58
2023-04-18T06:48:54.079Z,3.81
2023-04-18T06:49:54.093Z,3.66
2023-04-18T06:50:54.055Z,2.92
2023-04-18T06:51:54.037Z,2.19
2023-04-18T06:52:54.035Z,1.65
2023-04-18T06:53:54.036Z,1.58
2023-04-18T06:54:54.018Z,1.59
2023-04-18T06:55:54.007Z,1.51
2023-04-18T06:56:54.032Z,2.28
2023-04-18T06:57:54.035Z,1.99
2023-04-18T06:58:54.002Z,1.61
2023-04-18T06:59:53.991Z,1.57
2023-04-18T07:00:54.025Z,1.64
2023-04-18T07:01:54.395Z,1.57
2023-04-18T07:02:54.209Z,1.46
2023-04-18T07:03:54.129Z,1.43
2023-04-18T07:04:54.093Z,1.37
2023-04-18T07:05:54.152Z,1.40
2023-04-18T07:06:54.153Z,1.37
2023-04-18T07:07:54.147Z,1.32
2023-04-18T07:08:54.550Z,1.31
2023-04-18T07:09:54.220Z,1.31
2023-04-18T07:10:54.569Z,1.25
2023-04-18T07:11:54.389Z,1.23
2023-04-18T07:12:54.478Z,1.21
2023-04-18T07:13:54.504Z,1.16
2023-04-18T07:14:54.517Z,1.11
2023-04-18T07:15:54.533Z,1.09
2023-04-18T07:16:54.636Z,1.11
2023-04-18T07:17:54.723Z,1.07
2023-04-18T07:18:54.697Z,1.07
2023-04-18T07:19:54.803Z,1.06
2023-04-18T07:20:54.812Z,1.07
2023-04-18T07:21:54.911Z,1.05
2023-04-18T07:22:54.947Z,1.07
2023-04-18T07:23:55.004Z,1.04
2023-04-18T07:24:55.080Z,1.02
2023-04-18T07:25:55.109Z,1.04
2023-04-18T07:26:55.407Z,1.01
2023-04-18T07:27:55.266Z,0.98
2023-04-18T07:28:55.239Z,1.00
2023-04-18T07:29:55.327Z,0.98
2023-04-18T07:30:55.428Z,0.99
2023-04-18T07:31:55.457Z,1.00
2023-04-18T07:32:55.473Z,0.97
2023-04-18T07:33:55.524Z,0.96
2023-04-18T07:34:55.527Z,0.96
2023-04-18T07:35:55.597Z,0.95
2023-04-18T07:36:55.635Z,0.96
2023-04-18T07:37:55.652Z,0.95
2023-04-18T07:38:55.714Z,0.94
2023-04-18T07:39:55.755Z,0.97
2023-04-18T07:40:56.010Z,0.95
2023-04-18T07:41:56.036Z,0.97
2023-04-18T07:42:55.922Z,0.98
2023-04-18T07:43:55.960Z,1.04
2023-04-18T07:44:56.029Z,1.32
2023-04-18T07:45:56.562Z,1.38
2023-04-18T07:46:56.110Z,1.38
2023-04-18T07:47:56.200Z,1.37
2023-04-18T07:48:56.209Z,1.36
2023-04-18T07:49:56.235Z,1.35
2023-04-18T07:50:56.934Z,1.36
2023-04-18T07:51:56.306Z,1.39
2023-04-18T07:52:56.395Z,1.42
2023-04-18T07:53:56.461Z,1.46
2023-04-18T07:54:56.439Z,1.42
2023-04-18T07:55:56.471Z,1.46
2023-04-18T07:56:56.497Z,1.52
2023-04-18T07:57:56.530Z,1.55
2023-04-18T07:58:56.591Z,1.60
2023-04-18T07:59:56.604Z,1.67
2023-04-18T08:00:56.662Z,1.69
2023-04-18T08:01:56.681Z,1.75
2023-04-18T08:02:56.796Z,1.76
2023-04-18T08:03:56.789Z,1.80
2023-04-18T08:04:56.990Z,1.87
2023-04-18T08:05:56.803Z,1.88
2023-04-18T08:06:56.870Z,2.00
2023-04-18T08:07:56.915Z,1.95
2023-04-18T08:08:56.898Z,2.04
2023-04-18T08:09:56.974Z,2.05
2023-04-18T08:10:56.972Z,2.10
2023-04-18T08:11:56.989Z,2.15
2023-04-18T08:12:57.032Z,2.19
2023-04-18T08:13:57.070Z,2.21
2023-04-18T08:14:57.279Z,2.34
2023-04-18T08:15:57.524Z,2.31
2023-04-18T08:16:57.202Z,2.31
2023-04-18T08:17:57.266Z,2.33
2023-04-18T08:18:57.221Z,2.43
2023-04-18T08:19:57.279Z,2.41
2023-04-18T08:20:57.289Z,2.48
2023-04-18T08:21:57.320Z,2.55
2023-04-18T08:23:06.838Z,2.64
2023-04-18T08:23:58.346Z,2.65
2023-04-18T08:25:04.194Z,2.66
2023-04-18T08:25:58.327Z,2.65
2023-04-18T08:26:57.324Z,2.68
2023-04-18T08:27:57.304Z,2.75
2023-04-18T08:28:57.330Z,2.81
2023-04-18T08:29:57.294Z,2.95
2023-04-18T08:30:57.406Z,3.00
2023-04-18T08:31:57.435Z,2.96
2023-04-18T08:32:58.138Z,2.99
2023-04-18T08:33:57.286Z,3.07
2023-04-18T08:34:57.311Z,3.05
2023-04-18T08:35:57.255Z,3.37
2023-04-18T08:36:57.272Z,3.42
2023-04-18T08:37:57.275Z,3.42
2023-04-18T08:38:57.259Z,3.50
2023-04-18T08:39:57.254Z,3.58
2023-04-18T08:40:57.209Z,3.73
2023-04-18T08:41:57.246Z,3.88
2023-04-18T08:42:57.227Z,4.01
2023-04-18T08:43:57.340Z,4.04
2023-04-18T08:44:57.212Z,4.04
2023-04-18T08:45:57.524Z,2.17
2023-04-18T08:46:57.262Z,1.50
2023-04-18T08:47:57.366Z,1.22
2023-04-18T08:48:57.345Z,1.23
2023-04-18T08:49:57.381Z,1.30
2023-04-18T08:50:57.517Z,1.38
2023-04-18T08:51:57.439Z,1.41
2023-04-18T08:52:57.463Z,1.27
2023-04-18T08:53:57.491Z,1.21
2023-04-18T08:54:57.534Z,1.33
2023-04-18T08:55:57.556Z,1.24
2023-04-18T08:56:57.624Z,1.18
2023-04-18T08:57:57.658Z,0.75
2023-04-18T08:58:57.705Z,0.65
2023-04-18T08:59:57.743Z,0.55
2023-04-18T09:00:57.880Z,0.54
2023-04-18T09:01:57.869Z,0.51
2023-04-18T09:02:57.992Z,0.51
2023-04-18T09:03:57.954Z,0.47
2023-04-18T09:04:58.032Z,0.57
2023-04-18T09:05:58.088Z,0.65
2023-04-18T09:06:58.143Z,0.72
2023-04-18T09:07:58.180Z,0.77
2023-04-18T09:08:58.226Z,0.78
2023-04-18T09:09:58.309Z,0.81
2023-04-18T09:10:58.330Z,0.85
2023-04-18T09:11:58.400Z,0.85
2023-04-18T09:12:58.430Z,0.88
2023-04-18T09:13:58.467Z,0.91
2023-04-18T09:14:58.495Z,0.95
2023-04-18T09:15:58.538Z,0.99
2023-04-18T09:16:58.730Z,1.02
2023-04-18T09:17:58.778Z,1.07
2023-04-18T09:18:58.737Z,1.07
2023-04-18T09:19:58.661Z,1.12
2023-04-18T09:20:58.742Z,1.17
2023-04-18T09:21:58.747Z,1.25
2023-04-18T09:22:58.779Z,1.25
2023-04-18T09:23:58.797Z,1.28
2023-04-18T09:24:58.853Z,1.34
2023-04-18T09:25:58.908Z,1.66
2023-04-18T09:26:58.923Z,1.74
2023-04-18T09:27:58.910Z,1.76
2023-04-18T09:28:58.932Z,1.75
2023-04-18T09:29:58.978Z,1.76
2023-04-18T09:30:59.056Z,1.76
2023-04-18T09:31:59.012Z,1.80
2023-04-18T09:32:59.267Z,1.77
2023-04-18T09:33:59.068Z,1.71
2023-04-18T09:34:59.479Z,1.77
2023-04-18T09:35:59.148Z,1.79
2023-04-18T09:36:59.154Z,1.89
2023-04-18T09:37:59.128Z,1.83
2023-04-18T09:38:59.127Z,1.85
2023-04-18T09:39:59.480Z,1.88
2023-04-18T09:41:00.586Z,1.88
2023-04-18T09:41:59.172Z,1.90
2023-04-18T09:42:59.216Z,1.91
2023-04-18T09:43:59.207Z,1.92
2023-04-18T09:44:59.195Z,1.95
2023-04-18T09:45:59.297Z,1.94
2023-04-18T09:46:59.229Z,1.96
2023-04-18T09:47:59.299Z,1.96
2023-04-18T09:48:59.249Z,1.92
2023-04-18T09:49:59.286Z,1.95
2023-04-18T09:50:59.368Z,2.02
2023-04-18T09:51:59.536Z,1.95
2023-04-18T09:52:59.341Z,1.99
2023-04-18T09:53:59.350Z,1.99
2023-04-18T09:54:59.361Z,2.02
2023-04-18T09:55:59.392Z,2.11
2023-04-18T09:56:59.439Z,2.10
2023-04-18T09:57:59.432Z,2.14
2023-04-18T09:58:59.422Z,2.16
2023-04-18T09:59:59.474Z,2.11
2023-04-18T10:00:59.485Z,2.17
2023-04-18T10:01:59.703Z,2.17
2023-04-18T10:02:59.656Z,2.16
2023-04-18T10:03:59.631Z,2.17
2023-04-18T10:04:59.667Z,2.14
2023-04-18T10:05:59.613Z,2.14
2023-04-18T10:07:00.104Z,2.18
2023-04-18T10:07:59.667Z,2.20
2023-04-18T10:08:59.624Z,2.20
2023-04-18T10:09:59.708Z,2.22
2023-04-18T10:10:59.686Z,2.24
2023-04-18T10:11:59.828Z,2.18
2023-04-18T10:12:59.719Z,2.20
2023-04-18T10:13:59.739Z,2.24
2023-04-18T10:14:59.751Z,2.19
2023-04-18T10:15:59.826Z,2.20
2023-04-18T10:16:59.823Z,2.20
2023-04-18T10:18:05.360Z,2.21
2023-04-18T10:19:00.833Z,2.21
2023-04-18T10:19:59.805Z,2.21
2023-04-18T10:20:59.821Z,2.21
2023-04-18T10:21:59.824Z,2.25
2023-04-18T10:22:59.837Z,2.25
2023-04-18T10:23:59.807Z,2.29
2023-04-18T10:24:59.792Z,2.23
2023-04-18T10:25:59.824Z,2.25
2023-04-18T10:26:59.782Z,2.18
2023-04-18T10:27:59.761Z,2.21
2023-04-18T10:28:59.750Z,2.15
2023-04-18T10:29:59.756Z,2.19
2023-04-18T10:30:59.753Z,2.15
2023-04-18T10:31:59.914Z,2.22
2023-04-18T10:32:59.732Z,2.17
2023-04-18T10:34:04.653Z,2.18
2023-04-18T10:35:00.721Z,2.18
2023-04-18T10:35:59.691Z,2.11
2023-04-18T10:37:00.136Z,2.09
2023-04-18T10:38:00.053Z,2.06
2023-04-18T10:38:59.694Z,2.07
2023-04-18T10:39:59.696Z,2.05
2023-04-18T10:40:59.675Z,2.09
2023-04-18T10:41:59.694Z,2.20
2023-04-18T10:42:59.652Z,2.30
2023-04-18T10:43:59.659Z,2.33
2023-04-18T10:44:59.656Z,2.40
2023-04-18T10:45:59.640Z,2.51
2023-04-18T10:46:59.661Z,2.56
2023-04-18T10:47:59.627Z,2.57
2023-04-18T10:48:59.613Z,2.64
2023-04-18T10:49:59.613Z,2.61
2023-04-18T10:50:59.614Z,2.60
2023-04-18T10:52:00.101Z,2.55
2023-04-18T10:52:59.586Z,2.57
2023-04-18T10:53:59.564Z,2.61
2023-04-18T10:54:59.559Z,2.68
2023-04-18T10:55:59.582Z,2.63
2023-04-18T10:56:59.593Z,2.48
2023-04-18T10:57:59.545Z,2.48
2023-04-18T10:58:59.558Z,2.56
2023-04-18T10:59:59.546Z,2.57
2023-04-18T11:00:59.590Z,2.52
2023-04-18T11:01:59.576Z,2.52
2023-04-18T11:02:59.587Z,2.57
2023-04-18T11:03:59.621Z,2.70
2023-04-18T11:04:59.528Z,2.74
2023-04-18T11:05:59.531Z,2.87
2023-04-18T11:06:59.514Z,2.99
2023-04-18T11:07:59.473Z,3.11
2023-04-18T11:08:59.485Z,3.05
2023-04-18T11:09:59.500Z,3.25
2023-04-18T11:10:59.504Z,3.76
2023-04-18T11:11:59.642Z,3.87
2023-04-18T11:12:59.478Z,3.99
2023-04-18T11:13:59.453Z,4.25
2023-04-18T11:14:59.484Z,4.30
2023-04-18T11:15:59.489Z,29.14
2023-04-18T11:16:59.634Z,36.08
2023-04-18T11:17:59.660Z,27.23
2023-04-18T11:18:59.644Z,17.40
2023-04-18T11:19:59.720Z,13.36
2023-04-18T11:20:59.839Z,10.47
2023-04-18T11:21:59.860Z,9.40
2023-04-18T11:22:59.896Z,9.00
2023-04-18T11:23:59.932Z,8.58
2023-04-18T11:25:00.042Z,8.54
2023-04-18T11:26:00.097Z,8.15
2023-04-18T11:27:00.631Z,7.90
2023-04-18T11:28:00.236Z,7.63
2023-04-18T11:29:00.275Z,7.76
2023-04-18T11:30:00.321Z,7.85
2023-04-18T11:31:00.415Z,7.83
2023-04-18T11:32:00.636Z,8.14
2023-04-18T11:33:00.604Z,7.61
2023-04-18T11:34:00.556Z,7.42
2023-04-18T11:35:00.628Z,7.16
2023-04-18T11:36:00.662Z,7.00
2023-04-18T11:37:01.074Z,6.74
2023-04-18T11:38:00.811Z,6.65
2023-04-18T11:39:00.895Z,6.39
2023-04-18T11:40:00.937Z,6.34
2023-04-18T11:41:00.985Z,6.20
2023-04-18T11:42:01.074Z,6.04
2023-04-18T11:43:01.072Z,5.91
2023-04-18T11:44:01.111Z,5.83
2023-04-18T11:45:01.159Z,5.70
2023-04-18T11:46:01.241Z,5.59
2023-04-18T11:47:01.663Z,5.53
2023-04-18T11:48:01.306Z,5.33
2023-04-18T11:49:01.294Z,5.23
2023-04-18T11:50:01.380Z,5.07
2023-04-18T11:51:01.340Z,5.04
2023-04-18T11:52:01.383Z,4.85
2023-04-18T11:53:01.370Z,4.63
2023-04-18T11:54:01.407Z,4.61
2023-04-18T11:55:01.434Z,4.40
2023-04-18T11:56:01.476Z,4.26
2023-04-18T11:57:01.464Z,4.10
2023-04-18T11:58:01.491Z,4.09
2023-04-18T11:59:01.567Z,4.52
2023-04-18T12:00:01.545Z,4.48
2023-04-18T12:01:01.585Z,4.28
2023-04-18T12:02:12.622Z,4.34
2023-04-18T12:03:02.821Z,4.35
2023-04-18T12:04:01.822Z,4.35
2023-04-18T12:05:01.676Z,4.34
2023-04-18T12:06:01.659Z,4.30
2023-04-18T12:07:01.544Z,4.21
2023-04-18T12:08:01.498Z,4.12
2023-04-18T12:09:01.473Z,4.10
2023-04-18T12:10:01.492Z,4.04
2023-04-18T12:11:01.552Z,3.77
2023-04-18T12:12:01.496Z,3.67
2023-04-18T12:13:01.525Z,3.42
2023-04-18T12:14:03.612Z,3.44
2023-04-18T12:15:01.698Z,3.50
2023-04-18T12:16:01.860Z,3.44
2023-04-18T12:17:01.799Z,3.37
2023-04-18T12:18:01.991Z,3.36
2023-04-18T12:19:01.879Z,3.31
2023-04-18T12:20:01.963Z,3.25
2023-04-18T12:21:02.050Z,3.16
2023-04-18T12:22:02.048Z,3.03
2023-04-18T12:23:02.080Z,3.01
2023-04-18T12:24:02.129Z,2.94
2023-04-18T12:25:02.144Z,2.93
2023-04-18T12:26:02.222Z,2.97
2023-04-18T12:27:02.253Z,2.98
2023-04-18T12:28:02.250Z,2.88
2023-04-18T12:29:02.309Z,2.87
2023-04-18T12:30:02.382Z,2.81
2023-04-18T12:31:02.485Z,2.57
2023-04-18T12:32:02.531Z,2.48
2023-04-18T12:33:02.534Z,2.27
2023-04-18T12:34:02.536Z,2.33
2023-04-18T12:35:02.562Z,2.35
2023-04-18T12:36:02.588Z,2.31
2023-04-18T12:37:02.613Z,2.31
2023-04-18T12:38:02.621Z,2.30
2023-04-18T12:39:02.671Z,2.30
2023-04-18T12:40:02.688Z,2.29
2023-04-18T12:41:02.682Z,2.25
2023-04-18T12:42:04.642Z,2.20
2023-04-18T12:43:03.947Z,2.22
2023-04-18T12:44:02.733Z,2.23
2023-04-18T12:45:02.752Z,2.25
2023-04-18T12:46:02.788Z,2.20
2023-04-18T12:47:02.988Z,2.16
2023-04-18T12:48:02.858Z,2.17
2023-04-18T12:49:02.845Z,2.17
2023-04-18T12:50:02.901Z,2.19
2023-04-18T12:51:02.932Z,2.21
2023-04-18T12:52:02.957Z,2.18
2023-04-18T12:53:03.007Z,2.16
2023-04-18T12:54:03.033Z,2.14
2023-04-18T12:55:03.051Z,2.17
2023-04-18T12:56:03.147Z,2.17
2023-04-18T12:57:03.206Z,2.14
2023-04-18T12:58:03.220Z,2.12
2023-04-18T12:59:03.265Z,2.14
2023-04-18T13:00:03.301Z,2.07
2023-04-18T13:01:03.366Z,2.12
2023-04-18T13:02:03.476Z,2.10
2023-04-18T13:03:03.575Z,2.05
2023-04-18T13:04:11.499Z,2.08
2023-04-18T13:05:04.602Z,2.08
2023-04-18T13:06:03.481Z,2.08
2023-04-18T13:07:03.513Z,2.09
2023-04-18T13:08:15.486Z,2.05
2023-04-18T13:09:04.477Z,2.08
2023-04-18T13:10:03.525Z,2.08
2023-04-18T13:11:03.476Z,2.08
2023-04-18T13:12:03.479Z,2.07
2023-04-18T13:13:03.459Z,2.05
2023-04-18T13:14:03.465Z,2.04
2023-04-18T13:15:03.459Z,2.04
2023-04-18T13:16:03.498Z,2.02
2023-04-18T13:17:03.529Z,2.02
2023-04-18T13:18:03.550Z,2.01
2023-04-18T13:19:03.536Z,2.01