createdAt,value
2018-04-08T00:01:43.311Z,52.60
2018-04-08T00:04:14.522Z,52.70
2018-04-08T00:06:45.710Z,52.90
2018-04-08T00:09:17.763Z,53.40
2018-04-08T00:11:48.967Z,53.40
2018-04-08T00:14:20.188Z,53.40
2018-04-08T00:16:51.668Z,53.70
2018-04-08T00:19:22.883Z,53.80
2018-04-08T00:21:54.108Z,54.10
2018-04-08T00:24:25.332Z,54.30
2018-04-08T00:26:56.545Z,54.30
2018-04-08T00:29:27.888Z,54.30
2018-04-08T00:31:59.089Z,54.40
2018-04-08T00:34:30.313Z,54.60
2018-04-08T00:37:01.558Z,54.60
2018-04-08T00:39:32.863Z,54.40
2018-04-08T00:42:04.080Z,54.60
2018-04-08T00:44:35.301Z,54.70
2018-04-08T00:47:07.285Z,54.70
2018-04-08T00:49:38.575Z,54.70
2018-04-08T00:52:09.783Z,54.90
2018-04-08T00:54:40.986Z,55.20
2018-04-08T00:57:13.079Z,55.20
2018-04-08T00:59:44.279Z,55.20
2018-04-08T01:02:15.671Z,55.20
2018-04-08T01:04:46.860Z,55.60
2018-04-08T01:07:18.264Z,55.70
2018-04-08T01:09:49.521Z,56.10
2018-04-08T01:12:20.738Z,55.50
2018-04-08T01:14:51.920Z,56.00
2018-04-08T01:17:23.141Z,56.20
2018-04-08T01:19:54.320Z,56.10
2018-04-08T01:22:25.863Z,56.40
2018-04-08T01:24:57.049Z,56.70
2018-04-08T01:27:28.263Z,56.80
2018-04-08T01:30:14.436Z,56.80
2018-04-08T01:32:45.636Z,57.10
2018-04-08T01:35:17.646Z,57.40
2018-04-08T01:37:48.992Z,57.30
2018-04-08T01:40:20.234Z,57.50
2018-04-08T01:42:51.530Z,57.50
2018-04-08T01:45:23.515Z,57.60
2018-04-08T01:47:54.700Z,57.70
2018-04-08T01:50:26.305Z,57.60
2018-04-08T01:52:58.295Z,57.40
2018-04-08T01:55:29.525Z,57.60
2018-04-08T01:58:00.737Z,57.80
2018-04-08T02:00:31.963Z,57.80
2018-04-08T02:03:03.230Z,57.80
2018-04-08T02:05:35.180Z,57.70
2018-04-08T02:08:06.385Z,57.70
2018-04-08T02:10:37.615Z,57.70
2018-04-08T02:13:09.183Z,57.80
2018-04-08T02:15:40.367Z,57.80
2018-04-08T02:18:12.315Z,57.70
2018-04-08T02:20:43.552Z,57.60
2018-04-08T02:23:14.751Z,57.40
2018-04-08T02:25:45.985Z,57.10
2018-04-08T02:28:17.183Z,57.10
2018-04-08T02:30:48.517Z,56.50
2018-04-08T02:33:19.740Z,56.20
2018-04-08T02:35:50.984Z,56.10
2018-04-08T02:38:22.193Z,56.00
2018-04-08T02:40:54.146Z,55.70
2018-04-08T02:43:26.074Z,55.80
2018-04-08T02:45:57.280Z,55.80
2018-04-08T02:48:28.437Z,55.70
2018-04-08T02:50:59.755Z,55.90
2018-04-08T02:53:30.940Z,56.20
2018-04-08T02:56:02.165Z,56.00
2018-04-08T02:58:33.354Z,55.90
2018-04-08T03:01:04.852Z,55.70
2018-04-08T03:03:36.031Z,55.70
2018-04-08T03:06:07.281Z,55.40
2018-04-08T03:08:38.542Z,55.60
2018-04-08T03:11:09.826Z,55.70
2018-04-08T03:13:41.059Z,55.50
2018-04-08T03:16:12.244Z,55.30
2018-04-08T03:18:43.452Z,55.40
2018-04-08T03:21:14.656Z,55.40
2018-04-08T03:23:45.895Z,55.30
2018-04-08T03:26:17.063Z,55.20
2018-04-08T03:28:49.080Z,55.30
2018-04-08T03:31:20.428Z,55.30
2018-04-08T03:33:51.842Z,55.50
2018-04-08T03:36:23.075Z,55.50
2018-04-08T03:38:54.345Z,56.00
2018-04-08T03:41:25.583Z,55.60
2018-04-08T03:43:56.792Z,55.50
2018-04-08T03:46:28.746Z,55.70
2018-04-08T03:49:00.140Z,55.60
2018-04-08T03:51:31.398Z,55.50
2018-04-08T03:54:02.644Z,55.70
2018-04-08T03:56:33.846Z,55.70
2018-04-08T03:59:05.829Z,56.20
2018-04-08T04:01:37.047Z,55.60
2018-04-08T04:04:08.627Z,55.80
2018-04-08T04:06:40.679Z,56.10
2018-04-08T04:09:12.240Z,56.10
2018-04-08T04:11:43.569Z,56.10
2018-04-08T04:14:14.832Z,56.10
2018-04-08T04:16:46.088Z,56.30
2018-04-08T04:19:29.540Z,56.40
2018-04-08T04:22:13.310Z,56.40
2018-04-08T04:25:01.616Z,56.50
2018-04-08T04:27:32.810Z,56.40
2018-04-08T04:30:04.886Z,56.90
2018-04-08T04:32:36.864Z,56.80
2018-04-08T04:35:08.100Z,56.80
2018-04-08T04:37:39.338Z,56.90
2018-04-08T04:40:10.559Z,56.90
2018-04-08T04:42:42.526Z,57.20
2018-04-08T04:45:14.489Z,57.50
2018-04-08T04:47:46.499Z,58.10
2018-04-08T04:50:17.725Z,57.40
2018-04-08T04:52:49.008Z,58.00
2018-04-08T04:55:20.212Z,57.80
2018-04-08T04:57:51.460Z,57.80
2018-04-08T05:00:22.687Z,57.70
2018-04-08T05:02:53.900Z,58.20
2018-04-08T05:05:25.883Z,58.30
2018-04-08T05:07:57.876Z,58.20
2018-04-08T05:10:29.088Z,58.10
2018-04-08T05:13:00.369Z,58.70
2018-04-08T05:15:32.134Z,59.00
2018-04-08T05:18:03.454Z,58.40
2018-04-08T05:20:34.717Z,58.50
2018-04-08T05:23:06.054Z,58.00
2018-04-08T05:25:37.248Z,57.90
2018-04-08T05:28:08.496Z,58.50
2018-04-08T05:30:39.676Z,58.20
2018-04-08T05:33:10.976Z,58.30
2018-04-08T05:35:42.164Z,58.10
2018-04-08T05:38:13.648Z,58.20
2018-04-08T05:40:44.855Z,58.00
2018-04-08T05:43:16.088Z,58.20
2018-04-08T05:45:47.320Z,58.20
2018-04-08T05:48:19.253Z,57.80
2018-04-08T05:50:50.464Z,57.80
2018-04-08T05:53:23.044Z,57.50
2018-04-08T05:55:54.284Z,57.50
2018-04-08T05:58:25.478Z,57.40
2018-04-08T06:00:57.485Z,57.20
2018-04-08T06:03:28.739Z,57.20
2018-04-08T06:05:59.941Z,57.20
2018-04-08T06:08:32.156Z,56.40
2018-04-08T06:11:03.378Z,56.30
2018-04-08T06:13:34.631Z,56.70
2018-04-08T06:16:06.018Z,56.60
2018-04-08T06:18:37.200Z,56.70
2018-04-08T06:21:08.453Z,56.70
2018-04-08T06:23:39.741Z,56.80
2018-04-08T06:26:10.911Z,56.20
2018-04-08T06:28:42.163Z,56.30
2018-04-08T06:31:13.382Z,56.50
2018-04-08T06:33:44.652Z,55.80
2018-04-08T06:36:15.924Z,55.50
2018-04-08T06:38:47.164Z,55.80
2018-04-08T06:41:18.429Z,55.60
2018-04-08T06:43:49.931Z,55.40
2018-04-08T06:46:21.164Z,55.20
2018-04-08T06:48:52.424Z,55.40
2018-04-08T06:51:24.390Z,55.60
2018-04-08T06:53:55.711Z,55.00
2018-04-08T06:56:26.908Z,54.50
2018-04-08T06:58:58.165Z,54.40
2018-04-08T07:01:29.391Z,54.70
2018-04-08T07:04:00.836Z,54.00
2018-04-08T07:06:32.079Z,53.60
2018-04-08T07:09:03.352Z,53.90
2018-04-08T07:11:34.539Z,53.90
2018-04-08T07:14:05.893Z,53.90
2018-04-08T07:16:37.160Z,53.30
2018-04-08T07:19:08.457Z,53.40
2018-04-08T07:21:39.805Z,53.70
2018-04-08T07:24:11.045Z,53.60
2018-04-08T07:26:42.326Z,53.30
2018-04-08T07:29:13.694Z,53.90
2018-04-08T07:31:44.895Z,53.30
2018-04-08T07:34:16.232Z,53.40
2018-04-08T07:36:47.413Z,53.20
2018-04-08T07:39:18.682Z,53.00
2018-04-08T07:41:49.871Z,52.60
2018-04-08T07:44:21.091Z,52.60
2018-04-08T07:46:52.661Z,52.40
2018-04-08T07:49:23.919Z,52.70
2018-04-08T07:51:56.002Z,52.40
2018-04-08T07:54:28.575Z,52.10
2018-04-08T07:57:00.602Z,52.60
2018-04-08T07:59:31.858Z,51.90
2018-04-08T08:02:03.066Z,51.70
2018-04-08T08:04:34.625Z,51.70
2018-04-08T08:07:06.818Z,51.80
2018-04-08T08:09:39.161Z,50.80
2018-04-08T08:12:10.351Z,51.20
2018-04-08T08:14:42.399Z,51.10
2018-04-08T08:17:14.541Z,50.70
2018-04-08T08:19:45.843Z,50.70
2018-04-08T08:22:17.088Z,50.50
2018-04-08T08:24:48.310Z,50.40
2018-04-08T08:27:20.381Z,50.40
2018-04-08T08:29:52.402Z,49.80
2018-04-08T08:32:25.394Z,49.80
2018-04-08T08:34:56.753Z,49.80
2018-04-08T08:37:28.705Z,49.40
2018-04-08T08:39:59.947Z,49.40
2018-04-08T08:42:31.186Z,49.30
2018-04-08T08:45:02.395Z,49.30
2018-04-08T08:47:33.665Z,49.00
2018-04-08T08:50:04.873Z,49.20
2018-04-08T08:52:36.124Z,49.20
2018-04-08T08:55:07.464Z,49.10
2018-04-08T08:57:39.693Z,48.70
2018-04-08T09:00:11.637Z,48.90
2018-04-08T09:02:42.881Z,48.70
2018-04-08T09:05:14.088Z,48.40
2018-04-08T09:07:45.296Z,48.80
2018-04-08T09:10:17.671Z,48.50
2018-04-08T09:12:48.879Z,48.40
2018-04-08T09:15:20.119Z,48.10
2018-04-08T09:17:51.340Z,47.90
2018-04-08T09:20:27.496Z,48.00
2018-04-08T09:23:15.688Z,48.10
2018-04-08T09:25:48.808Z,48.20
2018-04-08T09:28:20.408Z,47.60
2018-04-08T09:30:51.613Z,47.50
2018-04-08T09:33:22.894Z,47.30
2018-04-08T09:35:54.117Z,47.30
2018-04-08T09:38:25.334Z,47.20
2018-04-08T09:40:56.580Z,46.60
2018-04-08T09:43:28.555Z,46.20
2018-04-08T09:45:59.842Z,46.20
2018-04-08T09:48:31.137Z,46.20
2018-04-08T09:51:03.142Z,45.70
2018-04-08T09:53:34.406Z,45.70
2018-04-08T09:56:05.945Z,45.60
2018-04-08T09:58:37.181Z,45.40
2018-04-08T10:01:26.309Z,44.80
2018-04-08T10:03:57.559Z,45.10
2018-04-08T10:06:29.012Z,44.90
2018-04-08T10:09:00.252Z,44.60
2018-04-08T10:11:31.516Z,44.50
2018-04-08T10:14:02.753Z,44.50
2018-04-08T10:16:34.055Z,44.50
2018-04-08T10:19:05.291Z,44.50
2018-04-08T10:21:36.554Z,44.20
2018-04-08T10:24:08.584Z,44.20
2018-04-08T10:26:39.822Z,44.20
2018-04-08T10:29:11.154Z,43.90
2018-04-08T10:31:43.104Z,43.40
2018-04-08T10:34:14.324Z,43.20
2018-04-08T10:36:47.540Z,42.50
2018-04-08T10:39:18.802Z,42.50
2018-04-08T10:41:50.044Z,42.20
2018-04-08T10:44:21.271Z,42.60
2018-04-08T10:46:52.510Z,42.30
2018-04-08T10:49:23.784Z,41.90
2018-04-08T10:51:55.228Z,41.30
2018-04-08T10:54:26.449Z,40.20
2018-04-08T10:56:57.738Z,40.20
2018-04-08T10:59:28.990Z,40.50
2018-04-08T11:02:00.257Z,40.50
2018-04-08T11:04:31.541Z,40.50
2018-04-08T11:07:02.802Z,40.70
2018-04-08T11:09:34.040Z,40.50
2018-04-08T11:12:05.253Z,40.60
2018-04-08T11:14:36.484Z,40.50
2018-04-08T11:17:08.500Z,41.20
2018-04-08T11:19:39.719Z,41.10
2018-04-08T11:22:10.953Z,40.70
2018-04-08T11:24:42.189Z,40.90
2018-04-08T11:27:13.400Z,40.20
2018-04-08T11:29:44.637Z,40.70
2018-04-08T11:32:15.937Z,40.00
2018-04-08T11:34:47.131Z,40.00
2018-04-08T11:37:18.404Z,38.90
2018-04-08T11:39:50.372Z,39.30
2018-04-08T11:42:22.349Z,39.20
2018-04-08T11:44:54.335Z,39.40
2018-04-08T11:47:25.556Z,39.40
2018-04-08T11:49:56.852Z,39.10
2018-04-08T11:52:28.059Z,38.90
2018-04-08T11:54:59.349Z,39.30
2018-04-08T11:57:31.352Z,39.00
2018-04-08T12:00:02.627Z,39.00
2018-04-08T12:02:33.808Z,39.10
2018-04-08T12:05:05.782Z,39.10
2018-04-08T12:07:37.040Z,39.00
2018-04-08T12:10:08.259Z,39.00
2018-04-08T12:12:40.261Z,38.00
2018-04-08T12:15:11.519Z,38.00
2018-04-08T12:17:42.857Z,38.40
2018-04-08T12:20:14.086Z,38.10
2018-04-08T12:22:45.330Z,38.40
2018-04-08T12:25:16.623Z,38.20
2018-04-08T12:27:48.634Z,37.60
2018-04-08T12:30:20.164Z,37.50
2018-04-08T12:32:52.156Z,37.80
2018-04-08T12:35:23.369Z,37.80
2018-04-08T12:37:55.428Z,37.30
2018-04-08T12:40:27.394Z,37.80
2018-04-08T12:42:58.638Z,37.70
2018-04-08T12:45:29.839Z,37.60
2018-04-08T12:48:01.151Z,37.80
2018-04-08T12:50:32.377Z,38.00
2018-04-08T12:53:03.625Z,37.80
2018-04-08T12:55:34.851Z,37.40
2018-04-08T12:58:06.901Z,37.40
2018-04-08T13:00:38.337Z,37.40
2018-04-08T13:03:09.872Z,38.20
2018-04-08T13:05:41.081Z,37.80
2018-04-08T13:08:12.320Z,36.90
2018-04-08T13:10:43.551Z,37.00
2018-04-08T13:13:14.821Z,36.90
2018-04-08T13:15:46.273Z,37.30
2018-04-08T13:18:17.574Z,36.90
2018-04-08T13:20:48.765Z,36.90
2018-04-08T13:23:20.005Z,37.20
2018-04-08T13:25:51.210Z,37.30
2018-04-08T13:28:23.208Z,37.20
2018-04-08T13:30:54.429Z,37.10
2018-04-08T13:33:25.700Z,37.20
2018-04-08T13:35:56.905Z,37.80
2018-04-08T13:38:28.303Z,37.60
2018-04-08T13:40:59.543Z,37.60
2018-04-08T13:43:30.775Z,37.40
2018-04-08T13:46:02.021Z,37.60
2018-04-08T13:48:33.188Z,37.60
2018-04-08T13:51:04.461Z,37.30
2018-04-08T13:53:35.718Z,37.30
2018-04-08T13:56:06.932Z,37.30
2018-04-08T13:58:38.366Z,37.30
2018-04-08T14:01:09.548Z,37.30
2018-04-08T14:03:40.957Z,36.90
2018-04-08T14:06:12.141Z,36.80
2018-04-08T14:08:43.782Z,36.80
2018-04-08T14:11:14.961Z,36.40
2018-04-08T14:13:46.896Z,37.10
2018-04-08T14:16:18.144Z,37.10
2018-04-08T14:18:50.150Z,36.10
2018-04-08T14:21:21.407Z,36.10
2018-04-08T14:23:52.624Z,36.20
2018-04-08T14:26:24.644Z,36.40
2018-04-08T14:28:56.645Z,36.90
2018-04-08T14:31:28.729Z,36.60
2018-04-08T14:33:59.969Z,36.50
2018-04-08T14:36:31.183Z,36.70
2018-04-08T14:39:02.561Z,36.90
2018-04-08T14:41:33.816Z,36.90
2018-04-08T14:44:05.024Z,36.60
2018-04-08T14:46:37.027Z,36.80
2018-04-08T14:49:08.257Z,36.70
2018-04-08T14:51:39.503Z,36.70
2018-04-08T14:54:10.742Z,36.90
2018-04-08T14:56:41.985Z,37.30
2018-04-08T14:59:13.288Z,37.00
2018-04-08T15:01:46.797Z,37.20
2018-04-08T15:04:16.485Z,37.20
2018-04-08T15:06:47.723Z,37.10
2018-04-08T15:09:18.920Z,37.20
2018-04-08T15:11:50.171Z,37.50
2018-04-08T15:14:21.522Z,37.20
2018-04-08T15:16:52.805Z,37.20
2018-04-08T15:19:24.040Z,37.10
2018-04-08T15:21:55.635Z,37.30
2018-04-08T15:24:27.671Z,37.60
2018-04-08T15:26:58.942Z,37.60
2018-04-08T15:29:30.897Z,37.20
2018-04-08T15:32:02.184Z,37.20
2018-04-08T15:34:33.372Z,37.50
2018-04-08T15:37:04.831Z,37.60
2018-04-08T15:39:36.124Z,37.40
2018-04-08T15:42:07.421Z,37.80
2018-04-08T15:44:38.595Z,37.60
2018-04-08T15:47:09.856Z,37.60
2018-04-08T15:49:41.113Z,37.40
2018-04-08T15:52:12.330Z,37.50
2018-04-08T15:54:43.602Z,37.60
2018-04-08T15:57:14.779Z,38.00
2018-04-08T15:59:46.119Z,38.10
2018-04-08T16:02:17.396Z,37.70
2018-04-08T16:04:49.337Z,38.50
2018-04-08T16:07:20.605Z,38.50
2018-04-08T16:09:52.555Z,38.90
2018-04-08T16:12:24.524Z,38.50
2018-04-08T16:14:56.460Z,38.30
2018-04-08T16:17:28.777Z,38.20
2018-04-08T16:20:00.050Z,38.20
2018-04-08T16:22:31.513Z,38.70
2018-04-08T16:25:02.949Z,38.50
2018-04-08T16:27:34.192Z,38.60
2018-04-08T16:30:05.467Z,38.80
2018-04-08T16:32:36.728Z,38.90
2018-04-08T16:35:07.998Z,39.20
2018-04-08T16:37:39.176Z,39.20
2018-04-08T16:40:10.461Z,39.30
2018-04-08T16:42:42.518Z,39.70
2018-04-08T16:45:14.443Z,40.30
2018-04-08T16:47:45.681Z,40.30
2018-04-08T16:50:17.135Z,40.70
2018-04-08T16:52:48.334Z,40.30
2018-04-08T16:55:20.396Z,40.70
2018-04-08T16:57:52.400Z,40.50
2018-04-08T17:00:23.660Z,40.60
2018-04-08T17:02:54.981Z,40.50
2018-04-08T17:05:26.189Z,40.50
2018-04-08T17:07:58.176Z,41.50
2018-04-08T17:10:29.341Z,41.40
2018-04-08T17:13:00.603Z,41.70
2018-04-08T17:15:31.764Z,42.10
2018-04-08T17:18:03.019Z,42.40
2018-04-08T17:20:35.862Z,42.50
2018-04-08T17:23:07.125Z,42.50
2018-04-08T17:25:38.368Z,42.60
2018-04-08T17:28:09.692Z,43.00
2018-04-08T17:30:40.889Z,43.10
2018-04-08T17:33:13.093Z,43.10
2018-04-08T17:35:44.322Z,43.10
2018-04-08T17:38:15.530Z,43.50
2018-04-08T17:40:47.549Z,43.90
2018-04-08T17:43:18.836Z,43.90
2018-04-08T17:45:50.019Z,44.20
2018-04-08T17:48:21.246Z,43.90
2018-04-08T17:50:53.250Z,44.20
2018-04-08T17:53:24.505Z,44.20
2018-04-08T17:55:55.707Z,44.20
2018-04-08T17:58:27.059Z,44.00
2018-04-08T18:00:58.487Z,44.50
2018-04-08T18:03:30.113Z,44.70
2018-04-08T18:06:01.340Z,45.30
2018-04-08T18:08:32.633Z,45.30
2018-04-08T18:11:03.853Z,45.60
2018-04-08T18:13:35.134Z,45.70
2018-04-08T18:16:07.118Z,45.70
2018-04-08T18:18:38.340Z,45.60
2018-04-08T18:21:09.639Z,45.90
2018-04-08T18:23:41.172Z,46.00
2018-04-08T18:26:12.376Z,46.30
2018-04-08T18:28:43.616Z,46.50
2018-04-08T18:31:14.840Z,46.80
2018-04-08T18:33:46.873Z,47.10
2018-04-08T18:36:18.097Z,47.00
2018-04-08T18:38:49.348Z,47.30
2018-04-08T18:41:20.569Z,47.60
2018-04-08T18:43:52.047Z,47.70
2018-04-08T18:46:23.251Z,47.60
2018-04-08T18:48:54.487Z,47.60
2018-04-08T18:51:25.778Z,47.60
2018-04-08T18:53:56.997Z,48.20
2018-04-08T18:56:28.912Z,48.40
2018-04-08T18:59:00.158Z,48.30
2018-04-08T19:01:31.454Z,48.40
2018-04-08T19:04:03.004Z,48.50
2018-04-08T19:06:34.752Z,48.60
2018-04-08T19:09:05.976Z,48.80
2018-04-08T19:11:37.972Z,49.20
2018-04-08T19:14:09.222Z,49.20
2018-04-08T19:16:40.432Z,49.40
2018-04-08T19:19:12.409Z,49.70
2018-04-08T19:21:43.777Z,49.60
2018-04-08T19:24:15.050Z,49.80
2018-04-08T19:26:46.249Z,49.80
2018-04-08T19:29:17.501Z,49.80
2018-04-08T19:31:48.806Z,50.10
2018-04-08T19:34:20.210Z,50.30
2018-04-08T19:36:51.367Z,50.40
2018-04-08T19:39:22.602Z,50.30
2018-04-08T19:41:53.904Z,50.50
2018-04-08T19:44:25.128Z,50.40
2018-04-08T19:46:57.162Z,50.40
2018-04-08T19:49:28.414Z,50.30
2018-04-08T19:51:59.624Z,51.00
2018-04-08T19:54:30.899Z,51.10
2018-04-08T19:57:02.101Z,51.20
2018-04-08T19:59:33.338Z,51.10
2018-04-08T20:02:04.691Z,51.50
2018-04-08T20:04:35.960Z,51.50
2018-04-08T20:07:07.186Z,51.60
2018-04-08T20:09:38.422Z,51.50
2018-04-08T20:12:09.640Z,51.80
2018-04-08T20:14:41.616Z,52.40
2018-04-08T20:17:12.961Z,52.10
2018-04-08T20:19:44.203Z,52.20
2018-04-08T20:22:16.498Z,52.70
2018-04-08T20:24:47.663Z,52.60
2018-04-08T20:27:18.941Z,52.70
2018-04-08T20:29:50.913Z,53.40
2018-04-08T20:32:22.898Z,53.50
2018-04-08T20:34:54.137Z,53.50
2018-04-08T20:37:25.324Z,53.60
2018-04-08T20:39:56.582Z,54.00
2018-04-08T20:42:27.881Z,54.10
2018-04-08T20:44:59.096Z,54.40
2018-04-08T20:47:31.055Z,54.60
2018-04-08T20:50:03.072Z,54.60
2018-04-08T20:52:34.268Z,54.60
2018-04-08T20:55:06.200Z,54.50
2018-04-08T20:57:37.434Z,54.50
2018-04-08T21:00:09.417Z,54.80
2018-04-08T21:02:41.423Z,54.90
2018-04-08T21:05:12.919Z,54.80
2018-04-08T21:07:44.169Z,55.00
2018-04-08T21:10:16.147Z,55.30
2018-04-08T21:12:47.389Z,55.20
2018-04-08T21:15:19.327Z,56.00
2018-04-08T21:17:50.542Z,56.00
2018-04-08T21:20:21.792Z,56.20
2018-04-08T21:22:53.024Z,56.10
2018-04-08T21:25:24.411Z,56.10
2018-04-08T21:27:56.341Z,56.20
2018-04-08T21:30:27.591Z,56.20
2018-04-08T21:32:59.012Z,56.30
2018-04-08T21:35:30.223Z,56.30
2018-04-08T21:38:01.443Z,56.30
2018-04-08T21:40:32.676Z,56.20
2018-04-08T21:43:03.950Z,56.60
2018-04-08T21:45:35.166Z,56.70
2018-04-08T21:48:06.400Z,56.70
2018-04-08T21:50:37.625Z,56.70
2018-04-08T21:53:08.877Z,56.80
2018-04-08T21:55:40.125Z,56.90
2018-04-08T21:58:11.316Z,57.10
2018-04-08T22:00:43.388Z,57.40
2018-04-08T22:03:15.377Z,56.90
2018-04-08T22:05:46.617Z,56.90
2018-04-08T22:08:17.837Z,57.00
2018-04-08T22:10:49.057Z,56.90
2018-04-08T22:13:20.309Z,56.90
2018-04-08T22:15:51.545Z,56.90
2018-04-08T22:18:22.835Z,57.10
2018-04-08T22:20:54.801Z,57.40
2018-04-08T22:23:26.187Z,57.40
2018-04-08T22:25:57.364Z,58.00
2018-04-08T22:28:29.314Z,57.20
2018-04-08T22:31:01.272Z,57.30
2018-04-08T22:33:32.742Z,57.20
2018-04-08T22:36:04.689Z,57.30
2018-04-08T22:38:35.939Z,57.30
2018-04-08T22:41:07.124Z,57.60
2018-04-08T22:43:38.516Z,57.80
2018-04-08T22:46:09.694Z,57.80
2018-04-08T22:48:40.900Z,57.90
2018-04-08T22:51:12.113Z,58.00
2018-04-08T22:53:43.319Z,58.00
2018-04-08T22:56:15.250Z,58.00
2018-04-08T22:58:46.572Z,57.80
2018-04-08T23:01:17.809Z,57.70
2018-04-08T23:03:48.982Z,57.80
2018-04-08T23:06:20.390Z,57.90
2018-04-08T23:08:51.942Z,57.90
2018-04-08T23:11:23.168Z,58.30
2018-04-08T23:13:54.423Z,58.80
2018-04-08T23:16:25.702Z,59.50
2018-04-08T23:18:56.920Z,59.00
2018-04-08T23:21:28.149Z,59.20
2018-04-08T23:23:59.568Z,59.10
2018-04-08T23:26:30.781Z,59.10
2018-04-08T23:29:02.058Z,59.10
2018-04-08T23:31:33.231Z,59.10
2018-04-08T23:34:04.482Z,59.10
2018-04-08T23:36:35.660Z,58.90
2018-04-08T23:39:06.977Z,59.00
2018-04-08T23:41:38.218Z,59.40
2018-04-08T23:44:09.512Z,59.40
2018-04-08T23:46:41.457Z,59.60
2018-04-08T23:49:12.710Z,59.60
2018-04-08T23:51:43.920Z,59.60
2018-04-08T23:54:15.149Z,59.80
2018-04-08T23:56:46.407Z,60.10
2018-04-08T23:59:17.630Z,60.30
