createdAt,value
2023-04-15T04:01:13.017Z,9.70
2023-04-15T04:03:40.965Z,9.50
2023-04-15T04:06:09.123Z,9.40
2023-04-15T04:08:36.839Z,9.40
2023-04-15T04:11:05.333Z,9.20
2023-04-15T04:13:33.132Z,9.10
2023-04-15T04:16:01.003Z,9.10
2023-04-15T04:18:30.316Z,9.10
2023-04-15T04:20:58.466Z,9.10
2023-04-15T04:23:27.055Z,9.00
2023-04-15T04:25:54.878Z,9.00
2023-04-15T04:28:22.912Z,9.00
2023-04-15T04:30:51.731Z,8.90
2023-04-15T04:33:19.481Z,8.90
2023-04-15T04:35:48.622Z,8.80
2023-04-15T04:38:16.468Z,8.90
2023-04-15T04:40:44.303Z,8.80
2023-04-15T04:43:12.228Z,8.80
2023-04-15T04:45:40.016Z,8.80
2023-04-15T04:48:08.704Z,8.80
2023-04-15T04:50:36.618Z,8.80
2023-04-15T04:53:05.890Z,8.70
2023-04-15T04:55:34.429Z,8.70
2023-04-15T04:58:02.312Z,8.70
2023-04-15T05:00:30.354Z,8.70
2023-04-15T05:02:58.639Z,8.70
2023-04-15T05:05:27.120Z,8.80
2023-04-15T05:07:54.948Z,8.80
2023-04-15T05:10:24.278Z,8.80
2023-04-15T05:12:52.575Z,8.80
2023-04-15T05:15:20.633Z,8.70
2023-04-15T05:17:48.467Z,8.80
2023-04-15T05:20:16.475Z,8.80
2023-04-15T05:22:44.372Z,8.80
2023-04-15T05:25:12.410Z,8.80
2023-04-15T05:27:42.066Z,8.90
2023-04-15T05:30:12.804Z,8.90
2023-04-15T05:32:41.455Z,8.90
2023-04-15T05:35:09.511Z,9.00
2023-04-15T05:37:37.333Z,9.00
2023-04-15T05:40:05.557Z,9.00
2023-04-15T05:42:33.351Z,9.10
2023-04-15T05:45:05.402Z,9.10
2023-04-15T05:47:33.396Z,9.10
2023-04-15T05:52:29.318Z,9.10
2023-04-15T05:54:57.075Z,9.10
2023-04-15T05:57:24.833Z,9.10
2023-04-15T05:59:52.868Z,9.20
2023-04-15T06:02:22.144Z,9.20
2023-04-15T06:04:50.749Z,9.20
2023-04-15T06:07:18.903Z,9.20
2023-04-15T06:09:46.668Z,9.20
2023-04-15T06:12:14.515Z,9.20
2023-04-15T06:14:42.618Z,9.30
2023-04-15T06:17:10.559Z,7.20
2023-04-15T06:19:40.220Z,9.60
2023-04-15T06:22:08.214Z,9.60
2023-04-15T06:24:37.030Z,9.60
2023-04-15T06:27:04.935Z,9.60
2023-04-15T06:29:32.737Z,9.60
2023-04-15T06:32:00.601Z,9.70
2023-04-15T06:34:28.530Z,9.80
2023-04-15T06:36:57.602Z,9.80
2023-04-15T06:39:25.567Z,9.80
2023-04-15T06:41:53.384Z,9.80
2023-04-15T06:44:21.292Z,9.90
2023-04-15T06:46:49.342Z,10.00
2023-04-15T06:49:17.134Z,10.00
2023-04-15T06:51:44.918Z,10.00
2023-04-15T06:56:42.627Z,10.00
2023-04-15T06:59:10.435Z,10.00
2023-04-15T07:01:38.295Z,10.10
2023-04-15T07:04:06.640Z,10.10
2023-04-15T07:09:06.434Z,10.10
2023-04-15T07:11:36.423Z,10.20
2023-04-15T07:14:04.329Z,10.20
2023-04-15T07:16:32.141Z,10.20
2023-04-15T07:19:00.295Z,10.30
2023-04-15T07:21:28.547Z,10.30
2023-04-15T07:23:56.415Z,10.30
2023-04-15T07:26:24.595Z,10.40
2023-04-15T07:28:53.820Z,10.50
2023-04-15T07:31:22.147Z,10.50
2023-04-15T07:36:18.814Z,10.40
2023-04-15T07:38:48.391Z,10.50
2023-04-15T07:41:16.474Z,10.40
2023-04-15T07:43:44.861Z,10.30
2023-04-15T07:48:42.663Z,10.40
2023-04-15T07:51:10.902Z,10.40
2023-04-15T07:58:35.626Z,10.60
2023-04-15T08:01:03.561Z,10.70
2023-04-15T08:03:33.059Z,10.70
2023-04-15T08:08:29.584Z,10.90
2023-04-15T08:10:57.473Z,11.00
2023-04-15T08:13:25.366Z,11.00
2023-04-15T08:16:13.398Z,11.10
2023-04-15T08:18:42.596Z,11.10
2023-04-15T08:21:10.958Z,11.20
2023-04-15T08:23:39.115Z,11.20
2023-04-15T08:28:35.764Z,11.20
2023-04-15T08:31:03.877Z,11.30
2023-04-15T08:33:31.872Z,11.30
2023-04-15T08:36:01.009Z,11.20
2023-04-15T08:38:28.823Z,11.30
2023-04-15T08:40:59.322Z,11.30
2023-04-15T08:43:30.641Z,11.30
2023-04-15T08:46:00.176Z,11.30
2023-04-15T08:48:30.425Z,11.40
2023-04-15T08:51:00.010Z,11.50
2023-04-15T08:55:59.791Z,11.50
2023-04-15T08:58:27.760Z,11.50
2023-04-15T09:00:57.530Z,11.50
2023-04-15T09:03:25.668Z,11.50
2023-04-15T09:05:54.065Z,11.50
2023-04-15T09:10:52.253Z,11.60
2023-04-15T09:13:20.079Z,11.60
2023-04-15T09:15:48.427Z,11.80
2023-04-15T09:18:29.303Z,11.80
2023-04-15T09:20:57.329Z,11.80
2023-04-15T09:23:27.456Z,11.90
2023-04-15T09:25:55.425Z,11.90
2023-04-15T09:30:57.736Z,12.00
2023-04-15T09:33:27.045Z,11.90
2023-04-15T09:35:59.895Z,11.90
2023-04-15T09:38:29.416Z,11.80
2023-04-15T09:40:58.007Z,11.80
2023-04-15T09:43:38.800Z,11.80
2023-04-15T09:46:06.901Z,11.70
2023-04-15T09:51:03.175Z,11.60
2023-04-15T09:53:35.542Z,11.60
2023-04-15T09:58:33.503Z,11.50
2023-04-15T10:01:03.901Z,11.40
2023-04-15T10:03:34.019Z,11.40
2023-04-15T10:06:03.525Z,11.50
2023-04-15T10:08:34.782Z,11.50
2023-04-15T10:11:03.484Z,11.50
2023-04-15T10:13:35.977Z,11.40
2023-04-15T10:16:08.035Z,11.40
2023-04-15T10:18:39.573Z,11.40
2023-04-15T10:21:09.867Z,11.50
2023-04-15T10:26:09.314Z,11.50
2023-04-15T10:28:37.095Z,11.70
2023-04-15T10:31:07.322Z,12.00
2023-04-15T10:33:36.271Z,12.30
2023-04-15T10:36:04.218Z,12.50
2023-04-15T10:38:36.509Z,12.70
2023-04-15T10:41:18.029Z,12.90
2023-04-15T10:43:51.227Z,13.00
2023-04-15T10:46:21.709Z,13.00
2023-04-15T10:48:51.450Z,13.10
2023-04-15T10:51:29.389Z,13.10
2023-04-15T10:54:01.070Z,13.00
2023-04-15T10:56:31.776Z,13.00
2023-04-15T10:59:01.728Z,13.10
2023-04-15T11:01:54.863Z,13.10
2023-04-15T11:04:53.517Z,13.10
2023-04-15T11:07:38.561Z,13.10
2023-04-15T11:10:58.861Z,13.30
2023-04-15T11:13:30.445Z,13.50
2023-04-15T11:16:02.458Z,13.60
2023-04-15T11:18:32.853Z,13.70
2023-04-15T11:21:03.360Z,13.70
2023-04-15T11:31:08.498Z,13.20
2023-04-15T11:43:35.396Z,12.60
2023-04-15T11:46:04.784Z,12.50
2023-04-15T11:48:34.326Z,12.40
2023-04-15T11:51:03.595Z,12.00
2023-04-15T11:53:40.613Z,12.00
2023-04-15T11:56:10.553Z,12.00
2023-04-15T12:01:08.899Z,11.90
2023-04-15T12:03:41.565Z,11.80
2023-04-15T12:06:19.004Z,11.80
2023-04-15T12:08:54.872Z,11.80
2023-04-15T12:13:52.447Z,11.80
2023-04-15T12:16:21.231Z,11.80
2023-04-15T12:18:51.950Z,11.70
2023-04-15T12:23:50.791Z,11.60
2023-04-15T12:26:19.191Z,11.60
2023-04-15T12:33:45.831Z,11.50
2023-04-15T12:36:13.661Z,11.50
2023-04-15T12:43:37.881Z,11.60
2023-04-15T12:46:06.904Z,11.50
2023-04-15T12:48:36.152Z,11.50
2023-04-15T12:51:05.648Z,11.50
2023-04-15T12:53:33.846Z,11.50
2023-04-15T12:56:01.743Z,11.40
2023-04-15T12:58:29.698Z,11.40
2023-04-15T13:00:57.560Z,11.40
2023-04-15T13:03:25.451Z,11.30
2023-04-15T13:05:54.638Z,11.20
2023-04-15T13:08:22.518Z,11.20
2023-04-15T13:10:50.367Z,11.10
2023-04-15T13:13:18.113Z,11.10
2023-04-15T13:15:46.628Z,11.10
2023-04-15T13:18:14.462Z,11.10
2023-04-15T13:20:42.492Z,11.10
2023-04-15T13:23:11.633Z,11.10
2023-04-15T13:25:41.040Z,11.10
2023-04-15T13:28:08.939Z,11.20
2023-04-15T13:30:39.029Z,11.20
2023-04-15T13:33:06.890Z,11.20
2023-04-15T13:35:34.775Z,11.20
2023-04-15T13:38:02.851Z,11.10
2023-04-15T13:40:32.114Z,11.10
2023-04-15T13:43:00.077Z,11.10
2023-04-15T13:47:57.763Z,11.10
2023-04-15T13:50:25.666Z,11.00
2023-04-15T13:52:53.521Z,11.10
2023-04-15T13:55:23.754Z,11.10
2023-04-15T14:00:22.888Z,11.20
2023-04-15T14:02:50.815Z,11.20
2023-04-15T14:05:19.062Z,11.20
2023-04-15T14:07:46.887Z,11.20
2023-04-15T14:10:14.926Z,11.20
2023-04-15T14:12:42.743Z,11.20
2023-04-15T14:17:42.343Z,11.30
2023-04-15T14:20:11.088Z,11.30
2023-04-15T14:22:39.090Z,11.30
2023-04-15T14:27:35.745Z,11.40
2023-04-15T14:30:03.589Z,11.40
2023-04-15T14:32:32.754Z,11.40
2023-04-15T14:35:00.574Z,11.30
2023-04-15T14:37:28.618Z,11.30
2023-04-15T14:39:56.534Z,11.30
2023-04-15T14:47:21.741Z,11.30
2023-04-15T14:52:19.343Z,11.20
2023-04-15T14:57:15.502Z,11.20
2023-04-15T14:59:43.363Z,11.10
2023-04-15T15:04:45.162Z,11.10
2023-04-15T15:09:42.491Z,11.00
2023-04-15T15:12:10.312Z,10.90
2023-04-15T15:17:06.929Z,10.90
2023-04-15T15:19:35.053Z,10.90
2023-04-15T15:24:32.508Z,10.90
2023-04-15T15:27:00.476Z,10.90
2023-04-15T15:36:55.047Z,10.80
2023-04-15T15:41:53.898Z,10.90
2023-04-15T15:44:21.660Z,10.90
2023-04-15T15:46:50.978Z,10.90
2023-04-15T15:54:17.465Z,10.90
2023-04-15T15:56:45.212Z,10.90
2023-04-15T16:01:42.702Z,10.90
2023-04-15T16:04:11.250Z,10.90
2023-04-15T16:06:40.472Z,10.90
2023-04-15T16:09:08.271Z,10.90
2023-04-15T16:16:34.139Z,10.90
2023-04-15T16:19:02.156Z,10.90
2023-04-15T16:21:31.470Z,10.90
2023-04-15T16:28:55.811Z,10.80
2023-04-15T16:41:18.591Z,10.70
2023-04-15T16:43:46.543Z,10.70
2023-04-15T16:46:14.396Z,10.70
2023-04-15T16:48:42.343Z,10.70
2023-04-15T16:58:36.406Z,10.70
2023-04-15T17:01:04.287Z,10.70
2023-04-15T17:03:32.518Z,10.60
2023-04-15T17:06:04.428Z,10.60
2023-04-15T17:08:33.581Z,10.60
2023-04-15T17:11:02.152Z,10.60
2023-04-15T17:13:29.963Z,10.60
2023-04-15T17:18:26.386Z,10.60
2023-04-15T17:20:54.228Z,10.60
2023-04-15T17:23:22.058Z,10.60
2023-04-15T17:28:20.258Z,10.60
2023-04-15T17:33:54.225Z,10.60
2023-04-15T17:36:04.379Z,10.60
2023-04-15T17:38:32.330Z,13.80
2023-04-15T17:43:29.818Z,10.60
2023-04-15T17:45:58.718Z,10.60
2023-04-15T17:48:27.224Z,10.60
2023-04-15T17:50:55.057Z,10.60
2023-04-15T17:53:22.807Z,10.60
2023-04-15T17:55:53.072Z,10.60
2023-04-15T17:58:22.335Z,10.60
2023-04-15T18:00:50.112Z,10.60
2023-04-15T18:03:18.107Z,10.60
2023-04-15T18:05:46.175Z,10.60
2023-04-15T18:08:14.144Z,10.60
2023-04-15T18:13:10.365Z,10.60
2023-04-15T18:15:39.655Z,10.60
2023-04-15T18:18:07.467Z,10.60
2023-04-15T18:20:35.535Z,10.60
2023-04-15T18:23:03.372Z,10.60
2023-04-15T18:25:33.866Z,10.70
2023-04-15T18:28:01.624Z,10.60
2023-04-15T18:37:58.850Z,10.60
2023-04-15T18:40:26.680Z,10.50
2023-04-15T18:42:54.462Z,10.60
2023-04-15T18:45:22.205Z,10.50
2023-04-15T18:47:51.209Z,10.50
2023-04-15T18:50:20.550Z,10.50
2023-04-15T18:52:48.420Z,10.60
2023-04-15T18:55:18.481Z,10.60
2023-04-15T18:57:47.314Z,10.60
2023-04-15T19:00:17.135Z,10.60
2023-04-15T19:02:45.078Z,10.60
2023-04-15T19:05:12.952Z,10.60
2023-04-15T19:07:42.204Z,10.60
2023-04-15T19:10:10.680Z,10.60
2023-04-15T19:12:39.940Z,10.60
2023-04-15T19:15:08.949Z,10.60
2023-04-15T19:17:37.193Z,10.60
2023-04-15T19:20:05.451Z,10.60
2023-04-15T19:22:34.474Z,10.60
2023-04-15T19:27:31.965Z,10.60
2023-04-15T19:30:00.392Z,10.60
2023-04-15T19:32:28.448Z,10.70
2023-04-15T19:34:56.451Z,10.60
2023-04-15T19:37:24.592Z,10.60
2023-04-15T19:39:52.446Z,10.60
2023-04-15T19:42:21.606Z,10.60
2023-04-15T19:49:45.750Z,10.60
2023-04-15T19:52:13.941Z,10.60
2023-04-15T19:54:42.054Z,10.70
2023-04-15T19:57:09.889Z,10.70
2023-04-15T20:02:07.788Z,10.70
2023-04-15T20:04:35.971Z,10.70
2023-04-15T20:07:04.006Z,10.70
2023-04-15T20:14:49.542Z,10.70
2023-04-15T20:17:17.384Z,10.70
2023-04-15T20:19:45.163Z,10.70
2023-04-15T20:24:41.229Z,10.70
2023-04-15T20:27:09.019Z,10.70
2023-04-15T20:32:06.921Z,10.70
2023-04-15T20:34:35.108Z,10.70
2023-04-15T20:39:31.220Z,10.60
2023-04-15T20:41:59.003Z,10.70
2023-04-15T20:44:26.804Z,10.70
2023-04-15T20:46:54.582Z,10.60
2023-04-15T20:49:23.813Z,10.60
2023-04-15T20:51:51.564Z,10.60
2023-04-15T20:56:48.155Z,10.60
2023-04-15T20:59:15.876Z,10.60
2023-04-15T21:01:43.716Z,10.60
2023-04-15T21:04:11.484Z,10.60
2023-04-15T21:06:40.829Z,10.70
2023-04-15T21:09:08.781Z,10.70
2023-04-15T21:14:08.583Z,10.60
2023-04-15T21:16:37.306Z,10.70
2023-04-15T21:21:34.108Z,10.60
2023-04-15T21:24:06.851Z,10.70
2023-04-15T21:26:35.790Z,10.70
2023-04-15T21:29:05.796Z,10.70
2023-04-15T21:31:34.543Z,10.70
2023-04-15T21:34:02.384Z,10.70
2023-04-15T21:36:32.169Z,11.70
2023-04-15T21:46:32.929Z,10.60
2023-04-15T21:49:02.953Z,10.60
2023-04-15T21:51:31.476Z,10.60
2023-04-15T21:54:01.214Z,10.60
2023-04-15T21:56:30.315Z,10.60
2023-04-15T21:58:58.752Z,10.50
2023-04-15T22:01:28.865Z,10.60
2023-04-15T22:03:57.059Z,10.50
2023-04-15T22:06:25.331Z,10.50
2023-04-15T22:11:27.964Z,10.50
2023-04-15T22:13:58.231Z,10.50
2023-04-15T22:16:26.464Z,10.50
2023-04-15T22:18:54.703Z,8.20
2023-04-15T22:21:22.601Z,10.50
2023-04-15T22:23:52.776Z,10.50
2023-04-15T22:26:20.590Z,10.50
2023-04-15T22:28:48.387Z,10.40
2023-04-15T22:31:17.472Z,10.50
2023-04-15T22:33:45.253Z,10.40
2023-04-15T22:36:13.508Z,10.40
2023-04-15T22:38:41.461Z,10.40
2023-04-15T22:41:09.191Z,10.50
2023-04-15T22:43:37.027Z,10.40
2023-04-15T22:46:04.764Z,10.50
2023-04-15T22:48:33.983Z,10.50
2023-04-15T22:51:01.765Z,10.50
2023-04-15T22:53:29.520Z,10.50
2023-04-15T22:55:57.370Z,10.50
2023-04-15T22:58:25.102Z,10.50
2023-04-15T23:00:53.048Z,10.50
2023-04-15T23:03:21.029Z,10.50
2023-04-15T23:05:50.374Z,10.50
2023-04-15T23:08:18.226Z,10.50
2023-04-15T23:10:45.990Z,10.50
2023-04-15T23:13:13.965Z,10.50
2023-04-15T23:15:41.744Z,10.50
2023-04-15T23:18:09.841Z,10.50
2023-04-15T23:20:37.770Z,10.50
2023-04-15T23:23:07.122Z,10.60
2023-04-15T23:25:34.904Z,10.60
2023-04-15T23:28:02.670Z,10.50
2023-04-15T23:30:30.879Z,10.50
2023-04-15T23:32:58.949Z,10.50
2023-04-15T23:35:27.302Z,10.50
2023-04-15T23:37:55.212Z,10.50
2023-04-15T23:40:24.425Z,10.60
2023-04-15T23:42:52.600Z,10.60
2023-04-15T23:45:20.522Z,10.50
2023-04-15T23:47:48.335Z,10.50
2023-04-15T23:50:16.134Z,10.60
2023-04-15T23:52:43.919Z,10.50
2023-04-15T23:55:12.141Z,10.60
2023-04-15T23:57:41.769Z,10.60
