createdAt,value
2019-05-01T00:02:10.509Z,99856.15
2019-05-01T00:05:09.561Z,99859.13
2019-05-01T00:07:42.201Z,99855.55
2019-05-01T00:10:17.510Z,99858.18
2019-05-01T00:12:49.399Z,99852.36
2019-05-01T00:15:23.945Z,99856.41
2019-05-01T00:17:56.391Z,99854.02
2019-05-01T00:20:28.279Z,99859.30
2019-05-01T00:23:00.433Z,99856.52
2019-05-01T00:25:33.961Z,99855.73
2019-05-01T00:28:06.820Z,99849.84
2019-05-01T00:30:39.077Z,99847.11
2019-05-01T00:33:10.907Z,99845.74
2019-05-01T00:35:42.750Z,99845.61
2019-05-01T00:38:14.563Z,99838.86
2019-05-01T00:40:46.914Z,99839.38
2019-05-01T00:43:22.033Z,99831.70
2019-05-01T00:45:54.570Z,99828.10
2019-05-01T00:48:26.553Z,99830.20
2019-05-01T00:50:58.403Z,99829.89
2019-05-01T00:53:33.516Z,99822.01
2019-05-01T00:56:26.215Z,99819.84
2019-05-01T00:59:31.874Z,99815.14
2019-05-01T01:02:10.969Z,99814.27
2019-05-01T01:04:44.623Z,99815.64
2019-05-01T01:07:16.354Z,99813.70
2019-05-01T01:09:48.113Z,99808.31
2019-05-01T01:12:20.119Z,99801.95
2019-05-01T01:14:51.935Z,99807.30
2019-05-01T01:17:23.791Z,99797.58
2019-05-01T01:19:57.345Z,99800.97
2019-05-01T01:22:29.073Z,99804.14
2019-05-01T01:25:01.832Z,99803.20
2019-05-01T01:27:33.778Z,99796.52
2019-05-01T01:30:07.424Z,99805.70
2019-05-01T01:32:40.110Z,99801.47
2019-05-01T01:35:12.946Z,99796.03
2019-05-01T01:37:44.686Z,99796.97
2019-05-01T01:40:17.743Z,99788.16
2019-05-01T01:42:52.659Z,99785.67
2019-05-01T01:45:34.427Z,99787.11
2019-05-01T01:48:14.167Z,99790.04
2019-05-01T01:50:46.040Z,99786.62
2019-05-01T01:53:19.607Z,99796.53
2019-05-01T01:55:51.367Z,99788.05
2019-05-01T01:58:24.643Z,99783.45
2019-05-01T02:01:24.204Z,99785.50
2019-05-01T02:04:02.906Z,99783.92
2019-05-01T02:06:34.788Z,99784.16
2019-05-01T02:09:07.047Z,99782.06
2019-05-01T02:11:40.339Z,99782.90
2019-05-01T02:14:12.089Z,99783.27
2019-05-01T02:16:48.434Z,99786.27
2019-05-01T02:19:20.563Z,99779.82
2019-05-01T02:21:52.325Z,99783.92
2019-05-01T02:24:24.097Z,99785.63
2019-05-01T02:26:57.520Z,99778.09
2019-05-01T02:29:34.898Z,99773.45
2019-05-01T02:32:07.845Z,99767.50
2019-05-01T02:34:39.944Z,99777.89
2019-05-01T02:37:13.377Z,99771.43
2019-05-01T02:39:45.509Z,99772.07
2019-05-01T02:42:17.237Z,99772.87
2019-05-01T02:44:50.738Z,99768.88
2019-05-01T02:47:27.623Z,99767.77
2019-05-01T02:50:05.554Z,99766.30
2019-05-01T02:52:38.211Z,99762.81
2019-05-01T02:55:19.368Z,99761.28
2019-05-01T02:57:51.161Z,99760.83
2019-05-01T03:00:22.951Z,99756.87
2019-05-01T03:02:54.715Z,99753.94
2019-05-01T03:05:26.479Z,99750.16
2019-05-01T03:08:02.628Z,99754.42
2019-05-01T03:10:34.394Z,99759.08
2019-05-01T03:13:06.225Z,99756.49
2019-05-01T03:15:38.039Z,99758.70
2019-05-01T03:18:28.383Z,99758.52
2019-05-01T03:21:09.055Z,99754.63
2019-05-01T03:23:45.866Z,99759.71
2019-05-01T03:26:17.602Z,99757.74
2019-05-01T03:28:49.350Z,99755.56
2019-05-01T03:31:22.313Z,99753.48
2019-05-01T03:33:54.597Z,99757.81
2019-05-01T03:36:26.319Z,99754.88
2019-05-01T03:38:58.076Z,99754.42
2019-05-01T03:41:30.290Z,99756.73
2019-05-01T03:44:03.100Z,99752.52
2019-05-01T03:46:34.871Z,99756.16
2019-05-01T03:49:06.615Z,99750.37
2019-05-01T03:51:38.633Z,99754.42
2019-05-01T03:54:10.427Z,99750.55
2019-05-01T03:56:42.317Z,99751.77
2019-05-01T03:59:14.079Z,99746.19
2019-05-01T04:02:04.896Z,99749.58
2019-05-01T04:04:36.678Z,99744.28
2019-05-01T04:07:08.832Z,99737.39
2019-05-01T04:09:40.712Z,99741.37
2019-05-01T04:12:12.506Z,99740.80
2019-05-01T04:14:46.255Z,99733.98
2019-05-01T04:17:27.106Z,99741.00
2019-05-01T04:19:58.827Z,99737.31
2019-05-01T04:22:30.997Z,99735.81
2019-05-01T04:25:02.774Z,99737.41
2019-05-01T04:27:37.457Z,99741.13
2019-05-01T04:30:24.531Z,99739.00
2019-05-01T04:32:58.481Z,99737.47
2019-05-01T04:35:49.071Z,99736.55
2019-05-01T04:38:20.829Z,99734.91
2019-05-01T04:40:52.817Z,99740.82
2019-05-01T04:43:27.881Z,99742.89
2019-05-01T04:45:59.673Z,99742.97
2019-05-01T04:48:31.767Z,99744.11
2019-05-01T04:51:03.561Z,99735.42
2019-05-01T04:53:37.602Z,99731.63
2019-05-01T04:56:09.493Z,99742.71
2019-05-01T04:58:41.225Z,99745.24
2019-05-01T05:01:12.995Z,99750.13
2019-05-01T05:03:45.016Z,99750.42
2019-05-01T05:06:16.813Z,99749.20
2019-05-01T05:08:48.585Z,99757.99
2019-05-01T05:11:24.950Z,99765.44
2019-05-01T05:14:17.225Z,99764.41
2019-05-01T05:16:58.747Z,99757.00
2019-05-01T05:19:30.529Z,99764.46
2019-05-01T05:22:02.277Z,99761.35
2019-05-01T05:24:34.004Z,99767.79
2019-05-01T05:27:05.815Z,99772.24
2019-05-01T05:29:37.630Z,99765.73
2019-05-01T05:32:09.387Z,99768.48
2019-05-01T05:34:41.224Z,99767.01
2019-05-01T05:37:21.237Z,99771.34
2019-05-01T05:39:53.100Z,99770.13
2019-05-01T05:42:24.899Z,99772.30
2019-05-01T05:44:57.573Z,99778.45
2019-05-01T05:47:29.761Z,99787.61
2019-05-01T05:50:01.543Z,99786.39
2019-05-01T05:52:50.502Z,99783.83
2019-05-01T05:55:33.116Z,99782.22
2019-05-01T05:58:11.750Z,99790.44
2019-05-01T06:01:01.012Z,99794.37
2019-05-01T06:03:50.952Z,99797.78
2019-05-01T06:06:45.573Z,99794.16
2019-05-01T06:09:17.372Z,99797.48
2019-05-01T06:12:04.974Z,99798.04
2019-05-01T06:14:43.502Z,99799.23
2019-05-01T06:17:37.507Z,99800.35
2019-05-01T06:20:27.682Z,99797.64
2019-05-01T06:23:24.125Z,99796.61
2019-05-01T06:26:00.162Z,99800.86
2019-05-01T06:28:35.407Z,99801.44
2019-05-01T06:31:23.203Z,99799.35
2019-05-01T06:33:53.071Z,99793.93
2019-05-01T06:36:26.971Z,99794.09
2019-05-01T06:39:00.442Z,99805.56
2019-05-01T06:41:42.650Z,99802.63
2019-05-01T06:44:38.641Z,99805.39
2019-05-01T06:47:24.613Z,99807.32
2019-05-01T06:50:24.511Z,99814.89
2019-05-01T06:52:59.832Z,99798.33
2019-05-01T06:55:31.676Z,99793.92
2019-05-01T06:58:03.509Z,99791.92
2019-05-01T07:00:39.158Z,99798.22
2019-05-01T07:03:11.694Z,99797.54
2019-05-01T07:05:44.702Z,99802.03
2019-05-01T07:08:24.392Z,99810.66
2019-05-01T07:10:50.121Z,99808.54
2019-05-01T07:13:21.940Z,99808.63
2019-05-01T07:15:58.270Z,99807.56
2019-05-01T07:18:29.196Z,99801.77
2019-05-01T07:21:01.888Z,99801.89
2019-05-01T07:23:35.476Z,99798.11
2019-05-01T07:26:10.023Z,99803.40
2019-05-01T07:28:42.463Z,99802.46
2019-05-01T07:31:15.905Z,99804.04
2019-05-01T07:33:51.233Z,99798.80
2019-05-01T07:36:21.278Z,99810.50
2019-05-01T07:38:53.056Z,99811.75
2019-05-01T07:41:25.699Z,99800.21
2019-05-01T07:44:16.726Z,99809.30
2019-05-01T07:47:04.905Z,99801.85
2019-05-01T07:50:01.548Z,99799.09
2019-05-01T07:52:33.382Z,99795.19
2019-05-01T07:55:07.538Z,99797.72
2019-05-01T07:57:41.309Z,99799.73
2019-05-01T08:00:22.941Z,99793.94
2019-05-01T08:02:55.367Z,99790.31
2019-05-01T08:05:27.205Z,99790.03
2019-05-01T08:08:02.902Z,99785.36
2019-05-01T08:10:34.911Z,99780.34
2019-05-01T08:13:06.732Z,99786.77
2019-05-01T08:15:38.563Z,99778.17
2019-05-01T08:18:17.963Z,99771.87
2019-05-01T08:21:21.201Z,99769.52
2019-05-01T08:24:26.347Z,99776.74
2019-05-01T08:26:59.222Z,99770.41
2019-05-01T08:30:05.211Z,99770.13
2019-05-01T08:33:14.675Z,99758.92
2019-05-01T08:35:44.852Z,99761.05
2019-05-01T08:38:16.595Z,99765.45
2019-05-01T08:40:50.795Z,99767.50
2019-05-01T08:43:26.121Z,99769.69
2019-05-01T08:46:16.489Z,99760.91
2019-05-01T08:49:12.612Z,99765.92
2019-05-01T08:52:13.615Z,99764.91
2019-05-01T08:54:47.298Z,99767.20
2019-05-01T08:57:20.650Z,99764.16
2019-05-01T08:59:55.798Z,99763.21
2019-05-01T09:02:27.852Z,99760.03
2019-05-01T09:05:02.476Z,99769.86
2019-05-01T09:07:35.920Z,99764.76
2019-05-01T09:10:09.189Z,99766.71
2019-05-01T09:12:46.906Z,99768.88
2019-05-01T09:15:16.479Z,99767.00
2019-05-01T09:17:48.232Z,99772.94
2019-05-01T09:20:20.012Z,99770.30
2019-05-01T09:22:51.747Z,99764.54
2019-05-01T09:25:30.863Z,99768.37
2019-05-01T09:28:11.269Z,99763.38
2019-05-01T09:31:01.545Z,99767.15
2019-05-01T09:33:30.778Z,99767.28
2019-05-01T09:36:02.175Z,99769.48
2019-05-01T09:38:33.984Z,99763.72
2019-05-01T09:41:08.452Z,99766.55
2019-05-01T09:43:40.779Z,99760.53
2019-05-01T09:46:12.591Z,99756.83
2019-05-01T09:48:45.233Z,99757.27
2019-05-01T09:51:33.535Z,99762.31
2019-05-01T09:54:13.967Z,99758.94
2019-05-01T09:56:45.810Z,99757.36
2019-05-01T09:59:19.139Z,99760.46
2019-05-01T10:01:51.955Z,99754.62
2019-05-01T10:04:25.224Z,99750.36
2019-05-01T10:06:57.307Z,99750.77
2019-05-01T10:09:29.068Z,99750.81
2019-05-01T10:12:00.881Z,99747.03
2019-05-01T10:14:36.230Z,99750.64
2019-05-01T10:17:08.671Z,99742.11
2019-05-01T10:19:40.421Z,99744.30
2019-05-01T10:22:12.542Z,99735.46
2019-05-01T10:24:44.359Z,99734.68
2019-05-01T10:27:19.073Z,99734.78
2019-05-01T10:30:15.681Z,99735.73
2019-05-01T10:32:52.824Z,99735.19
2019-05-01T10:35:42.642Z,99740.44
2019-05-01T10:38:10.906Z,99733.33
2019-05-01T10:40:43.891Z,99728.55
2019-05-01T10:43:15.767Z,99739.05
2019-05-01T10:45:47.597Z,99739.95
2019-05-01T10:48:19.372Z,99732.44
2019-05-01T10:50:53.587Z,99731.19
2019-05-01T10:53:25.390Z,99732.67
2019-05-01T10:55:59.055Z,99728.64
2019-05-01T10:58:30.911Z,99722.16
2019-05-01T11:01:12.396Z,99722.28
2019-05-01T11:03:44.268Z,99716.97
2019-05-01T11:06:16.015Z,99720.37
2019-05-01T11:08:48.799Z,99720.72
2019-05-01T11:11:20.527Z,99710.91
2019-05-01T11:13:52.374Z,99709.30
2019-05-01T11:16:24.088Z,99706.66
2019-05-01T11:18:55.931Z,99708.97
2019-05-01T11:21:27.714Z,99705.33
2019-05-01T11:23:59.528Z,99709.75
2019-05-01T11:26:31.351Z,99702.06
2019-05-01T11:29:04.184Z,99695.20
2019-05-01T11:31:44.043Z,99698.36
2019-05-01T11:34:35.911Z,99695.53
2019-05-01T11:37:26.514Z,99697.08
2019-05-01T11:40:06.018Z,99696.43
2019-05-01T11:42:37.757Z,99692.16
2019-05-01T11:45:10.950Z,99695.77
2019-05-01T11:47:42.911Z,99685.81
2019-05-01T11:50:14.772Z,99683.52
2019-05-01T11:52:48.417Z,99681.59
2019-05-01T11:55:21.335Z,99681.20
2019-05-01T11:57:53.150Z,99677.16
2019-05-01T12:00:25.203Z,99664.53
2019-05-01T12:02:56.950Z,99669.07
2019-05-01T12:05:28.732Z,99664.14
2019-05-01T12:08:00.550Z,99661.06
2019-05-01T12:10:32.363Z,99659.11
2019-05-01T12:13:04.190Z,99652.96
2019-05-01T12:15:36.311Z,99648.06
2019-05-01T12:18:08.203Z,99645.64
2019-05-01T12:20:40.295Z,99642.41
2019-05-01T12:23:12.055Z,99637.82
2019-05-01T12:25:43.876Z,99641.00
2019-05-01T12:28:16.679Z,99639.64
2019-05-01T12:30:48.447Z,99629.98
2019-05-01T12:33:20.999Z,99636.03
2019-05-01T12:35:54.838Z,99630.59
2019-05-01T12:38:28.351Z,99635.33
2019-05-01T12:41:17.945Z,99631.75
2019-05-01T12:43:49.806Z,99630.90
2019-05-01T12:46:58.363Z,99628.02
2019-05-01T12:49:30.327Z,99630.48
2019-05-01T12:52:10.200Z,99628.05
2019-05-01T12:54:54.560Z,99626.36
2019-05-01T12:57:28.097Z,99625.01
2019-05-01T13:00:08.427Z,99631.70
2019-05-01T13:02:34.653Z,99622.84
2019-05-01T13:05:06.621Z,99628.53
2019-05-01T13:07:38.537Z,99625.45
2019-05-01T13:10:10.311Z,99624.50
2019-05-01T13:12:44.005Z,99623.02
2019-05-01T13:15:15.765Z,99616.65
2019-05-01T13:17:48.382Z,99618.93
2019-05-01T13:20:20.148Z,99617.97
2019-05-01T13:22:53.603Z,99612.97
2019-05-01T13:25:25.334Z,99613.63
2019-05-01T13:28:11.131Z,99612.31
2019-05-01T13:30:50.509Z,99615.84
2019-05-01T13:33:22.253Z,99609.28
2019-05-01T13:35:54.007Z,99606.66
2019-05-01T13:38:25.757Z,99606.83
2019-05-01T13:40:57.521Z,99608.53
2019-05-01T13:43:29.227Z,99600.64
2019-05-01T13:46:00.994Z,99600.86
2019-05-01T13:48:34.606Z,99597.55
2019-05-01T13:51:06.320Z,99593.73
2019-05-01T13:53:41.696Z,99597.92
2019-05-01T13:56:13.529Z,99590.23
2019-05-01T13:58:45.878Z,99588.27
2019-05-01T14:01:18.628Z,99586.32
2019-05-01T14:03:50.442Z,99584.44
2019-05-01T14:06:22.190Z,99582.48
2019-05-01T14:08:55.816Z,99573.30
2019-05-01T14:11:27.560Z,99564.56
2019-05-01T14:13:59.286Z,99568.88
2019-05-01T14:16:31.087Z,99558.10
2019-05-01T14:19:02.835Z,99555.78
2019-05-01T14:21:42.858Z,99551.16
2019-05-01T14:24:42.419Z,99553.00
2019-05-01T14:27:14.177Z,99552.66
2019-05-01T14:29:45.941Z,99554.14
2019-05-01T14:32:18.518Z,99552.84
2019-05-01T14:34:50.391Z,99551.64
2019-05-01T14:37:29.557Z,99558.09
2019-05-01T14:39:56.795Z,99552.49
2019-05-01T14:42:28.599Z,99546.34
2019-05-01T14:45:02.033Z,99535.53
2019-05-01T14:47:34.185Z,99540.27
2019-05-01T14:50:06.202Z,99540.06
2019-05-01T14:52:38.079Z,99532.42
2019-05-01T14:55:12.004Z,99532.94
2019-05-01T14:57:44.324Z,99532.03
2019-05-01T15:00:16.679Z,99529.95
2019-05-01T15:02:49.149Z,99530.19
2019-05-01T15:05:26.291Z,99526.72
2019-05-01T15:07:58.527Z,99516.53
2019-05-01T15:10:30.372Z,99522.75
2019-05-01T15:13:09.309Z,99518.40
2019-05-01T15:15:54.895Z,99517.83
2019-05-01T15:18:46.444Z,99518.52
2019-05-01T15:21:24.706Z,99511.45
2019-05-01T15:24:25.392Z,99519.82
2019-05-01T15:26:57.374Z,99517.43
2019-05-01T15:29:35.526Z,99516.62
2019-05-01T15:32:10.934Z,99514.44
2019-05-01T15:34:43.124Z,99511.06
2019-05-01T15:37:14.946Z,99506.63
2019-05-01T15:40:07.255Z,99507.98
2019-05-01T15:43:00.847Z,99503.57
2019-05-01T15:45:42.374Z,99493.57
2019-05-01T15:48:14.210Z,99497.80
2019-05-01T15:50:46.991Z,99489.92
2019-05-01T15:53:19.492Z,99488.98
2019-05-01T15:55:51.251Z,99485.38
2019-05-01T15:58:24.843Z,99480.98
2019-05-01T16:00:56.634Z,99488.81
2019-05-01T16:03:28.425Z,99485.01
2019-05-01T16:06:00.220Z,99482.37
2019-05-01T16:08:31.959Z,99489.09
2019-05-01T16:11:13.286Z,99488.27
2019-05-01T16:13:46.267Z,99483.95
2019-05-01T16:16:18.059Z,99487.08
2019-05-01T16:18:50.033Z,99484.25
2019-05-01T16:21:21.804Z,99479.83
2019-05-01T16:23:53.582Z,99479.34
2019-05-01T16:26:25.288Z,99483.91
2019-05-01T16:28:57.027Z,99483.67
2019-05-01T16:31:30.184Z,99484.73
2019-05-01T16:34:01.951Z,99476.73
2019-05-01T16:36:33.746Z,99485.15
2019-05-01T16:39:21.923Z,99479.09
2019-05-01T16:41:53.741Z,99479.34
2019-05-01T16:44:27.749Z,99478.51
2019-05-01T16:46:59.572Z,99481.59
2019-05-01T16:49:31.419Z,99477.80
2019-05-01T16:52:03.197Z,99475.30
2019-05-01T16:54:36.252Z,99475.09
2019-05-01T16:57:10.074Z,99477.85
2019-05-01T16:59:42.110Z,99478.16
2019-05-01T17:02:32.064Z,99477.95
2019-05-01T17:05:21.075Z,99480.83
2019-05-01T17:08:15.640Z,99484.79
2019-05-01T17:10:48.911Z,99483.20
2019-05-01T17:13:20.642Z,99485.98
2019-05-01T17:15:52.396Z,99488.72
2019-05-01T17:18:24.381Z,99484.55
2019-05-01T17:20:56.261Z,99477.78
2019-05-01T17:23:31.015Z,99480.22
2019-05-01T17:26:02.857Z,99482.59
2019-05-01T17:28:34.739Z,99475.30
2019-05-01T17:31:06.550Z,99483.28
2019-05-01T17:33:38.327Z,99483.51
2019-05-01T17:36:10.279Z,99482.70
2019-05-01T17:38:49.258Z,99471.03
2019-05-01T17:41:15.851Z,99476.02
2019-05-01T17:43:49.500Z,99475.01
2019-05-01T17:46:21.149Z,99477.22
2019-05-01T17:48:53.929Z,99473.02
2019-05-01T17:51:25.765Z,99474.76
2019-05-01T17:53:57.676Z,99473.97
2019-05-01T17:56:29.496Z,99476.77
2019-05-01T17:59:01.282Z,99474.23
2019-05-01T18:02:05.221Z,99466.31
2019-05-01T18:05:05.822Z,99470.78
2019-05-01T18:07:37.715Z,99469.28
2019-05-01T18:10:11.120Z,99466.40
2019-05-01T18:12:42.923Z,99465.39
2019-05-01T18:15:16.403Z,99462.73
2019-05-01T18:17:50.699Z,99461.80
2019-05-01T18:20:24.207Z,99466.45
2019-05-01T18:23:12.359Z,99471.91
2019-05-01T18:25:51.986Z,99473.83
2019-05-01T18:29:00.858Z,99472.56
2019-05-01T18:31:33.292Z,99473.64
2019-05-01T18:34:05.264Z,99477.60
2019-05-01T18:36:42.545Z,99476.31
2019-05-01T18:39:22.081Z,99475.15
2019-05-01T18:42:04.102Z,99477.92
2019-05-01T18:44:35.973Z,99482.71
2019-05-01T18:47:08.257Z,99481.40
2019-05-01T18:50:04.421Z,99482.94
2019-05-01T18:52:36.529Z,99488.52
2019-05-01T18:55:14.453Z,99488.02
2019-05-01T18:57:50.541Z,99490.72
2019-05-01T19:00:22.936Z,99492.23
2019-05-01T19:02:54.805Z,99494.77
2019-05-01T19:05:26.676Z,99490.56
2019-05-01T19:07:58.572Z,99485.38
2019-05-01T19:10:30.956Z,99485.53
2019-05-01T19:13:05.139Z,99486.53
2019-05-01T19:15:36.965Z,99493.42
2019-05-01T19:18:09.494Z,99492.20
2019-05-01T19:20:41.282Z,99502.95
2019-05-01T19:23:14.784Z,99501.25
2019-05-01T19:25:47.084Z,99495.37
2019-05-01T19:28:19.013Z,99494.80
2019-05-01T19:30:50.793Z,99499.09
2019-05-01T19:33:22.908Z,99503.61
2019-05-01T19:35:55.086Z,99508.03
2019-05-01T19:38:29.396Z,99509.00
2019-05-01T19:41:03.592Z,99512.84
2019-05-01T19:43:40.499Z,99513.14
2019-05-01T19:46:12.793Z,99511.91
2019-05-01T19:48:50.802Z,99520.34
2019-05-01T19:51:24.161Z,99520.80
2019-05-01T19:53:54.086Z,99521.09
2019-05-01T19:56:27.147Z,99523.89
2019-05-01T19:59:00.917Z,99524.16
2019-05-01T20:01:33.050Z,99533.48
2019-05-01T20:04:08.587Z,99528.75
2019-05-01T20:06:40.170Z,99540.33
2019-05-01T20:09:15.173Z,99541.13
2019-05-01T20:11:47.190Z,99543.89
2019-05-01T20:14:19.115Z,99549.09
2019-05-01T20:16:53.434Z,99545.00
2019-05-01T20:19:27.039Z,99548.36
2019-05-01T20:21:58.997Z,99557.17
2019-05-01T20:24:30.911Z,99556.67
2019-05-01T20:27:05.397Z,99552.58
2019-05-01T20:29:37.590Z,99552.44
2019-05-01T20:32:09.418Z,99557.00
2019-05-01T20:34:42.929Z,99549.83
2019-05-01T20:37:16.133Z,99553.42
2019-05-01T20:39:48.020Z,99564.33
2019-05-01T20:42:19.851Z,99562.53
2019-05-01T20:45:04.000Z,99570.64
2019-05-01T20:47:34.797Z,99570.73
2019-05-01T20:49:59.129Z,99568.22
2019-05-01T20:52:33.179Z,99576.03
2019-05-01T20:55:05.007Z,99579.78
2019-05-01T20:57:39.035Z,99574.84
2019-05-01T21:00:11.464Z,99584.19
2019-05-01T21:02:44.630Z,99589.27
2019-05-01T21:05:31.360Z,99590.67
2019-05-01T21:08:12.808Z,99588.62
2019-05-01T21:10:57.197Z,99595.58
2019-05-01T21:13:29.130Z,99603.13
2019-05-01T21:16:01.665Z,99596.56
2019-05-01T21:18:34.612Z,99597.76
2019-05-01T21:21:06.472Z,99597.87
2019-05-01T21:23:40.964Z,99597.84
2019-05-01T21:26:15.069Z,99604.27
2019-05-01T21:28:46.864Z,99601.74
2019-05-01T21:31:18.620Z,99606.45
2019-05-01T21:33:50.831Z,99602.97
2019-05-01T21:36:22.651Z,99605.64
2019-05-01T21:38:54.416Z,99607.27
2019-05-01T21:41:26.270Z,99604.07
2019-05-01T21:44:02.664Z,99607.15
2019-05-01T21:46:39.099Z,99604.70
2019-05-01T21:49:10.303Z,99611.69
2019-05-01T21:51:46.011Z,99610.44
2019-05-01T21:54:20.709Z,99611.52
2019-05-01T21:56:50.849Z,99611.80
2019-05-01T21:59:22.690Z,99618.55
2019-05-01T22:01:54.652Z,99622.70
2019-05-01T22:04:27.780Z,99622.03
2019-05-01T22:07:00.131Z,99625.84
2019-05-01T22:09:31.894Z,99620.37
2019-05-01T22:12:08.296Z,99628.47
2019-05-01T22:14:52.038Z,99625.76
2019-05-01T22:17:41.421Z,99619.16
2019-05-01T22:20:14.667Z,99621.34
2019-05-01T22:22:55.278Z,99621.05
2019-05-01T22:25:31.331Z,99626.95
2019-05-01T22:28:21.888Z,99629.52
2019-05-01T22:31:27.772Z,99627.91
2019-05-01T22:34:21.242Z,99624.86
2019-05-01T22:36:53.056Z,99628.84
2019-05-01T22:39:25.384Z,99616.60
2019-05-01T22:41:57.194Z,99620.98
2019-05-01T22:44:28.916Z,99620.38
2019-05-01T22:47:01.305Z,99618.33
2019-05-01T22:49:33.549Z,99614.81
2019-05-01T22:52:07.374Z,99624.37
2019-05-01T22:54:44.865Z,99629.70
2019-05-01T22:57:14.723Z,99627.16
2019-05-01T22:59:46.579Z,99633.07
2019-05-01T23:02:30.354Z,99634.89
2019-05-01T23:05:02.519Z,99646.62
2019-05-01T23:07:34.430Z,99646.64
2019-05-01T23:10:08.214Z,99646.86
2019-05-01T23:12:40.265Z,99648.32
2019-05-01T23:15:18.159Z,99647.98
2019-05-01T23:17:50.671Z,99648.57
2019-05-01T23:20:27.212Z,99650.87
2019-05-01T23:23:00.184Z,99648.32
2019-05-01T23:25:36.536Z,99645.78
2019-05-01T23:28:06.102Z,99636.47
2019-05-01T23:30:39.042Z,99634.13
2019-05-01T23:33:11.110Z,99641.20
2019-05-01T23:35:43.244Z,99645.80
2019-05-01T23:38:15.437Z,99649.80
2019-05-01T23:40:51.078Z,99646.41
2019-05-01T23:43:23.026Z,99643.24
2019-05-01T23:45:55.263Z,99642.92
2019-05-01T23:48:27.059Z,99654.16
2019-05-01T23:50:58.793Z,99650.70
2019-05-01T23:53:30.554Z,99656.63
2019-05-01T23:56:02.300Z,99657.44
2019-05-01T23:58:35.705Z,99655.63
