createdAt,value
2023-08-03T00:00:28.480Z,16.3
2023-08-03T00:01:28.277Z,16.3
2023-08-03T00:02:28.672Z,16.3
2023-08-03T00:03:28.398Z,16.4
2023-08-03T00:04:28.071Z,16.4
2023-08-03T00:05:28.405Z,16.4
2023-08-03T00:06:29.284Z,16.4
2023-08-03T00:07:28.526Z,16.4
2023-08-03T00:08:28.658Z,16.4
2023-08-03T00:09:27.184Z,16.4
2023-08-03T00:10:28.219Z,16.3
2023-08-03T00:11:28.360Z,16.2
2023-08-03T00:12:28.384Z,16.2
2023-08-03T00:13:28.861Z,16.1
2023-08-03T00:14:28.144Z,16
2023-08-03T00:15:28.890Z,16
2023-08-03T00:16:29.209Z,15.9
2023-08-03T00:17:28.615Z,15.9
2023-08-03T00:18:28.674Z,15.9
2023-08-03T00:19:28.236Z,15.8
2023-08-03T00:20:28.751Z,15.9
2023-08-03T00:21:28.101Z,15.9
2023-08-03T00:22:27.904Z,15.9
2023-08-03T00:23:27.810Z,15.9
2023-08-03T00:24:28.044Z,15.8
2023-08-03T00:25:28.351Z,15.9
2023-08-03T00:26:28.385Z,15.8
2023-08-03T00:27:28.967Z,15.8
2023-08-03T00:28:28.520Z,15.8
2023-08-03T00:29:28.544Z,15.9
2023-08-03T00:30:28.284Z,15.9
2023-08-03T00:31:28.245Z,16
2023-08-03T00:32:28.391Z,16
2023-08-03T00:33:27.881Z,16
2023-08-03T00:34:27.812Z,16
2023-08-03T00:35:28.083Z,16
2023-08-03T00:36:29.650Z,16
2023-08-03T00:37:27.931Z,16
2023-08-03T00:38:28.925Z,16.1
2023-08-03T00:39:28.966Z,16.1
2023-08-03T00:40:28.548Z,16.1
2023-08-03T00:41:28.247Z,16.1
2023-08-03T00:42:28.474Z,16.2
2023-08-03T00:43:28.409Z,16.1
2023-08-03T00:44:28.987Z,16.2
2023-08-03T00:45:27.818Z,16.2
2023-08-03T00:46:28.471Z,16.2
2023-08-03T00:47:28.039Z,16.2
2023-08-03T00:48:28.804Z,16.2
2023-08-03T00:49:28.003Z,16.2
2023-08-03T00:50:28.611Z,16.3
2023-08-03T00:51:27.802Z,16.3
2023-08-03T00:52:29.672Z,16.3
2023-08-03T00:53:27.319Z,16.3
2023-08-03T00:54:28.133Z,16.3
2023-08-03T00:55:29.481Z,16.3
2023-08-03T00:56:28.732Z,16.4
2023-08-03T00:57:27.903Z,16.4
2023-08-03T00:58:27.798Z,16.4
2023-08-03T00:59:30.596Z,16.5
2023-08-03T01:00:28.167Z,16.5
2023-08-03T01:01:28.746Z,16.6
2023-08-03T01:02:29.148Z,16.6
2023-08-03T01:03:29.036Z,16.7
2023-08-03T01:04:27.925Z,16.7
2023-08-03T01:05:29.712Z,16.7
2023-08-03T01:06:28.704Z,16.7
2023-08-03T01:07:28.908Z,16.7
2023-08-03T01:08:29.537Z,16.6
2023-08-03T01:09:28.730Z,16.6
2023-08-03T01:10:27.846Z,16.6
2023-08-03T01:11:28.439Z,16.6
2023-08-03T01:12:28.039Z,16.6
2023-08-03T01:13:28.562Z,16.6
2023-08-03T01:14:28.078Z,16.6
2023-08-03T01:15:28.773Z,16.5
2023-08-03T01:16:29.050Z,16.6
2023-08-03T01:17:28.407Z,16.5
2023-08-03T01:18:29.135Z,16.5
2023-08-03T01:19:28.566Z,16.5
2023-08-03T01:20:28.394Z,16.5
2023-08-03T01:21:27.993Z,16.5
2023-08-03T01:22:28.039Z,16.5
2023-08-03T01:23:29.534Z,16.5
2023-08-03T01:24:28.014Z,16.5
2023-08-03T01:25:28.329Z,16.6
2023-08-03T01:26:28.346Z,16.6
2023-08-03T01:27:29.348Z,16.5
2023-08-03T01:28:28.763Z,16.5
2023-08-03T01:29:29.601Z,16.5
2023-08-03T01:30:28.655Z,16.6
2023-08-03T01:31:27.967Z,16.6
2023-08-03T01:32:27.920Z,16.5
2023-08-03T01:33:29.443Z,16.5
2023-08-03T01:34:28.528Z,16.5
2023-08-03T01:35:28.173Z,16.5
2023-08-03T01:36:28.105Z,16.5
2023-08-03T01:37:28.237Z,16.5
2023-08-03T01:38:28.926Z,16.5
2023-08-03T01:39:28.746Z,16.5
2023-08-03T01:40:28.655Z,16.5
2023-08-03T01:41:28.615Z,16.5
2023-08-03T01:42:28.830Z,16.5
2023-08-03T01:43:27.876Z,16.5
2023-08-03T01:44:29.387Z,16.5
2023-08-03T01:45:28.142Z,16.5
2023-08-03T01:46:27.827Z,16.5
2023-08-03T01:47:28.052Z,16.5
2023-08-03T01:48:28.462Z,16.5
2023-08-03T01:49:28.204Z,16.5
2023-08-03T01:50:27.867Z,16.6
2023-08-03T01:51:28.515Z,16.5
2023-08-03T01:52:28.362Z,16.5
2023-08-03T01:53:28.302Z,16.5
2023-08-03T01:54:28.100Z,16.6
2023-08-03T01:55:28.558Z,16.6
2023-08-03T01:56:28.464Z,16.6
2023-08-03T01:57:28.690Z,16.6
2023-08-03T01:58:28.533Z,16.6
2023-08-03T01:59:28.556Z,16.6
2023-08-03T02:01:28.858Z,16.5
2023-08-03T02:02:27.979Z,16.5
2023-08-03T02:03:28.466Z,16.5
2023-08-03T02:04:28.449Z,16.5
2023-08-03T02:05:28.278Z,16.5
2023-08-03T02:06:28.409Z,16.5
2023-08-03T02:07:28.353Z,16.5
2023-08-03T02:08:28.188Z,16.5
2023-08-03T02:09:28.703Z,16.5
2023-08-03T02:10:28.874Z,16.5
2023-08-03T02:11:28.312Z,16.5
2023-08-03T02:12:27.925Z,16.6
2023-08-03T02:13:27.820Z,16.6
2023-08-03T02:14:28.616Z,16.6
2023-08-03T02:15:28.464Z,16.6
2023-08-03T02:16:28.148Z,16.6
2023-08-03T02:17:28.832Z,16.6
2023-08-03T02:18:29.081Z,16.6
2023-08-03T02:19:27.804Z,16.6
2023-08-03T02:20:28.178Z,16.6
2023-08-03T02:21:28.313Z,16.6
2023-08-03T02:22:29.190Z,16.6
2023-08-03T02:23:28.312Z,16.7
2023-08-03T02:24:27.986Z,16.7
2023-08-03T02:25:27.993Z,16.6
2023-08-03T02:26:28.732Z,16.6
2023-08-03T02:27:28.642Z,16.6
2023-08-03T02:28:28.523Z,16.5
2023-08-03T02:29:27.900Z,16.3
2023-08-03T02:30:28.752Z,16.2
2023-08-03T02:31:28.225Z,16.1
2023-08-03T02:32:28.309Z,16
2023-08-03T02:33:27.892Z,16
2023-08-03T02:34:27.812Z,16
2023-08-03T02:35:28.189Z,16
2023-08-03T02:36:27.869Z,16
2023-08-03T02:37:28.265Z,16
2023-08-03T02:38:28.299Z,16
2023-08-03T02:39:27.929Z,16
2023-08-03T02:40:28.752Z,16.1
2023-08-03T02:41:28.120Z,16.1
2023-08-03T02:42:28.646Z,16.1
2023-08-03T02:43:29.145Z,16.2
2023-08-03T02:44:27.079Z,16.2
2023-08-03T02:45:28.572Z,16.2
2023-08-03T02:46:28.245Z,16.2
2023-08-03T02:47:28.796Z,16.2
2023-08-03T02:48:28.061Z,16.2
2023-08-03T02:49:27.834Z,16.2
2023-08-03T02:50:28.462Z,16.2
2023-08-03T02:51:28.519Z,16.2
2023-08-03T02:52:28.038Z,16.3
2023-08-03T02:53:28.327Z,16.3
2023-08-03T02:54:28.234Z,16.3
2023-08-03T02:55:28.189Z,16.3
2023-08-03T02:56:28.321Z,16.3
2023-08-03T02:57:28.422Z,16.3
2023-08-03T02:58:28.114Z,16.3
2023-08-03T02:59:29.051Z,16.3
2023-08-03T03:00:28.349Z,16.3
2023-08-03T03:01:27.835Z,16.3
2023-08-03T03:02:28.181Z,16.2
2023-08-03T03:03:28.330Z,16.1
2023-08-03T03:04:28.265Z,16
2023-08-03T03:05:27.848Z,15.9
2023-08-03T03:06:26.679Z,15.8
2023-08-03T03:07:28.563Z,15.7
2023-08-03T03:08:27.829Z,15.6
2023-08-03T03:09:28.520Z,15.7
2023-08-03T03:10:28.073Z,15.6
2023-08-03T03:11:28.006Z,15.6
2023-08-03T03:12:28.320Z,15.6
2023-08-03T03:13:27.806Z,15.6
2023-08-03T03:14:27.929Z,15.6
2023-08-03T03:15:28.466Z,15.6
2023-08-03T03:16:28.393Z,15.6
2023-08-03T03:17:28.750Z,15.7
2023-08-03T03:18:28.985Z,15.7
2023-08-03T03:19:27.903Z,15.7
2023-08-03T03:20:29.197Z,15.7
2023-08-03T03:21:28.786Z,15.7
2023-08-03T03:22:28.576Z,15.8
2023-08-03T03:23:28.288Z,15.8
2023-08-03T03:24:28.709Z,15.8
2023-08-03T03:25:28.124Z,15.8
2023-08-03T03:26:28.618Z,15.7
2023-08-03T03:27:28.367Z,15.6
2023-08-03T03:28:28.038Z,15.6
2023-08-03T03:29:27.151Z,15.6
2023-08-03T03:30:28.838Z,15.5
2023-08-03T03:31:29.121Z,15.5
2023-08-03T03:32:28.523Z,15.5
2023-08-03T03:33:28.558Z,15.4
2023-08-03T03:34:27.897Z,15.4
2023-08-03T03:35:28.601Z,15.4
2023-08-03T03:36:28.572Z,15.4
2023-08-03T03:37:28.480Z,15.3
2023-08-03T03:38:28.334Z,15.2
2023-08-03T03:39:28.504Z,15.1
2023-08-03T03:40:29.196Z,15.1
2023-08-03T03:41:28.508Z,15
2023-08-03T03:42:27.897Z,15
2023-08-03T03:43:29.033Z,15
2023-08-03T03:44:28.135Z,15
2023-08-03T03:45:27.943Z,15
2023-08-03T03:46:29.083Z,14.9
2023-08-03T03:47:28.863Z,14.9
2023-08-03T03:48:28.504Z,14.9
2023-08-03T03:49:27.812Z,14.9
2023-08-03T03:50:27.862Z,14.9
2023-08-03T03:51:28.489Z,14.9
2023-08-03T03:52:28.887Z,14.9
2023-08-03T03:53:28.671Z,14.9
2023-08-03T03:54:28.274Z,14.9
2023-08-03T03:55:28.778Z,14.9
2023-08-03T03:56:27.883Z,14.9
2023-08-03T03:57:28.324Z,14.9
2023-08-03T03:58:27.912Z,14.9
2023-08-03T03:59:29.354Z,14.9
2023-08-03T04:00:28.638Z,14.9
2023-08-03T04:01:27.918Z,14.9
2023-08-03T04:02:28.294Z,14.9
2023-08-03T04:03:29.255Z,14.9
2023-08-03T04:04:31.261Z,14.9
2023-08-03T04:05:28.075Z,14.9
2023-08-03T04:06:28.587Z,14.9
2023-08-03T04:07:27.977Z,14.9
2023-08-03T04:08:28.384Z,14.9
2023-08-03T04:09:28.689Z,14.9
2023-08-03T04:10:28.721Z,14.9
2023-08-03T04:11:28.609Z,15
2023-08-03T04:12:27.819Z,14.9
2023-08-03T04:13:28.607Z,14.9
2023-08-03T04:14:28.639Z,15
2023-08-03T04:15:28.276Z,15
2023-08-03T04:16:29.690Z,15
2023-08-03T04:17:28.026Z,15
2023-08-03T04:18:27.919Z,15
2023-08-03T04:19:28.065Z,15
2023-08-03T04:20:28.365Z,15
2023-08-03T04:21:27.967Z,15
2023-08-03T04:22:28.057Z,15
2023-08-03T04:23:28.484Z,15
2023-08-03T04:24:28.176Z,15
2023-08-03T04:25:29.030Z,15
2023-08-03T04:26:28.584Z,15
2023-08-03T04:27:28.477Z,15
2023-08-03T04:28:28.337Z,15
2023-08-03T04:29:27.929Z,15
2023-08-03T04:30:28.847Z,15.1
2023-08-03T04:31:27.941Z,15
2023-08-03T04:32:28.794Z,15
2023-08-03T04:33:28.757Z,15.1
2023-08-03T04:34:27.934Z,15.1
2023-08-03T04:35:28.671Z,15.1
2023-08-03T04:36:28.360Z,15.1
2023-08-03T04:37:28.392Z,15.1
2023-08-03T04:38:28.833Z,15.1
2023-08-03T04:39:27.896Z,15.1
2023-08-03T04:40:28.705Z,15.1
2023-08-03T04:41:28.603Z,15.1
2023-08-03T04:42:28.000Z,15.1
2023-08-03T04:43:28.978Z,15.1
2023-08-03T04:44:29.057Z,15.1
2023-08-03T04:45:28.630Z,15.1
2023-08-03T04:46:29.475Z,15.1
2023-08-03T04:47:28.061Z,15.1
2023-08-03T04:48:28.085Z,15.1
2023-08-03T04:49:27.916Z,15.1
2023-08-03T04:50:28.306Z,15.1
2023-08-03T04:51:28.204Z,15.1
2023-08-03T04:52:28.108Z,15.1
2023-08-03T04:53:27.966Z,15
2023-08-03T04:54:28.510Z,14.9
2023-08-03T04:55:28.103Z,14.9
2023-08-03T04:56:29.047Z,15
2023-08-03T04:57:27.826Z,14.9
2023-08-03T04:58:27.209Z,14.9
2023-08-03T04:59:28.598Z,14.9
2023-08-03T05:00:28.479Z,14.9
2023-08-03T05:01:27.933Z,14.9
2023-08-03T05:02:28.311Z,14.9
2023-08-03T05:03:28.851Z,14.9
2023-08-03T05:04:28.962Z,14.8
2023-08-03T05:05:28.785Z,14.8
2023-08-03T05:06:29.154Z,14.9
2023-08-03T05:07:28.508Z,14.9
2023-08-03T05:08:27.844Z,14.9
2023-08-03T05:09:28.716Z,14.9
2023-08-03T05:10:28.339Z,14.9
2023-08-03T05:11:28.092Z,14.9
2023-08-03T05:12:27.892Z,14.9
2023-08-03T05:13:28.717Z,14.9
2023-08-03T05:14:28.947Z,14.9
2023-08-03T05:15:28.146Z,14.9
2023-08-03T05:16:28.186Z,14.9
2023-08-03T05:17:28.181Z,14.9
2023-08-03T05:18:29.274Z,14.9
2023-08-03T05:19:28.329Z,14.9
2023-08-03T05:20:27.947Z,14.9
2023-08-03T05:21:28.837Z,15
2023-08-03T05:22:27.881Z,15
2023-08-03T05:23:28.923Z,15
2023-08-03T05:24:27.987Z,15
2023-08-03T05:25:28.920Z,15
2023-08-03T05:26:28.527Z,15
2023-08-03T05:27:28.318Z,15
2023-08-03T05:28:28.143Z,15.1
2023-08-03T05:29:28.380Z,15.1
2023-08-03T05:30:28.572Z,15.1
2023-08-03T05:31:27.834Z,15.1
2023-08-03T05:32:27.974Z,15.1
2023-08-03T05:33:28.882Z,15.1
2023-08-03T05:34:29.195Z,15.1
2023-08-03T05:35:28.973Z,15.1
2023-08-03T05:36:28.926Z,15.2
2023-08-03T05:37:29.008Z,15.2
2023-08-03T05:38:28.377Z,15.2
2023-08-03T05:39:27.821Z,15.2
2023-08-03T05:40:28.100Z,15.2
2023-08-03T05:41:28.608Z,15.2
2023-08-03T05:42:28.871Z,15.3
2023-08-03T05:43:28.675Z,15.3
2023-08-03T05:44:27.912Z,15.3
2023-08-03T05:45:29.217Z,15.3
2023-08-03T05:46:27.916Z,15.3
2023-08-03T05:47:28.618Z,15.3
2023-08-03T05:48:28.371Z,15.3
2023-08-03T05:49:28.580Z,15.3
2023-08-03T05:50:29.021Z,15.3
2023-08-03T05:51:28.237Z,15.3
2023-08-03T05:52:28.979Z,15.4
2023-08-03T05:53:27.813Z,15.4
2023-08-03T05:54:27.818Z,15.4
2023-08-03T05:55:28.218Z,15.4
2023-08-03T05:56:28.116Z,15.4
2023-08-03T05:57:28.916Z,15.4
2023-08-03T05:58:28.402Z,15.5
2023-08-03T05:59:28.894Z,15.5
2023-08-03T06:00:28.195Z,15.6
2023-08-03T06:01:28.566Z,15.6
2023-08-03T06:02:28.308Z,15.5
2023-08-03T06:03:28.446Z,15.5
2023-08-03T06:04:28.651Z,15.5
2023-08-03T06:05:29.360Z,15.4
2023-08-03T06:06:28.701Z,15.4
2023-08-03T06:07:28.567Z,15.4
2023-08-03T06:08:28.979Z,15.4
2023-08-03T06:09:29.311Z,15.3
2023-08-03T06:10:28.817Z,15.3
2023-08-03T06:11:28.324Z,15.3
2023-08-03T06:12:28.328Z,15.4
2023-08-03T06:13:28.942Z,15.5
2023-08-03T06:14:28.467Z,15.6
2023-08-03T06:15:28.359Z,15.6
2023-08-03T06:16:27.928Z,15.7
2023-08-03T06:17:28.671Z,15.8
2023-08-03T06:18:28.281Z,15.9
2023-08-03T06:19:28.614Z,16
2023-08-03T06:20:28.606Z,16.1
2023-08-03T06:21:27.879Z,16.2
2023-08-03T06:22:27.855Z,16.3
2023-08-03T06:23:28.259Z,16.4
2023-08-03T06:24:28.075Z,16.4
2023-08-03T06:25:28.643Z,16.5
2023-08-03T06:26:28.606Z,16.5
2023-08-03T06:27:28.183Z,16.7
2023-08-03T06:28:28.706Z,16.6
2023-08-03T06:29:28.983Z,16.6
2023-08-03T06:30:27.903Z,16.6
2023-08-03T06:31:28.407Z,16.5
2023-08-03T06:32:28.030Z,16.4
2023-08-03T06:33:28.999Z,16.4
2023-08-03T06:34:28.469Z,16.4
2023-08-03T06:35:29.331Z,16.3
2023-08-03T06:36:28.524Z,16.4
2023-08-03T06:37:28.648Z,16.3
2023-08-03T06:38:27.947Z,16.3
2023-08-03T06:39:27.816Z,16.3
2023-08-03T06:40:28.523Z,16.3
2023-08-03T06:41:28.696Z,16.3
2023-08-03T06:42:28.032Z,16.3
2023-08-03T06:43:28.036Z,16.4
2023-08-03T06:44:28.577Z,16.4
2023-08-03T06:45:29.096Z,16.4
2023-08-03T06:46:28.702Z,16.4
2023-08-03T06:47:27.904Z,16.4
2023-08-03T06:48:28.219Z,16.5
2023-08-03T06:49:28.165Z,16.5
2023-08-03T06:50:27.485Z,16.5
2023-08-03T06:51:28.354Z,16.4
2023-08-03T06:52:28.962Z,16.3
2023-08-03T06:53:28.406Z,16.3
2023-08-03T06:54:28.931Z,16.3
2023-08-03T06:55:28.575Z,16.4
2023-08-03T06:56:28.618Z,16.3
2023-08-03T06:57:28.573Z,16.3
2023-08-03T06:58:28.193Z,16.3
2023-08-03T06:59:28.371Z,16.2
2023-08-03T07:00:28.814Z,16.3
2023-08-03T07:01:28.372Z,16.3
2023-08-03T07:02:28.891Z,16.3
2023-08-03T07:03:27.991Z,16.2
2023-08-03T07:04:28.374Z,16.2
2023-08-03T07:05:27.834Z,16.2
2023-08-03T07:06:28.662Z,16.3
2023-08-03T07:07:28.188Z,16.4
2023-08-03T07:08:27.825Z,16.4
2023-08-03T07:09:28.688Z,16.4
2023-08-03T07:10:29.404Z,16.4
2023-08-03T07:11:28.659Z,16.5
2023-08-03T07:12:27.060Z,16.4
2023-08-03T07:13:28.114Z,16.5
2023-08-03T07:14:28.518Z,16.5
2023-08-03T07:15:27.892Z,16.6
2023-08-03T07:16:28.417Z,16.6
2023-08-03T07:17:29.031Z,16.6
2023-08-03T07:18:28.041Z,16.6
2023-08-03T07:19:29.048Z,16.7
2023-08-03T07:20:27.891Z,16.6
2023-08-03T07:21:28.681Z,16.7
2023-08-03T07:22:28.580Z,16.7
2023-08-03T07:23:27.843Z,16.8
2023-08-03T07:24:29.049Z,16.8
2023-08-03T07:25:27.827Z,16.9
2023-08-03T07:26:28.120Z,16.9
2023-08-03T07:27:28.092Z,17
2023-08-03T07:28:28.808Z,17
2023-08-03T07:29:28.189Z,17.1
2023-08-03T07:30:32.201Z,17.2
2023-08-03T07:31:28.259Z,17.2
2023-08-03T07:32:29.057Z,17.1
2023-08-03T07:33:28.864Z,17.1
2023-08-03T07:34:27.274Z,17.1
2023-08-03T07:36:27.828Z,17.2
2023-08-03T07:37:28.190Z,17.2
2023-08-03T07:38:28.455Z,17.2
2023-08-03T07:39:27.997Z,17.3
2023-08-03T07:40:28.339Z,17.2
2023-08-03T07:41:28.995Z,17.2
2023-08-03T07:42:28.382Z,17.2
2023-08-03T07:43:28.435Z,17.3
2023-08-03T07:44:49.071Z,17.2
2023-08-03T07:46:27.871Z,17.2
2023-08-03T07:47:28.725Z,17.2
2023-08-03T07:48:27.925Z,17
2023-08-03T07:49:28.326Z,17
2023-08-03T07:50:29.473Z,17
2023-08-03T07:51:28.572Z,16.9
2023-08-03T07:52:29.458Z,17
2023-08-03T07:53:28.163Z,17
2023-08-03T07:54:28.046Z,17
2023-08-03T07:55:29.287Z,17.1
2023-08-03T07:56:29.707Z,17
2023-08-03T07:57:27.940Z,17.1
2023-08-03T07:58:28.505Z,17.1
2023-08-03T07:59:28.998Z,17.1
2023-08-03T08:00:28.566Z,17
2023-08-03T08:01:29.285Z,17.1
2023-08-03T08:02:28.035Z,17.1
2023-08-03T08:03:28.419Z,17
2023-08-03T08:04:28.295Z,17
2023-08-03T08:05:28.647Z,17
2023-08-03T08:06:28.228Z,17
2023-08-03T08:07:28.246Z,17
2023-08-03T08:08:28.004Z,16.9
2023-08-03T08:09:28.298Z,16.9
2023-08-03T08:10:27.908Z,16.9
2023-08-03T08:11:28.225Z,16.9
2023-08-03T08:12:28.805Z,16.9
2023-08-03T08:13:29.472Z,17
2023-08-03T08:14:28.521Z,17
2023-08-03T08:15:28.563Z,17
2023-08-03T08:16:28.255Z,17.1
2023-08-03T08:17:28.050Z,17.2
2023-08-03T08:18:30.593Z,17.2
2023-08-03T08:19:28.010Z,17.1
2023-08-03T08:20:28.648Z,17.1
2023-08-03T08:21:28.962Z,17.2
2023-08-03T08:22:28.252Z,17.2
2023-08-03T08:23:28.663Z,17.2
2023-08-03T08:24:28.918Z,17.2
2023-08-03T08:25:28.367Z,17.3
2023-08-03T08:26:28.771Z,17.2
2023-08-03T08:27:28.760Z,17.2
2023-08-03T08:28:28.400Z,17.2
2023-08-03T08:29:28.374Z,17.2
2023-08-03T08:30:27.935Z,17.1
2023-08-03T08:31:28.965Z,17.2
2023-08-03T08:32:29.161Z,17.2
2023-08-03T08:33:28.419Z,17.3
2023-08-03T08:34:30.502Z,17.3
2023-08-03T08:35:28.420Z,17.3
2023-08-03T08:36:28.570Z,17.3
2023-08-03T08:37:28.451Z,17.3
2023-08-03T08:38:27.936Z,17.3
2023-08-03T08:39:28.508Z,17.3
2023-08-03T08:40:28.548Z,17.4
2023-08-03T08:41:29.481Z,17.4
2023-08-03T08:43:28.094Z,17.6
2023-08-03T08:44:28.287Z,17.8
2023-08-03T08:45:28.602Z,17.9
2023-08-03T08:46:28.698Z,18
2023-08-03T08:47:28.265Z,18
2023-08-03T08:50:31.021Z,18.1
2023-08-03T08:52:29.109Z,18
2023-08-03T08:53:30.042Z,18
2023-08-03T08:59:32.997Z,17.7
2023-08-03T09:00:29.110Z,17.8
2023-08-03T09:01:28.333Z,17.7
2023-08-03T09:02:28.562Z,17.8
2023-08-03T09:03:28.782Z,17.8
2023-08-03T09:06:28.680Z,18
2023-08-03T09:07:29.064Z,17.9
2023-08-03T09:08:28.378Z,17.9
2023-08-03T09:09:28.590Z,17.9
2023-08-03T09:10:28.496Z,17.9
2023-08-03T09:11:28.604Z,17.9
2023-08-03T09:12:28.318Z,17.8
2023-08-03T09:13:28.772Z,17.7
2023-08-03T09:14:28.184Z,17.6
2023-08-03T09:15:28.846Z,17.5
2023-08-03T09:16:28.712Z,17.5
2023-08-03T09:17:28.539Z,17.5
2023-08-03T09:18:28.777Z,17.6
2023-08-03T09:19:28.304Z,17.6
2023-08-03T09:24:35.137Z,18.1
2023-08-03T09:25:40.309Z,18.2
2023-08-03T09:29:28.441Z,18.5
2023-08-03T09:31:54.690Z,18.4
2023-08-03T09:32:28.058Z,18.2
2023-08-03T09:37:45.168Z,17.9
2023-08-03T09:38:28.389Z,17.8
2023-08-03T09:40:28.569Z,17.7
2023-08-03T09:41:28.133Z,17.6
2023-08-03T09:44:28.458Z,17.5
2023-08-03T09:46:29.275Z,17.5
2023-08-03T09:47:30.030Z,17.6
2023-08-03T09:48:28.234Z,17.7
2023-08-03T09:49:25.757Z,17.7
2023-08-03T09:50:27.913Z,17.7
2023-08-03T09:51:27.864Z,17.6
2023-08-03T09:53:28.337Z,17.5
2023-08-03T09:54:27.905Z,17.5
2023-08-03T09:55:28.935Z,17.4
2023-08-03T09:56:28.524Z,17.4
2023-08-03T09:57:28.621Z,17.4
2023-08-03T09:58:28.656Z,17.5
2023-08-03T09:59:28.674Z,17.5
2023-08-03T10:00:27.905Z,17.7
2023-08-03T10:01:28.783Z,17.7
2023-08-03T10:02:27.940Z,17.8
2023-08-03T10:03:27.940Z,17.8
2023-08-03T10:04:29.036Z,17.9
2023-08-03T10:05:29.519Z,17.9
2023-08-03T10:06:28.657Z,18
2023-08-03T10:07:28.099Z,18
2023-08-03T10:08:28.290Z,18
2023-08-03T10:09:28.772Z,18.1
2023-08-03T10:10:28.352Z,18.1
2023-08-03T10:11:27.249Z,18.1
2023-08-03T10:12:28.162Z,18.1
2023-08-03T10:13:28.468Z,18.1
2023-08-03T10:14:28.896Z,18
2023-08-03T10:15:28.305Z,18
2023-08-03T10:16:28.227Z,18.1
2023-08-03T10:17:27.964Z,18.1
2023-08-03T10:18:49.341Z,18.1
2023-08-03T10:19:27.896Z,18.1
2023-08-03T10:20:28.472Z,18.1
2023-08-03T10:21:28.640Z,18.1
2023-08-03T10:22:28.437Z,18.1
2023-08-03T10:23:27.842Z,18.1
2023-08-03T10:24:28.814Z,18.1
2023-08-03T10:25:27.855Z,18.1
2023-08-03T10:26:28.471Z,18.1
2023-08-03T10:27:28.558Z,18
2023-08-03T10:28:28.352Z,17.9
2023-08-03T10:29:29.214Z,17.8
2023-08-03T10:30:28.347Z,17.7
2023-08-03T10:31:28.012Z,17.8
2023-08-03T10:32:28.290Z,17.7
2023-08-03T10:33:27.425Z,17.6
2023-08-03T10:34:28.279Z,17.3
2023-08-03T10:35:27.956Z,17.1
2023-08-03T10:36:28.230Z,17
2023-08-03T10:37:28.160Z,17
2023-08-03T10:38:27.970Z,17
2023-08-03T10:39:28.678Z,16.9
2023-08-03T10:40:28.888Z,16.9
2023-08-03T10:41:28.900Z,16.7
2023-08-03T10:42:29.284Z,16.6
2023-08-03T10:43:28.460Z,16.5
2023-08-03T10:44:28.476Z,16.4
2023-08-03T10:45:29.300Z,16.4
2023-08-03T10:46:29.226Z,16.4
2023-08-03T10:47:28.489Z,16.4
2023-08-03T10:48:28.609Z,16.4
2023-08-03T10:49:27.996Z,16.5
2023-08-03T10:50:29.058Z,16.4
2023-08-03T10:51:28.562Z,16.4
2023-08-03T10:52:28.406Z,16.4
2023-08-03T10:53:28.594Z,16.5
2023-08-03T10:54:27.929Z,16.5
2023-08-03T10:55:28.560Z,16.5
2023-08-03T10:57:28.725Z,16.5
2023-08-03T10:58:28.721Z,16.5
2023-08-03T10:59:28.428Z,16.6
2023-08-03T11:00:27.971Z,16.7
2023-08-03T11:01:28.468Z,16.8
2023-08-03T11:02:28.819Z,16.9
2023-08-03T11:03:28.776Z,16.9
2023-08-03T11:04:28.643Z,17.1
2023-08-03T11:05:28.484Z,17.2
2023-08-03T11:06:27.995Z,17.4
2023-08-03T11:07:29.390Z,17.5
2023-08-03T11:08:28.964Z,17.6
2023-08-03T11:09:29.033Z,17.8
2023-08-03T11:10:28.277Z,17.9
2023-08-03T11:11:28.291Z,18.1
2023-08-03T11:12:28.220Z,18.1
2023-08-03T11:13:28.453Z,18.2
2023-08-03T11:14:28.702Z,18.2
2023-08-03T11:15:27.847Z,18.3
2023-08-03T11:16:31.261Z,18.4
2023-08-03T11:17:28.049Z,18.4
2023-08-03T11:18:27.906Z,18.7
2023-08-03T11:19:28.319Z,18.9
2023-08-03T11:20:28.414Z,19.1
2023-08-03T11:21:27.845Z,19.2
2023-08-03T11:22:28.409Z,19.2
2023-08-03T11:23:28.809Z,19
2023-08-03T11:24:29.033Z,19
2023-08-03T11:25:28.531Z,18.9
2023-08-03T11:26:28.833Z,19.1
2023-08-03T11:27:28.548Z,19.1
2023-08-03T11:28:28.531Z,19.2
2023-08-03T11:29:28.376Z,19.3
2023-08-03T11:30:28.876Z,19.5
2023-08-03T11:31:28.396Z,19.6
2023-08-03T11:32:28.936Z,19.5
2023-08-03T11:33:28.705Z,19.4
2023-08-03T11:34:28.204Z,19.5
2023-08-03T11:35:28.397Z,19.8
2023-08-03T11:36:28.108Z,19.9
2023-08-03T11:37:27.962Z,20.1
2023-08-03T11:38:27.867Z,20.3
2023-08-03T11:39:29.423Z,20.1
2023-08-03T11:40:28.774Z,20
2023-08-03T11:42:28.542Z,20.2
2023-08-03T11:43:27.912Z,20.4
2023-08-03T11:44:28.850Z,20.4
2023-08-03T11:45:28.695Z,20.6
2023-08-03T11:46:28.028Z,20.5
2023-08-03T11:47:27.983Z,20.4
2023-08-03T11:48:29.425Z,20.3
2023-08-03T11:49:28.119Z,20.5
2023-08-03T11:50:27.975Z,20.7
2023-08-03T11:51:28.684Z,20.9
2023-08-03T11:52:28.156Z,20.9
2023-08-03T11:53:29.211Z,21.1
2023-08-03T11:54:29.312Z,21.4
2023-08-03T11:55:29.755Z,21.5
2023-08-03T11:56:41.990Z,21.3
2023-08-03T11:57:27.978Z,21.2
2023-08-03T11:58:28.405Z,21.3
2023-08-03T12:00:29.092Z,21.5
2023-08-03T12:01:28.618Z,21.6
2023-08-03T12:02:27.961Z,21.2
2023-08-03T12:03:27.947Z,21.4
2023-08-03T12:04:28.887Z,21.3
2023-08-03T12:05:31.386Z,21.5
2023-08-03T12:07:27.921Z,21.9
2023-08-03T12:08:28.505Z,22
2023-08-03T12:09:28.032Z,22.1
2023-08-03T12:10:28.563Z,22.3
2023-08-03T12:12:35.020Z,22.1
2023-08-03T12:13:28.237Z,22
2023-08-03T12:14:28.110Z,22.2
2023-08-03T12:15:27.916Z,22.1
2023-08-03T12:16:27.929Z,22.2
2023-08-03T12:17:31.598Z,21.7
2023-08-03T12:18:28.394Z,21.3
2023-08-03T12:19:28.013Z,21.3
2023-08-03T12:20:29.342Z,21.2
2023-08-03T12:21:28.193Z,21
2023-08-03T12:22:28.567Z,20.8
2023-08-03T12:23:28.844Z,20.6
2023-08-03T12:24:28.371Z,20.4
2023-08-03T12:25:27.023Z,20.3
2023-08-03T12:26:27.843Z,20.2
2023-08-03T12:27:28.454Z,20.4
2023-08-03T12:28:29.313Z,20.6
2023-08-03T12:29:28.610Z,20.5
2023-08-03T12:30:28.645Z,20.6
2023-08-03T12:31:28.372Z,20.7
2023-08-03T12:33:28.515Z,20.5
2023-08-03T12:34:29.035Z,20.5
2023-08-03T12:35:28.749Z,20.4
2023-08-03T12:36:28.723Z,20.2
2023-08-03T12:37:27.866Z,20.1
2023-08-03T12:38:28.606Z,20.1
2023-08-03T12:39:28.804Z,20
2023-08-03T12:40:28.006Z,20
2023-08-03T12:41:27.863Z,20
2023-08-03T12:43:28.190Z,20
2023-08-03T12:44:28.388Z,20
2023-08-03T12:45:28.623Z,19.9
2023-08-03T12:46:27.967Z,19.8
2023-08-03T12:47:36.611Z,19.8
2023-08-03T12:48:28.634Z,19.8
2023-08-03T12:49:28.572Z,19.8
2023-08-03T12:50:28.627Z,19.8
2023-08-03T12:51:29.072Z,19.7
2023-08-03T12:52:29.367Z,19.7
2023-08-03T12:53:28.430Z,19.7
2023-08-03T12:54:29.696Z,19.6
2023-08-03T12:55:28.800Z,19.5
2023-08-03T12:56:28.460Z,19.5
2023-08-03T12:57:29.112Z,19.2
2023-08-03T12:58:28.264Z,19.1
2023-08-03T12:59:28.174Z,18.9
2023-08-03T13:00:29.650Z,18.7
2023-08-03T13:01:28.689Z,18.6
2023-08-03T13:02:30.235Z,18.7
2023-08-03T13:03:28.444Z,19.1
2023-08-03T13:04:28.797Z,19.8
2023-08-03T13:05:28.687Z,20.3
2023-08-03T13:06:29.154Z,20.5
2023-08-03T13:07:28.697Z,20.8
2023-08-03T13:08:28.465Z,20.6
2023-08-03T13:09:27.323Z,20.3
2023-08-03T13:11:28.418Z,19.5
2023-08-03T13:12:29.853Z,19.2
2023-08-03T13:13:28.364Z,19
2023-08-03T13:14:29.089Z,19.1
2023-08-03T13:15:28.762Z,19.2
2023-08-03T13:16:28.459Z,19.5
2023-08-03T13:17:28.527Z,19.9
2023-08-03T13:18:27.980Z,20.2
2023-08-03T13:19:28.033Z,20.5
2023-08-03T13:20:29.435Z,20.8
2023-08-03T13:21:28.135Z,21.1
2023-08-03T13:22:28.241Z,21.1
2023-08-03T13:23:27.903Z,20.7
2023-08-03T13:24:29.101Z,20.4
2023-08-03T13:25:31.128Z,20.3
2023-08-03T13:26:30.101Z,20.4
2023-08-03T13:27:28.430Z,20.5
2023-08-03T13:28:29.322Z,20.7
2023-08-03T13:29:28.882Z,20.8
2023-08-03T13:30:28.502Z,21
2023-08-03T13:31:29.340Z,21.6
2023-08-03T13:32:29.069Z,21.8
2023-08-03T13:33:26.970Z,21.5
2023-08-03T13:34:29.064Z,21.4
2023-08-03T13:35:28.159Z,21.8
2023-08-03T13:36:28.886Z,21.8
2023-08-03T13:37:28.182Z,22.1
2023-08-03T13:38:28.574Z,22.1
2023-08-03T13:39:29.016Z,21.6
2023-08-03T13:40:29.071Z,21.2
2023-08-03T13:41:28.217Z,21.1
2023-08-03T13:42:27.964Z,20.8
2023-08-03T13:43:28.722Z,20.6
2023-08-03T13:44:28.616Z,20.5
2023-08-03T13:45:29.544Z,20.4
2023-08-03T13:46:29.602Z,20.2
2023-08-03T13:47:27.964Z,20.1
2023-08-03T13:48:28.262Z,20.2
2023-08-03T13:49:28.299Z,20.4
2023-08-03T13:50:28.146Z,20.4
2023-08-03T13:51:28.434Z,21.2
2023-08-03T13:52:28.117Z,21.7
2023-08-03T13:53:28.283Z,22.1
2023-08-03T13:54:28.352Z,21.8
2023-08-03T13:55:27.322Z,22.1
2023-08-03T13:58:30.622Z,21.4
2023-08-03T13:59:29.025Z,20.6
2023-08-03T14:00:29.341Z,21.4
2023-08-03T14:04:29.147Z,20
2023-08-03T14:06:29.545Z,19.7
2023-08-03T14:08:28.777Z,19.6
2023-08-03T14:09:28.366Z,20.3
2023-08-03T14:10:31.250Z,20.2
2023-08-03T14:11:29.292Z,19.4