createdAt,value
2018-11-10T00:00:17.750Z,53.90
2018-11-10T00:02:47.652Z,53.90
2018-11-10T00:05:16.975Z,53.80
2018-11-10T00:07:45.884Z,53.90
2018-11-10T00:10:14.875Z,53.90
2018-11-10T00:12:43.922Z,53.90
2018-11-10T00:15:13.881Z,53.90
2018-11-10T00:17:42.842Z,53.90
2018-11-10T00:20:12.117Z,53.80
2018-11-10T00:22:42.038Z,53.50
2018-11-10T00:25:12.986Z,53.80
2018-11-10T00:27:42.928Z,53.80
2018-11-10T00:30:13.411Z,53.80
2018-11-10T00:32:42.991Z,53.90
2018-11-10T00:35:11.942Z,53.90
2018-11-10T00:37:40.977Z,53.80
2018-11-10T00:40:11.639Z,54.40
2018-11-10T00:42:40.551Z,53.80
2018-11-10T00:45:09.785Z,53.80
2018-11-10T00:47:39.021Z,53.80
2018-11-10T00:50:08.321Z,53.80
2018-11-10T00:52:37.339Z,53.80
2018-11-10T00:55:06.175Z,53.80
2018-11-10T00:57:35.129Z,53.80
2018-11-10T01:00:04.016Z,53.90
2018-11-10T01:02:33.919Z,53.80
2018-11-10T01:05:02.789Z,53.80
2018-11-10T01:07:31.704Z,53.80
2018-11-10T01:10:00.670Z,53.80
2018-11-10T01:12:29.469Z,53.80
2018-11-10T01:14:58.358Z,53.80
2018-11-10T01:17:27.271Z,53.80
2018-11-10T01:19:56.070Z,53.80
2018-11-10T01:22:24.957Z,53.80
2018-11-10T01:24:53.760Z,53.70
2018-11-10T01:27:22.550Z,53.80
2018-11-10T01:29:51.346Z,53.80
2018-11-10T01:32:20.185Z,54.40
2018-11-10T01:34:49.017Z,54.10
2018-11-10T01:37:17.793Z,53.80
2018-11-10T01:39:46.598Z,53.80
2018-11-10T01:42:15.314Z,53.70
2018-11-10T01:44:44.177Z,53.80
2018-11-10T01:47:12.993Z,53.80
2018-11-10T01:49:41.929Z,54.40
2018-11-10T01:52:10.699Z,53.70
2018-11-10T01:54:39.525Z,53.70
2018-11-10T01:57:08.356Z,53.70
2018-11-10T01:59:37.159Z,53.70
2018-11-10T02:02:06.158Z,53.80
2018-11-10T02:04:35.180Z,53.80
2018-11-10T02:07:04.042Z,53.70
2018-11-10T02:09:32.891Z,53.70
2018-11-10T02:12:01.703Z,53.80
2018-11-10T02:14:30.634Z,53.70
2018-11-10T02:16:59.482Z,53.70
2018-11-10T02:19:28.299Z,53.70
2018-11-10T02:21:57.079Z,53.70
2018-11-10T02:24:26.053Z,53.70
2018-11-10T02:26:54.962Z,53.70
2018-11-10T02:29:23.790Z,53.70
2018-11-10T02:31:52.606Z,53.70
2018-11-10T02:34:21.455Z,53.70
2018-11-10T02:36:50.323Z,53.70
2018-11-10T02:39:19.291Z,53.70
2018-11-10T02:41:48.167Z,53.70
2018-11-10T02:44:16.996Z,53.70
2018-11-10T02:46:45.911Z,53.70
2018-11-10T02:49:14.743Z,53.70
2018-11-10T02:51:43.644Z,53.70
2018-11-10T02:54:12.454Z,53.70
2018-11-10T02:56:41.298Z,53.70
2018-11-10T02:59:10.158Z,53.70
2018-11-10T03:01:39.016Z,53.70
2018-11-10T03:04:07.918Z,53.60
2018-11-10T03:06:36.781Z,53.70
2018-11-10T03:09:06.649Z,53.60
2018-11-10T03:11:35.442Z,53.60
2018-11-10T03:14:04.450Z,53.60
2018-11-10T03:16:33.414Z,53.60
2018-11-10T03:19:02.257Z,53.60
2018-11-10T03:21:31.034Z,54.10
2018-11-10T03:23:59.862Z,53.70
2018-11-10T03:26:28.709Z,53.60
2018-11-10T03:28:57.666Z,53.60
2018-11-10T03:31:26.445Z,53.40
2018-11-10T03:33:55.316Z,53.60
2018-11-10T03:36:24.230Z,53.60
2018-11-10T03:38:53.074Z,53.60
2018-11-10T03:41:22.054Z,53.60
2018-11-10T03:43:50.910Z,53.60
2018-11-10T03:46:19.710Z,53.60
2018-11-10T03:48:48.622Z,53.60
2018-11-10T03:51:17.440Z,53.60
2018-11-10T03:53:46.349Z,53.60
2018-11-10T03:56:15.134Z,53.60
2018-11-10T03:58:44.063Z,53.60
2018-11-10T04:01:12.921Z,53.60
2018-11-10T04:03:41.783Z,53.60
2018-11-10T04:06:10.706Z,53.60
2018-11-10T04:08:39.465Z,53.60
2018-11-10T04:11:08.340Z,53.60
2018-11-10T04:13:37.123Z,53.60
2018-11-10T04:16:06.003Z,53.60
2018-11-10T04:18:34.910Z,53.60
2018-11-10T04:21:03.674Z,53.60
2018-11-10T04:23:32.458Z,53.60
2018-11-10T04:26:01.280Z,53.50
2018-11-10T04:28:30.238Z,53.50
2018-11-10T04:30:59.206Z,53.50
2018-11-10T04:33:28.106Z,53.50
2018-11-10T04:35:57.097Z,53.50
2018-11-10T04:38:25.965Z,53.60
2018-11-10T04:40:54.803Z,53.50
2018-11-10T04:43:23.690Z,53.50
2018-11-10T04:45:52.602Z,53.50
2018-11-10T04:48:21.415Z,53.50
2018-11-10T04:50:50.319Z,53.50
2018-11-10T04:53:19.095Z,53.60
2018-11-10T04:55:48.063Z,53.50
2018-11-10T04:58:16.836Z,53.50
2018-11-10T05:00:45.697Z,53.50
2018-11-10T05:03:14.537Z,53.50
2018-11-10T05:05:43.366Z,53.50
2018-11-10T05:08:12.306Z,53.50
2018-11-10T05:10:41.197Z,53.50
2018-11-10T05:13:10.069Z,53.50
2018-11-10T05:15:38.873Z,53.50
2018-11-10T05:18:07.770Z,53.50
2018-11-10T05:20:36.666Z,53.40
2018-11-10T05:23:06.561Z,53.40
2018-11-10T05:25:35.339Z,53.40
2018-11-10T05:28:04.182Z,53.40
2018-11-10T05:30:33.017Z,53.40
2018-11-10T05:33:01.850Z,54.10
2018-11-10T05:35:30.701Z,53.40
2018-11-10T05:37:59.590Z,53.40
2018-11-10T05:40:28.445Z,53.40
2018-11-10T05:42:57.198Z,53.40
2018-11-10T05:45:26.166Z,53.40
2018-11-10T05:47:55.015Z,53.40
2018-11-10T05:50:23.930Z,54.00
2018-11-10T05:52:52.734Z,53.40
2018-11-10T05:55:21.625Z,53.40
2018-11-10T05:57:50.501Z,53.40
2018-11-10T06:00:20.039Z,53.40
2018-11-10T06:02:48.926Z,53.40
2018-11-10T06:05:17.806Z,53.40
2018-11-10T06:07:46.593Z,53.40
2018-11-10T06:10:15.561Z,53.40
2018-11-10T06:12:44.414Z,53.40
2018-11-10T06:15:13.318Z,53.40
2018-11-10T06:17:42.095Z,53.40
2018-11-10T06:20:12.458Z,53.40
2018-11-10T06:22:41.422Z,53.40
2018-11-10T06:25:11.098Z,53.40
2018-11-10T06:27:40.185Z,53.40
2018-11-10T06:30:10.214Z,53.40
2018-11-10T06:32:39.525Z,53.40
2018-11-10T06:35:08.954Z,53.40
2018-11-10T06:37:37.816Z,53.40
2018-11-10T06:40:08.813Z,53.40
2018-11-10T06:42:37.622Z,53.40
2018-11-10T06:45:06.738Z,53.40
2018-11-10T06:47:36.111Z,53.40
2018-11-10T06:50:06.578Z,53.40
2018-11-10T06:52:35.506Z,53.40
2018-11-10T06:55:04.710Z,53.40
2018-11-10T06:57:34.581Z,53.40
2018-11-10T07:00:03.979Z,53.40
2018-11-10T07:02:33.682Z,53.40
2018-11-10T07:05:02.623Z,53.40
2018-11-10T07:07:31.498Z,53.40
2018-11-10T07:10:00.422Z,53.40
2018-11-10T07:12:29.273Z,53.40
2018-11-10T07:14:58.112Z,53.40
2018-11-10T07:17:27.061Z,53.40
2018-11-10T07:19:55.977Z,53.40
2018-11-10T07:22:24.807Z,53.40
2018-11-10T07:24:53.880Z,53.30
2018-11-10T07:27:22.761Z,53.40
2018-11-10T07:29:51.629Z,53.40
2018-11-10T07:32:20.446Z,53.40
2018-11-10T07:34:49.322Z,53.40
2018-11-10T07:37:18.459Z,53.40
2018-11-10T07:39:47.251Z,53.40
2018-11-10T07:42:16.063Z,53.40
2018-11-10T07:44:44.906Z,53.40
2018-11-10T07:47:13.774Z,53.40
2018-11-10T07:49:42.715Z,53.40
2018-11-10T07:52:11.462Z,53.40
2018-11-10T07:54:40.346Z,53.40
2018-11-10T07:57:09.186Z,53.40
2018-11-10T07:59:38.027Z,53.40
2018-11-10T08:02:06.918Z,53.40
2018-11-10T08:04:35.762Z,53.40
2018-11-10T08:07:04.620Z,53.40
2018-11-10T08:09:33.478Z,53.40
2018-11-10T08:12:02.418Z,53.40
2018-11-10T08:14:31.056Z,53.40
2018-11-10T08:17:00.459Z,53.40
2018-11-10T08:19:29.336Z,53.40
2018-11-10T08:21:58.162Z,53.40
2018-11-10T08:24:27.028Z,53.40
2018-11-10T08:26:55.958Z,53.40
2018-11-10T08:29:24.854Z,53.40
2018-11-10T08:31:53.687Z,53.40
2018-11-10T08:34:22.553Z,53.40
2018-11-10T08:36:51.450Z,53.40
2018-11-10T08:39:20.313Z,53.40
2018-11-10T08:41:49.321Z,53.40
2018-11-10T08:44:18.208Z,53.40
2018-11-10T08:46:47.170Z,53.40
2018-11-10T08:49:16.593Z,53.40
2018-11-10T08:51:45.398Z,53.40
2018-11-10T08:54:14.319Z,53.40
2018-11-10T08:56:43.262Z,53.40
2018-11-10T08:59:12.271Z,53.40
2018-11-10T09:01:41.133Z,53.40
2018-11-10T09:04:10.138Z,53.40
2018-11-10T09:06:39.026Z,53.40
2018-11-10T09:09:09.518Z,53.40
2018-11-10T09:11:38.358Z,53.40
2018-11-10T09:14:07.214Z,53.40
2018-11-10T09:16:36.151Z,53.40
2018-11-10T09:19:05.195Z,53.40
2018-11-10T09:21:34.115Z,53.40
2018-11-10T09:24:02.955Z,53.40
2018-11-10T09:26:31.762Z,53.40
2018-11-10T09:29:00.722Z,53.40
2018-11-10T09:31:29.978Z,53.60
2018-11-10T09:33:58.859Z,53.50
2018-11-10T09:36:27.746Z,53.60
2018-11-10T09:38:56.631Z,53.60
2018-11-10T09:41:25.618Z,53.60
2018-11-10T09:43:54.580Z,53.70
2018-11-10T09:46:23.409Z,53.60
2018-11-10T09:48:52.281Z,53.70
2018-11-10T09:51:21.101Z,53.80
2018-11-10T09:53:50.066Z,53.70
2018-11-10T09:56:19.141Z,53.70
2018-11-10T09:58:48.547Z,53.70
2018-11-10T10:01:17.541Z,53.80
2018-11-10T10:03:46.457Z,53.80
2018-11-10T10:06:15.520Z,53.70
2018-11-10T10:08:53.835Z,53.80
2018-11-10T10:11:22.772Z,53.80
2018-11-10T10:13:59.584Z,53.80
2018-11-10T10:16:28.759Z,53.80
2018-11-10T10:18:57.634Z,53.80
2018-11-10T10:21:26.574Z,53.80
2018-11-10T10:23:55.459Z,53.80
2018-11-10T10:26:28.714Z,53.80
2018-11-10T10:29:05.486Z,53.80
2018-11-10T10:31:37.262Z,53.80
2018-11-10T10:34:10.104Z,53.80
2018-11-10T10:36:39.757Z,53.80
2018-11-10T10:39:09.514Z,53.80
2018-11-10T10:41:38.966Z,53.90
2018-11-10T10:44:08.730Z,53.90
2018-11-10T10:46:37.581Z,53.90
2018-11-10T10:49:06.887Z,54.20
2018-11-10T10:51:35.978Z,53.90
2018-11-10T10:54:04.809Z,53.90
2018-11-10T10:56:33.684Z,53.90
2018-11-10T10:59:02.534Z,53.90
2018-11-10T11:01:36.738Z,53.90
2018-11-10T11:04:11.519Z,53.90
2018-11-10T11:06:40.317Z,54.50
2018-11-10T11:09:09.369Z,53.80
2018-11-10T11:11:38.238Z,53.90
2018-11-10T11:14:07.080Z,53.90
2018-11-10T11:16:35.935Z,53.90
2018-11-10T11:19:05.483Z,53.90
2018-11-10T11:21:34.398Z,53.90
2018-11-10T11:24:03.258Z,53.80
2018-11-10T11:26:32.120Z,53.80
2018-11-10T11:29:01.532Z,54.50
2018-11-10T11:31:30.492Z,53.90
2018-11-10T11:33:59.398Z,53.90
2018-11-10T11:36:28.245Z,53.90
2018-11-10T11:38:57.110Z,53.80
2018-11-10T11:41:26.199Z,53.80
2018-11-10T11:43:54.936Z,53.80
2018-11-10T11:46:23.818Z,53.90
2018-11-10T11:48:52.618Z,53.80
2018-11-10T11:51:21.585Z,53.90
2018-11-10T11:53:50.591Z,53.90
2018-11-10T11:56:19.470Z,53.80
2018-11-10T11:58:48.428Z,53.90
2018-11-10T12:01:17.338Z,53.90
2018-11-10T12:03:46.268Z,53.90
2018-11-10T12:06:15.197Z,53.80
2018-11-10T12:08:43.990Z,53.90
2018-11-10T12:11:12.820Z,53.80
2018-11-10T12:13:41.701Z,53.90
2018-11-10T12:16:10.538Z,53.90
2018-11-10T12:18:39.400Z,53.80
2018-11-10T12:21:08.347Z,53.90
2018-11-10T12:23:37.199Z,53.90
2018-11-10T12:26:06.326Z,53.80
2018-11-10T12:28:35.199Z,53.90
2018-11-10T12:31:04.194Z,53.90
2018-11-10T12:33:33.072Z,53.90
2018-11-10T12:36:01.951Z,54.00
2018-11-10T12:38:31.456Z,53.70
2018-11-10T12:41:00.512Z,53.80
2018-11-10T12:43:29.798Z,53.80
2018-11-10T12:45:58.761Z,53.80
2018-11-10T12:48:27.619Z,53.90
2018-11-10T12:50:56.539Z,53.90
2018-11-10T12:53:25.460Z,53.90
2018-11-10T12:55:54.391Z,54.50
2018-11-10T12:58:23.298Z,53.80
2018-11-10T13:00:52.160Z,53.80
2018-11-10T13:03:21.119Z,53.80
2018-11-10T13:05:50.627Z,54.40
2018-11-10T13:08:20.904Z,54.40
2018-11-10T13:10:50.993Z,53.80
2018-11-10T13:13:21.386Z,53.80
2018-11-10T13:15:50.263Z,53.80
2018-11-10T13:18:20.497Z,53.80
2018-11-10T13:20:49.406Z,53.80
2018-11-10T13:23:20.135Z,53.80
2018-11-10T13:25:49.035Z,53.80
2018-11-10T13:28:18.005Z,53.80
2018-11-10T13:30:47.008Z,53.90
2018-11-10T13:33:16.015Z,53.80
2018-11-10T13:35:44.955Z,53.80
2018-11-10T13:38:13.933Z,53.80
2018-11-10T13:40:42.714Z,53.80
2018-11-10T13:43:11.692Z,53.80
2018-11-10T13:45:40.629Z,54.40
2018-11-10T13:48:09.515Z,53.80
2018-11-10T13:50:38.380Z,53.80
2018-11-10T13:53:07.614Z,53.80
2018-11-10T13:55:36.075Z,53.70
2018-11-10T13:58:05.160Z,53.80
2018-11-10T14:00:34.078Z,53.80
2018-11-10T14:03:03.134Z,53.70
2018-11-10T14:05:32.862Z,53.70
2018-11-10T14:08:01.876Z,53.70
2018-11-10T14:10:30.677Z,53.70
2018-11-10T14:12:59.514Z,53.80
2018-11-10T14:15:28.443Z,53.70
2018-11-10T14:17:57.275Z,53.70
2018-11-10T14:20:26.138Z,53.70
2018-11-10T14:22:54.958Z,53.80
2018-11-10T14:25:23.774Z,53.80
2018-11-10T14:27:52.581Z,53.80
2018-11-10T14:30:21.585Z,53.80
2018-11-10T14:32:50.449Z,53.70
2018-11-10T14:35:19.234Z,53.70
2018-11-10T14:37:48.075Z,53.70
2018-11-10T14:40:17.866Z,53.80
2018-11-10T14:42:46.932Z,53.70
2018-11-10T14:45:17.082Z,53.70
2018-11-10T14:47:46.108Z,53.70
2018-11-10T14:50:15.519Z,53.70
2018-11-10T14:52:44.853Z,53.80
2018-11-10T14:55:14.283Z,53.70
2018-11-10T14:57:43.310Z,53.70
2018-11-10T15:00:15.430Z,53.70
2018-11-10T15:02:44.295Z,53.70
2018-11-10T15:05:13.769Z,53.80
2018-11-10T15:07:43.421Z,53.70
2018-11-10T15:10:15.325Z,53.70
2018-11-10T15:12:44.922Z,53.70
2018-11-10T15:15:14.904Z,53.70
2018-11-10T15:17:43.976Z,53.70
2018-11-10T15:20:15.215Z,53.70
2018-11-10T15:22:44.079Z,53.70
2018-11-10T15:25:14.437Z,53.70
2018-11-10T15:27:43.272Z,53.70
2018-11-10T15:30:14.851Z,53.70
2018-11-10T15:32:44.719Z,53.70
2018-11-10T15:35:14.776Z,53.70
2018-11-10T15:37:44.896Z,53.70
2018-11-10T15:40:14.486Z,53.70
2018-11-10T15:42:43.415Z,53.70
2018-11-10T15:45:26.839Z,53.70
2018-11-10T15:47:56.321Z,53.70
2018-11-10T15:50:25.269Z,53.70
2018-11-10T15:52:54.131Z,53.70
2018-11-10T15:55:23.163Z,53.90
2018-11-10T15:57:52.108Z,53.90
2018-11-10T16:00:21.168Z,54.00
2018-11-10T16:02:50.908Z,54.80
2018-11-10T16:05:19.967Z,54.40
2018-11-10T16:07:49.192Z,54.90
2018-11-10T16:10:18.153Z,52.60
2018-11-10T16:12:47.064Z,50.20
2018-11-10T16:15:17.166Z,52.70
2018-11-10T16:17:46.916Z,54.00
2018-11-10T16:20:17.201Z,53.50
2018-11-10T16:22:48.150Z,53.50
2018-11-10T16:25:18.541Z,53.70
2018-11-10T16:27:47.614Z,53.90
2018-11-10T16:30:17.899Z,54.10
2018-11-10T16:32:47.164Z,54.20
2018-11-10T16:35:16.017Z,54.30
2018-11-10T16:37:56.857Z,54.30
2018-11-10T16:40:28.360Z,54.20
2018-11-10T16:43:00.250Z,53.90
2018-11-10T16:45:31.585Z,53.90
2018-11-10T16:48:11.018Z,53.90
2018-11-10T16:50:48.140Z,54.00
2018-11-10T16:53:28.737Z,54.00
2018-11-10T16:56:08.218Z,54.00
2018-11-10T16:58:48.116Z,54.00
2018-11-10T17:01:28.394Z,54.00
2018-11-10T17:04:07.039Z,54.00
2018-11-10T17:06:44.362Z,53.90
2018-11-10T17:09:23.280Z,53.90
2018-11-10T17:12:02.982Z,53.90
2018-11-10T17:14:38.351Z,53.90
2018-11-10T17:17:07.826Z,53.90
2018-11-10T17:19:42.086Z,53.90
2018-11-10T17:22:10.930Z,53.90
2018-11-10T17:24:39.759Z,53.90
2018-11-10T17:27:08.677Z,53.90
2018-11-10T17:29:37.511Z,53.90
2018-11-10T17:32:06.377Z,54.00
2018-11-10T17:34:35.204Z,54.00
2018-11-10T17:37:04.052Z,54.00
2018-11-10T17:39:32.967Z,53.90
2018-11-10T17:42:01.799Z,53.90
2018-11-10T17:44:30.605Z,53.90
2018-11-10T17:46:59.540Z,53.90
2018-11-10T17:49:28.523Z,53.90
2018-11-10T17:51:57.681Z,53.90
2018-11-10T17:54:26.632Z,53.90
2018-11-10T17:56:55.706Z,54.00
2018-11-10T17:59:24.805Z,53.90
2018-11-10T18:01:54.257Z,53.90
2018-11-10T18:04:23.231Z,53.90
2018-11-10T18:06:52.300Z,53.90
2018-11-10T18:09:21.574Z,53.90
2018-11-10T18:11:50.400Z,53.90
2018-11-10T18:14:19.274Z,53.90
2018-11-10T18:16:48.182Z,53.90
2018-11-10T18:19:17.002Z,53.90
2018-11-10T18:21:45.831Z,53.90
2018-11-10T18:24:14.631Z,53.80
2018-11-10T18:26:43.471Z,53.80
2018-11-10T18:29:12.819Z,53.80
2018-11-10T18:31:41.711Z,53.80
2018-11-10T18:34:10.543Z,53.80
2018-11-10T18:36:39.270Z,53.80
2018-11-10T18:39:09.720Z,53.80
2018-11-10T18:41:38.648Z,53.80
2018-11-10T18:44:07.770Z,53.70
2018-11-10T18:46:36.765Z,53.80
2018-11-10T18:49:05.679Z,54.00
2018-11-10T18:51:34.618Z,53.70
2018-11-10T18:54:03.632Z,53.70
2018-11-10T18:56:32.590Z,53.70
2018-11-10T18:59:01.550Z,53.70
2018-11-10T19:01:30.588Z,53.70
2018-11-10T19:03:59.453Z,53.70
2018-11-10T19:06:28.436Z,53.70
2018-11-10T19:08:57.323Z,53.70
2018-11-10T19:11:26.209Z,54.30
2018-11-10T19:13:55.137Z,53.70
2018-11-10T19:16:23.983Z,53.70
2018-11-10T19:18:53.044Z,53.60
2018-11-10T19:21:40.910Z,53.70
2018-11-10T19:24:26.356Z,53.80
2018-11-10T19:27:16.815Z,53.70
2018-11-10T19:29:56.368Z,53.70
2018-11-10T19:32:36.609Z,53.60
2018-11-10T19:35:15.900Z,53.60
2018-11-10T19:37:45.843Z,53.60
2018-11-10T19:40:14.742Z,53.60
2018-11-10T19:42:44.673Z,53.60
2018-11-10T19:45:13.664Z,53.60
2018-11-10T19:47:43.829Z,53.60
2018-11-10T19:50:13.155Z,53.60
2018-11-10T19:52:42.147Z,53.60
2018-11-10T19:55:13.950Z,53.60
2018-11-10T19:57:42.977Z,53.90
2018-11-10T20:00:15.692Z,53.60
2018-11-10T20:02:44.489Z,53.70
2018-11-10T20:05:13.542Z,53.60
2018-11-10T20:07:42.534Z,53.70
2018-11-10T20:10:12.764Z,53.70
2018-11-10T20:12:43.213Z,54.10
2018-11-10T20:15:14.027Z,54.50
2018-11-10T20:17:45.746Z,52.50
2018-11-10T20:20:18.312Z,51.80
2018-11-10T20:22:47.407Z,51.30
2018-11-10T20:25:17.709Z,50.90
2018-11-10T20:27:48.136Z,50.50
2018-11-10T20:32:59.261Z,50.00
2018-11-10T20:35:28.802Z,49.80
2018-11-10T20:37:58.141Z,49.60
2018-11-10T20:40:28.018Z,49.20
2018-11-10T20:42:59.649Z,49.00
2018-11-10T20:45:29.266Z,48.80
2018-11-10T20:47:58.849Z,48.60
2018-11-10T20:50:28.020Z,48.90
2018-11-10T20:52:57.327Z,48.90
2018-11-10T20:55:27.081Z,48.80
2018-11-10T20:57:57.170Z,48.60
2018-11-10T21:00:27.313Z,48.40
2018-11-10T21:02:56.188Z,48.40
2018-11-10T21:05:24.902Z,48.50
2018-11-10T21:07:53.773Z,48.40
2018-11-10T21:10:22.584Z,48.70
2018-11-10T21:12:51.798Z,49.00
2018-11-10T21:15:21.086Z,49.20
2018-11-10T21:17:50.000Z,49.50
2018-11-10T21:20:19.098Z,50.20
2018-11-10T21:22:48.065Z,50.70
2018-11-10T21:25:17.758Z,50.70
2018-11-10T21:27:47.174Z,50.80
2018-11-10T21:30:17.318Z,51.00
2018-11-10T21:32:46.523Z,51.00
2018-11-10T21:35:17.719Z,51.00
2018-11-10T21:37:46.633Z,51.10
2018-11-10T21:40:17.370Z,51.10
2018-11-10T21:42:46.264Z,51.10
2018-11-10T21:45:15.761Z,51.20
2018-11-10T21:47:44.738Z,51.50
2018-11-10T21:50:18.826Z,51.40
2018-11-10T21:52:47.612Z,51.60
2018-11-10T21:55:18.745Z,51.80
2018-11-10T21:57:48.043Z,52.40
2018-11-10T22:00:18.470Z,51.90
2018-11-10T22:02:47.551Z,51.50
2018-11-10T22:05:16.429Z,52.00
2018-11-10T22:07:45.269Z,52.20
2018-11-10T22:10:15.318Z,52.20
2018-11-10T22:12:44.593Z,52.30
2018-11-10T22:15:15.786Z,52.40
2018-11-10T22:17:45.270Z,52.40
2018-11-10T22:20:15.176Z,52.50
2018-11-10T22:22:44.038Z,52.40
2018-11-10T22:25:13.502Z,52.50
2018-11-10T22:27:43.501Z,53.20
2018-11-10T22:30:16.780Z,52.60
2018-11-10T22:32:46.261Z,52.60
2018-11-10T22:35:15.063Z,52.70
2018-11-10T22:37:43.885Z,52.80
2018-11-10T22:40:14.092Z,52.80
2018-11-10T22:42:43.329Z,52.90
2018-11-10T22:45:13.641Z,52.90
2018-11-10T22:47:42.946Z,53.00
2018-11-10T22:50:21.752Z,53.00
2018-11-10T22:52:50.850Z,53.50
2018-11-10T22:55:19.683Z,54.00
2018-11-10T22:57:48.553Z,54.00
2018-11-10T23:00:25.135Z,47.30
2018-11-10T23:02:56.355Z,42.90
2018-11-10T23:05:25.545Z,45.70
2018-11-10T23:07:54.368Z,46.30
2018-11-10T23:10:23.388Z,46.60
2018-11-10T23:12:53.051Z,46.80
2018-11-10T23:15:21.895Z,47.10
2018-11-10T23:17:50.746Z,47.20
2018-11-10T23:20:20.268Z,47.10
2018-11-10T23:22:49.247Z,47.00
2018-11-10T23:25:18.528Z,46.60
2018-11-10T23:28:09.223Z,46.90
2018-11-10T23:30:38.713Z,47.40
2018-11-10T23:33:07.486Z,47.20
2018-11-10T23:35:36.335Z,47.20
2018-11-10T23:38:05.186Z,47.20
2018-11-10T23:40:33.962Z,47.20
2018-11-10T23:43:02.729Z,46.90
2018-11-10T23:45:31.653Z,47.20
2018-11-10T23:48:00.543Z,46.80
2018-11-10T23:50:29.376Z,47.30
2018-11-10T23:52:58.173Z,47.30
2018-11-10T23:55:26.986Z,47.50
2018-11-10T23:57:55.817Z,47.40
