createdAt,value
2022-08-04T00:00:47.786Z,21.81
2022-08-04T00:01:47.946Z,21.79
2022-08-04T00:02:48.156Z,21.77
2022-08-04T00:03:48.137Z,21.74
2022-08-04T00:04:48.278Z,21.72
2022-08-04T00:05:48.405Z,21.69
2022-08-04T00:06:48.556Z,21.67
2022-08-04T00:07:48.875Z,21.65
2022-08-04T00:08:48.818Z,21.64
2022-08-04T00:09:48.956Z,21.62
2022-08-04T00:10:49.085Z,21.60
2022-08-04T00:11:49.213Z,21.58
2022-08-04T00:12:49.513Z,21.56
2022-08-04T00:13:58.117Z,21.55
2022-08-04T00:14:50.614Z,21.53
2022-08-04T00:15:49.724Z,21.51
2022-08-04T00:16:49.854Z,21.50
2022-08-04T00:17:50.173Z,21.48
2022-08-04T00:18:50.242Z,21.47
2022-08-04T00:19:50.243Z,21.46
2022-08-04T00:20:50.372Z,21.45
2022-08-04T00:21:50.506Z,21.44
2022-08-04T00:22:50.686Z,21.42
2022-08-04T00:24:11.137Z,21.40
2022-08-04T00:24:51.933Z,21.38
2022-08-04T00:25:51.674Z,21.35
2022-08-04T00:26:51.183Z,21.33
2022-08-04T00:27:51.312Z,21.30
2022-08-04T00:28:51.461Z,21.27
2022-08-04T00:29:53.147Z,21.25
2022-08-04T00:30:51.874Z,21.23
2022-08-04T00:31:55.068Z,21.20
2022-08-04T00:32:53.031Z,21.18
2022-08-04T00:33:52.093Z,21.17
2022-08-04T00:34:52.483Z,21.16
2022-08-04T00:35:52.510Z,21.14
2022-08-04T00:36:52.486Z,21.14
2022-08-04T00:37:52.615Z,21.13
2022-08-04T00:38:52.831Z,21.13
2022-08-04T00:39:52.935Z,21.12
2022-08-04T00:40:53.107Z,21.11
2022-08-04T00:41:56.662Z,21.10
2022-08-04T00:42:59.324Z,21.08
2022-08-04T00:43:54.422Z,21.07
2022-08-04T00:44:53.685Z,21.05
2022-08-04T00:46:10.573Z,21.04
2022-08-04T00:46:54.810Z,21.02
2022-08-04T00:47:53.959Z,21.01
2022-08-04T00:48:54.077Z,21.00
2022-08-04T00:49:54.246Z,20.99
2022-08-04T00:50:54.356Z,20.99
2022-08-04T00:52:30.915Z,20.98
2022-08-04T00:52:55.631Z,20.97
2022-08-04T00:53:54.754Z,20.95
2022-08-04T00:54:54.898Z,20.93
2022-08-04T00:55:55.020Z,20.91
2022-08-04T00:56:55.289Z,20.90
2022-08-04T00:57:55.499Z,20.88
2022-08-04T00:58:55.437Z,20.86
2022-08-04T00:59:55.578Z,20.85
2022-08-04T01:00:55.708Z,20.84
2022-08-04T01:01:55.973Z,20.82
2022-08-04T01:02:56.002Z,20.80
2022-08-04T01:03:56.100Z,20.78
2022-08-04T01:04:56.228Z,20.76
2022-08-04T01:05:56.374Z,20.75
2022-08-04T01:06:56.673Z,20.74
2022-08-04T01:07:56.629Z,20.73
2022-08-04T01:08:56.717Z,20.72
2022-08-04T01:09:56.858Z,20.72
2022-08-04T01:10:56.997Z,20.72
2022-08-04T01:11:58.062Z,20.72
2022-08-04T01:12:57.378Z,20.72
2022-08-04T01:13:57.406Z,20.71
2022-08-04T01:14:57.536Z,20.71
2022-08-04T01:16:00.385Z,20.71
2022-08-04T01:16:57.877Z,20.70
2022-08-04T01:17:57.947Z,20.69
2022-08-04T01:18:58.085Z,20.68
2022-08-04T01:19:58.166Z,20.67
2022-08-04T01:20:58.316Z,20.66
2022-08-04T01:21:58.477Z,20.65
2022-08-04T01:22:58.595Z,20.64
2022-08-04T01:23:59.136Z,20.63
2022-08-04T01:24:58.866Z,20.62
2022-08-04T01:25:58.992Z,20.61
2022-08-04T01:26:59.138Z,20.59
2022-08-04T01:27:59.260Z,20.58
2022-08-04T01:28:59.735Z,20.57
2022-08-04T01:29:59.545Z,20.56
2022-08-04T01:30:59.655Z,20.55
2022-08-04T01:31:59.794Z,20.53
2022-08-04T01:32:59.929Z,20.52
2022-08-04T01:34:04.538Z,20.50
2022-08-04T01:35:00.273Z,20.48
2022-08-04T01:36:00.315Z,20.47
2022-08-04T01:37:00.454Z,20.45
2022-08-04T01:38:00.593Z,20.44
2022-08-04T01:39:00.998Z,20.42
2022-08-04T01:40:00.874Z,20.40
2022-08-04T01:41:01.023Z,20.37
2022-08-04T01:42:01.163Z,20.34
2022-08-04T01:43:01.297Z,20.30
2022-08-04T01:44:01.571Z,20.26
2022-08-04T01:45:01.563Z,20.22
2022-08-04T01:46:01.722Z,20.19
2022-08-04T01:47:01.842Z,20.16
2022-08-04T01:48:01.962Z,20.13
2022-08-04T01:49:02.133Z,20.11
2022-08-04T01:50:02.331Z,20.09
2022-08-04T01:51:02.369Z,20.08
2022-08-04T01:52:02.481Z,20.07
2022-08-04T01:53:02.631Z,20.05
2022-08-04T01:54:02.762Z,20.03
2022-08-04T01:55:02.970Z,20.02
2022-08-04T01:56:03.051Z,20.01
2022-08-04T01:57:37.561Z,20.00
2022-08-04T01:58:04.332Z,20.00
2022-08-04T01:59:03.455Z,19.99
2022-08-04T02:00:03.753Z,19.98
2022-08-04T02:01:05.212Z,19.96
2022-08-04T02:02:04.917Z,19.95
2022-08-04T02:03:04.073Z,19.93
2022-08-04T02:04:18.595Z,19.92
2022-08-04T02:05:05.339Z,19.91
2022-08-04T02:06:04.456Z,19.90
2022-08-04T02:07:04.512Z,19.89
2022-08-04T02:08:04.629Z,19.88
2022-08-04T02:09:04.749Z,19.88
2022-08-04T02:10:07.410Z,19.87
2022-08-04T02:11:06.128Z,19.86
2022-08-04T02:12:05.148Z,19.86
2022-08-04T02:13:06.248Z,19.86
2022-08-04T02:14:05.417Z,19.85
2022-08-04T02:15:05.547Z,19.84
2022-08-04T02:16:05.858Z,19.83
2022-08-04T02:17:05.838Z,19.81
2022-08-04T02:18:05.957Z,19.79
2022-08-04T02:19:06.087Z,19.78
2022-08-04T02:20:07.267Z,19.75
2022-08-04T02:21:06.427Z,19.73
2022-08-04T02:22:06.606Z,19.72
2022-08-04T02:23:06.647Z,19.70
2022-08-04T02:24:06.852Z,19.68
2022-08-04T02:25:06.935Z,19.65
2022-08-04T02:26:07.066Z,19.63
2022-08-04T02:27:08.214Z,19.60
2022-08-04T02:28:07.290Z,19.58
2022-08-04T02:29:07.457Z,19.55
2022-08-04T02:30:07.548Z,19.54
2022-08-04T02:31:07.687Z,19.52
2022-08-04T02:32:07.919Z,19.51
2022-08-04T02:33:07.964Z,19.50
2022-08-04T02:34:08.098Z,19.49
2022-08-04T02:35:08.235Z,19.48
2022-08-04T02:36:08.385Z,19.45
2022-08-04T02:37:08.689Z,19.43
2022-08-04T02:38:08.636Z,19.39
2022-08-04T02:39:08.855Z,19.36
2022-08-04T02:40:08.924Z,19.33
2022-08-04T02:41:09.082Z,19.30
2022-08-04T02:42:09.354Z,19.28
2022-08-04T02:43:09.413Z,19.27
2022-08-04T02:44:09.513Z,19.26
2022-08-04T02:45:09.605Z,19.26
2022-08-04T02:46:17.678Z,19.27
2022-08-04T02:47:10.953Z,19.29
2022-08-04T02:48:30.368Z,19.30
2022-08-04T02:49:11.112Z,19.30
2022-08-04T02:50:10.282Z,19.30
2022-08-04T02:51:10.374Z,19.31
2022-08-04T02:52:10.501Z,19.31
2022-08-04T02:53:10.721Z,19.31
2022-08-04T02:54:10.763Z,19.32
2022-08-04T02:55:10.906Z,19.32
2022-08-04T02:56:11.031Z,19.32
2022-08-04T02:57:11.152Z,19.31
2022-08-04T02:58:11.342Z,19.29
2022-08-04T02:59:11.433Z,19.29
2022-08-04T03:00:11.572Z,19.28
2022-08-04T03:01:11.809Z,19.28
2022-08-04T03:02:11.832Z,19.28
2022-08-04T03:03:12.951Z,19.28
2022-08-04T03:04:12.130Z,19.29
2022-08-04T03:05:12.210Z,19.29
2022-08-04T03:06:12.352Z,19.30
2022-08-04T03:07:15.612Z,19.30
2022-08-04T03:08:12.650Z,19.30
2022-08-04T03:09:12.741Z,19.30
2022-08-04T03:10:12.886Z,19.31
2022-08-04T03:11:13.019Z,19.30
2022-08-04T03:12:13.171Z,19.29
2022-08-04T03:13:13.441Z,19.28
2022-08-04T03:14:13.419Z,19.27
2022-08-04T03:15:13.562Z,19.27
2022-08-04T03:16:13.769Z,19.27
2022-08-04T03:17:13.809Z,19.28
2022-08-04T03:18:14.019Z,19.28
2022-08-04T03:19:14.175Z,19.28
2022-08-04T03:20:14.217Z,19.27
2022-08-04T03:21:14.379Z,19.26
2022-08-04T03:22:14.481Z,19.24
2022-08-04T03:23:14.798Z,19.21
2022-08-04T03:24:19.608Z,19.18
2022-08-04T03:25:15.847Z,19.14
2022-08-04T03:26:14.971Z,19.11
2022-08-04T03:27:15.099Z,19.08
2022-08-04T03:28:15.307Z,19.05
2022-08-04T03:29:15.538Z,19.01
2022-08-04T03:30:16.495Z,18.97
2022-08-04T03:31:15.642Z,18.94
2022-08-04T03:32:15.768Z,18.92
2022-08-04T03:33:15.917Z,18.90
2022-08-04T03:34:16.180Z,18.88
2022-08-04T03:35:22.912Z,18.86
2022-08-04T03:36:17.298Z,18.85
2022-08-04T03:37:16.427Z,18.85
2022-08-04T03:38:16.581Z,18.86
2022-08-04T03:39:16.804Z,18.87
2022-08-04T03:40:16.795Z,18.89
2022-08-04T03:41:16.933Z,18.90
2022-08-04T03:42:18.055Z,18.91
2022-08-04T03:43:57.218Z,18.92
2022-08-04T03:44:18.400Z,18.93
2022-08-04T03:45:23.938Z,18.93
2022-08-04T03:46:18.577Z,18.93
2022-08-04T03:47:17.709Z,18.94
2022-08-04T03:48:17.904Z,18.95
2022-08-04T03:49:17.954Z,18.96
2022-08-04T03:50:18.244Z,18.97
2022-08-04T03:51:34.960Z,18.99
2022-08-04T03:52:19.354Z,18.99
2022-08-04T03:53:18.492Z,19.00
2022-08-04T03:54:18.563Z,19.00
2022-08-04T03:55:18.733Z,19.00
2022-08-04T03:56:18.834Z,19.00
2022-08-04T03:57:19.211Z,18.99
2022-08-04T03:58:19.086Z,18.98
2022-08-04T03:59:19.265Z,18.97
2022-08-04T04:00:20.374Z,18.97
2022-08-04T04:01:19.502Z,18.96
2022-08-04T04:02:19.681Z,18.95
2022-08-04T04:03:28.197Z,18.94
2022-08-04T04:04:20.864Z,18.93
2022-08-04T04:05:20.011Z,18.92
2022-08-04T04:06:20.266Z,18.91
2022-08-04T04:07:25.576Z,18.90
2022-08-04T04:08:21.441Z,18.89
2022-08-04T04:09:21.044Z,18.88
2022-08-04T04:10:23.341Z,18.87
2022-08-04T04:11:21.793Z,18.86
2022-08-04T04:12:20.925Z,18.84
2022-08-04T04:13:21.078Z,18.83
2022-08-04T04:14:21.170Z,18.82
2022-08-04T04:15:21.463Z,18.82
2022-08-04T04:16:21.470Z,18.82
2022-08-04T04:17:22.029Z,18.81
2022-08-04T04:18:21.690Z,18.81
2022-08-04T04:19:21.831Z,18.80
2022-08-04T04:20:21.979Z,18.78
2022-08-04T04:21:22.121Z,18.76
2022-08-04T04:22:22.437Z,18.74
2022-08-04T04:23:22.410Z,18.73
2022-08-04T04:24:22.512Z,18.71
2022-08-04T04:25:22.641Z,18.70
2022-08-04T04:26:22.768Z,18.69
2022-08-04T04:27:23.425Z,18.68
2022-08-04T04:28:45.764Z,18.67
2022-08-04T04:29:24.198Z,18.64
2022-08-04T04:30:23.329Z,18.62
2022-08-04T04:31:23.477Z,18.60
2022-08-04T04:32:23.828Z,18.58
2022-08-04T04:33:23.760Z,18.57
2022-08-04T04:34:23.858Z,18.56
2022-08-04T04:35:24.034Z,18.55
2022-08-04T04:36:24.118Z,18.55
2022-08-04T04:37:24.396Z,18.55
2022-08-04T04:38:24.477Z,18.57
2022-08-04T04:39:24.556Z,18.58
2022-08-04T04:40:24.634Z,18.59
2022-08-04T04:41:24.757Z,18.60
2022-08-04T04:42:24.967Z,18.61
2022-08-04T04:43:50.919Z,18.61
2022-08-04T04:44:30.441Z,18.61
2022-08-04T04:45:25.255Z,18.60
2022-08-04T04:46:25.395Z,18.60
2022-08-04T04:47:43.000Z,18.62
2022-08-04T04:48:26.676Z,18.63
2022-08-04T04:49:25.825Z,18.65
2022-08-04T04:50:30.079Z,18.67
2022-08-04T04:51:27.062Z,18.68
2022-08-04T04:52:26.234Z,18.68
2022-08-04T04:53:26.424Z,18.68
2022-08-04T04:54:26.463Z,18.69
2022-08-04T04:55:26.591Z,18.69
2022-08-04T04:56:26.745Z,18.70
2022-08-04T04:57:54.067Z,18.72
2022-08-04T04:58:27.983Z,18.74
2022-08-04T04:59:27.101Z,18.75
2022-08-04T05:00:27.295Z,18.76
2022-08-04T05:01:27.384Z,18.78
2022-08-04T05:02:27.564Z,18.80
2022-08-04T05:03:28.196Z,18.82
2022-08-04T05:04:27.741Z,18.85
2022-08-04T05:05:27.863Z,18.88
2022-08-04T05:06:28.041Z,18.92
2022-08-04T05:07:28.142Z,18.95
2022-08-04T05:08:43.588Z,18.99
2022-08-04T05:09:29.374Z,19.02
2022-08-04T05:10:28.611Z,19.06
2022-08-04T05:11:28.649Z,19.09
2022-08-04T05:14:32.335Z,19.13
2022-08-04T05:14:36.038Z,19.20
2022-08-04T05:14:36.572Z,19.17
2022-08-04T05:15:30.249Z,19.23
2022-08-04T05:16:29.255Z,19.27
2022-08-04T05:17:29.380Z,19.32
2022-08-04T05:18:29.522Z,19.38
2022-08-04T05:19:29.687Z,19.45
2022-08-04T05:20:29.791Z,19.53
2022-08-04T05:21:29.960Z,19.61
2022-08-04T05:22:30.061Z,19.71
2022-08-04T05:23:30.203Z,19.80
2022-08-04T05:24:34.941Z,19.89
2022-08-04T05:25:30.488Z,19.97
2022-08-04T05:26:30.746Z,20.03
2022-08-04T05:27:30.752Z,20.09
2022-08-04T05:28:30.908Z,20.15
2022-08-04T05:29:36.418Z,20.21
2022-08-04T05:30:32.159Z,20.26
2022-08-04T05:31:31.368Z,20.32
2022-08-04T05:32:31.408Z,20.38
2022-08-04T05:33:31.530Z,20.44
2022-08-04T05:34:31.670Z,20.50
2022-08-04T05:35:53.067Z,20.57
2022-08-04T05:36:40.857Z,20.64
2022-08-04T05:37:33.067Z,20.72
2022-08-04T05:38:32.218Z,20.82
2022-08-04T05:39:34.472Z,20.92
2022-08-04T05:40:32.459Z,21.02
2022-08-04T05:41:45.185Z,21.13
2022-08-04T05:42:34.034Z,21.24
2022-08-04T05:43:32.905Z,21.36
2022-08-04T05:44:33.050Z,21.49
2022-08-04T05:45:38.998Z,21.61
2022-08-04T05:46:34.286Z,21.73
2022-08-04T05:47:33.500Z,21.86
2022-08-04T05:48:33.554Z,21.99
2022-08-04T05:49:33.686Z,22.11
2022-08-04T05:50:33.826Z,22.22
2022-08-04T05:51:33.956Z,22.33
2022-08-04T05:52:34.237Z,22.43
2022-08-04T05:53:34.222Z,22.54
2022-08-04T05:54:34.355Z,22.64
2022-08-04T05:55:57.488Z,22.76
2022-08-04T05:56:35.646Z,22.87
2022-08-04T05:57:35.025Z,22.97
2022-08-04T05:58:34.892Z,23.08
2022-08-04T05:59:35.024Z,23.19
2022-08-04T06:00:41.401Z,23.29
2022-08-04T06:01:55.404Z,23.38
2022-08-04T06:02:36.603Z,23.45
2022-08-04T06:03:35.533Z,23.52
2022-08-04T06:04:35.634Z,23.59
2022-08-04T06:05:35.802Z,23.66
2022-08-04T06:06:35.904Z,23.73
2022-08-04T06:07:36.005Z,23.79
2022-08-04T06:08:37.273Z,23.86
2022-08-04T06:09:36.255Z,23.93
2022-08-04T06:10:36.373Z,24.00
2022-08-04T06:12:00.709Z,24.08
2022-08-04T06:12:37.635Z,24.17
2022-08-04T06:13:48.608Z,24.28
2022-08-04T06:14:38.053Z,24.39
2022-08-04T06:15:37.086Z,24.50
2022-08-04T06:16:38.151Z,24.62
2022-08-04T06:19:57.866Z,24.73
2022-08-04T06:20:00.069Z,24.92
2022-08-04T06:20:02.377Z,24.82
2022-08-04T06:20:38.642Z,25.02
2022-08-04T06:21:38.760Z,25.13
2022-08-04T06:22:37.943Z,25.24
2022-08-04T06:23:38.112Z,25.36
2022-08-04T06:24:39.171Z,25.47
2022-08-04T06:25:38.285Z,25.59
2022-08-04T06:26:38.441Z,25.71
2022-08-04T06:27:38.562Z,25.82
2022-08-04T06:28:39.023Z,25.93
2022-08-04T06:29:38.812Z,26.05
2022-08-04T06:30:38.953Z,26.16
2022-08-04T06:32:29.771Z,26.26
2022-08-04T06:32:41.949Z,26.34
2022-08-04T06:33:54.535Z,26.44
2022-08-04T06:34:40.501Z,26.54
2022-08-04T06:35:39.621Z,26.62
2022-08-04T06:36:39.763Z,26.68
2022-08-04T06:37:42.629Z,26.74
2022-08-04T06:38:40.139Z,26.80
2022-08-04T06:39:40.221Z,26.86
2022-08-04T06:40:40.281Z,26.91
2022-08-04T06:41:53.507Z,26.97
2022-08-04T06:42:41.503Z,27.04
2022-08-04T06:43:43.005Z,27.08
2022-08-04T06:44:40.750Z,27.11
2022-08-04T06:45:40.903Z,27.14
2022-08-04T06:46:41.002Z,27.20
2022-08-04T06:47:41.110Z,27.27
2022-08-04T06:48:41.371Z,27.36
2022-08-04T06:49:55.239Z,27.46
2022-08-04T06:51:25.897Z,27.54
2022-08-04T06:51:48.918Z,27.63
2022-08-04T06:52:42.688Z,27.71
2022-08-04T06:53:41.984Z,27.81
2022-08-04T06:54:42.001Z,27.92
2022-08-04T06:55:42.089Z,28.03
2022-08-04T06:56:42.250Z,28.15
2022-08-04T06:57:42.349Z,28.29
2022-08-04T06:58:42.633Z,28.41
2022-08-04T06:59:42.569Z,28.53
2022-08-04T07:00:42.672Z,28.65
2022-08-04T07:01:42.863Z,28.76
2022-08-04T07:02:42.918Z,28.83
2022-08-04T07:03:43.171Z,28.89
2022-08-04T07:04:43.110Z,28.96
2022-08-04T07:05:43.249Z,29.05
2022-08-04T07:06:43.403Z,29.15
2022-08-04T07:07:57.925Z,29.27
2022-08-04T07:08:44.758Z,29.40
2022-08-04T07:09:43.741Z,29.55
2022-08-04T07:10:43.850Z,29.66
2022-08-04T07:11:44.605Z,29.76
2022-08-04T07:12:44.138Z,29.83
2022-08-04T07:13:45.386Z,29.91
2022-08-04T07:14:44.414Z,30.00
2022-08-04T07:15:44.509Z,30.08
2022-08-04T07:16:44.631Z,30.15
2022-08-04T07:17:44.769Z,30.23
2022-08-04T07:18:45.039Z,30.32
2022-08-04T07:19:45.178Z,30.40
2022-08-04T07:20:45.186Z,30.46
2022-08-04T07:22:24.993Z,30.54
2022-08-04T07:22:46.422Z,30.62
2022-08-04T07:23:45.607Z,30.67
2022-08-04T07:24:45.647Z,30.72
2022-08-04T07:25:59.692Z,30.80
2022-08-04T07:26:46.877Z,30.88
2022-08-04T07:27:47.928Z,30.95
2022-08-04T07:28:46.307Z,30.98
2022-08-04T07:29:46.468Z,30.96
2022-08-04T07:30:46.408Z,30.96
2022-08-04T07:31:46.554Z,30.99
2022-08-04T07:32:46.637Z,31.03
2022-08-04T07:33:46.923Z,31.04
2022-08-04T07:34:49.805Z,31.07
2022-08-04T07:36:09.440Z,31.12
2022-08-04T07:36:50.400Z,31.21
2022-08-04T07:37:47.305Z,31.31
2022-08-04T07:38:51.049Z,31.42
2022-08-04T07:39:48.357Z,31.51
2022-08-04T07:40:47.625Z,31.58
2022-08-04T07:41:48.993Z,31.64
2022-08-04T07:42:47.855Z,31.69
2022-08-04T07:43:48.095Z,31.74
2022-08-04T07:44:48.309Z,31.80
2022-08-04T07:45:48.260Z,31.88
2022-08-04T07:46:48.354Z,31.97
2022-08-04T07:48:05.220Z,32.06
2022-08-04T07:48:49.803Z,32.12
2022-08-04T07:49:56.028Z,32.15
2022-08-04T07:50:49.847Z,32.17
2022-08-04T07:51:48.975Z,32.20
2022-08-04T07:53:03.640Z,32.25
2022-08-04T07:53:54.144Z,32.31
2022-08-04T07:54:50.354Z,32.36
2022-08-04T07:55:49.505Z,32.32
2022-08-04T07:56:49.623Z,32.15
2022-08-04T07:57:49.734Z,31.94
2022-08-04T07:58:50.538Z,31.70
2022-08-04T07:59:50.507Z,31.48
2022-08-04T08:00:50.075Z,31.30
2022-08-04T08:01:50.163Z,31.11
2022-08-04T08:02:50.263Z,30.93
2022-08-04T08:03:50.432Z,30.76
2022-08-04T08:04:50.667Z,30.64
2022-08-04T08:05:54.780Z,30.59
2022-08-04T08:06:51.767Z,30.59
2022-08-04T08:07:54.738Z,30.62
2022-08-04T08:08:51.844Z,30.62
2022-08-04T08:09:51.203Z,30.60
2022-08-04T08:10:51.315Z,30.56
2022-08-04T08:12:38.105Z,30.53
2022-08-04T08:12:52.674Z,30.52
2022-08-04T08:13:51.584Z,30.58
2022-08-04T08:14:51.842Z,30.72
2022-08-04T08:15:51.832Z,30.93
2022-08-04T08:16:51.932Z,31.20
2022-08-04T08:17:57.953Z,31.40
2022-08-04T08:18:53.251Z,31.42
2022-08-04T08:19:52.641Z,31.34
2022-08-04T08:20:52.493Z,31.23
2022-08-04T08:21:59.092Z,31.14
2022-08-04T08:22:53.712Z,31.12
2022-08-04T08:23:52.805Z,31.17
2022-08-04T08:24:53.001Z,31.19
2022-08-04T08:25:53.067Z,31.18
2022-08-04T08:26:53.172Z,31.19
2022-08-04T08:27:55.756Z,31.15
2022-08-04T08:28:53.431Z,31.06
2022-08-04T08:29:53.671Z,30.95
2022-08-04T08:30:53.722Z,30.84
2022-08-04T08:31:57.030Z,30.72
2022-08-04T08:32:53.971Z,30.60
2022-08-04T08:33:54.106Z,30.55
2022-08-04T08:34:54.340Z,30.64
2022-08-04T08:35:55.029Z,30.78
2022-08-04T08:36:54.461Z,30.90
2022-08-04T08:37:54.574Z,30.99
2022-08-04T08:38:54.786Z,31.02
2022-08-04T08:39:54.830Z,30.99
2022-08-04T08:40:55.010Z,30.93
2022-08-04T08:41:55.042Z,30.90
2022-08-04T08:42:55.209Z,30.93
2022-08-04T08:44:03.884Z,30.97
2022-08-04T08:44:58.067Z,30.96
2022-08-04T08:45:55.737Z,30.91
2022-08-04T08:46:55.678Z,30.86
2022-08-04T08:48:05.132Z,30.79
2022-08-04T08:48:56.938Z,30.69
2022-08-04T08:50:00.395Z,30.58
2022-08-04T08:50:57.242Z,30.44
2022-08-04T08:51:56.331Z,30.37
2022-08-04T08:53:02.168Z,30.35
2022-08-04T08:53:57.560Z,30.37
2022-08-04T08:54:56.699Z,30.42
2022-08-04T08:55:56.807Z,30.47
2022-08-04T08:56:57.066Z,30.47
2022-08-04T08:58:00.019Z,30.46
2022-08-04T08:58:57.288Z,30.45
2022-08-04T08:59:57.303Z,30.45
2022-08-04T09:00:57.388Z,30.42
2022-08-04T09:01:57.617Z,30.45
2022-08-04T09:03:04.742Z,30.54
2022-08-04T09:03:58.911Z,30.65
2022-08-04T09:04:57.908Z,30.76
2022-08-04T09:05:58.019Z,30.85
2022-08-04T09:06:58.173Z,30.93
2022-08-04T09:07:58.322Z,30.98
2022-08-04T09:08:58.417Z,30.96
2022-08-04T09:09:58.817Z,30.89
2022-08-04T09:10:58.716Z,30.83
2022-08-04T09:11:58.848Z,30.82
2022-08-04T09:12:58.956Z,30.84
2022-08-04T09:13:59.090Z,30.84
2022-08-04T09:14:59.247Z,30.82
2022-08-04T09:15:59.418Z,30.78
2022-08-04T09:16:59.471Z,30.70
2022-08-04T09:17:59.550Z,30.64
2022-08-04T09:19:00.237Z,30.68
2022-08-04T09:19:59.934Z,30.72
2022-08-04T09:21:00.035Z,30.70
2022-08-04T09:22:00.066Z,30.66
2022-08-04T09:23:00.205Z,30.64
2022-08-04T09:24:00.356Z,30.62
2022-08-04T09:25:00.546Z,30.61
2022-08-04T09:26:00.605Z,30.64
2022-08-04T09:27:00.791Z,30.70
2022-08-04T09:28:05.837Z,30.73
2022-08-04T09:29:02.005Z,30.74
2022-08-04T09:30:01.204Z,30.70
2022-08-04T09:31:01.205Z,30.63
2022-08-04T09:32:06.969Z,30.59
2022-08-04T09:33:02.425Z,30.60
2022-08-04T09:34:01.711Z,30.65
2022-08-04T09:35:05.162Z,30.71
2022-08-04T09:36:02.775Z,30.76
2022-08-04T09:37:01.924Z,30.80
2022-08-04T09:38:02.024Z,30.85
2022-08-04T09:39:02.218Z,30.90
2022-08-04T09:40:02.244Z,30.89
2022-08-04T09:41:02.654Z,30.77
2022-08-04T09:42:02.525Z,30.56
2022-08-04T09:43:02.643Z,30.40
2022-08-04T09:44:50.936Z,30.30
2022-08-04T09:45:06.132Z,30.23
2022-08-04T09:46:03.045Z,30.15
2022-08-04T09:47:03.248Z,30.09
2022-08-04T09:48:03.272Z,30.09
2022-08-04T09:49:03.436Z,30.11
2022-08-04T09:50:03.524Z,30.13
2022-08-04T09:51:03.754Z,30.17
2022-08-04T09:52:03.920Z,30.20
2022-08-04T09:53:03.873Z,30.22
2022-08-04T09:54:04.054Z,30.24
2022-08-04T09:55:04.183Z,30.18
2022-08-04T09:56:04.288Z,30.06
2022-08-04T09:57:04.541Z,29.91
2022-08-04T09:58:04.532Z,29.79
2022-08-04T09:59:04.701Z,29.73
2022-08-04T10:00:04.804Z,29.70
2022-08-04T10:01:04.922Z,29.69
2022-08-04T10:02:05.124Z,29.72
2022-08-04T10:03:05.290Z,29.78
2022-08-04T10:04:05.283Z,29.82
2022-08-04T10:05:05.384Z,29.83
2022-08-04T10:06:05.514Z,29.85
2022-08-04T10:07:05.765Z,29.84
2022-08-04T10:08:16.675Z,29.77
2022-08-04T10:09:06.942Z,29.68
2022-08-04T10:10:06.012Z,29.64
2022-08-04T10:11:06.113Z,29.60
2022-08-04T10:12:06.262Z,29.58
2022-08-04T10:13:06.460Z,29.56
2022-08-04T10:14:06.450Z,29.53
2022-08-04T10:15:06.613Z,29.52
2022-08-04T10:16:06.731Z,29.55
2022-08-04T10:17:06.835Z,29.59
2022-08-04T10:18:07.004Z,29.58
2022-08-04T10:19:07.927Z,29.50
2022-08-04T10:20:07.220Z,29.44
2022-08-04T10:21:12.260Z,29.44
2022-08-04T10:22:28.850Z,29.45
2022-08-04T10:23:11.394Z,29.45
2022-08-04T10:24:07.848Z,29.44
2022-08-04T10:26:05.707Z,29.44
2022-08-04T10:26:08.992Z,29.43
2022-08-04T10:27:08.052Z,29.38
2022-08-04T10:28:08.193Z,29.32
2022-08-04T10:29:08.471Z,29.26
2022-08-04T10:30:08.452Z,29.19
2022-08-04T10:31:08.609Z,29.13
2022-08-04T10:32:08.713Z,29.06
2022-08-04T10:33:08.810Z,28.98
2022-08-04T10:34:09.173Z,28.91
2022-08-04T10:35:09.042Z,28.87
2022-08-04T10:36:09.160Z,28.88
2022-08-04T10:37:09.273Z,28.90
2022-08-04T10:38:09.422Z,28.93
2022-08-04T10:39:11.966Z,28.94
2022-08-04T10:40:10.823Z,28.94
2022-08-04T10:41:09.780Z,28.92
2022-08-04T10:42:09.881Z,28.89
2022-08-04T10:43:20.988Z,28.83
2022-08-04T10:44:11.250Z,28.75
2022-08-04T10:45:10.281Z,28.65
2022-08-04T10:46:10.433Z,28.58
2022-08-04T10:47:10.540Z,28.52
2022-08-04T10:48:10.878Z,28.45
2022-08-04T10:49:10.720Z,28.41
2022-08-04T10:50:11.013Z,28.40
2022-08-04T10:51:10.990Z,28.37
2022-08-04T10:52:11.149Z,28.29
2022-08-04T10:53:11.239Z,28.17
2022-08-04T10:54:11.343Z,28.07
2022-08-04T10:55:11.529Z,28.00
2022-08-04T10:56:11.681Z,27.92
2022-08-04T10:57:11.770Z,27.82
2022-08-04T10:58:12.079Z,27.75
2022-08-04T10:59:12.050Z,27.67
2022-08-04T11:00:12.210Z,27.55
2022-08-04T11:01:12.269Z,27.41
2022-08-04T11:02:16.562Z,27.28
2022-08-04T11:03:12.667Z,27.16
2022-08-04T11:04:12.660Z,27.08
2022-08-04T11:05:12.800Z,27.02
2022-08-04T11:06:12.929Z,26.97
2022-08-04T11:07:13.079Z,26.95
2022-08-04T11:08:17.482Z,26.98
2022-08-04T11:09:15.071Z,27.03
2022-08-04T11:10:13.459Z,27.09
2022-08-04T11:11:13.598Z,27.16
2022-08-04T11:12:13.738Z,27.22
2022-08-04T11:13:22.934Z,27.30
2022-08-04T11:14:15.120Z,27.39
2022-08-04T11:15:14.157Z,27.44
2022-08-04T11:16:14.371Z,27.49
2022-08-04T11:17:14.429Z,27.55
2022-08-04T11:18:16.435Z,27.63
2022-08-04T11:19:14.808Z,27.71
2022-08-04T11:21:15.858Z,27.91
2022-08-04T11:22:14.979Z,28.01
2022-08-04T11:23:15.117Z,28.10
2022-08-04T11:24:15.568Z,28.18
2022-08-04T11:25:15.447Z,28.25
2022-08-04T11:26:15.561Z,28.34
2022-08-04T11:27:15.677Z,28.44
2022-08-04T11:28:15.817Z,28.52
2022-08-04T11:29:16.117Z,28.58
2022-08-04T11:30:16.174Z,28.62
2022-08-04T11:31:16.195Z,28.68
2022-08-04T11:32:16.338Z,28.68
2022-08-04T11:33:16.489Z,28.64
2022-08-04T11:34:16.857Z,28.56
2022-08-04T11:35:16.689Z,28.50
2022-08-04T11:36:16.783Z,28.53
2022-08-04T11:37:16.885Z,28.61
2022-08-04T11:38:17.020Z,28.71
2022-08-04T11:39:17.297Z,28.78
2022-08-04T11:40:17.392Z,28.82
2022-08-04T11:41:17.454Z,28.85
2022-08-04T11:42:17.560Z,28.92
2022-08-04T11:43:17.695Z,29.06
2022-08-04T11:44:18.886Z,29.19
2022-08-04T11:45:17.936Z,29.19
2022-08-04T11:46:18.036Z,29.14
2022-08-04T11:47:18.184Z,29.09
2022-08-04T11:48:18.317Z,29.03
2022-08-04T11:49:18.427Z,28.93
2022-08-04T11:50:18.767Z,28.88
2022-08-04T11:51:18.718Z,28.96
2022-08-04T11:52:18.831Z,29.13
2022-08-04T11:53:18.987Z,29.27
2022-08-04T11:54:19.106Z,29.40
2022-08-04T11:55:19.393Z,29.54
2022-08-04T11:56:36.698Z,29.59
2022-08-04T11:57:20.646Z,29.57
2022-08-04T11:58:19.542Z,29.55
2022-08-04T11:59:19.664Z,29.57
2022-08-04T12:00:19.913Z,29.56
2022-08-04T12:01:21.862Z,29.51
2022-08-04T12:02:21.259Z,29.51
2022-08-04T12:03:20.200Z,29.56
2022-08-04T12:04:20.325Z,29.63
2022-08-04T12:05:35.818Z,29.71
2022-08-04T12:06:21.554Z,29.68
2022-08-04T12:07:30.606Z,29.63
2022-08-04T12:08:21.854Z,29.63
2022-08-04T12:09:20.963Z,29.70
2022-08-04T12:10:41.296Z,29.69
2022-08-04T12:11:22.194Z,29.64
2022-08-04T12:12:21.613Z,29.60
2022-08-04T12:13:21.473Z,29.62
2022-08-04T12:14:21.584Z,29.70
2022-08-04T12:15:21.662Z,29.76
2022-08-04T12:16:21.814Z,29.78
2022-08-04T12:17:22.312Z,29.80
2022-08-04T12:18:22.191Z,29.90
2022-08-04T12:19:22.243Z,30.04
2022-08-04T12:20:38.047Z,30.22
2022-08-04T12:21:23.462Z,30.41
2022-08-04T12:22:22.958Z,30.58
2022-08-04T12:23:23.732Z,30.68
2022-08-04T12:24:22.881Z,30.74
2022-08-04T12:25:23.047Z,30.82
2022-08-04T12:26:23.131Z,30.93
2022-08-04T12:27:26.005Z,31.08
2022-08-04T12:28:24.410Z,31.28
2022-08-04T12:29:23.551Z,31.46
2022-08-04T12:31:01.125Z,31.58
2022-08-04T12:31:24.761Z,31.66
2022-08-04T12:32:23.979Z,31.78
2022-08-04T12:33:24.051Z,31.85
2022-08-04T12:34:25.100Z,31.89
2022-08-04T12:35:24.247Z,31.95
2022-08-04T12:36:24.398Z,31.99
2022-08-04T12:37:24.681Z,31.94
2022-08-04T12:38:24.670Z,31.79
2022-08-04T12:39:24.911Z,31.66
2022-08-04T12:40:28.777Z,31.63
2022-08-04T12:41:26.069Z,31.64
2022-08-04T12:42:25.269Z,31.55
2022-08-04T12:43:25.408Z,31.35
2022-08-04T12:44:36.958Z,31.12
2022-08-04T12:45:26.590Z,30.94
2022-08-04T12:46:25.750Z,30.82
2022-08-04T12:47:29.074Z,30.73
2022-08-04T12:48:25.987Z,30.61
2022-08-04T12:49:26.239Z,30.49
2022-08-04T12:50:26.229Z,30.41
2022-08-04T12:52:06.820Z,30.36
2022-08-04T12:52:51.742Z,30.34
2022-08-04T12:53:31.816Z,30.35
2022-08-04T12:54:29.029Z,30.33
2022-08-04T12:55:26.829Z,30.31