createdAt,value
2023-02-09T00:01:44.919Z,103468.94
2023-02-09T00:04:12.837Z,103463.16
2023-02-09T00:06:41.504Z,103465.41
2023-02-09T00:09:09.147Z,103461.88
2023-02-09T00:11:56.563Z,103462.25
2023-02-09T00:14:24.574Z,103458.13
2023-02-09T00:17:00.783Z,103459.19
2023-02-09T00:19:28.934Z,103453.41
2023-02-09T00:21:57.320Z,103459.09
2023-02-09T00:24:25.038Z,103465.13
2023-02-09T00:26:52.873Z,103458.53
2023-02-09T00:29:24.146Z,103458.31
2023-02-09T00:31:52.210Z,103453.00
2023-02-09T00:34:20.065Z,103457.94
2023-02-09T00:36:48.785Z,103449.03
2023-02-09T00:39:17.253Z,103444.13
2023-02-09T00:42:03.235Z,103442.13
2023-02-09T00:44:31.563Z,103437.03
2023-02-09T00:46:59.807Z,103441.47
2023-02-09T00:49:27.345Z,103441.50
2023-02-09T00:51:56.457Z,103438.34
2023-02-09T00:54:24.527Z,103435.91
2023-02-09T00:56:52.300Z,103436.00
2023-02-09T00:59:20.254Z,103438.91
2023-02-09T01:01:49.141Z,103435.03
2023-02-09T01:04:16.883Z,103434.03
2023-02-09T01:06:44.459Z,103430.47
2023-02-09T01:09:12.030Z,103434.13
2023-02-09T01:11:39.575Z,103433.91
2023-02-09T01:14:07.305Z,103433.22
2023-02-09T01:16:34.949Z,103430.78
2023-02-09T01:19:04.021Z,103425.75
2023-02-09T01:21:31.881Z,103439.13
2023-02-09T01:23:59.697Z,103429.63
2023-02-09T01:26:27.497Z,103430.31
2023-02-09T01:28:55.210Z,103428.09
2023-02-09T01:31:25.032Z,103425.88
2023-02-09T01:33:57.006Z,103434.38
2023-02-09T01:36:28.456Z,103426.78
2023-02-09T01:38:57.897Z,103428.81
2023-02-09T01:41:26.410Z,103423.03
2023-02-09T01:43:59.269Z,103424.66
2023-02-09T01:46:33.010Z,103424.38
2023-02-09T01:49:07.531Z,103426.31
2023-02-09T01:51:44.357Z,103428.78
2023-02-09T01:54:22.478Z,103423.16
2023-02-09T01:56:55.289Z,103422.81
2023-02-09T01:59:23.589Z,103412.47
2023-02-09T02:01:53.310Z,103428.53
2023-02-09T02:04:21.682Z,103421.63
2023-02-09T02:06:58.056Z,103432.63
2023-02-09T02:09:26.409Z,103436.00
2023-02-09T02:11:56.964Z,103430.78
2023-02-09T02:14:38.939Z,103430.13
2023-02-09T02:17:12.355Z,103429.53
2023-02-09T02:20:10.487Z,103433.44
2023-02-09T02:22:41.037Z,103430.22
2023-02-09T02:25:21.858Z,103432.38
2023-02-09T02:28:27.789Z,103424.56
2023-02-09T02:30:58.225Z,103427.91
2023-02-09T02:33:40.854Z,103423.34
2023-02-09T02:36:52.201Z,103429.38
2023-02-09T02:40:07.185Z,103427.06
2023-02-09T02:42:49.806Z,103424.72
2023-02-09T02:45:33.912Z,103422.38
2023-02-09T02:48:11.251Z,103420.16
2023-02-09T02:50:45.806Z,103422.06
2023-02-09T02:53:16.571Z,103424.88
2023-02-09T02:55:47.456Z,103416.84
2023-02-09T02:58:18.287Z,103422.63
2023-02-09T03:00:50.183Z,103423.50
2023-02-09T03:03:22.231Z,103419.72
2023-02-09T03:05:50.722Z,103417.28
2023-02-09T03:08:18.440Z,103417.94
2023-02-09T03:10:47.127Z,103417.72
2023-02-09T03:13:15.490Z,103423.53
2023-02-09T03:15:53.223Z,103426.88
2023-02-09T03:18:39.134Z,103425.94
2023-02-09T03:21:28.044Z,103426.97
2023-02-09T03:24:27.574Z,103414.72
2023-02-09T03:27:04.684Z,103419.16
2023-02-09T03:29:35.090Z,103421.19
2023-02-09T03:32:02.806Z,103422.94
2023-02-09T03:34:30.868Z,103415.50
2023-02-09T03:36:58.722Z,103417.72
2023-02-09T03:39:26.445Z,103415.03
2023-02-09T03:41:53.939Z,103416.84
2023-02-09T03:44:27.226Z,103421.50
2023-02-09T03:47:02.630Z,103416.38
2023-02-09T03:49:33.674Z,103408.50
2023-02-09T03:52:02.935Z,103407.06
2023-02-09T03:54:31.317Z,103407.72
2023-02-09T03:56:59.853Z,103402.59
2023-02-09T03:59:28.445Z,103394.16
2023-02-09T04:01:58.835Z,103401.25
2023-02-09T04:04:27.232Z,103401.41
2023-02-09T04:06:56.202Z,103399.47
2023-02-09T04:09:25.464Z,103405.38
2023-02-09T04:11:53.124Z,103408.16
2023-02-09T04:14:21.481Z,103402.59
2023-02-09T04:16:48.972Z,103415.94
2023-02-09T04:19:16.622Z,103401.72
2023-02-09T04:21:44.156Z,103404.50
2023-02-09T04:24:11.972Z,103408.25
2023-02-09T04:26:39.588Z,103405.28
2023-02-09T04:29:07.219Z,103402.81
2023-02-09T04:31:35.148Z,103403.94
2023-02-09T04:34:02.877Z,103408.84
2023-02-09T04:36:30.501Z,103406.28
2023-02-09T04:38:58.319Z,103405.25
2023-02-09T04:41:26.069Z,103413.72
2023-02-09T04:43:54.569Z,103412.94
2023-02-09T04:46:22.078Z,103410.16
2023-02-09T04:48:49.786Z,103408.84
2023-02-09T04:51:17.353Z,103415.50
2023-02-09T04:53:44.941Z,103411.72
2023-02-09T04:56:15.393Z,103411.94
2023-02-09T04:59:02.654Z,103415.94
2023-02-09T05:01:31.167Z,103417.38
2023-02-09T05:03:58.934Z,103423.53
2023-02-09T05:06:27.482Z,103403.97
2023-02-09T05:08:55.525Z,103414.41
2023-02-09T05:11:25.299Z,103408.81
2023-02-09T05:13:53.425Z,103418.28
2023-02-09T05:16:21.678Z,103423.94
2023-02-09T05:18:50.655Z,103410.03
2023-02-09T05:21:18.398Z,103411.25
2023-02-09T05:23:46.167Z,103410.81
2023-02-09T05:26:13.733Z,103413.72
2023-02-09T05:28:41.513Z,103412.72
2023-02-09T05:31:09.096Z,103419.38
2023-02-09T05:33:36.775Z,103409.69
2023-02-09T05:36:09.337Z,103414.63
2023-02-09T05:38:37.356Z,103421.59
2023-02-09T05:41:10.932Z,103419.94
2023-02-09T05:43:38.876Z,103428.22
2023-02-09T05:46:08.482Z,103417.97
2023-02-09T05:48:36.512Z,103423.28
2023-02-09T05:51:04.062Z,103423.19
2023-02-09T05:53:31.834Z,103417.53
2023-02-09T05:55:59.444Z,103435.09
2023-02-09T05:58:26.925Z,103425.63
2023-02-09T06:00:55.433Z,103427.94
2023-02-09T06:03:23.050Z,103419.72
2023-02-09T06:05:52.388Z,103426.19
2023-02-09T06:08:19.930Z,103421.06
2023-02-09T06:10:49.503Z,103418.38
2023-02-09T06:13:17.552Z,103417.41
2023-02-09T06:15:45.074Z,103413.03
2023-02-09T06:18:12.890Z,103415.28
2023-02-09T06:20:40.500Z,103407.25
2023-02-09T06:23:09.305Z,103410.25
2023-02-09T06:25:39.660Z,103411.94
2023-02-09T06:28:07.824Z,103421.97
2023-02-09T06:30:35.501Z,103412.06
2023-02-09T06:33:03.128Z,103411.94
2023-02-09T06:35:30.877Z,103416.63
2023-02-09T06:37:59.065Z,103415.47
2023-02-09T06:40:26.580Z,103407.69
2023-02-09T06:42:54.114Z,103416.81
2023-02-09T06:45:21.658Z,103418.13
2023-02-09T06:47:49.264Z,103416.56
2023-02-09T06:50:18.322Z,103419.00
2023-02-09T06:52:46.807Z,103405.16
2023-02-09T06:55:15.026Z,103415.59
2023-02-09T06:57:43.292Z,103408.94
2023-02-09T07:00:12.313Z,103402.56
2023-02-09T07:02:43.589Z,103405.09
2023-02-09T07:05:13.040Z,103404.00
2023-02-09T07:07:41.487Z,103404.38
2023-02-09T07:10:11.829Z,103400.34
2023-02-09T07:12:43.908Z,103398.50
2023-02-09T07:15:13.283Z,103392.66
2023-02-09T07:17:44.226Z,103394.19
2023-02-09T07:20:12.391Z,103395.34
2023-02-09T07:22:40.040Z,103399.41
2023-02-09T07:25:07.869Z,103396.28
2023-02-09T07:27:35.974Z,103398.34
2023-02-09T07:30:04.310Z,103399.22
2023-02-09T07:32:33.323Z,103403.78
2023-02-09T07:35:00.845Z,103404.53
2023-02-09T07:37:28.374Z,103397.09
2023-02-09T07:39:56.042Z,103388.03
2023-02-09T07:42:24.060Z,103394.78
2023-02-09T07:44:58.361Z,103395.84
2023-02-09T07:47:25.949Z,103383.91
2023-02-09T07:49:53.564Z,103384.88
2023-02-09T07:52:21.284Z,103384.31
2023-02-09T07:54:50.637Z,103379.16
2023-02-09T07:57:18.094Z,103382.59
2023-02-09T07:59:46.530Z,103385.25
2023-02-09T08:02:22.298Z,103388.78
2023-02-09T08:04:49.974Z,103382.09
2023-02-09T08:07:17.560Z,103385.44
2023-02-09T08:09:46.650Z,103389.19
2023-02-09T08:12:14.279Z,103374.88
2023-02-09T08:14:50.718Z,103378.91
2023-02-09T08:17:20.701Z,103370.38
2023-02-09T08:19:53.105Z,103373.91
2023-02-09T08:22:23.563Z,103371.38
2023-02-09T08:24:51.682Z,103365.53
2023-02-09T08:27:19.860Z,103366.78
2023-02-09T08:29:48.921Z,103368.31
2023-02-09T08:32:18.962Z,103382.00
2023-02-09T08:34:47.053Z,103372.59
2023-02-09T08:37:14.828Z,103381.16
2023-02-09T08:39:46.137Z,103373.34
2023-02-09T08:42:13.652Z,103369.19
2023-02-09T08:44:41.185Z,103370.69
2023-02-09T08:47:08.850Z,103364.94
2023-02-09T08:49:36.708Z,103368.31
2023-02-09T08:52:04.501Z,103370.72
2023-02-09T08:54:32.136Z,103367.78
2023-02-09T08:57:00.814Z,103363.59
2023-02-09T08:59:29.095Z,103355.88
2023-02-09T09:01:56.714Z,103364.66
2023-02-09T09:04:24.164Z,103363.13
2023-02-09T09:06:51.981Z,103353.72
2023-02-09T09:09:19.541Z,103352.88
2023-02-09T09:11:47.203Z,103353.88
2023-02-09T09:14:14.683Z,103334.94
2023-02-09T09:16:44.101Z,103345.88
2023-02-09T09:19:11.757Z,103343.00
2023-02-09T09:21:39.197Z,103327.28
2023-02-09T09:24:06.846Z,103331.53
2023-02-09T09:26:35.593Z,103322.19
2023-02-09T09:29:04.677Z,103312.28
2023-02-09T09:31:33.630Z,103318.22
2023-02-09T09:34:04.629Z,103318.00
2023-02-09T09:36:32.270Z,103309.88
2023-02-09T09:39:00.385Z,103302.13
2023-02-09T09:41:37.521Z,103298.16
2023-02-09T09:44:15.423Z,103292.53
2023-02-09T09:46:47.687Z,103295.31
2023-02-09T09:49:24.913Z,103291.94
2023-02-09T09:52:28.789Z,103290.34
2023-02-09T09:54:58.096Z,103281.63
2023-02-09T09:57:29.043Z,103272.47
2023-02-09T09:59:58.121Z,103276.31
2023-02-09T10:02:30.196Z,103274.03
2023-02-09T10:05:10.338Z,103269.06
2023-02-09T10:07:40.611Z,103274.78
2023-02-09T10:10:37.846Z,103267.69
2023-02-09T10:13:14.856Z,103263.56
2023-02-09T10:15:52.351Z,103263.38
2023-02-09T10:18:25.958Z,103258.22
2023-02-09T10:20:55.306Z,103250.56
2023-02-09T10:23:29.041Z,103250.91
2023-02-09T10:26:02.774Z,103249.75
2023-02-09T10:28:33.866Z,103246.03
2023-02-09T10:31:09.549Z,103238.22
2023-02-09T10:33:45.036Z,103233.03
2023-02-09T10:36:26.899Z,103233.97
2023-02-09T10:39:24.264Z,103232.16
2023-02-09T10:41:54.794Z,103229.22
2023-02-09T10:44:30.201Z,103228.13
2023-02-09T10:47:18.876Z,103229.03
2023-02-09T10:50:12.639Z,103220.16
2023-02-09T10:53:14.775Z,103227.84
2023-02-09T10:55:43.486Z,103222.31
2023-02-09T10:58:11.869Z,103222.63
2023-02-09T11:00:53.692Z,103212.31
2023-02-09T11:03:25.449Z,103210.91
2023-02-09T11:06:00.976Z,103204.72
2023-02-09T11:08:34.711Z,103204.34
2023-02-09T11:11:30.165Z,103200.31
2023-02-09T11:13:58.713Z,103197.19
2023-02-09T11:16:36.621Z,103193.59
2023-02-09T11:19:39.500Z,103195.19
2023-02-09T11:22:18.722Z,103193.78
2023-02-09T11:24:46.292Z,103185.56
2023-02-09T11:27:20.093Z,103184.09
2023-02-09T11:30:24.039Z,103171.78
2023-02-09T11:33:14.653Z,103168.84
2023-02-09T11:35:52.737Z,103158.50
2023-02-09T11:38:52.566Z,103154.66
2023-02-09T11:42:04.334Z,103156.41
2023-02-09T11:44:54.636Z,103153.47
2023-02-09T11:47:47.728Z,103142.50
2023-02-09T11:50:24.019Z,103139.59
2023-02-09T11:53:06.280Z,103145.69
2023-02-09T11:55:41.877Z,103150.25
2023-02-09T11:58:32.890Z,103150.63
2023-02-09T12:01:21.267Z,103147.78
2023-02-09T12:04:26.638Z,103146.66
2023-02-09T12:07:00.126Z,103140.31
2023-02-09T12:09:40.110Z,103150.31
2023-02-09T12:12:14.940Z,103140.25
2023-02-09T12:14:52.364Z,103139.13
2023-02-09T12:17:43.888Z,103133.72
2023-02-09T12:20:22.807Z,103133.66
2023-02-09T12:22:58.409Z,103120.94
2023-02-09T12:26:00.030Z,103126.72
2023-02-09T12:28:27.680Z,103129.09
2023-02-09T12:31:16.472Z,103129.59
2023-02-09T12:33:47.404Z,103128.22
2023-02-09T12:36:16.198Z,103130.69
2023-02-09T12:38:53.482Z,103129.56
2023-02-09T12:41:25.257Z,103127.06
2023-02-09T12:44:11.982Z,103112.69
2023-02-09T12:46:45.516Z,103126.72
2023-02-09T12:49:17.913Z,103124.25
2023-02-09T12:51:45.490Z,103116.69
2023-02-09T12:54:32.105Z,103117.69
2023-02-09T12:57:15.107Z,103118.44
2023-02-09T12:59:51.561Z,103115.78
2023-02-09T13:02:56.802Z,103115.59
2023-02-09T13:05:33.778Z,103112.72
2023-02-09T13:08:04.458Z,103106.25
2023-02-09T13:10:50.427Z,103105.31
2023-02-09T13:13:36.165Z,103106.63
2023-02-09T13:16:03.656Z,103109.56
2023-02-09T13:18:51.765Z,103103.66
2023-02-09T13:21:56.133Z,103096.63
2023-02-09T13:24:41.838Z,103096.38
2023-02-09T13:27:21.991Z,103094.84
2023-02-09T13:29:53.535Z,103099.94
2023-02-09T13:32:44.704Z,103099.94
2023-02-09T13:35:29.566Z,103099.47
2023-02-09T13:38:15.938Z,103095.28
2023-02-09T13:40:51.191Z,103080.56
2023-02-09T13:43:32.535Z,103092.78
2023-02-09T13:46:02.120Z,103097.78
2023-02-09T13:48:31.021Z,103107.09
2023-02-09T13:51:01.701Z,103098.38
2023-02-09T13:53:31.945Z,103097.34
2023-02-09T13:56:00.667Z,103101.59
2023-02-09T13:58:36.977Z,103102.47
2023-02-09T14:01:14.119Z,103105.75
2023-02-09T14:03:57.418Z,103106.53
2023-02-09T14:06:31.894Z,103110.72
2023-02-09T14:09:01.693Z,103103.81
2023-02-09T14:11:42.767Z,103105.19
2023-02-09T14:14:21.449Z,103103.06
2023-02-09T14:17:23.737Z,103092.84
2023-02-09T14:19:53.434Z,103094.47
2023-02-09T14:22:35.057Z,103095.41
2023-02-09T14:25:27.332Z,103090.47
2023-02-09T14:27:56.041Z,103094.59
2023-02-09T14:30:27.775Z,103088.06
2023-02-09T14:32:58.236Z,103088.16
2023-02-09T14:35:28.908Z,103094.13
2023-02-09T14:38:00.463Z,103088.84
2023-02-09T14:40:28.072Z,103088.72
2023-02-09T14:43:00.755Z,103091.22
2023-02-09T14:45:36.162Z,103084.03
2023-02-09T14:48:15.849Z,103086.38
2023-02-09T14:50:44.197Z,103089.91
2023-02-09T14:53:14.973Z,103097.66
2023-02-09T14:55:44.574Z,103095.09
2023-02-09T14:58:24.016Z,103087.25
2023-02-09T15:00:54.046Z,103085.56
2023-02-09T15:03:22.000Z,103099.28
2023-02-09T15:05:52.329Z,103098.25
2023-02-09T15:08:23.125Z,103092.19
2023-02-09T15:10:55.860Z,103095.63
2023-02-09T15:13:23.938Z,103084.97
2023-02-09T15:15:53.826Z,103091.22
2023-02-09T15:18:26.831Z,103087.66
2023-02-09T15:20:54.659Z,103088.63
2023-02-09T15:23:22.562Z,103087.66
2023-02-09T15:25:50.129Z,103088.44
2023-02-09T15:28:32.321Z,103088.38
2023-02-09T15:31:00.415Z,103085.66
2023-02-09T15:33:29.319Z,103091.66
2023-02-09T15:35:59.416Z,103094.25
2023-02-09T15:38:28.115Z,103090.81
2023-02-09T15:41:15.910Z,103091.72
2023-02-09T15:44:02.345Z,103088.97
2023-02-09T15:46:48.527Z,103083.06
2023-02-09T15:49:16.078Z,103089.44
2023-02-09T15:51:43.777Z,103092.91
2023-02-09T15:54:19.149Z,103088.97
2023-02-09T15:56:47.471Z,103086.50
2023-02-09T15:59:22.314Z,103084.72
2023-02-09T16:01:51.218Z,103081.50
2023-02-09T16:04:20.665Z,103080.78
2023-02-09T16:06:51.358Z,103084.03
2023-02-09T16:09:26.709Z,103081.19
2023-02-09T16:11:57.024Z,103077.69
2023-02-09T16:14:26.824Z,103083.53
2023-02-09T16:16:54.516Z,103079.19
2023-02-09T16:19:22.123Z,103068.16
2023-02-09T16:21:53.451Z,103072.38
2023-02-09T16:24:33.501Z,103074.38
2023-02-09T16:27:03.044Z,103067.56
2023-02-09T16:29:30.978Z,103072.97
2023-02-09T16:31:58.541Z,103068.31
2023-02-09T16:34:26.025Z,103066.19
2023-02-09T16:36:53.720Z,103071.09
2023-02-09T16:39:22.284Z,103069.31
2023-02-09T16:41:50.985Z,103072.97
2023-02-09T16:44:24.864Z,103079.03
2023-02-09T16:46:59.927Z,103083.63
2023-02-09T16:49:33.281Z,103086.03
2023-02-09T16:52:27.872Z,103080.78
2023-02-09T16:55:04.292Z,103084.06
2023-02-09T16:57:31.920Z,103079.69
2023-02-09T16:59:59.555Z,103083.50
2023-02-09T17:02:33.968Z,103078.78
2023-02-09T17:05:08.220Z,103079.44
2023-02-09T17:07:48.663Z,103080.63
2023-02-09T17:10:26.583Z,103077.19
2023-02-09T17:12:54.195Z,103080.41
2023-02-09T17:15:30.794Z,103081.53
2023-02-09T17:18:04.978Z,103079.13
2023-02-09T17:20:38.206Z,103073.19
2023-02-09T17:23:06.764Z,103076.78
2023-02-09T17:25:36.277Z,103075.06
2023-02-09T17:28:04.505Z,103079.59
2023-02-09T17:30:34.126Z,103080.31
2023-02-09T17:33:05.690Z,103071.66
2023-02-09T17:36:10.004Z,103065.50
2023-02-09T17:38:30.807Z,103070.78
2023-02-09T17:41:00.638Z,103078.53
2023-02-09T17:43:28.568Z,103070.91
2023-02-09T17:45:56.253Z,103073.53
2023-02-09T17:48:24.753Z,103075.13
2023-02-09T17:50:53.036Z,103080.72
2023-02-09T17:53:23.553Z,103079.56
2023-02-09T17:55:52.049Z,103077.91
2023-02-09T17:58:20.334Z,103084.00
2023-02-09T18:00:47.928Z,103084.19
2023-02-09T18:03:19.752Z,103078.81
2023-02-09T18:05:54.132Z,103073.50
2023-02-09T18:08:22.182Z,103072.63
2023-02-09T18:10:50.449Z,103079.47
2023-02-09T18:13:20.640Z,103080.38
2023-02-09T18:15:48.997Z,103080.25
2023-02-09T18:18:16.553Z,103075.06
2023-02-09T18:20:44.184Z,103074.44
2023-02-09T18:23:16.167Z,103076.28
2023-02-09T18:25:43.947Z,103078.97
2023-02-09T18:28:14.714Z,103080.94
2023-02-09T18:30:44.947Z,103076.66
2023-02-09T18:33:15.557Z,103076.94
2023-02-09T18:35:44.985Z,103077.16
2023-02-09T18:38:14.831Z,103060.78
2023-02-09T18:40:42.719Z,103066.00
2023-02-09T18:43:14.608Z,103069.03
2023-02-09T18:45:42.559Z,103061.38
2023-02-09T18:48:11.575Z,103071.38
2023-02-09T18:50:40.325Z,103063.41
2023-02-09T18:53:08.706Z,103064.25
2023-02-09T18:55:36.260Z,103068.59
2023-02-09T18:58:06.531Z,103064.41
2023-02-09T19:00:34.279Z,103061.09
2023-02-09T19:03:02.051Z,103057.97
2023-02-09T19:05:32.981Z,103057.63
2023-02-09T19:08:00.822Z,103053.84
2023-02-09T19:10:30.588Z,103052.72
2023-02-09T19:13:02.829Z,103056.56
2023-02-09T19:15:32.726Z,103045.44
2023-02-09T19:18:02.704Z,103045.78
2023-02-09T19:20:31.615Z,103049.13
2023-02-09T19:22:59.185Z,103045.59
2023-02-09T19:25:28.691Z,103044.03
2023-02-09T19:27:56.855Z,103044.13
2023-02-09T19:30:26.472Z,103035.66
2023-02-09T19:33:02.103Z,103029.16
2023-02-09T19:35:29.916Z,103031.75
2023-02-09T19:37:58.857Z,103032.25
2023-02-09T19:40:28.597Z,103021.84
2023-02-09T19:42:57.066Z,103018.66
2023-02-09T19:45:24.653Z,103015.44
2023-02-09T19:47:52.211Z,103017.84
2023-02-09T19:50:20.120Z,103012.47
2023-02-09T19:52:49.206Z,103004.84
2023-02-09T19:55:17.458Z,103009.38
2023-02-09T19:57:45.040Z,103002.09
2023-02-09T20:00:18.165Z,103001.25
2023-02-09T20:02:46.966Z,102998.88
2023-02-09T20:05:16.649Z,103006.75
2023-02-09T20:07:44.174Z,103004.41
2023-02-09T20:10:11.903Z,102997.56
2023-02-09T20:12:39.680Z,102994.84
2023-02-09T20:15:12.189Z,102995.78
2023-02-09T20:17:39.787Z,102992.25
2023-02-09T20:20:07.612Z,102990.69
2023-02-09T20:22:35.568Z,102993.63
2023-02-09T20:25:03.098Z,102982.41
2023-02-09T20:27:31.147Z,102993.56
2023-02-09T20:30:01.510Z,102990.69
2023-02-09T20:32:29.788Z,102995.38
2023-02-09T20:34:57.308Z,102988.75
2023-02-09T20:37:24.880Z,102988.69
2023-02-09T20:39:55.556Z,102998.47
2023-02-09T20:42:41.884Z,102997.56
2023-02-09T20:45:35.316Z,102994.19
2023-02-09T20:48:05.286Z,102995.63
2023-02-09T20:50:33.726Z,102991.31
2023-02-09T20:53:01.765Z,102993.09
2023-02-09T20:55:30.303Z,102980.38
2023-02-09T20:57:58.095Z,102985.56
2023-02-09T21:00:25.840Z,102989.59
2023-02-09T21:02:54.113Z,102990.63
2023-02-09T21:05:21.855Z,102990.63
2023-02-09T21:07:50.482Z,102997.25
2023-02-09T21:10:18.198Z,103000.78
2023-02-09T21:12:47.151Z,102987.69
2023-02-09T21:15:14.989Z,102999.00
2023-02-09T21:17:48.804Z,102991.84
2023-02-09T21:20:17.116Z,102993.00
2023-02-09T21:22:44.738Z,102992.69
2023-02-09T21:25:13.823Z,102993.47
2023-02-09T21:27:41.388Z,102984.84
2023-02-09T21:30:09.528Z,102990.09
2023-02-09T21:32:38.533Z,102988.50
2023-02-09T21:35:10.384Z,102977.28
2023-02-09T21:37:38.946Z,102989.47
2023-02-09T21:40:07.327Z,102995.47
2023-02-09T21:42:36.937Z,102996.06
2023-02-09T21:45:05.707Z,102995.06
2023-02-09T21:47:37.371Z,102990.53
2023-02-09T21:50:08.626Z,102994.06
2023-02-09T21:52:36.638Z,102987.91
2023-02-09T21:55:05.021Z,102991.47
2023-02-09T21:57:33.903Z,102986.50
2023-02-09T22:00:05.475Z,102982.16
2023-02-09T22:02:34.937Z,102985.66
2023-02-09T22:05:02.838Z,102986.53
2023-02-09T22:07:30.792Z,102979.72
2023-02-09T22:09:58.346Z,102984.22
2023-02-09T22:12:26.240Z,102976.31
2023-02-09T22:14:53.949Z,102978.38
2023-02-09T22:17:21.647Z,102978.28
2023-02-09T22:19:49.640Z,102966.31
2023-02-09T22:22:17.330Z,102960.13
2023-02-09T22:24:45.517Z,102973.44
2023-02-09T22:27:13.097Z,102972.56
2023-02-09T22:29:40.899Z,102973.53
2023-02-09T22:32:08.872Z,102970.91
2023-02-09T22:34:36.838Z,102970.91
2023-02-09T22:37:07.561Z,102967.25
2023-02-09T22:39:35.169Z,102964.66
2023-02-09T22:42:02.716Z,102956.81
2023-02-09T22:44:30.973Z,102960.94
2023-02-09T22:46:58.711Z,102959.88
2023-02-09T22:49:26.388Z,102953.03
2023-02-09T22:51:53.896Z,102954.84
2023-02-09T22:54:21.743Z,102946.19
2023-02-09T22:56:49.635Z,102951.41
2023-02-09T22:59:17.703Z,102953.03
2023-02-09T23:01:45.673Z,102944.56
2023-02-09T23:04:13.388Z,102946.31
2023-02-09T23:06:40.920Z,102950.75
2023-02-09T23:09:08.869Z,102946.22
2023-02-09T23:11:36.472Z,102950.44
2023-02-09T23:14:12.431Z,102949.53
2023-02-09T23:16:41.385Z,102942.81
2023-02-09T23:19:13.282Z,102939.38
2023-02-09T23:21:44.622Z,102948.06
2023-02-09T23:24:13.593Z,102944.56
2023-02-09T23:26:42.665Z,102942.69
2023-02-09T23:29:12.910Z,102940.22
2023-02-09T23:31:40.979Z,102934.28
2023-02-09T23:34:11.112Z,102941.13
2023-02-09T23:36:40.011Z,102943.38
2023-02-09T23:39:07.685Z,102942.50
2023-02-09T23:41:35.409Z,102943.19
2023-02-09T23:44:04.635Z,102941.47
2023-02-09T23:46:32.538Z,102945.22
2023-02-09T23:49:00.546Z,102942.97
2023-02-09T23:51:33.360Z,102943.00
2023-02-09T23:54:06.052Z,102934.97
2023-02-09T23:56:37.303Z,102934.03
2023-02-09T23:59:11.608Z,102923.81
