createdAt,value
2023-01-27T00:01:04.583Z,55.90
2023-01-27T00:03:31.450Z,52.45
2023-01-27T00:06:01.097Z,57.05
2023-01-27T00:08:29.544Z,54.65
2023-01-27T00:11:18.818Z,65.57
2023-01-27T00:13:45.711Z,59.72
2023-01-27T00:16:12.605Z,53.88
2023-01-27T00:18:39.509Z,57.97
2023-01-27T00:21:38.423Z,54.03
2023-01-27T00:24:24.269Z,61.08
2023-01-27T00:26:51.127Z,45.25
2023-01-27T00:29:17.905Z,50.60
2023-01-27T00:32:03.130Z,56.75
2023-01-27T00:34:29.935Z,56.50
2023-01-27T00:36:56.784Z,66.72
2023-01-27T00:39:23.649Z,60.95
2023-01-27T00:41:50.564Z,51.30
2023-01-27T00:44:17.538Z,65.93
2023-01-27T00:46:44.421Z,59.20
2023-01-27T00:49:13.372Z,52.15
2023-01-27T00:51:40.882Z,57.08
2023-01-27T00:54:07.962Z,60.28
2023-01-27T00:56:35.068Z,67.88
2023-01-27T00:59:01.963Z,63.65
2023-01-27T01:01:29.413Z,61.22
2023-01-27T01:03:58.246Z,56.30
2023-01-27T01:06:25.201Z,61.90
2023-01-27T01:08:52.473Z,59.20
2023-01-27T01:11:21.521Z,68.43
2023-01-27T01:13:48.741Z,62.88
2023-01-27T01:16:19.592Z,62.63
2023-01-27T01:18:47.240Z,62.67
2023-01-27T01:21:15.082Z,59.20
2023-01-27T01:23:44.517Z,68.95
2023-01-27T01:26:14.241Z,68.85
2023-01-27T01:28:41.085Z,74.40
2023-01-27T01:31:11.796Z,61.28
2023-01-27T01:33:39.230Z,65.15
2023-01-27T01:36:08.721Z,65.63
2023-01-27T01:38:35.535Z,59.90
2023-01-27T01:41:02.715Z,64.13
2023-01-27T01:43:29.484Z,55.30
2023-01-27T01:46:00.880Z,59.97
2023-01-27T01:48:35.270Z,63.58
2023-01-27T01:51:35.384Z,54.85
2023-01-27T01:54:19.731Z,60.80
2023-01-27T01:57:06.994Z,69.93
2023-01-27T01:59:47.383Z,59.33
2023-01-27T02:02:18.575Z,62.67
2023-01-27T02:04:59.199Z,61.13
2023-01-27T02:07:35.752Z,60.70
2023-01-27T02:10:03.885Z,60.85
2023-01-27T02:14:59.057Z,60.67
2023-01-27T02:17:25.975Z,54.50
2023-01-27T02:20:23.799Z,52.78
2023-01-27T02:23:16.467Z,55.78
2023-01-27T02:26:02.552Z,41.28
2023-01-27T02:28:31.093Z,48.38
2023-01-27T02:30:58.904Z,53.00
2023-01-27T02:33:25.837Z,57.60
2023-01-27T02:36:10.721Z,51.20
2023-01-27T02:38:50.878Z,55.55
2023-01-27T02:41:29.520Z,52.20
2023-01-27T02:43:56.360Z,49.13
2023-01-27T02:46:23.692Z,55.78
2023-01-27T02:48:50.548Z,52.88
2023-01-27T02:51:17.606Z,46.10
2023-01-27T02:53:44.707Z,46.53
2023-01-27T02:56:11.518Z,44.15
2023-01-27T02:58:38.465Z,47.40
2023-01-27T03:01:05.561Z,49.10
2023-01-27T03:03:32.331Z,53.05
2023-01-27T03:05:59.625Z,46.40
2023-01-27T03:08:26.437Z,48.53
2023-01-27T03:10:55.717Z,46.10
2023-01-27T03:13:24.280Z,45.72
2023-01-27T03:16:11.068Z,55.38
2023-01-27T03:18:39.055Z,45.95
2023-01-27T03:21:07.752Z,44.60
2023-01-27T03:23:34.926Z,50.42
2023-01-27T03:26:06.777Z,46.90
2023-01-27T03:28:33.887Z,50.47
2023-01-27T03:31:02.843Z,50.33
2023-01-27T03:33:30.029Z,46.83
2023-01-27T03:36:15.420Z,53.75
2023-01-27T03:39:00.629Z,50.85
2023-01-27T03:41:45.872Z,48.90
2023-01-27T03:44:31.435Z,46.47
2023-01-27T03:46:58.221Z,45.42
2023-01-27T03:49:25.001Z,46.95
2023-01-27T03:51:51.850Z,46.55
2023-01-27T03:54:19.579Z,45.15
2023-01-27T03:56:47.873Z,47.05
2023-01-27T03:59:15.132Z,44.05
2023-01-27T04:01:43.714Z,43.38
2023-01-27T04:04:30.123Z,46.20
2023-01-27T04:07:02.674Z,43.83
2023-01-27T04:09:33.904Z,43.20
2023-01-27T04:12:04.619Z,38.85
2023-01-27T04:14:37.709Z,38.05
2023-01-27T04:17:18.115Z,29.63
2023-01-27T04:19:46.393Z,35.83
2023-01-27T04:22:15.765Z,38.42
2023-01-27T04:24:43.027Z,42.78
2023-01-27T04:27:14.143Z,41.88
2023-01-27T04:29:42.537Z,39.85
2023-01-27T04:32:12.237Z,48.88
2023-01-27T04:34:40.346Z,40.28
2023-01-27T04:37:09.553Z,39.40
2023-01-27T04:39:36.959Z,48.78
2023-01-27T04:42:04.189Z,45.83
2023-01-27T04:44:31.337Z,44.50
2023-01-27T04:46:58.179Z,44.60
2023-01-27T04:49:26.716Z,49.40
2023-01-27T04:51:54.592Z,44.13
2023-01-27T04:54:21.583Z,46.83
2023-01-27T04:56:58.873Z,48.15
2023-01-27T04:59:26.063Z,50.55
2023-01-27T05:01:52.951Z,43.22
2023-01-27T05:04:19.871Z,46.75
2023-01-27T05:06:46.639Z,51.60
2023-01-27T05:09:13.471Z,45.47
2023-01-27T05:11:40.272Z,56.33
2023-01-27T05:14:07.076Z,48.80
2023-01-27T05:16:33.978Z,48.05
2023-01-27T05:19:02.042Z,53.88
2023-01-27T05:21:28.984Z,45.38
2023-01-27T05:23:55.818Z,51.88
2023-01-27T05:26:27.885Z,44.58
2023-01-27T05:28:58.365Z,30.60
2023-01-27T05:31:29.413Z,47.92
2023-01-27T05:33:59.066Z,50.00
2023-01-27T05:36:27.075Z,46.08
2023-01-27T05:38:55.283Z,40.97
2023-01-27T05:41:22.853Z,45.47
2023-01-27T05:43:55.069Z,45.60
2023-01-27T05:46:29.194Z,37.63
2023-01-27T05:48:59.815Z,51.72
2023-01-27T05:51:30.991Z,46.67
2023-01-27T05:53:57.806Z,46.17
2023-01-27T05:56:26.538Z,47.83
2023-01-27T05:58:57.989Z,49.90
2023-01-27T06:01:28.767Z,51.53
2023-01-27T06:03:55.915Z,53.55
2023-01-27T06:06:25.316Z,57.25
2023-01-27T06:08:52.703Z,53.50
2023-01-27T06:11:21.393Z,47.33
2023-01-27T06:13:48.897Z,51.28
2023-01-27T06:16:18.310Z,48.88
2023-01-27T06:18:45.885Z,52.58
2023-01-27T06:21:14.700Z,52.92
2023-01-27T06:23:41.945Z,50.60
2023-01-27T06:26:16.248Z,57.78
2023-01-27T06:28:43.795Z,48.72
2023-01-27T06:31:18.137Z,54.13
2023-01-27T06:33:45.238Z,55.33
2023-01-27T06:36:15.498Z,49.50
2023-01-27T06:38:42.488Z,59.33
2023-01-27T06:41:09.386Z,51.53
2023-01-27T06:43:36.207Z,59.70
2023-01-27T06:46:05.745Z,53.72
2023-01-27T06:48:33.813Z,53.13
2023-01-27T06:51:01.086Z,49.58
2023-01-27T06:53:27.902Z,47.50
2023-01-27T06:56:00.160Z,51.78
2023-01-27T06:58:27.791Z,46.38
2023-01-27T07:00:54.785Z,52.08
2023-01-27T07:03:21.848Z,55.25
2023-01-27T07:05:48.697Z,58.95
2023-01-27T07:08:15.590Z,49.60
2023-01-27T07:10:42.452Z,50.60
2023-01-27T07:13:13.015Z,51.63
2023-01-27T07:15:39.919Z,55.78
2023-01-27T07:18:07.180Z,53.58
2023-01-27T07:20:34.465Z,58.50
2023-01-27T07:23:05.892Z,60.25
2023-01-27T07:25:34.896Z,59.97
2023-01-27T07:28:03.231Z,74.00
2023-01-27T07:30:30.678Z,73.95
2023-01-27T07:33:11.196Z,68.43
2023-01-27T07:35:39.602Z,62.67
2023-01-27T07:38:07.462Z,55.60
2023-01-27T07:40:36.006Z,47.65
2023-01-27T07:43:03.900Z,37.05
2023-01-27T07:45:30.998Z,26.23
2023-01-27T07:48:03.146Z,29.02
2023-01-27T07:50:30.591Z,22.83
2023-01-27T07:53:05.490Z,27.92
2023-01-27T07:55:33.424Z,27.23
2023-01-27T07:58:00.575Z,30.50
2023-01-27T08:00:28.956Z,26.52
2023-01-27T08:02:57.447Z,27.13
2023-01-27T08:05:25.211Z,22.20
2023-01-27T08:07:54.014Z,22.35
2023-01-27T08:10:22.108Z,26.27
2023-01-27T08:12:49.009Z,24.70
2023-01-27T08:15:18.460Z,23.75
2023-01-27T08:17:56.834Z,22.33
2023-01-27T08:20:27.174Z,24.48
2023-01-27T08:22:54.196Z,26.77
2023-01-27T08:25:21.828Z,27.60
2023-01-27T08:27:53.977Z,34.50
2023-01-27T08:30:21.526Z,36.15
2023-01-27T08:32:48.608Z,29.02
2023-01-27T08:35:15.533Z,24.00
2023-01-27T08:37:42.453Z,26.92
2023-01-27T08:40:10.566Z,26.65
2023-01-27T08:42:37.521Z,25.80
2023-01-27T08:45:04.902Z,24.13
2023-01-27T08:47:31.646Z,20.67
2023-01-27T08:49:58.479Z,20.10
2023-01-27T08:52:27.577Z,22.85
2023-01-27T08:54:54.367Z,23.17
2023-01-27T08:57:21.157Z,22.30
2023-01-27T08:59:47.896Z,22.02
2023-01-27T09:02:14.782Z,23.77
2023-01-27T09:04:44.221Z,23.23
2023-01-27T09:07:11.640Z,27.63
2023-01-27T09:09:38.468Z,25.83
2023-01-27T09:12:05.348Z,25.42
2023-01-27T09:14:32.186Z,26.13
2023-01-27T09:16:58.997Z,25.20
2023-01-27T09:19:25.815Z,27.65
2023-01-27T09:21:52.602Z,25.00
2023-01-27T09:24:20.521Z,26.42
2023-01-27T09:26:47.406Z,24.08
2023-01-27T09:29:14.332Z,29.77
2023-01-27T09:31:41.317Z,27.83
2023-01-27T09:34:08.183Z,27.30
2023-01-27T09:36:41.805Z,28.90
2023-01-27T09:39:09.775Z,25.38
2023-01-27T09:42:22.589Z,21.27
2023-01-27T09:45:20.451Z,25.70
2023-01-27T09:48:02.173Z,24.52
2023-01-27T09:51:08.505Z,23.58
2023-01-27T09:54:21.559Z,22.67
2023-01-27T09:57:06.928Z,24.45
2023-01-27T10:00:29.331Z,25.08
2023-01-27T10:03:17.534Z,24.20
2023-01-27T10:06:06.435Z,25.67
2023-01-27T10:09:03.432Z,30.33
2023-01-27T10:11:54.069Z,25.95
2023-01-27T10:14:42.349Z,25.17
2023-01-27T10:17:42.379Z,24.25
2023-01-27T10:20:46.618Z,24.67
2023-01-27T10:23:37.260Z,24.05
2023-01-27T10:26:43.027Z,25.58
2023-01-27T10:29:17.559Z,29.90
2023-01-27T10:32:02.490Z,26.50
2023-01-27T10:34:38.724Z,26.58
2023-01-27T10:37:20.917Z,28.65
2023-01-27T10:39:56.536Z,24.45
2023-01-27T10:42:38.129Z,24.00
2023-01-27T10:45:31.046Z,24.27
2023-01-27T10:48:41.881Z,19.67
2023-01-27T10:51:28.844Z,24.33
2023-01-27T10:54:15.203Z,27.40
2023-01-27T10:56:51.812Z,45.33
2023-01-27T11:00:10.988Z,26.65
2023-01-27T11:02:59.214Z,30.70
2023-01-27T11:05:42.566Z,22.77
2023-01-27T11:08:36.036Z,23.80
2023-01-27T11:14:05.073Z,27.05
2023-01-27T11:16:38.043Z,23.13
2023-01-27T11:19:44.501Z,25.33
2023-01-27T11:22:22.864Z,24.70
2023-01-27T11:25:14.788Z,25.40
2023-01-27T11:27:57.139Z,23.25
2023-01-27T11:30:52.531Z,26.05
2023-01-27T11:33:44.233Z,29.92
2023-01-27T11:36:12.323Z,26.20
2023-01-27T11:38:39.666Z,22.65
2023-01-27T11:41:07.445Z,23.27
2023-01-27T11:43:37.140Z,25.52
2023-01-27T11:46:13.973Z,23.85
2023-01-27T11:48:50.743Z,27.27
2023-01-27T11:51:24.767Z,25.90
2023-01-27T11:54:10.996Z,22.80
2023-01-27T11:56:39.685Z,23.27
2023-01-27T11:59:18.652Z,28.50
2023-01-27T12:02:04.052Z,26.85
2023-01-27T12:05:10.122Z,23.00
2023-01-27T12:08:03.385Z,21.38
2023-01-27T12:10:40.175Z,22.85
2023-01-27T12:13:22.273Z,24.92
2023-01-27T12:16:03.861Z,27.30
2023-01-27T12:18:34.908Z,23.67
2023-01-27T12:21:08.807Z,23.67
2023-01-27T12:23:49.907Z,25.05
2023-01-27T12:26:39.629Z,26.55
2023-01-27T12:29:39.487Z,26.33
2023-01-27T12:32:17.263Z,25.63
2023-01-27T12:34:52.375Z,27.55
2023-01-27T12:37:28.983Z,22.35
2023-01-27T12:40:03.476Z,22.17
2023-01-27T12:43:13.244Z,24.63
2023-01-27T12:45:43.397Z,21.42
2023-01-27T12:48:10.742Z,21.40
2023-01-27T12:50:41.181Z,26.70
2023-01-27T12:53:17.935Z,25.30
2023-01-27T12:56:04.805Z,28.65
2023-01-27T12:58:41.140Z,29.95
2023-01-27T13:01:20.586Z,24.02
2023-01-27T13:03:55.924Z,25.48
2023-01-27T13:06:47.708Z,24.42
2023-01-27T13:09:31.887Z,27.42
2023-01-27T13:12:05.315Z,25.33
2023-01-27T13:14:40.847Z,26.50
2023-01-27T13:17:50.153Z,28.80
2023-01-27T13:20:32.982Z,30.55
2023-01-27T13:23:24.486Z,29.80
2023-01-27T13:26:08.581Z,26.20
2023-01-27T13:29:02.773Z,26.38
2023-01-27T13:31:41.938Z,26.65
2023-01-27T13:34:19.431Z,25.65
2023-01-27T13:36:57.294Z,25.05
2023-01-27T13:39:54.772Z,30.20
2023-01-27T13:43:14.193Z,34.40
2023-01-27T13:46:24.316Z,31.42
2023-01-27T13:48:55.779Z,24.50
2023-01-27T13:51:31.057Z,25.08
2023-01-27T13:54:04.768Z,36.70
2023-01-27T13:57:13.824Z,45.05
2023-01-27T14:00:44.386Z,35.40
2023-01-27T14:03:39.592Z,40.25
2023-01-27T14:06:54.537Z,31.20
2023-01-27T14:09:53.105Z,32.25
2023-01-27T14:12:46.589Z,33.95
2023-01-27T14:15:26.387Z,30.42
2023-01-27T14:18:29.170Z,33.03
2023-01-27T14:21:08.043Z,35.90
2023-01-27T14:24:02.362Z,26.88
2023-01-27T14:27:00.943Z,25.48
2023-01-27T14:29:55.408Z,27.38
2023-01-27T14:33:06.675Z,23.38
2023-01-27T14:36:06.934Z,23.33
2023-01-27T14:38:48.253Z,21.15
2023-01-27T14:41:46.155Z,25.25
2023-01-27T14:44:43.975Z,24.60
2023-01-27T14:48:18.529Z,24.02
2023-01-27T14:51:22.788Z,26.17
2023-01-27T14:54:46.061Z,25.00
2023-01-27T14:58:07.414Z,22.13
2023-01-27T15:01:08.838Z,24.83
2023-01-27T15:04:21.551Z,24.13
2023-01-27T15:07:03.727Z,26.35
2023-01-27T15:09:49.544Z,18.38
2023-01-27T15:12:37.442Z,25.40
2023-01-27T15:15:20.233Z,24.95
2023-01-27T15:18:17.218Z,32.45
2023-01-27T15:21:04.168Z,34.55
2023-01-27T15:23:47.079Z,28.45
2023-01-27T15:26:17.657Z,27.10
2023-01-27T15:28:45.774Z,37.70
2023-01-27T15:31:17.031Z,35.78
2023-01-27T15:33:53.276Z,27.50
2023-01-27T15:36:32.722Z,26.17
2023-01-27T15:39:09.745Z,25.60
2023-01-27T15:42:01.498Z,26.23
2023-01-27T15:45:01.049Z,24.02
2023-01-27T15:47:37.317Z,26.27
2023-01-27T15:50:18.901Z,26.90
2023-01-27T15:52:50.154Z,24.80
2023-01-27T15:55:34.970Z,28.00
2023-01-27T15:58:17.479Z,33.63
2023-01-27T16:00:52.904Z,35.10
2023-01-27T16:03:38.255Z,34.40
2023-01-27T16:06:19.403Z,40.22
2023-01-27T16:09:00.353Z,37.00
2023-01-27T16:11:29.834Z,36.38
2023-01-27T16:14:12.385Z,34.53
2023-01-27T16:16:44.056Z,60.55
2023-01-27T16:19:11.235Z,37.75
2023-01-27T16:21:49.068Z,49.50
2023-01-27T16:24:42.098Z,33.70
2023-01-27T16:27:52.059Z,26.98
2023-01-27T16:30:27.188Z,49.03
2023-01-27T16:33:14.886Z,76.10
2023-01-27T16:35:53.156Z,54.60
2023-01-27T16:38:28.125Z,32.33
2023-01-27T16:41:01.463Z,29.80
2023-01-27T16:43:34.780Z,33.50
2023-01-27T16:46:02.418Z,29.88
2023-01-27T16:48:45.029Z,32.90
2023-01-27T16:51:19.396Z,27.83
2023-01-27T16:53:50.011Z,29.20
2023-01-27T16:56:35.068Z,27.33
2023-01-27T16:59:09.005Z,26.95
2023-01-27T17:01:53.869Z,29.77
2023-01-27T17:04:25.394Z,28.02
2023-01-27T17:07:18.629Z,33.72
2023-01-27T17:12:40.822Z,33.15
2023-01-27T17:15:36.998Z,35.53
2023-01-27T17:18:10.208Z,35.75
2023-01-27T17:20:41.723Z,44.10
2023-01-27T17:23:32.131Z,29.02
2023-01-27T17:26:11.245Z,32.58
2023-01-27T17:28:38.856Z,31.73
2023-01-27T17:31:08.303Z,30.90
2023-01-27T17:33:37.309Z,28.90
2023-01-27T17:36:11.215Z,31.52
2023-01-27T17:38:57.445Z,33.63
2023-01-27T17:41:36.733Z,31.80
2023-01-27T17:44:14.264Z,40.25
2023-01-27T17:46:41.861Z,32.88
2023-01-27T17:49:18.008Z,33.80
2023-01-27T17:51:53.515Z,28.10
2023-01-27T17:54:35.358Z,34.72
2023-01-27T17:57:24.224Z,30.98
2023-01-27T18:00:16.907Z,29.25
2023-01-27T18:02:58.232Z,22.10
2023-01-27T18:05:29.847Z,30.25
2023-01-27T18:07:56.713Z,32.35
2023-01-27T18:10:45.058Z,31.17
2023-01-27T18:13:17.979Z,30.45
2023-01-27T18:18:34.517Z,28.75
2023-01-27T18:21:01.327Z,30.45
2023-01-27T18:23:32.715Z,32.33
2023-01-27T18:26:37.998Z,32.90
2023-01-27T18:29:26.323Z,38.97
2023-01-27T18:32:08.056Z,134.30
2023-01-27T18:34:50.687Z,86.10
2023-01-27T18:37:27.657Z,34.85
2023-01-27T18:39:57.048Z,36.40
2023-01-27T18:42:25.724Z,31.83
2023-01-27T18:44:53.253Z,30.13
2023-01-27T18:47:20.035Z,39.53
2023-01-27T18:49:58.198Z,34.03
2023-01-27T18:52:25.078Z,28.45
2023-01-27T18:55:17.474Z,32.90
2023-01-27T18:57:47.001Z,21.05
2023-01-27T19:00:20.560Z,28.55
2023-01-27T19:02:51.499Z,29.55
2023-01-27T19:05:27.149Z,27.73
2023-01-27T19:07:54.015Z,25.08
2023-01-27T19:10:25.078Z,26.90
2023-01-27T19:12:53.065Z,27.42
2023-01-27T19:15:23.890Z,27.77
2023-01-27T19:17:53.971Z,20.30
2023-01-27T19:20:25.767Z,24.80
2023-01-27T19:22:54.154Z,26.02
2023-01-27T19:25:22.333Z,28.13
2023-01-27T19:27:54.639Z,26.00
2023-01-27T19:30:37.164Z,17.17
2023-01-27T19:33:18.217Z,29.25
2023-01-27T19:35:55.900Z,23.83
2023-01-27T19:38:26.053Z,28.13
2023-01-27T19:40:53.079Z,19.30
2023-01-27T19:43:19.917Z,19.70
2023-01-27T19:45:48.950Z,18.48
2023-01-27T19:48:22.579Z,16.17
2023-01-27T19:50:51.083Z,18.65
2023-01-27T19:53:20.017Z,19.85
2023-01-27T19:55:47.954Z,20.33
2023-01-27T19:58:25.382Z,18.50
2023-01-27T20:00:53.580Z,16.05
2023-01-27T20:03:21.070Z,22.23
2023-01-27T20:05:47.830Z,19.92
2023-01-27T20:08:20.286Z,16.48
2023-01-27T20:10:47.708Z,18.92
2023-01-27T20:13:18.898Z,17.10
2023-01-27T20:15:46.975Z,18.13
2023-01-27T20:18:16.405Z,22.08
2023-01-27T20:20:44.474Z,20.45
2023-01-27T20:23:15.700Z,26.90
2023-01-27T20:25:42.823Z,20.20
2023-01-27T20:28:10.597Z,21.77
2023-01-27T20:30:38.679Z,22.80
2023-01-27T20:33:05.551Z,21.95
2023-01-27T20:35:32.404Z,20.20
2023-01-27T20:37:59.253Z,24.25
2023-01-27T20:40:30.126Z,25.20
2023-01-27T20:42:56.905Z,21.85
2023-01-27T20:45:23.737Z,19.45
2023-01-27T20:47:53.440Z,23.38
2023-01-27T20:50:22.303Z,19.67
2023-01-27T20:52:50.303Z,20.08
2023-01-27T20:55:19.411Z,20.75
2023-01-27T20:57:47.509Z,22.80
2023-01-27T21:00:19.996Z,25.08
2023-01-27T21:02:47.516Z,29.58
2023-01-27T21:05:15.193Z,23.45
2023-01-27T21:07:42.240Z,54.30
2023-01-27T21:10:09.983Z,153.93
2023-01-27T21:12:36.811Z,38.00
2023-01-27T21:15:09.366Z,23.80
2023-01-27T21:17:36.176Z,22.42
2023-01-27T21:20:04.379Z,22.52
2023-01-27T21:22:31.238Z,22.83
2023-01-27T21:24:58.068Z,24.35
2023-01-27T21:27:24.878Z,21.50
2023-01-27T21:29:52.785Z,21.80
2023-01-27T21:32:19.607Z,22.73
2023-01-27T21:34:46.372Z,23.75
2023-01-27T21:37:13.154Z,25.08
2023-01-27T21:39:39.955Z,24.35
2023-01-27T21:42:06.767Z,26.55
2023-01-27T21:44:51.966Z,24.85
2023-01-27T21:47:19.547Z,61.03
2023-01-27T21:50:02.890Z,31.73
2023-01-27T21:52:38.951Z,42.10
2023-01-27T21:55:19.976Z,33.90
2023-01-27T21:57:50.960Z,33.78
2023-01-27T22:00:28.941Z,25.50
2023-01-27T22:03:01.695Z,22.40
2023-01-27T22:05:30.947Z,22.92
2023-01-27T22:07:58.889Z,32.25
2023-01-27T22:10:29.344Z,23.75
2023-01-27T22:13:04.012Z,23.10
2023-01-27T22:15:31.899Z,26.90
2023-01-27T22:17:59.653Z,24.95
2023-01-27T22:20:27.811Z,26.02
2023-01-27T22:22:55.143Z,24.38
2023-01-27T22:25:22.493Z,23.60
2023-01-27T22:27:49.319Z,22.05
2023-01-27T22:30:19.632Z,23.27
2023-01-27T22:32:47.945Z,23.35
2023-01-27T22:35:16.912Z,23.90
2023-01-27T22:37:44.740Z,23.88
2023-01-27T22:40:13.013Z,22.33
2023-01-27T22:42:40.139Z,22.85
2023-01-27T22:45:10.896Z,21.30
2023-01-27T22:47:37.817Z,22.45
2023-01-27T22:50:06.216Z,28.35
2023-01-27T22:52:38.716Z,27.55
2023-01-27T22:55:07.549Z,34.40
2023-01-27T22:57:34.642Z,29.70
2023-01-27T23:00:01.813Z,23.27
2023-01-27T23:02:29.788Z,24.85
2023-01-27T23:04:57.934Z,26.40
2023-01-27T23:07:25.611Z,21.33
2023-01-27T23:09:52.454Z,32.85
2023-01-27T23:12:19.212Z,24.02
2023-01-27T23:14:45.998Z,26.33
2023-01-27T23:17:12.785Z,23.90
2023-01-27T23:19:39.557Z,22.67
2023-01-27T23:22:06.380Z,20.92
2023-01-27T23:24:33.578Z,19.80
2023-01-27T23:27:00.354Z,20.77
2023-01-27T23:29:29.234Z,17.88
2023-01-27T23:31:56.320Z,19.10
2023-01-27T23:34:23.519Z,18.30
2023-01-27T23:36:50.321Z,20.52
2023-01-27T23:39:17.134Z,16.95
2023-01-27T23:41:43.920Z,17.00
2023-01-27T23:44:12.456Z,18.33
2023-01-27T23:46:39.488Z,18.10
2023-01-27T23:49:07.710Z,47.42
2023-01-27T23:51:34.535Z,22.90
2023-01-27T23:54:01.973Z,30.05
2023-01-27T23:56:29.040Z,17.95
2023-01-27T23:58:55.797Z,18.67
