createdAt,value
2019-05-18T00:00:30.555Z,16.07
2019-05-18T00:01:30.438Z,16.01
2019-05-18T00:02:30.435Z,16.12
2019-05-18T00:03:30.319Z,16.12
2019-05-18T00:04:30.407Z,16.14
2019-05-18T00:05:30.320Z,16.06
2019-05-18T00:06:30.198Z,16.11
2019-05-18T00:07:30.197Z,16.12
2019-05-18T00:08:30.080Z,16.14
2019-05-18T00:09:30.079Z,15.97
2019-05-18T00:10:29.965Z,16.12
2019-05-18T00:11:29.960Z,16.11
2019-05-18T00:12:29.843Z,16.03
2019-05-18T00:13:29.842Z,16.03
2019-05-18T00:14:29.724Z,16.14
2019-05-18T00:15:29.724Z,16.07
2019-05-18T00:16:29.723Z,16.11
2019-05-18T00:17:29.604Z,16.11
2019-05-18T00:18:29.603Z,16.07
2019-05-18T00:19:29.487Z,16.07
2019-05-18T00:20:29.485Z,16.09
2019-05-18T00:21:29.368Z,16.07
2019-05-18T00:22:29.367Z,16.11
2019-05-18T00:23:29.251Z,16.11
2019-05-18T00:24:29.247Z,16.03
2019-05-18T00:25:29.246Z,16.12
2019-05-18T00:26:29.128Z,16.09
2019-05-18T00:27:29.128Z,16.01
2019-05-18T00:28:29.012Z,16.09
2019-05-18T00:29:29.010Z,16.03
2019-05-18T00:30:28.892Z,16.07
2019-05-18T00:31:28.908Z,16.09
2019-05-18T00:32:28.773Z,16.07
2019-05-18T00:33:28.778Z,16.00
2019-05-18T00:34:28.656Z,16.03
2019-05-18T00:35:28.652Z,16.11
2019-05-18T00:36:28.651Z,16.11
2019-05-18T00:37:28.536Z,16.00
2019-05-18T00:38:28.533Z,16.11
2019-05-18T00:39:28.444Z,16.11
2019-05-18T00:40:28.414Z,16.00
2019-05-18T00:41:28.298Z,16.01
2019-05-18T00:42:28.297Z,15.94
2019-05-18T00:43:28.178Z,16.06
2019-05-18T00:44:28.175Z,16.04
2019-05-18T00:45:28.060Z,15.94
2019-05-18T00:46:28.060Z,16.03
2019-05-18T00:47:40.265Z,16.00
2019-05-18T00:48:27.942Z,16.00
2019-05-18T00:49:27.946Z,16.03
2019-05-18T00:50:27.822Z,15.96
2019-05-18T00:51:27.820Z,15.99
2019-05-18T00:52:27.703Z,16.03
2019-05-18T00:53:27.701Z,15.99
2019-05-18T00:54:27.584Z,15.97
2019-05-18T00:55:27.584Z,15.97
2019-05-18T00:56:27.584Z,16.00
2019-05-18T00:57:27.463Z,16.03
2019-05-18T00:58:27.463Z,15.92
2019-05-18T00:59:27.347Z,16.00
2019-05-18T01:00:27.344Z,15.99
2019-05-18T01:01:27.233Z,16.00
2019-05-18T01:02:27.225Z,15.94
2019-05-18T01:03:27.109Z,15.96
2019-05-18T01:04:27.105Z,16.07
2019-05-18T01:05:26.990Z,15.96
2019-05-18T01:06:26.988Z,15.97
2019-05-18T01:07:26.988Z,16.01
2019-05-18T01:08:26.872Z,15.96
2019-05-18T01:09:26.869Z,15.94
2019-05-18T01:10:26.752Z,16.00
2019-05-18T01:11:26.750Z,15.96
2019-05-18T01:12:26.633Z,15.97
2019-05-18T01:13:26.629Z,15.92
2019-05-18T01:14:26.518Z,16.00
2019-05-18T01:15:26.510Z,15.94
2019-05-18T01:16:26.398Z,16.01
2019-05-18T01:17:26.394Z,16.01
2019-05-18T01:18:26.393Z,16.01
2019-05-18T01:19:26.280Z,16.04
2019-05-18T01:20:26.275Z,15.96
2019-05-18T01:21:26.158Z,15.96
2019-05-18T01:22:26.157Z,15.92
2019-05-18T01:23:26.038Z,15.94
2019-05-18T01:24:26.037Z,15.99
2019-05-18T01:25:25.920Z,15.94
2019-05-18T01:26:25.917Z,15.89
2019-05-18T01:27:25.917Z,15.94
2019-05-18T01:28:25.800Z,15.93
2019-05-18T01:29:25.798Z,15.89
2019-05-18T01:30:25.681Z,15.96
2019-05-18T01:31:25.679Z,15.93
2019-05-18T01:32:25.564Z,15.94
2019-05-18T01:33:25.560Z,15.88
2019-05-18T01:34:25.445Z,15.94
2019-05-18T01:35:25.440Z,15.88
2019-05-18T01:36:25.325Z,15.89
2019-05-18T01:37:25.321Z,15.89
2019-05-18T01:38:25.328Z,15.84
2019-05-18T01:39:25.204Z,15.96
2019-05-18T01:40:25.204Z,15.89
2019-05-18T01:41:25.128Z,15.85
2019-05-18T01:42:25.085Z,15.86
2019-05-18T01:43:25.087Z,15.92
2019-05-18T01:44:24.966Z,15.85
2019-05-18T01:45:24.849Z,15.94
2019-05-18T01:46:24.851Z,15.85
2019-05-18T01:47:24.730Z,15.89
2019-05-18T01:48:24.727Z,15.88
2019-05-18T01:49:24.728Z,15.86
2019-05-18T01:50:24.611Z,15.86
2019-05-18T01:51:24.609Z,15.86
2019-05-18T01:52:24.492Z,15.94
2019-05-18T01:53:24.491Z,15.96
2019-05-18T01:54:24.373Z,15.86
2019-05-18T01:55:24.371Z,15.85
2019-05-18T01:56:24.256Z,15.84
2019-05-18T01:57:24.252Z,15.84
2019-05-18T01:58:24.252Z,15.92
2019-05-18T01:59:24.133Z,15.84
2019-05-18T02:00:24.134Z,15.82
2019-05-18T02:01:24.015Z,15.92
2019-05-18T02:02:24.014Z,15.86
2019-05-18T02:03:25.966Z,15.81
2019-05-18T02:04:23.895Z,15.92
2019-05-18T02:05:23.785Z,15.81
2019-05-18T02:06:23.775Z,15.81
2019-05-18T02:07:23.659Z,15.88
2019-05-18T02:08:23.660Z,15.86
2019-05-18T02:09:23.657Z,15.81
2019-05-18T02:10:23.539Z,15.81
2019-05-18T02:11:23.538Z,15.86
2019-05-18T02:12:23.423Z,15.82
2019-05-18T02:13:23.419Z,15.85
2019-05-18T02:14:23.302Z,15.78
2019-05-18T02:15:23.302Z,15.84
2019-05-18T02:16:23.184Z,15.81
2019-05-18T02:17:23.182Z,15.88
2019-05-18T02:18:29.124Z,15.82
2019-05-18T02:19:24.858Z,15.85
2019-05-18T02:20:23.063Z,15.82
2019-05-18T02:21:22.945Z,15.86
2019-05-18T02:22:22.943Z,15.78
2019-05-18T02:23:22.829Z,15.78
2019-05-18T02:24:22.825Z,15.88
2019-05-18T02:25:22.708Z,15.79
2019-05-18T02:26:22.707Z,15.85
2019-05-18T02:27:22.593Z,15.78
2019-05-18T02:28:22.634Z,15.79
2019-05-18T02:29:22.470Z,15.82
2019-05-18T02:30:22.472Z,15.84
2019-05-18T02:31:22.471Z,15.85
2019-05-18T02:32:22.351Z,15.84
2019-05-18T02:33:22.355Z,15.84
2019-05-18T02:34:22.233Z,15.84
2019-05-18T02:35:22.231Z,15.79
2019-05-18T02:36:22.117Z,15.79
2019-05-18T02:37:22.113Z,15.81
2019-05-18T02:38:21.996Z,15.72
2019-05-18T02:39:21.994Z,15.79
2019-05-18T02:40:21.876Z,15.70
2019-05-18T02:41:21.874Z,15.82
2019-05-18T02:42:21.874Z,15.72
2019-05-18T02:43:21.777Z,15.68
2019-05-18T02:44:21.755Z,15.67
2019-05-18T02:45:21.755Z,15.67
2019-05-18T02:46:21.637Z,15.74
2019-05-18T02:47:21.519Z,15.70
2019-05-18T02:48:21.516Z,15.74
2019-05-18T02:49:21.401Z,15.78
2019-05-18T02:50:21.399Z,15.76
2019-05-18T02:51:21.401Z,15.81
2019-05-18T02:52:21.279Z,15.75
2019-05-18T02:53:21.286Z,15.68
2019-05-18T02:54:21.167Z,15.75
2019-05-18T02:55:21.161Z,15.75
2019-05-18T02:56:21.048Z,15.74
2019-05-18T02:57:21.045Z,15.75
2019-05-18T02:58:20.935Z,15.76
2019-05-18T02:59:20.925Z,15.78
2019-05-18T03:00:20.808Z,15.76
2019-05-18T03:01:20.808Z,15.75
2019-05-18T03:02:20.813Z,15.70
2019-05-18T03:03:20.732Z,15.67
2019-05-18T03:04:20.685Z,15.68
2019-05-18T03:05:20.568Z,15.76
2019-05-18T03:06:20.566Z,15.66
2019-05-18T03:07:20.450Z,15.72
2019-05-18T03:08:20.446Z,15.70
2019-05-18T03:09:20.331Z,15.74
2019-05-18T03:10:20.329Z,15.63
2019-05-18T03:11:20.213Z,15.70
2019-05-18T03:12:20.208Z,15.63
2019-05-18T03:13:20.211Z,15.70
2019-05-18T03:14:20.091Z,15.67
2019-05-18T03:15:20.091Z,15.68
2019-05-18T03:16:19.974Z,15.74
2019-05-18T03:17:19.971Z,15.61
2019-05-18T03:18:19.865Z,15.74
2019-05-18T03:19:19.855Z,15.63
2019-05-18T03:20:19.735Z,15.75
2019-05-18T03:21:19.733Z,15.60
2019-05-18T03:22:19.617Z,15.72
2019-05-18T03:23:19.616Z,15.63
2019-05-18T03:24:19.614Z,15.67
2019-05-18T03:25:19.511Z,15.63
2019-05-18T03:26:19.495Z,15.61
2019-05-18T03:27:19.380Z,15.60
2019-05-18T03:28:19.377Z,15.59
2019-05-18T03:29:19.260Z,15.64
2019-05-18T03:30:19.259Z,15.66
2019-05-18T03:31:19.141Z,15.66
2019-05-18T03:32:19.152Z,15.60
2019-05-18T03:33:19.035Z,15.61
2019-05-18T03:34:19.024Z,15.57
2019-05-18T03:35:19.021Z,15.63
2019-05-18T03:36:18.902Z,15.63
2019-05-18T03:37:18.900Z,15.64
2019-05-18T03:38:18.787Z,15.63
2019-05-18T03:39:18.782Z,15.63
2019-05-18T03:40:18.675Z,15.66
2019-05-18T03:41:18.664Z,15.64
2019-05-18T03:42:18.549Z,15.64
2019-05-18T03:43:18.544Z,15.64
2019-05-18T03:44:18.427Z,15.61
2019-05-18T03:45:18.425Z,15.60
2019-05-18T03:46:18.425Z,15.64
2019-05-18T03:47:18.309Z,15.63
2019-05-18T03:48:18.306Z,15.64
2019-05-18T03:49:26.992Z,15.64
2019-05-18T03:50:18.187Z,15.59
2019-05-18T03:51:18.070Z,15.60
2019-05-18T03:52:18.069Z,15.64
2019-05-18T03:53:18.519Z,15.66
2019-05-18T03:54:17.950Z,15.67
2019-05-18T03:55:17.833Z,15.61
2019-05-18T03:56:18.790Z,15.60
2019-05-18T03:57:17.831Z,15.63
2019-05-18T03:58:17.723Z,15.64
2019-05-18T03:59:17.713Z,15.63
2019-05-18T04:00:17.597Z,15.60
2019-05-18T04:01:17.593Z,15.63
2019-05-18T04:02:17.476Z,15.64
2019-05-18T04:03:17.482Z,15.63
2019-05-18T04:04:18.575Z,15.57
2019-05-18T04:05:17.361Z,15.54
2019-05-18T04:06:17.362Z,15.61
2019-05-18T04:07:17.239Z,15.63
2019-05-18T04:08:17.235Z,15.61
2019-05-18T04:09:17.119Z,15.57
2019-05-18T04:10:17.116Z,15.59
2019-05-18T04:11:17.054Z,15.59
2019-05-18T04:12:16.998Z,15.56
2019-05-18T04:13:16.883Z,15.59
2019-05-18T04:14:16.880Z,15.52
2019-05-18T04:15:16.765Z,15.56
2019-05-18T04:16:16.765Z,15.56
2019-05-18T04:17:16.761Z,15.56
2019-05-18T04:18:16.641Z,15.59
2019-05-18T04:19:16.642Z,15.61
2019-05-18T04:20:16.525Z,15.57
2019-05-18T04:21:16.522Z,15.56
2019-05-18T04:22:16.410Z,15.60
2019-05-18T04:23:16.405Z,15.63
2019-05-18T04:24:16.290Z,15.59
2019-05-18T04:25:16.285Z,15.60
2019-05-18T04:26:16.169Z,15.60
2019-05-18T04:27:16.170Z,15.61
2019-05-18T04:28:16.165Z,15.54
2019-05-18T04:29:16.052Z,15.59
2019-05-18T04:30:16.048Z,15.60
2019-05-18T04:31:15.940Z,15.59
2019-05-18T04:32:15.927Z,15.61
2019-05-18T04:33:15.812Z,15.64
2019-05-18T04:34:15.809Z,15.64
2019-05-18T04:35:15.693Z,15.59
2019-05-18T04:36:15.691Z,15.64
2019-05-18T04:37:15.574Z,15.60
2019-05-18T04:38:15.571Z,15.57
2019-05-18T04:39:15.572Z,15.51
2019-05-18T04:40:15.453Z,15.59
2019-05-18T04:41:15.452Z,15.63
2019-05-18T04:42:15.334Z,15.60
2019-05-18T04:43:15.334Z,15.57
2019-05-18T04:44:21.868Z,15.60
2019-05-18T04:45:15.215Z,15.52
2019-05-18T04:46:15.099Z,15.41
2019-05-18T04:47:15.096Z,15.67
2019-05-18T04:48:14.985Z,15.59
2019-05-18T04:49:14.978Z,15.54
2019-05-18T04:50:14.979Z,15.59
2019-05-18T04:51:14.857Z,15.61
2019-05-18T04:52:14.869Z,15.52
2019-05-18T04:53:14.741Z,15.57
2019-05-18T04:54:14.743Z,15.57
2019-05-18T04:55:14.624Z,15.42
2019-05-18T04:56:14.622Z,15.59
2019-05-18T04:57:14.510Z,15.59
2019-05-18T04:58:14.502Z,15.49
2019-05-18T04:59:14.385Z,15.67
2019-05-18T05:00:14.382Z,15.51
2019-05-18T05:01:14.387Z,15.66
2019-05-18T05:02:14.278Z,15.63
2019-05-18T05:03:14.264Z,15.59
2019-05-18T05:04:14.149Z,15.60
2019-05-18T05:05:14.144Z,15.52
2019-05-18T05:06:14.035Z,15.52
2019-05-18T05:07:14.027Z,15.56
2019-05-18T05:08:13.909Z,15.56
2019-05-18T05:09:13.906Z,15.61
2019-05-18T05:10:13.917Z,15.54
2019-05-18T05:11:13.844Z,15.61
2019-05-18T05:12:13.807Z,15.52
2019-05-18T05:13:13.668Z,15.64
2019-05-18T05:14:13.668Z,15.54
2019-05-18T05:15:13.552Z,15.57
2019-05-18T05:16:13.550Z,15.56
2019-05-18T05:17:13.437Z,15.61
2019-05-18T05:18:13.431Z,15.64
2019-05-18T05:19:13.313Z,15.54
2019-05-18T05:20:19.600Z,15.52
2019-05-18T05:21:13.196Z,15.57
2019-05-18T05:22:13.192Z,15.59
2019-05-18T05:23:13.083Z,15.54
2019-05-18T05:24:13.073Z,15.54
2019-05-18T05:25:13.082Z,15.59
2019-05-18T05:26:12.955Z,15.52
2019-05-18T05:27:12.955Z,15.54
2019-05-18T05:28:12.839Z,15.54
2019-05-18T05:29:12.835Z,15.57
2019-05-18T05:30:12.789Z,15.63
2019-05-18T05:31:12.718Z,15.61
2019-05-18T05:32:12.603Z,15.49
2019-05-18T05:33:12.597Z,15.54
2019-05-18T05:34:12.598Z,15.59
2019-05-18T05:35:12.480Z,15.57
2019-05-18T05:36:12.480Z,15.54
2019-05-18T05:37:12.362Z,15.61
2019-05-18T05:38:12.360Z,15.57
2019-05-18T05:39:12.243Z,15.59
2019-05-18T05:40:12.241Z,15.59
2019-05-18T05:41:16.494Z,15.54
2019-05-18T05:42:12.121Z,15.61
2019-05-18T05:43:12.007Z,15.59
2019-05-18T05:44:12.003Z,15.54
2019-05-18T05:45:11.886Z,15.57
2019-05-18T05:46:11.887Z,15.57
2019-05-18T05:47:11.885Z,15.67
2019-05-18T05:48:11.768Z,15.54
2019-05-18T05:49:11.765Z,15.57
2019-05-18T05:50:11.648Z,15.67
2019-05-18T05:51:11.647Z,15.61
2019-05-18T05:52:11.531Z,15.48
2019-05-18T05:53:11.528Z,15.60
2019-05-18T05:54:11.411Z,15.51
2019-05-18T05:55:11.412Z,15.61
2019-05-18T05:56:11.297Z,15.63
2019-05-18T05:57:11.297Z,15.54
2019-05-18T05:58:11.291Z,15.59
2019-05-18T05:59:11.172Z,15.60
2019-05-18T06:00:11.171Z,15.59
2019-05-18T06:01:11.064Z,15.59
2019-05-18T06:02:11.054Z,15.59
2019-05-18T06:03:10.935Z,15.56
2019-05-18T06:04:10.934Z,15.61
2019-05-18T06:05:10.820Z,15.61
2019-05-18T06:06:10.816Z,15.63
2019-05-18T06:07:10.700Z,15.56
2019-05-18T06:08:10.696Z,15.63
2019-05-18T06:09:10.695Z,15.59
2019-05-18T06:10:10.578Z,15.61
2019-05-18T06:11:10.581Z,15.57
2019-05-18T06:12:10.459Z,15.56
2019-05-18T06:13:10.460Z,15.61
2019-05-18T06:14:10.341Z,15.52
2019-05-18T06:15:10.343Z,15.56
2019-05-18T06:16:10.222Z,15.61
2019-05-18T06:17:10.219Z,15.63
2019-05-18T06:18:10.124Z,15.57
2019-05-18T06:19:10.101Z,15.43
2019-05-18T06:20:10.101Z,15.66
2019-05-18T06:21:09.982Z,15.57
2019-05-18T06:22:09.982Z,15.66
2019-05-18T06:23:09.865Z,15.59
2019-05-18T06:24:09.862Z,15.57
2019-05-18T06:25:09.784Z,15.56
2019-05-18T06:26:09.745Z,15.63
2019-05-18T06:27:09.627Z,15.59
2019-05-18T06:28:09.625Z,15.54
2019-05-18T06:29:09.511Z,15.59
2019-05-18T06:30:09.507Z,15.56
2019-05-18T06:31:09.507Z,15.63
2019-05-18T06:32:09.387Z,15.61
2019-05-18T06:33:09.387Z,15.49
2019-05-18T06:34:09.274Z,15.60
2019-05-18T06:35:09.269Z,15.64
2019-05-18T06:36:09.156Z,15.54
2019-05-18T06:37:09.153Z,15.57
2019-05-18T06:38:09.032Z,15.56
2019-05-18T06:39:09.048Z,15.63
2019-05-18T06:40:08.914Z,15.63
2019-05-18T06:41:08.912Z,15.61
2019-05-18T06:42:10.839Z,15.63
2019-05-18T06:43:08.829Z,15.59
2019-05-18T06:44:08.792Z,15.59
2019-05-18T06:45:08.676Z,15.56
2019-05-18T06:46:08.674Z,15.56
2019-05-18T06:47:08.557Z,15.57
2019-05-18T06:48:08.554Z,15.56
2019-05-18T06:49:08.439Z,15.57
2019-05-18T06:50:12.071Z,15.60
2019-05-18T06:51:08.319Z,15.59
2019-05-18T06:52:08.317Z,15.59
2019-05-18T06:53:08.317Z,15.64
2019-05-18T06:54:08.199Z,15.57
2019-05-18T06:55:08.320Z,15.57
2019-05-18T06:56:08.081Z,15.59
2019-05-18T06:57:08.079Z,15.57
2019-05-18T06:58:07.962Z,15.61
2019-05-18T06:59:07.964Z,15.61
2019-05-18T07:00:07.846Z,15.57
2019-05-18T07:01:07.841Z,15.59
2019-05-18T07:02:07.724Z,15.63
2019-05-18T07:03:07.726Z,15.57
2019-05-18T07:04:07.722Z,15.57
2019-05-18T07:05:07.604Z,15.63
2019-05-18T07:06:07.603Z,15.61
2019-05-18T07:07:07.493Z,15.64
2019-05-18T07:08:07.489Z,15.61
2019-05-18T07:09:13.621Z,15.59
2019-05-18T07:10:07.366Z,15.63
2019-05-18T07:11:07.250Z,15.63
2019-05-18T07:12:07.247Z,15.59
2019-05-18T07:13:07.130Z,15.61
2019-05-18T07:14:07.127Z,15.64
2019-05-18T07:15:07.131Z,15.63
2019-05-18T07:16:07.010Z,15.59
2019-05-18T07:17:07.014Z,15.70
2019-05-18T07:18:06.891Z,15.66
2019-05-18T07:19:06.929Z,15.70
2019-05-18T07:20:06.774Z,15.74
2019-05-18T07:21:20.125Z,15.67
2019-05-18T07:22:06.657Z,15.63
2019-05-18T07:23:06.655Z,15.68
2019-05-18T07:24:06.540Z,15.72
2019-05-18T07:25:06.533Z,15.79
2019-05-18T07:26:06.533Z,15.78
2019-05-18T07:27:06.418Z,15.72
2019-05-18T07:28:06.413Z,15.75
2019-05-18T07:29:06.296Z,15.79
2019-05-18T07:30:06.299Z,15.68
2019-05-18T07:31:06.179Z,15.72
2019-05-18T07:32:06.179Z,15.75
2019-05-18T07:33:06.061Z,15.81
2019-05-18T07:34:06.057Z,15.70
2019-05-18T07:35:06.899Z,15.68
2019-05-18T07:36:05.942Z,15.88
2019-05-18T07:37:05.937Z,15.84
2019-05-18T07:38:05.821Z,15.84
2019-05-18T07:39:05.819Z,15.81
2019-05-18T07:40:05.702Z,15.88
2019-05-18T07:41:05.701Z,15.78
2019-05-18T07:42:05.586Z,15.82
2019-05-18T07:43:05.582Z,15.82
2019-05-18T07:44:05.465Z,15.81
2019-05-18T07:45:05.462Z,15.88
2019-05-18T07:46:08.269Z,15.88
2019-05-18T07:47:05.344Z,15.81
2019-05-18T07:48:05.344Z,15.88
2019-05-18T07:49:05.224Z,15.88
2019-05-18T07:50:05.225Z,15.86
2019-05-18T07:51:05.113Z,15.85
2019-05-18T07:52:05.105Z,15.86
2019-05-18T07:53:04.989Z,15.94
2019-05-18T07:54:04.987Z,15.86
2019-05-18T07:55:04.926Z,15.88
2019-05-18T07:56:04.875Z,15.89
2019-05-18T07:57:04.756Z,15.85
2019-05-18T07:58:04.749Z,15.97
2019-05-18T07:59:04.750Z,15.93
2019-05-18T08:00:04.632Z,15.88
2019-05-18T08:01:04.630Z,15.96
2019-05-18T08:02:04.517Z,15.99
2019-05-18T08:03:04.513Z,15.86
2019-05-18T08:04:04.396Z,15.94
2019-05-18T08:05:04.876Z,16.00
2019-05-18T08:06:04.282Z,15.96
2019-05-18T08:07:04.273Z,15.97
2019-05-18T08:08:04.157Z,16.00
2019-05-18T08:09:04.154Z,15.97
2019-05-18T08:10:04.154Z,15.93
2019-05-18T08:11:04.039Z,16.04
2019-05-18T08:12:04.036Z,15.89
2019-05-18T08:13:03.917Z,15.97
2019-05-18T08:14:03.957Z,15.96
2019-05-18T08:15:03.815Z,15.97
2019-05-18T08:16:03.801Z,16.06
2019-05-18T08:17:03.736Z,16.01
2019-05-18T08:18:03.679Z,16.09
2019-05-18T08:19:03.562Z,16.01
2019-05-18T08:20:03.561Z,16.00
2019-05-18T08:21:03.560Z,16.07
2019-05-18T08:22:03.442Z,16.04
2019-05-18T08:23:03.441Z,16.00
2019-05-18T08:24:03.359Z,16.09
2019-05-18T08:25:03.322Z,16.04
2019-05-18T08:26:03.206Z,16.09
2019-05-18T08:27:03.204Z,15.96
2019-05-18T08:28:03.086Z,16.07
2019-05-18T08:29:03.088Z,16.11
2019-05-18T08:30:02.972Z,16.16
2019-05-18T08:31:02.964Z,16.03
2019-05-18T08:32:03.012Z,16.06
2019-05-18T08:33:02.869Z,16.06
2019-05-18T08:34:02.847Z,16.14
2019-05-18T08:35:02.731Z,16.09
2019-05-18T08:36:02.727Z,16.12
2019-05-18T08:37:02.611Z,16.09
2019-05-18T08:38:02.619Z,16.14
2019-05-18T08:39:02.725Z,16.22
2019-05-18T08:40:02.493Z,16.11
2019-05-18T08:41:02.449Z,16.15
2019-05-18T08:42:02.373Z,16.12
2019-05-18T09:12:03.468Z,16.31
2019-05-18T09:13:03.230Z,16.37
2019-05-18T09:14:56.038Z,16.30
2019-05-18T09:15:56.029Z,16.33
2019-05-18T09:17:48.832Z,16.35
2019-05-18T09:18:48.721Z,16.40
2019-05-18T09:20:42.137Z,16.41
2019-05-18T09:21:41.692Z,16.42
2019-05-18T09:23:34.552Z,16.45
2019-05-18T09:24:34.434Z,16.48
2019-05-18T09:26:27.352Z,16.44
2019-05-18T09:27:27.232Z,16.42
2019-05-18T09:29:20.044Z,16.48
2019-05-18T09:30:19.917Z,16.38
2019-05-18T09:32:13.348Z,16.45
2019-05-18T09:33:13.097Z,16.49
2019-05-18T09:35:05.763Z,16.42
2019-05-18T09:36:05.640Z,16.42
2019-05-18T09:37:58.445Z,16.50
2019-05-18T09:38:58.443Z,16.49
2019-05-18T09:40:51.245Z,16.40
2019-05-18T09:41:51.123Z,16.44
2019-05-18T09:43:43.924Z,16.53
2019-05-18T09:44:43.922Z,16.50
2019-05-18T09:46:36.725Z,16.58
2019-05-18T09:47:36.608Z,16.58
2019-05-18T09:49:29.407Z,16.55
2019-05-18T09:50:29.404Z,16.58
2019-05-18T09:52:22.209Z,16.53
2019-05-18T09:53:22.088Z,16.63
2019-05-18T09:55:14.890Z,16.58
2019-05-18T09:56:14.896Z,16.56
2019-05-18T09:58:07.702Z,16.59
2019-05-18T09:59:07.573Z,16.58
2019-05-18T10:01:00.971Z,16.73
2019-05-18T10:02:00.858Z,16.73
2019-05-18T10:03:00.853Z,16.67
2019-05-18T10:04:00.852Z,16.63
2019-05-18T10:05:00.732Z,16.65
2019-05-18T10:06:00.732Z,16.67
2019-05-18T10:07:00.613Z,16.63
2019-05-18T10:08:00.611Z,16.62
2019-05-18T10:09:01.457Z,16.67
2019-05-18T10:10:00.493Z,16.73
2019-05-18T10:11:00.376Z,16.62
2019-05-18T10:12:00.379Z,16.71
2019-05-18T10:13:00.259Z,16.68
2019-05-18T10:14:00.254Z,16.63
2019-05-18T10:15:00.257Z,16.70
2019-05-18T10:16:00.137Z,16.70
2019-05-18T10:17:00.142Z,16.73
2019-05-18T10:18:00.020Z,16.68
2019-05-18T10:19:00.018Z,16.70
2019-05-18T10:19:59.901Z,16.73
2019-05-18T10:20:59.898Z,16.74
2019-05-18T10:21:59.813Z,16.75
2019-05-18T10:23:12.406Z,16.77
2019-05-18T10:23:59.698Z,16.73
2019-05-18T10:24:59.667Z,16.78
2019-05-18T10:25:59.661Z,16.85
2019-05-18T10:26:59.543Z,16.75
2019-05-18T10:27:59.542Z,16.75
2019-05-18T10:28:59.425Z,16.81
2019-05-18T10:29:59.422Z,16.83
2019-05-18T10:30:59.311Z,16.75
2019-05-18T10:31:59.304Z,16.75
2019-05-18T10:32:59.186Z,16.80
2019-05-18T10:33:59.184Z,16.85
2019-05-18T10:34:59.185Z,16.89
2019-05-18T10:35:59.067Z,16.92
2019-05-18T10:36:59.066Z,16.88
2019-05-18T10:37:58.951Z,16.92
2019-05-18T10:38:58.947Z,16.88
2019-05-18T10:39:58.831Z,16.92
2019-05-18T10:40:58.829Z,16.92
2019-05-18T10:41:58.711Z,16.98
2019-05-18T10:42:58.709Z,16.96
2019-05-18T10:43:58.592Z,16.92
2019-05-18T10:44:58.594Z,16.99
2019-05-18T10:45:58.594Z,16.92
2019-05-18T10:46:58.477Z,16.95
2019-05-18T10:47:58.490Z,16.98
2019-05-18T10:48:58.359Z,16.90
2019-05-18T10:49:58.356Z,16.93
2019-05-18T10:50:58.235Z,16.95
2019-05-18T10:51:58.237Z,16.96
2019-05-18T10:52:58.124Z,16.99
2019-05-18T10:53:58.114Z,16.99
2019-05-18T10:54:58.117Z,16.99
2019-05-18T10:55:58.002Z,16.98
2019-05-18T10:56:57.995Z,16.98
2019-05-18T10:57:57.879Z,16.95
2019-05-18T10:58:57.877Z,17.00
2019-05-18T10:59:57.760Z,17.06
2019-05-18T11:00:57.758Z,17.04
2019-05-18T11:01:57.641Z,17.06
2019-05-18T11:02:57.639Z,17.15
2019-05-18T11:03:57.639Z,17.10
2019-05-18T11:04:57.521Z,17.07
2019-05-18T11:05:57.520Z,17.08
2019-05-18T11:06:57.412Z,17.07
2019-05-18T11:07:57.413Z,17.14
2019-05-18T11:08:57.285Z,17.13
2019-05-18T11:09:57.283Z,17.13
2019-05-18T11:10:57.166Z,17.15
2019-05-18T11:11:57.162Z,17.11
2019-05-18T11:12:57.047Z,17.18
2019-05-18T11:13:57.045Z,17.13
2019-05-18T11:14:57.046Z,17.14
2019-05-18T11:15:56.926Z,17.15
2019-05-18T11:16:56.925Z,17.17
2019-05-18T11:17:56.809Z,17.22
2019-05-18T11:18:56.807Z,17.13
2019-05-18T11:19:56.693Z,17.18
2019-05-18T11:20:56.689Z,17.26
2019-05-18T11:21:56.579Z,17.20
2019-05-18T11:22:56.571Z,17.20
2019-05-18T11:23:56.570Z,17.23
2019-05-18T11:24:56.453Z,17.33
2019-05-18T11:25:56.459Z,17.35
2019-05-18T11:26:56.336Z,17.48
2019-05-18T11:27:56.331Z,17.54
2019-05-18T11:28:56.215Z,17.71
2019-05-18T11:29:56.212Z,17.78
2019-05-18T11:30:56.095Z,17.85
2019-05-18T11:31:56.095Z,17.85
2019-05-18T11:32:56.093Z,17.92
2019-05-18T11:33:55.975Z,17.97
2019-05-18T11:34:55.976Z,17.82
2019-05-18T11:35:55.861Z,17.87
2019-05-18T11:36:55.855Z,17.88
2019-05-18T11:37:55.744Z,17.88
2019-05-18T11:38:55.736Z,17.87
2019-05-18T11:39:55.620Z,17.89
2019-05-18T11:40:55.621Z,17.89
2019-05-18T11:41:55.620Z,17.88
2019-05-18T11:42:55.499Z,17.99
2019-05-18T11:43:55.499Z,17.94
2019-05-18T11:44:55.382Z,17.95
2019-05-18T11:45:55.379Z,17.99
2019-05-18T11:46:55.263Z,18.06
2019-05-18T11:47:55.261Z,18.10
2019-05-18T11:48:55.144Z,18.12
2019-05-18T11:49:55.175Z,18.13
2019-05-18T11:50:55.144Z,18.18
2019-05-18T11:51:55.024Z,18.24
2019-05-18T11:52:55.022Z,18.24
2019-05-18T11:53:58.364Z,18.22
2019-05-18T11:54:54.904Z,18.36
2019-05-18T11:55:54.790Z,18.21
2019-05-18T11:56:54.799Z,18.29
2019-05-18T11:57:54.670Z,18.27
2019-05-18T11:58:54.666Z,18.25
2019-05-18T11:59:54.690Z,18.31
2019-05-18T12:00:54.549Z,18.36
2019-05-18T12:01:54.548Z,18.25
2019-05-18T12:02:54.433Z,18.27
2019-05-18T12:03:54.429Z,18.31
2019-05-18T12:04:54.314Z,18.31
2019-05-18T12:05:54.310Z,18.28
2019-05-18T12:06:54.213Z,18.28
2019-05-18T12:07:54.190Z,18.28
2019-05-18T12:08:54.191Z,18.24
2019-05-18T12:09:54.073Z,18.27
2019-05-18T12:10:56.209Z,18.25
2019-05-18T12:11:53.956Z,18.21
2019-05-18T12:12:53.954Z,18.27
2019-05-18T12:13:53.837Z,18.17
2019-05-18T12:14:53.834Z,18.22
2019-05-18T12:15:53.722Z,18.21
2019-05-18T12:16:53.715Z,18.19
2019-05-18T12:17:53.715Z,18.22
2019-05-18T12:18:53.597Z,18.22
2019-05-18T12:19:53.596Z,18.22
2019-05-18T12:20:53.485Z,18.22
2019-05-18T12:21:53.477Z,18.21
2019-05-18T12:22:53.362Z,18.18
2019-05-18T12:23:53.359Z,18.22
2019-05-18T12:24:53.359Z,18.22
2019-05-18T12:25:53.240Z,18.21
2019-05-18T12:26:53.242Z,18.24
2019-05-18T12:27:53.123Z,18.22
2019-05-18T12:28:53.121Z,18.18
2019-05-18T12:29:53.005Z,18.22
2019-05-18T12:30:53.002Z,18.22
2019-05-18T12:31:52.884Z,18.22
2019-05-18T12:32:52.936Z,18.27
2019-05-18T12:33:52.883Z,18.13
2019-05-18T12:34:52.766Z,18.18
2019-05-18T12:35:52.765Z,18.24
2019-05-18T12:36:52.649Z,18.25
2019-05-18T12:37:52.645Z,18.22
2019-05-18T12:38:52.531Z,18.22
2019-05-18T12:39:52.534Z,18.24
2019-05-18T12:40:52.410Z,18.24
2019-05-18T12:41:52.408Z,18.21
2019-05-18T12:42:52.410Z,18.25
2019-05-18T12:43:52.290Z,18.19
2019-05-18T12:44:52.291Z,18.25
2019-05-18T12:45:52.174Z,18.28
2019-05-18T12:46:52.181Z,18.22
2019-05-18T12:47:52.053Z,18.25
2019-05-18T12:48:52.050Z,18.36
2019-05-18T12:49:51.934Z,18.27
2019-05-18T12:50:51.931Z,18.27
2019-05-18T12:51:51.933Z,18.34
2019-05-18T12:52:51.818Z,18.21
2019-05-18T12:53:51.819Z,18.33
2019-05-18T12:54:51.699Z,18.29
2019-05-18T12:55:51.694Z,18.36
2019-05-18T12:56:51.578Z,18.36
2019-05-18T12:57:51.575Z,18.42
2019-05-18T12:58:51.575Z,18.37
2019-05-18T12:59:51.470Z,18.37
2019-05-18T13:00:51.465Z,18.42
2019-05-18T13:01:51.341Z,18.40
2019-05-18T13:02:51.341Z,18.44
2019-05-18T13:03:51.222Z,18.40
2019-05-18T13:04:51.219Z,18.46
2019-05-18T13:05:51.101Z,18.46
2019-05-18T13:06:51.101Z,18.46
2019-05-18T13:07:51.117Z,18.49
2019-05-18T13:08:50.981Z,18.43
2019-05-18T13:09:50.981Z,18.47
2019-05-18T13:10:50.864Z,18.52
2019-05-18T13:11:50.861Z,18.43
2019-05-18T13:12:50.746Z,18.43
2019-05-18T13:13:50.743Z,18.52
2019-05-18T13:14:50.629Z,18.47
2019-05-18T13:15:50.624Z,18.52
2019-05-18T13:16:50.624Z,18.49
2019-05-18T13:17:50.506Z,18.49
2019-05-18T13:18:50.506Z,18.44
2019-05-18T13:19:50.388Z,18.57
2019-05-18T13:20:50.386Z,18.47
2019-05-18T13:21:50.269Z,18.52
2019-05-18T13:22:50.271Z,18.43
2019-05-18T13:23:50.270Z,18.54
2019-05-18T13:24:52.117Z,18.52
2019-05-18T13:25:50.149Z,18.54
2019-05-18T13:26:50.032Z,18.52
2019-05-18T13:27:50.033Z,18.58
2019-05-18T13:28:49.912Z,18.58
2019-05-18T13:29:49.914Z,18.58
2019-05-18T13:30:49.794Z,18.59
2019-05-18T13:31:49.792Z,18.59
2019-05-18T13:32:49.797Z,18.64
2019-05-18T13:33:49.678Z,18.62
2019-05-18T13:34:49.672Z,18.65
2019-05-18T13:35:49.561Z,18.64