createdAt,value
2022-08-31T00:01:12.248Z,3.73
2022-08-31T00:03:55.513Z,3.20
2022-08-31T00:06:25.192Z,3.37
2022-08-31T00:08:53.719Z,3.47
2022-08-31T00:11:28.493Z,3.57
2022-08-31T00:13:58.493Z,3.40
2022-08-31T00:16:27.956Z,3.67
2022-08-31T00:18:56.282Z,3.27
2022-08-31T00:21:27.226Z,3.40
2022-08-31T00:23:56.744Z,3.77
2022-08-31T00:26:27.045Z,3.57
2022-08-31T00:28:55.326Z,3.50
2022-08-31T00:31:24.001Z,3.90
2022-08-31T00:33:53.209Z,3.50
2022-08-31T00:36:24.715Z,3.77
2022-08-31T00:38:53.619Z,3.47
2022-08-31T00:41:30.999Z,3.87
2022-08-31T00:44:02.702Z,3.67
2022-08-31T00:46:34.312Z,4.40
2022-08-31T00:49:06.084Z,4.30
2022-08-31T00:51:39.324Z,4.10
2022-08-31T00:54:09.979Z,3.60
2022-08-31T00:56:41.049Z,4.57
2022-08-31T00:59:10.775Z,4.20
2022-08-31T01:01:39.361Z,4.33
2022-08-31T01:04:22.946Z,4.40
2022-08-31T01:06:52.629Z,3.73
2022-08-31T01:09:23.948Z,4.17
2022-08-31T01:11:52.437Z,4.27
2022-08-31T01:14:22.756Z,4.07
2022-08-31T01:16:54.373Z,4.70
2022-08-31T01:19:30.757Z,5.10
2022-08-31T01:22:07.993Z,4.30
2022-08-31T01:24:39.265Z,4.40
2022-08-31T01:27:07.857Z,4.10
2022-08-31T01:29:37.301Z,4.70
2022-08-31T01:32:07.151Z,4.63
2022-08-31T01:34:35.959Z,4.40
2022-08-31T01:37:04.533Z,4.70
2022-08-31T01:39:33.057Z,4.80
2022-08-31T01:42:02.772Z,5.40
2022-08-31T01:44:31.140Z,5.20
2022-08-31T01:46:59.583Z,5.70
2022-08-31T01:49:30.088Z,5.63
2022-08-31T01:51:59.016Z,5.77
2022-08-31T01:54:27.730Z,5.90
2022-08-31T01:56:56.744Z,5.70
2022-08-31T01:59:48.219Z,5.10
2022-08-31T02:02:26.898Z,6.20
2022-08-31T02:05:10.449Z,5.33
2022-08-31T02:07:39.003Z,5.90
2022-08-31T02:10:08.078Z,5.80
2022-08-31T02:12:36.664Z,5.70
2022-08-31T02:15:11.464Z,5.97
2022-08-31T02:17:40.588Z,6.80
2022-08-31T02:24:38.723Z,6.83
2022-08-31T02:27:57.108Z,7.33
2022-08-31T02:30:26.876Z,6.60
2022-08-31T02:32:55.321Z,6.87
2022-08-31T02:35:23.578Z,6.87
2022-08-31T02:37:52.048Z,6.40
2022-08-31T02:40:20.715Z,7.17
2022-08-31T02:42:53.331Z,7.17
2022-08-31T02:45:26.411Z,7.43
2022-08-31T02:47:59.785Z,6.53
2022-08-31T02:50:32.721Z,6.67
2022-08-31T02:57:34.149Z,6.53
2022-08-31T03:00:54.660Z,6.83
2022-08-31T03:03:23.444Z,6.80
2022-08-31T03:05:52.046Z,6.00
2022-08-31T03:08:20.375Z,6.60
2022-08-31T03:10:51.069Z,6.63
2022-08-31T03:13:19.653Z,6.20
2022-08-31T03:15:48.201Z,6.90
2022-08-31T03:18:19.474Z,6.10
2022-08-31T03:20:48.202Z,7.27
2022-08-31T03:23:16.668Z,7.10
2022-08-31T03:25:45.004Z,6.20
2022-08-31T03:28:13.517Z,7.17
2022-08-31T03:30:45.467Z,7.27
2022-08-31T03:33:35.725Z,7.27
2022-08-31T03:36:05.775Z,6.90
2022-08-31T03:38:34.790Z,6.10
2022-08-31T03:41:04.122Z,5.93
2022-08-31T03:43:34.165Z,6.93
2022-08-31T03:46:02.699Z,6.50
2022-08-31T03:48:37.669Z,6.90
2022-08-31T03:51:08.498Z,6.80
2022-08-31T03:53:38.366Z,7.37
2022-08-31T03:56:08.836Z,7.03
2022-08-31T03:58:42.081Z,7.07
2022-08-31T04:01:24.292Z,7.30
2022-08-31T04:04:22.617Z,7.07
2022-08-31T04:06:50.909Z,7.33
2022-08-31T04:09:37.701Z,6.60
2022-08-31T04:12:42.073Z,6.10
2022-08-31T04:15:37.726Z,6.53
2022-08-31T04:18:24.646Z,6.77
2022-08-31T04:20:54.413Z,6.40
2022-08-31T04:23:24.312Z,6.67
2022-08-31T04:26:15.826Z,6.67
2022-08-31T04:28:44.170Z,6.97
2022-08-31T04:31:12.512Z,7.40
2022-08-31T04:33:44.160Z,6.90
2022-08-31T04:36:15.959Z,6.80
2022-08-31T04:38:45.549Z,6.97
2022-08-31T04:41:17.110Z,6.83
2022-08-31T04:43:48.709Z,6.67
2022-08-31T04:46:18.141Z,6.70
2022-08-31T04:48:46.521Z,6.57
2022-08-31T04:51:18.414Z,6.50
2022-08-31T04:53:49.323Z,7.17
2022-08-31T04:56:20.609Z,6.60
2022-08-31T04:58:50.408Z,5.97
2022-08-31T05:01:22.127Z,6.97
2022-08-31T05:03:53.993Z,6.30
2022-08-31T05:06:25.930Z,6.63
2022-08-31T05:13:02.516Z,6.23
2022-08-31T05:16:48.122Z,6.70
2022-08-31T05:20:07.028Z,6.43
2022-08-31T05:22:36.912Z,5.83
2022-08-31T05:25:07.037Z,5.30
2022-08-31T05:27:36.249Z,5.27
2022-08-31T05:30:05.456Z,5.80
2022-08-31T05:32:46.981Z,5.37
2022-08-31T05:35:16.519Z,6.20
2022-08-31T05:37:48.259Z,5.17
2022-08-31T05:40:16.701Z,6.33
2022-08-31T05:42:46.101Z,7.10
2022-08-31T05:45:18.354Z,7.10
2022-08-31T05:47:52.446Z,6.50
2022-08-31T05:50:30.400Z,5.43
2022-08-31T05:53:19.614Z,5.13
2022-08-31T05:56:03.233Z,5.20
2022-08-31T05:59:00.458Z,4.80
2022-08-31T06:01:56.173Z,6.17
2022-08-31T06:04:52.010Z,5.47
2022-08-31T06:07:50.211Z,5.57
2022-08-31T06:10:26.910Z,5.80
2022-08-31T06:13:20.155Z,5.40
2022-08-31T06:16:15.557Z,6.07
2022-08-31T06:19:10.777Z,5.17
2022-08-31T06:22:09.434Z,4.97
2022-08-31T06:24:40.852Z,5.03
2022-08-31T06:27:19.972Z,5.73
2022-08-31T06:30:07.433Z,5.47
2022-08-31T06:33:16.411Z,4.87
2022-08-31T06:36:19.603Z,4.63
2022-08-31T06:39:24.059Z,5.20
2022-08-31T06:42:30.375Z,4.70
2022-08-31T06:48:05.251Z,5.03
2022-08-31T06:50:33.677Z,4.50
2022-08-31T06:53:02.166Z,4.60
2022-08-31T06:55:50.545Z,4.70
2022-08-31T06:58:38.730Z,4.13
2022-08-31T07:01:32.613Z,4.70
2022-08-31T07:04:22.953Z,4.23
2022-08-31T07:06:51.581Z,5.10
2022-08-31T07:09:20.099Z,4.33
2022-08-31T07:11:51.273Z,5.00
2022-08-31T07:14:23.408Z,5.20
2022-08-31T07:17:08.337Z,4.50
2022-08-31T07:19:36.783Z,4.97
2022-08-31T07:22:10.574Z,4.50
2022-08-31T07:24:45.237Z,4.57
2022-08-31T07:27:16.499Z,4.70
2022-08-31T07:30:00.232Z,4.67
2022-08-31T07:32:33.963Z,4.30
2022-08-31T07:35:02.988Z,4.87
2022-08-31T07:37:58.254Z,4.33
2022-08-31T07:40:48.985Z,4.63
2022-08-31T07:43:18.152Z,4.10
2022-08-31T07:45:49.006Z,3.87
2022-08-31T07:48:23.065Z,3.80
2022-08-31T07:51:23.273Z,4.27
2022-08-31T07:54:08.413Z,4.10
2022-08-31T07:57:03.551Z,4.00
2022-08-31T07:59:34.823Z,4.10
2022-08-31T08:02:06.038Z,4.30
2022-08-31T08:04:39.257Z,4.10
2022-08-31T08:07:41.554Z,3.90
2022-08-31T08:10:19.681Z,4.40
2022-08-31T08:13:20.812Z,3.97
2022-08-31T08:15:59.032Z,3.90
2022-08-31T08:18:49.472Z,3.85
2022-08-31T08:21:22.319Z,4.13
2022-08-31T08:23:52.179Z,4.03
2022-08-31T08:26:42.887Z,3.78
2022-08-31T08:29:37.898Z,3.50
2022-08-31T08:32:09.098Z,4.22
2022-08-31T08:34:43.403Z,3.78
2022-08-31T08:37:12.393Z,4.00
2022-08-31T08:39:42.861Z,3.78
2022-08-31T08:42:16.673Z,3.40
2022-08-31T08:44:46.516Z,3.63
2022-08-31T08:50:09.020Z,3.20
2022-08-31T08:52:42.673Z,3.53
2022-08-31T08:55:18.363Z,3.40
2022-08-31T08:57:52.345Z,3.22
2022-08-31T09:00:24.993Z,4.00
2022-08-31T09:03:02.263Z,3.63
2022-08-31T09:06:01.193Z,3.30
2022-08-31T09:09:08.111Z,3.80
2022-08-31T09:11:52.610Z,3.28
2022-08-31T09:14:39.148Z,3.50
2022-08-31T09:17:17.982Z,3.10
2022-08-31T09:20:04.197Z,3.40
2022-08-31T09:22:47.187Z,4.15
2022-08-31T09:25:20.570Z,3.33
2022-08-31T09:28:15.241Z,3.72
2022-08-31T09:30:56.042Z,3.50
2022-08-31T09:33:27.211Z,3.63
2022-08-31T09:36:13.684Z,4.50
2022-08-31T09:38:46.782Z,3.80
2022-08-31T09:41:31.678Z,3.42
2022-08-31T09:44:24.807Z,3.30
2022-08-31T09:46:56.602Z,3.60
2022-08-31T09:49:28.711Z,3.90
2022-08-31T09:52:42.960Z,3.63
2022-08-31T09:55:21.357Z,3.27
2022-08-31T09:57:55.930Z,3.57
2022-08-31T10:00:36.275Z,3.30
2022-08-31T10:03:13.466Z,3.90
2022-08-31T10:05:44.611Z,3.63
2022-08-31T10:08:28.933Z,3.50
2022-08-31T10:11:03.193Z,3.70
2022-08-31T10:13:39.013Z,3.50
2022-08-31T10:16:32.268Z,3.90
2022-08-31T10:19:05.403Z,3.30
2022-08-31T10:21:44.999Z,3.70
2022-08-31T10:24:28.115Z,4.00
2022-08-31T10:27:09.366Z,4.03
2022-08-31T10:29:44.067Z,3.47
2022-08-31T10:32:25.022Z,3.40
2022-08-31T10:39:33.759Z,3.50
2022-08-31T10:42:08.109Z,3.08
2022-08-31T10:48:29.065Z,3.47
2022-08-31T10:55:37.445Z,3.17
2022-08-31T10:58:39.603Z,3.30
2022-08-31T11:10:23.743Z,3.33
2022-08-31T11:13:48.665Z,3.30
2022-08-31T11:20:52.130Z,2.95
2022-08-31T11:23:44.879Z,2.83
2022-08-31T11:31:40.477Z,2.92
2022-08-31T11:34:16.379Z,3.10
2022-08-31T11:37:13.286Z,3.45
2022-08-31T11:39:49.437Z,3.30
2022-08-31T11:43:01.243Z,3.45
2022-08-31T11:45:34.629Z,3.42
2022-08-31T11:49:17.731Z,3.17
2022-08-31T11:51:48.194Z,3.20
2022-08-31T11:54:56.297Z,3.10
2022-08-31T11:57:37.493Z,3.13
2022-08-31T12:00:20.322Z,2.95
2022-08-31T12:03:04.536Z,2.78
2022-08-31T12:05:54.325Z,3.17
2022-08-31T12:26:06.667Z,3.13
2022-08-31T12:28:51.300Z,3.10
2022-08-31T12:31:20.792Z,2.92
2022-08-31T12:33:58.962Z,3.15
2022-08-31T12:36:30.288Z,3.00
2022-08-31T12:47:30.677Z,3.15
2022-08-31T12:50:49.954Z,2.95
2022-08-31T12:57:39.529Z,3.08
2022-08-31T13:00:59.104Z,2.83
2022-08-31T13:04:23.047Z,2.70
2022-08-31T13:06:52.829Z,2.50
2022-08-31T13:09:29.027Z,2.78
2022-08-31T13:12:00.934Z,2.95
2022-08-31T13:15:23.072Z,2.78
2022-08-31T13:17:54.056Z,2.92
2022-08-31T13:20:29.439Z,2.72
2022-08-31T13:23:02.615Z,2.67
2022-08-31T13:25:35.895Z,2.75
2022-08-31T13:28:08.098Z,2.83
2022-08-31T13:31:03.052Z,2.58
2022-08-31T13:33:33.921Z,2.25
2022-08-31T13:36:09.832Z,2.58
2022-08-31T13:38:54.086Z,2.72
2022-08-31T13:41:27.451Z,2.72
2022-08-31T13:44:02.571Z,2.80
2022-08-31T13:46:44.425Z,2.50
2022-08-31T13:49:30.985Z,2.90
2022-08-31T13:52:00.147Z,2.60
2022-08-31T13:54:32.507Z,2.60
2022-08-31T13:57:12.126Z,2.80
2022-08-31T13:59:42.042Z,2.97
2022-08-31T14:02:37.915Z,3.50
2022-08-31T14:05:10.066Z,3.10
2022-08-31T14:07:57.610Z,3.22
2022-08-31T14:10:32.082Z,3.10
2022-08-31T14:13:03.473Z,2.83
2022-08-31T14:15:37.968Z,2.75
2022-08-31T14:18:26.052Z,3.00
2022-08-31T14:21:22.257Z,3.17
2022-08-31T14:23:53.645Z,3.10
2022-08-31T14:26:26.322Z,3.35
2022-08-31T14:28:57.412Z,2.90
2022-08-31T14:31:29.181Z,3.15
2022-08-31T14:34:10.690Z,3.10
2022-08-31T14:36:51.124Z,3.33
2022-08-31T14:39:21.289Z,3.13
2022-08-31T14:41:51.689Z,2.78
2022-08-31T14:44:23.755Z,3.10
2022-08-31T14:46:52.456Z,2.58
2022-08-31T14:49:21.112Z,2.78
2022-08-31T14:51:49.791Z,2.90
2022-08-31T14:54:18.458Z,2.88
2022-08-31T14:56:53.682Z,3.15
2022-08-31T14:59:23.903Z,2.90
2022-08-31T15:01:52.464Z,3.50
2022-08-31T15:04:21.999Z,3.00
2022-08-31T15:06:55.090Z,3.25
2022-08-31T15:09:23.673Z,2.83
2022-08-31T15:11:53.675Z,3.20
2022-08-31T15:14:22.300Z,3.33
2022-08-31T15:16:51.486Z,3.10
2022-08-31T15:19:20.024Z,3.05
2022-08-31T15:21:58.639Z,3.10
2022-08-31T15:24:31.993Z,2.80
2022-08-31T15:27:02.286Z,2.67
2022-08-31T15:29:31.248Z,2.88
2022-08-31T15:32:04.657Z,2.67
2022-08-31T15:34:34.189Z,2.70
2022-08-31T15:37:04.791Z,2.60
2022-08-31T15:39:35.715Z,2.63
2022-08-31T15:42:09.199Z,2.75
2022-08-31T15:44:38.173Z,3.08
2022-08-31T15:47:25.255Z,2.90
2022-08-31T15:49:54.697Z,2.75
2022-08-31T15:52:27.728Z,2.80
2022-08-31T15:54:57.098Z,2.92
2022-08-31T15:57:28.002Z,2.90
2022-08-31T15:59:58.078Z,2.92
2022-08-31T16:02:26.546Z,3.08
2022-08-31T16:04:57.713Z,2.80
2022-08-31T16:07:26.900Z,2.70
2022-08-31T16:09:55.397Z,2.67
2022-08-31T16:12:24.025Z,3.22
2022-08-31T16:14:55.601Z,3.38
2022-08-31T16:17:24.750Z,3.17
2022-08-31T16:19:53.262Z,2.75
2022-08-31T16:22:22.599Z,2.97
2022-08-31T16:24:57.530Z,2.90
2022-08-31T16:27:57.750Z,3.13
2022-08-31T16:30:29.099Z,2.92
2022-08-31T16:37:07.305Z,3.13
2022-08-31T16:48:25.772Z,2.95
2022-08-31T16:51:02.140Z,3.35
2022-08-31T16:53:33.271Z,3.47
2022-08-31T16:57:16.932Z,3.00
2022-08-31T17:00:12.671Z,3.20
2022-08-31T17:12:16.800Z,3.25
2022-08-31T17:14:48.344Z,3.33
2022-08-31T17:17:22.218Z,3.30
2022-08-31T17:33:27.472Z,3.43
2022-08-31T17:36:46.125Z,3.90
2022-08-31T17:39:16.013Z,3.50
2022-08-31T17:41:45.460Z,3.30
2022-08-31T17:44:17.357Z,5.50
2022-08-31T17:46:49.609Z,4.90
2022-08-31T17:49:21.842Z,4.97
2022-08-31T17:51:51.840Z,5.90
2022-08-31T17:54:23.176Z,5.40
2022-08-31T17:56:56.014Z,4.90
2022-08-31T17:59:26.777Z,4.90
2022-08-31T18:01:57.134Z,4.83
2022-08-31T18:04:28.188Z,4.40
2022-08-31T18:06:56.987Z,4.93
2022-08-31T18:09:27.358Z,4.80
2022-08-31T18:12:03.138Z,4.23
2022-08-31T18:14:33.144Z,5.27
2022-08-31T18:17:04.721Z,5.03
2022-08-31T18:19:35.178Z,4.80
2022-08-31T18:22:04.135Z,4.73
2022-08-31T18:24:35.492Z,5.03
2022-08-31T18:27:06.803Z,5.23
2022-08-31T18:29:36.298Z,5.47
2022-08-31T18:32:07.720Z,5.93
2022-08-31T18:34:47.241Z,6.87
2022-08-31T18:40:22.759Z,7.20
2022-08-31T18:43:12.048Z,7.63
2022-08-31T18:45:41.900Z,8.50
2022-08-31T18:48:24.791Z,6.40
2022-08-31T18:50:58.927Z,6.70
2022-08-31T18:53:30.284Z,7.20
2022-08-31T18:56:06.759Z,6.20
2022-08-31T18:58:36.806Z,6.27
2022-08-31T19:01:09.279Z,6.47
2022-08-31T19:03:39.429Z,5.90
2022-08-31T19:06:11.217Z,6.07
2022-08-31T19:08:39.728Z,5.20
2022-08-31T19:11:09.194Z,6.57
2022-08-31T19:13:41.230Z,6.57
2022-08-31T19:16:15.859Z,6.77
2022-08-31T19:22:41.028Z,6.07
2022-08-31T19:25:12.826Z,5.43
2022-08-31T19:27:51.322Z,5.33
2022-08-31T19:30:25.740Z,5.10
2022-08-31T19:34:10.274Z,4.80
2022-08-31T19:36:56.375Z,3.73
2022-08-31T19:39:30.131Z,4.00
2022-08-31T19:42:04.055Z,3.70
2022-08-31T19:44:54.466Z,4.10
2022-08-31T19:47:38.986Z,3.50
2022-08-31T19:50:13.621Z,4.00
2022-08-31T19:52:42.803Z,4.40
2022-08-31T19:55:13.642Z,4.90
2022-08-31T19:57:43.501Z,4.60
2022-08-31T20:00:13.088Z,4.33
2022-08-31T20:02:42.326Z,4.63
2022-08-31T20:05:11.659Z,4.10
2022-08-31T20:07:42.093Z,4.20
2022-08-31T20:10:12.982Z,4.53
2022-08-31T20:12:45.088Z,4.37
2022-08-31T20:15:15.636Z,4.60
2022-08-31T20:17:44.187Z,4.17
2022-08-31T20:20:13.447Z,4.57
2022-08-31T20:22:45.306Z,4.30
2022-08-31T20:25:39.911Z,4.67
2022-08-31T20:28:08.450Z,4.60
2022-08-31T20:30:38.345Z,4.90
2022-08-31T20:33:08.214Z,4.50
2022-08-31T20:35:47.279Z,4.20
2022-08-31T20:38:16.953Z,4.70
2022-08-31T20:40:51.728Z,4.67
2022-08-31T20:43:21.342Z,5.00
2022-08-31T20:45:51.062Z,5.07
2022-08-31T20:48:36.676Z,4.50
2022-08-31T20:51:25.696Z,4.50
2022-08-31T20:53:54.034Z,5.27
2022-08-31T20:56:26.188Z,4.97
2022-08-31T20:58:54.550Z,5.93
2022-08-31T21:01:23.069Z,5.13
2022-08-31T21:03:51.385Z,4.60
2022-08-31T21:06:34.178Z,6.20
2022-08-31T21:09:05.042Z,5.63
2022-08-31T21:11:40.894Z,5.70
2022-08-31T21:14:11.350Z,6.80
2022-08-31T21:16:42.897Z,5.67
2022-08-31T21:19:14.428Z,6.70
2022-08-31T21:21:45.800Z,5.40
2022-08-31T21:24:17.067Z,6.57
2022-08-31T21:26:47.910Z,6.43
2022-08-31T21:29:19.966Z,6.23
2022-08-31T21:31:56.933Z,5.80
2022-08-31T21:34:28.811Z,6.90
2022-08-31T21:36:58.665Z,6.70
2022-08-31T21:39:31.338Z,6.13
2022-08-31T21:42:02.075Z,6.13
2022-08-31T21:44:45.805Z,6.50
2022-08-31T21:47:15.661Z,6.63
2022-08-31T21:49:49.712Z,7.03
2022-08-31T21:52:20.075Z,5.43
2022-08-31T21:54:49.469Z,6.53
2022-08-31T21:57:21.868Z,5.10
2022-08-31T21:59:51.415Z,6.00
2022-08-31T22:02:22.359Z,5.90
2022-08-31T22:04:52.577Z,6.00
2022-08-31T22:07:21.302Z,5.57
2022-08-31T22:09:50.492Z,6.97
2022-08-31T22:12:20.551Z,5.60
2022-08-31T22:14:50.198Z,6.03
2022-08-31T22:17:18.538Z,5.50
2022-08-31T22:19:47.962Z,6.03
2022-08-31T22:22:17.777Z,5.60
2022-08-31T22:24:46.087Z,6.00
2022-08-31T22:27:14.443Z,6.47
2022-08-31T22:29:44.394Z,7.13
2022-08-31T22:32:15.101Z,6.40
2022-08-31T22:34:45.129Z,6.97
2022-08-31T22:37:14.242Z,7.43
2022-08-31T22:39:43.388Z,7.20
2022-08-31T22:42:39.834Z,6.50
2022-08-31T22:45:10.593Z,7.37
2022-08-31T22:47:49.526Z,7.40
2022-08-31T22:50:18.520Z,7.10
2022-08-31T22:56:53.532Z,7.90
2022-08-31T22:59:27.291Z,9.17
2022-08-31T23:02:01.882Z,8.80
2022-08-31T23:04:33.341Z,8.10
2022-08-31T23:07:03.588Z,7.47
2022-08-31T23:09:33.789Z,7.77
2022-08-31T23:12:04.867Z,6.70
2022-08-31T23:14:33.614Z,7.33
2022-08-31T23:17:08.659Z,7.37
2022-08-31T23:19:38.871Z,6.53
2022-08-31T23:22:10.178Z,7.27
2022-08-31T23:24:43.797Z,6.50
2022-08-31T23:32:34.125Z,7.50
2022-08-31T23:35:04.444Z,6.70
2022-08-31T23:37:33.283Z,7.50
2022-08-31T23:44:35.961Z,6.80
2022-08-31T23:47:28.209Z,6.90
2022-08-31T23:50:47.880Z,7.03
2022-08-31T23:54:30.561Z,6.57
2022-08-31T23:56:58.863Z,6.83
2022-08-31T23:59:27.194Z,6.50
